createdAt,value
2022-10-14T00:00:45.028Z,23.91
2022-10-14T00:03:11.774Z,23.79
2022-10-14T00:05:41.965Z,24.63
2022-10-14T00:08:09.776Z,24.28
2022-10-14T00:10:40.418Z,23.84
2022-10-14T00:13:07.443Z,23.10
2022-10-14T00:15:43.218Z,23.43
2022-10-14T00:18:11.000Z,23.42
2022-10-14T00:20:37.698Z,23.72
2022-10-14T00:23:04.471Z,24.76
2022-10-14T00:25:31.739Z,24.37
2022-10-14T00:27:58.539Z,25.85
2022-10-14T00:30:25.696Z,24.60
2022-10-14T00:32:52.496Z,25.06
2022-10-14T00:35:19.553Z,24.90
2022-10-14T00:37:46.862Z,24.46
2022-10-14T00:40:13.665Z,25.78
2022-10-14T00:42:40.794Z,25.15
2022-10-14T00:45:13.534Z,29.48
2022-10-14T00:47:42.574Z,25.06
2022-10-14T00:50:10.424Z,24.87
2022-10-14T00:52:37.458Z,24.08
2022-10-14T00:55:10.389Z,25.57
2022-10-14T00:57:38.680Z,24.01
2022-10-14T01:00:12.410Z,24.11
2022-10-14T01:02:39.725Z,23.62
2022-10-14T01:05:10.591Z,24.99
2022-10-14T01:07:58.442Z,23.87
2022-10-14T01:10:51.509Z,24.38
2022-10-14T01:13:32.911Z,23.93
2022-10-14T01:16:05.415Z,23.85
2022-10-14T01:19:16.964Z,24.18
2022-10-14T01:21:47.849Z,23.67
2022-10-14T01:24:17.418Z,26.15
2022-10-14T01:27:02.225Z,23.84
2022-10-14T01:30:02.470Z,24.12
2022-10-14T01:33:06.054Z,25.46
2022-10-14T01:35:39.993Z,25.72
2022-10-14T01:38:18.833Z,25.44
2022-10-14T01:40:58.111Z,25.38
2022-10-14T01:43:29.009Z,23.71
2022-10-14T01:45:58.636Z,23.93
2022-10-14T01:48:31.293Z,24.24
2022-10-14T01:51:02.619Z,24.80
2022-10-14T01:53:35.399Z,25.74
2022-10-14T01:56:03.215Z,24.55
2022-10-14T01:58:32.667Z,23.11
2022-10-14T02:01:06.216Z,23.56
2022-10-14T02:03:41.881Z,25.33
2022-10-14T02:06:16.380Z,26.82
2022-10-14T02:09:08.635Z,27.02
2022-10-14T02:11:51.053Z,27.54
2022-10-14T02:14:43.846Z,28.80
2022-10-14T02:17:35.895Z,27.98
2022-10-14T02:20:16.559Z,29.87
2022-10-14T02:22:48.353Z,28.10
2022-10-14T02:25:27.124Z,27.91
2022-10-14T02:27:54.475Z,27.12
2022-10-14T02:30:21.990Z,28.94
2022-10-14T02:32:57.510Z,30.33
2022-10-14T02:35:25.221Z,29.93
2022-10-14T02:37:55.540Z,28.98
2022-10-14T02:40:31.782Z,28.88
2022-10-14T02:42:59.678Z,25.74
2022-10-14T02:45:27.340Z,26.09
2022-10-14T02:47:54.676Z,25.70
2022-10-14T02:50:22.155Z,27.11
2022-10-14T02:52:51.506Z,27.30
2022-10-14T02:55:18.246Z,27.24
2022-10-14T02:57:45.136Z,29.22
2022-10-14T03:00:12.655Z,30.47
2022-10-14T03:02:41.653Z,31.02
2022-10-14T03:05:09.279Z,26.23
2022-10-14T03:07:36.379Z,30.40
2022-10-14T03:10:07.414Z,26.65
2022-10-14T03:12:36.214Z,27.79
2022-10-14T03:15:03.856Z,27.73
2022-10-14T03:17:32.187Z,27.11
2022-10-14T03:20:05.171Z,28.24
2022-10-14T03:22:35.135Z,27.19
2022-10-14T03:25:03.191Z,26.36
2022-10-14T03:27:41.091Z,27.03
2022-10-14T03:30:12.382Z,26.33
2022-10-14T03:32:49.675Z,26.38
2022-10-14T03:35:32.373Z,29.03
2022-10-14T03:38:03.335Z,26.65
2022-10-14T03:40:33.794Z,26.01
2022-10-14T03:43:02.459Z,27.52
2022-10-14T03:45:37.625Z,25.20
2022-10-14T03:48:05.798Z,24.24
2022-10-14T03:50:33.473Z,26.98
2022-10-14T03:53:00.274Z,25.88
2022-10-14T03:55:33.856Z,25.05
2022-10-14T03:58:01.183Z,24.16
2022-10-14T04:00:28.906Z,24.20
2022-10-14T04:03:09.045Z,24.01
2022-10-14T04:05:39.295Z,23.79
2022-10-14T04:08:11.616Z,22.70
2022-10-14T04:10:42.101Z,25.18
2022-10-14T04:13:12.282Z,24.19
2022-10-14T04:15:40.038Z,26.56
2022-10-14T04:18:15.474Z,25.70
2022-10-14T04:20:43.563Z,28.00
2022-10-14T04:23:10.902Z,25.56
2022-10-14T04:25:40.687Z,28.53
2022-10-14T04:28:07.853Z,26.21
2022-10-14T04:30:48.917Z,24.72
2022-10-14T04:33:21.899Z,24.23
2022-10-14T04:35:49.921Z,23.41
2022-10-14T04:38:24.661Z,23.71
2022-10-14T04:40:56.982Z,23.41
2022-10-14T04:43:24.111Z,23.98
2022-10-14T04:45:51.689Z,23.66
2022-10-14T04:48:24.635Z,24.10
2022-10-14T04:50:52.513Z,22.96
2022-10-14T04:53:40.725Z,23.48
2022-10-14T04:56:19.366Z,25.60
2022-10-14T04:58:55.867Z,23.69
2022-10-14T05:01:33.915Z,23.94
2022-10-14T05:04:00.978Z,25.52
2022-10-14T05:06:29.817Z,25.84
2022-10-14T05:08:56.670Z,24.45
2022-10-14T05:11:23.686Z,23.40
2022-10-14T05:13:54.947Z,23.65
2022-10-14T05:16:22.702Z,23.07
2022-10-14T05:18:49.798Z,23.13
2022-10-14T05:21:18.281Z,24.03
2022-10-14T05:23:53.200Z,24.05
2022-10-14T05:26:20.113Z,23.49
2022-10-14T05:28:48.547Z,24.04
2022-10-14T05:31:15.523Z,22.21
2022-10-14T05:33:49.898Z,23.42
2022-10-14T05:36:17.142Z,23.07
2022-10-14T05:38:44.359Z,22.65
2022-10-14T05:41:11.109Z,22.57
2022-10-14T05:43:38.832Z,21.86
2022-10-14T05:46:06.474Z,23.49
2022-10-14T05:48:37.998Z,23.52
2022-10-14T05:51:05.207Z,22.91
2022-10-14T05:53:34.993Z,22.00
2022-10-14T05:56:07.460Z,22.46
2022-10-14T05:58:36.698Z,22.31
2022-10-14T06:01:06.411Z,21.91
2022-10-14T06:03:33.760Z,22.21
2022-10-14T06:06:01.372Z,21.72
2022-10-14T06:08:30.110Z,22.04
2022-10-14T06:10:56.918Z,21.35
2022-10-14T06:13:23.891Z,22.17
2022-10-14T06:15:51.575Z,23.81
2022-10-14T06:18:18.854Z,22.98
2022-10-14T06:20:51.935Z,24.65
2022-10-14T06:23:18.994Z,23.95
2022-10-14T06:25:45.821Z,23.46
2022-10-14T06:28:12.494Z,23.74
2022-10-14T06:30:39.286Z,23.05
2022-10-14T06:33:06.094Z,22.75
2022-10-14T06:35:32.930Z,22.30
2022-10-14T06:37:59.710Z,22.96
2022-10-14T06:40:26.446Z,23.85
2022-10-14T06:42:53.782Z,23.39
2022-10-14T06:45:20.540Z,24.25
2022-10-14T06:47:47.783Z,23.76
2022-10-14T06:50:14.614Z,24.12
2022-10-14T06:52:41.362Z,24.96
2022-10-14T06:55:08.171Z,22.88
2022-10-14T06:57:35.402Z,22.77
2022-10-14T07:00:02.416Z,24.75
2022-10-14T07:02:29.396Z,23.00
2022-10-14T07:04:56.061Z,22.44
2022-10-14T07:07:22.785Z,21.68
2022-10-14T07:09:50.283Z,23.21
2022-10-14T07:12:17.062Z,23.88
2022-10-14T07:14:43.794Z,25.11
2022-10-14T07:17:10.782Z,22.60
2022-10-14T07:19:37.475Z,23.88
2022-10-14T07:22:05.565Z,26.18
2022-10-14T07:24:33.007Z,24.48
2022-10-14T07:29:33.392Z,24.45
2022-10-14T07:32:00.221Z,25.76
2022-10-14T07:34:27.586Z,27.01
2022-10-14T07:36:54.406Z,24.91
2022-10-14T07:39:21.181Z,23.31
2022-10-14T07:41:49.786Z,23.35
2022-10-14T07:44:17.398Z,22.57
2022-10-14T07:46:45.339Z,22.71
2022-10-14T07:49:17.788Z,26.07
2022-10-14T07:51:46.385Z,22.46
2022-10-14T07:54:25.837Z,22.86
2022-10-14T07:56:53.116Z,23.03
2022-10-14T07:59:21.604Z,24.71
2022-10-14T08:01:50.213Z,23.10
2022-10-14T08:04:17.789Z,21.35
2022-10-14T08:06:47.367Z,22.11
2022-10-14T08:09:14.143Z,25.92
2022-10-14T08:11:41.159Z,22.73
2022-10-14T08:14:07.870Z,22.67
2022-10-14T08:16:36.289Z,18.68
2022-10-14T08:19:12.626Z,19.29
2022-10-14T08:21:41.806Z,21.70
2022-10-14T08:24:08.625Z,22.78
2022-10-14T08:26:38.211Z,22.42
2022-10-14T08:29:08.245Z,22.08
2022-10-14T08:31:35.407Z,20.75
2022-10-14T08:34:02.157Z,19.79
2022-10-14T08:36:28.943Z,20.49
2022-10-14T08:38:55.995Z,22.47
2022-10-14T08:41:31.811Z,22.27
2022-10-14T08:44:26.083Z,21.67
2022-10-14T08:46:52.747Z,20.04
2022-10-14T08:49:43.706Z,20.59
2022-10-14T08:52:27.817Z,20.23
2022-10-14T08:55:04.277Z,18.60
2022-10-14T08:57:43.860Z,19.76
2022-10-14T09:00:12.404Z,19.11
2022-10-14T09:02:45.990Z,18.39
2022-10-14T09:05:26.259Z,20.05
2022-10-14T09:07:56.568Z,18.77
2022-10-14T09:10:40.022Z,18.32
2022-10-14T09:13:26.322Z,17.55
2022-10-14T09:16:01.005Z,18.80
2022-10-14T09:18:42.334Z,20.13
2022-10-14T09:21:27.765Z,17.60
2022-10-14T09:24:13.898Z,18.43
2022-10-14T09:26:46.761Z,20.08
2022-10-14T09:29:36.816Z,20.03
2022-10-14T09:32:08.276Z,18.42
2022-10-14T09:34:44.472Z,19.25
2022-10-14T09:37:37.674Z,20.01
2022-10-14T09:40:07.526Z,19.02
2022-10-14T09:42:58.866Z,20.08
2022-10-14T09:45:28.155Z,18.48
2022-10-14T09:48:04.309Z,18.58
2022-10-14T09:50:44.990Z,19.64
2022-10-14T09:53:27.647Z,18.75
2022-10-14T09:55:58.474Z,18.31
2022-10-14T09:58:46.888Z,18.75
2022-10-14T10:01:19.920Z,15.90
2022-10-14T10:03:48.483Z,20.88
2022-10-14T10:06:19.533Z,17.34
2022-10-14T10:08:55.709Z,17.29
2022-10-14T10:11:39.168Z,16.23
2022-10-14T10:14:22.819Z,15.53
2022-10-14T10:17:07.777Z,16.31
2022-10-14T10:19:38.608Z,16.27
2022-10-14T10:22:31.452Z,18.86
2022-10-14T10:25:01.116Z,18.11
2022-10-14T10:27:29.045Z,16.92
2022-10-14T10:29:56.280Z,18.28
2022-10-14T10:33:00.106Z,17.09
2022-10-14T10:35:33.050Z,17.93
2022-10-14T10:38:19.228Z,16.34
2022-10-14T10:40:52.000Z,17.41
2022-10-14T10:43:57.453Z,16.46
2022-10-14T10:46:30.203Z,17.20
2022-10-14T10:49:08.661Z,16.59
2022-10-14T10:51:45.725Z,17.95
2022-10-14T10:54:38.869Z,15.44
2022-10-14T10:57:18.941Z,15.84
2022-10-14T10:59:59.259Z,16.74
2022-10-14T11:02:41.169Z,17.42
2022-10-14T11:05:24.187Z,16.29
2022-10-14T11:08:31.159Z,16.48
2022-10-14T11:11:42.267Z,18.13
2022-10-14T11:14:19.888Z,16.97
2022-10-14T11:17:05.806Z,18.97
2022-10-14T11:19:52.113Z,19.44
2022-10-14T11:22:38.975Z,19.10
2022-10-14T11:25:14.565Z,17.25
2022-10-14T11:27:46.312Z,21.28
2022-10-14T11:30:39.142Z,17.25
2022-10-14T11:33:52.394Z,17.09
2022-10-14T11:36:40.526Z,16.95
2022-10-14T11:39:42.597Z,17.21
2022-10-14T11:42:47.205Z,17.69
2022-10-14T11:45:20.284Z,17.93
2022-10-14T11:48:10.334Z,18.53
2022-10-14T11:50:42.021Z,16.96
2022-10-14T11:53:16.576Z,16.16
2022-10-14T11:55:50.370Z,18.55
2022-10-14T11:58:23.644Z,17.97
2022-10-14T12:01:20.993Z,18.71
2022-10-14T12:03:59.871Z,18.74
2022-10-14T12:06:43.235Z,17.51
2022-10-14T12:09:15.941Z,17.17
2022-10-14T12:11:56.150Z,19.32
2022-10-14T12:14:26.211Z,17.22
2022-10-14T12:16:56.020Z,15.97
2022-10-14T12:19:26.463Z,17.72
2022-10-14T12:22:17.468Z,17.13
2022-10-14T12:24:55.409Z,16.15
2022-10-14T12:27:25.894Z,18.09
2022-10-14T12:29:57.756Z,18.16
2022-10-14T12:32:31.929Z,18.46
2022-10-14T12:35:23.793Z,18.81
2022-10-14T12:37:51.771Z,20.15
2022-10-14T12:40:29.367Z,18.20
2022-10-14T12:43:01.421Z,16.86
2022-10-14T12:45:31.615Z,18.48
2022-10-14T12:48:06.924Z,16.91
2022-10-14T12:50:42.584Z,18.47
2022-10-14T12:53:33.834Z,18.14
2022-10-14T12:56:03.086Z,18.74
2022-10-14T12:58:38.082Z,18.21
2022-10-14T13:01:25.124Z,18.68
2022-10-14T13:04:03.782Z,17.01
2022-10-14T13:06:42.419Z,19.93
2022-10-14T13:09:12.271Z,19.15
2022-10-14T13:11:41.339Z,19.61
2022-10-14T13:14:25.965Z,21.45
2022-10-14T13:16:53.405Z,19.95
2022-10-14T13:19:35.342Z,20.36
2022-10-14T13:22:28.503Z,20.41
2022-10-14T13:25:18.601Z,19.61
2022-10-14T13:28:08.451Z,21.04
2022-10-14T13:30:51.276Z,19.99
2022-10-14T13:33:24.999Z,20.00
2022-10-14T13:36:15.550Z,21.03
2022-10-14T13:38:51.450Z,21.00
2022-10-14T13:41:29.868Z,20.45
2022-10-14T13:44:00.718Z,20.71
2022-10-14T13:46:34.000Z,19.92
2022-10-14T13:49:08.680Z,20.15
2022-10-14T13:51:50.585Z,21.53
2022-10-14T13:54:25.894Z,20.95
2022-10-14T13:57:42.609Z,20.28
2022-10-14T14:00:39.581Z,21.46
2022-10-14T14:02:44.690Z,21.47
2022-10-14T14:05:20.254Z,20.87
2022-10-14T14:10:42.523Z,24.54
2022-10-14T14:13:18.995Z,24.14
2022-10-14T14:15:51.199Z,23.33
2022-10-14T14:19:03.836Z,22.86
2022-10-14T14:21:34.265Z,22.27
2022-10-14T14:24:02.272Z,22.50
2022-10-14T14:26:37.740Z,22.63
2022-10-14T14:29:21.208Z,22.52
2022-10-14T14:34:39.610Z,23.00
2022-10-14T14:37:43.416Z,24.74
2022-10-14T14:40:02.805Z,23.16
2022-10-14T14:42:36.570Z,23.43
2022-10-14T14:45:08.014Z,22.47
2022-10-14T14:47:34.880Z,24.86
2022-10-14T14:50:30.051Z,22.15
2022-10-14T14:52:51.572Z,21.99
2022-10-14T14:55:54.478Z,21.70
2022-10-14T14:58:27.025Z,22.36
2022-10-14T15:00:55.635Z,22.22
2022-10-14T15:03:26.354Z,22.31
2022-10-14T15:05:58.308Z,23.12
2022-10-14T15:08:36.857Z,22.17
2022-10-14T15:11:04.644Z,21.34
2022-10-14T15:13:41.321Z,21.56
2022-10-14T15:16:08.801Z,21.21
2022-10-14T15:18:38.056Z,21.82
2022-10-14T15:21:04.939Z,22.57
2022-10-14T15:23:41.538Z,23.17
2022-10-14T15:26:31.959Z,22.31
2022-10-14T15:32:01.262Z,22.29
2022-10-14T15:34:28.601Z,21.40
2022-10-14T15:36:56.090Z,22.31
2022-10-14T15:39:23.527Z,22.98
2022-10-14T15:41:50.621Z,22.56
2022-10-14T15:44:17.405Z,22.26
2022-10-14T15:47:04.451Z,24.23
2022-10-14T15:49:40.217Z,22.86
2022-10-14T15:52:07.201Z,21.59
2022-10-14T15:54:34.025Z,22.79
2022-10-14T15:57:00.795Z,22.82
2022-10-14T15:59:27.705Z,22.68
2022-10-14T16:01:55.588Z,23.12
2022-10-14T16:04:26.339Z,22.66
2022-10-14T16:06:55.388Z,23.12
2022-10-14T16:09:24.132Z,22.49
2022-10-14T16:11:57.198Z,22.53
2022-10-14T16:14:27.174Z,23.16
2022-10-14T16:16:54.310Z,23.87
2022-10-14T16:19:21.059Z,26.71
2022-10-14T16:21:49.855Z,25.05
2022-10-14T16:24:20.281Z,24.78
2022-10-14T16:26:50.889Z,23.18
2022-10-14T16:29:19.015Z,22.27
2022-10-14T16:31:47.379Z,23.03
2022-10-14T16:34:14.137Z,21.84
2022-10-14T16:36:41.406Z,23.91
2022-10-14T16:39:13.069Z,22.80
2022-10-14T16:41:40.593Z,22.96
2022-10-14T16:44:07.747Z,22.55
2022-10-14T16:46:53.366Z,22.75
2022-10-14T16:49:20.345Z,21.45
2022-10-14T16:51:47.079Z,23.23
2022-10-14T16:54:14.158Z,24.06
2022-10-14T16:56:53.758Z,25.43
2022-10-14T16:59:21.754Z,22.44
2022-10-14T17:01:49.451Z,21.70
2022-10-14T17:04:19.671Z,21.51
2022-10-14T17:06:50.087Z,22.90
2022-10-14T17:09:18.341Z,22.52
2022-10-14T17:11:45.842Z,22.49
2022-10-14T17:14:15.731Z,21.92
2022-10-14T17:16:42.882Z,22.70
2022-10-14T17:19:12.166Z,24.29
2022-10-14T17:21:39.816Z,22.94
2022-10-14T17:24:07.529Z,22.80
2022-10-14T17:26:35.086Z,22.10
2022-10-14T17:29:02.217Z,21.62
2022-10-14T17:31:29.553Z,22.31
2022-10-14T17:33:58.554Z,21.88
2022-10-14T17:36:28.051Z,22.40
2022-10-14T17:38:57.267Z,21.66
2022-10-14T17:41:26.394Z,23.63
2022-10-14T17:43:54.447Z,24.64
2022-10-14T17:46:23.908Z,24.00
2022-10-14T17:48:53.432Z,23.57
2022-10-14T17:51:27.075Z,23.60
2022-10-14T17:54:05.735Z,24.15
2022-10-14T17:56:34.809Z,23.67
2022-10-14T17:59:04.569Z,23.10
2022-10-14T18:01:37.874Z,23.23
2022-10-14T18:06:47.420Z,22.22
2022-10-14T18:09:14.262Z,22.18
2022-10-14T18:14:30.514Z,23.70
2022-10-14T18:16:59.436Z,23.36
2022-10-14T18:19:27.849Z,22.57
2022-10-14T18:21:54.667Z,22.27
2022-10-14T18:24:21.783Z,23.62
2022-10-14T18:26:52.099Z,23.88
2022-10-14T18:29:19.021Z,24.13
2022-10-14T18:34:24.657Z,25.54
2022-10-14T18:36:51.649Z,22.87
2022-10-14T18:39:20.392Z,23.02
2022-10-14T18:41:47.559Z,23.07
2022-10-14T18:44:14.269Z,22.67
2022-10-14T18:46:42.177Z,23.64
2022-10-14T18:49:12.301Z,24.14
2022-10-14T18:51:40.671Z,23.79
2022-10-14T18:54:16.533Z,23.96
2022-10-14T18:56:46.535Z,23.45
2022-10-14T18:59:17.932Z,24.75
2022-10-14T19:01:46.588Z,23.52
2022-10-14T19:04:16.497Z,24.03
2022-10-14T19:06:48.935Z,24.05
2022-10-14T19:09:21.675Z,27.12
2022-10-14T19:11:52.525Z,24.52
2022-10-14T19:14:19.473Z,23.17
2022-10-14T19:16:47.660Z,26.28
2022-10-14T19:19:16.841Z,25.17
2022-10-14T19:21:54.490Z,24.14
2022-10-14T19:24:21.489Z,24.29
2022-10-14T19:26:48.867Z,23.97
2022-10-14T19:29:16.620Z,24.97
2022-10-14T19:31:44.201Z,24.43
2022-10-14T19:34:14.347Z,23.78
2022-10-14T19:36:41.460Z,23.86
2022-10-14T19:39:11.347Z,24.21
2022-10-14T19:41:43.203Z,23.55
2022-10-14T19:44:11.497Z,23.83
2022-10-14T19:46:38.996Z,23.38
2022-10-14T19:49:05.855Z,23.39
2022-10-14T19:51:34.389Z,26.07
2022-10-14T19:54:01.154Z,23.84
2022-10-14T19:56:29.330Z,23.09
2022-10-14T19:58:57.898Z,22.65
2022-10-14T20:01:28.095Z,25.80
2022-10-14T20:03:55.405Z,23.11
2022-10-14T20:06:22.998Z,22.38
2022-10-14T20:08:50.088Z,22.93
2022-10-14T20:11:19.784Z,22.61
2022-10-14T20:13:47.177Z,23.42
2022-10-14T20:16:14.422Z,22.85
2022-10-14T20:18:41.863Z,22.13
2022-10-14T20:21:11.865Z,24.25
2022-10-14T20:23:38.876Z,25.33
2022-10-14T20:26:17.720Z,27.49
2022-10-14T20:28:45.130Z,24.27
2022-10-14T20:31:14.785Z,25.10
2022-10-14T20:33:42.108Z,23.95
2022-10-14T20:36:16.233Z,22.61
2022-10-14T20:38:44.682Z,22.17
2022-10-14T20:41:15.476Z,23.00
2022-10-14T20:43:44.475Z,21.87
2022-10-14T20:46:11.239Z,23.36
2022-10-14T20:48:38.173Z,22.52
2022-10-14T20:51:09.336Z,23.82
2022-10-14T20:53:36.399Z,23.63
2022-10-14T20:56:05.609Z,23.21
2022-10-14T20:58:33.018Z,22.21
2022-10-14T21:01:10.991Z,23.21
2022-10-14T21:03:38.477Z,23.47
2022-10-14T21:06:08.734Z,23.96
2022-10-14T21:08:35.974Z,24.20
2022-10-14T21:11:10.599Z,23.36
2022-10-14T21:13:44.006Z,24.65
2022-10-14T21:16:20.150Z,24.04
2022-10-14T21:18:56.827Z,25.32
2022-10-14T21:21:28.735Z,25.81
2022-10-14T21:23:56.337Z,24.11
2022-10-14T21:26:23.474Z,25.10
2022-10-14T21:28:50.387Z,23.09
2022-10-14T21:31:19.270Z,24.75
2022-10-14T21:34:01.310Z,23.90
2022-10-14T21:36:32.017Z,25.86
2022-10-14T21:39:00.967Z,24.54
2022-10-14T21:41:28.936Z,24.93
2022-10-14T21:43:59.155Z,24.83
2022-10-14T21:46:26.902Z,24.79
2022-10-14T21:48:57.350Z,26.11
2022-10-14T21:51:30.247Z,25.93
2022-10-14T21:53:57.837Z,25.17
2022-10-14T21:56:25.943Z,24.71
2022-10-14T21:58:53.174Z,26.67
2022-10-14T22:01:23.045Z,24.77
2022-10-14T22:04:06.215Z,24.57
2022-10-14T22:06:36.000Z,25.53
2022-10-14T22:09:06.511Z,26.18
2022-10-14T22:11:38.710Z,25.42
2022-10-14T22:14:07.386Z,24.31
2022-10-14T22:16:35.544Z,25.02
2022-10-14T22:19:04.967Z,25.24
2022-10-14T22:21:35.747Z,23.98
2022-10-14T22:24:02.982Z,23.12
2022-10-14T22:26:30.610Z,24.03
2022-10-14T22:29:17.156Z,24.09
2022-10-14T22:31:45.631Z,26.13
2022-10-14T22:34:14.506Z,25.30
2022-10-14T22:36:42.066Z,27.01
2022-10-14T22:39:13.171Z,24.68
2022-10-14T22:41:39.906Z,26.30
2022-10-14T22:44:08.350Z,24.69
2022-10-14T22:46:36.939Z,23.98
2022-10-14T22:49:04.522Z,23.29
2022-10-14T22:51:34.394Z,23.96
2022-10-14T22:54:01.774Z,22.51
2022-10-14T22:56:31.139Z,23.08
2022-10-14T22:59:00.921Z,23.01
2022-10-14T23:01:28.418Z,23.36
2022-10-14T23:03:56.918Z,25.52
2022-10-14T23:06:24.104Z,25.51
2022-10-14T23:08:51.253Z,26.48
2022-10-14T23:11:20.262Z,24.48
2022-10-14T23:13:47.465Z,23.88
2022-10-14T23:16:17.991Z,24.74
2022-10-14T23:18:46.131Z,22.81
2022-10-14T23:21:20.484Z,23.31
2022-10-14T23:23:48.834Z,24.31
2022-10-14T23:26:21.427Z,25.71
2022-10-14T23:28:52.723Z,26.02
2022-10-14T23:31:22.464Z,24.89
2022-10-14T23:33:51.701Z,23.54
2022-10-14T23:36:19.950Z,27.70
2022-10-14T23:38:46.743Z,25.23
2022-10-14T23:41:15.173Z,22.90
2022-10-14T23:43:42.088Z,23.98
2022-10-14T23:46:09.005Z,24.77
2022-10-14T23:48:36.773Z,25.14
2022-10-14T23:51:04.328Z,25.54
2022-10-14T23:53:32.232Z,23.85
2022-10-14T23:56:00.329Z,27.20
2022-10-14T23:58:30.467Z,26.13
