createdAt,value
2018-12-18T00:00:36.676Z,90.22
2018-12-18T00:01:36.663Z,90.22
2018-12-18T00:02:36.647Z,90.33
2018-12-18T00:03:39.430Z,90.01
2018-12-18T00:04:36.634Z,90.33
2018-12-18T00:05:36.621Z,90.01
2018-12-18T00:06:36.609Z,90.33
2018-12-18T00:07:36.604Z,90.33
2018-12-18T00:08:36.632Z,90.33
2018-12-18T00:09:36.590Z,90.64
2018-12-18T00:10:36.564Z,90.64
2018-12-18T00:11:36.564Z,90.64
2018-12-18T00:12:36.548Z,91.06
2018-12-18T00:13:36.529Z,90.64
2018-12-18T00:14:36.555Z,90.75
2018-12-18T00:15:36.507Z,90.75
2018-12-18T00:16:36.501Z,90.95
2018-12-18T00:17:36.518Z,90.85
2018-12-18T00:18:36.480Z,90.85
2018-12-18T00:19:36.533Z,91.27
2018-12-18T00:20:36.487Z,90.95
2018-12-18T00:21:36.451Z,90.85
2018-12-18T00:22:36.447Z,90.85
2018-12-18T00:23:36.431Z,90.85
2018-12-18T00:24:36.451Z,90.75
2018-12-18T00:25:36.402Z,90.75
2018-12-18T00:26:36.440Z,91.16
2018-12-18T00:27:36.385Z,91.16
2018-12-18T00:28:36.369Z,91.33
2018-12-18T00:29:36.471Z,90.91
2018-12-18T00:30:36.358Z,90.85
2018-12-18T00:31:36.336Z,90.39
2018-12-18T00:32:36.322Z,90.85
2018-12-18T00:33:36.312Z,90.60
2018-12-18T00:34:36.335Z,90.60
2018-12-18T00:35:36.296Z,90.29
2018-12-18T00:36:36.289Z,90.29
2018-12-18T00:37:36.271Z,90.29
2018-12-18T00:38:36.258Z,90.75
2018-12-18T00:39:36.246Z,90.01
2018-12-18T00:40:36.335Z,90.39
2018-12-18T00:41:36.298Z,90.50
2018-12-18T00:42:36.217Z,90.29
2018-12-18T00:43:36.212Z,89.98
2018-12-18T00:44:36.193Z,90.39
2018-12-18T00:45:36.220Z,89.98
2018-12-18T00:46:36.170Z,90.29
2018-12-18T00:47:36.167Z,89.87
2018-12-18T00:48:36.149Z,90.50
2018-12-18T00:49:36.142Z,90.29
2018-12-18T00:50:36.140Z,90.19
2018-12-18T00:51:36.136Z,90.22
2018-12-18T00:52:36.110Z,90.54
2018-12-18T00:53:36.107Z,90.29
2018-12-18T00:54:36.149Z,90.29
2018-12-18T00:55:36.089Z,90.60
2018-12-18T00:56:36.064Z,90.81
2018-12-18T00:57:36.061Z,90.91
2018-12-18T00:58:36.046Z,90.54
2018-12-18T00:59:36.087Z,91.06
2018-12-18T01:00:36.031Z,90.64
2018-12-18T01:01:36.016Z,90.54
2018-12-18T01:02:36.004Z,90.70
2018-12-18T01:03:36.022Z,90.60
2018-12-18T01:04:35.989Z,90.85
2018-12-18T01:05:35.992Z,90.81
2018-12-18T01:06:35.962Z,90.60
2018-12-18T01:07:35.957Z,90.81
2018-12-18T01:08:35.982Z,90.70
2018-12-18T01:09:35.949Z,90.29
2018-12-18T01:10:35.934Z,90.70
2018-12-18T01:11:35.918Z,90.81
2018-12-18T01:12:35.901Z,91.37
2018-12-18T01:13:35.889Z,91.33
2018-12-18T01:14:35.876Z,91.22
2018-12-18T01:15:35.920Z,91.12
2018-12-18T01:16:35.862Z,91.22
2018-12-18T01:17:35.858Z,91.22
2018-12-18T01:18:35.837Z,90.60
2018-12-18T01:19:35.828Z,90.81
2018-12-18T01:20:35.827Z,90.81
2018-12-18T01:21:35.805Z,90.70
2018-12-18T01:22:35.797Z,90.60
2018-12-18T01:23:35.779Z,90.29
2018-12-18T01:24:35.822Z,90.60
2018-12-18T01:25:35.792Z,90.70
2018-12-18T01:26:35.752Z,90.66
2018-12-18T01:27:35.734Z,90.70
2018-12-18T01:28:35.737Z,90.66
2018-12-18T01:29:35.731Z,90.70
2018-12-18T01:30:35.728Z,91.02
2018-12-18T01:31:35.694Z,91.22
2018-12-18T01:32:35.689Z,90.70
2018-12-18T01:33:35.676Z,89.98
2018-12-18T01:34:35.682Z,90.39
2018-12-18T01:35:35.653Z,89.98
2018-12-18T01:36:35.657Z,90.60
2018-12-18T01:37:35.641Z,90.70
2018-12-18T01:38:35.627Z,90.39
2018-12-18T01:39:35.615Z,90.29
2018-12-18T01:40:35.608Z,91.12
2018-12-18T01:41:35.621Z,90.91
2018-12-18T01:42:35.574Z,90.60
2018-12-18T01:43:35.568Z,91.22
2018-12-18T01:44:35.560Z,90.50
2018-12-18T01:45:35.556Z,91.02
2018-12-18T01:46:35.557Z,91.12
2018-12-18T01:47:35.527Z,90.60
2018-12-18T01:48:35.513Z,90.81
2018-12-18T01:49:35.506Z,91.28
2018-12-18T01:50:35.490Z,91.12
2018-12-18T01:51:35.496Z,90.66
2018-12-18T01:52:35.465Z,90.81
2018-12-18T01:53:35.454Z,90.66
2018-12-18T01:54:35.439Z,90.91
2018-12-18T01:55:35.433Z,90.56
2018-12-18T01:56:35.432Z,90.25
2018-12-18T01:57:35.426Z,90.70
2018-12-18T01:58:35.399Z,90.66
2018-12-18T01:59:35.389Z,90.56
2018-12-18T02:00:35.379Z,90.35
2018-12-18T02:01:35.372Z,90.77
2018-12-18T02:02:35.356Z,90.77
2018-12-18T02:03:35.353Z,90.66
2018-12-18T02:04:35.333Z,90.45
2018-12-18T02:05:35.331Z,90.66
2018-12-18T02:06:35.322Z,90.45
2018-12-18T02:07:35.305Z,90.66
2018-12-18T02:08:35.296Z,90.97
2018-12-18T02:09:35.293Z,90.35
2018-12-18T02:10:35.280Z,90.31
2018-12-18T02:11:35.270Z,90.25
2018-12-18T02:12:35.253Z,89.94
2018-12-18T02:13:35.243Z,90.77
2018-12-18T02:14:35.237Z,90.04
2018-12-18T02:15:35.214Z,90.25
2018-12-18T02:16:35.212Z,90.56
2018-12-18T02:17:35.193Z,90.56
2018-12-18T02:18:35.183Z,90.72
2018-12-18T02:19:35.178Z,89.94
2018-12-18T02:20:35.171Z,89.94
2018-12-18T02:21:35.165Z,90.25
2018-12-18T02:22:35.140Z,90.14
2018-12-18T02:23:35.127Z,90.04
2018-12-18T02:24:35.122Z,89.94
2018-12-18T02:25:35.106Z,90.25
2018-12-18T02:26:35.115Z,90.25
2018-12-18T02:27:35.102Z,90.35
2018-12-18T02:28:35.077Z,90.41
2018-12-18T02:29:35.067Z,90.41
2018-12-18T02:30:35.054Z,90.93
2018-12-18T02:31:35.054Z,90.87
2018-12-18T02:32:35.044Z,91.18
2018-12-18T02:33:35.026Z,91.60
2018-12-18T02:34:35.012Z,90.83
2018-12-18T02:35:35.004Z,90.66
2018-12-18T02:36:35.009Z,90.66
2018-12-18T02:37:34.989Z,90.41
2018-12-18T02:38:34.972Z,90.56
2018-12-18T02:39:34.961Z,90.83
2018-12-18T02:40:34.948Z,90.41
2018-12-18T02:41:34.946Z,90.10
2018-12-18T02:42:34.929Z,90.41
2018-12-18T02:43:34.923Z,90.62
2018-12-18T02:44:34.900Z,90.31
2018-12-18T02:45:34.895Z,90.20
2018-12-18T02:46:34.890Z,90.52
2018-12-18T02:47:34.878Z,90.45
2018-12-18T02:48:34.860Z,90.41
2018-12-18T02:49:34.868Z,90.93
2018-12-18T02:50:34.859Z,90.31
2018-12-18T02:51:34.881Z,90.83
2018-12-18T02:52:34.823Z,90.62
2018-12-18T02:53:34.843Z,90.77
2018-12-18T02:54:34.804Z,90.72
2018-12-18T02:55:34.803Z,91.25
2018-12-18T02:56:34.778Z,91.08
2018-12-18T02:57:34.780Z,91.35
2018-12-18T02:58:34.754Z,91.14
2018-12-18T02:59:34.744Z,91.04
2018-12-18T03:00:34.738Z,91.04
2018-12-18T03:01:34.732Z,91.56
2018-12-18T03:02:34.740Z,91.25
2018-12-18T03:03:34.712Z,91.87
2018-12-18T03:04:34.692Z,91.14
2018-12-18T03:05:34.675Z,91.77
2018-12-18T03:06:34.668Z,91.66
2018-12-18T03:07:34.674Z,91.66
2018-12-18T03:08:34.645Z,91.77
2018-12-18T03:09:34.637Z,91.25
2018-12-18T03:10:34.622Z,91.60
2018-12-18T03:11:34.612Z,91.66
2018-12-18T03:12:34.608Z,91.14
2018-12-18T03:13:34.588Z,91.46
2018-12-18T03:14:34.581Z,91.35
2018-12-18T03:15:34.570Z,91.87
2018-12-18T03:16:34.564Z,91.56
2018-12-18T03:17:34.557Z,91.14
2018-12-18T03:18:34.541Z,91.25
2018-12-18T03:19:34.527Z,91.56
2018-12-18T03:20:34.525Z,91.97
2018-12-18T03:21:34.502Z,91.66
2018-12-18T03:22:34.513Z,91.14
2018-12-18T03:23:34.487Z,91.04
2018-12-18T03:24:34.501Z,91.35
2018-12-18T03:25:34.462Z,91.66
2018-12-18T03:26:34.452Z,91.87
2018-12-18T03:27:34.459Z,92.18
2018-12-18T03:28:34.435Z,92.08
2018-12-18T03:29:34.420Z,91.87
2018-12-18T03:30:34.421Z,91.97
2018-12-18T03:31:34.403Z,91.97
2018-12-18T03:32:34.419Z,91.87
2018-12-18T03:33:34.375Z,91.97
2018-12-18T03:34:34.365Z,92.29
2018-12-18T03:35:34.371Z,92.18
2018-12-18T03:36:34.367Z,91.87
2018-12-18T03:37:34.344Z,91.97
2018-12-18T03:38:34.331Z,91.72
2018-12-18T03:39:34.330Z,91.83
2018-12-18T03:40:34.311Z,91.97
2018-12-18T03:41:34.306Z,91.77
2018-12-18T03:42:34.309Z,92.39
2018-12-18T03:43:34.267Z,92.18
2018-12-18T03:44:34.254Z,92.29
2018-12-18T03:45:34.249Z,92.18
2018-12-18T03:46:34.240Z,92.45
2018-12-18T03:47:34.246Z,92.45
2018-12-18T03:48:34.233Z,92.86
2018-12-18T03:49:34.204Z,92.97
2018-12-18T03:50:34.194Z,92.35
2018-12-18T03:51:34.184Z,92.55
2018-12-18T03:52:34.189Z,92.49
2018-12-18T03:53:34.170Z,92.39
2018-12-18T03:54:34.180Z,92.55
2018-12-18T03:55:34.139Z,92.18
2018-12-18T03:56:34.134Z,92.03
2018-12-18T03:57:34.142Z,92.66
2018-12-18T03:58:34.121Z,92.14
2018-12-18T03:59:34.108Z,92.24
2018-12-18T04:00:34.091Z,92.18
2018-12-18T04:01:34.079Z,92.14
2018-12-18T04:02:34.079Z,92.29
2018-12-18T04:03:34.055Z,92.45
2018-12-18T04:04:35.861Z,92.08
2018-12-18T04:05:34.044Z,92.29
2018-12-18T04:06:34.020Z,92.45
2018-12-18T04:07:34.024Z,91.72
2018-12-18T04:08:33.999Z,92.14
2018-12-18T04:09:33.995Z,92.08
2018-12-18T04:10:33.991Z,91.87
2018-12-18T04:11:33.988Z,91.97
2018-12-18T04:12:33.966Z,92.24
2018-12-18T04:13:33.950Z,91.83
2018-12-18T04:14:33.939Z,92.39
2018-12-18T04:15:33.936Z,92.55
2018-12-18T04:16:33.932Z,92.55
2018-12-18T04:17:33.945Z,92.45
2018-12-18T04:18:33.901Z,92.55
2018-12-18T04:19:33.880Z,92.66
2018-12-18T04:20:33.871Z,92.45
2018-12-18T04:21:33.868Z,92.55
2018-12-18T04:22:33.851Z,92.66
2018-12-18T04:23:33.877Z,92.45
2018-12-18T04:24:33.835Z,92.45
2018-12-18T04:25:33.821Z,92.55
2018-12-18T04:26:33.811Z,92.35
2018-12-18T04:27:33.798Z,92.14
2018-12-18T04:28:33.805Z,92.35
2018-12-18T04:29:33.775Z,92.35
2018-12-18T04:30:33.766Z,92.49
2018-12-18T04:31:33.756Z,92.35
2018-12-18T04:32:33.741Z,92.91
2018-12-18T04:33:33.749Z,92.76
2018-12-18T04:34:33.738Z,92.60
2018-12-18T04:35:33.718Z,92.60
2018-12-18T04:36:33.699Z,92.91
2018-12-18T04:37:33.683Z,92.86
2018-12-18T04:38:33.714Z,93.23
2018-12-18T04:39:33.661Z,93.43
2018-12-18T04:40:33.700Z,93.07
2018-12-18T04:41:33.635Z,93.07
2018-12-18T04:42:33.626Z,93.07
2018-12-18T04:43:33.624Z,93.18
2018-12-18T04:44:33.603Z,92.97
2018-12-18T04:45:33.594Z,93.33
2018-12-18T04:46:33.581Z,93.39
2018-12-18T04:47:33.570Z,92.45
2018-12-18T04:48:33.567Z,92.66
2018-12-18T04:49:33.551Z,92.66
2018-12-18T04:50:33.542Z,92.86
2018-12-18T04:51:33.530Z,92.86
2018-12-18T04:52:33.527Z,92.86
2018-12-18T04:53:33.517Z,92.86
2018-12-18T04:54:33.495Z,92.97
2018-12-18T04:55:33.484Z,93.49
2018-12-18T04:56:33.473Z,93.07
2018-12-18T04:57:33.464Z,93.39
2018-12-18T04:58:33.481Z,93.49
2018-12-18T04:59:33.441Z,93.18
2018-12-18T05:00:33.433Z,93.49
2018-12-18T05:01:33.419Z,93.29
2018-12-18T05:02:33.409Z,93.29
2018-12-18T05:03:33.404Z,93.45
2018-12-18T05:04:33.395Z,93.55
2018-12-18T05:05:33.377Z,94.07
2018-12-18T05:06:33.366Z,94.22
2018-12-18T05:07:33.362Z,93.70
2018-12-18T05:08:33.351Z,94.01
2018-12-18T05:09:33.349Z,93.80
2018-12-18T05:10:33.323Z,93.60
2018-12-18T05:11:33.313Z,94.22
2018-12-18T05:12:33.301Z,94.12
2018-12-18T05:13:33.290Z,94.12
2018-12-18T05:14:33.287Z,94.12
2018-12-18T05:15:33.267Z,93.91
2018-12-18T05:16:33.255Z,93.70
2018-12-18T05:17:33.247Z,93.91
2018-12-18T05:18:33.235Z,93.80
2018-12-18T05:19:33.234Z,94.22
2018-12-18T05:20:33.215Z,93.49
2018-12-18T05:21:33.202Z,94.43
2018-12-18T05:22:33.192Z,94.53
2018-12-18T05:23:33.185Z,94.43
2018-12-18T05:24:33.176Z,94.64
2018-12-18T05:25:33.161Z,94.32
2018-12-18T05:26:33.155Z,93.95
2018-12-18T05:27:33.137Z,93.91
2018-12-18T05:28:33.127Z,93.91
2018-12-18T05:29:33.152Z,93.91
2018-12-18T05:30:33.109Z,94.16
2018-12-18T05:31:33.095Z,94.12
2018-12-18T05:32:33.090Z,93.91
2018-12-18T05:33:33.075Z,94.16
2018-12-18T05:34:33.061Z,94.16
2018-12-18T05:35:33.061Z,93.49
2018-12-18T05:36:33.045Z,94.16
2018-12-18T05:37:33.027Z,93.95
2018-12-18T05:38:33.017Z,94.16
2018-12-18T05:39:33.008Z,94.06
2018-12-18T05:40:33.009Z,93.95
2018-12-18T05:41:32.987Z,94.37
2018-12-18T05:42:32.973Z,94.12
2018-12-18T05:43:32.964Z,94.12
2018-12-18T05:44:32.954Z,93.74
2018-12-18T05:45:32.950Z,93.85
2018-12-18T05:46:32.935Z,93.95
2018-12-18T05:47:32.920Z,94.16
2018-12-18T05:48:32.910Z,94.06
2018-12-18T05:49:32.903Z,94.47
2018-12-18T05:50:32.898Z,93.91
2018-12-18T05:51:32.879Z,94.26
2018-12-18T05:52:32.866Z,94.26
2018-12-18T05:53:32.857Z,94.37
2018-12-18T05:54:32.847Z,94.16
2018-12-18T05:55:32.843Z,94.32
2018-12-18T05:56:32.825Z,94.37
2018-12-18T05:57:32.813Z,94.37
2018-12-18T05:58:32.803Z,94.26
2018-12-18T05:59:32.795Z,94.22
2018-12-18T06:00:32.794Z,94.06
2018-12-18T06:01:32.774Z,94.47
2018-12-18T06:02:32.760Z,94.32
2018-12-18T06:03:32.751Z,94.22
2018-12-18T06:04:32.739Z,94.12
2018-12-18T06:05:32.742Z,94.06
2018-12-18T06:06:32.721Z,94.22
2018-12-18T06:07:32.706Z,94.64
2018-12-18T06:08:32.697Z,93.80
2018-12-18T06:09:32.683Z,94.12
2018-12-18T06:10:32.682Z,94.26
2018-12-18T06:11:32.660Z,94.32
2018-12-18T06:12:32.653Z,94.37
2018-12-18T06:13:32.640Z,94.64
2018-12-18T06:14:32.630Z,94.22
2018-12-18T06:15:32.627Z,94.26
2018-12-18T06:16:32.608Z,94.12
2018-12-18T06:17:32.595Z,94.32
2018-12-18T06:18:32.586Z,94.22
2018-12-18T06:19:32.575Z,94.22
2018-12-18T06:20:32.573Z,94.32
2018-12-18T06:21:32.554Z,94.32
2018-12-18T06:22:32.542Z,94.43
2018-12-18T06:23:32.531Z,94.12
2018-12-18T06:24:32.523Z,94.01
2018-12-18T06:25:32.522Z,94.22
2018-12-18T06:26:32.499Z,94.18
2018-12-18T06:27:32.489Z,94.32
2018-12-18T06:28:32.479Z,94.12
2018-12-18T06:29:32.473Z,94.32
2018-12-18T06:30:32.467Z,94.22
2018-12-18T06:31:32.444Z,94.22
2018-12-18T06:32:32.436Z,94.22
2018-12-18T06:33:32.424Z,94.32
2018-12-18T06:34:32.420Z,94.22
2018-12-18T06:35:32.412Z,94.12
2018-12-18T06:36:32.393Z,94.43
2018-12-18T06:37:32.381Z,94.43
2018-12-18T06:38:32.373Z,94.22
2018-12-18T06:39:32.359Z,93.91
2018-12-18T06:40:32.361Z,94.53
2018-12-18T06:41:32.337Z,94.01
2018-12-18T06:42:32.327Z,94.01
2018-12-18T06:43:32.316Z,94.32
2018-12-18T06:44:32.303Z,94.32
2018-12-18T06:45:32.305Z,93.91
2018-12-18T06:46:32.283Z,94.64
2018-12-18T06:47:32.274Z,94.43
2018-12-18T06:48:32.261Z,94.12
2018-12-18T06:49:32.250Z,94.12
2018-12-18T06:50:32.250Z,94.01
2018-12-18T06:51:32.232Z,93.80
2018-12-18T06:52:32.216Z,94.06
2018-12-18T06:53:32.213Z,93.85
2018-12-18T06:54:32.196Z,93.95
2018-12-18T06:55:32.194Z,93.91
2018-12-18T06:56:32.174Z,94.01
2018-12-18T06:57:32.169Z,94.01
2018-12-18T06:58:32.150Z,93.49
2018-12-18T06:59:32.142Z,93.80
2018-12-18T07:00:32.161Z,94.01
2018-12-18T07:01:32.123Z,94.12
2018-12-18T07:02:32.108Z,93.85
2018-12-18T07:03:32.099Z,94.22
2018-12-18T07:04:32.090Z,94.22
2018-12-18T07:05:32.075Z,94.22
2018-12-18T07:06:32.074Z,94.32
2018-12-18T07:07:32.057Z,94.64
2018-12-18T07:08:32.043Z,94.43
2018-12-18T07:09:32.035Z,94.43
2018-12-18T07:10:32.027Z,94.22
2018-12-18T07:11:32.029Z,94.22
2018-12-18T07:12:32.001Z,93.80
2018-12-18T07:13:31.990Z,93.91
2018-12-18T07:14:31.981Z,93.49
2018-12-18T07:15:31.969Z,93.91
2018-12-18T07:16:33.531Z,94.43
2018-12-18T07:17:31.945Z,94.64
2018-12-18T07:18:31.935Z,94.32
2018-12-18T07:19:31.924Z,94.22
2018-12-18T07:20:31.925Z,94.32
2018-12-18T07:21:31.913Z,94.22
2018-12-18T07:22:31.896Z,94.07
2018-12-18T07:23:31.880Z,94.22
2018-12-18T07:24:31.870Z,94.22
2018-12-18T07:25:31.862Z,94.01
2018-12-18T07:26:31.861Z,94.32
2018-12-18T07:27:31.843Z,94.01
2018-12-18T07:28:31.826Z,94.32
2018-12-18T07:29:31.817Z,93.91
2018-12-18T07:30:31.805Z,93.60
2018-12-18T07:31:31.806Z,94.22
2018-12-18T07:32:31.785Z,93.60
2018-12-18T07:33:31.772Z,94.22
2018-12-18T07:34:33.477Z,94.43
2018-12-18T07:35:31.751Z,94.43
2018-12-18T07:36:31.749Z,94.32
2018-12-18T07:37:31.730Z,94.12
2018-12-18T07:38:31.717Z,94.64
2018-12-18T07:39:31.708Z,94.12
2018-12-18T07:40:31.702Z,94.43
2018-12-18T07:41:31.696Z,94.74
2018-12-18T07:42:31.676Z,94.74
2018-12-18T07:43:31.669Z,94.32
2018-12-18T07:44:31.654Z,94.32
2018-12-18T07:45:31.646Z,94.95
2018-12-18T07:46:31.639Z,94.49
2018-12-18T07:47:31.622Z,94.64
2018-12-18T07:48:31.612Z,95.32
2018-12-18T07:49:31.607Z,95.63
2018-12-18T07:50:31.590Z,95.32
2018-12-18T07:51:31.587Z,95.32
2018-12-18T07:52:31.567Z,95.32
2018-12-18T07:53:31.556Z,95.28
2018-12-18T07:54:31.547Z,95.42
2018-12-18T07:55:31.543Z,95.38
2018-12-18T07:56:31.532Z,95.48
2018-12-18T07:57:31.513Z,95.59
2018-12-18T07:58:31.502Z,95.38
2018-12-18T07:59:31.510Z,95.59
2018-12-18T08:00:31.481Z,95.17
2018-12-18T08:01:31.478Z,94.45
2018-12-18T08:02:31.462Z,94.65
2018-12-18T08:03:31.447Z,94.61
2018-12-18T08:04:31.438Z,95.13
2018-12-18T08:05:31.425Z,95.54
2018-12-18T08:06:31.429Z,95.44
2018-12-18T08:07:31.403Z,95.54
2018-12-18T08:08:31.396Z,95.44
2018-12-18T08:09:31.383Z,95.44
2018-12-18T08:10:31.373Z,95.23
2018-12-18T08:11:31.369Z,95.34
2018-12-18T08:12:31.353Z,94.92
2018-12-18T08:13:31.339Z,95.44
2018-12-18T08:14:31.332Z,94.82
2018-12-18T08:15:31.319Z,95.03
2018-12-18T08:16:31.315Z,95.03
2018-12-18T08:17:31.296Z,95.34
2018-12-18T08:18:31.288Z,95.44
2018-12-18T08:19:31.277Z,95.54
2018-12-18T08:20:31.271Z,95.54
2018-12-18T08:21:31.262Z,94.98
2018-12-18T08:22:31.243Z,95.44
2018-12-18T08:23:31.232Z,95.34
2018-12-18T08:24:31.225Z,95.23
2018-12-18T08:25:31.216Z,95.09
2018-12-18T08:26:31.211Z,95.23
2018-12-18T08:27:31.190Z,95.40
2018-12-18T08:28:31.179Z,95.40
2018-12-18T08:29:31.168Z,94.46
2018-12-18T08:30:31.157Z,95.19
2018-12-18T08:31:31.157Z,94.67
2018-12-18T08:32:31.136Z,94.46
2018-12-18T08:33:31.128Z,94.67
2018-12-18T08:34:31.115Z,94.88
2018-12-18T08:35:36.396Z,95.50
2018-12-18T08:36:32.101Z,95.25
2018-12-18T08:37:31.090Z,95.15
2018-12-18T08:38:31.073Z,95.25
2018-12-18T08:39:31.061Z,95.15
2018-12-18T08:40:31.050Z,95.40
2018-12-18T08:41:31.052Z,95.77
2018-12-18T08:42:31.043Z,95.87
2018-12-18T08:43:31.020Z,95.25
2018-12-18T08:44:31.006Z,95.98
2018-12-18T08:45:30.997Z,95.67
2018-12-18T08:46:30.988Z,96.19
2018-12-18T08:47:30.989Z,95.77
2018-12-18T08:48:30.966Z,96.08
2018-12-18T08:49:30.960Z,96.19
2018-12-18T08:50:30.942Z,95.98
2018-12-18T08:51:30.932Z,95.83
2018-12-18T08:52:30.932Z,95.83
2018-12-18T08:53:30.911Z,95.83
2018-12-18T08:54:30.902Z,95.20
2018-12-18T08:55:30.900Z,95.41
2018-12-18T08:56:30.878Z,95.62
2018-12-18T08:57:30.877Z,95.41
2018-12-18T08:58:30.857Z,95.31
2018-12-18T08:59:30.850Z,95.62
2018-12-18T09:00:30.835Z,95.20
2018-12-18T09:01:30.827Z,95.20
2018-12-18T09:02:30.828Z,95.41
2018-12-18T09:03:30.810Z,95.31
2018-12-18T09:04:30.796Z,95.26
2018-12-18T09:05:30.783Z,95.31
2018-12-18T09:06:30.771Z,95.51
2018-12-18T09:07:30.772Z,95.16
2018-12-18T09:08:30.751Z,95.26
2018-12-18T09:09:30.742Z,95.68
2018-12-18T09:10:30.733Z,94.85
2018-12-18T09:11:30.720Z,95.26
2018-12-18T09:12:30.721Z,95.06
2018-12-18T09:13:30.697Z,95.16
2018-12-18T09:14:30.688Z,95.37
2018-12-18T09:15:30.674Z,95.26
2018-12-18T09:16:30.672Z,95.37
2018-12-18T09:17:30.667Z,95.26
2018-12-18T09:18:30.645Z,94.91
2018-12-18T09:19:30.634Z,94.91
2018-12-18T09:20:30.623Z,95.12
2018-12-18T09:21:30.612Z,95.12
2018-12-18T09:22:30.614Z,95.22
2018-12-18T09:23:30.589Z,95.32
2018-12-18T09:24:30.583Z,94.49
2018-12-18T09:25:30.567Z,94.81
2018-12-18T09:26:30.559Z,94.18
2018-12-18T09:27:30.608Z,94.18
2018-12-18T09:28:30.535Z,94.49
2018-12-18T09:29:30.527Z,94.39
2018-12-18T09:30:30.571Z,95.22
2018-12-18T09:31:30.505Z,95.12
2018-12-18T09:32:30.501Z,94.35
2018-12-18T09:33:30.485Z,94.29
2018-12-18T09:34:30.475Z,94.29
2018-12-18T09:35:30.466Z,94.49
2018-12-18T09:36:30.451Z,94.29
2018-12-18T09:37:30.451Z,94.29
2018-12-18T09:38:30.430Z,94.08
2018-12-18T09:39:30.423Z,94.18
2018-12-18T09:40:30.408Z,94.45
2018-12-18T09:41:30.400Z,94.29
2018-12-18T09:42:30.401Z,94.29
2018-12-18T09:43:30.376Z,94.70
2018-12-18T09:44:30.367Z,94.35
2018-12-18T09:45:30.358Z,94.35
2018-12-18T09:46:30.344Z,93.93
2018-12-18T09:47:30.345Z,93.83
2018-12-18T09:48:30.323Z,93.83
2018-12-18T09:49:30.315Z,93.73
2018-12-18T09:50:30.301Z,94.04
2018-12-18T09:51:30.291Z,94.14
2018-12-18T09:52:30.292Z,93.93
2018-12-18T09:53:30.271Z,93.93
2018-12-18T09:54:30.267Z,93.83
2018-12-18T09:55:30.248Z,93.93
2018-12-18T09:56:30.237Z,93.83
2018-12-18T09:57:30.254Z,92.49
2018-12-18T09:58:30.214Z,92.80
2018-12-18T09:59:30.209Z,93.10
2018-12-18T10:00:30.193Z,93.48
2018-12-18T10:01:30.185Z,93.16
2018-12-18T10:02:30.174Z,94.24
2018-12-18T10:03:33.454Z,93.79
2018-12-18T10:04:30.152Z,93.79
2018-12-18T10:05:30.148Z,93.79
2018-12-18T10:06:30.130Z,93.68
2018-12-18T10:07:30.120Z,94.20
2018-12-18T10:08:30.117Z,93.89
2018-12-18T10:09:30.102Z,93.68
2018-12-18T10:10:30.091Z,93.99
2018-12-18T10:11:30.076Z,93.89
2018-12-18T10:12:30.065Z,93.43
2018-12-18T10:13:30.065Z,92.96
2018-12-18T10:14:30.042Z,92.44
2018-12-18T10:15:30.032Z,92.55
2018-12-18T10:16:30.021Z,92.30
2018-12-18T10:17:30.012Z,92.61
2018-12-18T10:18:30.011Z,92.65
2018-12-18T10:19:29.989Z,92.50
2018-12-18T10:20:29.980Z,91.67
2018-12-18T10:21:29.966Z,91.88
2018-12-18T10:22:29.959Z,91.16
2018-12-18T10:23:29.953Z,90.84
2018-12-18T10:24:29.933Z,90.74
2018-12-18T10:25:29.924Z,91.78
2018-12-18T10:26:29.914Z,91.84
2018-12-18T10:27:29.903Z,91.47
2018-12-18T10:28:29.909Z,90.23
2018-12-18T10:29:30.000Z,90.33
2018-12-18T10:30:29.871Z,90.64
2018-12-18T10:31:29.860Z,90.64
2018-12-18T10:32:29.849Z,90.64
2018-12-18T10:33:29.845Z,90.80
2018-12-18T10:34:29.828Z,91.53
2018-12-18T10:35:29.814Z,92.05
2018-12-18T10:36:29.805Z,91.94
2018-12-18T10:37:29.798Z,91.84
2018-12-18T10:38:29.789Z,91.22
2018-12-18T10:39:29.772Z,91.94
2018-12-18T10:40:29.761Z,91.80
2018-12-18T10:41:29.756Z,91.80
2018-12-18T10:42:29.739Z,92.11
2018-12-18T10:43:29.742Z,90.66
2018-12-18T10:44:29.718Z,91.17
2018-12-18T10:45:29.711Z,90.29
2018-12-18T10:46:29.697Z,90.14
2018-12-18T10:47:29.685Z,90.91
2018-12-18T10:48:29.684Z,91.49
2018-12-18T10:49:29.663Z,90.60
2018-12-18T10:50:29.653Z,89.87
2018-12-18T10:51:29.644Z,90.04
2018-12-18T10:52:29.630Z,90.14
2018-12-18T10:53:29.632Z,89.73
2018-12-18T10:54:29.610Z,89.94
2018-12-18T10:55:29.598Z,90.19
2018-12-18T10:56:29.587Z,89.73
2018-12-18T10:57:29.583Z,89.77
2018-12-18T10:58:29.575Z,89.22
2018-12-18T10:59:29.554Z,88.59
2018-12-18T11:00:29.549Z,88.39
2018-12-18T11:01:29.534Z,88.70
2018-12-18T11:02:29.520Z,88.70
2018-12-18T11:03:29.522Z,89.11
2018-12-18T11:04:29.505Z,89.01
2018-12-18T11:05:29.494Z,88.80
2018-12-18T11:06:29.491Z,88.90
2018-12-18T11:07:29.467Z,89.32
2018-12-18T11:08:29.496Z,88.59
2018-12-18T11:09:29.443Z,89.22
2018-12-18T11:10:29.435Z,89.01
2018-12-18T11:11:29.425Z,89.62
2018-12-18T11:12:29.415Z,88.49
2018-12-18T11:13:29.401Z,88.28
2018-12-18T11:14:29.403Z,88.80
2018-12-18T11:15:29.380Z,89.94
2018-12-18T11:16:29.371Z,89.32
2018-12-18T11:17:29.360Z,89.32
2018-12-18T11:18:29.346Z,88.70
2018-12-18T11:19:29.344Z,87.87
2018-12-18T11:20:29.340Z,88.18
2018-12-18T11:21:29.314Z,87.35
2018-12-18T11:22:29.310Z,86.11
2018-12-18T11:23:29.297Z,87.66
2018-12-18T11:24:29.296Z,87.46
2018-12-18T11:25:29.275Z,87.04
2018-12-18T11:26:29.258Z,87.31
2018-12-18T11:27:29.250Z,87.31
2018-12-18T11:28:29.236Z,87.10
2018-12-18T11:29:29.237Z,87.62
2018-12-18T11:30:29.216Z,87.21
2018-12-18T11:31:29.205Z,87.62
2018-12-18T11:32:33.095Z,87.41
2018-12-18T11:33:29.184Z,87.93
2018-12-18T11:34:29.183Z,88.31
2018-12-18T11:35:29.163Z,88.31
2018-12-18T11:36:29.150Z,87.48
2018-12-18T11:37:29.148Z,87.00
2018-12-18T11:38:29.131Z,87.07
2018-12-18T11:39:29.126Z,86.44
2018-12-18T11:40:29.109Z,86.34
2018-12-18T11:41:29.095Z,86.55
2018-12-18T11:42:29.085Z,86.55
2018-12-18T11:43:29.077Z,86.96
2018-12-18T11:44:29.072Z,86.76
2018-12-18T11:45:29.055Z,86.96
2018-12-18T11:46:29.041Z,85.52
2018-12-18T11:47:29.032Z,85.41
2018-12-18T11:48:29.017Z,86.34
2018-12-18T11:49:29.017Z,86.65
2018-12-18T11:50:28.999Z,85.52
2018-12-18T11:51:28.985Z,85.06
2018-12-18T11:52:28.976Z,85.89
2018-12-18T11:53:28.963Z,84.13
2018-12-18T11:54:28.964Z,84.75
2018-12-18T11:55:28.948Z,84.55
2018-12-18T11:56:28.929Z,85.68
2018-12-18T11:57:28.924Z,85.27
2018-12-18T11:58:28.912Z,85.58
2018-12-18T11:59:28.913Z,85.47
2018-12-18T12:00:28.892Z,84.75
2018-12-18T12:01:28.875Z,83.78
2018-12-18T12:02:28.867Z,84.34
2018-12-18T12:03:28.861Z,84.92
2018-12-18T12:04:28.854Z,84.55
2018-12-18T12:05:28.832Z,85.02
2018-12-18T12:06:28.824Z,84.61
2018-12-18T12:07:28.814Z,84.20
2018-12-18T12:08:28.809Z,84.20
2018-12-18T12:09:28.798Z,84.20
2018-12-18T12:10:28.779Z,83.78
2018-12-18T12:11:28.770Z,83.27
2018-12-18T12:12:28.762Z,82.86
2018-12-18T12:13:28.747Z,83.58
2018-12-18T12:14:28.745Z,84.57
2018-12-18T12:15:28.724Z,82.86
2018-12-18T12:16:28.714Z,82.20
2018-12-18T12:17:28.701Z,82.86
2018-12-18T12:18:28.691Z,83.54
2018-12-18T12:19:28.692Z,82.20
2018-12-18T12:20:28.713Z,83.13
2018-12-18T12:21:28.659Z,82.10
2018-12-18T12:22:28.649Z,80.96
2018-12-18T12:23:28.638Z,81.99
2018-12-18T12:24:28.633Z,81.99
2018-12-18T12:25:28.615Z,82.20
2018-12-18T12:26:29.222Z,82.61
2018-12-18T12:27:28.593Z,80.96
2018-12-18T12:28:28.582Z,81.99
2018-12-18T12:29:28.583Z,82.03
2018-12-18T12:30:28.567Z,82.40
2018-12-18T12:31:28.555Z,82.71
2018-12-18T12:32:28.540Z,83.23
2018-12-18T12:33:28.530Z,83.17
2018-12-18T12:34:28.528Z,83.68
2018-12-18T12:35:28.512Z,83.48
2018-12-18T12:36:29.828Z,83.58
2018-12-18T12:37:28.485Z,82.14
2018-12-18T12:38:28.480Z,83.27
2018-12-18T12:39:28.478Z,84.30
2018-12-18T12:40:29.718Z,82.75
2018-12-18T12:41:28.443Z,82.75
2018-12-18T12:42:28.432Z,82.96
2018-12-18T12:43:28.421Z,83.37
2018-12-18T12:44:28.409Z,83.58
2018-12-18T12:45:28.409Z,83.00
2018-12-18T12:46:28.388Z,83.62
2018-12-18T12:47:28.380Z,83.41
2018-12-18T12:48:28.366Z,84.34
2018-12-18T12:49:28.362Z,83.20
2018-12-18T12:50:28.357Z,83.20
2018-12-18T12:51:28.334Z,83.10
2018-12-18T12:52:28.326Z,83.51