createdAt,value
2022-08-22T00:02:09.207Z,99.90
2022-08-22T00:03:02.617Z,95.40
2022-08-22T00:03:09.870Z,99.90
2022-08-22T00:05:07.844Z,99.90
2022-08-22T00:07:43.755Z,99.90
2022-08-22T00:10:27.986Z,99.90
2022-08-22T00:13:13.376Z,99.90
2022-08-22T00:15:52.656Z,99.90
2022-08-22T00:19:08.157Z,99.90
2022-08-22T00:21:44.485Z,99.90
2022-08-22T00:24:20.731Z,99.90
2022-08-22T00:26:54.484Z,99.90
2022-08-22T00:29:33.396Z,99.90
2022-08-22T00:32:29.552Z,99.90
2022-08-22T00:35:15.466Z,99.90
2022-08-22T00:37:52.660Z,99.90
2022-08-22T00:40:54.540Z,99.90
2022-08-22T00:44:12.796Z,99.90
2022-08-22T00:47:19.820Z,99.90
2022-08-22T00:50:50.127Z,99.90
2022-08-22T00:53:43.201Z,99.90
2022-08-22T00:56:22.676Z,99.90
2022-08-22T00:59:23.101Z,99.90
2022-08-22T01:02:14.390Z,99.90
2022-08-22T01:04:50.021Z,99.90
2022-08-22T01:10:45.606Z,99.90
2022-08-22T01:13:55.939Z,99.90
2022-08-22T01:16:48.108Z,99.90
2022-08-22T01:19:27.091Z,99.90
2022-08-22T01:22:19.557Z,99.90
2022-08-22T01:25:25.835Z,99.90
2022-08-22T01:28:31.144Z,99.90
2022-08-22T01:31:36.878Z,99.90
2022-08-22T01:34:32.011Z,99.90
2022-08-22T01:37:28.981Z,99.90
2022-08-22T01:44:17.242Z,99.90
2022-08-22T01:47:02.347Z,99.90
2022-08-22T01:49:35.359Z,99.90
2022-08-22T01:52:53.584Z,99.90
2022-08-22T01:59:10.977Z,99.90
2022-08-22T02:02:25.228Z,99.90
2022-08-22T02:05:07.095Z,99.90
2022-08-22T02:07:48.939Z,99.90
2022-08-22T02:10:38.800Z,99.90
2022-08-22T02:13:33.113Z,99.90
2022-08-22T02:16:23.291Z,99.90
2022-08-22T02:19:05.251Z,99.90
2022-08-22T02:25:10.683Z,99.90
2022-08-22T02:28:00.593Z,99.90
2022-08-22T02:31:03.410Z,99.90
2022-08-22T02:33:49.221Z,99.90
2022-08-22T02:36:46.902Z,99.90
2022-08-22T02:39:43.543Z,99.90
2022-08-22T02:42:37.868Z,99.90
2022-08-22T02:45:45.987Z,99.90
2022-08-22T02:48:19.688Z,99.90
2022-08-22T02:50:49.213Z,99.90
2022-08-22T02:53:38.150Z,99.90
2022-08-22T02:56:20.582Z,99.90
2022-08-22T02:59:37.627Z,99.90
2022-08-22T03:02:35.880Z,99.90
2022-08-22T03:05:37.118Z,99.90
2022-08-22T03:08:07.476Z,99.90
2022-08-22T03:14:38.947Z,99.90
2022-08-22T03:18:02.383Z,99.90
2022-08-22T03:20:58.940Z,99.90
2022-08-22T03:24:05.296Z,99.90
2022-08-22T03:27:01.080Z,99.90
2022-08-22T03:29:38.484Z,99.90
2022-08-22T03:32:19.740Z,99.90
2022-08-22T03:35:05.076Z,99.90
2022-08-22T03:37:46.492Z,99.90
2022-08-22T03:40:19.889Z,99.90
2022-08-22T03:43:02.587Z,99.90
2022-08-22T03:46:01.397Z,99.90
2022-08-22T03:48:46.854Z,99.90
2022-08-22T03:51:46.549Z,99.90
2022-08-22T03:54:44.573Z,99.90
2022-08-22T04:01:11.408Z,99.90
2022-08-22T04:04:15.627Z,99.90
2022-08-22T04:07:31.638Z,99.90
2022-08-22T04:10:32.708Z,99.90
2022-08-22T04:13:24.904Z,99.90
2022-08-22T04:16:01.004Z,99.90
2022-08-22T04:18:52.852Z,99.90
2022-08-22T04:21:32.435Z,99.90
2022-08-22T04:24:06.526Z,99.90
2022-08-22T04:26:58.101Z,99.90
2022-08-22T04:29:55.227Z,99.90
2022-08-22T04:32:44.229Z,99.90
2022-08-22T04:35:36.496Z,99.90
2022-08-22T04:38:22.264Z,99.90
2022-08-22T04:40:54.162Z,99.90
2022-08-22T04:43:39.662Z,99.90
2022-08-22T04:46:16.740Z,99.90
2022-08-22T04:48:55.420Z,99.90
2022-08-22T04:51:33.493Z,99.90
2022-08-22T04:54:06.878Z,99.90
2022-08-22T04:56:46.865Z,99.90
2022-08-22T04:59:17.871Z,99.90
2022-08-22T05:01:56.269Z,99.90
2022-08-22T05:04:25.396Z,99.90
2022-08-22T05:07:27.208Z,99.90
2022-08-22T05:10:09.287Z,99.90
2022-08-22T05:13:18.279Z,99.90
2022-08-22T05:16:05.476Z,99.90
2022-08-22T05:22:36.954Z,99.90
2022-08-22T05:25:11.637Z,99.90
2022-08-22T05:28:11.917Z,99.90
2022-08-22T05:30:40.050Z,99.90
2022-08-22T05:33:45.052Z,99.90
2022-08-22T05:36:25.824Z,99.90
2022-08-22T05:39:00.334Z,99.90
2022-08-22T05:41:32.647Z,99.90
2022-08-22T05:44:00.249Z,99.90
2022-08-22T05:46:43.430Z,99.90
2022-08-22T05:49:39.332Z,99.90
2022-08-22T05:52:06.803Z,99.90
2022-08-22T05:54:54.281Z,99.90
2022-08-22T05:57:40.178Z,99.90
2022-08-22T06:00:16.522Z,99.90
2022-08-22T06:03:26.447Z,99.90
2022-08-22T06:05:59.467Z,99.90
2022-08-22T06:08:41.781Z,99.90
2022-08-22T06:11:26.396Z,99.90
2022-08-22T06:14:24.816Z,99.90
2022-08-22T06:17:20.438Z,99.90
2022-08-22T06:19:50.759Z,99.90
2022-08-22T06:22:25.639Z,99.90
2022-08-22T06:25:05.839Z,99.90
2022-08-22T06:27:34.555Z,99.90
2022-08-22T06:30:04.009Z,99.90
2022-08-22T06:36:31.833Z,99.90
2022-08-22T06:39:06.344Z,99.70
2022-08-22T06:42:02.847Z,98.80
2022-08-22T06:44:37.103Z,98.30
2022-08-22T06:50:31.895Z,97.60
2022-08-22T06:53:11.222Z,97.00
2022-08-22T06:55:42.100Z,96.20
2022-08-22T06:58:19.154Z,95.80
2022-08-22T07:00:51.627Z,95.10
2022-08-22T07:03:44.587Z,94.80
2022-08-22T07:09:27.774Z,95.20
2022-08-22T07:11:59.329Z,94.80
2022-08-22T07:14:49.548Z,93.80
2022-08-22T07:17:40.517Z,94.20
2022-08-22T07:20:41.092Z,93.80
2022-08-22T07:23:23.081Z,93.80
2022-08-22T07:25:59.185Z,93.60
2022-08-22T07:28:57.841Z,93.90
2022-08-22T07:31:41.919Z,93.80
2022-08-22T07:34:27.812Z,94.00
2022-08-22T07:37:11.954Z,93.30
2022-08-22T07:39:58.044Z,93.50
2022-08-22T07:42:51.864Z,93.30
2022-08-22T07:45:51.191Z,93.20
2022-08-22T07:48:26.611Z,92.90
2022-08-22T07:51:24.898Z,93.20
2022-08-22T07:57:33.912Z,92.30
2022-08-22T08:00:11.123Z,91.90
2022-08-22T08:02:56.210Z,92.00
2022-08-22T08:05:49.240Z,91.30
2022-08-22T08:11:43.735Z,90.60
2022-08-22T08:14:15.343Z,90.30
2022-08-22T08:17:06.052Z,89.70
2022-08-22T08:19:38.201Z,90.10
2022-08-22T08:22:07.959Z,90.40
2022-08-22T08:24:45.813Z,90.70
2022-08-22T08:28:22.931Z,90.20
2022-08-22T08:30:55.767Z,89.60
2022-08-22T08:33:28.171Z,89.10
2022-08-22T08:36:48.991Z,88.40
2022-08-22T08:39:49.909Z,89.50
2022-08-22T08:42:23.084Z,89.00
2022-08-22T08:45:22.533Z,89.80
2022-08-22T08:48:03.813Z,89.00
2022-08-22T08:50:37.513Z,87.90
2022-08-22T08:53:31.342Z,87.40
2022-08-22T08:56:30.715Z,88.50
2022-08-22T09:02:51.345Z,89.00
2022-08-22T09:05:43.248Z,89.40
2022-08-22T09:08:29.057Z,88.40
2022-08-22T09:11:12.006Z,86.90
2022-08-22T09:13:48.050Z,85.70
2022-08-22T09:16:46.223Z,85.50
2022-08-22T09:19:25.263Z,86.70
2022-08-22T09:22:30.033Z,86.40
2022-08-22T09:28:20.660Z,86.50
2022-08-22T09:31:03.200Z,87.30
2022-08-22T09:34:12.194Z,88.10
2022-08-22T09:36:48.260Z,88.00
2022-08-22T09:39:27.719Z,88.50
2022-08-22T09:42:36.997Z,88.30
2022-08-22T09:45:55.043Z,87.40
2022-08-22T09:48:38.786Z,89.30
2022-08-22T09:51:31.672Z,87.80
2022-08-22T09:54:44.785Z,88.50
2022-08-22T09:57:55.376Z,86.60
2022-08-22T10:00:54.687Z,87.80
2022-08-22T10:04:00.448Z,86.60
2022-08-22T10:10:56.569Z,85.80
2022-08-22T10:13:37.416Z,84.90
2022-08-22T10:16:26.475Z,85.90
2022-08-22T10:25:50.082Z,86.60
2022-08-22T10:28:55.056Z,86.40
2022-08-22T10:31:26.563Z,87.10
2022-08-22T10:37:26.302Z,86.70
2022-08-22T10:40:12.277Z,87.80
2022-08-22T10:43:04.783Z,89.10
2022-08-22T10:45:57.053Z,88.50
2022-08-22T10:48:24.394Z,88.30
2022-08-22T10:50:59.459Z,87.60
2022-08-22T11:00:09.043Z,90.00
2022-08-22T11:03:23.513Z,88.90
2022-08-22T11:09:11.190Z,90.10
2022-08-22T11:11:49.709Z,90.40
2022-08-22T11:14:53.411Z,90.30
2022-08-22T11:21:00.979Z,88.50
2022-08-22T11:23:52.059Z,86.90
2022-08-22T11:26:29.320Z,88.10
2022-08-22T11:29:14.140Z,87.80
2022-08-22T11:32:07.797Z,88.80
2022-08-22T11:34:53.800Z,87.90
2022-08-22T11:37:44.335Z,88.70
2022-08-22T11:40:22.614Z,87.10
2022-08-22T11:44:03.501Z,86.60
2022-08-22T11:46:39.451Z,89.30
2022-08-22T11:49:31.587Z,89.80
2022-08-22T11:52:29.326Z,90.00
2022-08-22T11:55:02.091Z,90.60
2022-08-22T11:57:38.151Z,89.30
2022-08-22T12:00:05.856Z,89.20
2022-08-22T12:02:52.202Z,88.80
2022-08-22T12:05:26.500Z,88.20
2022-08-22T12:07:56.463Z,86.90
2022-08-22T12:14:27.056Z,89.10
2022-08-22T12:17:28.533Z,89.90
2022-08-22T12:20:35.986Z,89.30
2022-08-22T12:23:05.739Z,88.70
2022-08-22T12:25:52.258Z,88.70
2022-08-22T12:28:32.437Z,89.90
2022-08-22T12:31:12.776Z,89.40
2022-08-22T12:33:40.379Z,89.40
2022-08-22T12:36:09.503Z,88.70
2022-08-22T12:39:07.839Z,88.20
2022-08-22T12:48:08.153Z,88.80
2022-08-22T12:54:13.823Z,87.30
2022-08-22T12:56:41.660Z,87.60
2022-08-22T12:59:27.265Z,87.10
2022-08-22T13:01:56.771Z,85.50
2022-08-22T13:04:33.410Z,87.30
2022-08-22T13:10:39.116Z,89.00
2022-08-22T13:13:37.332Z,87.50
2022-08-22T13:16:13.942Z,87.30
2022-08-22T13:22:30.646Z,86.20
2022-08-22T13:28:02.529Z,85.80
2022-08-22T13:30:40.230Z,85.50
2022-08-22T13:33:33.044Z,85.40
2022-08-22T13:36:38.891Z,84.60
2022-08-22T13:39:12.216Z,85.00
2022-08-22T13:41:45.579Z,85.70
2022-08-22T13:47:31.784Z,84.80
2022-08-22T13:54:03.061Z,83.80
2022-08-22T13:56:44.044Z,84.80
2022-08-22T14:02:47.314Z,85.70
2022-08-22T14:05:22.235Z,85.30
2022-08-22T14:14:43.199Z,84.00
2022-08-22T14:18:03.567Z,86.40
2022-08-22T14:20:33.986Z,85.20
2022-08-22T14:23:29.022Z,86.60
2022-08-22T14:25:57.294Z,85.40
2022-08-22T14:31:27.535Z,85.00
2022-08-22T14:33:57.876Z,86.10
2022-08-22T14:36:35.657Z,84.70
2022-08-22T14:50:01.099Z,86.20
2022-08-22T14:52:53.851Z,86.50
2022-08-22T14:55:30.888Z,86.60
2022-08-22T14:58:05.838Z,85.90
2022-08-22T15:36:10.900Z,83.90
2022-08-22T16:57:14.526Z,81.00
2022-08-22T17:00:27.769Z,82.20
2022-08-22T17:03:23.395Z,82.40
2022-08-22T17:09:50.539Z,83.60
2022-08-22T17:39:07.112Z,85.00
2022-08-22T17:41:44.830Z,84.90
2022-08-22T17:44:37.409Z,84.80
2022-08-22T17:54:50.244Z,85.60
2022-08-22T17:57:37.782Z,86.00
2022-08-22T18:00:50.878Z,85.90
2022-08-22T18:03:43.819Z,85.60
2022-08-22T18:07:02.057Z,86.30
2022-08-22T18:17:38.460Z,87.70
2022-08-22T18:20:08.848Z,88.40
2022-08-22T18:23:04.226Z,87.60
2022-08-22T18:25:47.966Z,87.90
2022-08-22T18:28:54.694Z,88.50
2022-08-22T18:31:43.253Z,87.60
2022-08-22T18:38:19.298Z,90.30
2022-08-22T18:40:52.339Z,90.90
2022-08-22T18:43:49.649Z,91.10
2022-08-22T18:46:32.779Z,91.60
2022-08-22T18:49:15.532Z,92.10
2022-08-22T18:54:54.450Z,92.20
2022-08-22T18:57:32.652Z,92.40
2022-08-22T19:01:00.114Z,92.40
2022-08-22T19:03:47.780Z,92.60
2022-08-22T19:06:28.442Z,92.90
2022-08-22T19:09:08.870Z,93.10
2022-08-22T19:11:57.480Z,93.40
2022-08-22T19:17:32.421Z,93.50
2022-08-22T19:23:48.259Z,93.60
2022-08-22T19:26:28.213Z,93.40
2022-08-22T19:29:00.514Z,93.20
2022-08-22T19:35:27.269Z,93.10
2022-08-22T19:37:56.161Z,93.20
2022-08-22T19:43:25.360Z,93.30
2022-08-22T19:45:55.790Z,93.50
2022-08-22T19:48:28.184Z,93.40
2022-08-22T19:51:17.449Z,93.50
2022-08-22T19:54:03.936Z,93.50
2022-08-22T19:56:36.842Z,93.70
2022-08-22T20:00:25.045Z,93.90
2022-08-22T20:02:46.803Z,93.90
2022-08-22T20:05:16.761Z,94.10
2022-08-22T20:08:15.363Z,94.20
2022-08-22T20:10:51.123Z,94.30
2022-08-22T20:13:24.378Z,94.10
2022-08-22T20:16:03.899Z,94.60
2022-08-22T20:19:06.027Z,95.10
2022-08-22T20:22:19.182Z,94.20
2022-08-22T20:24:57.233Z,94.90
2022-08-22T20:30:47.820Z,95.40
2022-08-22T20:41:00.458Z,94.50
2022-08-22T20:49:44.876Z,94.40
2022-08-22T20:52:40.634Z,94.60
2022-08-22T20:55:08.263Z,95.90
2022-08-22T20:57:59.814Z,95.20
2022-08-22T21:03:37.700Z,94.60
2022-08-22T21:06:17.060Z,94.60
2022-08-22T21:08:46.248Z,94.80
2022-08-22T21:11:39.409Z,94.70
2022-08-22T21:14:19.876Z,95.70
2022-08-22T21:16:47.073Z,94.90
2022-08-22T21:19:18.692Z,95.10
2022-08-22T21:21:47.568Z,95.20
2022-08-22T21:31:07.664Z,96.20
2022-08-22T21:33:38.746Z,95.20
2022-08-22T21:36:08.988Z,95.10
2022-08-22T21:38:45.018Z,96.00
2022-08-22T21:41:19.467Z,95.90
2022-08-22T21:43:48.246Z,95.10
2022-08-22T21:46:28.754Z,95.40
2022-08-22T21:49:24.801Z,95.90
2022-08-22T21:51:53.135Z,96.50
2022-08-22T21:54:34.095Z,96.40
2022-08-22T21:57:09.642Z,96.50
2022-08-22T21:59:50.505Z,96.50
2022-08-22T22:06:07.643Z,96.70
2022-08-22T22:08:36.062Z,97.30
2022-08-22T22:11:08.756Z,97.00
2022-08-22T22:13:39.337Z,96.90
2022-08-22T22:16:07.432Z,96.30
2022-08-22T22:18:38.213Z,96.80
2022-08-22T22:21:07.670Z,97.10
2022-08-22T22:23:35.237Z,97.30
2022-08-22T22:26:04.469Z,97.60
2022-08-22T22:28:33.336Z,97.30
2022-08-22T22:31:10.793Z,97.40
2022-08-22T22:33:39.197Z,97.30
2022-08-22T22:36:31.227Z,97.50
2022-08-22T22:38:58.628Z,97.80
2022-08-22T22:41:25.924Z,97.70
2022-08-22T22:43:53.656Z,97.90
2022-08-22T22:46:21.166Z,98.00
2022-08-22T22:48:48.304Z,98.30
2022-08-22T22:51:15.796Z,98.40
2022-08-22T22:53:43.743Z,98.40
2022-08-22T22:56:15.917Z,98.60
2022-08-22T22:59:12.998Z,99.00
2022-08-22T23:01:59.661Z,99.30
2022-08-22T23:04:26.784Z,99.80
2022-08-22T23:06:53.920Z,99.60
2022-08-22T23:09:21.063Z,99.60
2022-08-22T23:11:55.411Z,99.70
2022-08-22T23:14:22.548Z,99.90
2022-08-22T23:16:49.749Z,99.90
2022-08-22T23:19:17.503Z,99.80
2022-08-22T23:21:45.838Z,99.90
2022-08-22T23:24:12.953Z,99.90
2022-08-22T23:26:40.143Z,99.90
2022-08-22T23:29:07.721Z,99.90
2022-08-22T23:31:39.836Z,99.90
2022-08-22T23:34:08.960Z,99.90
2022-08-22T23:36:37.103Z,99.90
2022-08-22T23:39:05.404Z,99.90
2022-08-22T23:41:32.582Z,99.90
2022-08-22T23:43:59.883Z,99.90
2022-08-22T23:46:31.318Z,99.90
2022-08-22T23:48:58.550Z,99.90
2022-08-22T23:51:28.797Z,99.90
2022-08-22T23:53:57.091Z,99.90
2022-08-22T23:56:39.639Z,99.90
2022-08-22T23:59:10.049Z,99.90
