createdAt,value
2017-09-16T00:00:23.956Z,0
2017-09-16T00:01:24.786Z,0
2017-09-16T00:02:25.861Z,0
2017-09-16T00:03:26.593Z,0
2017-09-16T00:04:27.400Z,0
2017-09-16T00:05:28.125Z,0
2017-09-16T00:06:28.848Z,0
2017-09-16T00:07:29.649Z,0
2017-09-16T00:08:30.430Z,0
2017-09-16T00:09:31.223Z,0
2017-09-16T00:10:32.016Z,0
2017-09-16T00:11:33.115Z,0
2017-09-16T00:12:33.841Z,0
2017-09-16T00:13:34.591Z,0
2017-09-16T00:14:35.371Z,0
2017-09-16T00:15:36.212Z,0
2017-09-16T00:16:37.364Z,0
2017-09-16T00:17:38.116Z,0
2017-09-16T00:18:38.917Z,0
2017-09-16T00:19:39.647Z,0
2017-09-16T00:20:40.415Z,0
2017-09-16T00:21:41.422Z,0
2017-09-16T00:22:42.291Z,0
2017-09-16T00:23:43.235Z,0
2017-09-16T00:24:44.288Z,0
2017-09-16T00:25:45.055Z,0
2017-09-16T00:26:46.168Z,0
2017-09-16T00:27:46.905Z,0
2017-09-16T00:28:47.702Z,0
2017-09-16T00:29:48.446Z,0
2017-09-16T00:30:49.212Z,0
2017-09-16T00:31:50.246Z,0
2017-09-16T00:32:50.964Z,0
2017-09-16T00:33:51.766Z,0
2017-09-16T00:34:52.562Z,0
2017-09-16T00:35:53.291Z,0
2017-09-16T00:36:54.348Z,0
2017-09-16T00:37:55.188Z,0
2017-09-16T00:38:55.976Z,0
2017-09-16T00:39:56.704Z,0
2017-09-16T00:40:57.446Z,0
2017-09-16T00:41:58.475Z,0
2017-09-16T00:42:59.133Z,0
2017-09-16T00:43:59.850Z,0
2017-09-16T00:45:00.623Z,0
2017-09-16T00:46:01.362Z,0
2017-09-16T00:47:02.421Z,0
2017-09-16T00:48:03.156Z,0
2017-09-16T00:49:03.969Z,0
2017-09-16T00:50:04.667Z,0
2017-09-16T00:51:05.400Z,0
2017-09-16T00:52:06.181Z,0
2017-09-16T00:53:07.308Z,0
2017-09-16T00:54:08.027Z,0
2017-09-16T00:55:08.746Z,0
2017-09-16T00:56:09.547Z,0
2017-09-16T00:57:10.346Z,0
2017-09-16T00:58:11.479Z,0
2017-09-16T00:59:12.292Z,0
2017-09-16T01:00:13.095Z,0
2017-09-16T01:01:13.815Z,0
2017-09-16T01:02:14.562Z,0
2017-09-16T01:03:15.672Z,0
2017-09-16T01:04:16.407Z,0
2017-09-16T01:05:17.222Z,0
2017-09-16T01:06:17.991Z,0
2017-09-16T01:07:18.781Z,0
2017-09-16T01:08:19.828Z,0
2017-09-16T01:09:20.583Z,0
2017-09-16T01:10:21.378Z,0
2017-09-16T01:11:22.332Z,0
2017-09-16T01:12:23.065Z,0
2017-09-16T01:13:23.796Z,0
2017-09-16T01:14:24.776Z,0
2017-09-16T01:15:25.597Z,0
2017-09-16T01:16:26.372Z,0
2017-09-16T01:17:27.108Z,0
2017-09-16T01:18:27.845Z,0
2017-09-16T01:19:28.853Z,0
2017-09-16T01:20:29.582Z,0
2017-09-16T01:21:30.379Z,0
2017-09-16T01:22:31.111Z,0
2017-09-16T01:23:31.836Z,0
2017-09-16T01:24:32.966Z,0
2017-09-16T01:25:33.691Z,0
2017-09-16T01:26:34.412Z,0
2017-09-16T01:27:35.137Z,0
2017-09-16T01:28:35.846Z,0
2017-09-16T01:29:36.577Z,0
2017-09-16T01:30:37.724Z,0
2017-09-16T01:31:38.520Z,0
2017-09-16T01:32:39.221Z,0
2017-09-16T01:33:39.956Z,0
2017-09-16T01:34:40.682Z,0
2017-09-16T01:35:41.612Z,0
2017-09-16T01:36:42.342Z,0
2017-09-16T01:37:43.143Z,0
2017-09-16T01:38:43.920Z,0
2017-09-16T01:39:44.705Z,0
2017-09-16T01:40:45.688Z,0
2017-09-16T01:41:46.499Z,0
2017-09-16T01:42:47.274Z,0
2017-09-16T01:43:48.006Z,0
2017-09-16T01:44:48.729Z,0
2017-09-16T01:45:49.912Z,0
2017-09-16T01:46:50.630Z,0
2017-09-16T01:47:51.362Z,0
2017-09-16T01:48:52.099Z,0
2017-09-16T01:49:52.865Z,0
2017-09-16T01:50:53.887Z,0
2017-09-16T01:51:54.672Z,0
2017-09-16T01:52:55.407Z,0
2017-09-16T01:53:56.187Z,0
2017-09-16T01:54:56.985Z,0
2017-09-16T01:55:57.921Z,0
2017-09-16T01:56:58.728Z,0
2017-09-16T01:57:59.542Z,0
2017-09-16T01:59:00.290Z,0
2017-09-16T02:00:00.986Z,0
2017-09-16T02:01:01.989Z,0
2017-09-16T02:02:02.711Z,0
2017-09-16T02:03:03.502Z,0
2017-09-16T02:04:04.268Z,0
2017-09-16T02:05:05.064Z,0
2017-09-16T02:06:06.254Z,0
2017-09-16T02:07:06.979Z,0
2017-09-16T02:08:07.755Z,0
2017-09-16T02:09:08.498Z,0
2017-09-16T02:10:09.261Z,0
2017-09-16T02:11:10.247Z,0
2017-09-16T02:12:11.043Z,0
2017-09-16T02:13:11.852Z,0
2017-09-16T02:14:12.590Z,0
2017-09-16T02:15:13.294Z,0
2017-09-16T02:16:14.516Z,0
2017-09-16T02:17:15.236Z,0
2017-09-16T02:18:15.966Z,0
2017-09-16T02:19:16.693Z,0
2017-09-16T02:20:17.489Z,0
2017-09-16T02:21:18.618Z,0
2017-09-16T02:22:19.368Z,0
2017-09-16T02:23:20.143Z,0
2017-09-16T02:24:20.868Z,0
2017-09-16T02:25:21.632Z,0
2017-09-16T02:26:22.664Z,0
2017-09-16T02:27:23.379Z,0
2017-09-16T02:28:24.107Z,0
2017-09-16T02:29:24.906Z,0
2017-09-16T02:30:25.637Z,0
2017-09-16T02:31:26.761Z,0
2017-09-16T02:32:27.523Z,0
2017-09-16T02:33:28.311Z,0
2017-09-16T02:34:29.057Z,0
2017-09-16T02:35:29.782Z,0
2017-09-16T02:36:30.889Z,0
2017-09-16T02:37:31.621Z,0
2017-09-16T02:38:32.346Z,0
2017-09-16T02:39:33.150Z,0
2017-09-16T02:40:33.937Z,0
2017-09-16T02:41:34.653Z,0
2017-09-16T02:42:35.630Z,0
2017-09-16T02:43:36.360Z,0
2017-09-16T02:44:37.082Z,0
2017-09-16T02:45:37.819Z,0
2017-09-16T02:46:38.541Z,0
2017-09-16T02:47:39.658Z,0
2017-09-16T02:48:40.467Z,0
2017-09-16T02:49:41.191Z,0
2017-09-16T02:50:41.928Z,0
2017-09-16T02:51:42.637Z,0
2017-09-16T02:52:43.654Z,0
2017-09-16T02:53:44.389Z,0
2017-09-16T02:54:45.114Z,0
2017-09-16T02:55:45.850Z,0
2017-09-16T02:56:46.616Z,0
2017-09-16T02:57:47.585Z,0
2017-09-16T02:58:48.345Z,0
2017-09-16T02:59:49.065Z,0
2017-09-16T03:00:49.792Z,0
2017-09-16T03:01:50.521Z,0
2017-09-16T03:02:51.551Z,0
2017-09-16T03:03:52.262Z,0
2017-09-16T03:04:52.982Z,0
2017-09-16T03:05:53.714Z,0
2017-09-16T03:06:55.813Z,0
2017-09-16T03:07:56.675Z,0
2017-09-16T03:08:57.441Z,0
2017-09-16T03:09:58.205Z,0
2017-09-16T03:10:58.931Z,0
2017-09-16T03:11:59.656Z,0
2017-09-16T03:13:00.862Z,0
2017-09-16T03:14:01.593Z,0
2017-09-16T03:15:02.316Z,0
2017-09-16T03:16:03.079Z,0
2017-09-16T03:17:03.768Z,0
2017-09-16T03:18:04.936Z,0
2017-09-16T03:19:05.665Z,0
2017-09-16T03:20:06.450Z,0
2017-09-16T03:21:07.257Z,0
2017-09-16T03:22:08.032Z,0
2017-09-16T03:23:09.111Z,0
2017-09-16T03:24:09.873Z,0
2017-09-16T03:25:10.594Z,0
2017-09-16T03:26:11.313Z,0
2017-09-16T03:27:12.047Z,0
2017-09-16T03:28:12.976Z,0
2017-09-16T03:29:13.696Z,0
2017-09-16T03:31:28.704Z,0
2017-09-16T03:32:29.445Z,0
2017-09-16T03:33:30.522Z,0
2017-09-16T03:34:31.262Z,0
2017-09-16T03:35:32.049Z,0
2017-09-16T03:36:32.841Z,0
2017-09-16T03:37:33.574Z,0
2017-09-16T03:38:34.492Z,0
2017-09-16T03:39:35.228Z,0
2017-09-16T03:40:36.001Z,0
2017-09-16T03:41:36.749Z,0
2017-09-16T03:42:37.540Z,0
2017-09-16T03:43:38.464Z,0
2017-09-16T03:44:39.190Z,0
2017-09-16T03:45:39.926Z,0
2017-09-16T03:46:40.664Z,0
2017-09-16T03:47:41.390Z,0
2017-09-16T03:48:42.424Z,0
2017-09-16T03:49:43.165Z,0
2017-09-16T03:50:43.944Z,0
2017-09-16T03:51:44.672Z,0
2017-09-16T03:52:45.396Z,0
2017-09-16T03:53:46.590Z,0
2017-09-16T03:54:47.310Z,0
2017-09-16T03:55:48.039Z,0
2017-09-16T03:56:48.790Z,0
2017-09-16T03:57:49.575Z,0
2017-09-16T03:58:50.653Z,0
2017-09-16T03:59:51.434Z,0
2017-09-16T04:00:52.161Z,0
2017-09-16T04:01:52.884Z,0
2017-09-16T04:02:53.637Z,0
2017-09-16T04:03:54.721Z,0
2017-09-16T04:04:55.438Z,0
2017-09-16T04:05:56.245Z,0
2017-09-16T04:06:57.032Z,0
2017-09-16T04:07:57.830Z,0
2017-09-16T04:08:58.849Z,0
2017-09-16T04:09:59.584Z,0
2017-09-16T04:11:00.372Z,0
2017-09-16T04:12:01.098Z,0
2017-09-16T04:13:01.849Z,0
2017-09-16T04:14:03.016Z,0
2017-09-16T04:15:03.742Z,0
2017-09-16T04:16:04.472Z,0
2017-09-16T04:17:05.255Z,0
2017-09-16T04:18:06.084Z,0
2017-09-16T04:19:07.152Z,0
2017-09-16T04:20:08.020Z,0
2017-09-16T04:21:08.686Z,0
2017-09-16T04:22:09.488Z,0
2017-09-16T04:23:10.264Z,0
2017-09-16T04:24:11.185Z,0
2017-09-16T04:25:11.974Z,0
2017-09-16T04:26:12.709Z,0
2017-09-16T04:27:13.454Z,0
2017-09-16T04:28:14.239Z,4
2017-09-16T04:29:15.360Z,4
2017-09-16T04:30:16.105Z,0
2017-09-16T04:31:16.896Z,4
2017-09-16T04:32:17.695Z,4
2017-09-16T04:33:18.458Z,8
2017-09-16T04:34:19.586Z,4
2017-09-16T04:35:20.377Z,8
2017-09-16T04:36:21.171Z,8
2017-09-16T04:37:21.951Z,12
2017-09-16T04:38:22.677Z,12
2017-09-16T04:39:23.479Z,16
2017-09-16T04:40:24.206Z,20
2017-09-16T04:41:25.236Z,20
2017-09-16T04:42:26.074Z,24
2017-09-16T04:43:26.794Z,28
2017-09-16T04:44:27.591Z,32
2017-09-16T04:45:28.325Z,40
2017-09-16T04:46:29.352Z,48
2017-09-16T04:47:30.084Z,52
2017-09-16T04:48:30.810Z,64
2017-09-16T04:49:31.554Z,72
2017-09-16T04:50:32.293Z,84
2017-09-16T04:51:33.061Z,100
2017-09-16T04:52:34.195Z,112
2017-09-16T04:53:34.920Z,128
2017-09-16T04:54:35.650Z,148
2017-09-16T04:55:36.439Z,164
2017-09-16T04:56:37.172Z,184
2017-09-16T04:57:38.254Z,212
2017-09-16T04:58:38.985Z,236
2017-09-16T04:59:39.709Z,264
2017-09-16T05:00:40.461Z,288
2017-09-16T05:01:42.579Z,320
2017-09-16T05:02:43.646Z,352
2017-09-16T05:03:45.621Z,384
2017-09-16T05:04:47.283Z,420
2017-09-16T05:05:47.941Z,460
2017-09-16T05:06:48.683Z,496
2017-09-16T05:07:49.418Z,540
2017-09-16T05:08:50.137Z,580
2017-09-16T05:09:51.287Z,624
2017-09-16T05:10:52.099Z,668
2017-09-16T05:11:52.884Z,716
2017-09-16T05:12:53.683Z,768
2017-09-16T05:13:54.453Z,820
2017-09-16T05:14:57.490Z,868
2017-09-16T05:15:59.140Z,920
2017-09-16T05:16:59.806Z,976
2017-09-16T05:18:00.534Z,1032
2017-09-16T05:19:01.262Z,1080
2017-09-16T05:20:02.244Z,1128
2017-09-16T05:21:02.976Z,1184
2017-09-16T05:22:03.775Z,1240
2017-09-16T05:23:04.560Z,1300
2017-09-16T05:24:05.291Z,1352
2017-09-16T05:25:06.050Z,1416
2017-09-16T05:26:06.823Z,1480
2017-09-16T05:27:07.585Z,1540
2017-09-16T05:28:08.368Z,1604
2017-09-16T05:29:09.133Z,1656
2017-09-16T05:30:09.930Z,1712
2017-09-16T05:31:10.950Z,1776
2017-09-16T05:32:11.671Z,1828
2017-09-16T05:33:12.484Z,1880
2017-09-16T05:34:13.276Z,1936
2017-09-16T05:35:14.002Z,1992
2017-09-16T05:36:15.166Z,2056
2017-09-16T05:37:15.953Z,2124
2017-09-16T05:38:16.702Z,2192
2017-09-16T05:39:17.477Z,2260
2017-09-16T05:40:18.287Z,2324
2017-09-16T05:41:19.059Z,2384
2017-09-16T05:42:20.034Z,2432
2017-09-16T05:43:20.762Z,2504
2017-09-16T05:44:21.505Z,2572
2017-09-16T05:45:22.317Z,2644
2017-09-16T05:46:23.087Z,2708
2017-09-16T05:47:24.304Z,2764
2017-09-16T05:48:25.075Z,2848
2017-09-16T05:49:25.795Z,2936
2017-09-16T05:50:26.535Z,2984
2017-09-16T05:51:28.351Z,3044
2017-09-16T05:52:29.882Z,3084
2017-09-16T05:53:31.346Z,3132
2017-09-16T05:54:33.417Z,3156
2017-09-16T05:55:35.114Z,3196
2017-09-16T05:56:36.766Z,3240
2017-09-16T05:57:37.772Z,3332
2017-09-16T05:58:38.495Z,3412
2017-09-16T05:59:39.223Z,3456
2017-09-16T06:00:40.013Z,3548
2017-09-16T06:01:40.811Z,3580
2017-09-16T06:02:41.954Z,3608
2017-09-16T06:03:42.764Z,3764
2017-09-16T06:04:43.495Z,3760
2017-09-16T06:05:44.281Z,3788
2017-09-16T06:06:45.012Z,3872
2017-09-16T06:07:46.850Z,3928
2017-09-16T06:08:47.523Z,3972
2017-09-16T06:09:48.247Z,4004
2017-09-16T06:10:48.970Z,4100
2017-09-16T06:11:49.717Z,4144
2017-09-16T06:12:50.789Z,4184
2017-09-16T06:13:51.514Z,4240
2017-09-16T06:14:52.245Z,4304
2017-09-16T06:15:52.984Z,4320
2017-09-16T06:16:53.718Z,4328
2017-09-16T06:17:54.699Z,4364
2017-09-16T06:18:55.485Z,4412
2017-09-16T06:19:56.285Z,4496
2017-09-16T06:20:57.061Z,4548
2017-09-16T06:21:57.800Z,4624
2017-09-16T06:22:58.859Z,4680
2017-09-16T06:23:59.592Z,4744
2017-09-16T06:25:00.334Z,4808
2017-09-16T06:26:01.072Z,4884
2017-09-16T06:27:01.817Z,4872
2017-09-16T06:28:02.544Z,4956
2017-09-16T06:29:03.276Z,5020
2017-09-16T06:30:04.066Z,5040
2017-09-16T06:31:04.819Z,5028
2017-09-16T06:32:05.910Z,5048
2017-09-16T06:33:06.724Z,5068
2017-09-16T06:34:07.455Z,5112
2017-09-16T06:35:08.192Z,5212
2017-09-16T06:36:08.924Z,5132
2017-09-16T06:37:09.875Z,5156
2017-09-16T06:38:10.659Z,5184
2017-09-16T06:39:11.402Z,5232
2017-09-16T06:40:12.175Z,5268
2017-09-16T06:41:12.901Z,5316
2017-09-16T06:42:13.947Z,5324
2017-09-16T06:43:14.723Z,5412
2017-09-16T06:44:15.442Z,5480
2017-09-16T06:45:16.170Z,5468
2017-09-16T06:46:16.890Z,5600
2017-09-16T06:47:18.062Z,5624
2017-09-16T06:48:18.840Z,5688
2017-09-16T06:49:19.586Z,5664
2017-09-16T06:50:20.319Z,5724
2017-09-16T06:51:21.135Z,5768
2017-09-16T06:52:22.295Z,5792
2017-09-16T06:53:23.104Z,5756
2017-09-16T06:54:23.851Z,5844
2017-09-16T06:55:24.640Z,5888
2017-09-16T06:56:25.372Z,6064
2017-09-16T06:57:26.526Z,6092
2017-09-16T06:58:27.331Z,6104
2017-09-16T06:59:28.075Z,6232
2017-09-16T07:00:28.790Z,6380
2017-09-16T07:01:29.514Z,6364
2017-09-16T07:02:30.250Z,6396
2017-09-16T07:03:30.984Z,6324
2017-09-16T07:04:31.722Z,6584
2017-09-16T07:05:32.796Z,6604
2017-09-16T07:06:33.600Z,6568
2017-09-16T07:07:34.344Z,6672
2017-09-16T07:08:35.099Z,6660
2017-09-16T07:09:35.857Z,6748
2017-09-16T07:10:36.937Z,6892
2017-09-16T07:11:37.740Z,6840
2017-09-16T07:12:38.469Z,6816
2017-09-16T07:13:39.198Z,6712
2017-09-16T07:14:40.006Z,6808
2017-09-16T07:15:40.738Z,7136
2017-09-16T07:16:41.481Z,7020
2017-09-16T07:17:42.281Z,6800
2017-09-16T07:18:43.083Z,7000
2017-09-16T07:19:44.215Z,7060
2017-09-16T07:20:44.974Z,6908
2017-09-16T07:21:45.694Z,7020
2017-09-16T07:22:46.504Z,7224
2017-09-16T07:23:47.244Z,7468
2017-09-16T07:24:48.271Z,7260
2017-09-16T07:25:49.015Z,7256
2017-09-16T07:26:49.741Z,7364
2017-09-16T07:27:50.539Z,7636
2017-09-16T07:28:51.282Z,7544
2017-09-16T07:29:52.272Z,7508
2017-09-16T07:30:53.023Z,7320
2017-09-16T07:31:53.760Z,7608
2017-09-16T07:32:54.555Z,7744
2017-09-16T07:33:55.295Z,7852
2017-09-16T07:34:56.441Z,8380
2017-09-16T07:35:57.171Z,8280
2017-09-16T07:36:57.909Z,7792
2017-09-16T07:37:58.654Z,7924
2017-09-16T07:38:59.443Z,8156
2017-09-16T07:40:00.857Z,8628
2017-09-16T07:41:01.633Z,9448
2017-09-16T07:42:02.358Z,9376
2017-09-16T07:43:03.164Z,8448
2017-09-16T07:44:03.897Z,9572
2017-09-16T07:45:04.938Z,10536
2017-09-16T07:46:05.720Z,9424
2017-09-16T07:47:06.451Z,12868
2017-09-16T07:48:07.181Z,21312
2017-09-16T07:49:07.913Z,33696
2017-09-16T07:50:08.840Z,38528
2017-09-16T07:51:09.597Z,35616
2017-09-16T07:52:10.384Z,33888
2017-09-16T07:53:11.125Z,36288
2017-09-16T07:54:11.864Z,36896
2017-09-16T07:55:13.003Z,38400
2017-09-16T07:56:13.737Z,39808
2017-09-16T07:57:14.466Z,40384
2017-09-16T07:58:15.284Z,35776
2017-09-16T07:59:16.054Z,46112
2017-09-16T08:00:17.103Z,45920
2017-09-16T08:01:17.921Z,46944
2017-09-16T08:02:18.700Z,47776
2017-09-16T08:03:19.520Z,50816
2017-09-16T08:04:20.325Z,51968
2017-09-16T08:05:21.313Z,46720
2017-09-16T08:06:22.065Z,51776
2017-09-16T08:07:22.797Z,50176
2017-09-16T08:08:23.526Z,47264
2017-09-16T08:09:24.335Z,47904
2017-09-16T08:10:25.050Z,51552
2017-09-16T08:11:25.790Z,53280
2017-09-16T08:12:26.546Z,55776
2017-09-16T08:13:27.334Z,56000
2017-09-16T08:14:28.370Z,54304
2017-09-16T08:15:29.110Z,56800
2017-09-16T08:16:29.891Z,56544
2017-09-16T08:17:30.624Z,56992
2017-09-16T08:18:31.357Z,57952
2017-09-16T08:19:32.505Z,59200
2017-09-16T08:20:33.265Z,59392
2017-09-16T08:21:33.984Z,61376
2017-09-16T08:22:34.734Z,61568
2017-09-16T08:23:35.475Z,59520
2017-09-16T08:24:36.535Z,58848
2017-09-16T08:25:37.326Z,60160
2017-09-16T08:26:38.079Z,61056
2017-09-16T08:27:38.886Z,62432
2017-09-16T08:28:39.613Z,27584
2017-09-16T08:29:40.741Z,25920
2017-09-16T08:30:41.470Z,26624
2017-09-16T08:31:42.211Z,26592
2017-09-16T08:32:42.937Z,26496
2017-09-16T08:33:43.706Z,25792
2017-09-16T08:34:44.895Z,24384
2017-09-16T08:35:45.624Z,23616
2017-09-16T08:36:46.372Z,23200
2017-09-16T08:37:47.160Z,23200
2017-09-16T08:38:47.955Z,24000
2017-09-16T08:39:48.983Z,23840
2017-09-16T08:40:49.724Z,24032
2017-09-16T08:41:50.453Z,23648
2017-09-16T08:42:51.269Z,25312
2017-09-16T08:43:52.052Z,26240
2017-09-16T08:44:52.792Z,27168
2017-09-16T08:45:53.580Z,28192
2017-09-16T08:46:54.397Z,32128
2017-09-16T08:47:55.602Z,32320
2017-09-16T08:48:56.352Z,41184
2017-09-16T08:49:57.143Z,37344
2017-09-16T08:50:57.953Z,72128
2017-09-16T08:51:58.756Z,48672
2017-09-16T08:52:59.751Z,70176
2017-09-16T08:54:00.481Z,65664
2017-09-16T08:55:01.218Z,67264
2017-09-16T08:56:02.044Z,28032
2017-09-16T08:57:02.846Z,67040
2017-09-16T08:58:04.066Z,33312
2017-09-16T08:59:04.878Z,62720
2017-09-16T09:00:05.665Z,20992
2017-09-16T09:01:06.402Z,19456
2017-09-16T09:02:07.201Z,63136
2017-09-16T09:03:07.954Z,66464
2017-09-16T09:04:08.722Z,53856
2017-09-16T09:05:09.452Z,61088
2017-09-16T09:06:10.194Z,22400
2017-09-16T09:07:10.912Z,55360
2017-09-16T09:08:11.710Z,59200
2017-09-16T09:09:12.431Z,28736
2017-09-16T09:10:13.161Z,61312
2017-09-16T09:11:13.915Z,61120
2017-09-16T09:12:15.040Z,61344
2017-09-16T09:13:15.842Z,61568
2017-09-16T09:14:16.625Z,63360
2017-09-16T09:15:17.356Z,65248
2017-09-16T09:16:18.104Z,64640
2017-09-16T09:17:19.132Z,60032
2017-09-16T09:18:19.952Z,62368
2017-09-16T09:19:20.741Z,63232
2017-09-16T09:20:21.472Z,54784
2017-09-16T09:21:22.214Z,23104
2017-09-16T09:22:23.213Z,58848
2017-09-16T09:23:23.935Z,65600
2017-09-16T09:24:24.759Z,37312
2017-09-16T09:25:25.497Z,68288
2017-09-16T09:26:26.226Z,52416
2017-09-16T09:27:27.366Z,18656
2017-09-16T09:28:28.170Z,66624
2017-09-16T09:29:28.904Z,64256
2017-09-16T09:30:29.657Z,30624
2017-09-16T09:31:30.465Z,58528
2017-09-16T09:32:31.552Z,70112
2017-09-16T09:33:32.358Z,34496
2017-09-16T09:34:33.091Z,61888
2017-09-16T09:35:33.834Z,19584
2017-09-16T09:36:34.609Z,17284
2017-09-16T09:37:35.352Z,16212
2017-09-16T09:38:36.102Z,69792
2017-09-16T09:39:36.841Z,16004
2017-09-16T09:40:37.584Z,18688
2017-09-16T09:41:38.625Z,23232
2017-09-16T09:42:39.476Z,20736
2017-09-16T09:43:40.189Z,19648
2017-09-16T09:44:40.927Z,19136
2017-09-16T09:45:41.690Z,18688
2017-09-16T09:46:42.722Z,18848
2017-09-16T09:47:43.535Z,16896
2017-09-16T09:48:44.271Z,14536
2017-09-16T09:49:45.019Z,15224
2017-09-16T09:50:45.768Z,14772
2017-09-16T09:51:46.805Z,16956
2017-09-16T09:52:47.620Z,20576
2017-09-16T09:53:48.359Z,72800
2017-09-16T09:54:49.150Z,21824
2017-09-16T09:55:49.956Z,25376
2017-09-16T09:56:51.003Z,30944
2017-09-16T09:57:51.800Z,32416
2017-09-16T09:58:52.632Z,72160
2017-09-16T09:59:53.364Z,46144
2017-09-16T10:00:54.086Z,68128
2017-09-16T10:01:55.077Z,24256
2017-09-16T10:02:55.824Z,21056
2017-09-16T10:03:56.640Z,20832
2017-09-16T10:04:57.444Z,40224
2017-09-16T10:05:58.172Z,55456
2017-09-16T10:06:59.282Z,44896
2017-09-16T10:08:00.018Z,36288
2017-09-16T10:09:00.765Z,70112
2017-09-16T10:10:01.574Z,81312
2017-09-16T10:11:03.657Z,35616
2017-09-16T10:12:06.161Z,42496
2017-09-16T10:13:06.895Z,34944
2017-09-16T10:14:08.374Z,62592
2017-09-16T10:15:09.327Z,62400
2017-09-16T10:16:10.147Z,36416
2017-09-16T10:17:11.235Z,23168
2017-09-16T10:18:12.310Z,65888
2017-09-16T10:19:13.247Z,64896
2017-09-16T10:20:13.997Z,65248
2017-09-16T10:21:14.730Z,67648
2017-09-16T10:22:15.776Z,67424
2017-09-16T10:23:16.638Z,71584
2017-09-16T10:24:17.386Z,71840
2017-09-16T10:25:18.201Z,74304
2017-09-16T10:26:19.024Z,74400
2017-09-16T10:27:20.016Z,73280
2017-09-16T10:28:20.832Z,71552
2017-09-16T10:29:22.026Z,70368
2017-09-16T10:30:22.844Z,62240
2017-09-16T10:31:23.685Z,55424
2017-09-16T10:32:24.468Z,52800
2017-09-16T10:33:25.220Z,60064
2017-09-16T10:34:26.002Z,65792
2017-09-16T10:35:27.068Z,71968
2017-09-16T10:36:27.800Z,68384
2017-09-16T10:37:28.617Z,63744
2017-09-16T10:38:29.432Z,61856
2017-09-16T10:39:30.213Z,64544
2017-09-16T10:40:31.019Z,68832
2017-09-16T10:41:31.813Z,70080
2017-09-16T10:42:32.614Z,69120
2017-09-16T10:43:33.361Z,68064
2017-09-16T10:44:34.104Z,69792
2017-09-16T10:45:35.245Z,72448
2017-09-16T10:46:35.981Z,76544
2017-09-16T10:47:36.722Z,78464
2017-09-16T10:48:37.452Z,76928
2017-09-16T10:49:38.204Z,73408
2017-09-16T10:50:39.202Z,69280
2017-09-16T10:51:40.024Z,69792
2017-09-16T10:52:40.771Z,70880
2017-09-16T10:53:41.517Z,71008
2017-09-16T10:54:42.296Z,71808
2017-09-16T10:55:43.503Z,49792
2017-09-16T10:56:44.311Z,66560
2017-09-16T10:57:45.109Z,66240
2017-09-16T10:58:45.878Z,67744
2017-09-16T10:59:46.614Z,73024
2017-09-16T11:00:47.650Z,77728
2017-09-16T11:01:48.511Z,78880
2017-09-16T11:02:49.217Z,75520
2017-09-16T11:03:50.050Z,71520
2017-09-16T11:04:50.831Z,69696
2017-09-16T11:05:51.875Z,72736
2017-09-16T11:06:52.618Z,76352
2017-09-16T11:07:53.358Z,74912
2017-09-16T11:08:54.688Z,75328
2017-09-16T11:09:55.487Z,71840
2017-09-16T11:10:56.206Z,66976
2017-09-16T11:11:57.979Z,66496
2017-09-16T11:12:59.459Z,71072
2017-09-16T11:14:00.534Z,73952
2017-09-16T11:15:01.330Z,76608
2017-09-16T11:16:02.062Z,76608
2017-09-16T11:17:03.134Z,76864
2017-09-16T11:18:03.924Z,77024
2017-09-16T11:19:04.704Z,76672
2017-09-16T11:20:05.425Z,77440
2017-09-16T11:21:06.511Z,76576
2017-09-16T11:22:07.217Z,73184
2017-09-16T11:23:07.964Z,71712
2017-09-16T11:24:09.125Z,65376
2017-09-16T11:25:09.871Z,69248
2017-09-16T11:26:10.607Z,65216
2017-09-16T11:27:11.394Z,52768
2017-09-16T11:28:12.148Z,62080
2017-09-16T11:29:12.927Z,57888
2017-09-16T11:30:14.076Z,58752
2017-09-16T11:31:14.872Z,52800
2017-09-16T11:32:15.620Z,50176
2017-09-16T11:33:16.404Z,42656
2017-09-16T11:34:17.227Z,42176
2017-09-16T11:35:18.405Z,48768
2017-09-16T11:36:19.216Z,60192
2017-09-16T11:37:20.041Z,52800
2017-09-16T11:38:20.796Z,50880
2017-09-16T11:39:21.620Z,52992
2017-09-16T11:40:22.711Z,59072
2017-09-16T11:41:23.443Z,56864
2017-09-16T11:42:24.247Z,35904
2017-09-16T11:43:25.046Z,36896
2017-09-16T11:44:25.851Z,45152
2017-09-16T11:45:26.903Z,69824
2017-09-16T11:46:27.737Z,68032
2017-09-16T11:47:28.558Z,70016
2017-09-16T11:48:29.352Z,60768
2017-09-16T11:49:30.099Z,74528
2017-09-16T11:50:31.191Z,70976
2017-09-16T11:51:31.945Z,64832
2017-09-16T11:52:32.769Z,66944
2017-09-16T11:53:33.589Z,65728
2017-09-16T11:54:34.428Z,64352
2017-09-16T11:55:35.747Z,45408
2017-09-16T11:56:36.673Z,41152
2017-09-16T11:57:37.460Z,39584
2017-09-16T11:58:38.228Z,43072
2017-09-16T11:59:39.046Z,50528
2017-09-16T12:00:39.839Z,62912
2017-09-16T12:01:40.576Z,65408
2017-09-16T12:02:41.325Z,62080
2017-09-16T12:03:42.136Z,63552
2017-09-16T12:04:43.033Z,67456
2017-09-16T12:05:44.044Z,65664
2017-09-16T12:06:44.872Z,65600
2017-09-16T12:07:45.619Z,65152
2017-09-16T12:08:46.452Z,65504
2017-09-16T12:09:47.273Z,65664
2017-09-16T12:10:48.422Z,68928
2017-09-16T12:11:49.240Z,66752
2017-09-16T12:12:49.972Z,68032
2017-09-16T12:13:50.765Z,69504
2017-09-16T12:14:51.581Z,69536
2017-09-16T12:15:52.664Z,70560
2017-09-16T12:16:53.556Z,72480
2017-09-16T12:17:54.380Z,73024
2017-09-16T12:18:55.376Z,69664
2017-09-16T12:19:56.195Z,71456
2017-09-16T12:20:57.192Z,74080
2017-09-16T12:21:57.930Z,26112
2017-09-16T12:22:58.679Z,24896
2017-09-16T12:23:59.464Z,48320
2017-09-16T12:25:00.296Z,72640
2017-09-16T12:26:01.365Z,72928
2017-09-16T12:27:02.110Z,74272
2017-09-16T12:28:03.573Z,68736
2017-09-16T12:29:04.390Z,64256
2017-09-16T12:30:05.209Z,61504
2017-09-16T12:31:05.978Z,60256
2017-09-16T12:32:06.722Z,59648
2017-09-16T12:33:07.865Z,58080
2017-09-16T12:34:08.665Z,55520
2017-09-16T12:35:09.404Z,51712
2017-09-16T12:36:10.159Z,11472
2017-09-16T12:37:10.929Z,31936
2017-09-16T12:38:12.039Z,32896
2017-09-16T12:39:12.784Z,62144
2017-09-16T12:40:13.585Z,63104
2017-09-16T12:41:14.330Z,39104
2017-09-16T12:42:15.131Z,18400
2017-09-16T12:43:15.939Z,61888
2017-09-16T12:44:16.721Z,31840
2017-09-16T12:45:17.460Z,17228
2017-09-16T12:46:18.207Z,36992
2017-09-16T12:47:19.030Z,16676
2017-09-16T12:48:20.074Z,18004
2017-09-16T12:49:20.801Z,16492
2017-09-16T12:50:21.573Z,16748
2017-09-16T12:51:22.311Z,16568
2017-09-16T12:52:23.043Z,15640
2017-09-16T12:53:23.997Z,16176
2017-09-16T12:54:24.743Z,17928
2017-09-16T12:55:25.514Z,17172
2017-09-16T12:56:26.322Z,20000
2017-09-16T12:57:27.129Z,20736
2017-09-16T12:58:28.171Z,19520
2017-09-16T12:59:28.916Z,17844
2017-09-16T13:00:29.655Z,13984
2017-09-16T13:01:30.453Z,13688
2017-09-16T13:02:31.210Z,13560
2017-09-16T13:03:32.276Z,13908
2017-09-16T13:04:33.100Z,12788
2017-09-16T13:05:33.842Z,14012
2017-09-16T13:06:34.571Z,12852
2017-09-16T13:07:35.303Z,14056
2017-09-16T13:08:36.567Z,8972
2017-09-16T13:09:37.338Z,8676
2017-09-16T13:10:38.070Z,9132
2017-09-16T13:11:38.810Z,10664
2017-09-16T13:12:39.546Z,13944
2017-09-16T13:13:40.680Z,16128
2017-09-16T13:14:41.421Z,16764
2017-09-16T13:15:42.155Z,16376
2017-09-16T13:16:42.891Z,16108
2017-09-16T13:17:43.623Z,18424
2017-09-16T13:18:44.710Z,14824
2017-09-16T13:19:45.476Z,13960
2017-09-16T13:20:46.225Z,12972
2017-09-16T13:21:47.056Z,11972
2017-09-16T13:22:47.861Z,11268
2017-09-16T13:23:49.021Z,10808
2017-09-16T13:24:49.779Z,10464
2017-09-16T13:25:50.590Z,10160
2017-09-16T13:26:51.357Z,10412
2017-09-16T13:27:52.128Z,10684
2017-09-16T13:28:53.116Z,10060
2017-09-16T13:29:53.930Z,14612
2017-09-16T13:32:09.726Z,15640
2017-09-16T13:33:10.437Z,12412
2017-09-16T13:34:11.461Z,12440
2017-09-16T13:35:12.192Z,10824
2017-09-16T13:36:13.000Z,9948
2017-09-16T13:37:13.807Z,8540
2017-09-16T13:38:14.555Z,12792
2017-09-16T13:39:15.692Z,14444
2017-09-16T13:40:16.498Z,13292
2017-09-16T13:41:17.314Z,13112
2017-09-16T13:42:18.125Z,15176
2017-09-16T13:43:18.861Z,12680
2017-09-16T13:44:20.032Z,14332
2017-09-16T13:45:20.753Z,15364
2017-09-16T13:46:21.497Z,14140
2017-09-16T13:47:22.239Z,14080
2017-09-16T13:48:23.055Z,13828
2017-09-16T13:49:24.055Z,15120