createdAt,value
2023-01-28T00:01:58.612Z,9.07
2023-01-28T00:07:01.605Z,8.57
2023-01-28T00:12:04.704Z,7.07
2023-01-28T00:17:07.509Z,7.07
2023-01-28T00:22:10.407Z,9.07
2023-01-28T00:27:13.237Z,8.67
2023-01-28T05:35:30.090Z,5.27
2023-01-28T05:40:33.006Z,4.63
2023-01-28T05:45:35.892Z,5.40
2023-01-28T05:50:38.795Z,5.20
2023-01-28T05:55:41.668Z,4.93
2023-01-28T06:00:44.563Z,6.43
2023-01-28T06:05:48.712Z,4.83
2023-01-28T06:10:51.558Z,5.70
2023-01-28T06:15:54.498Z,5.70
2023-01-28T06:20:57.363Z,5.57
2023-01-28T06:26:00.447Z,5.93
2023-01-28T06:31:03.530Z,5.30
2023-01-28T06:36:07.111Z,5.37
2023-01-28T06:41:10.071Z,4.93
2023-01-28T06:46:12.974Z,6.57
2023-01-28T06:51:15.908Z,5.80
2023-01-28T06:56:18.922Z,5.00
2023-01-28T07:01:21.793Z,5.93
2023-01-28T07:06:24.637Z,6.03
2023-01-28T07:11:27.485Z,6.00
2023-01-28T07:16:30.340Z,5.07
2023-01-28T07:21:33.166Z,6.03
2023-01-28T07:26:35.991Z,6.93
2023-01-28T07:31:38.909Z,5.67
2023-01-28T07:36:42.043Z,5.03
2023-01-28T07:41:44.960Z,5.60
2023-01-28T07:46:47.849Z,5.00
2023-01-28T07:51:51.032Z,5.43
2023-01-28T07:56:53.884Z,5.60
2023-01-28T08:01:56.715Z,5.33
2023-01-28T08:06:59.573Z,5.17
2023-01-28T08:12:03.472Z,5.30
2023-01-28T08:17:06.329Z,4.80
2023-01-28T08:22:09.212Z,5.07
2023-01-28T08:27:12.038Z,4.70
2023-01-28T08:32:14.919Z,6.33
2023-01-28T08:37:17.804Z,4.87
2023-01-28T08:42:20.665Z,4.43
2023-01-28T08:47:23.550Z,5.10
2023-01-28T08:52:26.425Z,5.50
2023-01-28T08:57:29.292Z,5.60
2023-01-28T09:02:32.498Z,5.43
2023-01-28T09:07:36.146Z,5.57
2023-01-28T09:12:39.233Z,4.27
2023-01-28T09:17:42.352Z,4.87
2023-01-28T09:22:45.251Z,5.77
2023-01-28T09:27:48.154Z,4.50
2023-01-28T09:32:52.277Z,2.93
2023-01-28T09:37:58.465Z,3.87
2023-01-28T09:43:21.031Z,5.67
2023-01-28T09:48:33.822Z,4.60
2023-01-28T09:53:42.254Z,4.47
2023-01-28T09:58:45.112Z,4.60
2023-01-28T10:04:13.947Z,4.80
2023-01-28T10:09:32.253Z,4.73
2023-01-28T10:14:54.432Z,5.00
2023-01-28T10:20:05.682Z,4.93
2023-01-28T10:25:23.264Z,4.00
2023-01-28T10:30:30.172Z,5.33
2023-01-28T10:35:39.392Z,4.00
2023-01-28T10:40:43.151Z,5.03
2023-01-28T10:45:59.115Z,4.30
2023-01-28T10:51:06.117Z,4.50
2023-01-28T10:56:26.835Z,3.83
2023-01-28T11:01:42.311Z,4.67
2023-01-28T11:07:00.739Z,4.47
2023-01-28T11:12:28.101Z,4.00
2023-01-28T11:17:34.134Z,4.67
2023-01-28T11:22:39.830Z,4.13
2023-01-28T11:27:48.140Z,4.67
2023-01-28T11:33:00.261Z,4.30
2023-01-28T11:38:03.373Z,5.63
2023-01-28T11:43:09.340Z,5.67
2023-01-28T11:48:37.928Z,4.50
2023-01-28T11:53:56.239Z,4.53
2023-01-28T11:59:30.244Z,5.10
2023-01-28T12:05:00.373Z,5.23
2023-01-28T12:10:10.584Z,4.67
2023-01-28T12:15:38.568Z,6.30
2023-01-28T12:21:08.448Z,5.30
2023-01-28T12:26:23.079Z,6.80
2023-01-28T12:31:55.756Z,5.20
2023-01-28T12:37:04.575Z,5.60
2023-01-28T12:42:19.861Z,6.07
2023-01-28T12:47:44.200Z,5.87
2023-01-28T12:53:03.957Z,6.00
2023-01-28T12:58:12.673Z,6.07
2023-01-28T13:03:31.237Z,6.40
2023-01-28T13:08:34.162Z,5.43
2023-01-28T13:13:38.579Z,5.30
2023-01-28T13:18:44.223Z,7.60
2023-01-28T13:23:48.830Z,5.70
2023-01-28T13:28:53.196Z,6.50
2023-01-28T13:33:55.998Z,7.70
2023-01-28T13:39:02.617Z,7.63
2023-01-28T13:44:17.090Z,7.07
2023-01-28T13:49:42.563Z,8.33
2023-01-28T13:54:51.983Z,6.77
2023-01-28T14:00:33.678Z,6.67
2023-01-28T14:05:58.507Z,7.43
2023-01-28T14:11:35.610Z,8.67
2023-01-28T14:17:04.153Z,7.20
2023-01-28T14:22:10.681Z,8.10
2023-01-28T14:27:28.240Z,7.17
2023-01-28T14:32:32.127Z,7.90
2023-01-28T14:37:35.034Z,8.80
2023-01-28T14:42:40.694Z,8.63
2023-01-28T14:48:11.389Z,8.53
2023-01-28T14:53:31.666Z,7.90
2023-01-28T14:58:41.381Z,10.00
2023-01-28T15:03:46.449Z,9.80
2023-01-28T15:08:51.258Z,9.40
2023-01-28T15:13:57.119Z,8.63
2023-01-28T15:19:01.360Z,8.77
2023-01-28T15:24:05.196Z,9.83
2023-01-28T15:29:21.188Z,9.87
2023-01-28T15:34:30.032Z,10.80
2023-01-28T15:39:33.005Z,10.50
2023-01-28T15:44:38.136Z,10.70
2023-01-28T15:49:45.241Z,11.80
2023-01-28T15:54:52.514Z,12.40
2023-01-28T16:00:08.588Z,13.00
2023-01-28T16:05:31.470Z,11.33
2023-01-28T16:10:34.438Z,11.43
2023-01-28T16:15:39.219Z,12.40
2023-01-28T16:20:42.133Z,11.90
2023-01-28T16:25:44.987Z,13.73
2023-01-28T16:30:47.887Z,14.77
2023-01-28T16:36:07.461Z,11.10
2023-01-28T16:41:23.429Z,16.90
2023-01-28T16:46:27.785Z,16.73
2023-01-28T16:51:30.734Z,14.60
2023-01-28T16:56:49.704Z,14.10
2023-01-28T17:01:52.576Z,12.13
2023-01-28T17:06:55.450Z,12.67
2023-01-28T17:11:58.341Z,12.23
2023-01-28T17:17:01.245Z,11.57
2023-01-28T17:22:04.125Z,11.67
2023-01-28T17:27:07.008Z,13.97
2023-01-28T17:32:09.973Z,9.87
2023-01-28T17:37:12.859Z,11.57
2023-01-28T17:42:17.019Z,12.83
2023-01-28T17:47:19.929Z,12.57
2023-01-28T17:52:22.930Z,13.63
2023-01-28T17:57:26.052Z,12.63
2023-01-28T18:02:28.978Z,13.10
2023-01-28T18:07:31.877Z,11.53
2023-01-28T18:12:34.707Z,12.17
2023-01-28T18:17:37.668Z,11.20
2023-01-28T18:22:40.555Z,11.23
2023-01-28T18:27:43.610Z,12.67
2023-01-28T18:32:46.502Z,13.00
2023-01-28T18:37:49.351Z,13.47
2023-01-28T18:42:52.240Z,9.17
2023-01-28T18:47:55.267Z,12.47
2023-01-28T18:52:58.061Z,10.73
2023-01-28T18:58:00.915Z,11.80
2023-01-28T19:03:03.827Z,10.33
2023-01-28T19:08:08.664Z,10.50
2023-01-28T19:13:11.473Z,13.00
2023-01-28T19:18:14.558Z,10.43
2023-01-28T19:23:17.895Z,11.63
2023-01-28T19:28:20.955Z,13.37
2023-01-28T19:33:23.976Z,11.20
2023-01-28T19:38:27.768Z,8.80
2023-01-28T19:43:30.689Z,8.90
2023-01-28T19:48:34.202Z,7.43
2023-01-28T19:53:38.131Z,8.07
2023-01-28T19:58:43.121Z,8.47
2023-01-28T20:03:49.367Z,6.97
2023-01-28T20:08:58.262Z,8.80
2023-01-28T20:14:01.201Z,9.90
2023-01-28T20:19:09.038Z,9.97
2023-01-28T20:24:13.565Z,9.00
2023-01-28T20:29:18.638Z,7.77
2023-01-28T20:34:21.531Z,8.10
2023-01-28T20:39:24.410Z,7.70
2023-01-28T20:44:31.914Z,6.00
2023-01-28T20:49:34.810Z,6.17
2023-01-28T20:54:37.836Z,6.83
2023-01-28T20:59:40.717Z,6.30
2023-01-28T21:04:43.581Z,6.77
2023-01-28T21:09:46.528Z,7.53
2023-01-28T21:14:50.597Z,7.13
2023-01-28T21:19:53.495Z,7.53
2023-01-28T21:24:56.310Z,7.10
2023-01-28T21:29:59.258Z,8.40
2023-01-28T21:35:02.246Z,8.37
2023-01-28T21:40:08.784Z,6.70
2023-01-28T21:45:12.075Z,6.17
2023-01-28T21:50:15.517Z,5.70
2023-01-28T21:55:18.837Z,5.30
2023-01-28T22:00:22.245Z,5.50
2023-01-28T22:05:25.153Z,6.20
2023-01-28T22:10:28.089Z,5.47
2023-01-28T22:15:32.279Z,5.70
2023-01-28T22:20:35.163Z,4.67
2023-01-28T22:25:38.024Z,4.40
2023-01-28T22:30:40.926Z,2.87
2023-01-28T22:35:43.850Z,3.57
2023-01-28T22:40:46.688Z,4.53
2023-01-28T22:45:57.256Z,3.90
2023-01-28T22:51:06.277Z,4.30
2023-01-28T22:56:09.190Z,5.23
2023-01-28T23:01:15.421Z,4.83
2023-01-28T23:06:20.489Z,6.10
2023-01-28T23:11:27.358Z,5.63
2023-01-28T23:16:50.045Z,5.53
2023-01-28T23:22:11.389Z,4.77
2023-01-28T23:27:14.283Z,5.23
2023-01-28T23:32:17.135Z,4.67
2023-01-28T23:37:19.962Z,5.17
2023-01-28T23:42:23.602Z,4.80
2023-01-28T23:47:26.566Z,4.53
2023-01-28T23:52:29.523Z,4.33
2023-01-28T23:57:32.909Z,4.07
