createdAt,value
2023-02-28T00:01:55.457Z,13.93
2023-02-28T00:05:04.559Z,14.80
2023-02-28T00:08:08.404Z,15.33
2023-02-28T00:11:14.493Z,14.17
2023-02-28T00:14:18.410Z,17.47
2023-02-28T00:17:23.799Z,14.23
2023-02-28T00:20:27.916Z,10.40
2023-02-28T00:23:32.142Z,14.37
2023-02-28T00:26:36.083Z,12.87
2023-02-28T00:29:40.396Z,12.97
2023-02-28T00:32:46.092Z,16.37
2023-02-28T00:35:50.015Z,12.77
2023-02-28T00:38:53.926Z,17.30
2023-02-28T00:41:57.729Z,14.90
2023-02-28T00:45:01.526Z,13.70
2023-02-28T00:48:07.370Z,14.77
2023-02-28T00:51:11.395Z,17.70
2023-02-28T00:54:15.470Z,16.03
2023-02-28T00:57:19.224Z,18.13
2023-02-28T01:00:23.233Z,13.37
2023-02-28T01:03:29.175Z,12.33
2023-02-28T01:06:33.206Z,11.03
2023-02-28T01:09:36.997Z,21.63
2023-02-28T01:12:41.848Z,14.83
2023-02-28T01:15:51.521Z,16.40
2023-02-28T01:18:57.179Z,15.70
2023-02-28T01:22:03.952Z,16.80
2023-02-28T01:25:08.394Z,13.10
2023-02-28T01:28:12.106Z,12.93
2023-02-28T01:31:16.260Z,15.93
2023-02-28T01:34:21.491Z,13.07
2023-02-28T01:37:25.184Z,16.17
2023-02-28T01:40:28.805Z,20.43
2023-02-28T01:43:34.229Z,13.40
2023-02-28T01:46:38.856Z,17.70
2023-02-28T01:49:45.301Z,19.67
2023-02-28T01:52:51.456Z,15.17
2023-02-28T01:55:56.504Z,12.77
2023-02-28T01:59:00.322Z,13.57
2023-02-28T02:02:04.969Z,12.43
2023-02-28T02:05:13.372Z,21.97
2023-02-28T02:08:21.396Z,20.00
2023-02-28T02:11:30.987Z,14.30
2023-02-28T02:14:46.159Z,11.47
2023-02-28T02:17:54.379Z,11.43
2023-02-28T02:21:30.546Z,15.60
2023-02-28T02:25:02.226Z,13.13
2023-02-28T02:28:47.758Z,16.30
2023-02-28T02:32:18.409Z,21.23
2023-02-28T02:35:30.071Z,20.93
2023-02-28T02:38:40.802Z,25.33
2023-02-28T02:41:51.820Z,18.70
2023-02-28T02:45:01.010Z,18.17
2023-02-28T02:48:08.730Z,17.57
2023-02-28T02:51:17.312Z,19.97
2023-02-28T02:54:25.328Z,20.23
2023-02-28T02:57:34.770Z,17.67
2023-02-28T03:00:43.702Z,22.07
2023-02-28T03:03:48.265Z,23.27
2023-02-28T03:06:55.984Z,22.97
2023-02-28T03:10:00.471Z,21.03
2023-02-28T03:13:20.491Z,21.27
2023-02-28T03:16:46.743Z,19.20
2023-02-28T03:19:58.087Z,17.50
2023-02-28T03:23:18.960Z,22.70
2023-02-28T03:26:29.060Z,17.40
2023-02-28T03:29:38.000Z,18.80
2023-02-28T03:32:45.497Z,22.07
2023-02-28T03:35:55.569Z,20.60
2023-02-28T03:39:04.460Z,20.93
2023-02-28T03:42:11.984Z,21.03
2023-02-28T03:45:20.686Z,23.80
2023-02-28T03:48:30.130Z,21.13
2023-02-28T03:51:36.113Z,20.40
2023-02-28T03:54:46.378Z,15.73
2023-02-28T03:57:59.302Z,20.93
2023-02-28T04:01:09.889Z,19.63
2023-02-28T04:04:14.762Z,21.40
2023-02-28T04:07:19.306Z,25.07
2023-02-28T04:10:24.620Z,23.17
2023-02-28T04:13:28.419Z,17.70
2023-02-28T04:16:35.424Z,17.23
2023-02-28T04:19:39.816Z,19.53
2023-02-28T04:22:43.551Z,17.83
2023-02-28T04:25:48.675Z,20.53
2023-02-28T04:28:52.424Z,16.33
2023-02-28T04:31:59.135Z,18.07
2023-02-28T04:35:03.802Z,20.37
2023-02-28T04:38:07.314Z,18.67
2023-02-28T04:41:12.643Z,20.20
2023-02-28T04:44:17.367Z,20.43
2023-02-28T04:47:21.122Z,18.67
2023-02-28T04:50:24.865Z,18.37
2023-02-28T04:53:29.752Z,17.43
2023-02-28T04:56:34.962Z,20.60
2023-02-28T04:59:38.577Z,17.00
2023-02-28T05:02:42.401Z,20.73
2023-02-28T05:05:46.051Z,26.27
2023-02-28T05:08:49.913Z,18.77
2023-02-28T05:11:55.069Z,18.57
2023-02-28T05:14:58.862Z,19.23
2023-02-28T05:18:02.403Z,18.87
2023-02-28T05:21:06.191Z,19.47
2023-02-28T05:24:12.955Z,17.47
2023-02-28T05:27:18.149Z,21.77
2023-02-28T05:30:22.220Z,15.30
2023-02-28T05:33:26.030Z,18.00
2023-02-28T05:36:29.850Z,20.53
2023-02-28T05:39:33.504Z,16.43
2023-02-28T05:42:38.645Z,20.83
2023-02-28T05:45:42.381Z,16.73
2023-02-28T05:48:50.260Z,18.63
2023-02-28T05:51:53.903Z,20.00
2023-02-28T05:54:57.604Z,16.30
2023-02-28T05:58:02.952Z,17.40
2023-02-28T06:01:23.993Z,17.90
2023-02-28T06:04:31.980Z,16.27
2023-02-28T06:07:36.024Z,17.53
2023-02-28T06:10:39.819Z,14.53
2023-02-28T06:13:45.075Z,20.90
2023-02-28T06:16:50.089Z,17.60
2023-02-28T06:19:54.131Z,18.30
2023-02-28T06:22:59.737Z,17.40
2023-02-28T06:26:03.607Z,15.27
2023-02-28T06:29:08.897Z,22.03
2023-02-28T06:32:12.805Z,27.23
2023-02-28T06:35:16.870Z,19.00
2023-02-28T06:38:21.384Z,26.67
2023-02-28T06:41:26.657Z,22.93
2023-02-28T06:44:36.495Z,19.47
2023-02-28T06:47:42.231Z,22.23
2023-02-28T06:50:46.344Z,19.17
2023-02-28T06:53:50.170Z,22.27
2023-02-28T06:56:55.468Z,17.27
2023-02-28T07:00:01.388Z,20.60
2023-02-28T07:03:05.184Z,18.50
2023-02-28T07:06:09.380Z,21.57
2023-02-28T07:09:13.206Z,20.40
2023-02-28T07:12:17.070Z,24.57
2023-02-28T07:15:22.325Z,29.03
2023-02-28T07:18:26.341Z,22.33
2023-02-28T07:21:30.541Z,24.83
2023-02-28T07:24:34.706Z,25.77
2023-02-28T07:27:38.604Z,25.70
2023-02-28T07:30:43.950Z,24.10
2023-02-28T07:33:47.880Z,32.40
2023-02-28T07:36:54.695Z,33.17
2023-02-28T07:39:58.725Z,25.43
2023-02-28T07:43:02.812Z,23.80
2023-02-28T07:46:10.845Z,27.10
2023-02-28T07:49:14.670Z,31.97
2023-02-28T07:52:18.542Z,31.97
2023-02-28T07:55:22.419Z,30.03
2023-02-28T07:58:27.143Z,30.63
2023-02-28T08:01:32.800Z,29.27
2023-02-28T08:04:36.908Z,22.87
2023-02-28T08:07:40.721Z,25.70
2023-02-28T08:10:45.066Z,29.43
2023-02-28T08:13:48.902Z,26.10
2023-02-28T08:16:54.023Z,25.93
2023-02-28T08:19:57.742Z,31.97
2023-02-28T08:23:01.578Z,24.53
2023-02-28T08:26:06.477Z,27.97
2023-02-28T08:29:10.281Z,37.03
2023-02-28T08:32:28.932Z,26.33
2023-02-28T08:35:33.719Z,32.57
2023-02-28T08:38:37.649Z,32.73
2023-02-28T08:41:42.482Z,30.97
2023-02-28T08:44:46.250Z,35.80
2023-02-28T08:47:53.728Z,29.67
2023-02-28T08:51:06.758Z,29.30
2023-02-28T08:54:13.773Z,30.13
2023-02-28T08:57:17.574Z,28.80
2023-02-28T09:00:22.783Z,32.83
2023-02-28T09:03:28.901Z,25.33
2023-02-28T09:06:32.893Z,25.60
2023-02-28T09:09:36.978Z,28.83
2023-02-28T09:12:40.983Z,25.67
2023-02-28T09:15:44.799Z,28.13
2023-02-28T09:18:50.668Z,29.63
2023-02-28T09:21:54.450Z,31.40
2023-02-28T09:24:58.313Z,27.33
2023-02-28T09:28:02.417Z,28.10
2023-02-28T09:31:06.442Z,26.80
2023-02-28T09:34:11.792Z,29.13
2023-02-28T09:37:15.642Z,28.40
2023-02-28T09:40:21.170Z,27.23
2023-02-28T09:43:28.045Z,31.43
2023-02-28T09:46:36.054Z,32.63
2023-02-28T09:49:45.066Z,28.77
2023-02-28T09:52:51.492Z,28.37
2023-02-28T09:56:00.198Z,29.10
2023-02-28T09:59:12.489Z,31.43
2023-02-28T10:02:39.273Z,32.33
2023-02-28T10:05:54.631Z,30.90
2023-02-28T10:09:02.787Z,33.73
2023-02-28T10:12:08.261Z,34.23
2023-02-28T10:15:16.948Z,31.50
2023-02-28T10:18:27.125Z,29.13
2023-02-28T10:21:37.852Z,31.83
2023-02-28T10:24:44.796Z,37.27
2023-02-28T10:27:48.554Z,34.03
2023-02-28T10:30:55.117Z,39.03
2023-02-28T10:33:59.094Z,35.87
2023-02-28T10:37:08.593Z,35.03
2023-02-28T10:40:30.647Z,37.13
2023-02-28T10:43:34.478Z,43.17
2023-02-28T10:46:38.438Z,43.73
2023-02-28T10:49:50.737Z,35.70
2023-02-28T10:52:56.918Z,42.00
2023-02-28T10:56:03.300Z,37.73
2023-02-28T10:59:30.603Z,42.47
2023-02-28T11:02:36.890Z,41.53
2023-02-28T11:05:42.565Z,44.63
2023-02-28T11:08:50.474Z,40.03
2023-02-28T11:11:54.953Z,37.97
2023-02-28T11:15:02.503Z,36.27
2023-02-28T11:18:24.067Z,40.73
2023-02-28T11:21:31.893Z,42.40
2023-02-28T11:24:44.613Z,35.10
2023-02-28T11:27:51.300Z,38.33
2023-02-28T11:31:08.345Z,36.60
2023-02-28T11:34:28.686Z,40.40
2023-02-28T11:37:33.921Z,38.00
2023-02-28T11:40:49.272Z,38.37
2023-02-28T11:44:08.288Z,39.37
2023-02-28T11:47:18.604Z,37.50
2023-02-28T11:50:33.793Z,39.33
2023-02-28T11:53:52.287Z,38.73
2023-02-28T11:57:02.624Z,35.90
2023-02-28T12:00:21.924Z,38.83
2023-02-28T12:03:33.728Z,39.03
2023-02-28T12:06:45.939Z,38.77
2023-02-28T12:09:59.917Z,33.33
2023-02-28T12:13:15.801Z,39.20
2023-02-28T12:16:38.869Z,45.00
2023-02-28T12:19:50.112Z,40.03
2023-02-28T12:23:01.505Z,40.20
2023-02-28T12:26:16.448Z,43.37
2023-02-28T12:29:25.302Z,41.03
2023-02-28T12:32:34.757Z,36.53
2023-02-28T12:35:47.034Z,34.80
2023-02-28T12:38:58.909Z,40.17
2023-02-28T12:42:08.936Z,37.43
2023-02-28T12:45:21.459Z,43.00
2023-02-28T12:48:32.138Z,41.13
2023-02-28T12:51:38.257Z,38.93
2023-02-28T12:54:52.974Z,39.50
2023-02-28T12:58:05.909Z,36.87
2023-02-28T13:01:45.709Z,57.83
2023-02-28T13:05:26.192Z,43.53
2023-02-28T13:09:04.302Z,39.87
2023-02-28T13:12:16.715Z,35.43
2023-02-28T13:15:25.410Z,46.23
2023-02-28T13:18:38.672Z,46.13
2023-02-28T13:21:48.402Z,42.83
2023-02-28T13:24:54.503Z,35.63
2023-02-28T13:28:02.135Z,39.10
2023-02-28T13:31:07.991Z,33.80
2023-02-28T13:34:18.180Z,40.77
2023-02-28T13:37:44.232Z,41.50
2023-02-28T13:40:48.054Z,46.30
2023-02-28T13:44:13.984Z,40.00
2023-02-28T13:47:32.106Z,44.23
2023-02-28T13:50:40.153Z,51.70
2023-02-28T13:54:02.849Z,49.50
2023-02-28T13:57:20.419Z,49.47
2023-02-28T14:00:34.600Z,43.67
2023-02-28T14:03:59.041Z,38.73
2023-02-28T14:07:05.611Z,37.23
2023-02-28T14:10:22.389Z,41.17
2023-02-28T14:13:47.957Z,35.27
2023-02-28T14:16:52.233Z,46.27
2023-02-28T14:19:56.166Z,39.70
2023-02-28T14:23:10.317Z,57.60
2023-02-28T14:26:29.570Z,33.97
2023-02-28T14:29:50.704Z,31.83
2023-02-28T14:33:08.082Z,31.60
2023-02-28T14:36:22.483Z,26.30
2023-02-28T14:39:28.767Z,29.07
2023-02-28T14:42:34.301Z,27.83
2023-02-28T14:45:39.727Z,30.57
2023-02-28T14:48:43.549Z,30.13
2023-02-28T14:51:48.528Z,32.90
2023-02-28T14:54:57.162Z,30.73
2023-02-28T14:58:04.546Z,27.70
2023-02-28T15:01:08.525Z,28.40
2023-02-28T15:04:30.018Z,26.60
2023-02-28T15:07:34.099Z,27.97
2023-02-28T15:10:41.472Z,36.43
2023-02-28T15:13:48.061Z,28.40
2023-02-28T15:16:58.779Z,31.73
2023-02-28T15:20:03.496Z,33.83
2023-02-28T15:23:07.406Z,30.93
2023-02-28T15:26:16.770Z,24.93
2023-02-28T15:29:23.661Z,21.20
2023-02-28T15:32:31.261Z,22.70
2023-02-28T15:35:36.102Z,24.93
2023-02-28T15:38:39.973Z,25.33
2023-02-28T15:41:45.256Z,21.93
2023-02-28T15:44:49.515Z,19.90
2023-02-28T15:47:54.661Z,23.53
2023-02-28T15:51:03.489Z,27.03
2023-02-28T15:54:09.994Z,28.00
2023-02-28T15:57:18.130Z,22.37
2023-02-28T16:00:25.264Z,25.67
2023-02-28T16:03:37.546Z,26.27
2023-02-28T16:06:43.900Z,24.70
2023-02-28T16:09:48.389Z,32.00
2023-02-28T16:12:55.278Z,28.47
2023-02-28T16:16:00.718Z,26.53
2023-02-28T16:19:04.497Z,28.27
2023-02-28T16:22:08.335Z,28.17
2023-02-28T16:25:14.598Z,44.00
2023-02-28T16:28:23.525Z,28.83
2023-02-28T16:31:27.686Z,25.17
2023-02-28T16:34:31.562Z,28.57
2023-02-28T16:37:35.398Z,27.43
2023-02-28T16:40:39.291Z,28.43
2023-02-28T16:43:45.596Z,31.27
2023-02-28T16:46:49.414Z,27.43
2023-02-28T16:49:53.203Z,29.43
2023-02-28T16:52:57.162Z,27.23
2023-02-28T16:56:03.134Z,23.50
2023-02-28T16:59:08.343Z,21.17
2023-02-28T17:02:15.460Z,39.23
2023-02-28T17:05:20.730Z,26.60
2023-02-28T17:08:24.474Z,31.10
2023-02-28T17:11:29.227Z,25.80
2023-02-28T17:14:34.594Z,26.57
2023-02-28T17:17:38.297Z,25.57
2023-02-28T17:20:43.469Z,27.67
2023-02-28T17:23:47.299Z,25.33
2023-02-28T17:26:51.186Z,22.63
2023-02-28T17:29:56.541Z,25.07
2023-02-28T17:33:00.434Z,25.50
2023-02-28T17:36:04.406Z,20.97
2023-02-28T17:39:15.031Z,14.77
2023-02-28T17:42:20.309Z,15.13
2023-02-28T17:45:26.030Z,17.57
2023-02-28T17:48:31.935Z,12.03
2023-02-28T17:51:35.760Z,12.70
2023-02-28T17:54:39.571Z,11.83
2023-02-28T17:57:44.190Z,12.60
2023-02-28T18:00:54.937Z,8.83
2023-02-28T18:03:58.847Z,11.77
2023-02-28T18:07:02.940Z,7.80
2023-02-28T18:10:08.253Z,10.03
2023-02-28T18:13:12.770Z,9.77
2023-02-28T18:16:19.192Z,9.37
2023-02-28T18:19:23.386Z,8.30
2023-02-28T18:22:27.160Z,6.93
2023-02-28T18:25:31.362Z,9.37
2023-02-28T18:28:35.259Z,8.10
2023-02-28T18:31:40.408Z,9.20
2023-02-28T18:34:44.225Z,10.53
2023-02-28T18:37:48.044Z,14.33
2023-02-28T18:40:57.241Z,16.17
2023-02-28T18:44:10.410Z,11.17
2023-02-28T18:47:20.004Z,16.13
2023-02-28T18:50:23.846Z,13.27
2023-02-28T18:53:27.577Z,12.87
2023-02-28T18:56:31.712Z,10.63
2023-02-28T18:59:35.614Z,22.60
2023-02-28T19:02:40.892Z,21.40
2023-02-28T19:05:44.769Z,18.97
2023-02-28T19:08:49.534Z,30.33
2023-02-28T19:11:53.285Z,10.87
2023-02-28T19:14:56.998Z,12.63
2023-02-28T19:18:02.440Z,9.17
2023-02-28T19:21:08.217Z,3.90
2023-02-28T19:24:12.498Z,5.20
2023-02-28T19:27:17.510Z,4.20
2023-02-28T19:30:21.605Z,4.43
2023-02-28T19:33:26.880Z,5.87
2023-02-28T19:36:30.702Z,5.17
2023-02-28T19:39:41.241Z,8.73
2023-02-28T19:42:45.147Z,9.87
2023-02-28T19:45:49.342Z,8.87
2023-02-28T19:48:56.508Z,8.40
2023-02-28T19:52:00.288Z,6.37
2023-02-28T19:55:04.120Z,6.40
2023-02-28T19:58:07.912Z,7.50
2023-02-28T20:01:13.768Z,9.70
2023-02-28T20:04:19.004Z,12.17
2023-02-28T20:07:22.865Z,8.10
2023-02-28T20:10:26.693Z,8.60
2023-02-28T20:13:30.881Z,8.93
2023-02-28T20:16:34.857Z,7.53
2023-02-28T20:19:40.202Z,7.27
2023-02-28T20:22:44.050Z,7.90
2023-02-28T20:25:47.886Z,9.87
2023-02-28T20:28:51.646Z,7.97
2023-02-28T20:31:55.782Z,6.63
2023-02-28T20:35:01.053Z,7.33
2023-02-28T20:38:04.830Z,6.03
2023-02-28T20:41:09.120Z,6.20
2023-02-28T20:44:14.591Z,7.40
2023-02-28T20:47:18.414Z,8.00
2023-02-28T20:50:23.614Z,7.17
2023-02-28T20:53:28.949Z,5.23
2023-02-28T20:56:32.806Z,6.00
2023-02-28T20:59:36.689Z,16.33
2023-02-28T21:02:40.575Z,10.90
2023-02-28T21:05:45.888Z,10.23
2023-02-28T21:08:50.371Z,9.47
2023-02-28T21:11:55.342Z,7.27
2023-02-28T21:14:59.048Z,11.27
2023-02-28T21:18:02.815Z,17.73
2023-02-28T21:21:10.373Z,16.60
2023-02-28T21:24:15.480Z,8.23
2023-02-28T21:27:19.275Z,16.07
2023-02-28T21:30:23.253Z,8.30
2023-02-28T21:33:27.400Z,13.53
2023-02-28T21:36:35.220Z,3.53
2023-02-28T21:39:38.951Z,3.33
2023-02-28T21:42:42.830Z,5.33
2023-02-28T21:45:46.611Z,13.93
2023-02-28T21:48:51.161Z,5.77
2023-02-28T21:51:56.448Z,11.67
2023-02-28T21:55:00.130Z,7.53
2023-02-28T21:58:04.164Z,13.47
2023-02-28T22:01:09.571Z,5.83
2023-02-28T22:04:21.355Z,7.43
2023-02-28T22:07:26.688Z,4.13
2023-02-28T22:10:30.626Z,8.90
2023-02-28T22:13:35.077Z,2.87
2023-02-28T22:16:50.837Z,6.27
2023-02-28T22:19:55.908Z,4.53
2023-02-28T22:23:01.380Z,2.63
2023-02-28T22:26:07.275Z,2.50
2023-02-28T22:29:11.033Z,2.30
2023-02-28T22:32:15.562Z,3.83
2023-02-28T22:35:20.622Z,2.23
2023-02-28T22:38:27.553Z,2.20
2023-02-28T22:41:31.940Z,1.67
2023-02-28T22:44:35.671Z,1.93
2023-02-28T22:47:39.431Z,3.33
2023-02-28T22:50:43.345Z,2.37
2023-02-28T22:53:50.047Z,1.43
2023-02-28T22:56:53.942Z,2.60
2023-02-28T22:59:57.673Z,2.40
2023-02-28T23:03:01.531Z,3.00
2023-02-28T23:06:14.448Z,2.67
2023-02-28T23:09:21.781Z,2.70
2023-02-28T23:12:25.694Z,3.00
2023-02-28T23:15:29.497Z,2.50
2023-02-28T23:18:33.304Z,3.20
2023-02-28T23:21:37.530Z,2.43
2023-02-28T23:24:42.745Z,4.43
2023-02-28T23:27:46.649Z,2.40
2023-02-28T23:30:50.444Z,2.20
2023-02-28T23:33:54.383Z,5.67
2023-02-28T23:37:00.148Z,4.90
2023-02-28T23:40:08.396Z,2.33
2023-02-28T23:43:12.487Z,5.77
2023-02-28T23:46:17.889Z,3.77
2023-02-28T23:49:22.226Z,2.30
2023-02-28T23:52:25.907Z,4.50
2023-02-28T23:55:31.110Z,2.93
2023-02-28T23:58:35.966Z,1.80
