createdAt,value
2019-05-29T00:01:39.317Z,99467.59
2019-05-29T00:04:08.516Z,99475.80
2019-05-29T00:06:37.771Z,99471.89
2019-05-29T00:09:08.095Z,99475.30
2019-05-29T00:11:37.286Z,99477.42
2019-05-29T00:14:21.717Z,99470.59
2019-05-29T00:16:37.449Z,99477.09
2019-05-29T00:19:06.988Z,99485.14
2019-05-29T00:21:38.042Z,99489.30
2019-05-29T00:24:08.229Z,99492.48
2019-05-29T00:26:37.434Z,99486.91
2019-05-29T00:29:07.513Z,99494.63
2019-05-29T00:31:36.796Z,99496.28
2019-05-29T00:34:06.953Z,99496.30
2019-05-29T00:36:36.183Z,99498.07
2019-05-29T00:39:08.548Z,99497.48
2019-05-29T00:41:39.608Z,99493.58
2019-05-29T00:44:09.122Z,99494.75
2019-05-29T00:46:38.387Z,99499.36
2019-05-29T00:49:07.732Z,99497.59
2019-05-29T00:51:36.929Z,99501.62
2019-05-29T00:54:06.069Z,99509.17
2019-05-29T00:56:35.187Z,99504.80
2019-05-29T00:59:04.330Z,99505.39
2019-05-29T01:01:33.551Z,99510.92
2019-05-29T01:04:02.942Z,99511.40
2019-05-29T01:06:32.106Z,99513.06
2019-05-29T01:09:01.347Z,99522.64
2019-05-29T01:11:30.562Z,99521.71
2019-05-29T01:13:59.681Z,99522.17
2019-05-29T01:16:29.208Z,99524.44
2019-05-29T01:19:18.097Z,99525.00
2019-05-29T01:21:47.313Z,99532.55
2019-05-29T01:24:16.436Z,99538.72
2019-05-29T01:26:45.597Z,99540.03
2019-05-29T01:29:14.969Z,99536.84
2019-05-29T01:31:44.261Z,99542.84
2019-05-29T01:34:13.579Z,99542.83
2019-05-29T01:36:42.733Z,99542.48
2019-05-29T01:39:12.952Z,99539.19
2019-05-29T01:41:42.226Z,99543.20
2019-05-29T01:44:11.403Z,99545.44
2019-05-29T01:46:40.599Z,99544.36
2019-05-29T01:49:09.758Z,99551.23
2019-05-29T01:51:38.929Z,99547.56
2019-05-29T01:54:08.090Z,99547.67
2019-05-29T01:56:37.275Z,99553.68
2019-05-29T01:59:06.539Z,99553.33
2019-05-29T02:01:35.644Z,99552.94
2019-05-29T02:04:04.798Z,99561.69
2019-05-29T02:06:34.051Z,99563.45
2019-05-29T02:09:03.272Z,99561.83
2019-05-29T02:11:32.445Z,99569.41
2019-05-29T02:14:01.562Z,99573.67
2019-05-29T02:16:30.700Z,99577.91
2019-05-29T02:18:59.880Z,99583.81
2019-05-29T02:21:29.032Z,99590.31
2019-05-29T02:23:58.437Z,99595.30
2019-05-29T02:26:27.662Z,99598.16
2019-05-29T02:28:57.878Z,99600.03
2019-05-29T02:31:28.876Z,99591.75
2019-05-29T02:33:58.148Z,99598.03
2019-05-29T02:36:28.698Z,99600.39
2019-05-29T02:38:57.942Z,99602.41
2019-05-29T02:41:28.473Z,99604.90
2019-05-29T02:43:57.984Z,99606.56
2019-05-29T02:46:28.591Z,99607.50
2019-05-29T02:48:58.194Z,99606.31
2019-05-29T02:51:28.427Z,99607.73
2019-05-29T02:53:58.180Z,99615.17
2019-05-29T02:56:29.164Z,99614.59
2019-05-29T02:58:58.764Z,99620.13
2019-05-29T03:01:29.584Z,99616.70
2019-05-29T03:03:59.081Z,99625.12
2019-05-29T03:06:28.269Z,99629.02
2019-05-29T03:08:57.750Z,99629.61
2019-05-29T03:11:27.732Z,99635.42
2019-05-29T03:13:58.056Z,99638.02
2019-05-29T03:16:30.493Z,99643.44
2019-05-29T03:18:59.387Z,99646.41
2019-05-29T03:21:30.455Z,99643.67
2019-05-29T03:23:59.704Z,99648.63
2019-05-29T03:26:30.715Z,99656.11
2019-05-29T03:29:01.741Z,99659.05
2019-05-29T03:31:38.115Z,99659.77
2019-05-29T03:34:02.006Z,99663.31
2019-05-29T03:36:38.384Z,99665.91
2019-05-29T03:39:02.450Z,99673.61
2019-05-29T03:41:34.761Z,99672.91
2019-05-29T03:44:03.756Z,99681.32
2019-05-29T03:46:41.197Z,99683.83
2019-05-29T03:49:04.029Z,99684.05
2019-05-29T03:51:35.032Z,99694.22
2019-05-29T03:54:04.941Z,99695.52
2019-05-29T03:56:34.841Z,99701.55
2019-05-29T03:59:04.134Z,99700.73
2019-05-29T04:01:35.332Z,99698.83
2019-05-29T04:04:04.423Z,99709.12
2019-05-29T04:06:35.366Z,99710.75
2019-05-29T04:09:05.835Z,99710.28
2019-05-29T04:11:35.636Z,99707.92
2019-05-29T04:14:05.908Z,99707.95
2019-05-29T04:16:54.079Z,99719.78
2019-05-29T04:19:07.660Z,99717.41
2019-05-29T04:21:38.928Z,99729.13
2019-05-29T04:24:08.275Z,99736.44
2019-05-29T04:26:42.322Z,99740.82
2019-05-29T04:29:12.897Z,99736.20
2019-05-29T04:31:42.030Z,99750.30
2019-05-29T04:34:11.242Z,99744.27
2019-05-29T04:36:40.438Z,99750.17
2019-05-29T04:39:09.638Z,99754.91
2019-05-29T04:41:39.321Z,99751.70
2019-05-29T04:44:08.625Z,99764.73
2019-05-29T04:46:38.461Z,99765.66
2019-05-29T04:49:08.288Z,99774.43
2019-05-29T04:51:37.634Z,99769.08
2019-05-29T04:54:08.427Z,99776.52
2019-05-29T04:56:37.581Z,99781.77
2019-05-29T04:59:06.762Z,99788.72
2019-05-29T05:01:37.097Z,99786.51
2019-05-29T05:04:06.596Z,99792.12
2019-05-29T05:06:35.728Z,99790.27
2019-05-29T05:09:06.180Z,99794.02
2019-05-29T05:11:35.535Z,99795.63
2019-05-29T05:14:04.766Z,99796.64
2019-05-29T05:16:34.152Z,99794.75
2019-05-29T05:19:03.775Z,99798.99
2019-05-29T05:21:34.044Z,99801.24
2019-05-29T05:24:03.251Z,99810.17
2019-05-29T05:26:32.514Z,99821.69
2019-05-29T05:29:01.658Z,99821.69
2019-05-29T05:31:30.816Z,99825.84
2019-05-29T05:34:00.228Z,99821.09
2019-05-29T05:36:30.556Z,99832.92
2019-05-29T05:38:59.834Z,99832.92
2019-05-29T05:41:29.025Z,99825.34
2019-05-29T05:43:58.227Z,99832.46
2019-05-29T05:46:27.478Z,99838.79
2019-05-29T05:48:56.715Z,99815.04
2019-05-29T05:51:25.984Z,99851.70
2019-05-29T05:53:55.182Z,99851.70
2019-05-29T05:56:24.287Z,99857.02
2019-05-29T05:58:53.480Z,99872.33
2019-05-29T06:01:22.657Z,99861.58
2019-05-29T06:03:51.864Z,99868.06
2019-05-29T06:06:21.084Z,99868.06
2019-05-29T06:08:50.238Z,99874.34
2019-05-29T06:11:19.486Z,99870.98
2019-05-29T06:13:48.689Z,99871.48
2019-05-29T06:16:17.845Z,99872.82
2019-05-29T06:18:47.320Z,99881.70
2019-05-29T06:21:16.479Z,99881.70
2019-05-29T06:23:45.677Z,99887.28
2019-05-29T06:26:15.006Z,99892.40
2019-05-29T06:28:44.244Z,99890.59
2019-05-29T06:31:13.408Z,99884.65
2019-05-29T06:33:43.922Z,99889.58
2019-05-29T06:36:13.407Z,99894.70
2019-05-29T06:38:44.043Z,99900.51
2019-05-29T06:41:13.904Z,99897.49
2019-05-29T06:43:44.373Z,99896.56
2019-05-29T06:46:13.804Z,99902.97
2019-05-29T06:48:56.305Z,99903.25
2019-05-29T06:51:14.069Z,99903.06
2019-05-29T06:53:43.965Z,99912.23
2019-05-29T06:56:13.472Z,99913.91
2019-05-29T06:58:42.687Z,99920.14
2019-05-29T07:01:11.912Z,99920.20
2019-05-29T07:03:41.776Z,99924.59
2019-05-29T07:06:11.105Z,99931.09
2019-05-29T07:08:45.151Z,99930.24
2019-05-29T07:11:11.141Z,99932.48
2019-05-29T07:13:43.135Z,99938.19
2019-05-29T07:16:11.184Z,99942.62
2019-05-29T07:18:45.337Z,99941.38
2019-05-29T07:21:11.237Z,99944.27
2019-05-29T07:23:41.261Z,99946.98
2019-05-29T07:26:10.480Z,99948.30
2019-05-29T07:28:58.957Z,99948.32
2019-05-29T07:31:10.619Z,99945.38
2019-05-29T07:33:39.775Z,99939.43
2019-05-29T07:36:08.956Z,99948.88
2019-05-29T07:38:39.555Z,99954.56
2019-05-29T07:41:08.786Z,99945.91
2019-05-29T07:43:38.087Z,99947.81
2019-05-29T07:46:07.263Z,99957.23
2019-05-29T07:48:36.396Z,99959.38
2019-05-29T07:51:07.313Z,99964.98
2019-05-29T07:53:36.604Z,99962.78
2019-05-29T07:56:19.686Z,99967.60
2019-05-29T07:58:36.644Z,99972.42
2019-05-29T08:01:13.088Z,99977.49
2019-05-29T08:03:39.096Z,99978.44
2019-05-29T08:06:08.519Z,99984.47
2019-05-29T08:08:37.660Z,99987.80
2019-05-29T08:11:06.978Z,99989.36
2019-05-29T08:13:36.136Z,99990.34
2019-05-29T08:16:05.468Z,99994.58
2019-05-29T08:18:34.665Z,100002.44
2019-05-29T08:21:03.876Z,99997.84
2019-05-29T08:23:33.028Z,99997.76
2019-05-29T08:26:02.174Z,100002.41
2019-05-29T08:28:31.338Z,100005.27
2019-05-29T08:31:00.654Z,100010.75
2019-05-29T08:33:29.799Z,100004.21
2019-05-29T08:36:00.339Z,100008.71
2019-05-29T08:38:29.841Z,100007.56
2019-05-29T08:40:59.325Z,100013.20
2019-05-29T08:43:28.482Z,100009.13
2019-05-29T08:45:58.203Z,100009.70
2019-05-29T08:48:27.573Z,100012.00
2019-05-29T08:50:57.139Z,100012.81
2019-05-29T08:53:26.535Z,100016.66
2019-05-29T08:55:55.700Z,100021.55
2019-05-29T08:58:24.957Z,100027.34
2019-05-29T09:00:55.380Z,100023.34
2019-05-29T09:03:24.548Z,100031.25
2019-05-29T09:06:07.904Z,100027.61
2019-05-29T09:08:25.009Z,100030.70
2019-05-29T09:10:54.602Z,100032.73
2019-05-29T09:13:23.948Z,100032.77
2019-05-29T09:15:53.468Z,100030.34
2019-05-29T09:18:25.553Z,100036.59
2019-05-29T09:21:02.597Z,100043.98
2019-05-29T09:23:24.512Z,100051.45
2019-05-29T09:25:53.645Z,100051.08
2019-05-29T09:28:22.185Z,100048.81
2019-05-29T09:30:51.725Z,100057.37
2019-05-29T09:33:21.845Z,100060.94
2019-05-29T09:35:51.820Z,100055.94
2019-05-29T09:38:21.031Z,100062.35
2019-05-29T09:40:52.733Z,100059.86
2019-05-29T09:43:26.431Z,100063.03
2019-05-29T09:45:51.927Z,100061.77
2019-05-29T09:48:23.776Z,100067.58
2019-05-29T09:50:52.014Z,100072.61
2019-05-29T09:53:21.207Z,100068.86
2019-05-29T09:55:50.408Z,100068.80
2019-05-29T09:58:19.585Z,100073.39
2019-05-29T10:01:05.101Z,100070.72
2019-05-29T10:03:19.678Z,100074.36
2019-05-29T10:05:48.907Z,100076.15
2019-05-29T10:08:18.072Z,100077.63
2019-05-29T10:10:47.239Z,100076.34
2019-05-29T10:13:16.373Z,100079.75
2019-05-29T10:15:45.609Z,100080.02
2019-05-29T10:18:31.146Z,100084.09
2019-05-29T10:20:45.041Z,100082.78
2019-05-29T10:23:14.219Z,100083.19
2019-05-29T10:25:43.424Z,100079.14
2019-05-29T10:28:12.652Z,100077.22
2019-05-29T10:30:42.310Z,100073.91
2019-05-29T10:33:11.973Z,100081.44
2019-05-29T10:35:42.475Z,100086.30
2019-05-29T10:38:11.694Z,100080.90
2019-05-29T10:40:40.882Z,100082.77
2019-05-29T10:43:09.996Z,100077.89
2019-05-29T10:45:39.169Z,100086.27
2019-05-29T10:48:08.391Z,100083.12
2019-05-29T10:50:37.694Z,100086.41
2019-05-29T10:53:06.888Z,100081.95
2019-05-29T10:55:36.154Z,100085.75
2019-05-29T10:58:05.312Z,100084.37
2019-05-29T11:00:38.257Z,100089.58
2019-05-29T11:03:05.647Z,100090.53
2019-05-29T11:05:34.895Z,100092.93
2019-05-29T11:08:04.346Z,100093.53
2019-05-29T11:10:33.646Z,100097.45
2019-05-29T11:13:02.986Z,100097.75
2019-05-29T11:15:32.156Z,100100.92
2019-05-29T11:18:01.371Z,100115.14
2019-05-29T11:20:30.872Z,100114.80
2019-05-29T11:23:00.667Z,100122.31
2019-05-29T11:25:29.867Z,100129.17
2019-05-29T11:27:59.611Z,100130.63
2019-05-29T11:30:29.163Z,100135.17
2019-05-29T11:33:01.172Z,100135.28
2019-05-29T11:35:29.428Z,100133.92
2019-05-29T11:37:58.912Z,100141.57
2019-05-29T11:40:28.127Z,100151.26
2019-05-29T11:42:57.350Z,100148.63
2019-05-29T11:45:26.596Z,100148.52
2019-05-29T11:47:57.331Z,100149.20
2019-05-29T11:50:26.815Z,100156.77
2019-05-29T11:52:56.429Z,100154.13
2019-05-29T11:55:25.736Z,100149.70
2019-05-29T11:57:55.867Z,100155.59
2019-05-29T12:00:25.355Z,100155.36
2019-05-29T12:02:55.820Z,100149.48
2019-05-29T12:05:25.186Z,100157.00
2019-05-29T12:07:55.492Z,100157.92
2019-05-29T12:10:24.819Z,100157.83
2019-05-29T12:12:55.327Z,100149.88
2019-05-29T12:15:25.069Z,100154.25
2019-05-29T12:17:59.103Z,100152.58
2019-05-29T12:20:28.176Z,100154.66
2019-05-29T12:23:18.937Z,100159.33
2019-05-29T12:25:27.107Z,100151.65
2019-05-29T12:27:57.347Z,100146.44
2019-05-29T12:30:26.875Z,100154.95
2019-05-29T12:32:56.840Z,100152.05
2019-05-29T12:35:26.056Z,100156.86
2019-05-29T12:37:55.274Z,100162.05
2019-05-29T12:40:24.535Z,100162.51
2019-05-29T12:42:53.728Z,100156.63
2019-05-29T12:45:23.667Z,100154.88
2019-05-29T12:47:54.277Z,100153.60
2019-05-29T12:50:24.486Z,100155.30
2019-05-29T12:52:53.799Z,100153.39
2019-05-29T12:55:23.196Z,100152.67
2019-05-29T12:57:53.752Z,100158.55
2019-05-29T13:00:23.663Z,100159.08
2019-05-29T13:02:54.253Z,100155.89
2019-05-29T13:05:24.632Z,100164.77
2019-05-29T13:07:54.681Z,100158.30
2019-05-29T13:10:30.734Z,100162.97
2019-05-29T13:13:03.121Z,100159.80
2019-05-29T13:15:27.875Z,100160.30
2019-05-29T13:18:02.784Z,100164.34
2019-05-29T13:20:27.933Z,100167.70
2019-05-29T13:22:57.711Z,100162.30
2019-05-29T13:25:27.001Z,100154.27
2019-05-29T13:27:58.916Z,100160.22
2019-05-29T13:30:27.979Z,100158.27
2019-05-29T13:33:01.093Z,100152.75
2019-05-29T13:35:28.134Z,100158.25
2019-05-29T13:37:57.268Z,100164.29
2019-05-29T13:40:26.456Z,100161.07
2019-05-29T13:42:56.238Z,100161.07
2019-05-29T13:45:25.578Z,100155.98
2019-05-29T13:47:54.760Z,100156.78
2019-05-29T13:50:24.163Z,100155.05
2019-05-29T13:52:53.357Z,100161.64
2019-05-29T13:55:22.830Z,100154.55
2019-05-29T13:57:52.003Z,100153.81
2019-05-29T14:00:33.865Z,100148.00
2019-05-29T14:06:03.169Z,100152.13
2019-05-29T14:08:32.896Z,100156.26
2019-05-29T14:11:03.494Z,100156.55
2019-05-29T14:13:33.129Z,100155.59
2019-05-29T14:16:02.498Z,100155.89
2019-05-29T14:18:31.803Z,100162.70
2019-05-29T14:21:01.001Z,100161.69
2019-05-29T14:23:30.120Z,100168.36
2019-05-29T14:26:00.391Z,100171.54
2019-05-29T14:28:29.782Z,100170.27
2019-05-29T14:30:58.932Z,100172.70
2019-05-29T14:33:28.119Z,100163.97
2019-05-29T14:35:57.272Z,100169.16
2019-05-29T14:38:26.420Z,100172.87
2019-05-29T14:40:55.597Z,100170.19
2019-05-29T14:43:24.792Z,100173.98
2019-05-29T14:45:54.016Z,100165.80
2019-05-29T14:48:23.269Z,100168.02
2019-05-29T14:50:52.487Z,100172.15
2019-05-29T14:53:21.728Z,100172.42
2019-05-29T14:55:50.895Z,100175.82
2019-05-29T14:58:20.066Z,100168.00
2019-05-29T15:00:49.392Z,100165.02
2019-05-29T15:03:18.752Z,100168.33
2019-05-29T15:05:47.957Z,100168.65
2019-05-29T15:08:17.131Z,100172.59
2019-05-29T15:10:46.464Z,100173.08
2019-05-29T15:13:15.712Z,100174.58
2019-05-29T15:15:44.890Z,100176.69
2019-05-29T15:18:18.322Z,100179.87
2019-05-29T15:20:45.569Z,100182.73
2019-05-29T15:23:15.643Z,100188.58
2019-05-29T15:25:45.126Z,100194.08
2019-05-29T15:28:16.005Z,100189.02
2019-05-29T15:30:45.509Z,100192.02
2019-05-29T15:33:14.978Z,100190.70
2019-05-29T15:35:44.179Z,100193.18
2019-05-29T15:38:13.351Z,100191.79
2019-05-29T15:40:42.784Z,100194.58
2019-05-29T15:43:12.826Z,100188.57
2019-05-29T15:45:42.436Z,100182.86
2019-05-29T15:48:13.012Z,100182.55
2019-05-29T15:50:42.500Z,100190.86
2019-05-29T15:53:12.884Z,100184.62
2019-05-29T15:55:42.252Z,100182.83
2019-05-29T15:58:11.416Z,100181.69
2019-05-29T16:00:40.714Z,100185.49
2019-05-29T16:03:09.932Z,100183.28
2019-05-29T16:05:39.175Z,100185.84
2019-05-29T16:08:08.380Z,100182.13
2019-05-29T16:10:37.580Z,100183.17
2019-05-29T16:13:06.975Z,100185.48
2019-05-29T16:15:36.133Z,100184.52
2019-05-29T16:18:18.981Z,100185.06
2019-05-29T16:20:36.852Z,100183.66
2019-05-29T16:23:06.120Z,100187.30
2019-05-29T16:25:40.220Z,100188.18
2019-05-29T16:28:06.242Z,100182.35
2019-05-29T16:30:35.414Z,100187.07
2019-05-29T16:33:04.557Z,100184.69
2019-05-29T16:35:37.318Z,100181.36
2019-05-29T16:38:04.705Z,100182.64
2019-05-29T16:40:33.936Z,100182.77
2019-05-29T16:43:03.285Z,100185.29
2019-05-29T16:45:32.474Z,100182.42
2019-05-29T16:48:01.658Z,100188.17
2019-05-29T16:50:30.912Z,100192.37
2019-05-29T16:53:00.127Z,100192.22
2019-05-29T16:55:29.309Z,100194.97
2019-05-29T16:57:58.493Z,100202.39
2019-05-29T17:00:28.400Z,100207.09
2019-05-29T17:02:57.592Z,100203.56
2019-05-29T17:05:27.401Z,100203.84
2019-05-29T17:07:56.581Z,100210.20
2019-05-29T17:10:35.933Z,100203.11
2019-05-29T17:13:06.559Z,100201.79
2019-05-29T17:15:35.934Z,100211.94
2019-05-29T17:18:05.356Z,100210.18
2019-05-29T17:20:42.522Z,100208.42
2019-05-29T17:23:11.970Z,100210.88
2019-05-29T17:25:41.385Z,100213.57
2019-05-29T17:28:10.629Z,100210.16
2019-05-29T17:30:39.808Z,100216.72
2019-05-29T17:33:09.193Z,100223.34
2019-05-29T17:35:38.312Z,100220.92
2019-05-29T17:38:07.469Z,100224.23
2019-05-29T17:40:36.785Z,100214.70
2019-05-29T17:43:06.099Z,100216.88
2019-05-29T17:45:35.434Z,100216.73
2019-05-29T17:48:04.728Z,100220.56
2019-05-29T17:50:33.936Z,100222.50
2019-05-29T17:53:03.458Z,100229.70
2019-05-29T17:55:32.680Z,100233.16
2019-05-29T17:58:01.901Z,100240.70
2019-05-29T18:00:31.119Z,100240.13
2019-05-29T18:03:00.382Z,100244.00
2019-05-29T18:05:29.568Z,100250.52
2019-05-29T18:08:01.700Z,100247.55
2019-05-29T18:10:29.846Z,100252.59
2019-05-29T18:12:59.194Z,100251.89
2019-05-29T18:15:28.713Z,100255.36
2019-05-29T18:17:57.923Z,100254.20
2019-05-29T18:20:27.890Z,100256.94
2019-05-29T18:22:57.348Z,100269.70
2019-05-29T18:25:27.998Z,100267.80
2019-05-29T18:27:57.424Z,100270.22
2019-05-29T18:30:26.762Z,100273.88
2019-05-29T18:32:55.988Z,100274.20
2019-05-29T18:35:25.195Z,100282.31
2019-05-29T18:37:54.413Z,100282.81
2019-05-29T18:40:24.307Z,100283.88
2019-05-29T18:42:53.504Z,100278.11
2019-05-29T18:45:25.120Z,100283.47
2019-05-29T18:47:54.481Z,100286.10
2019-05-29T18:50:23.660Z,100281.22
2019-05-29T18:52:52.861Z,100280.73
2019-05-29T18:55:22.826Z,100283.34
2019-05-29T18:57:52.174Z,100283.96
2019-05-29T19:00:21.604Z,100285.84
2019-05-29T19:02:50.804Z,100290.88
2019-05-29T19:05:21.412Z,100290.69
2019-05-29T19:07:50.859Z,100294.55
2019-05-29T19:10:22.073Z,100302.77
2019-05-29T19:12:51.289Z,100300.88
2019-05-29T19:15:21.834Z,100307.81
2019-05-29T19:17:51.131Z,100307.12
2019-05-29T19:20:20.346Z,100305.95
2019-05-29T19:22:49.502Z,100314.30
2019-05-29T19:25:18.773Z,100312.02
2019-05-29T19:27:48.002Z,100326.52
2019-05-29T19:30:18.951Z,100329.72
2019-05-29T19:32:48.129Z,100337.80
2019-05-29T19:35:19.081Z,100336.48
2019-05-29T19:37:48.319Z,100346.31
2019-05-29T19:40:17.843Z,100356.20
2019-05-29T19:42:47.132Z,100361.99
2019-05-29T19:45:16.927Z,100363.20
2019-05-29T19:47:46.408Z,100373.36
2019-05-29T19:50:15.774Z,100371.91
2019-05-29T19:52:45.043Z,100377.59
2019-05-29T19:55:14.766Z,100379.98
2019-05-29T19:57:55.817Z,100395.16
2019-05-29T20:00:15.676Z,100393.47
2019-05-29T20:02:44.877Z,100393.28
2019-05-29T20:05:14.075Z,100397.81
2019-05-29T20:07:43.242Z,100393.58
2019-05-29T20:10:12.863Z,100400.77
2019-05-29T20:12:42.062Z,100402.30
2019-05-29T20:15:11.338Z,100406.66
2019-05-29T20:17:40.605Z,100413.39
2019-05-29T20:20:10.439Z,100420.95
2019-05-29T20:22:39.633Z,100425.11
2019-05-29T20:25:09.215Z,100421.83
2019-05-29T20:27:38.663Z,100425.03
2019-05-29T20:30:09.428Z,100426.78
2019-05-29T20:32:39.019Z,100428.88
2019-05-29T20:35:08.269Z,100429.12
2019-05-29T20:37:38.412Z,100431.19
2019-05-29T20:40:07.942Z,100428.77
2019-05-29T20:42:38.332Z,100428.02
2019-05-29T20:45:08.893Z,100428.58
2019-05-29T20:47:38.164Z,100428.48
2019-05-29T20:50:08.259Z,100421.60
2019-05-29T20:52:37.521Z,100420.94
2019-05-29T20:55:07.001Z,100427.61
2019-05-29T20:57:36.166Z,100423.16
2019-05-29T21:00:06.542Z,100423.58
2019-05-29T21:02:36.069Z,100425.08
2019-05-29T21:05:06.135Z,100432.38
2019-05-29T21:07:36.608Z,100434.68
2019-05-29T21:10:06.203Z,100440.23
2019-05-29T21:12:35.356Z,100448.01
2019-05-29T21:15:04.564Z,100450.83
2019-05-29T21:17:33.835Z,100448.70
2019-05-29T21:20:02.968Z,100453.27
2019-05-29T21:22:32.112Z,100454.11
2019-05-29T21:25:07.550Z,100457.55
2019-05-29T21:27:32.430Z,100453.91
2019-05-29T21:30:01.644Z,100455.96
2019-05-29T21:32:30.842Z,100459.39
2019-05-29T21:35:00.086Z,100459.55
2019-05-29T21:37:29.353Z,100459.00
2019-05-29T21:39:58.534Z,100458.63
2019-05-29T21:42:27.748Z,100464.19
2019-05-29T21:44:56.917Z,100458.61
2019-05-29T21:47:26.112Z,100461.96
2019-05-29T21:49:55.341Z,100465.06
2019-05-29T21:52:24.534Z,100467.67
2019-05-29T21:54:53.689Z,100467.00
2019-05-29T21:57:22.881Z,100466.11
2019-05-29T21:59:52.086Z,100469.17
2019-05-29T22:02:21.277Z,100473.15
2019-05-29T22:04:50.429Z,100470.20
2019-05-29T22:07:19.617Z,100471.02
2019-05-29T22:09:50.221Z,100468.23
2019-05-29T22:12:19.552Z,100465.38
2019-05-29T22:14:48.770Z,100462.78
2019-05-29T22:17:17.959Z,100463.62
2019-05-29T22:19:47.153Z,100465.19
2019-05-29T22:22:16.338Z,100469.84
2019-05-29T22:24:45.587Z,100470.11
2019-05-29T22:27:14.748Z,100473.36
2019-05-29T22:29:43.963Z,100474.55
2019-05-29T22:32:13.118Z,100476.03
2019-05-29T22:34:42.286Z,100474.99
2019-05-29T22:37:11.476Z,100475.53
2019-05-29T22:39:40.640Z,100475.38
2019-05-29T22:42:09.867Z,100470.08
2019-05-29T22:44:39.050Z,100473.77
2019-05-29T22:47:08.248Z,100472.51
2019-05-29T22:49:37.451Z,100467.30
2019-05-29T22:52:06.678Z,100475.36
2019-05-29T22:54:35.855Z,100476.81
2019-05-29T22:57:05.048Z,100470.61
2019-05-29T22:59:34.210Z,100471.30
2019-05-29T23:02:03.504Z,100469.50
2019-05-29T23:04:32.599Z,100472.92
2019-05-29T23:07:02.538Z,100478.31
2019-05-29T23:09:31.804Z,100472.47
2019-05-29T23:12:00.977Z,100479.27
2019-05-29T23:14:30.146Z,100478.97
2019-05-29T23:17:00.544Z,100476.86
2019-05-29T23:19:29.781Z,100479.27
2019-05-29T23:21:59.205Z,100484.20
2019-05-29T23:24:28.317Z,100485.66
2019-05-29T23:26:58.557Z,100475.13
2019-05-29T23:29:27.979Z,100484.98
2019-05-29T23:31:57.125Z,100488.50
2019-05-29T23:34:26.267Z,100489.37
2019-05-29T23:36:55.457Z,100476.12
2019-05-29T23:39:24.592Z,100483.88
2019-05-29T23:41:53.784Z,100478.80
2019-05-29T23:44:22.951Z,100481.03
2019-05-29T23:46:53.286Z,100485.28
2019-05-29T23:49:22.580Z,100484.75
2019-05-29T23:51:51.747Z,100484.08
2019-05-29T23:54:20.923Z,100482.65
2019-05-29T23:56:50.049Z,100483.70
2019-05-29T23:59:19.232Z,100484.19
