createdAt,value
2019-05-06T00:00:55.399Z,3.02
2019-05-06T00:01:51.410Z,3.08
2019-05-06T00:02:55.572Z,2.60
2019-05-06T00:04:01.046Z,2.80
2019-05-06T00:05:06.469Z,2.92
2019-05-06T00:06:11.703Z,3.08
2019-05-06T00:07:17.213Z,2.92
2019-05-06T00:08:23.693Z,2.90
2019-05-06T00:09:29.446Z,3.12
2019-05-06T00:10:35.683Z,2.50
2019-05-06T00:11:39.962Z,2.52
2019-05-06T00:12:44.507Z,3.00
2019-05-06T00:13:48.712Z,2.92
2019-05-06T00:14:54.214Z,3.12
2019-05-06T00:15:58.481Z,2.70
2019-05-06T00:17:03.889Z,3.25
2019-05-06T00:18:08.293Z,2.90
2019-05-06T00:19:13.868Z,3.05
2019-05-06T00:20:18.364Z,3.25
2019-05-06T00:21:24.443Z,2.98
2019-05-06T00:22:28.524Z,3.12
2019-05-06T00:23:37.774Z,2.65
2019-05-06T00:24:47.413Z,3.25
2019-05-06T00:26:00.432Z,2.90
2019-05-06T00:27:09.189Z,3.00
2019-05-06T00:28:17.747Z,3.08
2019-05-06T00:29:24.217Z,3.27
2019-05-06T00:30:28.497Z,2.98
2019-05-06T00:31:34.581Z,2.95
2019-05-06T00:32:38.381Z,2.85
2019-05-06T00:33:44.287Z,2.83
2019-05-06T00:34:48.230Z,2.90
2019-05-06T00:35:53.854Z,2.67
2019-05-06T00:36:58.026Z,2.70
2019-05-06T00:38:04.369Z,3.05
2019-05-06T00:39:12.515Z,3.08
2019-05-06T00:40:18.223Z,3.05
2019-05-06T00:41:26.525Z,2.60
2019-05-06T00:42:31.594Z,2.90
2019-05-06T00:43:35.707Z,3.30
2019-05-06T00:44:41.345Z,3.02
2019-05-06T00:45:45.520Z,3.08
2019-05-06T00:46:49.820Z,3.05
2019-05-06T00:47:56.038Z,3.40
2019-05-06T00:49:00.291Z,3.00
2019-05-06T00:50:05.945Z,3.08
2019-05-06T00:51:10.033Z,3.17
2019-05-06T00:52:16.120Z,2.65
2019-05-06T00:53:23.841Z,3.20
2019-05-06T00:54:34.296Z,3.55
2019-05-06T00:55:35.894Z,2.90
2019-05-06T00:56:41.308Z,3.05
2019-05-06T00:57:45.579Z,2.90
2019-05-06T00:58:49.920Z,2.62
2019-05-06T00:59:54.815Z,3.08
2019-05-06T01:00:59.144Z,3.27
2019-05-06T01:02:04.646Z,3.22
2019-05-06T01:03:09.035Z,2.85
2019-05-06T01:04:17.008Z,2.98
2019-05-06T01:05:24.434Z,3.17
2019-05-06T01:06:30.845Z,3.35
2019-05-06T01:07:38.190Z,2.80
2019-05-06T01:08:44.225Z,3.10
2019-05-06T01:09:48.434Z,3.17
2019-05-06T01:10:55.459Z,3.02
2019-05-06T01:12:00.092Z,3.20
2019-05-06T01:13:21.654Z,3.47
2019-05-06T01:14:27.549Z,2.87
2019-05-06T01:15:31.900Z,2.58
2019-05-06T01:16:39.450Z,2.85
2019-05-06T01:17:45.082Z,2.60
2019-05-06T01:18:50.957Z,3.08
2019-05-06T01:19:55.835Z,3.05
2019-05-06T01:21:14.344Z,3.15
2019-05-06T01:22:20.138Z,2.72
2019-05-06T01:23:25.100Z,2.70
2019-05-06T01:24:32.093Z,2.60
2019-05-06T01:25:36.340Z,2.58
2019-05-06T01:26:41.903Z,3.00
2019-05-06T01:27:46.118Z,2.98
2019-05-06T01:28:51.517Z,3.02
2019-05-06T01:29:55.696Z,2.83
2019-05-06T01:31:00.001Z,3.12
2019-05-06T01:32:04.146Z,3.47
2019-05-06T01:33:11.015Z,3.05
2019-05-06T01:34:14.227Z,3.33
2019-05-06T01:35:19.607Z,2.65
2019-05-06T01:36:25.465Z,3.42
2019-05-06T01:37:31.879Z,2.87
2019-05-06T01:38:44.303Z,2.60
2019-05-06T01:39:50.313Z,2.98
2019-05-06T01:41:03.992Z,2.75
2019-05-06T01:42:13.870Z,2.65
2019-05-06T01:43:20.069Z,3.10
2019-05-06T01:44:24.447Z,3.35
2019-05-06T01:45:28.841Z,3.17
2019-05-06T01:46:34.392Z,2.72
2019-05-06T01:47:40.111Z,2.85
2019-05-06T01:48:47.617Z,3.10
2019-05-06T01:49:53.693Z,3.00
2019-05-06T01:50:57.803Z,2.72
2019-05-06T01:52:04.155Z,2.75
2019-05-06T01:53:09.157Z,2.75
2019-05-06T01:54:14.644Z,2.47
2019-05-06T01:55:18.766Z,2.70
2019-05-06T01:56:24.158Z,2.92
2019-05-06T01:57:30.189Z,2.67
2019-05-06T01:58:35.919Z,2.70
2019-05-06T01:59:44.364Z,3.30
2019-05-06T02:00:49.867Z,2.67
2019-05-06T02:02:00.513Z,2.77
2019-05-06T02:02:59.910Z,2.77
2019-05-06T02:04:10.791Z,2.60
2019-05-06T02:05:19.457Z,2.77
2019-05-06T02:06:24.946Z,2.95
2019-05-06T02:07:31.579Z,2.65
2019-05-06T02:08:37.733Z,2.45
2019-05-06T02:09:42.031Z,2.85
2019-05-06T02:10:49.319Z,2.42
2019-05-06T02:11:53.731Z,2.90
2019-05-06T02:12:59.358Z,2.60
2019-05-06T02:14:05.079Z,2.90
2019-05-06T02:15:12.100Z,2.65
2019-05-06T02:16:17.427Z,2.62
2019-05-06T02:17:23.762Z,2.50
2019-05-06T02:18:30.264Z,2.77
2019-05-06T02:19:36.167Z,2.90
2019-05-06T02:20:44.437Z,3.10
2019-05-06T02:21:49.067Z,3.02
2019-05-06T02:23:08.326Z,2.55
2019-05-06T02:24:16.858Z,3.50
2019-05-06T02:25:24.386Z,2.98
2019-05-06T02:26:30.288Z,2.90
2019-05-06T02:27:35.953Z,3.27
2019-05-06T02:28:43.555Z,2.95
2019-05-06T02:29:49.281Z,2.37
2019-05-06T02:31:14.618Z,2.40
2019-05-06T02:32:26.232Z,2.75
2019-05-06T02:33:38.018Z,3.30
2019-05-06T02:34:54.909Z,2.90
2019-05-06T02:36:14.886Z,2.90
2019-05-06T02:37:20.123Z,2.80
2019-05-06T02:38:46.074Z,2.60
2019-05-06T02:39:38.647Z,2.83
2019-05-06T02:40:43.939Z,2.85
2019-05-06T02:41:50.786Z,2.77
2019-05-06T02:42:56.460Z,2.52
2019-05-06T02:44:03.529Z,2.58
2019-05-06T02:45:12.716Z,2.75
2019-05-06T02:46:15.711Z,2.75
2019-05-06T02:47:37.227Z,3.10
2019-05-06T02:48:57.517Z,2.77
2019-05-06T02:50:13.437Z,2.75
2019-05-06T02:51:18.478Z,2.60
2019-05-06T02:52:23.035Z,2.72
2019-05-06T02:53:29.242Z,2.95
2019-05-06T02:54:38.681Z,2.45
2019-05-06T02:55:46.079Z,2.62
2019-05-06T02:56:53.141Z,2.90
2019-05-06T02:58:02.879Z,2.60
2019-05-06T02:59:08.614Z,3.00
2019-05-06T03:00:19.468Z,3.12
2019-05-06T03:01:25.226Z,2.72
2019-05-06T03:02:39.839Z,2.95
2019-05-06T03:03:43.655Z,3.10
2019-05-06T03:04:52.589Z,2.87
2019-05-06T03:05:54.105Z,3.22
2019-05-06T03:07:03.671Z,3.22
2019-05-06T03:08:13.433Z,3.40
2019-05-06T03:09:17.905Z,2.92
2019-05-06T03:10:27.003Z,2.90
2019-05-06T03:11:33.180Z,2.90
2019-05-06T03:12:39.436Z,3.12
2019-05-06T03:13:45.288Z,3.05
2019-05-06T03:14:53.263Z,2.90
2019-05-06T03:16:05.270Z,2.50
2019-05-06T03:18:14.708Z,3.00
2019-05-06T03:19:19.297Z,3.10
2019-05-06T03:20:39.865Z,2.30
2019-05-06T03:21:48.593Z,3.30
2019-05-06T03:22:54.620Z,2.95
2019-05-06T03:24:04.007Z,2.90
2019-05-06T03:25:13.347Z,2.83
2019-05-06T03:26:17.849Z,2.52
2019-05-06T03:27:23.934Z,2.90
2019-05-06T03:28:28.226Z,2.27
2019-05-06T03:29:44.557Z,2.72
2019-05-06T03:30:50.234Z,2.80
2019-05-06T03:31:56.224Z,2.62
2019-05-06T03:33:31.423Z,2.87
2019-05-06T03:34:35.889Z,3.00
2019-05-06T03:35:31.463Z,3.35
2019-05-06T03:36:27.172Z,3.45
2019-05-06T03:37:25.664Z,2.77
2019-05-06T03:38:29.907Z,2.92
2019-05-06T03:39:34.159Z,3.25
2019-05-06T03:40:45.111Z,3.30
2019-05-06T03:41:47.975Z,3.10
2019-05-06T03:42:54.679Z,2.98
2019-05-06T03:44:03.230Z,3.25
2019-05-06T03:45:13.114Z,3.52
2019-05-06T03:46:37.157Z,3.20
2019-05-06T03:47:46.915Z,3.33
2019-05-06T03:48:53.145Z,3.22
2019-05-06T03:50:04.303Z,3.47
2019-05-06T03:51:05.510Z,3.10
2019-05-06T03:52:13.634Z,3.40
2019-05-06T03:53:18.340Z,3.20
2019-05-06T03:54:23.665Z,3.40
2019-05-06T03:55:29.694Z,3.35
2019-05-06T03:56:36.779Z,3.37
2019-05-06T03:57:42.940Z,3.25
2019-05-06T03:58:49.092Z,3.58
2019-05-06T03:59:54.990Z,3.55
2019-05-06T04:01:03.551Z,3.12
2019-05-06T04:02:15.284Z,3.00
2019-05-06T04:03:15.084Z,3.12
2019-05-06T04:04:19.391Z,3.33
2019-05-06T04:05:23.989Z,3.40
2019-05-06T04:06:32.997Z,3.30
2019-05-06T04:07:36.696Z,2.87
2019-05-06T04:08:43.649Z,3.20
2019-05-06T04:09:47.328Z,3.00
2019-05-06T04:10:54.019Z,3.17
2019-05-06T04:11:59.270Z,3.00
2019-05-06T04:13:04.910Z,2.98
2019-05-06T04:14:14.026Z,2.85
2019-05-06T04:15:19.310Z,3.08
2019-05-06T04:16:44.112Z,3.22
2019-05-06T04:17:58.126Z,3.20
2019-05-06T04:19:06.661Z,3.20
2019-05-06T04:20:18.984Z,3.10
2019-05-06T04:21:24.846Z,2.98
2019-05-06T04:22:33.265Z,3.20
2019-05-06T04:23:38.754Z,2.98
2019-05-06T04:24:47.409Z,3.10
2019-05-06T04:26:06.643Z,2.80
2019-05-06T04:27:42.765Z,3.20
2019-05-06T04:28:46.431Z,3.00
2019-05-06T04:29:54.398Z,3.27
2019-05-06T04:30:58.711Z,3.05
2019-05-06T04:32:04.967Z,2.67
2019-05-06T04:33:12.809Z,3.10
2019-05-06T04:34:19.392Z,2.62
2019-05-06T04:35:22.952Z,3.00
2019-05-06T04:36:27.843Z,3.00
2019-05-06T04:37:33.927Z,2.95
2019-05-06T04:38:43.263Z,2.80
2019-05-06T04:39:48.092Z,3.37
2019-05-06T04:40:54.325Z,3.15
2019-05-06T04:41:58.799Z,3.35
2019-05-06T04:43:03.798Z,3.15
2019-05-06T04:44:13.544Z,3.70
2019-05-06T04:45:17.241Z,4.00
2019-05-06T04:46:23.869Z,3.15
2019-05-06T04:47:28.242Z,3.30
2019-05-06T04:48:36.851Z,3.02
2019-05-06T04:49:43.687Z,2.98
2019-05-06T04:50:48.015Z,2.70
2019-05-06T04:51:54.050Z,2.80
2019-05-06T04:53:04.861Z,2.65
2019-05-06T04:54:09.391Z,3.22
2019-05-06T04:55:15.083Z,2.75
2019-05-06T04:56:19.269Z,2.67
2019-05-06T04:57:23.948Z,2.85
2019-05-06T04:58:28.378Z,3.08
2019-05-06T04:59:32.728Z,3.30
2019-05-06T05:00:38.150Z,2.80
2019-05-06T05:01:45.481Z,3.02
2019-05-06T05:02:48.622Z,2.50
2019-05-06T05:03:53.896Z,2.90
2019-05-06T05:04:58.411Z,2.60
2019-05-06T05:06:05.829Z,2.80
2019-05-06T05:07:08.870Z,2.85
2019-05-06T05:08:13.601Z,2.70
2019-05-06T05:09:17.780Z,2.90
2019-05-06T05:10:23.689Z,2.75
2019-05-06T05:11:33.243Z,3.30
2019-05-06T05:12:57.565Z,3.05
2019-05-06T05:14:03.637Z,3.08
2019-05-06T05:15:23.781Z,2.72
2019-05-06T05:16:33.425Z,3.25
2019-05-06T05:17:39.296Z,2.62
2019-05-06T05:18:47.716Z,3.20
2019-05-06T05:19:52.362Z,3.95
2019-05-06T05:20:58.747Z,3.20
2019-05-06T05:22:06.028Z,3.52
2019-05-06T05:23:12.013Z,3.00
2019-05-06T05:24:18.527Z,4.33
2019-05-06T05:25:24.319Z,3.52
2019-05-06T05:26:32.234Z,3.60
2019-05-06T05:27:36.238Z,3.00
2019-05-06T05:28:42.805Z,3.17
2019-05-06T05:29:47.777Z,3.30
2019-05-06T05:30:52.772Z,3.22
2019-05-06T05:31:57.016Z,3.17
2019-05-06T05:33:03.259Z,3.17
2019-05-06T05:34:07.512Z,3.40
2019-05-06T05:35:12.781Z,3.55
2019-05-06T05:36:17.187Z,3.20
2019-05-06T05:37:22.771Z,3.35
2019-05-06T05:38:27.290Z,3.20
2019-05-06T05:39:33.292Z,3.45
2019-05-06T05:40:37.688Z,3.50
2019-05-06T05:41:43.464Z,3.10
2019-05-06T05:42:49.214Z,2.92
2019-05-06T05:44:02.302Z,3.00
2019-05-06T05:45:07.058Z,2.83
2019-05-06T05:46:12.610Z,2.95
2019-05-06T05:47:17.476Z,2.52
2019-05-06T05:48:39.686Z,3.30
2019-05-06T05:50:03.177Z,3.40
2019-05-06T05:51:07.612Z,2.55
2019-05-06T05:52:16.419Z,2.92
2019-05-06T05:53:19.869Z,3.10
2019-05-06T05:54:24.448Z,2.95
2019-05-06T05:55:28.630Z,2.58
2019-05-06T05:56:34.265Z,2.65
2019-05-06T05:57:38.420Z,2.50
2019-05-06T05:58:45.772Z,2.75
2019-05-06T05:59:52.836Z,2.83
2019-05-06T06:00:58.030Z,2.52
2019-05-06T06:02:03.997Z,2.42
2019-05-06T06:03:13.247Z,2.27
2019-05-06T06:04:16.101Z,2.42
2019-05-06T06:05:30.028Z,2.17
2019-05-06T06:06:34.239Z,2.35
2019-05-06T06:10:42.474Z,2.15
2019-05-06T06:12:12.040Z,2.30
2019-05-06T06:15:27.997Z,2.20
2019-05-06T06:16:50.070Z,2.40
2019-05-06T06:18:03.089Z,2.70
2019-05-06T06:20:34.438Z,2.35
2019-05-06T06:20:46.337Z,2.77
2019-05-06T06:23:27.596Z,1.92
2019-05-06T06:24:36.759Z,2.22
2019-05-06T06:25:49.578Z,2.30
2019-05-06T06:26:57.242Z,2.58
2019-05-06T06:28:04.586Z,2.20
2019-05-06T06:29:08.857Z,2.50
2019-05-06T06:30:16.242Z,2.10
2019-05-06T06:31:26.217Z,2.15
2019-05-06T06:32:33.596Z,2.52
2019-05-06T06:33:42.761Z,1.80
2019-05-06T06:35:07.393Z,2.20
2019-05-06T06:36:04.070Z,1.87
2019-05-06T06:37:25.969Z,2.55
2019-05-06T06:38:49.911Z,2.00
2019-05-06T06:39:54.916Z,2.27
2019-05-06T06:40:59.037Z,2.20
2019-05-06T06:42:06.171Z,2.40
2019-05-06T06:43:14.816Z,2.95
2019-05-06T06:44:22.157Z,2.00
2019-05-06T06:45:26.509Z,2.10
2019-05-06T06:46:32.386Z,2.10
2019-05-06T06:47:39.687Z,2.10
2019-05-06T06:48:46.704Z,2.30
2019-05-06T06:49:55.057Z,2.00
2019-05-06T06:51:03.314Z,2.10
2019-05-06T06:52:22.947Z,1.77
2019-05-06T06:53:16.741Z,1.90
2019-05-06T06:54:22.720Z,1.85
2019-05-06T06:55:29.252Z,1.70
2019-05-06T06:56:34.213Z,1.80
2019-05-06T06:57:48.641Z,1.75
2019-05-06T06:59:04.050Z,1.90
2019-05-06T07:00:27.832Z,1.80
2019-05-06T07:01:42.219Z,1.80
2019-05-06T07:03:02.582Z,1.85
2019-05-06T07:04:14.111Z,2.00
2019-05-06T07:05:28.368Z,1.90
2019-05-06T07:06:38.156Z,1.67
2019-05-06T07:07:47.344Z,1.65
2019-05-06T07:08:53.038Z,1.80
2019-05-06T07:09:58.482Z,2.20
2019-05-06T07:11:02.772Z,2.25
2019-05-06T07:12:13.960Z,1.85
2019-05-06T07:13:23.126Z,2.05
2019-05-06T07:14:32.317Z,2.02
2019-05-06T07:15:37.259Z,2.20
2019-05-06T07:16:43.618Z,2.10
2019-05-06T07:17:52.491Z,1.90
2019-05-06T07:19:05.456Z,1.60
2019-05-06T07:20:23.063Z,1.80
2019-05-06T07:21:45.040Z,2.08
2019-05-06T07:22:49.986Z,1.90
2019-05-06T07:23:54.049Z,1.72
2019-05-06T07:25:03.551Z,1.90
2019-05-06T07:26:05.634Z,1.60
2019-05-06T07:27:12.506Z,1.70
2019-05-06T07:28:19.663Z,1.70
2019-05-06T07:29:36.334Z,1.70
2019-05-06T07:30:37.066Z,1.82
2019-05-06T07:31:48.274Z,1.75
2019-05-06T07:32:52.767Z,1.75
2019-05-06T07:33:57.200Z,1.80
2019-05-06T07:35:06.150Z,1.77
2019-05-06T07:36:08.756Z,1.62
2019-05-06T07:37:12.992Z,1.98
2019-05-06T07:38:24.046Z,1.72
2019-05-06T07:39:24.129Z,1.80
2019-05-06T07:40:28.583Z,2.10
2019-05-06T07:41:45.888Z,1.80
2019-05-06T07:42:52.679Z,1.35
2019-05-06T07:43:58.484Z,2.00
2019-05-06T07:45:22.458Z,2.20
2019-05-06T07:46:42.293Z,1.90
2019-05-06T07:47:53.825Z,2.10
2019-05-06T07:48:57.905Z,2.10
2019-05-06T07:50:02.562Z,2.08
2019-05-06T07:51:07.002Z,1.80
2019-05-06T07:52:12.374Z,1.95
2019-05-06T07:53:16.684Z,1.92
2019-05-06T07:54:22.094Z,1.95
2019-05-06T07:55:26.285Z,2.00
2019-05-06T07:56:32.227Z,2.00
2019-05-06T07:57:36.237Z,1.90
2019-05-06T07:58:40.296Z,1.90
2019-05-06T07:59:44.415Z,2.15
2019-05-06T08:00:48.570Z,2.00
2019-05-06T08:01:54.080Z,1.90
2019-05-06T08:02:59.473Z,2.00
2019-05-06T08:04:04.273Z,1.62
2019-05-06T08:05:08.463Z,1.87
2019-05-06T08:06:13.229Z,1.98
2019-05-06T08:07:18.742Z,2.02
2019-05-06T08:08:23.123Z,2.30
2019-05-06T08:09:27.388Z,1.80
2019-05-06T08:10:33.158Z,1.90
2019-05-06T08:11:38.356Z,2.15
2019-05-06T08:12:42.847Z,2.10
2019-05-06T08:13:47.083Z,1.82
2019-05-06T08:14:53.242Z,2.50
2019-05-06T08:15:57.432Z,2.02
2019-05-06T08:17:03.165Z,2.52
2019-05-06T08:18:07.314Z,2.17
2019-05-06T08:19:12.020Z,2.17
2019-05-06T08:20:16.461Z,2.37
2019-05-06T08:21:26.333Z,2.12
2019-05-06T08:22:33.392Z,2.20
2019-05-06T08:23:45.061Z,1.98
2019-05-06T08:24:56.089Z,2.08
2019-05-06T08:26:09.046Z,2.10
2019-05-06T08:27:03.742Z,1.85
2019-05-06T08:28:08.949Z,2.10
2019-05-06T08:32:56.996Z,1.65
2019-05-06T08:33:58.496Z,2.42
2019-05-06T08:35:03.384Z,1.75
2019-05-06T08:36:12.506Z,2.02
2019-05-06T08:37:19.792Z,1.90
2019-05-06T08:38:26.514Z,2.08
2019-05-06T08:39:29.922Z,2.47
2019-05-06T08:40:34.100Z,1.82
2019-05-06T08:41:38.625Z,2.05
2019-05-06T08:42:42.813Z,1.90
2019-05-06T08:43:46.889Z,1.90
2019-05-06T08:44:53.025Z,2.20
2019-05-06T08:45:58.951Z,1.92
2019-05-06T08:47:06.144Z,1.80
2019-05-06T08:48:12.982Z,2.05
2019-05-06T08:49:16.346Z,2.17
2019-05-06T08:50:36.989Z,2.02
2019-05-06T08:51:54.858Z,1.75
2019-05-06T08:53:13.888Z,2.00
2019-05-06T08:54:20.035Z,2.30
2019-05-06T08:55:28.724Z,1.70
2019-05-06T08:56:32.813Z,2.20
2019-05-06T08:57:36.866Z,1.72
2019-05-06T08:58:47.739Z,1.90
2019-05-06T08:59:53.661Z,1.67
2019-05-06T09:01:03.906Z,1.77
2019-05-06T09:03:14.279Z,1.85
2019-05-06T09:04:18.676Z,1.70
2019-05-06T09:05:24.431Z,1.90
2019-05-06T09:06:33.125Z,2.20
2019-05-06T09:07:34.742Z,1.87
2019-05-06T09:08:43.042Z,2.20
2019-05-06T09:09:56.644Z,2.37
2019-05-06T09:11:00.069Z,1.85
2019-05-06T09:12:07.105Z,1.85
2019-05-06T09:13:12.326Z,1.90
2019-05-06T09:14:34.293Z,1.80
2019-05-06T09:15:42.898Z,1.90
2019-05-06T09:16:53.053Z,1.95
2019-05-06T09:17:55.548Z,1.80
2019-05-06T09:19:04.032Z,1.55
2019-05-06T09:20:08.279Z,2.08
2019-05-06T09:21:12.470Z,1.98
2019-05-06T09:22:19.753Z,2.00
2019-05-06T09:23:27.286Z,1.90
2019-05-06T09:24:31.933Z,1.85
2019-05-06T09:25:35.775Z,1.98
2019-05-06T09:26:43.144Z,1.95
2019-05-06T09:27:49.197Z,2.22
2019-05-06T09:29:12.715Z,2.33
2019-05-06T09:30:44.152Z,1.92
2019-05-06T09:31:52.998Z,1.72
2019-05-06T09:32:57.314Z,1.82
2019-05-06T09:34:13.031Z,1.87
2019-05-06T09:35:17.765Z,1.90
2019-05-06T09:36:22.899Z,1.80
2019-05-06T09:37:27.336Z,2.05
2019-05-06T09:38:32.182Z,1.95
2019-05-06T09:39:36.416Z,1.85
2019-05-06T09:40:40.549Z,1.77
2019-05-06T09:41:46.581Z,2.00
2019-05-06T09:42:52.210Z,1.80
2019-05-06T09:43:59.633Z,1.95
2019-05-06T09:45:06.194Z,1.98
2019-05-06T09:46:17.664Z,1.90
2019-05-06T09:47:44.335Z,2.20
2019-05-06T09:49:03.326Z,2.42
2019-05-06T09:50:13.077Z,1.87
2019-05-06T09:51:19.077Z,1.98
2019-05-06T09:52:28.973Z,2.05
2019-05-06T09:54:33.557Z,2.45
2019-05-06T09:54:53.450Z,2.30
2019-05-06T09:56:16.223Z,2.12
2019-05-06T09:57:25.131Z,2.08
2019-05-06T09:58:32.320Z,2.27
2019-05-06T09:59:42.032Z,2.10
2019-05-06T10:00:45.212Z,1.92
2019-05-06T10:02:14.402Z,2.12
2019-05-06T10:02:56.877Z,2.10
2019-05-06T10:04:03.284Z,1.85
2019-05-06T10:05:07.961Z,1.90
2019-05-06T10:06:14.350Z,2.10
2019-05-06T10:07:18.853Z,2.02
2019-05-06T10:08:23.047Z,2.30
2019-05-06T10:09:28.889Z,1.70
2019-05-06T10:10:34.585Z,1.87
2019-05-06T10:11:42.224Z,1.80
2019-05-06T10:12:48.271Z,2.05
2019-05-06T10:13:54.693Z,1.90
2019-05-06T10:14:58.956Z,2.10
2019-05-06T10:16:04.675Z,1.72
2019-05-06T10:17:13.106Z,1.90
2019-05-06T10:18:16.823Z,1.87
2019-05-06T10:19:22.684Z,2.00
2019-05-06T10:20:27.179Z,2.02
2019-05-06T10:21:32.303Z,2.02
2019-05-06T10:22:37.024Z,1.52
2019-05-06T10:23:42.330Z,1.72
2019-05-06T10:24:48.330Z,1.50
2019-05-06T10:25:54.245Z,1.30
2019-05-06T10:27:08.009Z,1.65
2019-05-06T10:28:12.579Z,1.50
2019-05-06T10:29:36.737Z,1.52
2019-05-06T10:30:40.978Z,1.75
2019-05-06T10:31:55.492Z,1.35
2019-05-06T10:33:02.104Z,1.30
2019-05-06T10:34:14.077Z,1.25
2019-05-06T10:35:22.070Z,1.35
2019-05-06T10:36:32.403Z,1.50
2019-05-06T10:37:53.027Z,1.30
2019-05-06T10:38:58.975Z,1.50
2019-05-06T10:40:06.185Z,1.30
2019-05-06T10:41:16.937Z,1.40
2019-05-06T10:42:24.186Z,1.40
2019-05-06T10:43:53.911Z,1.82
2019-05-06T10:45:02.396Z,1.65
2019-05-06T10:46:06.551Z,1.57
2019-05-06T10:47:12.219Z,1.52
2019-05-06T10:48:27.614Z,1.35
2019-05-06T10:49:22.873Z,1.52
2019-05-06T10:50:34.014Z,1.32
2019-05-06T10:51:58.700Z,1.80
2019-05-06T10:53:08.575Z,1.87
2019-05-06T10:54:12.804Z,1.47
2019-05-06T10:55:17.063Z,1.65
2019-05-06T10:56:28.897Z,1.65
2019-05-06T10:57:34.817Z,1.90
2019-05-06T10:58:43.941Z,1.87
2019-05-06T10:59:49.467Z,1.90
2019-05-06T11:01:03.876Z,1.50
2019-05-06T11:02:14.770Z,1.55
2019-05-06T11:03:22.422Z,1.57
2019-05-06T11:04:29.010Z,1.60
2019-05-06T11:05:33.331Z,1.40
2019-05-06T11:06:37.526Z,1.60
2019-05-06T11:07:44.266Z,1.45
2019-05-06T11:08:47.704Z,1.50
2019-05-06T11:09:54.925Z,1.62
2019-05-06T11:11:14.792Z,1.52
2019-05-06T11:12:09.168Z,1.30
2019-05-06T11:13:16.493Z,1.40
2019-05-06T11:14:22.712Z,1.37
2019-05-06T11:15:32.841Z,1.30
2019-05-06T11:16:36.289Z,1.30
2019-05-06T11:17:43.645Z,1.30
2019-05-06T11:18:48.019Z,1.22
2019-05-06T11:19:53.925Z,1.50
2019-05-06T11:20:57.986Z,1.40
2019-05-06T11:22:03.595Z,1.37
2019-05-06T11:23:09.145Z,1.27
2019-05-06T11:24:19.988Z,1.20
2019-05-06T11:25:25.017Z,1.10
2019-05-06T11:26:48.143Z,1.25
2019-05-06T11:27:52.786Z,1.20
2019-05-06T11:29:04.727Z,1.40
2019-05-06T11:30:08.716Z,1.50
2019-05-06T11:31:14.645Z,1.50
2019-05-06T11:32:23.728Z,1.22
2019-05-06T11:33:32.784Z,1.52
2019-05-06T11:34:38.298Z,1.80
2019-05-06T11:36:01.823Z,1.50
2019-05-06T11:37:25.454Z,1.30
2019-05-06T11:38:32.341Z,1.22
2019-05-06T11:39:38.172Z,1.05
2019-05-06T11:40:43.603Z,1.30
2019-05-06T11:42:01.656Z,1.20
2019-05-06T11:42:54.356Z,1.10
2019-05-06T11:44:00.228Z,1.15
2019-05-06T11:45:12.090Z,1.32
2019-05-06T11:46:17.181Z,1.00
2019-05-06T11:47:23.069Z,1.20
2019-05-06T11:48:26.378Z,1.12
2019-05-06T11:49:34.197Z,1.10
2019-05-06T11:50:42.681Z,1.00
2019-05-06T11:51:46.780Z,1.20
2019-05-06T11:52:53.081Z,1.17
2019-05-06T11:53:59.294Z,1.37
2019-05-06T11:55:03.547Z,1.15
2019-05-06T11:56:12.613Z,1.40
2019-05-06T11:57:13.646Z,1.50
2019-05-06T11:58:37.980Z,1.12
2019-05-06T11:59:46.208Z,1.45
2019-05-06T12:00:52.579Z,1.30
2019-05-06T12:02:08.300Z,1.10
2019-05-06T12:03:14.165Z,1.12
2019-05-06T12:04:19.397Z,1.00
2019-05-06T12:05:23.692Z,1.25
2019-05-06T12:06:27.905Z,1.27
2019-05-06T12:07:33.557Z,1.20
2019-05-06T12:08:40.271Z,1.32
2019-05-06T12:09:43.840Z,1.20
2019-05-06T12:10:48.060Z,1.10
2019-05-06T12:11:52.873Z,1.30
2019-05-06T12:12:57.682Z,1.30
2019-05-06T12:14:03.478Z,1.20
2019-05-06T12:15:09.194Z,1.10
2019-05-06T12:16:14.096Z,1.10
2019-05-06T12:17:18.733Z,1.30
2019-05-06T12:18:26.243Z,1.20
2019-05-06T12:19:32.647Z,1.32
2019-05-06T12:20:38.577Z,1.50
2019-05-06T12:21:44.288Z,1.20
2019-05-06T12:22:52.973Z,1.10
2019-05-06T12:24:02.917Z,1.30
2019-05-06T12:25:11.320Z,1.17
2019-05-06T12:26:18.486Z,1.22
2019-05-06T12:27:42.864Z,1.40
2019-05-06T12:28:46.658Z,1.40
2019-05-06T12:29:52.770Z,1.47
2019-05-06T12:31:04.187Z,1.37
2019-05-06T12:32:12.851Z,1.20
2019-05-06T12:33:32.881Z,1.20
2019-05-06T12:34:42.846Z,1.30
2019-05-06T12:35:47.773Z,1.30
2019-05-06T12:36:56.275Z,1.15
2019-05-06T12:38:06.842Z,1.40
2019-05-06T12:39:19.252Z,1.30
2019-05-06T12:40:39.331Z,1.40
2019-05-06T12:41:33.492Z,1.20
2019-05-06T12:42:47.500Z,1.27
2019-05-06T12:43:49.995Z,1.22
2019-05-06T12:44:58.226Z,1.12
2019-05-06T12:46:04.881Z,1.30
2019-05-06T12:47:13.539Z,1.25
2019-05-06T12:48:20.722Z,1.30
2019-05-06T12:49:25.036Z,1.10
2019-05-06T12:50:29.342Z,1.37
2019-05-06T12:51:36.144Z,1.07
2019-05-06T12:52:44.036Z,0.90
2019-05-06T12:53:49.263Z,1.20
2019-05-06T12:54:56.293Z,1.20
2019-05-06T12:56:03.260Z,1.10
2019-05-06T12:57:09.051Z,1.15
2019-05-06T12:58:14.757Z,1.42
2019-05-06T12:59:18.981Z,1.10
2019-05-06T13:00:24.779Z,1.40
2019-05-06T13:01:28.966Z,1.50
2019-05-06T13:02:33.224Z,1.30
2019-05-06T13:03:39.007Z,1.57
2019-05-06T13:04:55.174Z,1.22
2019-05-06T13:05:52.094Z,1.10
2019-05-06T13:06:59.539Z,1.60
2019-05-06T13:08:05.876Z,1.32
2019-05-06T13:09:12.541Z,1.40
2019-05-06T13:10:23.148Z,1.30
2019-05-06T13:11:31.658Z,1.20
2019-05-06T13:12:36.339Z,1.30
2019-05-06T13:13:56.156Z,1.10
2019-05-06T13:14:52.946Z,1.12
2019-05-06T13:15:59.400Z,1.10
2019-05-06T13:17:07.633Z,1.20
2019-05-06T13:18:11.884Z,1.27
2019-05-06T13:19:16.487Z,1.00
2019-05-06T13:20:22.891Z,1.42
2019-05-06T13:21:29.299Z,1.20
2019-05-06T13:22:49.704Z,1.37
2019-05-06T13:23:57.980Z,1.20
2019-05-06T13:25:04.094Z,1.30
2019-05-06T13:26:09.549Z,1.10
2019-05-06T13:27:15.367Z,1.40
2019-05-06T13:28:22.451Z,1.15
2019-05-06T13:29:28.631Z,1.25
2019-05-06T13:30:37.282Z,1.40
2019-05-06T13:31:45.996Z,1.10
2019-05-06T13:33:03.833Z,1.30
2019-05-06T13:34:09.963Z,1.00
2019-05-06T13:35:16.451Z,1.30
2019-05-06T13:36:22.578Z,1.10
2019-05-06T13:37:28.802Z,1.20
2019-05-06T13:38:42.633Z,1.20
2019-05-06T13:39:48.764Z,1.20
2019-05-06T13:40:56.644Z,1.22
2019-05-06T13:42:08.087Z,1.20
2019-05-06T13:43:14.911Z,1.12
2019-05-06T13:44:22.512Z,1.10
2019-05-06T13:45:26.311Z,1.10
2019-05-06T13:46:33.294Z,1.12
2019-05-06T13:47:57.136Z,1.20
2019-05-06T13:49:03.307Z,0.90
2019-05-06T13:50:08.892Z,0.80
2019-05-06T13:51:14.700Z,1.20
2019-05-06T13:52:22.945Z,1.12
2019-05-06T13:53:39.091Z,1.10
2019-05-06T13:54:35.604Z,1.12
2019-05-06T13:55:43.343Z,1.00
2019-05-06T13:56:49.048Z,1.12
2019-05-06T13:58:04.983Z,1.10
2019-05-06T13:58:59.291Z,0.98
2019-05-06T14:00:04.746Z,0.95
2019-05-06T14:01:18.436Z,0.98
2019-05-06T14:02:26.957Z,0.90
2019-05-06T14:03:32.285Z,1.20
2019-05-06T14:04:38.157Z,1.10
2019-05-06T14:05:42.575Z,1.00
2019-05-06T14:06:48.467Z,1.27
2019-05-06T14:07:55.227Z,1.10
2019-05-06T14:11:34.460Z,1.05
2019-05-06T14:12:42.423Z,0.90
2019-05-06T14:13:47.260Z,0.90
2019-05-06T14:14:52.711Z,1.12
2019-05-06T14:15:57.474Z,1.20
2019-05-06T14:17:01.637Z,0.78
2019-05-06T14:18:07.563Z,1.07
2019-05-06T14:19:13.150Z,0.93
2019-05-06T14:20:18.187Z,1.20
2019-05-06T14:21:23.635Z,1.00
2019-05-06T14:22:27.958Z,1.10
2019-05-06T14:23:33.417Z,1.40
2019-05-06T14:24:39.284Z,1.00
2019-05-06T14:25:53.993Z,1.10
2019-05-06T14:27:02.740Z,1.15
2019-05-06T14:28:12.513Z,1.30
2019-05-06T14:29:33.889Z,1.30
2019-05-06T14:30:42.912Z,1.12
2019-05-06T14:31:52.682Z,1.15
2019-05-06T14:32:58.633Z,1.02
2019-05-06T14:34:06.954Z,1.00
2019-05-06T14:35:12.155Z,1.02
2019-05-06T14:36:18.176Z,1.20
2019-05-06T14:37:26.298Z,1.47
2019-05-06T14:38:28.387Z,1.05
2019-05-06T14:39:48.361Z,1.00
2019-05-06T14:41:07.287Z,1.20
2019-05-06T14:42:06.704Z,1.40
2019-05-06T14:43:18.390Z,1.20
2019-05-06T14:44:19.520Z,1.05
2019-05-06T14:45:27.233Z,1.30
2019-05-06T14:46:33.214Z,1.17
2019-05-06T14:47:43.950Z,1.22
2019-05-06T14:48:49.179Z,1.00
2019-05-06T14:49:58.006Z,1.30
2019-05-06T14:51:05.397Z,1.07
2019-05-06T14:52:07.684Z,1.20
2019-05-06T14:53:14.259Z,0.95
2019-05-06T14:54:22.088Z,1.50
2019-05-06T14:55:29.778Z,1.15
2019-05-06T14:56:42.765Z,1.30
2019-05-06T14:57:48.737Z,1.30
2019-05-06T14:59:06.147Z,1.20
2019-05-06T15:00:13.282Z,1.42
2019-05-06T15:01:17.523Z,1.00
2019-05-06T15:02:33.527Z,1.20
2019-05-06T15:03:32.460Z,1.20
2019-05-06T15:04:37.790Z,1.05
2019-05-06T15:05:44.738Z,1.22
2019-05-06T15:06:53.380Z,1.00
2019-05-06T15:07:57.853Z,1.77
2019-05-06T15:09:03.796Z,2.00
2019-05-06T15:10:20.398Z,1.32
2019-05-06T15:11:22.724Z,1.02
2019-05-06T15:12:43.927Z,1.20
2019-05-06T15:13:59.719Z,1.15
2019-05-06T15:16:21.976Z,1.20
2019-05-06T15:17:26.852Z,1.12