createdAt,value
2023-01-27T00:01:32.362Z,34.20
2023-01-27T00:04:04.984Z,37.70
2023-01-27T00:06:40.252Z,40.20
2023-01-27T00:09:12.590Z,41.40
2023-01-27T00:12:02.266Z,54.70
2023-01-27T00:14:34.566Z,44.20
2023-01-27T00:17:06.736Z,44.30
2023-01-27T00:19:38.984Z,42.50
2023-01-27T00:22:30.065Z,38.90
2023-01-27T00:25:02.181Z,41.80
2023-01-27T00:27:36.556Z,42.40
2023-01-27T00:30:13.139Z,39.40
2023-01-27T00:33:04.076Z,46.20
2023-01-27T00:35:36.877Z,44.90
2023-01-27T00:38:09.192Z,47.60
2023-01-27T00:41:01.352Z,44.50
2023-01-27T00:43:33.489Z,35.60
2023-01-27T00:46:05.835Z,40.30
2023-01-27T00:48:38.318Z,36.50
2023-01-27T00:51:11.115Z,39.70
2023-01-27T00:53:43.711Z,44.90
2023-01-27T00:56:16.324Z,41.50
2023-01-27T00:58:48.732Z,47.30
2023-01-27T01:01:20.936Z,52.30
2023-01-27T01:03:53.135Z,55.80
2023-01-27T01:06:26.976Z,58.90
2023-01-27T01:09:00.425Z,47.70
2023-01-27T01:11:32.609Z,41.50
2023-01-27T01:14:04.730Z,40.50
2023-01-27T01:16:36.889Z,56.30
2023-01-27T01:19:09.335Z,65.10
2023-01-27T01:21:41.640Z,82.60
2023-01-27T01:24:14.075Z,58.00
2023-01-27T01:26:46.378Z,56.90
2023-01-27T01:29:18.589Z,51.40
2023-01-27T01:31:53.380Z,47.50
2023-01-27T01:34:25.747Z,53.20
2023-01-27T01:36:57.926Z,59.60
2023-01-27T01:39:30.514Z,61.00
2023-01-27T01:42:02.692Z,47.70
2023-01-27T01:44:35.194Z,51.90
2023-01-27T01:47:07.371Z,52.80
2023-01-27T01:49:42.192Z,50.50
2023-01-27T01:52:19.565Z,60.70
2023-01-27T01:54:56.836Z,58.20
2023-01-27T01:57:34.243Z,51.60
2023-01-27T02:00:10.751Z,50.90
2023-01-27T02:02:54.760Z,51.70
2023-01-27T02:05:30.771Z,53.40
2023-01-27T02:08:08.494Z,52.50
2023-01-27T02:10:40.731Z,54.80
2023-01-27T02:13:13.044Z,49.20
2023-01-27T02:15:45.391Z,57.70
2023-01-27T02:18:17.718Z,55.00
2023-01-27T02:20:51.893Z,60.70
2023-01-27T02:23:38.470Z,56.40
2023-01-27T02:26:17.399Z,49.70
2023-01-27T02:28:56.406Z,57.50
2023-01-27T02:31:28.728Z,47.50
2023-01-27T02:34:06.081Z,42.50
2023-01-27T02:36:43.579Z,47.20
2023-01-27T02:39:18.276Z,47.00
2023-01-27T02:41:53.997Z,41.10
2023-01-27T02:44:26.355Z,55.00
2023-01-27T02:46:58.642Z,52.70
2023-01-27T02:49:31.478Z,56.30
2023-01-27T02:52:03.900Z,52.30
2023-01-27T02:54:37.149Z,50.30
2023-01-27T02:57:09.931Z,48.30
2023-01-27T02:59:50.329Z,49.70
2023-01-27T03:02:30.542Z,54.30
2023-01-27T03:05:02.815Z,55.30
2023-01-27T03:07:35.395Z,46.80
2023-01-27T03:10:11.238Z,54.90
2023-01-27T03:12:45.096Z,46.00
2023-01-27T03:15:36.260Z,53.00
2023-01-27T03:18:17.447Z,54.30
2023-01-27T03:20:51.060Z,49.30
2023-01-27T03:23:23.306Z,58.00
2023-01-27T03:25:56.569Z,56.30
2023-01-27T03:28:28.945Z,49.50
2023-01-27T03:31:20.187Z,45.90
2023-01-27T03:34:02.056Z,50.30
2023-01-27T03:36:56.208Z,44.40
2023-01-27T03:39:48.046Z,50.50
2023-01-27T03:42:37.895Z,52.70
2023-01-27T03:45:30.235Z,44.50
2023-01-27T03:48:02.469Z,46.50
2023-01-27T03:50:38.523Z,48.50
2023-01-27T03:53:11.168Z,42.20
2023-01-27T03:55:43.403Z,38.80
2023-01-27T03:58:22.820Z,49.80
2023-01-27T04:00:56.604Z,45.70
2023-01-27T04:03:48.695Z,43.60
2023-01-27T04:06:41.023Z,38.10
2023-01-27T04:09:14.664Z,41.00
2023-01-27T04:11:56.325Z,37.30
2023-01-27T04:14:31.112Z,37.40
2023-01-27T04:17:05.111Z,40.10
2023-01-27T04:19:37.321Z,38.60
2023-01-27T04:22:11.345Z,44.00
2023-01-27T04:24:43.542Z,44.80
2023-01-27T04:27:18.957Z,43.10
2023-01-27T04:29:51.107Z,54.80
2023-01-27T04:32:23.279Z,42.90
2023-01-27T04:34:55.499Z,47.30
2023-01-27T04:37:27.767Z,50.50
2023-01-27T04:39:59.952Z,45.90
2023-01-27T04:42:32.401Z,45.20
2023-01-27T04:45:04.782Z,49.80
2023-01-27T04:47:37.001Z,49.10
2023-01-27T04:50:11.536Z,50.20
2023-01-27T04:52:45.333Z,48.40
2023-01-27T04:55:17.763Z,51.60
2023-01-27T04:57:49.948Z,56.00
2023-01-27T05:00:23.223Z,49.60
2023-01-27T05:02:55.740Z,60.00
2023-01-27T05:05:28.017Z,53.90
2023-01-27T05:08:03.304Z,58.50
2023-01-27T05:10:35.864Z,70.30
2023-01-27T05:13:08.136Z,57.70
2023-01-27T05:15:40.538Z,73.40
2023-01-27T05:18:12.744Z,62.80
2023-01-27T05:20:44.956Z,63.80
2023-01-27T05:23:35.017Z,60.70
2023-01-27T05:26:12.251Z,61.70
2023-01-27T05:28:47.093Z,61.70
2023-01-27T05:31:21.747Z,61.50
2023-01-27T05:33:55.736Z,70.80
2023-01-27T05:36:29.255Z,65.80
2023-01-27T05:39:01.959Z,60.50
2023-01-27T05:41:35.033Z,92.20
2023-01-27T05:44:07.645Z,68.70
2023-01-27T05:46:42.349Z,73.00
2023-01-27T05:49:14.721Z,70.10
2023-01-27T05:51:46.926Z,72.30
2023-01-27T05:54:19.138Z,78.20
2023-01-27T05:56:51.428Z,89.80
2023-01-27T05:59:24.366Z,97.90
2023-01-27T06:01:56.735Z,85.60
2023-01-27T06:04:29.548Z,86.10
2023-01-27T06:07:02.032Z,75.80
2023-01-27T06:09:34.271Z,68.00
2023-01-27T06:12:06.872Z,69.80
2023-01-27T06:14:39.047Z,58.50
2023-01-27T06:17:11.169Z,67.20
2023-01-27T06:19:43.481Z,74.90
2023-01-27T06:22:15.699Z,82.20
2023-01-27T06:24:47.859Z,76.10
2023-01-27T06:27:20.047Z,79.00
2023-01-27T06:29:52.210Z,74.00
2023-01-27T06:32:24.327Z,60.80
2023-01-27T06:34:56.492Z,56.10
2023-01-27T06:37:31.346Z,42.70
2023-01-27T06:40:03.560Z,48.70
2023-01-27T06:42:42.935Z,43.90
2023-01-27T06:45:16.171Z,45.40
2023-01-27T06:47:54.795Z,54.00
2023-01-27T06:50:28.229Z,56.30
2023-01-27T06:53:05.167Z,55.00
2023-01-27T06:55:41.751Z,48.30
2023-01-27T06:58:16.020Z,49.80
2023-01-27T07:00:48.420Z,56.00
2023-01-27T07:03:21.000Z,50.10
2023-01-27T07:05:53.903Z,45.70
2023-01-27T07:08:26.198Z,46.40
2023-01-27T07:10:58.607Z,48.10
2023-01-27T07:13:30.828Z,45.40
2023-01-27T07:16:03.033Z,42.80
2023-01-27T07:18:35.486Z,53.20
2023-01-27T07:21:08.608Z,50.70
2023-01-27T07:23:40.982Z,57.50
2023-01-27T07:26:24.594Z,53.30
2023-01-27T07:28:58.370Z,92.40
2023-01-27T07:31:30.850Z,90.00
2023-01-27T07:34:03.136Z,70.90
2023-01-27T07:36:35.305Z,112.20
2023-01-27T07:39:07.535Z,79.60
2023-01-27T07:41:39.738Z,70.10
2023-01-27T07:44:12.927Z,71.30
2023-01-27T07:46:45.093Z,59.20
2023-01-27T07:49:17.304Z,103.90
2023-01-27T07:51:49.599Z,66.70
2023-01-27T07:54:21.910Z,55.00
2023-01-27T07:56:54.039Z,45.30
2023-01-27T07:59:26.385Z,45.20
2023-01-27T08:01:58.622Z,38.90
2023-01-27T08:04:37.398Z,43.30
2023-01-27T08:07:12.311Z,58.70
2023-01-27T08:09:44.530Z,48.50
2023-01-27T08:12:16.822Z,48.50
2023-01-27T08:14:48.931Z,42.10
2023-01-27T08:17:21.184Z,40.70
2023-01-27T08:19:53.446Z,44.50
2023-01-27T08:22:25.774Z,41.50
2023-01-27T08:24:58.022Z,38.80
2023-01-27T08:27:30.216Z,43.70
2023-01-27T08:30:02.375Z,47.80
2023-01-27T08:32:35.144Z,51.30
2023-01-27T08:35:08.033Z,61.60
2023-01-27T08:37:40.230Z,64.00
2023-01-27T08:40:17.341Z,61.70
2023-01-27T08:42:51.084Z,60.00
2023-01-27T08:45:23.490Z,58.00
2023-01-27T08:47:55.698Z,82.00
2023-01-27T08:50:27.993Z,65.70
2023-01-27T08:53:00.905Z,67.30
2023-01-27T08:55:34.329Z,65.80
2023-01-27T08:58:06.545Z,67.70
2023-01-27T09:00:38.799Z,63.60
2023-01-27T09:03:11.051Z,93.90
2023-01-27T09:05:43.407Z,90.10
2023-01-27T09:08:16.297Z,72.00
2023-01-27T09:10:48.479Z,83.20
2023-01-27T09:13:22.506Z,58.00
2023-01-27T09:15:55.645Z,64.70
2023-01-27T09:18:27.990Z,67.10
2023-01-27T09:21:03.637Z,55.30
2023-01-27T09:23:36.276Z,53.70
2023-01-27T09:26:08.665Z,49.90
2023-01-27T09:28:40.858Z,51.40
2023-01-27T09:31:13.101Z,42.20
2023-01-27T09:33:45.681Z,78.90
2023-01-27T09:36:21.551Z,45.60
2023-01-27T09:38:59.094Z,64.00
2023-01-27T09:41:54.556Z,72.50
2023-01-27T09:44:44.998Z,69.50
2023-01-27T09:47:34.187Z,71.50
2023-01-27T09:50:31.904Z,66.10
2023-01-27T09:53:19.694Z,51.10
2023-01-27T09:55:59.391Z,60.40
2023-01-27T09:58:41.617Z,64.00
2023-01-27T10:01:24.501Z,62.80
2023-01-27T10:04:18.915Z,57.00
2023-01-27T10:07:11.078Z,52.00
2023-01-27T10:10:04.432Z,55.50
2023-01-27T10:12:56.064Z,51.40
2023-01-27T10:15:41.575Z,46.00
2023-01-27T10:21:01.406Z,42.30
2023-01-27T10:23:45.859Z,49.50
2023-01-27T10:26:24.988Z,57.50
2023-01-27T10:29:04.971Z,58.20
2023-01-27T10:31:40.962Z,47.60
2023-01-27T10:34:26.044Z,54.30
2023-01-27T10:37:10.098Z,54.80
2023-01-27T10:39:50.151Z,58.80
2023-01-27T10:42:33.125Z,69.00
2023-01-27T10:45:20.190Z,69.90
2023-01-27T10:48:06.215Z,63.70
2023-01-27T10:50:43.224Z,56.90
2023-01-27T10:53:21.284Z,45.00
2023-01-27T10:56:02.534Z,51.90
2023-01-27T10:58:50.038Z,59.40
2023-01-27T11:01:26.990Z,57.30
2023-01-27T11:04:03.832Z,57.40
2023-01-27T11:06:40.498Z,56.00
2023-01-27T11:09:24.274Z,58.40
2023-01-27T11:11:59.487Z,54.80
2023-01-27T11:14:34.415Z,55.20
2023-01-27T11:17:18.789Z,67.30
2023-01-27T11:20:00.723Z,55.00
2023-01-27T11:22:43.870Z,45.30
2023-01-27T11:25:30.500Z,58.50
2023-01-27T11:28:15.981Z,81.00
2023-01-27T11:30:53.824Z,58.70
2023-01-27T11:33:31.710Z,52.00
2023-01-27T11:36:03.823Z,48.50
2023-01-27T11:38:36.655Z,46.00
2023-01-27T11:41:09.053Z,44.60
2023-01-27T11:43:41.939Z,56.80
2023-01-27T11:46:19.973Z,43.70
2023-01-27T11:48:55.034Z,39.20
2023-01-27T11:51:33.672Z,40.60
2023-01-27T11:54:14.195Z,41.60
2023-01-27T11:56:49.199Z,38.00
2023-01-27T12:02:00.381Z,53.60
2023-01-27T12:04:49.986Z,38.40
2023-01-27T12:07:29.086Z,37.70
2023-01-27T12:10:01.328Z,37.00
2023-01-27T12:12:38.325Z,49.40
2023-01-27T12:15:18.072Z,89.00
2023-01-27T12:17:53.802Z,108.80
2023-01-27T12:20:35.805Z,118.40
2023-01-27T12:23:21.144Z,96.10
2023-01-27T12:28:33.442Z,165.40
2023-01-27T12:31:11.934Z,206.60
2023-01-27T12:33:53.298Z,138.20
2023-01-27T12:36:29.201Z,105.80
2023-01-27T12:39:04.072Z,109.50
2023-01-27T12:41:39.468Z,61.60
2023-01-27T12:44:19.657Z,46.30
2023-01-27T12:47:02.882Z,41.20
2023-01-27T12:49:37.997Z,33.30
2023-01-27T12:52:20.342Z,31.30
2023-01-27T12:54:54.249Z,32.80
2023-01-27T12:57:30.077Z,32.70
2023-01-27T13:00:02.414Z,29.50
2023-01-27T13:02:36.326Z,33.40
2023-01-27T13:05:17.704Z,42.20
2023-01-27T13:07:54.348Z,47.50
2023-01-27T13:10:28.090Z,31.90
2023-01-27T13:13:02.022Z,27.90
2023-01-27T13:15:34.674Z,31.10
2023-01-27T13:18:21.863Z,47.90
2023-01-27T13:21:00.479Z,59.70
2023-01-27T13:23:38.694Z,60.60
2023-01-27T13:26:17.055Z,66.30
2023-01-27T13:28:55.150Z,39.80
2023-01-27T13:31:40.430Z,25.20
2023-01-27T13:34:23.937Z,26.20
2023-01-27T13:37:02.702Z,33.80
2023-01-27T13:39:49.749Z,77.10
2023-01-27T13:42:30.141Z,71.70
2023-01-27T13:45:07.424Z,107.40
2023-01-27T13:47:48.277Z,114.20
2023-01-27T13:50:26.369Z,112.50
2023-01-27T13:53:01.022Z,58.40
2023-01-27T13:55:48.529Z,56.00
2023-01-27T13:58:31.844Z,22.00
2023-01-27T14:01:13.276Z,27.30
2023-01-27T14:04:01.821Z,18.00
2023-01-27T14:06:47.200Z,21.60
2023-01-27T14:12:04.811Z,23.30
2023-01-27T14:14:58.225Z,21.70
2023-01-27T14:17:40.783Z,15.50
2023-01-27T14:20:30.111Z,17.00
2023-01-27T14:23:12.481Z,19.30
2023-01-27T14:25:56.112Z,16.40
2023-01-27T14:28:38.911Z,17.70
2023-01-27T14:31:16.300Z,15.90
2023-01-27T14:34:02.243Z,20.80
2023-01-27T14:36:41.469Z,16.80
2023-01-27T14:39:21.495Z,15.90
2023-01-27T14:42:00.958Z,13.60
2023-01-27T14:45:01.058Z,14.20
2023-01-27T14:47:43.830Z,64.60
2023-01-27T14:50:25.110Z,62.10
2023-01-27T14:53:10.435Z,94.10
2023-01-27T14:55:51.371Z,54.30
2023-01-27T14:58:44.326Z,25.80
2023-01-27T15:01:28.193Z,15.60
2023-01-27T15:04:38.588Z,18.50
2023-01-27T15:07:17.301Z,17.60
2023-01-27T15:10:06.145Z,11.70
2023-01-27T15:12:54.209Z,12.10
2023-01-27T15:15:44.698Z,18.20
2023-01-27T15:18:30.050Z,23.10
2023-01-27T15:24:02.210Z,26.90
2023-01-27T15:26:36.807Z,40.90
2023-01-27T15:29:13.795Z,31.00
2023-01-27T15:32:06.154Z,35.90
2023-01-27T15:34:38.583Z,27.10
2023-01-27T15:37:24.154Z,45.10
2023-01-27T15:40:05.514Z,23.10
2023-01-27T15:42:53.589Z,20.00
2023-01-27T15:45:31.869Z,16.90
2023-01-27T15:48:08.001Z,15.20
2023-01-27T15:50:47.438Z,61.80
2023-01-27T15:53:24.891Z,136.40
2023-01-27T15:56:00.299Z,75.80
2023-01-27T15:58:40.005Z,41.80
2023-01-27T16:01:25.136Z,101.40
2023-01-27T16:04:08.381Z,63.00
2023-01-27T16:06:48.845Z,63.10
2023-01-27T16:09:29.537Z,38.10
2023-01-27T16:12:04.929Z,56.10
2023-01-27T16:14:42.965Z,110.40
2023-01-27T16:17:25.085Z,59.90
2023-01-27T16:20:06.582Z,271.60
2023-01-27T16:22:44.174Z,125.30
2023-01-27T16:25:26.777Z,109.40
2023-01-27T16:28:05.141Z,165.50
2023-01-27T16:30:42.539Z,115.20
2023-01-27T16:33:23.578Z,103.10
2023-01-27T16:35:59.981Z,63.30
2023-01-27T16:38:34.216Z,27.50
2023-01-27T16:41:17.322Z,15.00
2023-01-27T16:43:55.023Z,24.90
2023-01-27T16:46:36.079Z,116.30
2023-01-27T16:49:16.706Z,34.10
2023-01-27T16:51:55.209Z,27.50
2023-01-27T16:54:31.221Z,55.10
2023-01-27T16:57:05.882Z,18.80
2023-01-27T16:59:41.674Z,23.20
2023-01-27T17:02:23.509Z,27.90
2023-01-27T17:04:59.199Z,23.70
2023-01-27T17:07:32.828Z,38.90
2023-01-27T17:10:18.907Z,50.40
2023-01-27T17:12:56.501Z,32.30
2023-01-27T17:15:36.570Z,37.00
2023-01-27T17:18:12.413Z,27.10
2023-01-27T17:20:48.961Z,59.00
2023-01-27T17:23:30.615Z,27.20
2023-01-27T17:26:07.909Z,29.60
2023-01-27T17:28:41.580Z,30.90
2023-01-27T17:31:20.267Z,27.60
2023-01-27T17:33:59.802Z,19.90
2023-01-27T17:36:32.370Z,28.10
2023-01-27T17:39:04.696Z,22.70
2023-01-27T17:41:40.614Z,22.70
2023-01-27T17:44:16.127Z,26.80
2023-01-27T17:46:48.705Z,47.20
2023-01-27T17:49:22.184Z,43.40
2023-01-27T17:51:55.907Z,26.20
2023-01-27T17:54:31.303Z,25.40
2023-01-27T17:57:09.535Z,9.70
2023-01-27T17:59:46.742Z,26.00
2023-01-27T18:02:26.551Z,16.40
2023-01-27T18:05:03.706Z,18.80
2023-01-27T18:07:36.015Z,13.80
2023-01-27T18:10:25.907Z,10.80
2023-01-27T18:12:58.927Z,8.20
2023-01-27T18:15:42.692Z,12.30
2023-01-27T18:18:26.415Z,10.30
2023-01-27T18:21:15.323Z,10.50
2023-01-27T18:23:49.448Z,13.00
2023-01-27T18:26:25.324Z,14.70
2023-01-27T18:29:00.369Z,28.40
2023-01-27T18:34:22.309Z,12.90
2023-01-27T18:36:57.798Z,7.30
2023-01-27T18:39:37.592Z,17.50
2023-01-27T18:42:17.170Z,22.20
2023-01-27T18:44:51.716Z,19.50
2023-01-27T18:47:35.817Z,12.70
2023-01-27T18:50:19.530Z,8.30
2023-01-27T18:52:52.896Z,6.10
2023-01-27T18:55:27.580Z,8.70
2023-01-27T18:58:01.278Z,9.90
2023-01-27T19:00:38.463Z,6.90
2023-01-27T19:03:18.031Z,10.80
2023-01-27T19:05:51.096Z,7.10
2023-01-27T19:08:26.014Z,9.10
2023-01-27T19:10:58.310Z,7.20
2023-01-27T19:13:30.431Z,6.60
2023-01-27T19:16:02.716Z,6.60
2023-01-27T19:18:38.605Z,6.50
2023-01-27T19:21:14.081Z,5.20
2023-01-27T19:23:48.378Z,6.80
2023-01-27T19:26:22.976Z,15.50
2023-01-27T19:28:56.502Z,34.00
2023-01-27T19:31:28.749Z,22.90
2023-01-27T19:34:01.072Z,17.10
2023-01-27T19:36:36.254Z,11.10
2023-01-27T19:39:15.475Z,9.30
2023-01-27T19:41:48.200Z,13.30
2023-01-27T19:44:20.374Z,30.70
2023-01-27T19:46:52.617Z,16.00
2023-01-27T19:49:24.921Z,17.40
2023-01-27T19:51:58.052Z,25.80
2023-01-27T19:54:30.610Z,11.80
2023-01-27T19:57:03.020Z,11.10
2023-01-27T19:59:35.528Z,6.10
2023-01-27T20:02:07.976Z,6.80
2023-01-27T20:04:40.482Z,10.10
2023-01-27T20:07:14.843Z,12.60
2023-01-27T20:09:47.225Z,27.20
2023-01-27T20:12:20.287Z,15.00
2023-01-27T20:14:52.703Z,11.00
2023-01-27T20:17:25.050Z,7.50
2023-01-27T20:19:57.461Z,6.70
2023-01-27T20:22:29.769Z,6.50
2023-01-27T20:25:02.533Z,7.10
2023-01-27T20:27:35.070Z,7.40
2023-01-27T20:30:09.678Z,10.40
2023-01-27T20:35:19.219Z,12.70
2023-01-27T20:37:58.193Z,9.70
2023-01-27T20:40:33.021Z,12.80
2023-01-27T20:43:05.602Z,10.10
2023-01-27T20:45:39.096Z,11.10
2023-01-27T20:48:14.220Z,7.80
2023-01-27T20:50:47.184Z,5.30
2023-01-27T20:53:34.678Z,7.20
2023-01-27T20:57:23.255Z,8.20
2023-01-27T21:04:55.925Z,12.80
2023-01-27T21:08:00.123Z,11.00
2023-01-27T21:10:40.523Z,5.20
2023-01-27T21:13:13.140Z,158.10
2023-01-27T21:15:51.348Z,105.40
2023-01-27T21:18:23.943Z,170.80
2023-01-27T21:20:59.632Z,163.10
2023-01-27T21:23:33.909Z,130.30
2023-01-27T21:26:09.619Z,79.70
2023-01-27T21:28:42.275Z,61.70
2023-01-27T21:31:17.647Z,35.20
2023-01-27T21:33:50.572Z,30.30
2023-01-27T21:36:24.159Z,69.00
2023-01-27T21:38:57.084Z,145.80
2023-01-27T21:41:47.681Z,215.40
2023-01-27T21:44:39.659Z,130.40
2023-01-27T21:47:14.163Z,222.40
2023-01-27T21:50:04.509Z,307.10
2023-01-27T21:52:41.938Z,436.00
2023-01-27T21:55:16.993Z,287.40
2023-01-27T21:58:07.200Z,335.80
2023-01-27T22:05:32.375Z,240.40
2023-01-27T22:08:12.359Z,115.20
2023-01-27T22:15:19.781Z,42.90
2023-01-27T22:17:52.274Z,31.00
2023-01-27T22:20:24.586Z,39.90
2023-01-27T22:22:57.334Z,15.70
2023-01-27T22:25:29.699Z,14.40
2023-01-27T22:28:02.162Z,9.00
2023-01-27T22:30:34.690Z,16.00
2023-01-27T22:33:07.191Z,7.20
2023-01-27T22:35:40.521Z,6.70
2023-01-27T22:38:13.098Z,5.80
2023-01-27T22:40:45.512Z,9.60
2023-01-27T22:43:17.917Z,8.40
2023-01-27T22:45:50.402Z,8.30
2023-01-27T22:48:22.860Z,7.60
2023-01-27T22:50:55.206Z,9.50
2023-01-27T22:53:27.713Z,7.40
2023-01-27T22:56:01.383Z,10.50
2023-01-27T22:58:34.311Z,9.70
2023-01-27T23:01:09.173Z,12.40
2023-01-27T23:03:41.587Z,8.70
2023-01-27T23:06:14.449Z,13.00
2023-01-27T23:08:46.935Z,11.40
2023-01-27T23:11:19.243Z,13.30
2023-01-27T23:13:51.803Z,12.40
2023-01-27T23:16:24.635Z,10.10
2023-01-27T23:18:57.426Z,10.30
2023-01-27T23:21:31.792Z,11.60
2023-01-27T23:24:07.461Z,7.70
2023-01-27T23:26:40.194Z,10.30
2023-01-27T23:29:24.169Z,8.80
2023-01-27T23:31:58.407Z,11.30
2023-01-27T23:34:31.335Z,12.20
2023-01-27T23:37:04.570Z,11.90
2023-01-27T23:39:37.099Z,12.20
2023-01-27T23:42:11.096Z,9.50
2023-01-27T23:44:43.676Z,13.00
2023-01-27T23:47:16.908Z,12.10
2023-01-27T23:49:49.312Z,10.70
2023-01-27T23:52:21.922Z,7.30
2023-01-27T23:54:54.507Z,7.30
2023-01-27T23:57:26.915Z,8.00
2023-01-27T23:59:59.329Z,9.10
