createdAt,value
2023-05-05T00:01:58.457Z,75.03
2023-05-05T00:06:16.212Z,75.03
2023-05-05T00:10:33.957Z,74.85
2023-05-05T00:14:51.567Z,75.19
2023-05-05T00:19:09.318Z,75.33
2023-05-05T00:23:26.944Z,75.33
2023-05-05T00:27:44.803Z,76.71
2023-05-05T00:32:02.401Z,77.89
2023-05-05T00:36:20.095Z,78.77
2023-05-05T00:40:38.447Z,79.53
2023-05-05T00:44:56.449Z,80.13
2023-05-05T00:49:14.137Z,80.67
2023-05-05T00:53:31.901Z,81.11
2023-05-05T00:57:49.866Z,81.40
2023-05-05T01:02:07.779Z,81.18
2023-05-05T01:07:13.062Z,81.55
2023-05-05T01:11:49.463Z,81.57
2023-05-05T01:16:24.217Z,82.20
2023-05-05T01:20:53.920Z,82.39
2023-05-05T01:25:32.156Z,81.73
2023-05-05T01:30:08.954Z,82.34
2023-05-05T01:34:34.704Z,82.98
2023-05-05T01:38:59.350Z,83.75
2023-05-05T01:43:21.107Z,83.02
2023-05-05T01:47:40.354Z,83.15
2023-05-05T01:51:59.267Z,83.43
2023-05-05T01:56:18.085Z,84.11
2023-05-05T02:00:36.114Z,83.75
2023-05-05T02:04:56.520Z,83.28
2023-05-05T02:09:15.251Z,83.31
2023-05-05T02:13:33.568Z,83.54
2023-05-05T02:17:53.156Z,83.60
2023-05-05T02:22:12.605Z,83.66
2023-05-05T02:26:32.657Z,83.49
2023-05-05T02:30:58.668Z,82.91
2023-05-05T02:35:21.653Z,82.33
2023-05-05T02:39:47.571Z,81.73
2023-05-05T02:44:06.930Z,81.59
2023-05-05T02:48:24.729Z,81.56
2023-05-05T02:52:42.713Z,81.83
2023-05-05T02:57:01.494Z,81.99
2023-05-05T03:01:51.368Z,81.31
2023-05-05T03:06:18.455Z,80.85
2023-05-05T03:10:47.447Z,81.17
2023-05-05T03:15:09.101Z,81.37
2023-05-05T03:19:27.954Z,81.87
2023-05-05T03:23:47.059Z,81.77
2023-05-05T03:28:04.709Z,82.04
2023-05-05T03:32:24.464Z,82.49
2023-05-05T03:36:42.350Z,82.76
2023-05-05T03:41:06.402Z,82.65
2023-05-05T03:45:24.428Z,81.16
2023-05-05T03:49:42.524Z,79.12
2023-05-05T03:54:00.319Z,76.98
2023-05-05T03:58:18.406Z,75.78
2023-05-05T04:02:36.246Z,74.77
2023-05-05T04:06:54.206Z,73.77
2023-05-05T04:11:11.906Z,72.32
2023-05-05T04:15:29.507Z,70.68
2023-05-05T04:19:47.295Z,69.71
2023-05-05T04:24:05.253Z,68.99
2023-05-05T04:28:23.038Z,68.73
2023-05-05T04:32:41.074Z,68.67
2023-05-05T04:36:58.864Z,67.48
2023-05-05T04:41:16.774Z,66.84
2023-05-05T04:45:34.406Z,66.65
2023-05-05T04:49:54.409Z,66.64
2023-05-05T04:54:12.068Z,65.35
2023-05-05T04:58:30.238Z,64.56
2023-05-05T05:02:47.919Z,62.70
2023-05-05T05:07:05.945Z,62.13
2023-05-05T05:11:23.619Z,62.37
2023-05-05T05:15:42.354Z,59.57
2023-05-05T05:20:01.805Z,58.94
2023-05-05T05:24:20.535Z,56.48
2023-05-05T05:28:38.109Z,57.76
2023-05-05T05:32:56.220Z,57.45
2023-05-05T05:37:13.896Z,56.34
2023-05-05T05:41:31.675Z,57.05
2023-05-05T05:45:49.357Z,58.12
2023-05-05T05:50:08.107Z,57.70
2023-05-05T05:54:25.981Z,56.34
2023-05-05T05:58:44.545Z,58.23
2023-05-05T06:03:02.226Z,56.73
2023-05-05T06:07:20.154Z,56.37
2023-05-05T06:11:37.879Z,56.89
2023-05-05T06:15:55.773Z,54.90
2023-05-05T06:20:14.220Z,57.71
2023-05-05T06:24:32.372Z,56.58
2023-05-05T06:28:50.197Z,57.88
2023-05-05T06:33:08.280Z,55.74
2023-05-05T06:37:26.332Z,55.42
2023-05-05T06:41:43.927Z,56.81
2023-05-05T06:46:01.816Z,54.87
2023-05-05T06:50:19.991Z,52.66
2023-05-05T06:54:37.785Z,54.22
2023-05-05T06:58:55.364Z,53.53
2023-05-05T07:03:13.746Z,51.17
2023-05-05T07:07:32.656Z,50.98
2023-05-05T07:11:50.474Z,51.57
2023-05-05T07:16:08.268Z,50.02
2023-05-05T07:20:26.226Z,51.78
2023-05-05T07:24:44.023Z,47.88
2023-05-05T07:29:02.973Z,45.91
2023-05-05T07:33:21.202Z,44.97
2023-05-05T07:37:38.958Z,48.09
2023-05-05T07:41:56.904Z,45.67
2023-05-05T07:46:15.116Z,45.35
2023-05-05T07:50:33.103Z,44.62
2023-05-05T07:54:50.731Z,43.52
2023-05-05T07:59:08.462Z,45.31
2023-05-05T08:03:26.278Z,43.71
2023-05-05T08:07:44.169Z,42.58
2023-05-05T08:12:02.892Z,45.83
2023-05-05T08:16:20.937Z,44.03
2023-05-05T08:20:38.583Z,43.41
2023-05-05T08:24:56.480Z,45.01
2023-05-05T08:29:15.030Z,43.26
2023-05-05T08:33:33.219Z,40.60
2023-05-05T08:37:52.797Z,40.84
2023-05-05T08:42:10.706Z,38.70
2023-05-05T08:46:28.829Z,40.63
2023-05-05T08:50:49.971Z,40.26
2023-05-05T08:55:26.770Z,40.06
2023-05-05T08:59:45.400Z,35.05
2023-05-05T09:04:05.137Z,38.36
2023-05-05T09:08:23.246Z,37.68
2023-05-05T09:12:41.825Z,37.69
2023-05-05T09:16:59.543Z,38.14
2023-05-05T09:21:26.404Z,35.63
2023-05-05T09:26:10.599Z,35.36
2023-05-05T09:30:28.590Z,32.09
2023-05-05T09:35:01.637Z,32.52
2023-05-05T09:39:20.887Z,32.72
2023-05-05T09:43:54.774Z,32.60
2023-05-05T09:48:26.790Z,28.79
2023-05-05T09:53:03.117Z,32.02
2023-05-05T09:57:33.861Z,33.15
2023-05-05T10:01:52.463Z,31.50
2023-05-05T10:06:10.044Z,31.51
2023-05-05T10:10:29.019Z,28.88
2023-05-05T10:14:47.097Z,29.84
2023-05-05T10:19:05.623Z,30.99
2023-05-05T10:23:25.129Z,29.24
2023-05-05T10:27:47.186Z,29.17
2023-05-05T10:36:52.393Z,26.71
2023-05-05T10:41:11.810Z,26.21
2023-05-05T10:45:29.671Z,27.52
2023-05-05T10:49:53.447Z,24.73
2023-05-05T10:54:37.720Z,23.30
2023-05-05T10:59:00.287Z,24.07
2023-05-05T11:03:18.667Z,25.73
2023-05-05T11:07:40.097Z,24.41
2023-05-05T11:12:06.461Z,24.34
2023-05-05T11:16:47.913Z,21.26
2023-05-05T11:21:17.436Z,24.71
2023-05-05T11:25:39.346Z,22.00
2023-05-05T11:30:08.982Z,19.77
2023-05-05T11:34:28.257Z,24.84
2023-05-05T11:38:48.694Z,25.05
2023-05-05T11:43:07.655Z,23.29
2023-05-05T11:47:28.427Z,20.53
2023-05-05T11:52:15.068Z,20.52
2023-05-05T11:56:32.697Z,18.12
2023-05-05T12:00:50.493Z,14.06
2023-05-05T12:05:08.378Z,10.95
2023-05-05T12:09:26.380Z,12.84
2023-05-05T12:13:44.022Z,13.69
2023-05-05T12:18:03.322Z,15.39
2023-05-05T12:22:26.058Z,14.25
2023-05-05T12:26:43.940Z,13.99
2023-05-05T12:31:01.644Z,13.15
2023-05-05T12:35:20.188Z,12.88
2023-05-05T12:39:38.060Z,13.07
2023-05-05T12:43:57.520Z,13.70
2023-05-05T12:48:22.648Z,11.64
2023-05-05T12:52:45.373Z,11.96
2023-05-05T12:57:11.861Z,11.43
2023-05-05T13:01:30.198Z,11.92
2023-05-05T13:05:47.808Z,12.78
2023-05-05T13:10:12.566Z,14.04
2023-05-05T13:14:31.798Z,12.12
2023-05-05T13:18:51.123Z,14.11
2023-05-05T13:23:08.824Z,14.10
2023-05-05T13:27:26.674Z,14.28
2023-05-05T13:31:45.348Z,13.17
2023-05-05T13:36:04.249Z,12.60
2023-05-05T13:40:24.436Z,12.04
2023-05-05T13:44:43.588Z,12.00
2023-05-05T13:49:01.463Z,11.77
2023-05-05T13:53:19.072Z,11.20
2023-05-05T13:57:36.996Z,11.51
2023-05-05T14:01:54.648Z,10.85
2023-05-05T14:06:12.426Z,11.37
2023-05-05T14:10:31.260Z,13.55
2023-05-05T14:14:49.662Z,12.94
2023-05-05T14:19:07.394Z,10.80
2023-05-05T14:23:25.057Z,11.77
2023-05-05T14:27:42.892Z,10.53
2023-05-05T14:32:00.994Z,9.41
2023-05-05T14:36:19.030Z,9.50
2023-05-05T14:40:36.885Z,8.94
2023-05-05T14:44:54.564Z,10.25
2023-05-05T14:49:12.020Z,10.04
2023-05-05T14:53:29.803Z,11.65
2023-05-05T14:57:47.449Z,12.19
2023-05-05T15:02:05.966Z,12.81
2023-05-05T15:06:23.638Z,11.99
2023-05-05T15:10:41.489Z,11.81
2023-05-05T15:14:59.091Z,12.01
2023-05-05T15:19:16.412Z,12.53
2023-05-05T15:23:34.187Z,14.73
2023-05-05T15:27:51.718Z,17.43
2023-05-05T15:32:09.858Z,17.58
2023-05-05T15:36:28.840Z,16.70
2023-05-05T15:40:48.316Z,13.41
2023-05-05T15:45:09.577Z,13.11
2023-05-05T15:49:27.453Z,14.33
2023-05-05T15:53:45.197Z,12.32
2023-05-05T15:58:02.459Z,11.38
2023-05-05T16:02:21.627Z,12.03
2023-05-05T16:06:39.298Z,13.18
2023-05-05T16:10:57.084Z,20.57
2023-05-05T16:15:14.683Z,25.84
2023-05-05T16:19:32.619Z,29.75
2023-05-05T16:23:50.280Z,30.32
2023-05-05T16:28:08.055Z,34.31
2023-05-05T16:32:25.727Z,33.40
2023-05-05T16:36:44.441Z,27.93
2023-05-05T16:41:02.506Z,24.46
2023-05-05T16:45:20.300Z,22.54
2023-05-05T16:49:37.872Z,25.03
2023-05-05T16:53:56.109Z,27.45
2023-05-05T16:58:13.643Z,30.72
2023-05-05T17:02:32.052Z,36.08
2023-05-05T17:06:49.759Z,39.44
2023-05-05T17:11:08.109Z,42.91
2023-05-05T17:15:27.316Z,40.94
2023-05-05T17:19:45.417Z,39.36
2023-05-05T17:24:03.003Z,42.93
2023-05-05T17:28:20.691Z,45.82
2023-05-05T17:32:38.613Z,46.72
2023-05-05T17:36:56.738Z,48.83
2023-05-05T17:41:14.410Z,49.95
2023-05-05T17:45:32.421Z,50.61
2023-05-05T17:49:51.543Z,50.59
2023-05-05T17:54:09.251Z,53.14
2023-05-05T17:58:27.001Z,56.37
2023-05-05T18:02:44.689Z,58.36
2023-05-05T18:07:02.580Z,61.35
2023-05-05T18:11:22.883Z,63.71
2023-05-05T18:15:40.484Z,65.98
2023-05-05T18:19:58.367Z,67.56
2023-05-05T18:24:20.453Z,68.83
2023-05-05T18:28:38.670Z,69.44
2023-05-05T18:32:56.745Z,70.18
2023-05-05T18:37:14.318Z,70.21
2023-05-05T18:41:32.664Z,71.37
2023-05-05T18:45:51.279Z,71.83
2023-05-05T18:50:10.254Z,72.00
2023-05-05T18:54:27.875Z,72.41
2023-05-05T18:58:45.680Z,72.90
2023-05-05T19:03:03.907Z,72.85
2023-05-05T19:07:31.607Z,73.09
2023-05-05T19:11:51.914Z,73.26
2023-05-05T19:16:11.699Z,73.62
2023-05-05T19:20:32.620Z,74.08
2023-05-05T19:24:50.390Z,74.20
2023-05-05T19:29:07.991Z,74.65
2023-05-05T19:33:26.243Z,75.39
2023-05-05T19:37:44.107Z,75.67
2023-05-05T19:42:02.975Z,76.01
2023-05-05T19:46:21.050Z,76.52
2023-05-05T19:50:39.006Z,76.99
2023-05-05T19:54:57.200Z,76.88
2023-05-05T19:59:14.930Z,76.40
2023-05-05T20:03:32.864Z,76.61
2023-05-05T20:07:50.682Z,76.39
2023-05-05T20:12:08.389Z,75.94
2023-05-05T20:16:26.250Z,76.24
2023-05-05T20:20:44.067Z,76.43
2023-05-05T20:25:01.929Z,76.84
2023-05-05T20:29:20.597Z,76.90
2023-05-05T20:33:38.242Z,76.88
2023-05-05T20:37:56.817Z,76.82
2023-05-05T20:42:14.600Z,76.85
2023-05-05T20:46:33.394Z,77.18
2023-05-05T20:50:51.549Z,77.05
2023-05-05T20:55:09.277Z,76.81
2023-05-05T20:59:28.402Z,74.00
2023-05-05T21:03:47.359Z,70.03
2023-05-05T21:08:06.153Z,65.97
2023-05-05T21:12:23.883Z,64.54
2023-05-05T21:16:42.498Z,63.94
2023-05-05T21:21:00.396Z,63.61
2023-05-05T21:25:22.092Z,63.76
2023-05-05T21:29:40.190Z,63.33
2023-05-05T21:33:57.787Z,63.32
2023-05-05T21:38:15.472Z,63.78
2023-05-05T21:42:33.234Z,64.48
2023-05-05T21:46:52.579Z,64.39
2023-05-05T21:51:10.231Z,64.48
2023-05-05T21:55:28.030Z,64.58
2023-05-05T21:59:46.099Z,64.94
2023-05-05T22:04:03.928Z,64.41
2023-05-05T22:08:21.834Z,65.64
2023-05-05T22:12:39.586Z,65.44
2023-05-05T22:16:57.444Z,65.91
2023-05-05T22:21:15.096Z,65.91
2023-05-05T22:25:33.068Z,66.65
2023-05-05T22:29:51.262Z,66.45
2023-05-05T22:34:08.724Z,66.95
2023-05-05T22:38:26.582Z,67.08
2023-05-05T22:42:44.366Z,67.19
2023-05-05T22:47:02.257Z,67.07
2023-05-05T22:51:40.873Z,67.63
2023-05-05T22:55:58.906Z,68.15
2023-05-05T23:00:20.986Z,68.05
2023-05-05T23:04:38.930Z,68.46
2023-05-05T23:08:56.621Z,69.32
2023-05-05T23:13:14.380Z,69.67
2023-05-05T23:17:32.231Z,69.64
2023-05-05T23:21:53.523Z,70.13
2023-05-05T23:26:13.743Z,70.00
2023-05-05T23:30:31.534Z,70.71
2023-05-05T23:34:49.382Z,71.17
2023-05-05T23:39:07.867Z,70.63
2023-05-05T23:43:25.744Z,71.40
2023-05-05T23:47:46.288Z,71.64
2023-05-05T23:52:07.595Z,71.35
2023-05-05T23:56:25.369Z,71.71
