createdAt,value
2019-01-27T00:00:14.259Z,923.53
2019-01-27T00:02:42.942Z,914.78
2019-01-27T00:07:39.737Z,970.12
2019-01-27T00:10:09.076Z,994.97
2019-01-27T00:12:37.854Z,981.95
2019-01-27T00:17:34.943Z,999.62
2019-01-27T00:22:31.864Z,988.15
2019-01-27T00:27:28.687Z,960.53
2019-01-27T00:29:57.380Z,964.23
2019-01-27T00:32:26.114Z,955.67
2019-01-27T00:37:22.974Z,970.12
2019-01-27T00:42:19.884Z,996.30
2019-01-27T00:44:48.611Z,995.70
2019-01-27T00:49:45.451Z,999.90
2019-01-27T00:52:14.244Z,999.47
2019-01-27T00:57:10.978Z,985.75
2019-01-27T00:59:39.626Z,977.17
2019-01-27T01:02:08.395Z,973.30
2019-01-27T01:07:05.019Z,953.27
2019-01-27T01:09:34.308Z,966.27
2019-01-27T01:12:03.033Z,970.08
2019-01-27T01:16:59.666Z,967.73
2019-01-27T01:21:56.074Z,963.40
2019-01-27T01:24:24.742Z,958.33
2019-01-27T01:29:21.411Z,960.10
2019-01-27T01:34:17.898Z,952.43
2019-01-27T01:39:14.371Z,949.80
2019-01-27T01:41:43.057Z,948.15
2019-01-27T01:46:39.625Z,941.60
2019-01-27T01:51:36.127Z,937.70
2019-01-27T01:54:04.870Z,933.85
2019-01-27T01:59:01.402Z,927.63
2019-01-27T02:03:58.198Z,918.00
2019-01-27T02:06:26.862Z,926.82
2019-01-27T02:08:55.502Z,916.62
2019-01-27T02:11:24.147Z,915.85
2019-01-27T02:16:20.774Z,896.73
2019-01-27T02:21:17.410Z,911.77
2019-01-27T02:23:46.078Z,907.95
2019-01-27T02:26:14.708Z,916.38
2019-01-27T02:31:11.218Z,905.45
2019-01-27T02:33:40.143Z,906.12
2019-01-27T02:36:08.814Z,906.32
2019-01-27T02:38:37.687Z,897.83
2019-01-27T02:41:06.375Z,900.85
2019-01-27T02:43:35.016Z,899.47
2019-01-27T02:46:03.950Z,896.85
2019-01-27T02:48:32.897Z,897.90
2019-01-27T02:51:01.593Z,896.72
2019-01-27T02:53:30.277Z,893.97
2019-01-27T02:55:58.980Z,887.57
2019-01-27T02:58:27.662Z,886.65
2019-01-27T03:00:56.329Z,891.42
2019-01-27T03:03:25.017Z,866.32
2019-01-27T03:06:11.197Z,875.45
2019-01-27T03:08:45.790Z,880.45
2019-01-27T03:11:14.464Z,877.80
2019-01-27T03:13:43.095Z,863.18
2019-01-27T03:16:12.678Z,878.65
2019-01-27T03:18:41.343Z,872.70
2019-01-27T03:21:10.085Z,873.30
2019-01-27T03:26:06.747Z,864.70
2019-01-27T03:31:03.522Z,863.48
2019-01-27T03:33:32.273Z,857.58
2019-01-27T03:38:28.933Z,841.47
2019-01-27T03:40:57.581Z,846.78
2019-01-27T03:43:26.489Z,849.15
2019-01-27T03:45:55.201Z,852.50
2019-01-27T03:50:52.002Z,842.90
2019-01-27T03:53:20.721Z,846.23
2019-01-27T03:55:49.469Z,847.08
2019-01-27T04:00:46.097Z,840.58
2019-01-27T04:05:42.829Z,829.90
2019-01-27T04:08:11.554Z,808.50
2019-01-27T04:13:08.088Z,801.60
2019-01-27T04:18:04.714Z,818.07
2019-01-27T04:23:01.126Z,788.72
2019-01-27T04:25:29.852Z,732.73
2019-01-27T04:30:32.164Z,785.10
2019-01-27T04:33:00.882Z,775.72
2019-01-27T04:35:29.556Z,772.00
2019-01-27T04:37:58.242Z,751.80
2019-01-27T04:40:27.035Z,756.20
2019-01-27T04:45:27.379Z,746.33
2019-01-27T04:47:56.255Z,790.42
2019-01-27T04:50:24.929Z,798.78
2019-01-27T04:52:53.579Z,794.35
2019-01-27T04:55:22.257Z,798.92
2019-01-27T05:00:20.841Z,779.20
2019-01-27T05:03:03.737Z,783.98
2019-01-27T05:05:32.441Z,780.35
2019-01-27T05:08:01.563Z,773.73
2019-01-27T05:10:30.799Z,772.08
2019-01-27T05:12:59.459Z,776.70
2019-01-27T05:15:29.212Z,772.87
2019-01-27T05:17:57.895Z,764.95
2019-01-27T05:20:26.662Z,749.62
2019-01-27T05:25:23.307Z,665.17
2019-01-27T05:30:20.364Z,593.43
2019-01-27T05:32:49.645Z,532.77
2019-01-27T05:35:18.336Z,542.10
2019-01-27T05:37:46.997Z,517.17
2019-01-27T05:40:15.696Z,502.82
2019-01-27T05:45:13.754Z,452.75
2019-01-27T05:47:42.629Z,419.15
2019-01-27T05:52:41.196Z,363.70
2019-01-27T05:57:38.195Z,361.92
2019-01-27T06:02:36.807Z,319.10
2019-01-27T06:05:06.004Z,343.02
2019-01-27T06:07:34.722Z,342.62
2019-01-27T06:10:03.653Z,336.52
2019-01-27T06:12:32.529Z,343.37
2019-01-27T06:15:01.188Z,354.87
2019-01-27T06:17:29.928Z,355.10
2019-01-27T06:22:26.632Z,355.62
2019-01-27T06:27:23.076Z,347.07
2019-01-27T06:29:52.012Z,347.77
2019-01-27T06:32:38.725Z,353.07
2019-01-27T06:35:07.917Z,347.42
2019-01-27T06:37:36.562Z,312.10
2019-01-27T06:40:05.425Z,298.07
2019-01-27T06:42:34.125Z,302.60
2019-01-27T06:45:02.856Z,304.90
2019-01-27T06:49:59.957Z,282.90
2019-01-27T06:52:28.637Z,283.00
2019-01-27T06:54:57.296Z,281.35
2019-01-27T06:57:25.917Z,276.95
2019-01-27T06:59:59.056Z,277.82
2019-01-27T07:02:42.070Z,270.02
2019-01-27T07:05:23.861Z,269.55
2019-01-27T07:08:04.484Z,269.02
2019-01-27T07:10:50.829Z,272.20
2019-01-27T07:13:30.952Z,268.55
2019-01-27T07:16:21.875Z,268.90
2019-01-27T07:19:09.641Z,264.68
2019-01-27T07:22:00.655Z,257.23
2019-01-27T07:24:35.518Z,256.05
2019-01-27T07:27:35.386Z,259.10
2019-01-27T07:30:39.153Z,256.55
2019-01-27T07:33:32.946Z,244.87
2019-01-27T07:36:27.048Z,246.68
2019-01-27T07:39:06.962Z,235.20
2019-01-27T07:41:59.145Z,240.37
2019-01-27T07:44:33.851Z,243.90
2019-01-27T07:47:08.158Z,246.72
2019-01-27T07:49:47.024Z,239.57
2019-01-27T07:52:46.852Z,224.25
2019-01-27T07:55:33.575Z,394.30
2019-01-27T07:58:11.748Z,460.73
2019-01-27T08:00:58.680Z,574.80
2019-01-27T08:03:36.300Z,540.80
2019-01-27T08:06:27.213Z,530.67
2019-01-27T08:09:08.643Z,524.12
2019-01-27T08:11:50.921Z,627.45
2019-01-27T08:14:35.914Z,610.00
2019-01-27T08:17:22.524Z,624.08
2019-01-27T08:20:13.321Z,582.80
2019-01-27T08:23:00.007Z,507.98
2019-01-27T08:25:46.107Z,455.45
2019-01-27T08:28:31.577Z,402.17
2019-01-27T08:31:09.816Z,384.55
2019-01-27T08:34:06.629Z,372.75
2019-01-27T08:36:49.101Z,347.67
2019-01-27T08:39:28.750Z,349.45
2019-01-27T08:42:07.564Z,351.37
2019-01-27T08:44:52.170Z,334.62
2019-01-27T08:47:21.339Z,480.67
2019-01-27T08:49:50.245Z,518.65
2019-01-27T08:52:19.062Z,585.35
2019-01-27T08:59:44.423Z,613.75
2019-01-27T09:02:38.364Z,601.45
2019-01-27T09:05:45.373Z,596.15
2019-01-27T09:08:28.229Z,596.20
2019-01-27T09:11:30.842Z,614.05
2019-01-27T09:14:08.979Z,533.72
2019-01-27T09:16:48.785Z,505.85
2019-01-27T09:19:30.292Z,515.02
2019-01-27T09:22:24.361Z,478.00
2019-01-27T09:25:09.492Z,379.80
2019-01-27T09:27:55.752Z,415.47
2019-01-27T09:30:39.375Z,405.33
2019-01-27T09:33:25.911Z,395.40
2019-01-27T09:36:22.344Z,390.92
2019-01-27T09:39:13.216Z,396.00
2019-01-27T09:42:06.764Z,380.48
2019-01-27T09:44:43.630Z,390.85
2019-01-27T09:47:24.232Z,393.12
2019-01-27T09:50:15.219Z,381.25
2019-01-27T09:53:02.901Z,384.35
2019-01-27T09:56:05.872Z,374.85
2019-01-27T09:58:53.627Z,370.85
2019-01-27T10:01:29.467Z,375.17
2019-01-27T10:04:09.212Z,366.98
2019-01-27T10:06:59.441Z,360.80
2019-01-27T10:09:45.598Z,342.80
2019-01-27T10:12:36.375Z,351.27
2019-01-27T10:15:25.386Z,348.15
2019-01-27T10:18:11.738Z,340.25
2019-01-27T10:20:51.059Z,329.02
2019-01-27T10:23:41.979Z,578.27
2019-01-27T10:26:17.732Z,667.30
2019-01-27T10:29:12.345Z,676.50
2019-01-27T10:31:58.853Z,604.38
2019-01-27T10:34:45.324Z,597.37
2019-01-27T10:37:31.859Z,582.08
2019-01-27T10:40:25.650Z,579.58
2019-01-27T10:43:26.168Z,569.15
2019-01-27T10:46:15.354Z,571.27
2019-01-27T10:49:22.065Z,558.02
2019-01-27T10:52:09.716Z,560.78
2019-01-27T10:54:47.318Z,565.25
2019-01-27T10:57:44.129Z,559.75
2019-01-27T11:00:34.008Z,460.37
2019-01-27T11:03:09.399Z,416.35
2019-01-27T11:06:09.365Z,389.52
2019-01-27T11:09:09.398Z,384.77
2019-01-27T11:11:47.661Z,367.25
2019-01-27T11:14:54.375Z,387.82
2019-01-27T11:17:57.342Z,358.17
2019-01-27T11:20:43.654Z,345.23
2019-01-27T11:23:42.941Z,343.33
2019-01-27T11:26:21.967Z,341.90
2019-01-27T11:29:18.982Z,339.95
2019-01-27T11:32:02.043Z,331.98
2019-01-27T11:34:52.308Z,332.43
2019-01-27T11:37:54.984Z,327.55
2019-01-27T11:40:35.886Z,323.18
2019-01-27T11:43:22.075Z,317.05
2019-01-27T11:46:07.595Z,321.10
2019-01-27T11:49:01.374Z,321.07
2019-01-27T11:51:35.571Z,321.65
2019-01-27T11:54:04.363Z,320.63
2019-01-27T11:59:01.056Z,314.43
2019-01-27T12:03:58.046Z,306.93
2019-01-27T12:06:26.866Z,307.92
2019-01-27T12:15:15.704Z,303.20
2019-01-27T12:17:44.774Z,297.77
2019-01-27T12:20:13.678Z,296.70
2019-01-27T12:22:42.802Z,293.80
2019-01-27T12:25:12.446Z,294.80
2019-01-27T12:27:41.214Z,291.82
2019-01-27T12:32:41.126Z,291.15
2019-01-27T12:35:10.037Z,287.82
2019-01-27T12:37:39.293Z,279.75
2019-01-27T12:40:13.638Z,274.55
2019-01-27T12:42:43.520Z,274.05
2019-01-27T12:45:15.721Z,279.35
2019-01-27T12:47:44.643Z,250.97
2019-01-27T12:50:15.192Z,244.57
2019-01-27T12:52:45.920Z,240.60
2019-01-27T12:55:14.906Z,231.53
2019-01-27T12:57:43.580Z,226.98
2019-01-27T13:00:24.648Z,220.65
2019-01-27T13:02:54.763Z,216.10
2019-01-27T13:05:23.438Z,214.55
2019-01-27T13:07:52.184Z,213.12
2019-01-27T13:12:49.245Z,210.85
2019-01-27T13:15:18.268Z,211.20
2019-01-27T13:17:47.112Z,208.47
2019-01-27T13:22:44.161Z,206.37
2019-01-27T13:25:14.500Z,211.32
2019-01-27T13:27:43.468Z,410.45
2019-01-27T13:30:15.188Z,701.25
2019-01-27T13:32:44.053Z,636.58
2019-01-27T13:35:13.701Z,587.15
2019-01-27T13:37:42.996Z,766.23
2019-01-27T13:40:14.855Z,670.60
2019-01-27T13:42:43.807Z,659.58
2019-01-27T13:45:15.584Z,680.15
2019-01-27T13:47:45.156Z,794.73
2019-01-27T13:50:14.087Z,727.02
2019-01-27T13:52:43.519Z,741.58
2019-01-27T13:55:15.403Z,727.75
2019-01-27T13:57:44.218Z,727.37
2019-01-27T14:00:16.626Z,681.35
2019-01-27T14:02:45.561Z,690.15
2019-01-27T14:05:14.347Z,663.42
2019-01-27T14:10:14.123Z,608.00
2019-01-27T14:12:42.999Z,631.33
2019-01-27T14:15:14.553Z,640.40
2019-01-27T14:17:43.488Z,626.92
2019-01-27T14:20:14.156Z,627.25
2019-01-27T14:22:43.157Z,622.65
2019-01-27T14:25:13.844Z,615.60
2019-01-27T14:27:42.795Z,609.73
2019-01-27T14:30:14.383Z,688.98
2019-01-27T14:32:43.420Z,809.22
2019-01-27T14:35:13.110Z,906.80
2019-01-27T14:38:01.426Z,881.35
2019-01-27T14:40:30.153Z,903.45
2019-01-27T14:42:58.863Z,942.28
2019-01-27T14:47:56.526Z,939.05
2019-01-27T14:50:28.017Z,942.25
2019-01-27T14:52:57.210Z,941.70
2019-01-27T14:55:26.477Z,939.90
2019-01-27T14:57:55.229Z,938.10
2019-01-27T15:02:53.375Z,925.20
2019-01-27T15:07:50.118Z,885.40
2019-01-27T15:10:19.589Z,893.80
2019-01-27T15:12:48.291Z,887.52
2019-01-27T15:20:19.676Z,868.52
2019-01-27T15:22:48.350Z,868.77
2019-01-27T15:25:17.007Z,881.75
2019-01-27T15:30:20.908Z,873.12
2019-01-27T15:32:49.604Z,835.88
2019-01-27T15:37:46.218Z,853.47
2019-01-27T15:40:15.212Z,854.33
2019-01-27T15:42:43.997Z,858.92
2019-01-27T15:45:15.464Z,850.07
2019-01-27T15:47:45.429Z,764.58
2019-01-27T15:50:17.674Z,787.50
2019-01-27T15:52:46.573Z,768.55
2019-01-27T15:55:17.971Z,768.80
2019-01-27T15:57:48.116Z,762.95
2019-01-27T16:00:22.620Z,800.80
2019-01-27T16:03:03.771Z,853.58
2019-01-27T16:05:32.597Z,900.73
2019-01-27T16:08:01.296Z,860.55
2019-01-27T16:10:30.669Z,909.65
2019-01-27T16:12:59.590Z,905.08
2019-01-27T16:16:24.035Z,869.97
2019-01-27T16:18:24.698Z,859.07
2019-01-27T16:20:53.550Z,823.83
2019-01-27T16:23:39.875Z,812.05
2019-01-27T16:26:08.629Z,744.75
2019-01-27T16:31:23.020Z,697.87
2019-01-27T16:33:56.288Z,639.80
2019-01-27T16:36:28.171Z,622.95
2019-01-27T16:38:57.101Z,621.75
2019-01-27T16:41:26.512Z,574.73
2019-01-27T16:43:55.725Z,541.30
2019-01-27T16:46:28.264Z,531.67
2019-01-27T16:48:57.057Z,523.50
2019-01-27T16:53:53.616Z,507.97
2019-01-27T16:56:22.521Z,490.15
2019-01-27T16:58:51.221Z,449.30
2019-01-27T17:03:48.197Z,466.73
2019-01-27T17:06:17.305Z,494.60
2019-01-27T17:08:46.125Z,469.30
2019-01-27T17:11:14.851Z,444.25
2019-01-27T17:16:12.386Z,427.77
2019-01-27T17:18:44.614Z,478.20
2019-01-27T17:21:13.490Z,466.50
2019-01-27T17:23:42.235Z,650.15
2019-01-27T17:28:43.172Z,656.23
2019-01-27T17:31:13.537Z,636.47
2019-01-27T17:33:43.192Z,633.83
2019-01-27T17:36:12.155Z,641.62
2019-01-27T17:38:40.981Z,630.08
2019-01-27T17:41:10.208Z,619.23
2019-01-27T17:43:39.018Z,619.10
2019-01-27T17:48:36.263Z,595.50
2019-01-27T17:51:05.129Z,599.17
2019-01-27T17:53:43.346Z,585.45
2019-01-27T17:56:12.047Z,585.08
2019-01-27T18:01:58.969Z,567.92
2019-01-27T18:04:47.501Z,564.10
2019-01-27T18:07:29.960Z,545.15
2019-01-27T18:10:26.505Z,584.80
2019-01-27T18:13:13.286Z,761.23
2019-01-27T18:15:43.027Z,698.73
2019-01-27T18:18:11.825Z,702.73
2019-01-27T18:23:11.327Z,601.08
2019-01-27T18:25:40.017Z,567.87
2019-01-27T18:28:08.874Z,567.03
2019-01-27T18:30:37.920Z,540.67
2019-01-27T18:33:07.100Z,562.95
2019-01-27T18:35:35.991Z,792.45
2019-01-27T18:38:05.775Z,757.42
2019-01-27T18:40:34.872Z,810.10
2019-01-27T18:43:03.546Z,774.65
2019-01-27T18:48:00.322Z,649.58
2019-01-27T18:50:29.125Z,659.98
2019-01-27T18:53:15.644Z,633.38
2019-01-27T18:56:00.301Z,595.42
2019-01-27T18:58:36.915Z,573.80
2019-01-27T19:01:24.249Z,570.25
2019-01-27T19:04:05.739Z,567.77
2019-01-27T19:06:56.873Z,560.30
2019-01-27T19:09:41.619Z,518.25
2019-01-27T19:12:22.670Z,749.12
2019-01-27T19:15:15.294Z,773.35
2019-01-27T19:18:03.075Z,733.60
2019-01-27T19:20:51.979Z,670.50
2019-01-27T19:23:45.285Z,633.62
2019-01-27T19:26:20.472Z,625.50
2019-01-27T19:29:08.377Z,620.95
2019-01-27T19:31:57.588Z,606.25
2019-01-27T19:34:45.326Z,564.50
2019-01-27T19:37:27.486Z,575.43
2019-01-27T19:40:19.148Z,546.53
2019-01-27T19:43:06.899Z,544.80
2019-01-27T19:45:54.601Z,526.98
2019-01-27T19:48:45.401Z,533.73
2019-01-27T19:51:48.874Z,534.05
2019-01-27T19:54:45.647Z,523.73
2019-01-27T19:57:45.177Z,512.10
2019-01-27T20:00:25.998Z,500.95
2019-01-27T20:03:26.125Z,500.38
2019-01-27T20:06:08.663Z,498.58
2019-01-27T20:08:59.456Z,495.38
2019-01-27T20:11:53.367Z,490.68
2019-01-27T20:14:47.432Z,486.02
2019-01-27T20:17:33.665Z,478.30
2019-01-27T20:20:22.358Z,480.35
2019-01-27T20:23:11.661Z,476.87
2019-01-27T20:25:53.122Z,464.27
2019-01-27T20:28:41.148Z,470.48
2019-01-27T20:31:27.260Z,462.05
2019-01-27T20:34:13.775Z,459.70
2019-01-27T20:37:01.549Z,456.27
2019-01-27T20:39:48.105Z,456.40
2019-01-27T20:42:36.452Z,447.63
2019-01-27T20:45:28.526Z,475.48
2019-01-27T20:48:34.473Z,518.60
2019-01-27T20:51:14.180Z,518.87
2019-01-27T20:54:05.009Z,496.75
2019-01-27T20:56:52.707Z,545.80
2019-01-27T20:59:40.678Z,763.40
2019-01-27T21:02:27.641Z,700.00
2019-01-27T21:05:09.916Z,691.08
2019-01-27T21:07:46.960Z,782.88
2019-01-27T21:10:33.428Z,768.33
2019-01-27T21:13:36.987Z,764.87
2019-01-27T21:16:24.759Z,748.17
2019-01-27T21:19:24.993Z,568.93
2019-01-27T21:21:53.703Z,599.05
2019-01-27T21:26:50.282Z,616.47
2019-01-27T21:31:47.168Z,579.23
2019-01-27T21:34:15.884Z,570.23
2019-01-27T21:39:12.664Z,552.70
2019-01-27T21:41:41.580Z,536.90
2019-01-27T21:44:10.346Z,550.27
2019-01-27T21:46:39.177Z,533.62
2019-01-27T21:49:08.133Z,540.55
2019-01-27T21:51:36.860Z,515.55
2019-01-27T21:54:05.610Z,524.25
2019-01-27T21:56:34.615Z,520.62
2019-01-27T21:59:03.306Z,505.90
2019-01-27T22:01:32.028Z,513.67
2019-01-27T22:04:01.049Z,509.80
2019-01-27T22:06:29.785Z,510.32
2019-01-27T22:08:58.485Z,662.02
2019-01-27T22:11:27.259Z,684.17
2019-01-27T22:13:56.041Z,703.73
2019-01-27T22:16:24.761Z,692.90
2019-01-27T22:18:53.746Z,678.10
2019-01-27T22:21:22.466Z,673.62
2019-01-27T22:23:51.190Z,666.27
2019-01-27T22:26:19.949Z,841.45
2019-01-27T22:28:48.655Z,929.15
2019-01-27T22:31:17.586Z,786.65
2019-01-27T22:33:46.303Z,767.20
2019-01-27T22:36:15.021Z,749.23
2019-01-27T22:38:43.767Z,740.20
2019-01-27T22:41:12.473Z,723.40
2019-01-27T22:43:41.183Z,715.02
2019-01-27T22:46:09.884Z,714.23
2019-01-27T22:48:38.971Z,703.42
2019-01-27T22:51:07.704Z,711.33
2019-01-27T22:53:36.420Z,695.00
2019-01-27T22:56:05.200Z,689.02
2019-01-27T22:58:34.068Z,690.28
2019-01-27T23:01:08.927Z,678.60
2019-01-27T23:03:39.668Z,675.42
2019-01-27T23:06:08.354Z,665.35
2019-01-27T23:11:05.196Z,644.33
2019-01-27T23:13:34.105Z,607.90
2019-01-27T23:16:02.806Z,607.42
2019-01-27T23:20:59.388Z,586.55
2019-01-27T23:23:31.212Z,593.20
2019-01-27T23:25:59.911Z,585.35
2019-01-27T23:28:28.611Z,585.33
2019-01-27T23:33:25.134Z,573.27
2019-01-27T23:38:22.036Z,573.92
2019-01-27T23:43:18.573Z,567.40
2019-01-27T23:45:47.264Z,560.48
2019-01-27T23:50:44.081Z,558.83
2019-01-27T23:53:12.958Z,546.40
2019-01-27T23:55:41.659Z,541.90
2019-01-27T23:58:10.350Z,555.98
