createdAt,value
2017-11-15T00:00:03.396Z,27.53
2017-11-15T00:02:30.448Z,27.00
2017-11-15T00:04:57.491Z,29.57
2017-11-15T00:07:24.516Z,30.93
2017-11-15T00:09:50.738Z,24.77
2017-11-15T00:12:16.998Z,31.80
2017-11-15T00:14:44.011Z,27.80
2017-11-15T00:17:10.253Z,25.30
2017-11-15T00:19:36.526Z,28.30
2017-11-15T00:22:03.504Z,24.97
2017-11-15T00:24:29.777Z,25.90
2017-11-15T00:26:56.793Z,24.77
2017-11-15T00:29:23.020Z,37.93
2017-11-15T00:31:49.305Z,24.93
2017-11-15T00:34:15.588Z,27.67
2017-11-15T00:36:41.855Z,27.40
2017-11-15T00:39:08.805Z,27.20
2017-11-15T00:41:35.758Z,28.50
2017-11-15T00:44:02.754Z,26.70
2017-11-15T00:46:29.008Z,26.67
2017-11-15T00:48:56.030Z,23.83
2017-11-15T00:51:22.284Z,31.57
2017-11-15T00:53:49.225Z,30.57
2017-11-15T00:56:16.248Z,30.10
2017-11-15T00:58:42.473Z,31.27
2017-11-15T01:01:08.748Z,29.07
2017-11-15T01:03:35.737Z,31.63
2017-11-15T01:06:02.004Z,33.63
2017-11-15T01:08:28.959Z,37.63
2017-11-15T01:10:55.202Z,31.80
2017-11-15T01:13:21.552Z,29.67
2017-11-15T01:15:48.541Z,29.73
2017-11-15T01:18:14.804Z,27.23
2017-11-15T01:20:41.784Z,31.23
2017-11-15T01:23:09.249Z,33.30
2017-11-15T01:25:35.468Z,29.97
2017-11-15T01:28:02.421Z,28.43
2017-11-15T01:30:29.415Z,30.17
2017-11-15T01:32:55.648Z,29.20
2017-11-15T01:35:21.877Z,28.87
2017-11-15T01:37:48.104Z,32.17
2017-11-15T01:40:14.356Z,28.93
2017-11-15T01:42:41.340Z,28.33
2017-11-15T01:45:07.608Z,31.33
2017-11-15T01:47:33.928Z,30.03
2017-11-15T01:50:00.206Z,30.23
2017-11-15T01:52:27.210Z,31.43
2017-11-15T01:54:53.487Z,30.97
2017-11-15T01:57:19.728Z,30.67
2017-11-15T01:59:45.980Z,33.30
2017-11-15T02:02:12.235Z,32.37
2017-11-15T02:04:38.508Z,36.60
2017-11-15T02:07:04.857Z,35.80
2017-11-15T02:09:31.083Z,33.27
2017-11-15T02:11:57.329Z,39.40
2017-11-15T02:14:23.587Z,35.00
2017-11-15T02:16:49.894Z,38.03
2017-11-15T02:19:16.183Z,34.77
2017-11-15T02:21:42.433Z,33.73
2017-11-15T02:24:08.704Z,35.00
2017-11-15T02:26:34.975Z,36.17
2017-11-15T02:29:01.245Z,32.67
2017-11-15T02:31:27.467Z,34.80
2017-11-15T02:33:53.718Z,31.77
2017-11-15T02:36:19.969Z,31.80
2017-11-15T02:38:46.291Z,32.20
2017-11-15T02:41:12.620Z,33.50
2017-11-15T02:43:38.869Z,31.70
2017-11-15T02:46:05.893Z,33.70
2017-11-15T02:48:32.096Z,34.20
2017-11-15T02:50:58.433Z,35.93
2017-11-15T02:53:24.706Z,33.00
2017-11-15T02:55:51.772Z,33.60
2017-11-15T02:58:18.064Z,37.77
2017-11-15T03:00:44.300Z,37.33
2017-11-15T03:03:10.554Z,33.97
2017-11-15T03:05:36.776Z,39.97
2017-11-15T03:08:03.043Z,36.90
2017-11-15T03:10:29.254Z,37.10
2017-11-15T03:12:55.542Z,33.50
2017-11-15T03:15:21.806Z,29.87
2017-11-15T03:17:48.028Z,33.33
2017-11-15T03:20:14.256Z,32.63
2017-11-15T03:22:40.579Z,34.10
2017-11-15T03:25:06.839Z,40.07
2017-11-15T03:27:33.103Z,30.10
2017-11-15T03:29:59.355Z,34.53
2017-11-15T03:32:26.318Z,34.60
2017-11-15T03:34:52.561Z,31.13
2017-11-15T03:37:18.801Z,32.83
2017-11-15T03:39:44.997Z,31.77
2017-11-15T03:42:11.264Z,29.43
2017-11-15T03:44:37.528Z,32.73
2017-11-15T03:47:04.558Z,30.83
2017-11-15T03:49:30.839Z,28.80
2017-11-15T03:51:57.029Z,35.10
2017-11-15T03:54:23.289Z,33.30
2017-11-15T03:56:49.529Z,36.20
2017-11-15T03:59:15.780Z,35.20
2017-11-15T04:01:42.061Z,33.87
2017-11-15T04:04:09.000Z,33.87
2017-11-15T04:06:35.201Z,35.83
2017-11-15T04:09:01.400Z,31.37
2017-11-15T04:11:27.584Z,30.60
2017-11-15T04:13:53.801Z,34.87
2017-11-15T04:16:20.064Z,27.77
2017-11-15T04:18:46.368Z,29.63
2017-11-15T04:21:13.308Z,26.23
2017-11-15T04:23:39.534Z,28.43
2017-11-15T04:26:05.739Z,28.90
2017-11-15T04:28:31.964Z,34.30
2017-11-15T04:30:58.241Z,33.03
2017-11-15T04:33:25.230Z,29.57
2017-11-15T04:35:51.483Z,33.20
2017-11-15T04:38:17.731Z,29.53
2017-11-15T04:40:44.718Z,30.23
2017-11-15T04:43:10.969Z,31.90
2017-11-15T04:45:37.233Z,26.93
2017-11-15T04:48:03.501Z,29.17
2017-11-15T04:50:29.745Z,25.87
2017-11-15T04:52:55.934Z,38.63
2017-11-15T04:55:22.906Z,26.17
2017-11-15T04:57:49.191Z,24.67
2017-11-15T05:00:16.158Z,23.57
2017-11-15T05:02:43.112Z,28.33
2017-11-15T05:05:10.110Z,25.93
2017-11-15T05:07:36.389Z,22.43
2017-11-15T05:10:02.605Z,28.97
2017-11-15T05:12:29.587Z,27.23
2017-11-15T05:14:55.807Z,27.70
2017-11-15T05:17:22.072Z,25.80
2017-11-15T05:19:48.394Z,25.00
2017-11-15T05:22:14.653Z,21.90
2017-11-15T05:24:41.618Z,20.97
2017-11-15T05:27:08.597Z,21.77
2017-11-15T05:29:34.874Z,23.30
2017-11-15T05:32:01.905Z,24.70
2017-11-15T05:34:28.460Z,22.93
2017-11-15T05:37:08.195Z,22.80
2017-11-15T05:39:41.422Z,23.10
2017-11-15T05:42:21.507Z,27.17
2017-11-15T05:44:47.884Z,29.73
2017-11-15T05:47:14.856Z,26.07
2017-11-15T05:49:41.084Z,26.60
2017-11-15T05:52:07.859Z,33.83
2017-11-15T05:54:34.091Z,22.20
2017-11-15T05:57:00.281Z,39.83
2017-11-15T05:59:26.532Z,25.00
2017-11-15T06:01:52.810Z,39.17
2017-11-15T06:04:19.761Z,31.47
2017-11-15T06:06:46.748Z,24.20
2017-11-15T06:09:12.994Z,26.67
2017-11-15T06:11:39.314Z,35.30
2017-11-15T06:14:05.491Z,27.07
2017-11-15T06:16:31.742Z,23.90
2017-11-15T06:18:58.028Z,24.60
2017-11-15T06:21:24.336Z,31.23
2017-11-15T06:23:50.593Z,41.60
2017-11-15T06:26:17.738Z,26.90
2017-11-15T06:28:43.969Z,32.80
2017-11-15T06:31:10.229Z,27.83
2017-11-15T06:33:36.513Z,28.73
2017-11-15T06:36:03.476Z,25.17
2017-11-15T06:38:30.535Z,29.63
2017-11-15T06:40:57.547Z,29.57
2017-11-15T06:43:23.804Z,28.17
2017-11-15T06:45:50.049Z,27.07
2017-11-15T06:48:17.041Z,26.08
2017-11-15T06:50:43.312Z,21.20
2017-11-15T06:53:10.312Z,23.73
2017-11-15T06:55:36.566Z,24.70
2017-11-15T06:58:02.879Z,26.30
2017-11-15T07:00:29.141Z,21.03
2017-11-15T07:02:55.403Z,22.20
2017-11-15T07:05:21.637Z,25.70
2017-11-15T07:07:47.896Z,20.07
2017-11-15T07:10:14.093Z,22.83
2017-11-15T07:12:40.261Z,25.73
2017-11-15T07:15:06.539Z,22.93
2017-11-15T07:17:33.489Z,22.50
2017-11-15T07:19:59.749Z,23.37
2017-11-15T07:22:26.012Z,23.50
2017-11-15T07:24:52.242Z,24.97
2017-11-15T07:27:18.497Z,31.03
2017-11-15T07:29:45.499Z,23.53
2017-11-15T07:32:11.782Z,29.73
2017-11-15T07:34:38.049Z,27.93
2017-11-15T07:37:04.278Z,24.70
2017-11-15T07:39:30.543Z,24.90
2017-11-15T07:41:57.567Z,27.67
2017-11-15T07:44:23.824Z,27.07
2017-11-15T07:46:50.857Z,27.67
2017-11-15T07:49:17.072Z,29.27
2017-11-15T07:51:43.489Z,31.13
2017-11-15T07:54:09.727Z,26.97
2017-11-15T07:56:35.931Z,29.60
2017-11-15T07:59:02.149Z,27.97
2017-11-15T08:01:28.395Z,32.43
2017-11-15T08:03:54.781Z,25.77
2017-11-15T08:06:21.776Z,32.20
2017-11-15T08:08:48.064Z,27.20
2017-11-15T08:11:15.010Z,29.90
2017-11-15T08:13:41.964Z,31.10
2017-11-15T08:16:08.916Z,30.93
2017-11-15T08:18:35.149Z,33.47
2017-11-15T08:21:01.376Z,26.23
2017-11-15T08:23:27.615Z,26.90
2017-11-15T08:25:53.852Z,31.07
2017-11-15T08:28:20.120Z,25.77
2017-11-15T08:30:46.532Z,30.10
2017-11-15T08:33:12.730Z,30.60
2017-11-15T08:35:38.973Z,34.63
2017-11-15T08:38:05.352Z,35.80
2017-11-15T08:40:32.382Z,28.77
2017-11-15T08:42:58.634Z,28.77
2017-11-15T08:45:26.551Z,34.50
2017-11-15T08:47:52.808Z,27.87
2017-11-15T08:50:19.160Z,34.40
2017-11-15T08:52:46.130Z,34.77
2017-11-15T08:55:12.364Z,32.43
2017-11-15T08:57:38.694Z,30.07
2017-11-15T09:00:04.894Z,27.10
2017-11-15T09:02:31.931Z,35.10
2017-11-15T09:04:58.167Z,30.43
2017-11-15T09:07:24.453Z,30.33
2017-11-15T09:09:50.676Z,33.40
2017-11-15T09:12:16.868Z,30.80
2017-11-15T09:14:44.801Z,30.67
2017-11-15T09:17:10.996Z,34.03
2017-11-15T09:19:37.208Z,33.83
2017-11-15T09:22:05.657Z,36.03
2017-11-15T09:24:32.629Z,36.53
2017-11-15T09:26:59.251Z,35.87
2017-11-15T09:29:26.246Z,36.53
2017-11-15T09:31:52.430Z,34.17
2017-11-15T09:34:19.437Z,34.50
2017-11-15T09:36:45.657Z,35.63
2017-11-15T09:39:11.974Z,36.73
2017-11-15T09:41:38.321Z,32.73
2017-11-15T09:44:04.773Z,36.43
2017-11-15T09:46:31.791Z,37.30
2017-11-15T09:48:58.034Z,36.87
2017-11-15T09:51:25.158Z,37.37
2017-11-15T09:53:51.453Z,38.57
2017-11-15T09:56:17.734Z,37.40
2017-11-15T09:58:44.004Z,46.73
2017-11-15T10:01:11.060Z,43.00
2017-11-15T10:03:37.375Z,33.70
2017-11-15T10:06:03.599Z,41.30
2017-11-15T10:08:30.578Z,34.17
2017-11-15T10:10:57.196Z,41.33
2017-11-15T10:13:24.158Z,35.40
2017-11-15T10:15:50.365Z,34.33
2017-11-15T10:18:17.363Z,40.83
2017-11-15T10:20:43.559Z,32.53
2017-11-15T10:23:09.873Z,40.70
2017-11-15T10:25:36.846Z,36.43
2017-11-15T10:28:03.105Z,33.17
2017-11-15T10:30:29.404Z,40.10
2017-11-15T10:32:55.672Z,33.37
2017-11-15T10:35:21.910Z,34.37
2017-11-15T10:37:48.175Z,37.97
2017-11-15T10:40:14.436Z,35.07
2017-11-15T10:42:40.712Z,39.80
2017-11-15T10:45:07.716Z,33.73
2017-11-15T10:47:33.996Z,38.27
2017-11-15T10:50:01.013Z,34.33
2017-11-15T10:52:27.263Z,36.80
2017-11-15T10:54:54.601Z,39.47
2017-11-15T10:57:20.802Z,38.73
2017-11-15T10:59:47.060Z,33.47
2017-11-15T11:02:14.071Z,36.33
2017-11-15T11:04:40.321Z,35.07
2017-11-15T11:07:06.608Z,32.63
2017-11-15T11:09:32.837Z,38.67
2017-11-15T11:11:59.058Z,38.93
2017-11-15T11:14:25.338Z,37.40
2017-11-15T11:16:51.586Z,34.27
2017-11-15T11:19:17.946Z,42.20
2017-11-15T11:21:44.148Z,35.50
2017-11-15T11:24:11.110Z,38.40
2017-11-15T11:26:38.156Z,37.17
2017-11-15T11:29:05.142Z,44.53
2017-11-15T11:31:31.380Z,35.50
2017-11-15T11:33:57.637Z,36.73
2017-11-15T11:36:23.861Z,42.00
2017-11-15T11:38:50.142Z,45.27
2017-11-15T11:41:16.409Z,35.20
2017-11-15T11:43:42.654Z,37.70
2017-11-15T11:46:09.590Z,37.77
2017-11-15T11:48:35.811Z,36.80
2017-11-15T11:51:02.087Z,35.70
2017-11-15T11:53:29.029Z,41.37
2017-11-15T11:55:56.016Z,37.83
2017-11-15T11:58:22.218Z,37.33
2017-11-15T12:00:48.473Z,34.23
2017-11-15T12:03:14.812Z,32.03
2017-11-15T12:05:41.022Z,30.40
2017-11-15T12:08:07.297Z,35.63
2017-11-15T12:10:33.592Z,34.47
2017-11-15T12:12:59.867Z,30.17
2017-11-15T12:15:26.857Z,33.97
2017-11-15T12:17:53.126Z,31.20
2017-11-15T12:20:19.449Z,28.90
2017-11-15T12:22:45.702Z,35.10
2017-11-15T12:25:11.884Z,31.73
2017-11-15T12:27:38.145Z,32.00
2017-11-15T12:30:04.399Z,31.13
2017-11-15T12:32:31.443Z,27.60
2017-11-15T12:34:58.457Z,29.70
2017-11-15T12:37:24.767Z,33.07
2017-11-15T12:39:51.079Z,33.47
2017-11-15T12:42:17.345Z,32.33
2017-11-15T12:44:43.618Z,31.23
2017-11-15T12:47:10.599Z,29.50
2017-11-15T12:49:36.856Z,31.83
2017-11-15T12:52:03.493Z,31.20
2017-11-15T12:54:29.690Z,36.30
2017-11-15T12:56:55.956Z,28.63
2017-11-15T12:59:22.221Z,34.67
2017-11-15T13:01:48.476Z,34.40
2017-11-15T13:04:14.771Z,32.57
2017-11-15T13:06:41.747Z,34.70
2017-11-15T13:09:08.036Z,37.70
2017-11-15T13:11:35.080Z,37.17
2017-11-15T13:14:02.070Z,33.10
2017-11-15T13:16:28.324Z,35.47
2017-11-15T13:18:54.575Z,38.83
2017-11-15T13:21:20.841Z,31.87
2017-11-15T13:23:47.125Z,31.57
2017-11-15T13:26:13.301Z,36.70
2017-11-15T13:28:39.591Z,40.20
2017-11-15T13:31:06.541Z,32.90
2017-11-15T13:33:33.540Z,32.10
2017-11-15T13:35:59.829Z,33.87
2017-11-15T13:38:26.101Z,28.47
2017-11-15T13:40:52.389Z,31.13
2017-11-15T13:43:19.416Z,36.00
2017-11-15T13:45:45.712Z,32.77
2017-11-15T13:48:11.989Z,33.90
2017-11-15T13:50:39.001Z,32.40
2017-11-15T13:53:05.193Z,34.20
2017-11-15T13:55:31.446Z,31.87
2017-11-15T13:57:57.709Z,37.17
2017-11-15T14:00:24.723Z,32.87
2017-11-15T14:02:51.005Z,33.63
2017-11-15T14:05:17.981Z,36.77
2017-11-15T14:07:44.213Z,29.13
2017-11-15T14:10:10.421Z,35.17
2017-11-15T14:12:37.417Z,30.40
2017-11-15T14:15:03.667Z,31.33
2017-11-15T14:17:29.886Z,32.20
2017-11-15T14:19:56.162Z,33.27
2017-11-15T14:22:22.393Z,26.37
2017-11-15T14:24:48.627Z,34.57
2017-11-15T14:27:14.823Z,32.57
2017-11-15T14:29:41.807Z,33.10
2017-11-15T14:32:08.093Z,32.83
2017-11-15T14:34:35.089Z,36.73
2017-11-15T14:37:01.374Z,29.90
2017-11-15T14:39:28.348Z,33.00
2017-11-15T14:41:54.587Z,30.93
2017-11-15T14:44:20.896Z,31.40
2017-11-15T14:46:47.177Z,32.60
2017-11-15T14:49:13.452Z,32.00
2017-11-15T14:51:39.705Z,31.07
2017-11-15T14:54:05.958Z,41.50
2017-11-15T14:56:32.204Z,32.70
2017-11-15T14:58:59.225Z,32.30
2017-11-15T15:01:25.485Z,30.63
2017-11-15T15:03:51.715Z,32.50
2017-11-15T15:06:18.722Z,33.37
2017-11-15T15:08:45.025Z,39.73
2017-11-15T15:11:11.269Z,34.17
2017-11-15T15:13:37.492Z,38.17
2017-11-15T15:16:04.996Z,32.90
2017-11-15T15:18:31.993Z,36.30
2017-11-15T15:20:58.309Z,34.20
2017-11-15T15:23:25.315Z,40.50
2017-11-15T15:25:51.561Z,34.60
2017-11-15T15:28:18.416Z,35.53
2017-11-15T15:30:45.428Z,35.37
2017-11-15T15:33:11.688Z,35.90
2017-11-15T15:35:38.665Z,40.33
2017-11-15T15:38:04.884Z,35.80
2017-11-15T15:40:31.813Z,33.23
2017-11-15T15:42:58.787Z,32.10
2017-11-15T15:45:25.037Z,34.70
2017-11-15T15:47:51.313Z,39.30
2017-11-15T15:50:18.252Z,35.20
2017-11-15T15:52:44.666Z,38.80
2017-11-15T15:55:11.618Z,36.37
2017-11-15T15:57:37.830Z,34.50
2017-11-15T16:00:04.113Z,35.03
2017-11-15T16:02:30.418Z,39.37
2017-11-15T16:04:57.388Z,37.73
2017-11-15T16:07:23.589Z,37.00
2017-11-15T16:09:49.844Z,35.83
2017-11-15T16:12:16.872Z,42.40
2017-11-15T16:14:43.858Z,37.07
2017-11-15T16:17:10.143Z,41.77
2017-11-15T16:19:37.127Z,40.17
2017-11-15T16:22:03.353Z,37.60
2017-11-15T16:24:29.601Z,40.07
2017-11-15T16:26:55.833Z,36.93
2017-11-15T16:29:22.108Z,38.67
2017-11-15T16:31:49.090Z,40.83
2017-11-15T16:34:15.367Z,36.83
2017-11-15T16:36:41.559Z,39.17
2017-11-15T16:39:07.785Z,35.33
2017-11-15T16:41:34.080Z,42.80
2017-11-15T16:44:01.080Z,36.70
2017-11-15T16:46:28.077Z,34.03
2017-11-15T16:48:55.023Z,37.60
2017-11-15T16:51:22.027Z,39.30
2017-11-15T16:53:48.347Z,37.47
2017-11-15T16:56:14.573Z,40.67
2017-11-15T16:58:40.877Z,35.60
2017-11-15T17:01:07.111Z,36.40
2017-11-15T17:03:33.312Z,38.07
2017-11-15T17:06:00.293Z,35.43
2017-11-15T17:08:26.584Z,42.63
2017-11-15T17:10:53.562Z,35.90
2017-11-15T17:13:19.792Z,34.33
2017-11-15T17:15:46.015Z,50.63
2017-11-15T17:18:12.274Z,38.73
2017-11-15T17:20:38.560Z,46.50
2017-11-15T17:23:04.784Z,38.97
2017-11-15T17:25:31.793Z,40.87
2017-11-15T17:27:58.010Z,38.40
2017-11-15T17:30:24.241Z,42.07
2017-11-15T17:32:50.529Z,38.10
2017-11-15T17:35:16.712Z,44.30
2017-11-15T17:37:42.902Z,40.80
2017-11-15T17:40:09.129Z,42.30
2017-11-15T17:42:35.364Z,39.30
2017-11-15T17:45:01.979Z,41.03
2017-11-15T17:47:28.254Z,38.57
2017-11-15T17:49:54.552Z,38.60
2017-11-15T17:52:21.217Z,44.27
2017-11-15T17:54:47.490Z,43.33
2017-11-15T17:57:14.472Z,40.93
2017-11-15T17:59:40.695Z,45.63
2017-11-15T18:02:06.931Z,39.57
2017-11-15T18:04:33.599Z,49.27
2017-11-15T18:06:59.829Z,40.53
2017-11-15T18:09:26.120Z,35.27
2017-11-15T18:11:54.020Z,40.20
2017-11-15T18:14:20.260Z,44.40
2017-11-15T18:16:47.329Z,43.00
2017-11-15T18:19:14.314Z,41.77
2017-11-15T18:21:40.576Z,38.97
2017-11-15T18:24:07.659Z,43.57
2017-11-15T18:26:34.636Z,48.17
2017-11-15T18:29:00.885Z,46.63
2017-11-15T18:31:27.189Z,45.27
2017-11-15T18:33:53.448Z,40.30
2017-11-15T18:36:19.682Z,42.70
2017-11-15T18:38:46.676Z,41.20
2017-11-15T18:41:12.915Z,40.53
2017-11-15T18:43:39.215Z,45.87
2017-11-15T18:46:06.149Z,40.80
2017-11-15T18:48:32.402Z,39.93
2017-11-15T18:50:58.665Z,37.80
2017-11-15T18:53:24.890Z,38.40
2017-11-15T18:55:51.157Z,39.37
2017-11-15T18:58:18.164Z,39.63
2017-11-15T19:00:44.407Z,35.23
2017-11-15T19:03:10.597Z,45.00
2017-11-15T19:05:36.892Z,41.70
2017-11-15T19:08:03.213Z,40.00
2017-11-15T19:10:29.537Z,46.87
2017-11-15T19:12:56.556Z,46.87
2017-11-15T19:15:22.785Z,36.17
2017-11-15T19:17:49.065Z,42.37
2017-11-15T19:20:15.255Z,35.50
2017-11-15T19:22:41.575Z,43.40
2017-11-15T19:25:07.842Z,34.13
2017-11-15T19:27:34.863Z,34.70
2017-11-15T19:30:01.143Z,36.23
2017-11-15T19:32:28.098Z,36.40
2017-11-15T19:34:54.336Z,45.87
2017-11-15T19:37:20.592Z,62.87
2017-11-15T19:39:46.892Z,49.73
2017-11-15T19:42:13.113Z,54.20
2017-11-15T19:44:40.104Z,54.57
2017-11-15T19:47:06.357Z,51.67
2017-11-15T19:49:33.361Z,45.00
2017-11-15T19:51:59.672Z,52.17
2017-11-15T19:54:25.905Z,45.17
2017-11-15T19:56:52.094Z,47.67
2017-11-15T19:59:19.096Z,49.17
2017-11-15T20:01:45.468Z,46.23
2017-11-15T20:04:11.720Z,39.93
2017-11-15T20:06:38.785Z,37.73
2017-11-15T20:09:05.045Z,36.23
2017-11-15T20:11:31.242Z,35.20
2017-11-15T20:13:57.494Z,42.80
2017-11-15T20:16:23.733Z,40.50
2017-11-15T20:18:50.032Z,43.57
2017-11-15T20:21:16.275Z,42.27
2017-11-15T20:23:42.903Z,39.77
2017-11-15T20:26:09.125Z,39.20
2017-11-15T20:28:35.453Z,40.80
2017-11-15T20:31:01.745Z,43.20
2017-11-15T20:33:28.757Z,42.23
2017-11-15T20:35:54.967Z,41.40
2017-11-15T20:38:21.241Z,43.40
2017-11-15T20:40:48.231Z,40.40
2017-11-15T20:43:14.445Z,39.40
2017-11-15T20:45:41.445Z,40.03
2017-11-15T20:48:07.650Z,40.00
2017-11-15T20:50:33.882Z,39.27
2017-11-15T20:53:00.131Z,37.27
2017-11-15T20:55:26.336Z,36.73
2017-11-15T20:57:52.554Z,39.80
2017-11-15T21:00:18.788Z,40.30
2017-11-15T21:02:44.985Z,38.17
2017-11-15T21:05:11.973Z,38.83
2017-11-15T21:07:38.214Z,53.67
2017-11-15T21:10:04.417Z,36.20
2017-11-15T21:12:30.752Z,36.70
2017-11-15T21:14:56.964Z,38.60
2017-11-15T21:17:23.897Z,39.70
2017-11-15T21:19:50.836Z,39.93
2017-11-15T21:22:17.825Z,42.03
2017-11-15T21:24:44.124Z,40.90
2017-11-15T21:27:10.406Z,37.40
2017-11-15T21:29:36.692Z,42.50
2017-11-15T21:32:02.915Z,39.57
2017-11-15T21:34:29.190Z,44.13
2017-11-15T21:36:55.420Z,37.57
2017-11-15T21:39:21.670Z,33.70
2017-11-15T21:41:47.945Z,42.30
2017-11-15T21:44:14.225Z,33.50
2017-11-15T21:46:41.191Z,34.10
2017-11-15T21:49:08.257Z,31.67
2017-11-15T21:51:34.555Z,31.73
2017-11-15T21:54:00.754Z,27.03
2017-11-15T21:56:27.013Z,28.50
2017-11-15T21:58:54.037Z,30.57
2017-11-15T22:01:20.260Z,34.43
2017-11-15T22:03:46.536Z,33.93
2017-11-15T22:06:13.515Z,38.53
2017-11-15T22:08:39.769Z,43.10
2017-11-15T22:11:06.053Z,38.47
2017-11-15T22:13:32.250Z,39.30
2017-11-15T22:15:59.237Z,38.20
2017-11-15T22:18:25.527Z,40.73
2017-11-15T22:20:52.583Z,36.50
2017-11-15T22:23:19.558Z,37.77
2017-11-15T22:25:45.799Z,41.47
2017-11-15T22:28:12.061Z,41.00
2017-11-15T22:30:38.289Z,47.77
2017-11-15T22:33:04.565Z,40.00
2017-11-15T22:35:30.809Z,42.10
2017-11-15T22:37:57.073Z,36.83
2017-11-15T22:40:23.278Z,44.20
2017-11-15T22:42:49.501Z,42.43
2017-11-15T22:45:15.791Z,45.00
2017-11-15T22:47:42.761Z,39.97
2017-11-15T22:50:08.949Z,46.03
2017-11-15T22:52:35.924Z,51.70
2017-11-15T22:55:02.944Z,45.83
2017-11-15T22:57:29.154Z,54.33
2017-11-15T22:59:55.426Z,50.80
2017-11-15T23:02:21.648Z,52.33
2017-11-15T23:04:48.670Z,54.77
2017-11-15T23:07:15.678Z,46.47
2017-11-15T23:09:41.923Z,43.07
2017-11-15T23:12:08.189Z,44.93
2017-11-15T23:14:35.132Z,49.20
2017-11-15T23:17:02.135Z,50.70
2017-11-15T23:19:28.362Z,48.27
2017-11-15T23:21:54.588Z,45.83
2017-11-15T23:24:20.826Z,51.20
2017-11-15T23:26:47.040Z,50.77
2017-11-15T23:29:13.341Z,44.37
2017-11-15T23:31:39.556Z,53.83
2017-11-15T23:34:06.469Z,47.43
2017-11-15T23:36:32.740Z,47.47
2017-11-15T23:38:58.916Z,46.63
2017-11-15T23:41:25.191Z,43.10
2017-11-15T23:43:52.141Z,44.77
2017-11-15T23:46:19.051Z,47.90
2017-11-15T23:48:45.256Z,46.00
2017-11-15T23:51:11.456Z,44.47
2017-11-15T23:53:37.661Z,43.60
2017-11-15T23:56:04.629Z,39.73
2017-11-15T23:58:30.833Z,40.10
