createdAt,value
2018-11-07T00:01:00.512Z,99.90
2018-11-07T00:02:03.864Z,99.90
2018-11-07T00:03:07.175Z,99.90
2018-11-07T00:04:10.516Z,99.90
2018-11-07T00:05:14.915Z,99.90
2018-11-07T00:06:18.348Z,99.90
2018-11-07T00:07:21.700Z,99.90
2018-11-07T00:08:25.062Z,99.90
2018-11-07T00:09:28.392Z,99.90
2018-11-07T00:10:31.711Z,99.90
2018-11-07T00:11:35.075Z,99.90
2018-11-07T00:12:38.736Z,99.90
2018-11-07T00:13:42.031Z,99.90
2018-11-07T00:14:52.047Z,99.90
2018-11-07T00:15:55.355Z,99.90
2018-11-07T00:16:58.703Z,99.90
2018-11-07T00:18:02.063Z,99.90
2018-11-07T00:19:05.432Z,99.90
2018-11-07T00:20:09.916Z,99.90
2018-11-07T00:21:13.255Z,99.90
2018-11-07T00:22:16.620Z,99.90
2018-11-07T00:23:19.965Z,99.90
2018-11-07T00:24:23.396Z,99.90
2018-11-07T00:25:26.714Z,99.90
2018-11-07T00:26:30.095Z,99.90
2018-11-07T00:27:33.379Z,99.90
2018-11-07T00:28:36.739Z,99.90
2018-11-07T00:29:40.087Z,99.90
2018-11-07T00:30:43.403Z,99.90
2018-11-07T00:31:46.767Z,99.90
2018-11-07T00:32:50.085Z,99.90
2018-11-07T00:33:53.433Z,99.90
2018-11-07T00:34:56.810Z,99.90
2018-11-07T00:36:00.146Z,99.90
2018-11-07T00:37:03.519Z,99.90
2018-11-07T00:38:06.868Z,99.90
2018-11-07T00:39:10.855Z,99.90
2018-11-07T00:40:14.172Z,99.90
2018-11-07T00:41:17.492Z,99.90
2018-11-07T00:42:20.910Z,99.90
2018-11-07T00:43:24.239Z,99.90
2018-11-07T00:44:27.556Z,99.90
2018-11-07T00:45:30.912Z,99.90
2018-11-07T00:46:34.558Z,99.90
2018-11-07T00:47:37.925Z,99.90
2018-11-07T00:48:41.240Z,99.90
2018-11-07T00:49:44.599Z,99.90
2018-11-07T00:50:47.939Z,99.90
2018-11-07T00:51:51.252Z,99.90
2018-11-07T00:52:54.566Z,99.90
2018-11-07T00:53:57.977Z,99.90
2018-11-07T00:55:01.334Z,99.90
2018-11-07T00:56:04.691Z,99.90
2018-11-07T00:57:08.599Z,99.90
2018-11-07T00:58:12.037Z,99.90
2018-11-07T00:59:15.322Z,99.90
2018-11-07T01:00:19.912Z,99.90
2018-11-07T01:01:23.257Z,99.90
2018-11-07T01:02:26.785Z,99.90
2018-11-07T01:03:30.154Z,99.90
2018-11-07T01:04:33.475Z,99.90
2018-11-07T01:05:36.824Z,99.90
2018-11-07T01:06:40.176Z,99.90
2018-11-07T01:07:44.739Z,99.90
2018-11-07T01:08:48.088Z,99.90
2018-11-07T01:09:51.464Z,99.90
2018-11-07T01:10:54.775Z,99.90
2018-11-07T01:11:58.095Z,99.90
2018-11-07T01:13:01.437Z,99.90
2018-11-07T01:14:04.976Z,99.90
2018-11-07T01:15:08.756Z,99.90
2018-11-07T01:16:12.106Z,99.90
2018-11-07T01:17:15.452Z,99.90
2018-11-07T01:18:18.771Z,99.90
2018-11-07T01:19:22.098Z,99.90
2018-11-07T01:20:25.447Z,99.90
2018-11-07T01:21:28.758Z,99.90
2018-11-07T01:22:32.119Z,99.90
2018-11-07T01:23:35.460Z,99.90
2018-11-07T01:24:38.770Z,99.90
2018-11-07T01:25:42.099Z,99.90
2018-11-07T01:26:45.428Z,99.90
2018-11-07T01:27:48.779Z,99.90
2018-11-07T01:28:52.104Z,99.90
2018-11-07T01:29:55.435Z,99.90
2018-11-07T01:30:58.768Z,99.90
2018-11-07T01:32:02.168Z,99.90
2018-11-07T01:33:05.811Z,99.90
2018-11-07T01:34:09.137Z,99.90
2018-11-07T01:35:12.461Z,99.90
2018-11-07T01:36:15.960Z,99.90
2018-11-07T01:37:19.344Z,99.90
2018-11-07T01:38:22.711Z,99.90
2018-11-07T01:39:26.066Z,99.90
2018-11-07T01:40:29.423Z,99.90
2018-11-07T01:41:32.747Z,99.90
2018-11-07T01:42:36.080Z,99.90
2018-11-07T01:43:39.472Z,99.90
2018-11-07T01:44:42.794Z,99.90
2018-11-07T01:45:46.127Z,99.90
2018-11-07T01:46:49.459Z,99.90
2018-11-07T01:47:52.791Z,99.90
2018-11-07T01:48:56.147Z,99.90
2018-11-07T01:49:59.518Z,99.90
2018-11-07T01:51:02.844Z,99.90
2018-11-07T01:52:06.171Z,99.90
2018-11-07T01:53:09.518Z,99.90
2018-11-07T01:54:12.884Z,99.90
2018-11-07T01:55:16.250Z,99.90
2018-11-07T01:56:19.583Z,99.90
2018-11-07T01:57:22.908Z,99.90
2018-11-07T01:58:26.269Z,99.90
2018-11-07T01:59:29.612Z,99.90
2018-11-07T02:00:32.956Z,99.90
2018-11-07T02:01:36.283Z,99.90
2018-11-07T02:02:40.199Z,99.90
2018-11-07T02:03:43.530Z,99.90
2018-11-07T02:04:46.854Z,99.90
2018-11-07T02:05:50.210Z,99.90
2018-11-07T02:06:53.759Z,99.90
2018-11-07T02:07:57.095Z,99.90
2018-11-07T02:09:00.431Z,99.90
2018-11-07T02:10:04.276Z,99.90
2018-11-07T02:11:07.609Z,99.90
2018-11-07T02:12:10.951Z,99.90
2018-11-07T02:13:14.304Z,99.90
2018-11-07T02:14:17.634Z,99.90
2018-11-07T02:15:21.023Z,99.90
2018-11-07T02:16:24.390Z,99.90
2018-11-07T02:17:27.811Z,99.90
2018-11-07T02:18:31.144Z,99.90
2018-11-07T02:19:35.091Z,99.90
2018-11-07T02:20:38.444Z,99.90
2018-11-07T02:21:41.763Z,99.90
2018-11-07T02:22:45.136Z,99.90
2018-11-07T02:23:48.444Z,99.90
2018-11-07T02:24:51.816Z,99.90
2018-11-07T02:25:55.145Z,99.90
2018-11-07T02:26:58.463Z,99.90
2018-11-07T02:28:01.784Z,99.90
2018-11-07T02:29:05.547Z,99.90
2018-11-07T02:30:11.150Z,99.90
2018-11-07T02:31:14.465Z,99.90
2018-11-07T02:32:17.798Z,99.90
2018-11-07T02:33:21.172Z,99.90
2018-11-07T02:34:24.516Z,99.90
2018-11-07T02:35:27.873Z,99.90
2018-11-07T02:36:31.195Z,99.90
2018-11-07T02:37:34.544Z,99.90
2018-11-07T02:38:37.938Z,99.90
2018-11-07T02:39:41.260Z,99.90
2018-11-07T02:40:44.584Z,99.90
2018-11-07T02:41:47.955Z,99.90
2018-11-07T02:42:51.276Z,99.90
2018-11-07T02:44:01.248Z,99.90
2018-11-07T02:45:04.902Z,99.90
2018-11-07T02:46:08.682Z,99.90
2018-11-07T02:47:11.993Z,99.90
2018-11-07T02:48:15.372Z,99.90
2018-11-07T02:49:18.722Z,99.90
2018-11-07T02:50:22.035Z,99.90
2018-11-07T02:51:25.343Z,99.90
2018-11-07T02:52:28.708Z,99.90
2018-11-07T02:53:32.088Z,99.90
2018-11-07T02:54:35.391Z,99.90
2018-11-07T02:55:38.714Z,99.90
2018-11-07T02:56:42.075Z,99.90
2018-11-07T02:57:45.427Z,99.90
2018-11-07T02:58:48.777Z,99.90
2018-11-07T02:59:52.079Z,99.90
2018-11-07T03:00:55.401Z,99.90
2018-11-07T03:01:58.736Z,99.90
2018-11-07T03:03:02.088Z,99.90
2018-11-07T03:04:05.731Z,99.90
2018-11-07T03:05:09.397Z,99.90
2018-11-07T03:06:12.717Z,99.90
2018-11-07T03:07:16.070Z,99.90
2018-11-07T03:08:19.410Z,99.90
2018-11-07T03:09:22.741Z,99.90
2018-11-07T03:10:26.124Z,99.90
2018-11-07T03:11:29.439Z,99.90
2018-11-07T03:12:32.773Z,99.90
2018-11-07T03:13:36.114Z,99.90
2018-11-07T03:14:39.423Z,99.90
2018-11-07T03:15:42.784Z,99.90
2018-11-07T03:16:46.107Z,99.90
2018-11-07T03:17:49.445Z,99.90
2018-11-07T03:18:52.776Z,99.90
2018-11-07T03:19:56.086Z,99.90
2018-11-07T03:20:59.449Z,99.90
2018-11-07T03:22:02.789Z,99.90
2018-11-07T03:23:06.127Z,99.90
2018-11-07T03:24:09.452Z,99.90
2018-11-07T03:25:12.804Z,99.90
2018-11-07T03:26:16.139Z,99.90
2018-11-07T03:27:19.459Z,99.90
2018-11-07T03:28:22.796Z,99.90
2018-11-07T03:29:26.162Z,99.90
2018-11-07T03:30:29.507Z,99.90
2018-11-07T03:31:32.864Z,99.90
2018-11-07T03:32:36.203Z,99.90
2018-11-07T03:33:39.533Z,99.90
2018-11-07T03:34:42.846Z,99.90
2018-11-07T03:35:46.199Z,99.90
2018-11-07T03:36:49.524Z,99.90
2018-11-07T03:37:52.919Z,99.90
2018-11-07T03:38:56.240Z,99.90
2018-11-07T03:39:59.596Z,99.90
2018-11-07T03:41:02.948Z,99.90
2018-11-07T03:42:06.312Z,99.90
2018-11-07T03:43:09.660Z,99.90
2018-11-07T03:44:12.983Z,99.90
2018-11-07T03:45:16.346Z,99.90
2018-11-07T03:46:19.672Z,99.90
2018-11-07T03:47:23.075Z,99.90
2018-11-07T03:48:27.448Z,99.90
2018-11-07T03:49:30.770Z,99.90
2018-11-07T03:50:34.108Z,99.90
2018-11-07T03:51:37.434Z,99.90
2018-11-07T03:52:41.205Z,99.90
2018-11-07T03:53:44.545Z,99.90
2018-11-07T03:54:47.873Z,99.90
2018-11-07T03:55:51.200Z,99.90
2018-11-07T03:56:54.525Z,99.90
2018-11-07T03:57:57.885Z,99.90
2018-11-07T03:59:01.231Z,99.90
2018-11-07T04:00:06.355Z,99.90
2018-11-07T04:01:09.672Z,99.90
2018-11-07T04:02:12.995Z,99.90
2018-11-07T04:03:16.400Z,99.90
2018-11-07T04:04:19.727Z,99.90
2018-11-07T04:05:23.102Z,99.90
2018-11-07T04:06:26.419Z,99.90
2018-11-07T04:07:29.731Z,99.90
2018-11-07T04:08:33.075Z,99.90
2018-11-07T04:09:36.421Z,99.90
2018-11-07T04:10:39.747Z,99.90
2018-11-07T04:11:44.159Z,99.90
2018-11-07T04:12:47.469Z,99.90
2018-11-07T04:13:50.799Z,99.90
2018-11-07T04:14:54.111Z,99.90
2018-11-07T04:16:04.088Z,99.90
2018-11-07T04:17:07.416Z,99.90
2018-11-07T04:18:10.755Z,99.90
2018-11-07T04:19:14.423Z,99.90
2018-11-07T04:20:17.764Z,99.90
2018-11-07T04:21:21.080Z,99.90
2018-11-07T04:22:24.399Z,99.90
2018-11-07T04:23:27.745Z,99.90
2018-11-07T04:24:31.057Z,99.90
2018-11-07T04:25:34.387Z,99.90
2018-11-07T04:26:38.346Z,99.90
2018-11-07T04:27:41.654Z,99.90
2018-11-07T04:28:44.967Z,99.90
2018-11-07T04:29:48.270Z,99.90
2018-11-07T04:30:51.616Z,99.90
2018-11-07T04:31:54.936Z,99.90
2018-11-07T04:32:58.244Z,99.90
2018-11-07T04:34:01.543Z,99.90
2018-11-07T04:35:05.515Z,99.90
2018-11-07T04:36:08.867Z,99.90
2018-11-07T04:37:12.184Z,99.90
2018-11-07T04:38:15.495Z,99.90
2018-11-07T04:39:18.937Z,99.90
2018-11-07T04:40:22.193Z,99.90
2018-11-07T04:41:25.701Z,99.90
2018-11-07T04:42:29.042Z,99.90
2018-11-07T04:43:32.363Z,99.90
2018-11-07T04:45:45.381Z,99.90
2018-11-07T04:46:48.703Z,99.90
2018-11-07T04:47:52.023Z,99.90
2018-11-07T04:48:55.327Z,99.90
2018-11-07T04:49:58.648Z,99.90
2018-11-07T04:51:01.996Z,99.90
2018-11-07T04:52:05.347Z,99.90
2018-11-07T04:53:08.664Z,99.90
2018-11-07T04:54:12.012Z,99.90
2018-11-07T04:55:15.340Z,99.90
2018-11-07T04:56:18.714Z,99.90
2018-11-07T04:57:22.027Z,99.90
2018-11-07T04:58:25.371Z,99.90
2018-11-07T04:59:28.715Z,99.90
2018-11-07T05:00:32.068Z,99.90
2018-11-07T05:01:35.430Z,99.90
2018-11-07T05:02:38.854Z,99.90
2018-11-07T05:03:42.183Z,99.90
2018-11-07T05:04:45.503Z,99.90
2018-11-07T05:05:48.843Z,99.90
2018-11-07T05:06:52.199Z,99.90
2018-11-07T05:07:55.580Z,99.90
2018-11-07T05:08:58.878Z,99.90
2018-11-07T05:10:02.190Z,99.90
2018-11-07T05:11:05.580Z,99.90
2018-11-07T05:12:08.935Z,99.90
2018-11-07T05:13:12.262Z,99.90
2018-11-07T05:14:15.617Z,99.90
2018-11-07T05:15:18.970Z,99.90
2018-11-07T05:16:22.289Z,99.90
2018-11-07T05:17:25.642Z,99.90
2018-11-07T05:18:28.950Z,99.90
2018-11-07T05:19:32.301Z,99.90
2018-11-07T05:20:35.613Z,99.90
2018-11-07T05:21:38.939Z,99.90
2018-11-07T05:22:42.316Z,99.90
2018-11-07T05:23:45.640Z,99.90
2018-11-07T05:24:48.992Z,99.90
2018-11-07T05:25:52.311Z,99.90
2018-11-07T05:26:55.661Z,99.90
2018-11-07T05:27:59.021Z,99.90
2018-11-07T05:29:02.602Z,99.90
2018-11-07T05:30:07.332Z,99.90
2018-11-07T05:31:10.663Z,99.90
2018-11-07T05:32:14.064Z,99.90
2018-11-07T05:33:17.401Z,99.90
2018-11-07T05:34:20.723Z,99.90
2018-11-07T05:35:24.050Z,99.90
2018-11-07T05:36:27.369Z,99.90
2018-11-07T05:37:30.752Z,99.90
2018-11-07T05:38:34.075Z,99.90
2018-11-07T05:39:37.403Z,99.90
2018-11-07T05:40:40.715Z,99.90
2018-11-07T05:41:44.035Z,99.90
2018-11-07T05:42:47.412Z,99.90
2018-11-07T05:43:50.751Z,99.90
2018-11-07T05:44:54.100Z,99.90
2018-11-07T05:45:57.443Z,99.90
2018-11-07T05:47:00.767Z,99.90
2018-11-07T05:48:04.123Z,99.90
2018-11-07T05:49:07.524Z,99.90
2018-11-07T05:50:10.991Z,99.90
2018-11-07T05:51:14.318Z,99.90
2018-11-07T05:52:17.672Z,99.90
2018-11-07T05:53:20.988Z,99.90
2018-11-07T05:54:24.353Z,99.90
2018-11-07T05:55:27.675Z,99.90
2018-11-07T05:56:31.001Z,99.90
2018-11-07T05:57:34.364Z,99.90
2018-11-07T05:58:37.695Z,99.90
2018-11-07T05:59:41.060Z,99.90
2018-11-07T06:00:44.435Z,99.90
2018-11-07T06:01:47.858Z,99.90
2018-11-07T06:02:51.182Z,99.90
2018-11-07T06:03:54.508Z,99.90
2018-11-07T06:04:57.823Z,99.90
2018-11-07T06:06:01.172Z,99.90
2018-11-07T06:07:04.507Z,99.90
2018-11-07T06:08:07.856Z,99.90
2018-11-07T06:09:11.235Z,99.90
2018-11-07T06:10:14.566Z,99.90
2018-11-07T06:11:17.872Z,99.90
2018-11-07T06:12:21.239Z,99.90
2018-11-07T06:13:24.555Z,99.90
2018-11-07T06:14:27.869Z,99.90
2018-11-07T06:15:31.191Z,99.90
2018-11-07T06:16:34.775Z,99.90
2018-11-07T06:17:38.135Z,99.90
2018-11-07T06:18:41.504Z,99.90
2018-11-07T06:19:44.931Z,99.90
2018-11-07T06:20:48.264Z,99.90
2018-11-07T06:21:57.962Z,99.90
2018-11-07T06:23:01.341Z,99.90
2018-11-07T06:24:04.988Z,99.90
2018-11-07T06:25:08.331Z,99.90
2018-11-07T06:26:11.659Z,99.90
2018-11-07T06:27:14.987Z,99.90
2018-11-07T06:28:18.347Z,99.90
2018-11-07T06:29:21.730Z,99.90
2018-11-07T06:30:25.070Z,99.90
2018-11-07T06:31:28.402Z,99.90
2018-11-07T06:32:31.739Z,99.90
2018-11-07T06:33:35.104Z,99.90
2018-11-07T06:34:38.431Z,99.90
2018-11-07T06:35:41.785Z,99.90
2018-11-07T06:36:45.115Z,99.90
2018-11-07T06:37:48.472Z,99.90
2018-11-07T06:38:51.855Z,99.90
2018-11-07T06:39:55.207Z,99.90
2018-11-07T06:40:58.528Z,99.90
2018-11-07T06:42:01.860Z,99.90
2018-11-07T06:43:05.292Z,99.90
2018-11-07T06:44:09.200Z,99.90
2018-11-07T06:45:12.531Z,99.90
2018-11-07T06:46:15.889Z,99.90
2018-11-07T06:47:19.214Z,99.90
2018-11-07T06:48:22.586Z,99.90
2018-11-07T06:49:25.944Z,99.90
2018-11-07T06:50:29.267Z,99.90
2018-11-07T06:51:32.588Z,99.90
2018-11-07T06:52:35.944Z,99.90
2018-11-07T06:53:39.270Z,99.90
2018-11-07T06:54:42.617Z,99.90
2018-11-07T06:55:46.067Z,99.90
2018-11-07T06:56:49.331Z,99.90
2018-11-07T06:57:52.661Z,99.90
2018-11-07T06:58:56.000Z,99.90
2018-11-07T06:59:59.347Z,99.90
2018-11-07T07:01:02.728Z,99.90
2018-11-07T07:02:06.087Z,99.90
2018-11-07T07:03:09.412Z,99.90
2018-11-07T07:04:12.748Z,99.90
2018-11-07T07:05:16.615Z,99.90
2018-11-07T07:06:19.985Z,99.90
2018-11-07T07:07:23.295Z,99.90
2018-11-07T07:08:26.619Z,99.90
2018-11-07T07:09:29.980Z,99.90
2018-11-07T07:10:33.291Z,99.90
2018-11-07T07:11:36.631Z,99.90
2018-11-07T07:12:40.291Z,99.90
2018-11-07T07:13:43.647Z,99.90
2018-11-07T07:14:47.015Z,99.90
2018-11-07T07:15:50.336Z,99.90
2018-11-07T07:16:53.651Z,99.90
2018-11-07T07:17:57.032Z,99.90
2018-11-07T07:19:00.352Z,99.90
2018-11-07T07:20:03.718Z,99.90
2018-11-07T07:21:07.083Z,99.90
2018-11-07T07:22:10.400Z,99.90
2018-11-07T07:23:13.748Z,99.90
2018-11-07T07:24:17.062Z,99.90
2018-11-07T07:25:20.402Z,99.90
2018-11-07T07:26:23.812Z,99.90
2018-11-07T07:27:27.145Z,99.90
2018-11-07T07:28:30.456Z,99.90
2018-11-07T07:29:33.773Z,99.90
2018-11-07T07:30:37.225Z,99.90
2018-11-07T07:31:40.487Z,99.90
2018-11-07T07:32:44.823Z,99.90
2018-11-07T07:33:48.162Z,99.90
2018-11-07T07:34:51.491Z,99.90
2018-11-07T07:35:54.808Z,99.90
2018-11-07T07:36:58.148Z,99.90
2018-11-07T07:38:01.463Z,99.90
2018-11-07T07:39:07.403Z,99.90
2018-11-07T07:40:12.240Z,99.90
2018-11-07T07:41:15.558Z,99.90
2018-11-07T07:42:18.915Z,99.90
2018-11-07T07:43:22.224Z,99.90
2018-11-07T07:44:25.531Z,99.90
2018-11-07T07:45:28.840Z,99.90
2018-11-07T07:46:32.235Z,99.90
2018-11-07T07:47:35.643Z,99.90
2018-11-07T07:48:38.989Z,99.90
2018-11-07T07:49:42.303Z,99.90
2018-11-07T07:50:45.611Z,99.90
2018-11-07T07:51:48.979Z,99.90
2018-11-07T07:52:52.346Z,99.90
2018-11-07T07:53:55.707Z,99.90
2018-11-07T07:54:59.026Z,99.90
2018-11-07T07:56:02.335Z,99.90
2018-11-07T07:57:05.683Z,99.90
2018-11-07T07:58:09.024Z,99.90
2018-11-07T07:59:18.847Z,99.90
2018-11-07T08:00:22.195Z,99.90
2018-11-07T08:01:25.516Z,99.90
2018-11-07T08:02:28.840Z,99.90
2018-11-07T08:03:32.170Z,99.90
2018-11-07T08:04:35.483Z,99.90
2018-11-07T08:05:38.869Z,99.90
2018-11-07T08:06:42.236Z,99.90
2018-11-07T08:07:46.092Z,99.90
2018-11-07T08:08:49.418Z,99.90
2018-11-07T08:09:52.744Z,99.90
2018-11-07T08:10:56.095Z,99.90
2018-11-07T08:11:59.408Z,99.90
2018-11-07T08:13:02.740Z,99.90
2018-11-07T08:14:06.495Z,99.90
2018-11-07T08:15:10.232Z,99.90
2018-11-07T08:16:13.580Z,99.90
2018-11-07T08:17:16.906Z,99.90
2018-11-07T08:18:20.256Z,99.90
2018-11-07T08:19:23.571Z,99.90
2018-11-07T08:20:26.897Z,99.90
2018-11-07T08:21:30.250Z,99.90
2018-11-07T08:22:33.561Z,99.90
2018-11-07T08:23:36.900Z,99.90
2018-11-07T08:24:40.263Z,99.90
2018-11-07T08:25:43.612Z,99.90
2018-11-07T08:26:46.935Z,99.90
2018-11-07T08:27:50.263Z,99.90
2018-11-07T08:28:53.632Z,99.90
2018-11-07T08:29:56.952Z,99.90
2018-11-07T08:31:00.355Z,99.90
2018-11-07T08:32:03.623Z,99.90
2018-11-07T08:33:06.984Z,99.90
2018-11-07T08:34:10.352Z,99.90
2018-11-07T08:35:14.424Z,99.90
2018-11-07T08:36:17.740Z,99.90
2018-11-07T08:37:21.100Z,99.90
2018-11-07T08:38:24.435Z,99.90
2018-11-07T08:39:27.752Z,99.90
2018-11-07T08:40:31.075Z,99.90
2018-11-07T08:41:34.409Z,99.90
2018-11-07T08:42:38.220Z,99.90
2018-11-07T08:43:41.613Z,99.90
2018-11-07T08:44:44.943Z,99.90
2018-11-07T08:45:48.298Z,99.90
2018-11-07T08:46:51.631Z,99.90
2018-11-07T08:47:54.949Z,99.90
2018-11-07T08:48:58.319Z,99.90
2018-11-07T08:50:01.646Z,99.90
2018-11-07T08:51:05.380Z,99.90
2018-11-07T08:52:08.712Z,99.90
2018-11-07T08:53:12.068Z,99.90
2018-11-07T08:54:15.392Z,99.90
2018-11-07T08:55:19.892Z,99.90
2018-11-07T08:56:23.215Z,99.90
2018-11-07T08:57:26.575Z,99.90
2018-11-07T08:58:29.892Z,99.90
2018-11-07T08:59:33.225Z,99.90
2018-11-07T09:00:36.600Z,99.90
2018-11-07T09:01:40.819Z,99.90
2018-11-07T09:02:44.639Z,99.90
2018-11-07T09:03:47.984Z,99.90
2018-11-07T09:04:51.366Z,99.90
2018-11-07T09:05:54.695Z,99.90
2018-11-07T09:06:58.024Z,99.90
2018-11-07T09:08:01.335Z,99.90
2018-11-07T09:09:08.159Z,99.90
2018-11-07T09:10:12.888Z,99.90
2018-11-07T09:11:16.213Z,99.90
2018-11-07T09:12:19.539Z,99.90
2018-11-07T09:13:22.866Z,99.90
2018-11-07T09:14:26.220Z,99.90
2018-11-07T09:15:29.540Z,99.90
2018-11-07T09:16:32.907Z,99.90
2018-11-07T09:17:36.266Z,99.90
2018-11-07T09:18:39.620Z,99.90
2018-11-07T09:19:42.959Z,99.90
2018-11-07T09:20:46.271Z,99.90
2018-11-07T09:21:49.623Z,99.90
2018-11-07T09:22:52.984Z,99.90
2018-11-07T09:23:56.307Z,99.90
2018-11-07T09:24:59.639Z,99.90
2018-11-07T09:26:02.970Z,99.90
2018-11-07T09:27:06.321Z,99.90
2018-11-07T09:28:09.659Z,99.90
2018-11-07T09:29:13.100Z,99.90
2018-11-07T09:30:17.587Z,99.90
2018-11-07T09:31:20.950Z,99.90
2018-11-07T09:32:24.284Z,99.90
2018-11-07T09:33:27.611Z,99.90
2018-11-07T09:34:30.955Z,99.90
2018-11-07T09:35:34.277Z,99.90
2018-11-07T09:36:37.762Z,99.90
2018-11-07T09:37:41.111Z,99.90
2018-11-07T09:38:44.475Z,99.90
2018-11-07T09:39:47.865Z,99.90
2018-11-07T09:40:51.199Z,99.90
2018-11-07T09:41:54.634Z,99.90
2018-11-07T09:42:57.963Z,99.90
2018-11-07T09:44:01.276Z,99.90
2018-11-07T09:45:05.004Z,99.90
2018-11-07T09:46:08.352Z,99.90
2018-11-07T09:47:11.716Z,99.90
2018-11-07T09:48:15.121Z,99.90
2018-11-07T09:49:18.392Z,99.90
2018-11-07T09:50:21.732Z,99.90
2018-11-07T09:51:25.059Z,99.90
2018-11-07T09:52:28.411Z,99.90
2018-11-07T09:53:31.741Z,99.90
2018-11-07T09:54:35.094Z,99.90
2018-11-07T09:55:38.435Z,99.90
2018-11-07T09:56:41.823Z,99.90
2018-11-07T09:57:45.338Z,99.90
2018-11-07T09:58:48.676Z,99.90
2018-11-07T09:59:52.443Z,99.90
2018-11-07T10:00:55.780Z,99.90
2018-11-07T10:01:59.148Z,99.90
2018-11-07T10:03:02.570Z,99.90
2018-11-07T10:04:05.880Z,99.90
2018-11-07T10:05:09.836Z,99.90
2018-11-07T10:06:13.167Z,99.90
2018-11-07T10:07:16.500Z,99.90
2018-11-07T10:08:19.863Z,99.90
2018-11-07T10:09:23.197Z,99.90
2018-11-07T10:10:26.559Z,99.90
2018-11-07T10:11:29.892Z,99.90
2018-11-07T10:12:33.217Z,99.90
2018-11-07T10:13:36.591Z,99.90
2018-11-07T10:14:39.959Z,99.90
2018-11-07T10:15:43.292Z,99.90
2018-11-07T10:16:46.662Z,99.90
2018-11-07T10:17:49.999Z,99.90
2018-11-07T10:18:53.338Z,99.90
2018-11-07T10:19:56.720Z,99.90
2018-11-07T10:21:00.059Z,99.90
2018-11-07T10:22:03.423Z,99.90
2018-11-07T10:23:06.772Z,99.90
2018-11-07T10:24:10.103Z,99.90
2018-11-07T10:25:14.167Z,99.90
2018-11-07T10:26:17.509Z,99.90
2018-11-07T10:27:21.185Z,99.90
2018-11-07T10:28:24.371Z,99.90
2018-11-07T10:29:27.823Z,99.90
2018-11-07T10:30:31.005Z,99.90
2018-11-07T10:31:34.275Z,99.90
2018-11-07T10:32:37.646Z,99.90
2018-11-07T10:33:40.985Z,99.90
2018-11-07T10:34:44.356Z,99.90
2018-11-07T10:35:47.680Z,99.90
2018-11-07T10:36:51.017Z,99.90
2018-11-07T10:37:54.460Z,99.90
2018-11-07T10:38:57.862Z,99.90
2018-11-07T10:40:01.400Z,99.90
2018-11-07T10:41:04.771Z,99.90
2018-11-07T10:42:08.091Z,99.90
2018-11-07T10:43:11.419Z,99.90
2018-11-07T10:44:14.825Z,99.90
2018-11-07T10:45:18.059Z,99.90
2018-11-07T10:46:21.823Z,99.90
2018-11-07T10:47:25.174Z,99.90
2018-11-07T10:48:34.884Z,99.90
2018-11-07T10:49:38.316Z,99.90
2018-11-07T10:50:41.652Z,99.90
2018-11-07T10:51:45.052Z,99.90
2018-11-07T10:52:48.898Z,99.90
2018-11-07T10:53:52.215Z,99.90
2018-11-07T10:54:55.544Z,99.90
2018-11-07T10:55:58.895Z,99.90
2018-11-07T10:57:02.219Z,99.90
2018-11-07T10:58:05.598Z,99.90
2018-11-07T10:59:08.934Z,99.90
2018-11-07T11:00:18.885Z,99.90
2018-11-07T11:01:27.583Z,99.90
2018-11-07T11:02:36.323Z,99.90
2018-11-07T11:03:39.635Z,99.90
2018-11-07T11:04:42.966Z,99.90
2018-11-07T11:05:46.291Z,99.90
2018-11-07T11:06:49.660Z,99.90
2018-11-07T11:07:52.975Z,99.90
2018-11-07T11:08:56.381Z,99.90
2018-11-07T11:09:59.735Z,99.90
2018-11-07T11:11:03.153Z,99.90
2018-11-07T11:12:06.502Z,99.90
2018-11-07T11:13:09.849Z,99.90
2018-11-07T11:14:13.161Z,99.90
2018-11-07T11:15:16.491Z,99.90
2018-11-07T11:16:19.853Z,99.90
2018-11-07T11:17:23.259Z,99.90
2018-11-07T11:18:26.552Z,99.90
2018-11-07T11:19:29.913Z,99.90
2018-11-07T11:20:33.225Z,99.90
2018-11-07T11:21:36.545Z,99.90
2018-11-07T11:22:39.892Z,99.90
2018-11-07T11:23:43.235Z,99.90
2018-11-07T11:24:46.556Z,99.90
2018-11-07T11:25:49.975Z,99.90
2018-11-07T11:26:53.735Z,99.90
2018-11-07T11:27:57.061Z,99.90
2018-11-07T11:29:00.415Z,99.90
2018-11-07T11:30:03.804Z,99.90
2018-11-07T11:31:07.136Z,99.90
2018-11-07T11:32:10.471Z,99.90
2018-11-07T11:33:13.810Z,99.90
2018-11-07T11:34:17.294Z,99.90
2018-11-07T11:35:20.623Z,99.90
2018-11-07T11:36:23.835Z,99.90
2018-11-07T11:37:27.203Z,99.90
2018-11-07T11:38:30.528Z,99.90
2018-11-07T11:39:33.883Z,99.90
2018-11-07T11:40:37.255Z,99.90
2018-11-07T11:41:41.462Z,99.90
2018-11-07T11:42:45.720Z,99.90
2018-11-07T11:43:49.052Z,99.90
2018-11-07T11:44:52.383Z,99.90
2018-11-07T11:45:55.701Z,99.90
2018-11-07T11:46:59.082Z,99.90
2018-11-07T11:48:02.464Z,99.90
2018-11-07T11:49:06.396Z,99.90
2018-11-07T11:50:12.503Z,99.90
2018-11-07T11:51:15.867Z,99.90
2018-11-07T11:52:19.210Z,99.90
2018-11-07T11:53:22.519Z,99.90
2018-11-07T11:54:25.852Z,99.90
2018-11-07T11:55:29.192Z,99.90
2018-11-07T11:56:32.508Z,99.90
2018-11-07T11:57:35.856Z,99.90
2018-11-07T11:58:39.177Z,99.90
2018-11-07T11:59:42.675Z,99.90
2018-11-07T12:00:45.851Z,99.60
2018-11-07T12:01:49.165Z,99.90
2018-11-07T12:02:52.505Z,98.80
2018-11-07T12:03:55.829Z,99.20
2018-11-07T12:04:59.192Z,98.70
2018-11-07T12:06:02.517Z,97.40
2018-11-07T12:07:05.831Z,97.20
2018-11-07T12:08:09.254Z,95.60
2018-11-07T12:09:12.534Z,95.00
2018-11-07T12:10:23.112Z,95.70
2018-11-07T12:11:26.423Z,95.80
2018-11-07T12:12:29.742Z,94.80
2018-11-07T12:13:39.749Z,94.90
2018-11-07T12:14:43.047Z,95.40
2018-11-07T12:15:46.398Z,96.60
2018-11-07T12:16:49.712Z,95.60
2018-11-07T12:17:53.636Z,94.60
2018-11-07T12:18:56.942Z,93.90
2018-11-07T12:20:00.248Z,94.30
2018-11-07T12:21:03.696Z,94.90
2018-11-07T12:22:06.953Z,94.90
2018-11-07T12:23:10.269Z,93.70
2018-11-07T12:24:13.571Z,93.60
2018-11-07T12:25:17.670Z,92.40
2018-11-07T12:26:21.006Z,92.60
2018-11-07T12:27:24.329Z,92.20
2018-11-07T12:28:27.636Z,92.30
2018-11-07T12:29:30.956Z,91.20
2018-11-07T12:30:34.313Z,92.60
2018-11-07T12:31:37.631Z,91.40
2018-11-07T12:32:41.249Z,92.00
2018-11-07T12:33:44.555Z,92.50
2018-11-07T12:34:47.864Z,92.90
2018-11-07T12:35:51.234Z,91.80
2018-11-07T12:36:54.560Z,92.40
2018-11-07T12:37:57.860Z,91.90
2018-11-07T12:39:01.204Z,92.70
2018-11-07T12:40:05.255Z,92.10
2018-11-07T12:41:08.647Z,92.30
2018-11-07T12:42:11.949Z,92.80
2018-11-07T12:43:15.291Z,92.90
2018-11-07T12:44:18.635Z,92.80
2018-11-07T12:45:21.949Z,93.70
2018-11-07T12:46:25.303Z,94.30
2018-11-07T12:47:28.615Z,95.40
2018-11-07T12:48:31.927Z,94.80
2018-11-07T12:49:35.264Z,95.00
2018-11-07T12:50:38.581Z,95.20
2018-11-07T12:51:41.936Z,95.70
2018-11-07T12:52:45.860Z,95.30
2018-11-07T12:53:49.186Z,95.60
2018-11-07T12:54:52.492Z,96.50
2018-11-07T12:55:55.778Z,97.00
2018-11-07T12:56:59.137Z,95.80
2018-11-07T12:58:02.621Z,96.10
2018-11-07T12:59:05.872Z,96.10
2018-11-07T13:00:12.711Z,96.50
2018-11-07T13:01:16.023Z,96.40
2018-11-07T13:02:19.395Z,96.40
2018-11-07T13:03:22.768Z,96.10
2018-11-07T13:04:26.123Z,96.50
2018-11-07T13:05:29.431Z,97.20
2018-11-07T13:06:32.788Z,96.50
2018-11-07T13:07:36.167Z,96.30
2018-11-07T13:08:39.487Z,96.80
2018-11-07T13:09:42.831Z,97.30
2018-11-07T13:10:46.172Z,97.30
2018-11-07T13:11:49.496Z,96.30
2018-11-07T13:12:53.199Z,96.00
2018-11-07T13:13:56.599Z,95.50
2018-11-07T13:14:59.930Z,95.20
2018-11-07T13:16:03.256Z,95.00
2018-11-07T13:17:06.583Z,95.00
2018-11-07T13:18:09.940Z,94.70
2018-11-07T13:19:13.259Z,94.90
2018-11-07T13:20:18.593Z,94.90
2018-11-07T13:21:21.918Z,94.40
2018-11-07T13:22:25.307Z,93.80
2018-11-07T13:23:28.604Z,93.40
2018-11-07T13:24:31.924Z,93.50
2018-11-07T13:25:35.281Z,94.10
2018-11-07T13:26:38.639Z,94.20
2018-11-07T13:27:41.958Z,94.10
2018-11-07T13:28:45.358Z,93.50
2018-11-07T13:29:48.645Z,93.00
2018-11-07T13:30:52.004Z,92.50
2018-11-07T13:31:55.341Z,92.30
2018-11-07T13:32:58.655Z,92.30
2018-11-07T13:34:02.015Z,92.10
2018-11-07T13:35:06.004Z,92.30
2018-11-07T13:36:09.266Z,92.00
2018-11-07T13:37:12.811Z,91.60
2018-11-07T13:38:16.229Z,91.80
2018-11-07T13:39:19.950Z,90.90