createdAt,value
2018-06-19T00:01:10.398Z,26.40
2018-06-19T00:03:39.991Z,26.40
2018-06-19T00:06:09.240Z,26.40
2018-06-19T00:08:38.797Z,26.40
2018-06-19T00:11:09.108Z,26.40
2018-06-19T00:13:38.500Z,26.30
2018-06-19T00:18:39.122Z,26.30
2018-06-19T00:21:14.965Z,26.30
2018-06-19T00:23:44.269Z,26.30
2018-06-19T00:26:13.516Z,26.30
2018-06-19T00:28:45.167Z,26.30
2018-06-19T00:31:14.503Z,26.30
2018-06-19T00:33:43.750Z,26.30
2018-06-19T00:36:13.045Z,26.30
2018-06-19T00:38:42.330Z,26.20
2018-06-19T00:41:11.532Z,26.30
2018-06-19T00:43:41.023Z,26.30
2018-06-19T00:46:10.589Z,26.20
2018-06-19T00:48:40.320Z,26.20
2018-06-19T00:51:09.859Z,26.20
2018-06-19T00:53:39.164Z,26.10
2018-06-19T00:58:42.696Z,26.10
2018-06-19T01:01:12.007Z,26.00
2018-06-19T01:03:41.316Z,26.00
2018-06-19T01:06:10.844Z,26.00
2018-06-19T01:08:40.100Z,25.90
2018-06-19T01:16:06.963Z,25.90
2018-06-19T01:21:04.878Z,25.80
2018-06-19T01:23:34.124Z,25.80
2018-06-19T01:26:03.407Z,25.80
2018-06-19T01:28:32.639Z,25.80
2018-06-19T01:35:59.266Z,25.70
2018-06-19T01:38:28.498Z,25.70
2018-06-19T01:40:57.694Z,25.70
2018-06-19T01:43:26.911Z,25.70
2018-06-19T01:48:24.894Z,25.70
2018-06-19T01:50:54.950Z,25.80
2018-06-19T01:53:24.178Z,25.70
2018-06-19T01:55:53.622Z,25.70
2018-06-19T02:00:51.495Z,25.80
2018-06-19T02:03:20.853Z,25.70
2018-06-19T02:05:50.040Z,25.70
2018-06-19T02:08:19.229Z,25.70
2018-06-19T02:10:48.454Z,25.70
2018-06-19T02:13:17.639Z,25.70
2018-06-19T02:15:46.861Z,25.70
2018-06-19T02:18:16.248Z,25.70
2018-06-19T02:20:45.632Z,25.70
2018-06-19T02:23:14.878Z,25.70
2018-06-19T02:25:44.215Z,25.70
2018-06-19T02:28:13.605Z,25.70
2018-06-19T02:30:42.855Z,25.70
2018-06-19T02:33:12.097Z,25.70
2018-06-19T02:38:10.004Z,25.70
2018-06-19T02:40:39.279Z,25.70
2018-06-19T02:45:37.134Z,25.60
2018-06-19T02:48:12.846Z,25.60
2018-06-19T02:50:42.035Z,25.70
2018-06-19T02:53:11.243Z,25.70
2018-06-19T02:55:40.466Z,25.60
2018-06-19T02:58:09.647Z,25.60
2018-06-19T03:00:38.828Z,25.60
2018-06-19T03:03:08.104Z,25.60
2018-06-19T03:05:37.350Z,25.60
2018-06-19T03:08:06.607Z,25.60
2018-06-19T03:10:35.863Z,25.60
2018-06-19T03:13:05.067Z,25.60
2018-06-19T03:15:34.313Z,25.60
2018-06-19T03:18:03.569Z,25.60
2018-06-19T03:20:32.767Z,25.60
2018-06-19T03:23:02.018Z,25.60
2018-06-19T03:25:31.224Z,25.60
2018-06-19T03:28:00.889Z,25.60
2018-06-19T03:40:27.306Z,25.50
2018-06-19T03:45:25.375Z,25.50
2018-06-19T03:50:23.356Z,25.50
2018-06-19T03:55:21.242Z,25.50
2018-06-19T04:02:47.918Z,25.50
2018-06-19T04:07:45.802Z,25.50
2018-06-19T04:12:43.781Z,25.50
2018-06-19T04:15:13.035Z,25.50
2018-06-19T04:17:42.297Z,25.50
2018-06-19T04:22:40.191Z,25.40
2018-06-19T04:25:09.412Z,25.40
2018-06-19T04:27:38.583Z,25.40
2018-06-19T04:30:07.763Z,25.40
2018-06-19T04:35:05.723Z,25.40
2018-06-19T04:37:34.883Z,25.40
2018-06-19T04:40:04.254Z,25.50
2018-06-19T04:45:02.075Z,25.40
2018-06-19T04:47:31.343Z,25.40
2018-06-19T04:50:00.592Z,25.50
2018-06-19T04:52:29.891Z,25.50
2018-06-19T04:54:59.227Z,25.50
2018-06-19T04:59:57.325Z,25.50
2018-06-19T05:02:26.555Z,25.50
2018-06-19T05:04:55.766Z,25.50
2018-06-19T05:07:24.984Z,25.40
2018-06-19T05:09:54.354Z,25.40
2018-06-19T05:12:23.584Z,25.50
2018-06-19T05:14:52.791Z,25.50
2018-06-19T05:17:22.034Z,25.50
2018-06-19T05:19:51.290Z,25.50
2018-06-19T05:22:20.595Z,25.50
2018-06-19T05:24:49.835Z,25.50
2018-06-19T05:27:19.060Z,25.50
2018-06-19T05:29:48.249Z,25.50
2018-06-19T05:32:17.553Z,25.50
2018-06-19T05:34:46.772Z,25.50
2018-06-19T05:37:16.004Z,25.50
2018-06-19T05:39:45.218Z,25.50
2018-06-19T05:42:14.446Z,25.50
2018-06-19T05:44:43.920Z,25.50
2018-06-19T05:49:41.896Z,25.50
2018-06-19T05:52:11.127Z,25.50
2018-06-19T05:54:40.360Z,25.50
2018-06-19T05:57:09.583Z,25.60
2018-06-19T05:59:38.771Z,25.50
2018-06-19T06:04:36.687Z,25.60
2018-06-19T06:07:06.037Z,25.60
2018-06-19T06:09:35.362Z,25.60
2018-06-19T06:12:04.618Z,25.60
2018-06-19T06:14:33.824Z,25.70
2018-06-19T06:17:03.016Z,25.70
2018-06-19T06:19:32.223Z,25.70
2018-06-19T06:22:01.522Z,25.70
2018-06-19T06:24:30.730Z,25.70
2018-06-19T06:26:59.911Z,25.70
2018-06-19T06:29:29.095Z,25.70
2018-06-19T06:31:58.314Z,25.80
2018-06-19T06:34:27.526Z,25.80
2018-06-19T06:36:56.755Z,25.80
2018-06-19T06:39:25.983Z,25.80
2018-06-19T06:41:55.188Z,25.80
2018-06-19T06:44:24.422Z,25.80
2018-06-19T06:46:53.641Z,25.90
2018-06-19T06:51:51.710Z,25.90
2018-06-19T06:56:49.735Z,26.00
2018-06-19T06:59:19.083Z,26.00
2018-06-19T07:01:48.332Z,26.00
2018-06-19T07:04:17.551Z,26.00
2018-06-19T07:06:46.749Z,26.10
2018-06-19T07:09:16.062Z,26.00
2018-06-19T07:11:45.275Z,26.10
2018-06-19T07:14:14.547Z,26.10
2018-06-19T07:16:43.778Z,26.10
2018-06-19T07:19:14.219Z,26.10
2018-06-19T07:21:43.303Z,26.10
2018-06-19T07:24:12.603Z,26.10
2018-06-19T07:26:41.827Z,26.20
2018-06-19T07:34:08.479Z,26.20
2018-06-19T07:36:37.658Z,26.20
2018-06-19T07:39:08.507Z,26.30
2018-06-19T07:41:37.830Z,26.30
2018-06-19T07:44:07.096Z,26.30
2018-06-19T07:46:36.306Z,26.30
2018-06-19T07:49:05.614Z,26.40
2018-06-19T07:54:03.654Z,26.40
2018-06-19T07:56:32.894Z,26.50
2018-06-19T07:59:02.093Z,26.50
2018-06-19T08:01:31.344Z,26.50
2018-06-19T08:04:00.891Z,26.50
2018-06-19T08:06:30.364Z,26.50
2018-06-19T08:08:59.922Z,26.60
2018-06-19T08:11:29.138Z,26.60
2018-06-19T08:13:58.349Z,26.60
2018-06-19T08:16:27.593Z,26.60
2018-06-19T08:18:56.810Z,26.70
2018-06-19T08:21:26.031Z,26.80
2018-06-19T08:23:55.350Z,26.80
2018-06-19T08:26:24.594Z,26.80
2018-06-19T08:33:51.557Z,27.00
2018-06-19T08:36:20.812Z,27.00
2018-06-19T08:41:18.702Z,27.10
2018-06-19T08:43:47.990Z,27.10
2018-06-19T08:46:17.222Z,27.10
2018-06-19T08:48:46.448Z,27.20
2018-06-19T08:51:15.995Z,27.30
2018-06-19T08:53:45.178Z,27.30
2018-06-19T08:56:14.406Z,27.30
2018-06-19T08:58:43.843Z,27.40
2018-06-19T09:01:13.238Z,27.40
2018-06-19T09:03:42.670Z,27.50
2018-06-19T09:06:12.036Z,27.50
2018-06-19T09:08:41.227Z,27.60
2018-06-19T09:11:10.458Z,27.70
2018-06-19T09:16:08.404Z,27.80
2018-06-19T09:18:37.751Z,27.80
2018-06-19T09:23:36.721Z,28.00
2018-06-19T09:26:06.173Z,28.00
2018-06-19T09:28:35.532Z,28.10
2018-06-19T09:31:04.969Z,28.20
2018-06-19T09:36:03.224Z,28.20
2018-06-19T09:38:32.608Z,28.30
2018-06-19T09:41:02.022Z,28.30
2018-06-19T09:43:31.404Z,28.40
2018-06-19T09:46:01.337Z,28.50
2018-06-19T09:48:30.759Z,28.50
2018-06-19T09:51:00.149Z,28.70
2018-06-19T09:53:29.790Z,28.70
2018-06-19T09:58:28.130Z,28.70
2018-06-19T10:00:57.757Z,28.80
2018-06-19T10:03:27.275Z,28.80
2018-06-19T10:05:56.663Z,28.90
2018-06-19T10:08:26.095Z,28.90
2018-06-19T10:13:24.353Z,29.00
2018-06-19T10:15:53.756Z,29.10
2018-06-19T10:18:23.136Z,29.10
2018-06-19T10:20:52.519Z,29.10
2018-06-19T10:23:21.906Z,29.20
2018-06-19T10:28:20.113Z,29.30
2018-06-19T10:30:49.458Z,29.50
2018-06-19T10:33:18.856Z,29.70
2018-06-19T10:35:48.253Z,29.80
2018-06-19T10:38:17.649Z,29.90
2018-06-19T10:40:47.028Z,30.00
2018-06-19T10:43:17.802Z,30.10
2018-06-19T10:45:47.382Z,30.10
2018-06-19T10:48:16.728Z,30.20
2018-06-19T10:50:46.127Z,30.20
2018-06-19T10:53:15.514Z,30.20
2018-06-19T10:55:45.134Z,30.30
2018-06-19T10:58:14.522Z,30.40
2018-06-19T11:00:43.851Z,30.50
2018-06-19T11:03:13.241Z,30.50
2018-06-19T11:05:42.723Z,30.60
2018-06-19T11:08:13.193Z,30.60
2018-06-19T11:10:42.739Z,30.60
2018-06-19T11:13:12.753Z,30.70
2018-06-19T11:15:42.314Z,30.80
2018-06-19T11:18:12.783Z,30.90
2018-06-19T11:20:43.475Z,31.00
2018-06-19T11:23:13.019Z,31.20
2018-06-19T11:25:42.503Z,31.30
2018-06-19T11:33:09.852Z,31.40
2018-06-19T11:35:39.260Z,31.40
2018-06-19T11:38:08.687Z,31.40
2018-06-19T11:40:38.064Z,31.40
2018-06-19T11:43:07.374Z,31.50
2018-06-19T11:45:36.715Z,31.40
2018-06-19T11:48:06.070Z,31.30
2018-06-19T11:50:35.417Z,31.30
2018-06-19T11:53:04.758Z,31.30
2018-06-19T11:55:34.128Z,31.30
2018-06-19T11:58:03.592Z,31.20
2018-06-19T12:05:30.597Z,30.70
2018-06-19T12:07:59.941Z,30.60
2018-06-19T12:10:29.241Z,30.50
2018-06-19T12:12:58.601Z,30.50
2018-06-19T12:15:28.047Z,30.50
2018-06-19T12:17:57.397Z,30.50
2018-06-19T12:20:26.830Z,30.40
2018-06-19T12:22:56.130Z,30.40
2018-06-19T12:25:25.524Z,30.30
2018-06-19T12:27:55.075Z,30.30
2018-06-19T12:30:24.438Z,30.30
2018-06-19T12:32:53.816Z,30.10
2018-06-19T12:35:23.194Z,30.10
2018-06-19T12:40:21.367Z,29.90
2018-06-19T12:42:50.813Z,29.80
2018-06-19T12:45:20.132Z,29.80
2018-06-19T12:47:49.491Z,29.70
2018-06-19T12:53:04.502Z,29.50
2018-06-19T12:55:44.879Z,29.50
2018-06-19T12:58:14.257Z,29.40
2018-06-19T13:00:43.582Z,29.40
2018-06-19T13:03:24.277Z,29.40
2018-06-19T13:06:04.548Z,29.30
2018-06-19T13:08:34.052Z,29.30
2018-06-19T13:11:04.248Z,29.30
2018-06-19T13:13:44.573Z,29.30
2018-06-19T13:16:24.553Z,29.30
2018-06-19T13:19:05.235Z,29.20
2018-06-19T13:21:34.856Z,29.10
2018-06-19T13:24:04.383Z,29.20
2018-06-19T13:29:42.651Z,29.20
2018-06-19T13:32:12.064Z,29.10
2018-06-19T13:34:41.429Z,29.00
2018-06-19T13:37:10.871Z,29.00
2018-06-19T13:39:41.015Z,29.00
2018-06-19T13:42:22.530Z,28.90
2018-06-19T13:44:56.979Z,28.90
2018-06-19T13:47:26.353Z,28.80
2018-06-19T13:49:55.718Z,28.80
2018-06-19T13:52:25.103Z,28.90
2018-06-19T13:54:58.953Z,28.90
2018-06-19T13:57:41.021Z,28.80
2018-06-19T14:00:16.092Z,28.90
2018-06-19T14:05:15.271Z,28.90
2018-06-19T14:08:03.067Z,28.90
2018-06-19T14:10:49.160Z,28.90
2018-06-19T14:13:18.543Z,28.80
2018-06-19T14:15:50.014Z,28.80
2018-06-19T14:18:20.846Z,28.70
2018-06-19T14:20:50.294Z,28.70
2018-06-19T14:23:19.804Z,28.70
2018-06-19T14:25:49.330Z,28.80
2018-06-19T14:33:17.465Z,28.60
2018-06-19T14:35:46.896Z,28.60
2018-06-19T14:38:16.249Z,28.50
2018-06-19T14:40:45.704Z,28.50
2018-06-19T14:43:15.091Z,28.60
2018-06-19T14:45:44.437Z,28.50
2018-06-19T14:48:13.864Z,28.50
2018-06-19T14:53:12.002Z,28.40
2018-06-19T14:55:41.471Z,28.40
2018-06-19T14:58:10.833Z,28.40
2018-06-19T15:00:40.175Z,28.40
2018-06-19T15:03:09.503Z,28.40
2018-06-19T15:05:38.818Z,28.40
2018-06-19T15:08:08.213Z,28.30
2018-06-19T15:13:06.450Z,28.40
2018-06-19T15:20:33.402Z,28.30
2018-06-19T15:23:02.738Z,28.30
2018-06-19T15:25:32.191Z,28.30
2018-06-19T15:28:01.503Z,28.30
2018-06-19T15:30:30.810Z,28.30
2018-06-19T15:33:00.165Z,28.40
2018-06-19T15:35:29.520Z,28.40
2018-06-19T15:37:58.845Z,28.30
2018-06-19T15:40:28.195Z,28.30
2018-06-19T15:42:57.503Z,28.30
2018-06-19T15:45:26.860Z,28.30
2018-06-19T15:47:56.332Z,28.30
2018-06-19T15:52:54.491Z,28.20
2018-06-19T15:55:23.889Z,28.20
2018-06-19T15:57:53.211Z,28.20
2018-06-19T16:00:22.578Z,28.20
2018-06-19T16:02:51.995Z,28.20
2018-06-19T16:05:21.422Z,28.10
2018-06-19T16:07:55.798Z,28.10
2018-06-19T16:10:25.156Z,28.10
2018-06-19T16:17:52.152Z,28.10
2018-06-19T16:20:21.502Z,28.10
2018-06-19T16:22:50.876Z,28.00
2018-06-19T16:25:20.399Z,28.00
2018-06-19T16:27:49.780Z,28.00
2018-06-19T16:30:19.228Z,28.00
2018-06-19T16:32:48.588Z,27.90
2018-06-19T16:35:17.936Z,27.90
2018-06-19T16:37:47.283Z,27.80
2018-06-19T16:40:16.620Z,27.80
2018-06-19T16:42:45.942Z,27.80
2018-06-19T16:45:15.361Z,27.80
2018-06-19T16:52:42.349Z,27.70
2018-06-19T16:55:11.704Z,27.60
2018-06-19T16:57:41.053Z,27.70
2018-06-19T17:00:10.405Z,27.70
2018-06-19T17:02:39.770Z,27.70
2018-06-19T17:05:09.090Z,27.70
2018-06-19T17:07:41.427Z,27.60
2018-06-19T17:10:11.736Z,27.60
2018-06-19T17:12:41.270Z,27.70
2018-06-19T17:15:10.693Z,27.70
2018-06-19T17:17:40.077Z,27.70
2018-06-19T17:20:09.555Z,27.60
2018-06-19T17:25:07.757Z,27.60
2018-06-19T17:32:34.880Z,27.60
2018-06-19T17:35:04.690Z,27.60
2018-06-19T17:37:34.019Z,27.60
2018-06-19T17:40:03.422Z,27.50
2018-06-19T17:42:33.016Z,27.60
2018-06-19T17:45:02.495Z,27.60
2018-06-19T17:47:32.025Z,27.60
2018-06-19T17:50:01.525Z,27.70
2018-06-19T17:52:31.008Z,27.60
2018-06-19T17:55:00.333Z,27.60
2018-06-19T17:57:29.670Z,27.60
2018-06-19T18:02:28.106Z,27.70
2018-06-19T18:05:02.152Z,27.70
2018-06-19T18:07:31.662Z,27.70
2018-06-19T18:10:01.404Z,27.70
2018-06-19T18:12:31.089Z,27.70
2018-06-19T18:17:31.011Z,27.70
2018-06-19T18:20:00.447Z,27.60
2018-06-19T18:22:30.007Z,27.70
2018-06-19T18:24:59.797Z,27.60
2018-06-19T18:27:29.312Z,27.60
2018-06-19T18:29:58.743Z,27.60
2018-06-19T18:32:28.218Z,27.60
2018-06-19T18:34:57.837Z,27.60
2018-06-19T18:37:27.371Z,27.60
2018-06-19T18:42:25.888Z,27.60
2018-06-19T18:44:55.317Z,27.60
2018-06-19T18:47:24.872Z,27.60
2018-06-19T18:52:25.398Z,27.60
2018-06-19T18:54:54.911Z,27.50
2018-06-19T18:57:24.464Z,27.50
2018-06-19T18:59:54.165Z,27.50
2018-06-19T19:02:23.725Z,27.50
2018-06-19T19:04:53.125Z,27.50
2018-06-19T19:07:22.462Z,27.50
2018-06-19T19:12:25.958Z,27.50
2018-06-19T19:16:03.025Z,27.50
2018-06-19T19:18:37.504Z,27.50
2018-06-19T19:21:06.959Z,27.50
2018-06-19T19:23:36.343Z,27.50
2018-06-19T19:26:05.700Z,27.40
2018-06-19T19:28:40.151Z,27.40
2018-06-19T19:31:09.501Z,27.40
2018-06-19T19:33:38.868Z,27.40
2018-06-19T19:36:12.244Z,27.40
2018-06-19T19:38:46.751Z,27.40
2018-06-19T19:41:16.184Z,27.40
2018-06-19T19:43:45.648Z,27.40
2018-06-19T19:46:20.285Z,27.40
2018-06-19T19:48:57.079Z,27.40
2018-06-19T19:51:27.724Z,27.30
2018-06-19T19:53:57.156Z,27.30
2018-06-19T19:56:32.790Z,27.30
2018-06-19T19:59:02.237Z,27.30
2018-06-19T20:01:31.693Z,27.30
2018-06-19T20:04:01.035Z,27.20
2018-06-19T20:08:59.266Z,27.20
2018-06-19T20:11:28.611Z,27.20
2018-06-19T20:13:57.947Z,27.20
2018-06-19T20:16:27.348Z,27.20
2018-06-19T20:18:56.728Z,27.20
2018-06-19T20:21:26.129Z,27.20
2018-06-19T20:26:24.609Z,27.20
2018-06-19T20:28:54.096Z,27.20
2018-06-19T20:31:23.550Z,27.20
2018-06-19T20:33:53.166Z,27.10
2018-06-19T20:36:22.708Z,27.10
2018-06-19T20:38:52.293Z,27.10
2018-06-19T20:41:22.956Z,27.10
2018-06-19T20:43:52.587Z,27.10
2018-06-19T20:46:22.293Z,27.10
2018-06-19T20:48:51.769Z,27.10
2018-06-19T20:51:21.391Z,27.10
2018-06-19T20:53:51.025Z,27.10
2018-06-19T20:56:20.467Z,27.00
2018-06-19T20:58:49.940Z,27.00
2018-06-19T21:03:49.993Z,27.00
2018-06-19T21:06:19.835Z,27.00
2018-06-19T21:18:44.682Z,27.00
2018-06-19T21:21:14.007Z,27.00
2018-06-19T21:23:43.818Z,27.00
2018-06-19T21:26:13.250Z,26.90
2018-06-19T21:28:42.699Z,26.90
2018-06-19T21:31:12.187Z,26.90
2018-06-19T21:33:41.572Z,26.90
2018-06-19T21:38:40.004Z,26.80
2018-06-19T21:41:09.339Z,26.80
2018-06-19T21:43:38.797Z,26.80
2018-06-19T21:46:08.289Z,26.80
2018-06-19T21:48:38.548Z,26.80
2018-06-19T21:51:08.027Z,26.80
2018-06-19T21:53:37.435Z,26.80
2018-06-19T21:56:06.929Z,26.80
2018-06-19T21:58:36.327Z,26.80
2018-06-19T22:01:05.680Z,26.80
2018-06-19T22:03:35.034Z,26.80
2018-06-19T22:06:04.545Z,26.80
2018-06-19T22:08:38.976Z,26.80
2018-06-19T22:11:08.309Z,26.70
2018-06-19T22:13:37.676Z,26.70
2018-06-19T22:18:35.995Z,26.70
2018-06-19T22:21:05.315Z,26.70
2018-06-19T22:23:34.713Z,26.70
2018-06-19T22:26:04.034Z,26.70
2018-06-19T22:31:02.240Z,26.70
2018-06-19T22:33:31.592Z,26.60
2018-06-19T22:36:00.970Z,26.60
2018-06-19T22:38:30.531Z,26.60
2018-06-19T22:41:00.736Z,26.60
2018-06-19T22:43:30.320Z,26.60
2018-06-19T22:46:00.283Z,26.60
2018-06-19T22:48:29.784Z,26.60
2018-06-19T22:50:59.679Z,26.60
2018-06-19T22:53:29.380Z,26.60
2018-06-19T22:55:58.966Z,26.60
2018-06-19T22:58:28.445Z,26.60
2018-06-19T23:00:57.784Z,26.60
2018-06-19T23:03:27.168Z,26.60
2018-06-19T23:05:56.542Z,26.60
2018-06-19T23:08:26.001Z,26.60
2018-06-19T23:10:55.415Z,26.60
2018-06-19T23:13:24.958Z,26.60
2018-06-19T23:15:54.382Z,26.60
2018-06-19T23:18:23.724Z,26.60
2018-06-19T23:20:53.076Z,26.50
2018-06-19T23:23:22.514Z,26.50
2018-06-19T23:25:51.858Z,26.50
2018-06-19T23:28:21.288Z,26.50
2018-06-19T23:30:50.792Z,26.50
2018-06-19T23:33:20.225Z,26.50
2018-06-19T23:35:49.556Z,26.50
2018-06-19T23:43:17.567Z,26.50
2018-06-19T23:45:47.118Z,26.50
2018-06-19T23:48:16.617Z,26.50
2018-06-19T23:50:46.769Z,26.40
2018-06-19T23:53:16.818Z,26.50
2018-06-19T23:58:16.499Z,26.50
