createdAt,value
2023-03-15T00:00:09.554Z,25.42
2023-03-15T00:04:09.637Z,25.44
2023-03-15T00:56:18.918Z,25.45
2023-03-15T01:00:20.000Z,25.45
2023-03-15T01:04:20.017Z,25.45
2023-03-15T01:08:20.055Z,25.48
2023-03-15T01:12:20.131Z,25.45
2023-03-15T01:16:20.220Z,25.44
2023-03-15T01:20:20.233Z,25.44
2023-03-15T01:24:20.297Z,25.44
2023-03-15T01:28:20.388Z,25.44
2023-03-15T01:32:20.429Z,25.40
2023-03-15T01:36:20.508Z,25.40
2023-03-15T01:40:20.582Z,25.40
2023-03-15T01:44:20.705Z,25.42
2023-03-15T01:48:20.733Z,25.41
2023-03-15T01:52:20.802Z,25.38
2023-03-15T01:56:20.872Z,25.41
2023-03-15T02:00:20.947Z,25.40
2023-03-15T02:04:21.002Z,25.41
2023-03-15T02:08:21.074Z,25.42
2023-03-15T02:12:21.137Z,25.41
2023-03-15T02:16:21.269Z,25.42
2023-03-15T02:20:21.274Z,25.40
2023-03-15T02:24:21.336Z,25.41
2023-03-15T02:28:21.400Z,25.42
2023-03-15T02:32:21.525Z,25.42
2023-03-15T02:36:21.666Z,25.42
2023-03-15T02:40:21.620Z,25.42
2023-03-15T02:44:21.698Z,25.42
2023-03-15T02:48:21.796Z,25.40
2023-03-15T02:52:21.849Z,25.40
2023-03-15T02:56:21.926Z,25.40
2023-03-15T03:00:22.014Z,25.41
2023-03-15T03:04:22.114Z,25.41
2023-03-15T03:08:22.153Z,25.41
2023-03-15T03:12:22.231Z,25.38
2023-03-15T03:16:22.368Z,25.40
2023-03-15T03:20:22.418Z,25.41
2023-03-15T03:24:22.476Z,25.40
2023-03-15T03:28:22.542Z,25.38
2023-03-15T03:32:22.697Z,25.40
2023-03-15T03:36:22.682Z,25.38
2023-03-15T03:40:22.721Z,25.40
2023-03-15T03:44:22.799Z,25.41
2023-03-15T03:48:22.863Z,25.40
2023-03-15T03:52:22.981Z,25.41
2023-03-15T03:56:23.034Z,25.40
2023-03-15T04:00:23.112Z,25.40
2023-03-15T04:04:23.227Z,25.41
2023-03-15T04:08:23.297Z,25.40
2023-03-15T04:12:23.406Z,25.38
2023-03-15T04:16:23.486Z,25.40
2023-03-15T04:20:23.512Z,25.40
2023-03-15T04:24:23.623Z,25.38
2023-03-15T04:28:23.692Z,25.40
2023-03-15T04:32:23.819Z,25.38
2023-03-15T04:36:23.853Z,25.38
2023-03-15T04:40:24.010Z,25.37
2023-03-15T04:56:24.305Z,25.40
2023-03-15T05:28:24.956Z,25.41
2023-03-15T05:32:25.062Z,25.40
2023-03-15T05:36:25.100Z,25.38
2023-03-15T05:40:25.181Z,25.40
2023-03-15T05:44:25.270Z,25.38
2023-03-15T05:48:25.327Z,25.37
2023-03-15T05:52:25.390Z,25.38
2023-03-15T05:56:25.468Z,25.40
2023-03-15T06:00:25.571Z,25.38
2023-03-15T06:04:25.686Z,25.40
2023-03-15T06:08:25.705Z,25.40
2023-03-15T06:12:25.783Z,25.41
2023-03-15T06:24:26.296Z,25.42
2023-03-15T06:28:26.307Z,25.45
2023-03-15T06:32:26.394Z,25.45
2023-03-15T06:36:26.307Z,25.47
2023-03-15T06:40:26.344Z,25.51
2023-03-15T06:44:26.309Z,25.55
2023-03-15T06:48:26.334Z,25.57
2023-03-15T07:04:26.393Z,25.76
2023-03-15T07:08:26.839Z,25.79
2023-03-15T07:12:26.850Z,25.82
2023-03-15T07:20:27.369Z,25.99
2023-03-15T07:24:27.373Z,26.08
2023-03-15T07:28:27.356Z,26.14
2023-03-15T07:32:27.554Z,26.23
2023-03-15T07:48:28.071Z,26.38
2023-03-15T09:28:29.782Z,26.13
2023-03-15T11:04:29.432Z,26.01
2023-03-15T11:08:29.432Z,26.10
2023-03-15T11:12:29.241Z,26.21
2023-03-15T11:16:29.521Z,26.24
2023-03-15T11:36:29.966Z,26.34
2023-03-15T13:56:40.310Z,26.49
2023-03-15T14:00:31.999Z,26.48
2023-03-15T14:04:31.510Z,26.47
2023-03-15T14:08:31.480Z,26.44
2023-03-15T14:12:31.492Z,26.44
2023-03-15T14:16:31.556Z,26.37
2023-03-15T14:20:31.490Z,26.31
2023-03-15T14:24:31.489Z,26.26
2023-03-15T14:28:31.675Z,26.21
2023-03-15T14:32:32.129Z,26.13
2023-03-15T14:36:32.127Z,26.08
2023-03-15T14:40:32.335Z,26.04
2023-03-15T14:44:33.070Z,26.00
2023-03-15T14:48:33.038Z,25.96
2023-03-15T14:52:33.338Z,25.90
2023-03-15T14:56:33.009Z,25.88
2023-03-15T15:00:33.002Z,25.86
2023-03-15T15:04:33.029Z,25.85
2023-03-15T15:08:33.008Z,25.85
2023-03-15T15:12:33.010Z,25.85
2023-03-15T15:16:32.986Z,25.82
2023-03-15T15:20:33.021Z,25.80
2023-03-15T15:24:33.520Z,25.80
2023-03-15T15:28:36.971Z,25.80
2023-03-15T15:32:33.764Z,25.78
2023-03-15T15:40:33.521Z,25.72
2023-03-15T15:44:33.169Z,25.72
2023-03-15T15:48:33.519Z,25.72
2023-03-15T15:52:33.556Z,25.75
2023-03-15T15:56:33.399Z,25.73
2023-03-15T16:00:33.527Z,25.73
2023-03-15T16:04:33.489Z,25.75
2023-03-15T16:08:34.057Z,25.73
2023-03-15T16:12:33.653Z,25.71
2023-03-15T16:16:33.750Z,25.73
2023-03-15T16:20:34.032Z,25.72
2023-03-15T16:24:36.332Z,25.72
2023-03-15T16:28:34.047Z,25.71
2023-03-15T16:32:43.869Z,25.72
2023-03-15T16:36:33.763Z,25.69
2023-03-15T16:40:34.068Z,25.69
2023-03-15T16:44:34.045Z,25.69
2023-03-15T16:48:33.665Z,25.69
2023-03-15T16:52:33.640Z,25.71
2023-03-15T16:56:33.663Z,25.65
2023-03-15T17:00:33.605Z,25.65
2023-03-15T17:04:33.616Z,25.65
2023-03-15T17:08:33.580Z,25.68
2023-03-15T17:12:33.578Z,25.64
2023-03-15T17:16:33.543Z,25.65
2023-03-15T17:20:33.487Z,25.64
2023-03-15T17:24:33.483Z,25.65
2023-03-15T17:28:33.516Z,25.65
2023-03-15T17:36:33.486Z,25.64
2023-03-15T17:40:33.524Z,25.62
2023-03-15T17:44:33.508Z,25.61
2023-03-15T17:48:33.477Z,25.61
2023-03-15T17:52:33.461Z,25.58
2023-03-15T17:56:33.483Z,25.60
2023-03-15T18:00:33.501Z,25.61
2023-03-15T18:04:33.463Z,25.61
2023-03-15T18:08:33.476Z,25.60
2023-03-15T18:12:33.493Z,25.61
2023-03-15T18:16:33.555Z,25.64
2023-03-15T18:20:33.511Z,25.61
2023-03-15T18:24:33.568Z,25.62
2023-03-15T18:28:33.579Z,25.61
2023-03-15T18:32:33.700Z,25.61
2023-03-15T18:36:33.683Z,25.61
2023-03-15T18:40:33.764Z,25.62
2023-03-15T18:44:33.770Z,25.61
2023-03-15T18:48:40.506Z,25.60
2023-03-15T18:52:33.800Z,25.61
2023-03-15T18:56:33.784Z,25.62
2023-03-15T19:00:33.807Z,25.64
2023-03-15T19:04:33.829Z,25.62
2023-03-15T19:08:33.810Z,25.62
2023-03-15T19:12:33.821Z,25.60
2023-03-15T19:16:33.868Z,25.61
2023-03-15T19:20:33.835Z,25.60
2023-03-15T19:24:33.824Z,25.60
2023-03-15T19:28:33.866Z,25.58
2023-03-15T19:32:33.969Z,25.60
2023-03-15T19:36:33.914Z,25.57
2023-03-15T19:40:33.904Z,25.58
2023-03-15T19:44:33.862Z,25.58
2023-03-15T19:48:33.870Z,25.58
2023-03-15T19:52:33.929Z,25.55
2023-03-15T19:56:33.932Z,25.54
2023-03-15T20:00:33.950Z,25.55
2023-03-15T20:04:33.998Z,25.57
2023-03-15T20:08:33.994Z,25.54
2023-03-15T20:12:34.002Z,25.57
2023-03-15T20:16:34.097Z,25.55
2023-03-15T20:20:34.016Z,25.54
2023-03-15T20:24:34.054Z,25.55
2023-03-15T20:28:34.038Z,25.54
2023-03-15T20:32:34.087Z,25.55
2023-03-15T20:36:34.072Z,25.57
2023-03-15T20:40:34.106Z,25.54
2023-03-15T20:44:34.084Z,25.55
2023-03-15T20:48:34.101Z,25.55
2023-03-15T20:52:34.135Z,25.55
2023-03-15T20:56:34.210Z,25.55
2023-03-15T21:00:34.244Z,25.54
2023-03-15T21:04:34.337Z,25.55
2023-03-15T21:08:34.345Z,25.54
2023-03-15T21:12:34.425Z,25.54
2023-03-15T21:16:34.498Z,25.54
2023-03-15T21:20:34.492Z,25.52
2023-03-15T21:24:36.628Z,25.55
2023-03-15T21:28:34.557Z,25.52
2023-03-15T21:32:34.562Z,25.54
2023-03-15T21:36:34.521Z,25.52
2023-03-15T21:40:34.546Z,25.54
2023-03-15T21:44:34.584Z,25.54
2023-03-15T21:48:34.550Z,25.54
2023-03-15T21:52:34.531Z,25.51
2023-03-15T21:56:34.527Z,25.52
2023-03-15T22:00:34.578Z,25.54
2023-03-15T22:04:34.643Z,25.51
2023-03-15T22:08:34.572Z,25.54
2023-03-15T22:12:34.585Z,25.49
2023-03-15T22:16:34.664Z,25.49
2023-03-15T22:20:34.585Z,25.52
2023-03-15T22:24:34.584Z,25.52
2023-03-15T22:28:34.573Z,25.51
2023-03-15T22:32:34.602Z,25.51
2023-03-15T22:36:34.575Z,25.55
2023-03-15T22:40:34.538Z,25.54
2023-03-15T22:44:34.528Z,25.52
2023-03-15T22:48:34.538Z,25.52
2023-03-15T22:52:34.524Z,25.52
2023-03-15T22:56:34.528Z,25.51
2023-03-15T23:00:34.565Z,25.54
2023-03-15T23:04:34.832Z,25.54
2023-03-15T23:08:34.541Z,25.54
2023-03-15T23:12:36.460Z,25.52
2023-03-15T23:16:34.572Z,25.52
2023-03-15T23:20:34.592Z,25.51
2023-03-15T23:24:34.592Z,25.52
2023-03-15T23:28:34.553Z,25.54
2023-03-15T23:32:34.547Z,25.54
2023-03-15T23:36:34.555Z,25.52
2023-03-15T23:40:34.536Z,25.54
2023-03-15T23:44:34.555Z,25.52
2023-03-15T23:48:34.569Z,25.54
2023-03-15T23:52:34.746Z,25.52
2023-03-15T23:56:34.579Z,25.52
