createdAt,value
2023-05-19T00:02:33.945Z,67.98
2023-05-19T00:05:07.423Z,67.95
2023-05-19T00:07:40.413Z,68.08
2023-05-19T00:10:15.185Z,68.09
2023-05-19T00:12:47.793Z,68.23
2023-05-19T00:15:20.183Z,68.27
2023-05-19T00:17:52.438Z,68.25
2023-05-19T00:20:23.794Z,68.32
2023-05-19T00:22:54.774Z,68.38
2023-05-19T00:25:26.087Z,68.54
2023-05-19T00:27:59.268Z,68.41
2023-05-19T00:30:30.924Z,68.39
2023-05-19T00:33:02.650Z,68.50
2023-05-19T00:35:33.956Z,68.41
2023-05-19T00:38:04.945Z,68.43
2023-05-19T00:40:35.455Z,68.42
2023-05-19T00:43:08.431Z,68.36
2023-05-19T00:45:39.673Z,68.37
2023-05-19T00:48:10.920Z,68.46
2023-05-19T00:50:42.810Z,68.46
2023-05-19T00:53:16.021Z,68.46
2023-05-19T00:55:48.946Z,68.59
2023-05-19T00:58:20.308Z,68.54
2023-05-19T01:00:51.632Z,68.66
2023-05-19T01:03:23.333Z,68.66
2023-05-19T01:05:54.784Z,68.60
2023-05-19T01:08:26.225Z,68.68
2023-05-19T01:10:57.255Z,68.51
2023-05-19T01:13:28.994Z,68.76
2023-05-19T01:16:09.077Z,68.65
2023-05-19T01:18:48.735Z,68.64
2023-05-19T01:21:44.548Z,68.70
2023-05-19T01:24:35.355Z,68.85
2023-05-19T01:27:42.461Z,68.75
2023-05-19T01:30:34.915Z,68.90
2023-05-19T01:33:14.489Z,69.00
2023-05-19T01:35:47.170Z,69.11
2023-05-19T01:38:20.765Z,69.00
2023-05-19T01:40:53.454Z,69.16
2023-05-19T01:43:27.650Z,69.32
2023-05-19T01:45:59.816Z,69.35
2023-05-19T01:48:31.742Z,69.64
2023-05-19T01:51:02.666Z,69.95
2023-05-19T01:53:34.124Z,69.98
2023-05-19T01:56:06.776Z,70.22
2023-05-19T01:58:45.267Z,70.23
2023-05-19T02:01:26.744Z,70.25
2023-05-19T02:04:13.216Z,70.10
2023-05-19T02:06:49.568Z,70.12
2023-05-19T02:09:24.613Z,70.11
2023-05-19T02:12:00.421Z,70.15
2023-05-19T02:14:35.337Z,70.19
2023-05-19T02:17:07.516Z,70.34
2023-05-19T02:19:40.523Z,70.24
2023-05-19T02:22:11.769Z,70.37
2023-05-19T02:24:44.521Z,70.29
2023-05-19T02:27:16.074Z,70.45
2023-05-19T02:29:47.164Z,70.44
2023-05-19T02:32:19.229Z,70.50
2023-05-19T02:34:50.388Z,70.68
2023-05-19T02:37:24.027Z,70.75
2023-05-19T02:39:55.464Z,71.04
2023-05-19T02:42:26.701Z,71.25
2023-05-19T02:44:58.405Z,71.48
2023-05-19T02:47:30.063Z,71.54
2023-05-19T02:50:01.303Z,71.60
2023-05-19T02:52:32.525Z,71.41
2023-05-19T02:55:01.984Z,71.58
2023-05-19T02:57:34.299Z,71.59
2023-05-19T03:00:06.012Z,71.68
2023-05-19T03:02:37.582Z,71.64
2023-05-19T03:05:11.217Z,71.74
2023-05-19T03:07:42.211Z,71.63
2023-05-19T03:10:11.998Z,71.57
2023-05-19T03:12:42.875Z,71.76
2023-05-19T03:15:15.106Z,71.68
2023-05-19T03:17:46.137Z,71.77
2023-05-19T03:20:17.386Z,71.83
2023-05-19T03:22:48.448Z,71.88
2023-05-19T03:25:19.738Z,71.82
2023-05-19T03:27:50.808Z,71.67
2023-05-19T03:30:22.388Z,71.89
2023-05-19T03:32:53.542Z,71.82
2023-05-19T03:35:25.250Z,71.82
2023-05-19T03:37:56.295Z,71.89
2023-05-19T03:40:27.470Z,71.84
2023-05-19T03:42:58.584Z,71.99
2023-05-19T03:45:29.811Z,71.95
2023-05-19T03:48:01.058Z,71.95
2023-05-19T03:50:34.191Z,71.92
2023-05-19T03:53:06.362Z,72.00
2023-05-19T03:55:37.783Z,71.99
2023-05-19T03:58:08.806Z,72.11
2023-05-19T04:00:39.799Z,72.02
2023-05-19T04:03:09.394Z,72.16
2023-05-19T04:05:40.472Z,72.08
2023-05-19T04:08:11.518Z,72.08
2023-05-19T04:10:42.719Z,71.96
2023-05-19T04:13:14.027Z,71.61
2023-05-19T04:15:43.510Z,71.51
2023-05-19T04:18:14.580Z,71.41
2023-05-19T04:20:46.081Z,71.11
2023-05-19T04:23:17.167Z,71.07
2023-05-19T04:25:49.759Z,70.95
2023-05-19T04:28:21.714Z,70.78
2023-05-19T04:30:52.894Z,70.85
2023-05-19T04:33:24.861Z,70.74
2023-05-19T04:35:55.897Z,70.64
2023-05-19T04:38:30.137Z,70.76
2023-05-19T04:41:01.892Z,70.48
2023-05-19T04:43:32.975Z,70.66
2023-05-19T04:46:02.317Z,70.34
2023-05-19T04:48:33.522Z,70.17
2023-05-19T04:51:05.327Z,70.32
2023-05-19T04:53:36.739Z,70.33
2023-05-19T04:56:08.680Z,70.23
2023-05-19T04:58:41.910Z,69.94
2023-05-19T05:01:15.939Z,70.19
2023-05-19T05:03:47.171Z,70.27
2023-05-19T05:06:16.603Z,69.95
2023-05-19T05:08:47.725Z,69.95
2023-05-19T05:11:19.741Z,69.82
2023-05-19T05:13:52.003Z,69.70
2023-05-19T05:16:24.374Z,69.51
2023-05-19T05:18:57.599Z,69.33
2023-05-19T05:21:29.727Z,69.22
2023-05-19T05:24:01.854Z,69.17
2023-05-19T05:26:34.935Z,69.02
2023-05-19T05:29:06.554Z,69.07
2023-05-19T05:31:38.138Z,68.83
2023-05-19T05:34:13.225Z,68.50
2023-05-19T05:36:44.277Z,68.21
2023-05-19T05:39:13.900Z,67.81
2023-05-19T05:41:44.877Z,67.62
2023-05-19T05:44:15.910Z,67.16
2023-05-19T05:46:48.475Z,66.92
2023-05-19T05:49:20.544Z,66.62
2023-05-19T05:52:04.849Z,66.36
2023-05-19T05:54:37.538Z,66.49
2023-05-19T05:57:10.176Z,66.28
2023-05-19T05:59:41.745Z,65.92
2023-05-19T06:02:13.144Z,65.49
2023-05-19T06:04:45.195Z,65.54
2023-05-19T06:07:16.309Z,65.99
2023-05-19T06:09:47.402Z,65.55
2023-05-19T06:12:18.502Z,65.75
2023-05-19T06:14:49.750Z,65.70
2023-05-19T06:17:20.681Z,65.08
2023-05-19T06:19:51.850Z,65.45
2023-05-19T06:22:23.104Z,65.48
2023-05-19T06:24:54.169Z,65.13
2023-05-19T06:27:25.181Z,65.63
2023-05-19T06:29:56.428Z,65.94
2023-05-19T06:32:29.743Z,66.07
2023-05-19T06:35:00.925Z,65.64
2023-05-19T06:37:32.018Z,65.41
2023-05-19T06:40:03.953Z,65.50
2023-05-19T06:42:35.333Z,65.85
2023-05-19T06:45:06.968Z,65.61
2023-05-19T06:47:37.937Z,65.32
2023-05-19T06:50:10.182Z,65.52
2023-05-19T06:52:41.367Z,65.62
2023-05-19T06:55:14.009Z,65.63
2023-05-19T06:57:45.602Z,65.46
2023-05-19T07:00:19.972Z,65.83
2023-05-19T07:02:53.323Z,65.40
2023-05-19T07:05:25.137Z,65.31
2023-05-19T07:07:56.224Z,65.16
2023-05-19T07:10:25.634Z,64.95
2023-05-19T07:12:55.061Z,64.81
2023-05-19T07:15:26.382Z,65.15
2023-05-19T07:17:57.471Z,64.37
2023-05-19T07:20:28.760Z,64.46
2023-05-19T07:22:59.787Z,64.73
2023-05-19T07:25:31.217Z,65.04
2023-05-19T07:28:02.642Z,64.80
2023-05-19T07:30:34.397Z,64.52
2023-05-19T07:33:05.736Z,64.62
2023-05-19T07:35:36.910Z,65.53
2023-05-19T07:38:08.407Z,64.89
2023-05-19T07:40:39.372Z,64.82
2023-05-19T07:43:11.386Z,64.64
2023-05-19T07:45:42.537Z,63.78
2023-05-19T07:48:13.892Z,63.31
2023-05-19T07:50:45.232Z,63.58
2023-05-19T07:53:16.739Z,64.04
2023-05-19T07:55:49.594Z,63.74
2023-05-19T07:58:20.804Z,63.99
2023-05-19T08:00:51.880Z,64.11
2023-05-19T08:03:23.849Z,64.23
2023-05-19T08:05:55.594Z,63.77
2023-05-19T08:08:27.016Z,63.82
2023-05-19T08:10:57.921Z,63.78
2023-05-19T08:13:28.997Z,63.71
2023-05-19T08:16:00.811Z,63.75
2023-05-19T08:18:32.154Z,62.71
2023-05-19T08:21:03.647Z,62.90
2023-05-19T08:23:34.782Z,63.25
2023-05-19T08:26:05.966Z,62.75
2023-05-19T08:28:36.903Z,62.53
2023-05-19T08:31:08.136Z,62.05
2023-05-19T08:33:39.206Z,62.61
2023-05-19T08:36:09.070Z,62.36
2023-05-19T08:38:40.140Z,62.70
2023-05-19T08:41:11.353Z,62.59
2023-05-19T08:43:42.578Z,62.35
2023-05-19T08:46:16.990Z,62.41
2023-05-19T08:48:55.246Z,62.24
2023-05-19T08:51:34.782Z,61.57
2023-05-19T08:54:13.953Z,61.86
2023-05-19T08:56:46.616Z,61.46
2023-05-19T08:59:18.404Z,62.05
2023-05-19T09:01:50.157Z,61.74
2023-05-19T09:04:22.338Z,61.58
2023-05-19T09:06:53.633Z,61.64
2023-05-19T09:09:24.915Z,62.06
2023-05-19T09:11:56.350Z,61.70
2023-05-19T09:14:27.886Z,61.84
2023-05-19T09:16:59.031Z,61.33
2023-05-19T09:19:31.532Z,61.22
2023-05-19T09:22:04.789Z,61.25
2023-05-19T09:24:37.970Z,60.97
2023-05-19T09:27:09.304Z,61.75
2023-05-19T09:29:40.418Z,60.69
2023-05-19T09:32:11.563Z,60.11
2023-05-19T09:34:44.393Z,58.65
2023-05-19T09:37:16.946Z,58.62
2023-05-19T09:39:52.153Z,59.34
2023-05-19T09:42:29.900Z,59.66
2023-05-19T09:45:04.983Z,59.38
2023-05-19T09:47:38.748Z,59.22
2023-05-19T09:50:12.515Z,59.00
2023-05-19T09:52:45.859Z,59.21
2023-05-19T09:55:18.115Z,58.70
2023-05-19T09:57:49.192Z,59.64
2023-05-19T10:00:21.524Z,59.27
2023-05-19T10:02:53.024Z,58.59
2023-05-19T10:05:24.928Z,57.79
2023-05-19T10:07:56.861Z,58.26
2023-05-19T10:10:28.891Z,59.01
2023-05-19T10:13:04.147Z,59.35
2023-05-19T10:15:46.687Z,58.10
2023-05-19T10:18:29.931Z,57.85
2023-05-19T10:21:02.347Z,57.78
2023-05-19T10:23:33.836Z,57.64
2023-05-19T10:26:07.804Z,57.63
2023-05-19T10:28:42.191Z,58.43
2023-05-19T10:31:19.738Z,58.92
2023-05-19T10:34:08.919Z,59.02
2023-05-19T10:36:48.864Z,57.90
2023-05-19T10:39:24.094Z,58.08
2023-05-19T10:42:05.244Z,58.07
2023-05-19T10:44:48.136Z,57.99
2023-05-19T10:47:26.373Z,57.66
2023-05-19T10:49:57.908Z,56.61
2023-05-19T10:52:33.109Z,57.09
2023-05-19T10:55:05.366Z,57.57
2023-05-19T10:57:36.831Z,57.94
2023-05-19T11:00:31.783Z,58.28
2023-05-19T11:03:17.799Z,56.86
2023-05-19T11:05:51.075Z,57.07
2023-05-19T11:08:36.549Z,58.00
2023-05-19T11:11:17.610Z,58.14
2023-05-19T11:13:55.139Z,57.69
2023-05-19T11:16:33.658Z,57.68
2023-05-19T11:19:07.450Z,57.27
2023-05-19T11:21:55.028Z,56.69
2023-05-19T11:24:45.919Z,57.13
2023-05-19T11:27:28.660Z,56.85
2023-05-19T11:30:02.008Z,57.15
2023-05-19T11:32:35.887Z,57.32
2023-05-19T11:35:08.292Z,57.49
2023-05-19T11:37:40.545Z,57.91
2023-05-19T11:40:14.496Z,58.82
2023-05-19T11:42:45.711Z,59.38
2023-05-19T11:45:16.655Z,58.65
2023-05-19T11:48:01.227Z,57.89
2023-05-19T11:50:36.942Z,57.69
2023-05-19T11:53:08.209Z,57.53
2023-05-19T11:55:46.687Z,57.85
2023-05-19T11:58:18.314Z,58.52
2023-05-19T12:00:49.187Z,57.63
2023-05-19T12:03:26.707Z,58.32
2023-05-19T12:05:58.059Z,58.09
2023-05-19T12:08:30.622Z,58.08
2023-05-19T12:11:02.138Z,58.12
2023-05-19T12:13:33.289Z,58.56
2023-05-19T12:16:06.823Z,59.35
2023-05-19T12:18:42.100Z,59.45
2023-05-19T12:21:13.348Z,59.46
2023-05-19T12:23:44.478Z,58.97
2023-05-19T12:26:16.344Z,59.41
2023-05-19T12:28:49.234Z,58.84
2023-05-19T12:31:21.257Z,59.06
2023-05-19T12:33:53.198Z,59.16
2023-05-19T12:36:27.141Z,59.55
2023-05-19T12:38:58.812Z,59.60
2023-05-19T12:41:30.358Z,60.04
2023-05-19T12:44:01.588Z,59.83
2023-05-19T12:46:35.288Z,60.07
2023-05-19T12:49:06.480Z,59.90
2023-05-19T12:51:37.779Z,59.81
2023-05-19T12:54:09.362Z,60.23
2023-05-19T12:56:40.234Z,59.86
2023-05-19T12:59:11.355Z,60.37
2023-05-19T13:01:42.474Z,59.49
2023-05-19T13:04:13.679Z,59.41
2023-05-19T13:06:45.088Z,59.19
2023-05-19T13:09:17.394Z,58.67
2023-05-19T13:11:51.263Z,57.47
2023-05-19T13:14:23.297Z,58.11
2023-05-19T13:16:54.445Z,58.70
2023-05-19T13:19:26.248Z,58.84
2023-05-19T13:21:57.565Z,57.85
2023-05-19T13:24:28.782Z,58.35
2023-05-19T13:26:59.852Z,59.41
2023-05-19T13:29:31.677Z,59.69
2023-05-19T13:32:02.564Z,59.63
2023-05-19T13:34:33.866Z,59.50
2023-05-19T13:37:06.194Z,59.07
2023-05-19T13:39:38.964Z,59.37
2023-05-19T13:42:10.033Z,59.45
2023-05-19T13:44:41.083Z,59.26
2023-05-19T13:47:12.606Z,59.39
2023-05-19T13:49:43.871Z,59.45
2023-05-19T13:52:33.580Z,59.85
2023-05-19T13:55:05.937Z,60.34
2023-05-19T13:57:38.340Z,60.80
2023-05-19T14:00:11.867Z,60.71
2023-05-19T14:02:43.144Z,61.29
2023-05-19T14:05:14.656Z,61.83
2023-05-19T14:07:49.626Z,62.14
2023-05-19T14:10:20.605Z,62.89
2023-05-19T14:15:30.062Z,62.95
2023-05-19T14:18:01.351Z,63.17
2023-05-19T14:20:32.882Z,62.80
2023-05-19T14:23:04.091Z,62.70
2023-05-19T14:25:35.214Z,63.05
2023-05-19T14:28:06.810Z,62.19
2023-05-19T14:30:38.076Z,62.45
2023-05-19T14:33:09.585Z,62.77
2023-05-19T14:35:40.733Z,63.13
2023-05-19T14:38:11.930Z,63.39
2023-05-19T14:40:43.162Z,63.50
2023-05-19T14:43:14.287Z,64.08
2023-05-19T14:45:45.431Z,64.24
2023-05-19T14:48:16.537Z,64.71
2023-05-19T14:50:49.444Z,64.46
2023-05-19T14:53:20.799Z,64.79
2023-05-19T14:55:52.306Z,64.68
2023-05-19T14:58:28.825Z,65.02
2023-05-19T15:01:01.577Z,65.06
2023-05-19T15:03:32.739Z,64.88
2023-05-19T15:06:03.804Z,64.67
2023-05-19T15:08:37.704Z,64.65
2023-05-19T15:11:08.982Z,64.76
2023-05-19T15:13:39.991Z,65.00
2023-05-19T15:16:17.382Z,64.73
2023-05-19T15:18:49.149Z,65.22
2023-05-19T15:21:20.469Z,65.70
2023-05-19T15:23:51.751Z,65.98
2023-05-19T15:26:23.282Z,66.17
2023-05-19T15:28:56.107Z,66.53
2023-05-19T15:31:27.890Z,67.27
2023-05-19T15:33:59.328Z,67.71
2023-05-19T15:36:30.275Z,68.13
2023-05-19T15:39:01.394Z,68.23
2023-05-19T15:41:33.810Z,68.38
2023-05-19T15:44:06.754Z,68.53
2023-05-19T15:46:37.669Z,68.53
2023-05-19T15:49:09.226Z,68.40
2023-05-19T15:51:44.565Z,68.49
2023-05-19T15:54:16.046Z,68.43
2023-05-19T15:56:46.994Z,68.30
2023-05-19T15:59:18.101Z,68.14
2023-05-19T16:01:50.575Z,68.00
2023-05-19T16:04:23.845Z,67.72
2023-05-19T16:06:54.806Z,67.57
2023-05-19T16:09:26.543Z,67.54
2023-05-19T16:11:57.654Z,67.54
2023-05-19T16:14:31.176Z,67.06
2023-05-19T16:17:02.140Z,66.56
2023-05-19T16:19:33.798Z,65.24
2023-05-19T16:22:05.203Z,64.24
2023-05-19T16:24:36.301Z,63.79
2023-05-19T16:27:07.918Z,62.14
2023-05-19T16:29:39.443Z,60.88
2023-05-19T16:32:11.290Z,60.31
2023-05-19T16:34:42.393Z,58.47
2023-05-19T16:37:13.474Z,58.26
2023-05-19T16:39:45.011Z,58.35
2023-05-19T16:42:16.099Z,58.33
2023-05-19T16:44:47.100Z,58.93
2023-05-19T16:47:18.621Z,59.29
2023-05-19T16:49:49.979Z,59.31
2023-05-19T16:52:21.320Z,59.44
2023-05-19T16:54:52.794Z,59.56
2023-05-19T16:57:24.111Z,59.52
2023-05-19T16:59:55.183Z,59.17
2023-05-19T17:02:26.279Z,59.58
2023-05-19T17:04:57.675Z,60.29
2023-05-19T17:07:29.216Z,60.95
2023-05-19T17:10:00.398Z,61.23
2023-05-19T17:12:31.322Z,61.58
2023-05-19T17:15:02.480Z,61.61
2023-05-19T17:17:33.949Z,61.80
2023-05-19T17:20:05.529Z,61.54
2023-05-19T17:22:37.063Z,61.82
2023-05-19T17:25:09.948Z,62.00
2023-05-19T17:27:41.099Z,62.23
2023-05-19T17:30:14.113Z,62.47
2023-05-19T17:32:45.677Z,62.74
2023-05-19T17:35:17.117Z,62.95
2023-05-19T17:37:48.565Z,63.53
2023-05-19T17:40:20.508Z,64.08
2023-05-19T17:42:51.701Z,64.55
2023-05-19T17:45:23.032Z,64.94
2023-05-19T17:47:54.228Z,65.18
2023-05-19T17:50:25.597Z,65.80
2023-05-19T17:52:58.362Z,66.36
2023-05-19T17:55:31.629Z,66.50
2023-05-19T17:58:03.818Z,66.89
2023-05-19T18:00:35.884Z,67.44
2023-05-19T18:03:08.320Z,67.88
2023-05-19T18:05:43.236Z,68.37
2023-05-19T18:08:15.154Z,68.96
2023-05-19T18:10:48.689Z,69.70
2023-05-19T18:13:19.810Z,70.48
2023-05-19T18:15:52.757Z,71.08
2023-05-19T18:18:23.831Z,71.76
2023-05-19T18:20:54.999Z,72.81
2023-05-19T18:23:26.591Z,73.25
2023-05-19T18:25:57.668Z,73.46
2023-05-19T18:28:29.787Z,73.92
2023-05-19T18:31:05.100Z,74.40
2023-05-19T18:33:36.304Z,74.75
2023-05-19T18:36:08.980Z,74.89
2023-05-19T18:38:40.654Z,75.51
2023-05-19T18:41:11.687Z,75.25
2023-05-19T18:43:42.693Z,75.52
2023-05-19T18:46:14.107Z,76.11
2023-05-19T18:48:45.292Z,76.51
2023-05-19T18:51:18.625Z,76.44
2023-05-19T18:53:50.951Z,76.54
2023-05-19T18:56:27.264Z,76.58
2023-05-19T18:58:58.318Z,77.02
2023-05-19T19:01:29.619Z,76.83
2023-05-19T19:04:01.118Z,77.06
2023-05-19T19:06:32.387Z,77.23
2023-05-19T19:09:03.480Z,77.35
2023-05-19T19:11:34.596Z,77.51
2023-05-19T19:14:06.045Z,77.55
2023-05-19T19:16:37.844Z,77.44
2023-05-19T19:19:09.996Z,77.59
2023-05-19T19:21:41.991Z,77.71
2023-05-19T19:24:14.126Z,77.61
2023-05-19T19:26:45.651Z,77.79
2023-05-19T19:29:18.235Z,77.93
2023-05-19T19:31:49.589Z,78.00
2023-05-19T19:34:22.459Z,78.35
2023-05-19T19:36:53.624Z,78.44
2023-05-19T19:39:24.795Z,78.35
2023-05-19T19:41:56.232Z,78.23
2023-05-19T19:44:27.306Z,78.47
2023-05-19T19:46:58.247Z,78.43
2023-05-19T19:49:29.776Z,78.46
2023-05-19T19:52:00.999Z,78.81
2023-05-19T19:54:32.773Z,79.00
2023-05-19T19:57:03.823Z,78.93
2023-05-19T19:59:34.988Z,79.11
2023-05-19T20:02:06.046Z,78.89
2023-05-19T20:04:37.705Z,78.88
2023-05-19T20:07:09.218Z,78.91
2023-05-19T20:09:40.596Z,78.78
2023-05-19T20:12:11.946Z,78.63
2023-05-19T20:14:43.383Z,78.90
2023-05-19T20:17:14.641Z,78.58
2023-05-19T20:19:45.972Z,78.62
2023-05-19T20:22:17.586Z,78.54
2023-05-19T20:24:48.698Z,78.75
2023-05-19T20:27:19.673Z,78.65
2023-05-19T20:29:51.057Z,78.70
2023-05-19T20:32:22.236Z,78.91
2023-05-19T20:34:53.217Z,79.01
2023-05-19T20:37:24.963Z,78.92
2023-05-19T20:39:56.103Z,78.84
2023-05-19T20:42:25.390Z,78.88
2023-05-19T20:44:56.540Z,79.07
2023-05-19T20:47:30.312Z,79.15
2023-05-19T20:50:01.692Z,79.09
2023-05-19T20:52:34.354Z,79.37
2023-05-19T20:55:05.852Z,79.39
2023-05-19T20:57:37.360Z,79.41
2023-05-19T21:00:10.984Z,79.33
2023-05-19T21:02:42.823Z,79.40
2023-05-19T21:05:14.944Z,79.35
2023-05-19T21:07:46.256Z,79.32
2023-05-19T21:10:18.053Z,79.19
2023-05-19T21:12:49.140Z,79.51
2023-05-19T21:15:21.425Z,79.56
2023-05-19T21:17:52.678Z,79.58
2023-05-19T21:20:24.258Z,80.09
2023-05-19T21:22:55.461Z,79.85
2023-05-19T21:25:26.747Z,80.40
2023-05-19T21:27:58.266Z,80.41
2023-05-19T21:30:29.204Z,80.57
2023-05-19T21:32:58.690Z,80.40
2023-05-19T21:35:28.202Z,80.88
2023-05-19T21:38:03.906Z,80.77
2023-05-19T21:40:40.182Z,81.17
2023-05-19T21:43:12.673Z,81.42
2023-05-19T21:45:43.847Z,81.20
2023-05-19T21:48:15.184Z,81.38
2023-05-19T21:50:46.432Z,81.23
2023-05-19T21:53:17.577Z,81.49
2023-05-19T21:55:49.787Z,81.67
2023-05-19T21:58:21.220Z,81.71
2023-05-19T22:00:54.552Z,81.36
2023-05-19T22:03:27.173Z,81.77
2023-05-19T22:05:58.851Z,81.29
2023-05-19T22:08:30.362Z,81.44
2023-05-19T22:11:01.978Z,81.46
2023-05-19T22:13:33.996Z,81.63
2023-05-19T22:16:05.651Z,81.79
2023-05-19T22:18:36.942Z,82.28
2023-05-19T22:21:08.305Z,81.89
2023-05-19T22:23:39.261Z,81.68
2023-05-19T22:26:10.296Z,81.77
2023-05-19T22:28:39.673Z,81.86
2023-05-19T22:31:09.321Z,81.74
2023-05-19T22:33:40.449Z,81.72
2023-05-19T22:36:11.700Z,81.80
2023-05-19T22:38:42.919Z,81.89
2023-05-19T22:41:14.067Z,81.72
2023-05-19T22:43:45.198Z,81.64
2023-05-19T22:46:16.380Z,81.74
2023-05-19T22:48:47.394Z,81.68
2023-05-19T22:51:16.867Z,81.46
2023-05-19T22:53:48.565Z,81.52
2023-05-19T22:56:19.669Z,81.39
2023-05-19T22:58:50.963Z,81.32
2023-05-19T23:01:22.045Z,81.13
2023-05-19T23:03:51.539Z,81.22
2023-05-19T23:06:22.706Z,81.22
2023-05-19T23:09:05.278Z,81.56
2023-05-19T23:11:36.852Z,81.47
2023-05-19T23:14:07.713Z,81.31
2023-05-19T23:16:39.935Z,81.43
2023-05-19T23:19:11.209Z,81.42
2023-05-19T23:21:42.260Z,81.52
2023-05-19T23:24:13.434Z,81.67
2023-05-19T23:26:44.568Z,81.54
2023-05-19T23:29:16.314Z,81.53
2023-05-19T23:31:47.411Z,81.52
2023-05-19T23:34:18.593Z,81.58
2023-05-19T23:36:49.911Z,81.50
2023-05-19T23:39:22.022Z,81.53
2023-05-19T23:41:53.208Z,81.55
2023-05-19T23:44:24.162Z,81.59
2023-05-19T23:46:55.559Z,81.34
2023-05-19T23:49:27.103Z,81.38
2023-05-19T23:51:58.277Z,81.61
2023-05-19T23:54:30.386Z,81.73
2023-05-19T23:57:02.509Z,81.71
2023-05-19T23:59:33.524Z,81.72
