createdAt,value
2022-08-23T00:00:56.500Z,0.00
2022-08-23T00:01:56.473Z,0.00
2022-08-23T00:02:56.559Z,0.00
2022-08-23T00:04:18.097Z,0.00
2022-08-23T00:05:09.414Z,0.00
2022-08-23T00:05:56.408Z,0.00
2022-08-23T00:06:56.972Z,0.00
2022-08-23T00:07:56.479Z,0.00
2022-08-23T00:08:56.384Z,0.00
2022-08-23T00:10:17.413Z,0.00
2022-08-23T00:10:56.336Z,0.00
2022-08-23T00:11:56.361Z,0.00
2022-08-23T00:12:56.301Z,0.00
2022-08-23T00:13:56.289Z,0.00
2022-08-23T00:14:56.285Z,0.00
2022-08-23T00:16:17.265Z,0.00
2022-08-23T00:16:56.256Z,0.00
2022-08-23T00:17:56.231Z,0.00
2022-08-23T00:18:56.213Z,0.00
2022-08-23T00:19:56.185Z,0.00
2022-08-23T00:20:56.209Z,0.00
2022-08-23T00:22:17.189Z,0.00
2022-08-23T00:22:56.183Z,0.00
2022-08-23T00:23:56.163Z,0.00
2022-08-23T00:24:57.018Z,0.00
2022-08-23T00:25:56.156Z,0.00
2022-08-23T00:26:56.085Z,0.00
2022-08-23T00:28:17.087Z,0.00
2022-08-23T00:28:56.977Z,0.00
2022-08-23T00:29:56.102Z,0.00
2022-08-23T00:30:56.024Z,0.00
2022-08-23T00:31:56.062Z,0.00
2022-08-23T00:32:57.979Z,0.00
2022-08-23T00:34:16.999Z,0.00
2022-08-23T00:34:55.975Z,0.00
2022-08-23T00:35:55.940Z,0.00
2022-08-23T00:36:56.008Z,0.00
2022-08-23T00:38:10.583Z,0.00
2022-08-23T00:38:55.915Z,0.00
2022-08-23T00:40:16.929Z,0.00
2022-08-23T00:40:55.869Z,0.00
2022-08-23T00:41:55.857Z,0.00
2022-08-23T00:42:55.836Z,0.00
2022-08-23T00:43:55.859Z,0.00
2022-08-23T00:44:55.803Z,0.00
2022-08-23T00:46:16.805Z,0.00
2022-08-23T00:46:55.775Z,0.00
2022-08-23T00:47:56.545Z,0.00
2022-08-23T00:48:55.738Z,0.00
2022-08-23T00:49:55.730Z,0.00
2022-08-23T00:50:55.712Z,0.00
2022-08-23T00:52:16.722Z,0.00
2022-08-23T00:52:55.675Z,0.00
2022-08-23T00:53:55.660Z,0.00
2022-08-23T00:54:55.669Z,0.00
2022-08-23T00:55:55.658Z,0.00
2022-08-23T00:56:55.628Z,0.00
2022-08-23T00:58:16.629Z,0.00
2022-08-23T00:58:55.589Z,0.00
2022-08-23T00:59:55.594Z,0.00
2022-08-23T01:00:55.551Z,0.00
2022-08-23T01:01:55.609Z,0.00
2022-08-23T01:02:55.518Z,0.00
2022-08-23T01:04:16.514Z,0.00
2022-08-23T01:04:55.503Z,0.00
2022-08-23T01:05:55.503Z,0.00
2022-08-23T01:06:55.484Z,0.00
2022-08-23T01:07:55.547Z,0.00
2022-08-23T01:08:55.523Z,0.00
2022-08-23T01:10:19.236Z,0.00
2022-08-23T01:10:56.006Z,0.00
2022-08-23T01:11:55.418Z,0.00
2022-08-23T01:12:55.376Z,0.00
2022-08-23T01:13:55.358Z,0.00
2022-08-23T01:14:55.336Z,0.00
2022-08-23T01:16:17.002Z,0.00
2022-08-23T01:16:55.300Z,0.00
2022-08-23T01:17:55.352Z,0.00
2022-08-23T01:18:55.304Z,0.00
2022-08-23T01:19:55.267Z,0.00
2022-08-23T01:20:55.278Z,0.00
2022-08-23T01:22:16.228Z,0.00
2022-08-23T01:22:55.239Z,0.00
2022-08-23T01:23:55.193Z,0.00
2022-08-23T01:25:07.762Z,0.00
2022-08-23T01:25:55.165Z,0.00
2022-08-23T01:26:55.186Z,0.00
2022-08-23T01:28:16.152Z,0.00
2022-08-23T01:28:55.141Z,0.00
2022-08-23T01:29:55.105Z,0.00
2022-08-23T01:30:55.085Z,0.00
2022-08-23T01:31:55.100Z,0.00
2022-08-23T01:32:55.053Z,0.00
2022-08-23T01:34:16.048Z,0.00
2022-08-23T01:34:55.022Z,0.00
2022-08-23T01:35:55.020Z,0.00
2022-08-23T01:36:55.004Z,0.00
2022-08-23T01:37:55.007Z,0.00
2022-08-23T01:38:54.958Z,0.00
2022-08-23T01:40:16.006Z,0.00
2022-08-23T01:40:55.029Z,0.00
2022-08-23T01:41:54.939Z,0.00
2022-08-23T01:42:55.538Z,0.00
2022-08-23T01:43:54.893Z,0.00
2022-08-23T01:44:54.879Z,0.00
2022-08-23T01:46:15.894Z,0.00
2022-08-23T01:46:57.964Z,0.00
2022-08-23T01:47:54.875Z,0.00
2022-08-23T01:48:54.808Z,0.00
2022-08-23T01:49:54.813Z,0.00
2022-08-23T01:50:54.821Z,0.00
2022-08-23T01:52:15.786Z,0.00
2022-08-23T01:52:54.754Z,0.00
2022-08-23T01:53:54.733Z,0.00
2022-08-23T01:54:54.723Z,0.00
2022-08-23T01:55:54.704Z,0.00
2022-08-23T01:56:55.523Z,0.00
2022-08-23T01:58:15.673Z,0.00
2022-08-23T01:58:55.535Z,0.00
2022-08-23T01:59:54.647Z,0.00
2022-08-23T02:00:54.632Z,0.00
2022-08-23T02:01:54.709Z,0.00
2022-08-23T02:02:54.594Z,0.00
2022-08-23T02:04:15.587Z,0.00
2022-08-23T02:04:54.578Z,0.00
2022-08-23T02:05:55.533Z,0.00
2022-08-23T02:06:54.540Z,0.00
2022-08-23T02:07:54.526Z,0.00
2022-08-23T02:08:54.501Z,0.00
2022-08-23T02:10:15.516Z,0.00
2022-08-23T02:10:54.495Z,0.00
2022-08-23T02:11:54.455Z,0.00
2022-08-23T02:12:54.461Z,0.00
2022-08-23T02:13:54.454Z,0.00
2022-08-23T02:14:54.418Z,0.00
2022-08-23T02:16:16.027Z,0.00
2022-08-23T02:17:04.292Z,0.00
2022-08-23T02:17:54.382Z,0.00
2022-08-23T02:18:54.369Z,0.00
2022-08-23T02:19:55.060Z,0.00
2022-08-23T02:20:54.341Z,0.00
2022-08-23T02:22:15.318Z,0.00
2022-08-23T02:22:54.346Z,0.00
2022-08-23T02:23:54.281Z,0.00
2022-08-23T02:24:54.299Z,0.00
2022-08-23T02:25:54.241Z,0.00
2022-08-23T02:26:56.626Z,0.00
2022-08-23T02:28:15.212Z,0.00
2022-08-23T02:28:56.399Z,0.00
2022-08-23T02:29:54.182Z,0.00
2022-08-23T02:30:54.167Z,0.00
2022-08-23T02:31:54.181Z,0.00
2022-08-23T02:32:54.166Z,0.00
2022-08-23T02:34:15.157Z,0.00
2022-08-23T02:35:05.105Z,0.00
2022-08-23T02:35:54.117Z,0.00
2022-08-23T02:36:54.079Z,0.00
2022-08-23T02:37:54.063Z,4.00
2022-08-23T02:38:54.085Z,4.00
2022-08-23T02:40:15.090Z,4.00
2022-08-23T02:41:00.633Z,4.00
2022-08-23T02:41:54.022Z,4.00
2022-08-23T02:42:53.993Z,4.00
2022-08-23T02:43:53.967Z,0.00
2022-08-23T02:44:53.957Z,0.00
2022-08-23T02:46:14.980Z,4.00
2022-08-23T02:46:53.945Z,4.00
2022-08-23T02:47:53.927Z,4.00
2022-08-23T02:48:53.893Z,4.00
2022-08-23T02:49:53.886Z,4.00
2022-08-23T02:50:53.865Z,4.00
2022-08-23T02:52:14.873Z,4.00
2022-08-23T02:52:53.881Z,4.00
2022-08-23T02:53:53.824Z,4.00
2022-08-23T02:54:53.809Z,4.00
2022-08-23T02:55:53.817Z,4.00
2022-08-23T02:56:54.547Z,4.00
2022-08-23T02:58:14.777Z,8.00
2022-08-23T02:58:54.430Z,8.00
2022-08-23T02:59:53.728Z,8.00
2022-08-23T03:00:53.709Z,4.00
2022-08-23T03:01:53.736Z,8.00
2022-08-23T03:02:53.672Z,8.00
2022-08-23T03:04:14.683Z,8.00
2022-08-23T03:04:53.667Z,8.00
2022-08-23T03:05:53.638Z,12.00
2022-08-23T03:06:53.615Z,8.00
2022-08-23T03:07:53.611Z,12.00
2022-08-23T03:08:53.607Z,12.00
2022-08-23T03:10:14.577Z,12.00
2022-08-23T03:10:54.050Z,16.00
2022-08-23T03:11:53.547Z,16.00
2022-08-23T03:12:53.533Z,16.00
2022-08-23T03:13:53.550Z,16.00
2022-08-23T03:14:53.498Z,20.00
2022-08-23T03:16:15.056Z,20.00
2022-08-23T03:16:53.458Z,20.00
2022-08-23T03:17:53.455Z,24.00
2022-08-23T03:18:53.442Z,24.00
2022-08-23T03:19:54.076Z,24.00
2022-08-23T03:20:53.406Z,28.00
2022-08-23T03:22:14.408Z,28.00
2022-08-23T03:22:53.365Z,28.00
2022-08-23T03:23:53.374Z,28.00
2022-08-23T03:24:53.379Z,28.00
2022-08-23T03:25:53.338Z,28.00
2022-08-23T03:26:53.327Z,32.00
2022-08-23T03:28:14.305Z,32.00
2022-08-23T03:28:53.282Z,32.00
2022-08-23T03:29:53.284Z,36.00
2022-08-23T03:30:53.253Z,36.00
2022-08-23T03:31:53.851Z,40.00
2022-08-23T03:32:53.242Z,44.00
2022-08-23T03:34:14.207Z,44.00
2022-08-23T03:34:53.243Z,48.00
2022-08-23T03:35:53.179Z,48.00
2022-08-23T03:36:53.167Z,48.00
2022-08-23T03:37:55.244Z,52.00
2022-08-23T03:38:53.146Z,56.00
2022-08-23T03:40:14.189Z,56.00
2022-08-23T03:40:53.095Z,60.00
2022-08-23T03:41:53.113Z,60.00
2022-08-23T03:42:53.074Z,68.00
2022-08-23T03:43:53.051Z,68.00
2022-08-23T03:44:57.065Z,72.00
2022-08-23T03:46:14.039Z,72.00
2022-08-23T03:46:53.030Z,76.00
2022-08-23T03:47:53.036Z,80.00
2022-08-23T03:48:52.989Z,84.00
2022-08-23T03:49:52.974Z,84.00
2022-08-23T03:50:54.649Z,88.00
2022-08-23T03:52:14.044Z,96.00
2022-08-23T03:52:52.904Z,96.00
2022-08-23T03:53:52.896Z,104.00
2022-08-23T03:54:52.945Z,104.00
2022-08-23T03:55:52.885Z,108.00
2022-08-23T03:56:52.860Z,112.00
2022-08-23T03:58:13.886Z,116.00
2022-08-23T03:58:52.823Z,120.00
2022-08-23T03:59:52.890Z,120.00
2022-08-23T04:00:52.803Z,124.00
2022-08-23T04:01:52.920Z,120.00
2022-08-23T04:02:52.754Z,120.00
2022-08-23T04:04:13.747Z,120.00
2022-08-23T04:04:52.733Z,116.00
2022-08-23T04:05:53.590Z,116.00
2022-08-23T04:06:52.697Z,120.00
2022-08-23T04:07:52.688Z,116.00
2022-08-23T04:08:52.673Z,120.00
2022-08-23T04:10:13.672Z,124.00
2022-08-23T04:10:52.651Z,128.00
2022-08-23T04:11:52.678Z,136.00
2022-08-23T04:12:52.632Z,140.00
2022-08-23T04:13:52.602Z,148.00
2022-08-23T04:14:52.616Z,156.00
2022-08-23T04:16:13.577Z,160.00
2022-08-23T04:16:52.537Z,168.00
2022-08-23T04:17:52.561Z,180.00
2022-08-23T04:18:52.517Z,192.00
2022-08-23T04:19:53.086Z,204.00
2022-08-23T04:20:52.484Z,224.00
2022-08-23T04:22:13.466Z,244.00
2022-08-23T04:22:52.540Z,268.00
2022-08-23T04:23:52.461Z,288.00
2022-08-23T04:24:52.463Z,304.00
2022-08-23T04:25:52.433Z,320.00
2022-08-23T04:26:52.406Z,328.00
2022-08-23T04:28:13.386Z,336.00
2022-08-23T04:28:52.985Z,336.00
2022-08-23T04:29:52.340Z,340.00
2022-08-23T04:30:52.326Z,336.00
2022-08-23T04:31:52.382Z,336.00
2022-08-23T04:32:52.313Z,332.00
2022-08-23T04:34:13.286Z,332.00
2022-08-23T04:34:52.323Z,328.00
2022-08-23T04:35:52.259Z,328.00
2022-08-23T04:36:55.293Z,396.00
2022-08-23T04:37:52.245Z,404.00
2022-08-23T04:38:52.246Z,336.00
2022-08-23T04:40:13.243Z,340.00
2022-08-23T04:40:52.193Z,344.00
2022-08-23T04:41:52.167Z,352.00
2022-08-23T04:42:52.177Z,360.00
2022-08-23T04:43:52.132Z,368.00
2022-08-23T04:44:52.129Z,376.00
2022-08-23T04:46:13.117Z,388.00
2022-08-23T04:46:52.098Z,400.00
2022-08-23T04:47:52.115Z,412.00
2022-08-23T04:48:52.059Z,420.00
2022-08-23T04:49:52.051Z,424.00
2022-08-23T04:50:52.025Z,428.00
2022-08-23T04:52:16.168Z,436.00
2022-08-23T04:52:52.039Z,436.00
2022-08-23T04:53:51.973Z,440.00
2022-08-23T04:54:52.004Z,440.00
2022-08-23T04:55:51.959Z,436.00
2022-08-23T04:56:52.074Z,420.00
2022-08-23T04:58:12.975Z,412.00
2022-08-23T04:58:51.926Z,400.00
2022-08-23T04:59:51.964Z,380.00
2022-08-23T05:00:51.971Z,372.00
2022-08-23T05:01:54.663Z,360.00
2022-08-23T05:02:51.916Z,352.00
2022-08-23T05:04:12.954Z,356.00
2022-08-23T05:04:51.824Z,356.00
2022-08-23T05:05:51.836Z,364.00
2022-08-23T05:06:51.873Z,368.00
2022-08-23T05:07:51.831Z,364.00
2022-08-23T05:08:52.665Z,364.00
2022-08-23T05:10:13.016Z,364.00
2022-08-23T05:10:51.799Z,368.00
2022-08-23T05:11:51.750Z,372.00
2022-08-23T05:12:51.756Z,380.00
2022-08-23T05:13:51.717Z,400.00
2022-08-23T05:14:51.718Z,412.00
2022-08-23T05:16:12.681Z,428.00
2022-08-23T05:16:51.634Z,452.00
2022-08-23T05:17:51.639Z,484.00
2022-08-23T05:18:51.606Z,524.00
2022-08-23T05:19:51.610Z,564.00
2022-08-23T05:20:51.618Z,580.00
2022-08-23T05:22:12.557Z,608.00
2022-08-23T05:22:51.571Z,644.00
2022-08-23T05:23:54.708Z,664.00
2022-08-23T05:24:51.555Z,672.00
2022-08-23T05:25:53.246Z,672.00
2022-08-23T05:26:51.548Z,672.00
2022-08-23T05:28:12.494Z,768.00
2022-08-23T05:28:51.477Z,692.00
2022-08-23T05:29:51.464Z,724.00
2022-08-23T05:30:56.516Z,640.00
2022-08-23T05:31:51.430Z,624.00
2022-08-23T05:32:51.440Z,596.00
2022-08-23T05:34:12.399Z,572.00
2022-08-23T05:34:51.399Z,540.00
2022-08-23T05:35:51.402Z,528.00
2022-08-23T05:36:55.803Z,512.00
2022-08-23T05:37:51.355Z,504.00
2022-08-23T05:38:51.326Z,496.00
2022-08-23T05:40:12.376Z,500.00
2022-08-23T05:40:54.881Z,520.00
2022-08-23T05:41:51.344Z,548.00
2022-08-23T05:42:51.356Z,532.00
2022-08-23T05:43:51.259Z,540.00
2022-08-23T05:44:52.129Z,544.00
2022-08-23T05:46:13.001Z,636.00
2022-08-23T05:46:51.315Z,580.00
2022-08-23T05:47:51.195Z,536.00
2022-08-23T05:48:51.234Z,532.00
2022-08-23T05:49:51.203Z,536.00
2022-08-23T05:50:51.210Z,544.00
2022-08-23T05:52:12.201Z,552.00
2022-08-23T05:52:51.365Z,560.00
2022-08-23T05:53:51.669Z,568.00
2022-08-23T05:54:51.144Z,580.00
2022-08-23T05:55:51.083Z,592.00
2022-08-23T05:56:51.142Z,612.00
2022-08-23T05:58:12.135Z,640.00
2022-08-23T05:58:51.074Z,680.00
2022-08-23T05:59:51.013Z,752.00
2022-08-23T06:00:51.044Z,768.00
2022-08-23T06:01:51.645Z,784.00
2022-08-23T06:02:50.984Z,796.00
2022-08-23T06:04:12.067Z,844.00
2022-08-23T06:04:54.397Z,864.00
2022-08-23T06:05:50.971Z,792.00
2022-08-23T06:06:50.951Z,704.00
2022-08-23T06:07:50.925Z,632.00
2022-08-23T06:08:51.651Z,616.00
2022-08-23T06:10:16.079Z,644.00
2022-08-23T06:10:50.872Z,688.00
2022-08-23T06:11:50.870Z,720.00
2022-08-23T06:12:50.893Z,752.00
2022-08-23T06:13:50.919Z,760.00
2022-08-23T06:14:50.849Z,704.00
2022-08-23T06:16:14.805Z,704.00
2022-08-23T06:16:54.861Z,700.00
2022-08-23T06:17:50.914Z,692.00
2022-08-23T06:18:51.699Z,692.00
2022-08-23T06:19:50.812Z,692.00
2022-08-23T06:20:50.839Z,712.00
2022-08-23T06:22:11.792Z,740.00
2022-08-23T06:22:50.748Z,900.00
2022-08-23T06:23:51.677Z,988.00
2022-08-23T06:24:50.696Z,992.00
2022-08-23T06:25:50.669Z,1616.00
2022-08-23T06:26:50.703Z,1488.00
2022-08-23T06:28:11.632Z,1224.00
2022-08-23T06:28:51.331Z,1276.00
2022-08-23T06:29:50.615Z,1304.00
2022-08-23T06:30:50.685Z,1160.00
2022-08-23T06:31:50.580Z,1092.00
2022-08-23T06:32:50.664Z,1112.00
2022-08-23T06:34:11.668Z,1212.00
2022-08-23T06:34:50.576Z,1112.00
2022-08-23T06:35:50.562Z,1168.00
2022-08-23T06:36:50.539Z,1136.00
2022-08-23T06:37:50.602Z,1108.00
2022-08-23T06:38:51.200Z,1036.00
2022-08-23T06:40:11.597Z,1068.00
2022-08-23T06:40:50.497Z,1232.00
2022-08-23T06:41:51.061Z,1276.00
2022-08-23T06:42:50.484Z,1064.00
2022-08-23T06:43:51.181Z,972.00
2022-08-23T06:44:50.443Z,940.00
2022-08-23T06:46:11.637Z,900.00
2022-08-23T06:46:50.452Z,884.00
2022-08-23T06:47:50.375Z,876.00
2022-08-23T06:48:50.386Z,876.00
2022-08-23T06:49:57.511Z,872.00
2022-08-23T06:50:50.382Z,880.00
2022-08-23T06:52:11.393Z,900.00
2022-08-23T06:52:50.296Z,916.00
2022-08-23T06:53:50.311Z,912.00
2022-08-23T06:54:50.311Z,908.00
2022-08-23T06:55:50.260Z,908.00
2022-08-23T06:56:50.264Z,896.00
2022-08-23T06:58:12.544Z,876.00
2022-08-23T06:58:50.249Z,852.00
2022-08-23T06:59:50.347Z,832.00
2022-08-23T07:00:54.177Z,816.00
2022-08-23T07:01:50.498Z,812.00
2022-08-23T07:02:50.525Z,812.00
2022-08-23T07:04:11.498Z,820.00
2022-08-23T07:04:51.107Z,848.00
2022-08-23T07:05:50.534Z,908.00
2022-08-23T07:06:50.617Z,1012.00
2022-08-23T07:07:50.597Z,1376.00
2022-08-23T07:08:50.502Z,1184.00
2022-08-23T07:10:11.433Z,1300.00
2022-08-23T07:10:51.336Z,1292.00
2022-08-23T07:11:50.287Z,1368.00
2022-08-23T07:12:50.367Z,1332.00
2022-08-23T07:13:50.434Z,1560.00
2022-08-23T07:14:50.395Z,1704.00
2022-08-23T07:16:11.810Z,1680.00
2022-08-23T07:16:50.188Z,3728.00
2022-08-23T07:17:50.212Z,3448.00
2022-08-23T07:18:50.256Z,2652.00
2022-08-23T07:19:50.397Z,3452.00
2022-08-23T07:20:50.484Z,3676.00
2022-08-23T07:22:11.521Z,3384.00
2022-08-23T07:22:50.357Z,3084.00
2022-08-23T07:23:50.321Z,3312.00
2022-08-23T07:24:50.292Z,3008.00
2022-08-23T07:25:52.109Z,3100.00
2022-08-23T07:26:50.342Z,2764.00
2022-08-23T07:28:11.861Z,2936.00
2022-08-23T07:28:50.206Z,2256.00
2022-08-23T07:29:50.226Z,2116.00
2022-08-23T07:30:50.347Z,1472.00
2022-08-23T07:31:50.297Z,1148.00
2022-08-23T07:32:50.294Z,1052.00
2022-08-23T07:34:11.100Z,992.00
2022-08-23T07:34:50.054Z,968.00
2022-08-23T07:35:50.266Z,960.00
2022-08-23T07:36:50.090Z,956.00
2022-08-23T07:37:49.913Z,952.00
2022-08-23T07:38:51.638Z,960.00
2022-08-23T07:40:10.933Z,964.00
2022-08-23T07:40:54.057Z,976.00
2022-08-23T07:41:49.765Z,992.00
2022-08-23T07:42:49.800Z,1000.00
2022-08-23T07:43:49.715Z,1028.00
2022-08-23T07:46:12.586Z,968.00
2022-08-23T07:46:49.733Z,956.00
2022-08-23T07:47:50.625Z,948.00
2022-08-23T07:48:55.603Z,932.00
2022-08-23T07:49:49.659Z,928.00
2022-08-23T07:52:21.749Z,900.00
2022-08-23T07:53:27.540Z,912.00
2022-08-23T07:54:21.679Z,928.00
2022-08-23T07:55:21.756Z,936.00
2022-08-23T07:56:21.748Z,916.00
2022-08-23T07:57:21.612Z,900.00
2022-08-23T07:58:21.761Z,908.00
2022-08-23T07:59:21.588Z,936.00
2022-08-23T08:00:21.603Z,960.00
2022-08-23T08:01:21.633Z,976.00
2022-08-23T08:02:21.592Z,996.00
2022-08-23T08:03:21.545Z,1036.00
2022-08-23T08:04:21.537Z,1072.00
2022-08-23T08:05:22.044Z,1120.00
2022-08-23T08:06:21.541Z,1180.00
2022-08-23T08:07:21.680Z,1168.00
2022-08-23T08:08:21.526Z,1216.00
2022-08-23T08:09:21.483Z,1260.00
2022-08-23T08:10:21.481Z,1292.00
2022-08-23T08:11:21.460Z,1316.00
2022-08-23T08:12:21.471Z,1328.00
2022-08-23T08:13:21.453Z,1404.00
2022-08-23T08:14:21.432Z,1548.00
2022-08-23T08:15:21.424Z,1572.00
2022-08-23T08:16:21.444Z,1312.00
2022-08-23T08:17:26.823Z,1188.00
2022-08-23T08:18:21.432Z,1108.00
2022-08-23T08:19:21.412Z,1048.00
2022-08-23T08:20:21.402Z,1020.00
2022-08-23T08:21:21.362Z,1016.00
2022-08-23T08:22:21.355Z,988.00
2022-08-23T08:23:21.342Z,944.00
2022-08-23T08:24:21.337Z,912.00
2022-08-23T08:25:21.320Z,908.00
2022-08-23T08:26:21.358Z,952.00
2022-08-23T08:27:21.651Z,1004.00
2022-08-23T08:28:21.274Z,1028.00
2022-08-23T08:29:21.273Z,1080.00
2022-08-23T08:30:21.376Z,1200.00
2022-08-23T08:31:21.342Z,1276.00
2022-08-23T08:32:21.237Z,1120.00
2022-08-23T08:33:21.294Z,1048.00
2022-08-23T08:34:21.211Z,964.00
2022-08-23T08:35:21.211Z,884.00
2022-08-23T08:36:21.214Z,832.00
2022-08-23T08:37:21.257Z,788.00
2022-08-23T08:38:21.169Z,740.00
2022-08-23T08:39:21.162Z,700.00
2022-08-23T08:40:21.239Z,656.00
2022-08-23T08:41:21.155Z,616.00
2022-08-23T08:42:21.145Z,588.00
2022-08-23T08:43:21.162Z,564.00
2022-08-23T08:44:21.312Z,536.00
2022-08-23T08:45:21.102Z,520.00
2022-08-23T08:46:21.208Z,500.00
2022-08-23T08:47:21.092Z,492.00
2022-08-23T08:48:21.091Z,484.00
2022-08-23T08:49:21.075Z,488.00
2022-08-23T08:50:21.042Z,492.00
2022-08-23T08:51:21.034Z,504.00
2022-08-23T08:52:21.025Z,512.00
2022-08-23T08:53:21.028Z,532.00
2022-08-23T08:54:21.023Z,556.00
2022-08-23T08:55:20.998Z,592.00
2022-08-23T08:56:20.982Z,628.00
2022-08-23T08:57:25.221Z,664.00
2022-08-23T08:58:20.959Z,696.00
2022-08-23T08:59:20.964Z,720.00
2022-08-23T09:00:20.975Z,744.00
2022-08-23T09:01:21.097Z,792.00
2022-08-23T09:02:32.068Z,836.00
2022-08-23T09:03:20.981Z,848.00
2022-08-23T09:04:20.904Z,852.00
2022-08-23T09:05:20.902Z,844.00
2022-08-23T09:06:20.888Z,840.00
2022-08-23T09:07:20.913Z,832.00
2022-08-23T09:08:20.868Z,820.00
2022-08-23T09:09:20.860Z,820.00
2022-08-23T09:10:20.836Z,836.00
2022-08-23T09:11:20.852Z,864.00
2022-08-23T09:12:20.848Z,892.00
2022-08-23T09:13:20.840Z,928.00
2022-08-23T09:14:20.798Z,968.00
2022-08-23T09:15:20.786Z,1012.00
2022-08-23T09:16:20.811Z,1060.00
2022-08-23T09:17:20.914Z,1060.00
2022-08-23T09:18:20.773Z,1092.00
2022-08-23T09:19:20.783Z,1088.00
2022-08-23T09:20:20.791Z,1096.00
2022-08-23T09:21:20.734Z,1052.00
2022-08-23T09:22:20.717Z,1024.00
2022-08-23T09:23:20.703Z,1004.00
2022-08-23T09:24:20.702Z,984.00
2022-08-23T09:25:20.679Z,972.00
2022-08-23T09:26:20.682Z,972.00
2022-08-23T09:27:20.662Z,972.00
2022-08-23T09:28:20.684Z,964.00
2022-08-23T09:29:20.670Z,952.00
2022-08-23T09:30:20.652Z,932.00
2022-08-23T09:31:20.709Z,916.00
2022-08-23T09:32:20.630Z,888.00
2022-08-23T09:33:20.595Z,868.00
2022-08-23T09:34:20.596Z,848.00
2022-08-23T09:35:20.603Z,816.00
2022-08-23T09:36:20.604Z,780.00
2022-08-23T09:37:20.592Z,756.00
2022-08-23T09:38:20.632Z,748.00
2022-08-23T09:39:20.533Z,756.00
2022-08-23T09:40:20.556Z,756.00
2022-08-23T09:41:20.533Z,752.00
2022-08-23T09:42:20.508Z,756.00
2022-08-23T09:43:20.495Z,768.00
2022-08-23T09:44:20.492Z,780.00
2022-08-23T09:45:20.471Z,780.00
2022-08-23T09:46:20.487Z,760.00
2022-08-23T09:47:20.476Z,736.00
2022-08-23T09:48:20.461Z,708.00
2022-08-23T09:49:20.478Z,676.00
2022-08-23T09:50:20.464Z,648.00
2022-08-23T09:51:20.429Z,624.00
2022-08-23T09:52:22.333Z,604.00
2022-08-23T09:53:20.408Z,576.00
2022-08-23T09:54:20.420Z,548.00
2022-08-23T09:55:20.371Z,528.00
2022-08-23T09:56:20.378Z,516.00
2022-08-23T09:57:20.380Z,512.00
2022-08-23T09:58:20.355Z,508.00
2022-08-23T09:59:20.359Z,508.00
2022-08-23T10:00:20.334Z,516.00
2022-08-23T10:01:20.375Z,520.00
2022-08-23T10:02:20.305Z,528.00
2022-08-23T10:03:20.360Z,524.00
2022-08-23T10:04:20.343Z,512.00
2022-08-23T10:05:20.277Z,496.00
2022-08-23T10:06:20.302Z,480.00
2022-08-23T10:07:20.249Z,456.00
2022-08-23T10:08:20.249Z,428.00
2022-08-23T10:09:20.227Z,400.00
2022-08-23T10:10:20.227Z,360.00
2022-08-23T10:11:20.230Z,328.00
2022-08-23T10:12:20.218Z,300.00
2022-08-23T10:13:20.838Z,288.00
2022-08-23T10:14:20.179Z,296.00
2022-08-23T10:15:20.204Z,312.00
2022-08-23T10:16:20.262Z,328.00
2022-08-23T10:17:20.184Z,348.00
2022-08-23T10:18:20.174Z,364.00
2022-08-23T10:19:20.168Z,372.00
2022-08-23T10:20:20.164Z,384.00
2022-08-23T10:21:23.786Z,396.00
2022-08-23T10:22:20.841Z,412.00
2022-08-23T10:23:20.120Z,436.00
2022-08-23T10:24:21.005Z,456.00
2022-08-23T10:25:20.250Z,648.00
2022-08-23T10:26:20.270Z,668.00
2022-08-23T10:27:20.241Z,688.00
2022-08-23T10:28:20.192Z,708.00
2022-08-23T10:29:20.261Z,724.00
2022-08-23T10:30:20.165Z,540.00
2022-08-23T10:31:20.276Z,528.00
2022-08-23T10:32:20.207Z,504.00
2022-08-23T10:33:20.180Z,476.00
2022-08-23T10:34:20.185Z,448.00
2022-08-23T10:35:20.174Z,412.00
2022-08-23T10:36:20.114Z,376.00
2022-08-23T10:37:20.118Z,344.00
2022-08-23T10:38:20.048Z,300.00
2022-08-23T10:39:20.132Z,264.00
2022-08-23T10:40:20.174Z,232.00
2022-08-23T10:41:20.138Z,208.00
2022-08-23T10:42:20.060Z,200.00
2022-08-23T10:43:19.984Z,204.00
2022-08-23T10:44:19.968Z,220.00
2022-08-23T10:45:19.876Z,244.00
2022-08-23T10:46:19.952Z,244.00
2022-08-23T10:47:19.869Z,240.00
2022-08-23T10:48:21.270Z,268.00
2022-08-23T10:49:19.877Z,296.00
2022-08-23T10:50:19.805Z,320.00
2022-08-23T10:51:23.161Z,344.00
2022-08-23T10:52:19.805Z,364.00
2022-08-23T10:53:19.783Z,380.00
2022-08-23T10:54:19.761Z,392.00
2022-08-23T10:55:19.754Z,400.00
2022-08-23T10:56:19.737Z,416.00
2022-08-23T10:57:19.757Z,424.00
2022-08-23T10:58:19.737Z,440.00
2022-08-23T10:59:19.738Z,468.00
2022-08-23T11:00:19.738Z,500.00
2022-08-23T11:01:19.797Z,540.00
2022-08-23T11:02:19.748Z,572.00
2022-08-23T11:03:19.678Z,596.00
2022-08-23T11:04:19.692Z,620.00
2022-08-23T11:05:19.683Z,632.00
2022-08-23T11:06:19.633Z,652.00
2022-08-23T11:07:19.640Z,672.00
2022-08-23T11:08:19.614Z,684.00
2022-08-23T11:09:19.603Z,700.00
2022-08-23T11:10:19.616Z,712.00
2022-08-23T11:11:19.625Z,720.00
2022-08-23T11:12:19.604Z,720.00
2022-08-23T11:13:19.606Z,720.00
2022-08-23T11:14:19.547Z,724.00
2022-08-23T11:15:19.545Z,720.00
2022-08-23T11:16:19.595Z,724.00
2022-08-23T11:17:19.558Z,736.00
2022-08-23T11:18:19.511Z,740.00
2022-08-23T11:19:19.503Z,748.00
2022-08-23T11:20:19.483Z,756.00
2022-08-23T11:21:19.492Z,756.00
2022-08-23T11:22:19.490Z,756.00
2022-08-23T11:23:19.485Z,760.00
2022-08-23T11:24:19.447Z,764.00
2022-08-23T11:25:19.437Z,776.00
2022-08-23T11:26:19.430Z,780.00
2022-08-23T11:27:19.423Z,796.00
2022-08-23T11:28:19.429Z,924.00
2022-08-23T11:29:19.401Z,848.00
2022-08-23T11:30:19.432Z,936.00
2022-08-23T11:31:19.386Z,824.00
2022-08-23T11:32:19.361Z,928.00
2022-08-23T11:33:19.368Z,1012.00
2022-08-23T11:34:19.348Z,792.00
2022-08-23T11:35:19.362Z,740.00
2022-08-23T11:36:19.321Z,708.00
2022-08-23T11:37:19.323Z,688.00
2022-08-23T11:38:22.613Z,668.00
2022-08-23T11:39:24.579Z,656.00
2022-08-23T11:40:19.407Z,636.00
2022-08-23T11:41:19.284Z,620.00
2022-08-23T11:42:19.299Z,608.00
2022-08-23T11:43:19.245Z,592.00
2022-08-23T11:44:19.229Z,580.00
2022-08-23T11:45:19.245Z,572.00
2022-08-23T11:46:19.261Z,560.00
2022-08-23T11:47:19.249Z,552.00
2022-08-23T11:48:19.191Z,544.00
2022-08-23T11:49:19.175Z,544.00
2022-08-23T11:50:19.175Z,548.00
2022-08-23T11:51:19.174Z,556.00
2022-08-23T11:52:19.163Z,560.00
2022-08-23T11:53:19.136Z,560.00
2022-08-23T11:54:19.169Z,560.00
2022-08-23T11:55:19.117Z,560.00
2022-08-23T11:56:19.114Z,552.00
2022-08-23T11:57:19.122Z,548.00
2022-08-23T11:58:19.102Z,544.00
2022-08-23T11:59:19.078Z,544.00
2022-08-23T12:00:20.944Z,544.00
2022-08-23T12:01:19.048Z,552.00
2022-08-23T12:02:19.190Z,572.00
2022-08-23T12:03:19.229Z,604.00
2022-08-23T12:04:19.047Z,616.00
2022-08-23T12:05:19.034Z,660.00
2022-08-23T12:06:19.052Z,656.00
2022-08-23T12:07:18.985Z,664.00
2022-08-23T12:08:18.985Z,672.00
2022-08-23T12:09:18.992Z,672.00
2022-08-23T12:10:18.986Z,664.00
2022-08-23T12:11:18.949Z,656.00
2022-08-23T12:12:18.936Z,652.00
2022-08-23T12:13:18.925Z,644.00
2022-08-23T12:14:18.928Z,632.00
2022-08-23T12:15:18.917Z,616.00
2022-08-23T12:16:18.986Z,600.00
2022-08-23T12:17:19.299Z,580.00
2022-08-23T12:18:24.978Z,560.00
2022-08-23T12:19:18.861Z,548.00
2022-08-23T12:20:18.862Z,540.00
2022-08-23T12:21:18.873Z,532.00
2022-08-23T12:22:18.853Z,528.00
2022-08-23T12:23:18.846Z,520.00
2022-08-23T12:24:18.815Z,512.00
2022-08-23T12:25:18.800Z,504.00
2022-08-23T12:26:18.803Z,504.00
2022-08-23T12:27:18.898Z,508.00
2022-08-23T12:28:18.796Z,516.00
2022-08-23T12:29:18.820Z,524.00
2022-08-23T12:30:18.751Z,532.00
2022-08-23T12:31:18.913Z,548.00
2022-08-23T12:32:18.741Z,564.00
2022-08-23T12:33:18.741Z,580.00
2022-08-23T12:34:18.740Z,588.00
2022-08-23T12:35:18.699Z,592.00
2022-08-23T12:36:18.685Z,592.00
2022-08-23T12:37:18.673Z,592.00
2022-08-23T12:38:18.680Z,588.00
2022-08-23T12:39:18.679Z,592.00
2022-08-23T12:40:18.675Z,596.00
2022-08-23T12:41:18.645Z,596.00
2022-08-23T12:42:18.614Z,596.00