createdAt,value
2018-08-13T00:01:11.393Z,1.50
2018-08-13T00:03:40.425Z,1.50
2018-08-13T00:06:09.460Z,1.63
2018-08-13T00:08:38.521Z,1.60
2018-08-13T00:11:07.617Z,1.73
2018-08-13T00:13:36.721Z,1.40
2018-08-13T00:16:05.835Z,1.50
2018-08-13T00:18:34.914Z,1.70
2018-08-13T00:21:04.040Z,1.60
2018-08-13T00:23:33.098Z,1.77
2018-08-13T00:26:02.156Z,1.60
2018-08-13T00:28:31.219Z,1.67
2018-08-13T00:31:00.269Z,1.70
2018-08-13T00:33:29.319Z,1.73
2018-08-13T00:35:58.366Z,1.57
2018-08-13T00:38:27.689Z,1.67
2018-08-13T00:40:56.751Z,1.80
2018-08-13T00:43:25.857Z,1.70
2018-08-13T00:45:54.902Z,1.97
2018-08-13T00:48:24.269Z,1.57
2018-08-13T00:50:53.374Z,1.43
2018-08-13T00:53:22.431Z,1.30
2018-08-13T00:55:51.512Z,1.90
2018-08-13T00:58:20.549Z,1.60
2018-08-13T01:00:50.849Z,1.67
2018-08-13T01:03:20.244Z,1.53
2018-08-13T01:05:49.279Z,1.50
2018-08-13T01:08:18.393Z,1.40
2018-08-13T01:10:47.452Z,1.57
2018-08-13T01:13:16.496Z,1.60
2018-08-13T01:15:45.596Z,1.40
2018-08-13T01:18:14.697Z,1.60
2018-08-13T01:20:43.708Z,1.57
2018-08-13T01:23:12.773Z,1.70
2018-08-13T01:25:41.969Z,1.50
2018-08-13T01:28:11.010Z,1.63
2018-08-13T01:30:40.081Z,1.60
2018-08-13T01:33:09.299Z,1.53
2018-08-13T01:35:38.345Z,1.50
2018-08-13T01:38:07.453Z,1.40
2018-08-13T01:40:36.545Z,1.60
2018-08-13T01:43:06.403Z,1.60
2018-08-13T01:45:35.549Z,1.80
2018-08-13T01:48:04.666Z,1.70
2018-08-13T01:50:33.750Z,1.27
2018-08-13T01:53:02.870Z,1.43
2018-08-13T01:55:31.908Z,1.60
2018-08-13T01:58:00.973Z,1.53
2018-08-13T02:00:30.035Z,1.70
2018-08-13T02:02:59.121Z,1.63
2018-08-13T02:05:28.185Z,1.60
2018-08-13T02:07:57.261Z,1.53
2018-08-13T02:10:26.334Z,1.60
2018-08-13T02:12:55.810Z,1.50
2018-08-13T02:15:24.849Z,1.37
2018-08-13T02:17:53.906Z,1.67
2018-08-13T02:20:23.234Z,1.60
2018-08-13T02:22:52.289Z,1.60
2018-08-13T02:25:21.317Z,1.43
2018-08-13T02:27:50.436Z,1.50
2018-08-13T02:30:19.558Z,1.80
2018-08-13T02:32:48.885Z,1.70
2018-08-13T02:35:17.974Z,1.30
2018-08-13T02:37:46.984Z,2.03
2018-08-13T02:40:16.067Z,1.80
2018-08-13T02:42:45.224Z,2.03
2018-08-13T02:45:14.314Z,1.53
2018-08-13T02:47:43.333Z,1.60
2018-08-13T02:50:13.461Z,1.50
2018-08-13T02:52:42.609Z,1.80
2018-08-13T02:55:12.262Z,1.70
2018-08-13T02:57:41.338Z,1.50
2018-08-13T03:00:11.658Z,1.57
2018-08-13T03:02:40.930Z,1.50
2018-08-13T03:05:12.107Z,1.73
2018-08-13T03:07:41.380Z,1.73
2018-08-13T03:10:12.441Z,1.60
2018-08-13T03:12:42.252Z,1.60
2018-08-13T03:15:13.518Z,2.00
2018-08-13T03:17:42.697Z,1.80
2018-08-13T03:20:11.828Z,1.50
2018-08-13T03:22:40.854Z,1.50
2018-08-13T03:25:10.675Z,1.70
2018-08-13T03:27:39.785Z,1.67
2018-08-13T03:30:12.331Z,1.60
2018-08-13T03:32:41.695Z,1.57
2018-08-13T03:35:10.892Z,1.80
2018-08-13T03:37:40.680Z,1.53
2018-08-13T03:40:11.789Z,1.60
2018-08-13T03:42:41.046Z,2.00
2018-08-13T03:45:11.564Z,2.07
2018-08-13T03:47:40.831Z,1.97
2018-08-13T03:50:11.241Z,1.80
2018-08-13T03:52:40.433Z,1.60
2018-08-13T03:55:10.786Z,1.83
2018-08-13T03:57:40.368Z,1.83
2018-08-13T04:00:13.516Z,2.03
2018-08-13T04:02:42.656Z,2.27
2018-08-13T04:05:12.397Z,2.33
2018-08-13T04:07:41.532Z,3.10
2018-08-13T04:10:11.972Z,2.47
2018-08-13T04:12:42.611Z,2.70
2018-08-13T04:15:13.085Z,2.27
2018-08-13T04:17:42.753Z,2.30
2018-08-13T04:20:13.019Z,2.30
2018-08-13T04:22:42.350Z,2.13
2018-08-13T04:25:11.503Z,1.77
2018-08-13T04:27:41.257Z,2.60
2018-08-13T04:30:13.307Z,2.77
2018-08-13T04:32:43.163Z,2.67
2018-08-13T04:35:12.243Z,3.10
2018-08-13T04:37:42.457Z,3.20
2018-08-13T04:40:16.312Z,2.77
2018-08-13T04:42:46.292Z,2.60
2018-08-13T04:45:15.341Z,3.23
2018-08-13T04:47:51.368Z,2.73
2018-08-13T04:50:20.645Z,2.50
2018-08-13T04:52:49.701Z,2.57
2018-08-13T04:55:19.609Z,2.83
2018-08-13T04:57:48.705Z,2.90
2018-08-13T05:00:17.758Z,3.30
2018-08-13T05:02:46.801Z,3.30
2018-08-13T05:05:15.844Z,3.23
2018-08-13T05:07:44.940Z,3.10
2018-08-13T05:10:13.950Z,3.20
2018-08-13T05:12:43.252Z,3.23
2018-08-13T05:15:12.346Z,3.07
2018-08-13T05:17:41.436Z,3.07
2018-08-13T05:20:10.664Z,2.87
2018-08-13T05:22:39.770Z,3.10
2018-08-13T05:25:10.234Z,3.00
2018-08-13T05:27:40.204Z,3.70
2018-08-13T05:30:10.697Z,3.70
2018-08-13T05:32:39.741Z,4.40
2018-08-13T05:35:09.553Z,3.73
2018-08-13T05:37:38.944Z,4.37
2018-08-13T05:40:09.766Z,4.10
2018-08-13T05:42:39.287Z,3.40
2018-08-13T05:45:09.396Z,4.07
2018-08-13T05:47:38.481Z,3.73
2018-08-13T05:50:09.061Z,3.70
2018-08-13T05:52:38.148Z,3.50
2018-08-13T05:55:08.053Z,3.83
2018-08-13T05:57:37.184Z,3.30
2018-08-13T06:00:09.098Z,3.50
2018-08-13T06:02:39.751Z,3.47
2018-08-13T06:05:09.218Z,3.67
2018-08-13T06:07:38.632Z,3.33
2018-08-13T06:10:09.134Z,3.40
2018-08-13T06:12:38.700Z,3.37
2018-08-13T06:15:09.288Z,3.40
2018-08-13T06:17:38.842Z,3.40
2018-08-13T06:20:09.665Z,3.00
2018-08-13T06:22:39.520Z,3.80
2018-08-13T06:25:08.737Z,3.40
2018-08-13T06:27:37.762Z,3.30
2018-08-13T06:30:10.305Z,3.20
2018-08-13T06:32:40.118Z,3.00
2018-08-13T06:35:09.218Z,3.23
2018-08-13T06:37:38.313Z,3.40
2018-08-13T06:40:08.050Z,3.17
2018-08-13T06:42:37.818Z,3.33
2018-08-13T06:45:07.764Z,3.30
2018-08-13T06:47:37.165Z,3.60
2018-08-13T06:50:07.810Z,4.00
2018-08-13T06:52:36.856Z,3.50
2018-08-13T06:55:06.117Z,3.53
2018-08-13T06:57:35.761Z,3.67
2018-08-13T07:00:07.569Z,4.30
2018-08-13T07:02:36.751Z,4.40
2018-08-13T07:05:07.065Z,3.40
2018-08-13T07:07:36.689Z,3.30
2018-08-13T07:10:09.849Z,3.47
2018-08-13T07:12:39.773Z,3.03
2018-08-13T07:15:09.208Z,3.20
2018-08-13T07:17:38.429Z,3.30
2018-08-13T07:20:09.964Z,3.73
2018-08-13T07:22:39.004Z,3.53
2018-08-13T07:25:09.194Z,4.10
2018-08-13T07:27:38.773Z,4.00
2018-08-13T07:30:11.189Z,3.70
2018-08-13T07:32:40.213Z,3.60
2018-08-13T07:35:09.543Z,3.60
2018-08-13T07:37:38.674Z,3.60
2018-08-13T07:40:10.939Z,3.70
2018-08-13T07:42:40.058Z,3.17
2018-08-13T07:45:09.482Z,3.37
2018-08-13T07:47:38.692Z,3.20
2018-08-13T07:50:09.301Z,2.93
2018-08-13T07:52:38.740Z,2.73
2018-08-13T07:55:08.114Z,3.37
2018-08-13T07:57:37.365Z,2.80
2018-08-13T08:00:08.572Z,3.17
2018-08-13T08:02:37.577Z,2.83
2018-08-13T08:05:06.879Z,3.00
2018-08-13T08:07:36.134Z,3.00
2018-08-13T08:10:08.048Z,3.90
2018-08-13T08:12:37.152Z,3.00
2018-08-13T08:15:09.689Z,2.80
2018-08-13T08:17:39.091Z,3.53
2018-08-13T08:20:08.161Z,3.07
2018-08-13T08:22:37.580Z,2.80
2018-08-13T08:25:13.178Z,2.63
2018-08-13T08:27:42.665Z,2.90
2018-08-13T08:30:12.313Z,2.90
2018-08-13T08:32:41.391Z,3.30
2018-08-13T08:35:12.012Z,3.23
2018-08-13T08:37:41.494Z,3.47
2018-08-13T08:40:17.821Z,3.40
2018-08-13T08:42:47.382Z,3.57
2018-08-13T08:45:21.119Z,3.57
2018-08-13T08:47:50.684Z,3.30
2018-08-13T08:50:19.709Z,3.60
2018-08-13T08:52:49.202Z,3.20
2018-08-13T08:55:18.890Z,3.07
2018-08-13T08:57:49.225Z,3.67
2018-08-13T09:00:20.728Z,3.57
2018-08-13T09:02:49.824Z,3.23
2018-08-13T09:05:18.938Z,3.20
2018-08-13T09:07:48.181Z,3.43
2018-08-13T09:10:17.289Z,3.20
2018-08-13T09:12:46.490Z,2.80
2018-08-13T09:15:17.093Z,3.00
2018-08-13T09:17:58.593Z,2.67
2018-08-13T09:20:39.059Z,2.80
2018-08-13T09:23:19.330Z,2.70
2018-08-13T09:25:59.545Z,2.83
2018-08-13T09:28:39.832Z,2.80
2018-08-13T09:31:28.859Z,3.07
2018-08-13T09:34:40.460Z,3.10
2018-08-13T09:37:09.526Z,2.57
2018-08-13T09:39:38.646Z,2.70
2018-08-13T09:42:07.855Z,3.00
2018-08-13T09:44:36.982Z,3.20
2018-08-13T09:47:06.154Z,3.47
2018-08-13T09:49:35.291Z,3.70
2018-08-13T09:52:04.575Z,2.90
2018-08-13T09:54:33.686Z,4.00
2018-08-13T09:57:02.776Z,4.13
2018-08-13T09:59:31.797Z,3.70
2018-08-13T10:02:00.883Z,4.07
2018-08-13T10:04:29.975Z,3.50
2018-08-13T10:06:59.012Z,3.50
2018-08-13T10:09:28.488Z,3.40
2018-08-13T10:11:57.616Z,3.40
2018-08-13T10:14:26.662Z,3.50
2018-08-13T10:16:55.787Z,3.40
2018-08-13T10:19:24.998Z,3.83
2018-08-13T10:21:54.574Z,3.70
2018-08-13T10:24:23.587Z,3.60
2018-08-13T10:26:52.702Z,3.70
2018-08-13T10:29:21.895Z,4.00
2018-08-13T10:31:50.964Z,4.57
2018-08-13T10:34:20.102Z,4.77
2018-08-13T10:36:49.192Z,4.30
2018-08-13T10:39:18.229Z,4.30
2018-08-13T10:41:47.577Z,4.63
2018-08-13T10:44:16.657Z,4.00
2018-08-13T10:46:45.818Z,3.80
2018-08-13T10:49:14.935Z,3.90
2018-08-13T10:51:44.066Z,3.70
2018-08-13T10:54:13.193Z,3.60
2018-08-13T10:56:42.342Z,3.15
2018-08-13T10:59:11.416Z,2.85
2018-08-13T11:01:40.615Z,3.10
2018-08-13T11:04:09.792Z,3.40
2018-08-13T11:06:38.950Z,3.15
2018-08-13T11:09:09.350Z,2.70
2018-08-13T11:11:38.683Z,2.67
2018-08-13T11:14:07.937Z,2.45
2018-08-13T11:16:37.422Z,2.70
2018-08-13T11:19:06.791Z,2.72
2018-08-13T11:21:35.977Z,2.72
2018-08-13T11:24:05.162Z,3.30
2018-08-13T11:26:34.252Z,3.08
2018-08-13T11:29:03.671Z,3.37
2018-08-13T11:31:32.805Z,3.40
2018-08-13T11:34:01.970Z,3.20
2018-08-13T11:36:31.053Z,3.70
2018-08-13T11:39:00.101Z,3.52
2018-08-13T11:41:29.184Z,3.35
2018-08-13T11:43:58.180Z,3.92
2018-08-13T11:46:27.376Z,3.40
2018-08-13T11:48:56.283Z,2.50
2018-08-13T11:51:25.316Z,2.10
2018-08-13T11:53:54.414Z,2.10
2018-08-13T11:56:23.440Z,2.20
2018-08-13T11:58:52.569Z,2.33
2018-08-13T12:01:22.913Z,2.72
2018-08-13T12:03:52.220Z,2.33
2018-08-13T12:06:23.354Z,2.60
2018-08-13T12:08:56.870Z,2.52
2018-08-13T12:11:37.910Z,2.70
2018-08-13T12:14:07.415Z,2.30
2018-08-13T12:16:37.252Z,2.20
2018-08-13T12:19:06.678Z,2.42
2018-08-13T12:21:36.945Z,2.30
2018-08-13T12:24:07.646Z,2.30
2018-08-13T12:26:37.695Z,2.70
2018-08-13T12:29:07.891Z,2.67
2018-08-13T12:31:37.153Z,2.90
2018-08-13T12:34:07.273Z,3.03
2018-08-13T12:36:36.984Z,3.70
2018-08-13T12:39:22.607Z,4.73
2018-08-13T12:42:07.966Z,3.17
2018-08-13T12:44:37.231Z,5.87
2018-08-13T12:47:07.428Z,4.00
2018-08-13T12:49:36.552Z,3.17
2018-08-13T12:52:07.257Z,2.60
2018-08-13T12:54:36.373Z,2.70
2018-08-13T12:57:06.046Z,1.87
2018-08-13T12:59:35.111Z,2.50
2018-08-13T13:02:04.360Z,2.67
2018-08-13T13:04:37.736Z,2.20
2018-08-13T13:07:06.838Z,2.43
2018-08-13T13:09:35.933Z,2.60
2018-08-13T13:12:07.785Z,2.07
2018-08-13T13:14:36.970Z,1.87
2018-08-13T13:17:06.002Z,2.23
2018-08-13T13:19:35.101Z,1.87
2018-08-13T13:22:04.185Z,2.03
2018-08-13T13:24:33.281Z,2.47
2018-08-13T13:27:02.344Z,2.10
2018-08-13T13:29:31.529Z,2.20
2018-08-13T13:32:00.564Z,1.87
2018-08-13T13:34:29.602Z,2.13
2018-08-13T13:37:09.535Z,1.90
2018-08-13T13:39:38.728Z,1.80
2018-08-13T13:42:37.082Z,1.83
2018-08-13T13:45:07.637Z,1.87
2018-08-13T13:47:38.546Z,1.60
2018-08-13T13:53:07.368Z,1.70
2018-08-13T13:55:37.560Z,1.43
2018-08-13T13:58:07.715Z,1.70
2018-08-13T14:00:37.323Z,1.60
2018-08-13T14:03:07.249Z,1.60
2018-08-13T14:05:36.585Z,1.40
2018-08-13T14:08:06.827Z,1.70
2018-08-13T14:10:36.974Z,1.63
2018-08-13T14:13:07.326Z,1.53
2018-08-13T14:15:37.510Z,1.30
2018-08-13T14:18:07.214Z,1.80
2018-08-13T14:20:36.590Z,1.47
2018-08-13T14:23:06.082Z,1.40
2018-08-13T14:25:35.516Z,1.37
2018-08-13T14:28:05.004Z,1.30
2018-08-13T14:30:34.406Z,1.20
2018-08-13T14:33:03.494Z,1.20
2018-08-13T14:35:32.565Z,1.50
2018-08-13T14:38:01.645Z,1.22
2018-08-13T14:40:30.735Z,1.23
2018-08-13T14:42:59.785Z,1.22
2018-08-13T14:45:28.870Z,1.40
2018-08-13T14:47:58.060Z,1.27
2018-08-13T14:50:27.369Z,1.52
2018-08-13T14:52:57.539Z,1.32
2018-08-13T14:55:26.727Z,1.35
2018-08-13T14:57:56.075Z,1.55
2018-08-13T15:00:30.582Z,1.17
2018-08-13T15:02:59.801Z,0.80
2018-08-13T15:05:28.939Z,0.70
2018-08-13T15:07:58.658Z,0.90
2018-08-13T15:10:28.338Z,0.80
2018-08-13T15:12:58.001Z,0.70
2018-08-13T15:15:27.230Z,0.70
2018-08-13T15:17:57.044Z,0.73
2018-08-13T15:20:31.066Z,0.80
2018-08-13T15:23:00.927Z,0.67
2018-08-13T15:25:30.816Z,0.83
2018-08-13T15:28:04.991Z,0.90
2018-08-13T15:30:35.974Z,0.90
2018-08-13T15:33:06.843Z,0.80
2018-08-13T15:35:36.241Z,0.80
2018-08-13T15:38:05.957Z,1.17
2018-08-13T15:40:35.639Z,0.90
2018-08-13T15:43:05.426Z,1.00
2018-08-13T15:45:35.325Z,0.80
2018-08-13T15:48:04.763Z,0.70
2018-08-13T15:50:33.751Z,0.80
2018-08-13T15:53:04.693Z,0.70
2018-08-13T15:55:33.910Z,0.70
2018-08-13T15:58:03.239Z,0.60
2018-08-13T16:00:35.517Z,0.50
2018-08-13T16:03:04.831Z,0.60
2018-08-13T16:05:34.518Z,0.70
2018-08-13T16:08:03.736Z,0.60
2018-08-13T16:10:33.075Z,0.60
2018-08-13T16:13:04.019Z,0.80
2018-08-13T16:15:33.842Z,0.70
2018-08-13T16:18:02.967Z,0.90
2018-08-13T16:20:32.006Z,1.03
2018-08-13T16:23:01.134Z,0.80
2018-08-13T16:25:30.343Z,0.90
2018-08-13T16:27:59.638Z,0.63
2018-08-13T16:30:30.158Z,0.80
2018-08-13T16:32:59.443Z,0.70
2018-08-13T16:35:28.567Z,0.60
2018-08-13T16:37:57.706Z,0.50
2018-08-13T16:40:26.892Z,0.60
2018-08-13T16:42:56.135Z,0.80
2018-08-13T16:45:28.285Z,0.93
2018-08-13T16:47:58.020Z,0.90
2018-08-13T16:50:31.132Z,0.90
2018-08-13T16:53:02.060Z,0.70
2018-08-13T16:55:32.868Z,0.67
2018-08-13T16:58:02.957Z,0.70
2018-08-13T17:00:32.858Z,0.67
2018-08-13T17:03:02.501Z,0.60
2018-08-13T17:05:33.260Z,0.80
2018-08-13T17:08:02.376Z,0.60
2018-08-13T17:10:31.469Z,0.80
2018-08-13T17:13:00.528Z,0.80
2018-08-13T17:15:31.077Z,0.80
2018-08-13T17:18:01.430Z,0.83
2018-08-13T17:20:32.244Z,0.90
2018-08-13T17:23:01.297Z,0.80
2018-08-13T17:25:30.425Z,0.80
2018-08-13T17:27:59.921Z,0.87
2018-08-13T17:30:28.968Z,0.70
2018-08-13T17:32:59.753Z,0.80
2018-08-13T17:35:33.376Z,0.90
2018-08-13T17:38:03.352Z,1.10
2018-08-13T17:40:32.534Z,1.20
2018-08-13T17:43:01.872Z,1.10
2018-08-13T17:45:30.791Z,0.90
2018-08-13T17:47:59.929Z,0.80
2018-08-13T17:50:29.192Z,0.80
2018-08-13T17:52:59.176Z,0.80
2018-08-13T17:55:28.734Z,0.77
2018-08-13T17:57:58.379Z,1.03
2018-08-13T18:00:28.419Z,0.90
2018-08-13T18:02:57.895Z,0.90
2018-08-13T18:05:28.732Z,0.80
2018-08-13T18:07:59.055Z,0.67
2018-08-13T18:10:33.592Z,0.80
2018-08-13T18:13:05.403Z,1.03
2018-08-13T18:15:35.171Z,0.80
2018-08-13T18:18:05.775Z,0.90
2018-08-13T18:20:35.098Z,0.80
2018-08-13T18:23:04.767Z,0.80
2018-08-13T18:25:34.424Z,1.10
2018-08-13T18:28:03.922Z,0.77
2018-08-13T18:30:33.122Z,1.00
2018-08-13T18:33:02.313Z,1.00
2018-08-13T18:35:31.735Z,1.17
2018-08-13T18:38:01.253Z,1.13
2018-08-13T18:40:33.102Z,1.10
2018-08-13T18:43:02.996Z,0.83
2018-08-13T18:45:32.729Z,0.80
2018-08-13T18:48:02.089Z,1.20
2018-08-13T18:50:31.354Z,1.50
2018-08-13T18:53:00.452Z,1.77
2018-08-13T18:55:29.481Z,1.43
2018-08-13T18:57:58.612Z,0.83
2018-08-13T19:00:29.334Z,1.00
2018-08-13T19:03:00.409Z,0.97
2018-08-13T19:05:30.058Z,1.03
2018-08-13T19:07:59.147Z,0.87
2018-08-13T19:10:28.910Z,0.93
2018-08-13T19:12:58.018Z,0.90
2018-08-13T19:15:28.246Z,0.90
2018-08-13T19:17:57.303Z,1.00
2018-08-13T19:20:26.437Z,0.93
2018-08-13T19:22:55.524Z,1.00
2018-08-13T19:25:26.399Z,1.17
2018-08-13T19:27:55.713Z,1.90
2018-08-13T19:30:26.620Z,3.30
2018-08-13T19:32:55.742Z,6.43
2018-08-13T19:35:25.216Z,18.73
2018-08-13T19:37:54.309Z,1.90
2018-08-13T19:40:24.845Z,10.27
2018-08-13T19:42:54.166Z,2.00
2018-08-13T19:45:27.458Z,1.50
2018-08-13T19:47:56.485Z,1.10
2018-08-13T19:50:25.613Z,1.20
2018-08-13T19:52:54.749Z,1.13
2018-08-13T19:55:24.025Z,1.83
2018-08-13T19:57:53.272Z,2.17
2018-08-13T20:00:24.515Z,2.97
2018-08-13T20:02:54.072Z,4.93
2018-08-13T20:05:24.329Z,4.50
2018-08-13T20:07:54.696Z,2.40
2018-08-13T20:10:23.830Z,1.63
2018-08-13T20:12:53.080Z,4.27
2018-08-13T20:15:24.027Z,1.60
2018-08-13T20:17:53.157Z,3.00
2018-08-13T20:20:22.202Z,1.60
2018-08-13T20:22:51.362Z,3.23
2018-08-13T20:25:20.973Z,3.90
2018-08-13T20:27:50.616Z,2.60
2018-08-13T20:30:21.741Z,4.50
2018-08-13T20:32:51.581Z,3.10
2018-08-13T20:35:20.748Z,5.03
2018-08-13T20:37:49.846Z,1.90
2018-08-13T20:40:20.042Z,3.23
2018-08-13T20:42:49.667Z,2.73
2018-08-13T20:45:20.200Z,2.27
2018-08-13T20:47:49.331Z,1.63
2018-08-13T20:50:21.674Z,2.17
2018-08-13T20:52:51.977Z,1.57
2018-08-13T20:55:25.232Z,1.40
2018-08-13T20:57:54.291Z,1.57
2018-08-13T21:00:26.697Z,1.60
2018-08-13T21:02:55.778Z,1.43
2018-08-13T21:05:24.812Z,1.83
2018-08-13T21:07:54.114Z,1.70
2018-08-13T21:10:24.446Z,1.37
2018-08-13T21:12:53.598Z,1.60
2018-08-13T21:15:22.650Z,1.77
2018-08-13T21:17:51.707Z,1.90
2018-08-13T21:20:24.464Z,1.60
2018-08-13T21:22:53.658Z,1.73
2018-08-13T21:25:24.851Z,1.77
2018-08-13T21:27:53.980Z,1.90
2018-08-13T21:30:23.077Z,1.60
2018-08-13T21:32:53.738Z,1.90
2018-08-13T21:35:24.572Z,1.67
2018-08-13T21:37:53.676Z,1.80
2018-08-13T21:40:23.894Z,1.73
2018-08-13T21:42:52.532Z,1.53
2018-08-13T21:45:21.017Z,1.43
2018-08-13T21:47:50.113Z,1.50
2018-08-13T21:50:22.603Z,1.80
2018-08-13T21:52:52.246Z,1.50
2018-08-13T21:55:21.282Z,1.50
2018-08-13T21:57:50.290Z,1.57
2018-08-13T22:00:27.440Z,1.60
2018-08-13T22:02:58.249Z,1.73
2018-08-13T22:05:27.301Z,2.00
2018-08-13T22:07:56.384Z,1.50
2018-08-13T22:10:25.531Z,1.70
2018-08-13T22:12:54.665Z,1.60
2018-08-13T22:15:26.076Z,1.80
2018-08-13T22:17:57.994Z,1.80
2018-08-13T22:20:27.452Z,1.83
2018-08-13T22:22:57.576Z,1.37
2018-08-13T22:25:32.576Z,1.73
2018-08-13T22:28:01.823Z,1.67
2018-08-13T22:30:32.257Z,1.70
2018-08-13T22:33:02.649Z,1.83
2018-08-13T22:35:31.912Z,1.50
2018-08-13T22:38:00.934Z,1.90
2018-08-13T22:40:30.822Z,1.60
2018-08-13T22:43:00.037Z,1.90
2018-08-13T22:45:29.050Z,1.67
2018-08-13T22:47:58.138Z,2.00
2018-08-13T22:50:27.253Z,1.77
2018-08-13T22:52:56.319Z,2.00
2018-08-13T22:55:26.487Z,1.70
2018-08-13T22:57:55.557Z,1.90
2018-08-13T23:00:24.581Z,1.80
2018-08-13T23:02:53.678Z,2.00
2018-08-13T23:05:25.505Z,1.80
2018-08-13T23:07:54.608Z,2.07
2018-08-13T23:10:25.879Z,2.03
2018-08-13T23:12:56.254Z,2.00
2018-08-13T23:15:27.098Z,1.97
2018-08-13T23:17:56.181Z,2.20
2018-08-13T23:20:29.261Z,2.20
2018-08-13T23:23:02.102Z,2.00
2018-08-13T23:25:32.376Z,1.80
2018-08-13T23:28:02.565Z,2.27
2018-08-13T23:30:31.677Z,2.47
2018-08-13T23:33:01.309Z,2.40
2018-08-13T23:35:32.604Z,2.17
2018-08-13T23:38:01.615Z,2.30
2018-08-13T23:40:31.938Z,2.40
2018-08-13T23:43:01.070Z,2.10
2018-08-13T23:45:31.468Z,1.93
2018-08-13T23:48:00.778Z,2.53
2018-08-13T23:50:30.955Z,2.50
2018-08-13T23:53:00.838Z,2.80
2018-08-13T23:55:37.571Z,2.40
2018-08-13T23:58:10.329Z,2.70
