createdAt,value
2022-11-01T00:01:04.049Z,87.0
2022-11-01T00:06:04.045Z,87.0
2022-11-01T00:11:04.054Z,67.7
2022-11-01T00:16:04.062Z,81.6
2022-11-01T00:21:04.069Z,85.9
2022-11-01T00:26:04.059Z,72.1
2022-11-01T00:31:05.603Z,90.0
2022-11-01T00:36:04.050Z,90.0
2022-11-01T00:41:04.045Z,64.5
2022-11-01T00:46:04.069Z,86.7
2022-11-01T00:51:04.042Z,61.1
2022-11-01T00:56:04.058Z,57.1
2022-11-01T01:01:04.106Z,59.0
2022-11-01T01:06:04.037Z,59.0
2022-11-01T01:11:04.065Z,37.8
2022-11-01T01:16:04.066Z,73.1
2022-11-01T01:21:04.060Z,65.2
2022-11-01T01:26:04.058Z,57.6
2022-11-01T01:31:04.055Z,62.0
2022-11-01T01:36:04.051Z,62.0
2022-11-01T01:41:04.070Z,58.4
2022-11-01T01:46:04.048Z,47.6
2022-11-01T01:51:04.063Z,63.9
2022-11-01T01:56:04.063Z,53.6
2022-11-01T02:01:04.058Z,52.9
2022-11-01T02:06:04.071Z,52.9
2022-11-01T02:11:04.059Z,31.4
2022-11-01T02:16:04.062Z,24.8
2022-11-01T02:21:04.069Z,13.4
2022-11-01T02:26:04.048Z,13.1
2022-11-01T02:31:04.068Z,12.4
2022-11-01T02:36:04.101Z,12.4
2022-11-01T02:41:04.077Z,15.1
2022-11-01T02:46:04.049Z,10.0
2022-11-01T02:51:04.090Z,10.9
2022-11-01T02:56:04.068Z,9.3
2022-11-01T03:01:04.125Z,8.9
2022-11-01T03:06:04.065Z,8.9
2022-11-01T03:11:04.079Z,4.7
2022-11-01T03:16:04.076Z,6.9
2022-11-01T03:21:04.081Z,5.9
2022-11-01T03:26:04.085Z,5.5
2022-11-01T03:31:04.075Z,4.1
2022-11-01T03:36:04.089Z,4.1
2022-11-01T03:41:04.073Z,4.2
2022-11-01T03:46:04.090Z,4.8
2022-11-01T03:51:04.084Z,5.7
2022-11-01T03:56:04.088Z,5.1
2022-11-01T04:01:04.184Z,7.4
2022-11-01T04:06:04.070Z,7.4
2022-11-01T04:11:04.070Z,6.7
2022-11-01T04:16:04.098Z,5.7
2022-11-01T04:21:04.101Z,5.5
2022-11-01T04:26:04.095Z,5.1
2022-11-01T04:31:04.107Z,5.9
2022-11-01T04:36:04.091Z,5.9
2022-11-01T04:41:04.089Z,4.1
2022-11-01T04:46:04.104Z,5.9
2022-11-01T04:51:04.089Z,2.2
2022-11-01T04:56:04.115Z,5.3
2022-11-01T05:01:04.244Z,5.5
2022-11-01T05:06:04.092Z,5.5
2022-11-01T05:11:04.098Z,6.0
2022-11-01T05:16:18.782Z,7.6
2022-11-01T05:21:04.089Z,6.8
2022-11-01T05:26:04.112Z,6.8
2022-11-01T05:31:04.127Z,4.6
2022-11-01T05:36:04.114Z,4.6
2022-11-01T05:41:04.194Z,5.1
2022-11-01T05:46:04.102Z,5.7
2022-11-01T05:51:04.145Z,3.9
2022-11-01T05:56:04.095Z,6.6
2022-11-01T06:01:04.122Z,4.0
2022-11-01T06:06:04.106Z,4.0
2022-11-01T06:11:04.132Z,2.3
2022-11-01T06:16:04.186Z,2.6
2022-11-01T06:21:04.128Z,2.7
2022-11-01T06:26:04.118Z,5.5
2022-11-01T06:36:04.119Z,6.9
2022-11-01T06:41:04.116Z,1.0
2022-11-01T06:46:04.113Z,2.3
2022-11-01T06:51:04.105Z,1.8
2022-11-01T06:56:04.113Z,3.3
2022-11-01T07:01:04.214Z,3.6
2022-11-01T07:06:04.117Z,3.6
2022-11-01T07:11:04.196Z,1.4
2022-11-01T07:16:04.173Z,1.4
2022-11-01T07:21:04.128Z,2.0
2022-11-01T07:26:04.143Z,2.9
2022-11-01T07:31:04.174Z,2.6
2022-11-01T07:36:04.133Z,2.6
2022-11-01T07:41:04.121Z,1.5
2022-11-01T07:46:04.120Z,1.9
2022-11-01T07:51:04.143Z,4.5
2022-11-01T07:56:04.139Z,4.7
2022-11-01T08:01:04.261Z,4.2
2022-11-01T08:06:04.124Z,4.2
2022-11-01T08:11:04.145Z,3.9
2022-11-01T08:16:04.123Z,3.9
2022-11-01T08:21:04.162Z,8.1
2022-11-01T08:26:04.116Z,4.8
2022-11-01T08:31:04.154Z,8.4
2022-11-01T08:36:04.140Z,8.4
2022-11-01T08:41:04.155Z,10.5
2022-11-01T08:46:04.154Z,6.2
2022-11-01T08:51:04.158Z,8.9
2022-11-01T08:56:04.141Z,10.7
2022-11-01T09:01:04.221Z,10.2
2022-11-01T09:06:04.129Z,10.2
2022-11-01T09:11:04.199Z,10.1
2022-11-01T09:16:04.200Z,12.3
2022-11-01T09:21:04.144Z,13.6
2022-11-01T09:26:04.187Z,10.0
2022-11-01T09:31:19.402Z,6.6
2022-11-01T09:36:04.166Z,6.6
2022-11-01T09:41:04.153Z,9.2
2022-11-01T09:46:04.161Z,9.1
2022-11-01T09:51:04.163Z,13.2
2022-11-01T09:56:04.170Z,11.9
2022-11-01T10:01:04.203Z,13.3
2022-11-01T10:06:04.173Z,13.3
2022-11-01T10:11:04.164Z,10.0
2022-11-01T10:16:04.185Z,8.6
2022-11-01T10:21:04.183Z,16.2
2022-11-01T10:26:04.236Z,8.8
2022-11-01T10:31:04.191Z,10.9
2022-11-01T10:36:04.229Z,10.9
2022-11-01T10:41:04.189Z,13.4
2022-11-01T10:46:04.178Z,13.8
2022-11-01T10:51:04.193Z,11.7
2022-11-01T10:56:04.184Z,11.4
2022-11-01T11:01:04.322Z,9.0
2022-11-01T11:06:04.195Z,9.0
2022-11-01T11:11:04.199Z,11.6
2022-11-01T11:16:04.220Z,7.2
2022-11-01T11:21:04.206Z,8.8
2022-11-01T11:26:04.206Z,9.3
2022-11-01T11:31:04.252Z,7.7
2022-11-01T11:36:04.202Z,7.7
2022-11-01T11:41:04.227Z,6.3
2022-11-01T11:46:04.205Z,6.7
2022-11-01T11:51:04.198Z,9.0
2022-11-01T11:56:04.203Z,7.4
2022-11-01T12:01:04.217Z,7.6
2022-11-01T12:06:04.220Z,7.6
2022-11-01T12:11:04.205Z,8.1
2022-11-01T12:16:04.234Z,8.6
2022-11-01T12:21:04.199Z,12.7
2022-11-01T12:26:04.190Z,6.2
2022-11-01T12:31:04.225Z,7.7
2022-11-01T12:36:04.208Z,7.7
2022-11-01T12:41:04.216Z,8.9
2022-11-01T12:46:04.265Z,8.0
2022-11-01T12:51:04.235Z,9.1
2022-11-01T12:56:04.205Z,11.2
2022-11-01T13:01:04.244Z,9.8
2022-11-01T13:06:04.221Z,9.8
2022-11-01T13:11:04.230Z,8.7
2022-11-01T13:16:04.233Z,10.0
2022-11-01T13:21:04.267Z,9.9
2022-11-01T13:26:04.184Z,9.0
2022-11-01T13:31:04.238Z,11.7
2022-11-01T13:36:04.214Z,11.7
2022-11-01T13:41:04.230Z,11.9
2022-11-01T13:46:04.235Z,10.3
2022-11-01T13:51:04.228Z,10.1
2022-11-01T13:56:04.223Z,15.9
2022-11-01T14:01:04.332Z,13.5
2022-11-01T14:06:04.215Z,13.5
2022-11-01T14:11:04.263Z,13.4
2022-11-01T14:16:04.268Z,9.4
2022-11-01T14:21:04.225Z,7.6
2022-11-01T14:26:04.243Z,10.3
2022-11-01T14:31:04.254Z,14.1
2022-11-01T14:36:04.240Z,14.1
2022-11-01T14:41:04.230Z,6.9
2022-11-01T14:46:04.232Z,7.3
2022-11-01T14:51:04.297Z,8.6
2022-11-01T14:56:04.245Z,8.5
2022-11-01T15:01:04.324Z,7.4
2022-11-01T15:06:04.230Z,7.4
2022-11-01T15:11:04.228Z,10.3
2022-11-01T15:16:04.244Z,9.3
2022-11-01T15:21:04.243Z,9.4
2022-11-01T15:26:04.232Z,14.9
2022-11-01T15:31:04.235Z,9.6
2022-11-01T15:36:04.241Z,9.6
2022-11-01T15:41:04.244Z,13.6
2022-11-01T15:46:04.264Z,12.4
2022-11-01T15:51:04.242Z,8.5
2022-11-01T15:56:04.233Z,5.7
2022-11-01T16:01:04.360Z,4.1
2022-11-01T16:06:04.232Z,4.1
2022-11-01T16:11:04.245Z,4.1
2022-11-01T16:16:04.305Z,5.8
2022-11-01T16:21:04.250Z,4.7
2022-11-01T16:26:04.247Z,7.5
2022-11-01T16:31:04.245Z,3.8
2022-11-01T16:36:04.324Z,3.8
2022-11-01T16:41:04.249Z,5.0
2022-11-01T16:46:04.261Z,4.9
2022-11-01T16:51:04.349Z,5.2
2022-11-01T16:56:16.780Z,7.6
2022-11-01T17:01:04.344Z,6.4
2022-11-01T17:06:04.248Z,6.4
2022-11-01T17:11:04.249Z,6.6
2022-11-01T17:16:04.249Z,7.8
2022-11-01T17:21:04.254Z,5.8
2022-11-01T17:26:04.258Z,5.2
2022-11-01T17:31:04.254Z,4.9
2022-11-01T17:36:04.244Z,4.9
2022-11-01T17:41:04.313Z,7.3
2022-11-01T17:46:04.276Z,5.7
2022-11-01T17:51:04.260Z,6.6
2022-11-01T17:56:04.256Z,8.2
2022-11-01T18:01:04.372Z,6.8
2022-11-01T18:06:04.260Z,6.8
2022-11-01T18:11:04.268Z,6.6
2022-11-01T18:16:04.262Z,8.5
2022-11-01T18:21:04.264Z,5.7
2022-11-01T18:26:04.272Z,6.4
2022-11-01T18:31:04.274Z,6.3
2022-11-01T18:36:04.250Z,6.3
2022-11-01T18:41:05.478Z,3.4
2022-11-01T18:46:23.962Z,3.2
2022-11-01T18:51:05.482Z,6.8
2022-11-01T18:56:04.337Z,5.3
2022-11-01T19:01:04.292Z,3.8
2022-11-01T19:06:04.295Z,3.8
2022-11-01T19:11:04.267Z,3.4
2022-11-01T19:16:04.360Z,4.5
2022-11-01T19:21:04.258Z,3.0
2022-11-01T19:26:04.259Z,3.9
2022-11-01T19:31:04.262Z,9.4
2022-11-01T19:36:04.256Z,9.4
2022-11-01T19:41:04.319Z,5.8
2022-11-01T19:46:04.268Z,3.5
2022-11-01T19:51:04.323Z,3.8
2022-11-01T19:56:04.258Z,3.8
2022-11-01T20:01:04.402Z,6.2
2022-11-01T20:06:04.272Z,6.2
2022-11-01T20:11:04.273Z,5.8
2022-11-01T20:16:04.361Z,4.8
2022-11-01T20:21:04.278Z,6.5
2022-11-01T20:26:04.275Z,5.5
2022-11-01T20:31:04.282Z,7.3
2022-11-01T20:36:09.879Z,7.3
2022-11-01T20:41:04.263Z,6.0
2022-11-01T20:46:04.330Z,5.6
2022-11-01T20:51:04.296Z,4.6
2022-11-01T20:56:04.284Z,6.0
2022-11-01T21:01:04.308Z,5.9
2022-11-01T21:06:04.278Z,5.9
2022-11-01T21:11:04.292Z,3.6
2022-11-01T21:16:04.284Z,8.5
2022-11-01T21:21:04.284Z,4.3
2022-11-01T21:26:04.286Z,7.5
2022-11-01T21:31:04.316Z,6.1
2022-11-01T21:36:04.288Z,6.1
2022-11-01T21:41:04.286Z,5.5
2022-11-01T21:46:04.262Z,3.7
2022-11-01T21:51:04.311Z,5.3
2022-11-01T21:56:04.284Z,6.7
2022-11-01T22:01:04.341Z,6.7
2022-11-01T22:06:04.289Z,5.1
2022-11-01T22:11:04.297Z,10.8
2022-11-01T22:16:04.280Z,9.1
2022-11-01T22:21:04.297Z,8.6
2022-11-01T22:26:04.340Z,9.4
2022-11-01T22:31:04.309Z,9.4
2022-11-01T22:36:04.292Z,9.5
2022-11-01T22:41:04.285Z,8.3
2022-11-01T22:46:04.295Z,10.1
2022-11-01T22:51:04.288Z,6.4
2022-11-01T22:56:04.304Z,6.7
2022-11-01T23:01:04.386Z,6.7
2022-11-01T23:06:04.301Z,6.4
2022-11-01T23:11:04.295Z,4.6
2022-11-01T23:16:04.299Z,5.0
2022-11-01T23:21:04.381Z,6.2
2022-11-01T23:26:04.290Z,5.7
2022-11-01T23:31:04.296Z,5.7
2022-11-01T23:36:04.309Z,6.6
2022-11-01T23:41:04.293Z,4.4
2022-11-01T23:46:04.305Z,6.3
2022-11-01T23:51:04.284Z,3.3
2022-11-01T23:56:04.289Z,4.3
