createdAt,value
2019-01-13T00:01:15.699Z,109.13
2019-01-13T00:04:10.045Z,97.50
2019-01-13T00:07:05.050Z,89.50
2019-01-13T00:09:59.622Z,95.00
2019-01-13T00:12:54.356Z,107.40
2019-01-13T00:15:48.815Z,113.13
2019-01-13T00:18:43.452Z,104.60
2019-01-13T00:21:37.790Z,115.20
2019-01-13T00:24:32.085Z,104.50
2019-01-13T00:27:26.412Z,107.67
2019-01-13T00:30:20.893Z,111.23
2019-01-13T00:33:15.189Z,111.93
2019-01-13T00:36:09.732Z,111.10
2019-01-13T00:39:03.985Z,125.63
2019-01-13T00:41:58.257Z,111.70
2019-01-13T00:44:52.392Z,129.80
2019-01-13T00:47:46.825Z,119.20
2019-01-13T00:50:41.334Z,106.63
2019-01-13T00:53:35.499Z,110.57
2019-01-13T00:56:30.022Z,107.43
2019-01-13T00:59:24.356Z,119.80
2019-01-13T01:02:18.660Z,121.87
2019-01-13T01:05:13.702Z,122.50
2019-01-13T01:08:07.870Z,126.80
2019-01-13T01:11:02.370Z,118.17
2019-01-13T01:13:56.630Z,121.80
2019-01-13T01:16:52.442Z,125.67
2019-01-13T01:19:46.608Z,121.27
2019-01-13T01:22:40.837Z,128.57
2019-01-13T01:25:35.081Z,127.40
2019-01-13T01:28:29.440Z,143.20
2019-01-13T01:31:23.888Z,121.33
2019-01-13T01:34:18.380Z,154.60
2019-01-13T01:37:12.884Z,129.00
2019-01-13T01:40:08.357Z,145.03
2019-01-13T01:43:02.954Z,112.50
2019-01-13T01:45:57.459Z,156.67
2019-01-13T01:48:51.915Z,215.40
2019-01-13T01:51:45.978Z,194.43
2019-01-13T01:54:40.218Z,159.27
2019-01-13T01:57:34.697Z,223.70
2019-01-13T02:00:29.289Z,281.47
2019-01-13T02:03:23.964Z,252.67
2019-01-13T02:06:18.207Z,242.87
2019-01-13T02:09:13.281Z,165.80
2019-01-13T02:12:08.208Z,211.27
2019-01-13T02:15:02.816Z,184.30
2019-01-13T02:17:57.877Z,173.20
2019-01-13T02:20:52.095Z,158.73
2019-01-13T02:23:47.722Z,174.33
2019-01-13T02:26:42.412Z,166.63
2019-01-13T02:29:36.875Z,169.93
2019-01-13T02:32:31.574Z,131.03
2019-01-13T02:35:25.758Z,165.63
2019-01-13T02:38:20.483Z,178.30
2019-01-13T02:41:14.850Z,179.77
2019-01-13T02:44:09.512Z,157.67
2019-01-13T02:47:03.840Z,168.77
2019-01-13T02:49:58.789Z,183.27
2019-01-13T02:52:53.590Z,158.07
2019-01-13T02:55:48.043Z,174.50
2019-01-13T02:58:42.414Z,156.17
2019-01-13T03:01:37.010Z,168.40
2019-01-13T03:04:33.041Z,179.37
2019-01-13T03:07:27.565Z,140.90
2019-01-13T03:10:24.374Z,159.43
2019-01-13T03:13:19.410Z,173.90
2019-01-13T03:16:13.980Z,171.00
2019-01-13T03:19:08.559Z,176.73
2019-01-13T03:22:04.499Z,142.77
2019-01-13T03:25:01.154Z,158.30
2019-01-13T03:27:56.159Z,182.73
2019-01-13T03:30:51.047Z,157.83
2019-01-13T03:33:45.772Z,145.17
2019-01-13T03:36:41.515Z,148.37
2019-01-13T03:39:36.310Z,146.33
2019-01-13T03:42:31.121Z,137.50
2019-01-13T03:45:26.047Z,133.17
2019-01-13T03:48:21.115Z,133.43
2019-01-13T03:51:15.536Z,134.03
2019-01-13T03:54:10.608Z,135.00
2019-01-13T03:57:05.007Z,133.97
2019-01-13T03:59:59.246Z,129.50
2019-01-13T04:02:53.533Z,127.77
2019-01-13T04:05:48.088Z,128.00
2019-01-13T04:08:42.846Z,129.37
2019-01-13T04:11:37.044Z,133.47
2019-01-13T04:14:31.736Z,125.73
2019-01-13T04:17:27.551Z,112.10
2019-01-13T04:20:22.144Z,126.60
2019-01-13T04:23:16.713Z,122.80
2019-01-13T04:26:11.236Z,131.97
2019-01-13T04:29:05.683Z,129.37
2019-01-13T04:32:00.121Z,130.23
2019-01-13T04:34:54.482Z,131.67
2019-01-13T04:37:48.990Z,120.57
2019-01-13T04:40:43.729Z,120.13
2019-01-13T04:43:38.185Z,126.23
2019-01-13T04:46:32.856Z,117.73
2019-01-13T04:49:27.791Z,117.10
2019-01-13T04:52:22.620Z,123.50
2019-01-13T04:55:17.454Z,121.23
2019-01-13T04:58:11.919Z,113.67
2019-01-13T05:01:06.537Z,118.93
2019-01-13T05:04:01.272Z,118.77
2019-01-13T05:06:55.722Z,123.13
2019-01-13T05:09:49.904Z,114.30
2019-01-13T05:12:44.590Z,122.57
2019-01-13T05:15:39.774Z,118.97
2019-01-13T05:18:35.034Z,118.83
2019-01-13T05:21:30.591Z,117.10
2019-01-13T05:24:25.547Z,114.47
2019-01-13T05:27:20.586Z,117.00
2019-01-13T05:30:21.527Z,117.97
2019-01-13T05:33:16.466Z,121.23
2019-01-13T05:36:11.011Z,112.97
2019-01-13T05:39:05.638Z,112.20
2019-01-13T05:42:00.267Z,119.90
2019-01-13T05:44:55.183Z,115.03
2019-01-13T05:47:49.695Z,118.33
2019-01-13T05:50:44.403Z,121.50
2019-01-13T05:53:39.156Z,119.20
2019-01-13T05:56:33.233Z,100.57
2019-01-13T05:59:27.720Z,104.50
2019-01-13T06:02:22.112Z,117.20
2019-01-13T06:05:16.260Z,111.97
2019-01-13T06:08:10.484Z,112.77
2019-01-13T06:11:04.826Z,107.87
2019-01-13T06:13:58.983Z,115.30
2019-01-13T06:16:53.058Z,111.40
2019-01-13T06:19:47.425Z,109.47
2019-01-13T06:22:41.661Z,109.30
2019-01-13T06:25:36.234Z,116.80
2019-01-13T06:28:30.732Z,114.23
2019-01-13T06:31:25.303Z,108.00
2019-01-13T06:34:19.683Z,115.87
2019-01-13T06:37:14.780Z,110.83
2019-01-13T06:40:10.168Z,115.00
2019-01-13T06:43:04.686Z,112.57
2019-01-13T06:45:59.663Z,118.60
2019-01-13T06:48:55.071Z,113.53
2019-01-13T06:51:49.731Z,107.57
2019-01-13T06:54:44.168Z,110.33
2019-01-13T06:57:38.278Z,104.40
2019-01-13T07:00:33.109Z,112.93
2019-01-13T07:03:27.323Z,117.10
2019-01-13T07:06:21.776Z,116.13
2019-01-13T07:09:16.676Z,115.13
2019-01-13T07:12:11.168Z,114.27
2019-01-13T07:15:05.655Z,110.10
2019-01-13T07:17:59.859Z,113.03
2019-01-13T07:20:54.530Z,109.67
2019-01-13T07:23:49.116Z,119.70
2019-01-13T07:26:43.634Z,118.90
2019-01-13T07:29:38.089Z,116.27
2019-01-13T07:32:32.408Z,122.73
2019-01-13T07:35:27.369Z,116.10
2019-01-13T07:38:22.097Z,125.60
2019-01-13T07:41:16.695Z,124.13
2019-01-13T07:44:11.612Z,124.80
2019-01-13T07:47:05.693Z,127.17
2019-01-13T07:50:00.228Z,117.57
2019-01-13T07:52:54.433Z,116.27
2019-01-13T07:55:48.541Z,127.60
2019-01-13T07:58:42.757Z,110.43
2019-01-13T08:01:37.245Z,133.50
2019-01-13T08:04:31.433Z,130.83
2019-01-13T08:07:25.725Z,128.97
2019-01-13T08:10:20.074Z,129.10
2019-01-13T08:13:14.288Z,129.60
2019-01-13T08:16:08.753Z,130.33
2019-01-13T08:19:03.609Z,133.40
2019-01-13T08:21:58.043Z,130.20
2019-01-13T08:24:52.464Z,130.93
2019-01-13T08:27:46.913Z,136.70
2019-01-13T08:30:41.207Z,135.07
2019-01-13T08:33:35.424Z,134.07
2019-01-13T08:36:30.174Z,137.97
2019-01-13T08:39:24.461Z,134.00
2019-01-13T08:42:18.596Z,138.47
2019-01-13T08:45:14.178Z,129.27
2019-01-13T08:48:08.869Z,131.67
2019-01-13T08:51:03.339Z,131.27
2019-01-13T08:54:00.758Z,136.57
2019-01-13T08:56:55.252Z,129.30
2019-01-13T08:59:49.525Z,132.53
2019-01-13T09:02:44.187Z,129.63
2019-01-13T09:05:39.211Z,129.07
2019-01-13T09:08:33.761Z,130.40
2019-01-13T09:11:28.063Z,131.83
2019-01-13T09:14:22.514Z,123.00
2019-01-13T09:17:16.976Z,119.87
2019-01-13T09:20:13.271Z,127.53
2019-01-13T09:23:08.184Z,132.83
2019-01-13T09:26:02.718Z,127.67
2019-01-13T09:28:56.965Z,123.50
2019-01-13T09:31:52.039Z,125.10
2019-01-13T09:34:46.567Z,127.80
2019-01-13T09:37:41.232Z,125.87
2019-01-13T09:40:36.246Z,126.87
2019-01-13T09:43:30.684Z,120.97
2019-01-13T09:46:25.262Z,121.37
2019-01-13T09:49:19.519Z,125.53
2019-01-13T09:52:13.961Z,121.47
2019-01-13T09:55:09.184Z,121.53
2019-01-13T09:58:03.246Z,121.90
2019-01-13T10:00:57.589Z,125.27
2019-01-13T10:03:52.128Z,120.63
2019-01-13T10:06:46.385Z,123.13
2019-01-13T10:09:40.680Z,119.10
2019-01-13T10:12:35.235Z,120.90
2019-01-13T10:15:29.785Z,117.70
2019-01-13T10:18:24.265Z,117.70
2019-01-13T10:21:19.561Z,114.60
2019-01-13T10:24:14.128Z,124.30
2019-01-13T10:27:08.476Z,125.37
2019-01-13T10:30:03.934Z,112.23
2019-01-13T10:32:58.248Z,120.50
2019-01-13T10:35:52.929Z,114.40
2019-01-13T10:38:47.198Z,119.27
2019-01-13T10:41:41.422Z,115.30
2019-01-13T10:44:35.964Z,115.70
2019-01-13T10:47:30.609Z,121.13
2019-01-13T10:50:30.141Z,125.37
2019-01-13T10:53:24.857Z,128.07
2019-01-13T10:56:19.221Z,118.00
2019-01-13T10:59:13.806Z,121.30
2019-01-13T11:02:08.209Z,110.23
2019-01-13T11:05:02.600Z,118.87
2019-01-13T11:07:58.023Z,109.03
2019-01-13T11:10:52.238Z,109.07
2019-01-13T11:13:46.808Z,112.23
2019-01-13T11:16:41.254Z,113.33
2019-01-13T11:19:35.966Z,117.43
2019-01-13T11:22:30.619Z,113.17
2019-01-13T11:25:24.926Z,118.47
2019-01-13T11:28:19.465Z,118.87
2019-01-13T11:31:14.105Z,115.43
2019-01-13T11:34:08.650Z,117.30
2019-01-13T11:37:03.326Z,108.27
2019-01-13T11:39:58.114Z,114.53
2019-01-13T11:42:53.088Z,111.67
2019-01-13T11:45:47.798Z,112.23
2019-01-13T11:48:42.650Z,112.17
2019-01-13T11:51:37.371Z,108.67
2019-01-13T11:54:31.939Z,111.13
2019-01-13T11:57:26.313Z,108.97
2019-01-13T12:00:33.092Z,112.57
2019-01-13T12:03:27.376Z,113.23
2019-01-13T12:06:22.319Z,110.17
2019-01-13T12:09:16.996Z,114.73
2019-01-13T12:12:11.723Z,111.93
2019-01-13T12:15:07.214Z,109.63
2019-01-13T12:18:01.816Z,111.57
2019-01-13T12:20:56.880Z,110.50
2019-01-13T12:23:51.526Z,111.93
2019-01-13T12:26:46.218Z,115.20
2019-01-13T12:29:40.761Z,112.50
2019-01-13T12:32:35.527Z,108.53
2019-01-13T12:35:29.822Z,113.40
2019-01-13T12:38:24.357Z,114.87
2019-01-13T12:41:18.928Z,116.13
2019-01-13T12:44:13.653Z,115.93
2019-01-13T12:47:08.121Z,114.97
2019-01-13T12:50:02.865Z,118.87
2019-01-13T12:52:57.306Z,115.23
2019-01-13T12:55:52.420Z,108.73
2019-01-13T12:58:47.063Z,114.67
2019-01-13T13:01:41.872Z,106.93
2019-01-13T13:04:36.370Z,107.47
2019-01-13T13:07:31.739Z,106.80
2019-01-13T13:10:44.116Z,104.47
2019-01-13T13:13:39.030Z,108.53
2019-01-13T13:16:34.010Z,100.50
2019-01-13T13:19:28.831Z,108.87
2019-01-13T13:22:24.380Z,105.27
2019-01-13T13:25:19.276Z,108.23
2019-01-13T13:28:13.917Z,104.70
2019-01-13T13:31:08.577Z,105.70
2019-01-13T13:34:03.615Z,115.27
2019-01-13T13:36:58.352Z,107.93
2019-01-13T13:39:52.921Z,103.97
2019-01-13T13:42:47.176Z,108.23
2019-01-13T13:45:41.540Z,107.70
2019-01-13T13:48:35.654Z,111.47
2019-01-13T13:51:30.033Z,116.93
2019-01-13T13:54:24.418Z,108.30
2019-01-13T13:57:18.919Z,108.80
2019-01-13T14:00:17.728Z,114.47
2019-01-13T14:03:12.202Z,114.87
2019-01-13T14:06:06.654Z,115.30
2019-01-13T14:09:00.983Z,116.13
2019-01-13T14:11:56.292Z,110.63
2019-01-13T14:14:50.963Z,113.13
2019-01-13T14:17:45.621Z,115.13
2019-01-13T14:20:40.103Z,112.13
2019-01-13T14:23:34.536Z,107.37
2019-01-13T14:26:28.944Z,112.47
2019-01-13T14:29:22.904Z,113.07
2019-01-13T14:32:17.126Z,119.47
2019-01-13T14:35:11.864Z,107.97
2019-01-13T14:38:06.627Z,117.10
2019-01-13T14:41:01.076Z,114.30
2019-01-13T14:43:55.563Z,117.47
2019-01-13T14:46:50.205Z,113.27
2019-01-13T14:49:44.724Z,115.37
2019-01-13T14:52:39.029Z,112.10
2019-01-13T14:55:33.203Z,116.93
2019-01-13T14:58:27.615Z,118.00
2019-01-13T15:01:22.374Z,111.63
2019-01-13T15:04:16.619Z,109.33
2019-01-13T15:07:11.413Z,116.10
2019-01-13T15:10:06.319Z,115.80
2019-01-13T15:13:00.387Z,114.30
2019-01-13T15:15:54.751Z,115.27
2019-01-13T15:18:49.324Z,106.97
2019-01-13T15:21:43.811Z,118.47
2019-01-13T15:24:38.361Z,116.43
2019-01-13T15:27:33.210Z,121.00
2019-01-13T15:30:30.249Z,109.77
2019-01-13T15:33:25.809Z,115.37
2019-01-13T15:36:20.193Z,114.53
2019-01-13T15:39:14.492Z,118.23
2019-01-13T15:42:09.203Z,119.30
2019-01-13T15:45:03.787Z,118.40
2019-01-13T15:47:58.728Z,122.57
2019-01-13T15:50:53.630Z,110.60
2019-01-13T15:53:48.502Z,124.40
2019-01-13T15:56:43.711Z,110.30
2019-01-13T15:59:38.371Z,127.00
2019-01-13T16:02:32.949Z,130.47
2019-01-13T16:05:28.377Z,134.17
2019-01-13T16:08:22.971Z,124.77
2019-01-13T16:11:17.685Z,125.93
2019-01-13T16:14:12.391Z,119.87
2019-01-13T16:17:06.749Z,124.03
2019-01-13T16:20:02.325Z,127.97
2019-01-13T16:22:56.742Z,127.70
2019-01-13T16:25:51.218Z,121.87
2019-01-13T16:28:46.148Z,137.30
2019-01-13T16:31:42.676Z,132.30
2019-01-13T16:34:37.871Z,131.87
2019-01-13T16:37:32.429Z,127.60
2019-01-13T16:40:28.269Z,134.13
2019-01-13T16:43:23.906Z,138.27
2019-01-13T16:46:18.553Z,140.73
2019-01-13T16:49:13.419Z,136.97
2019-01-13T16:52:08.057Z,143.27
2019-01-13T16:55:03.125Z,151.07
2019-01-13T16:57:57.800Z,131.57
2019-01-13T17:00:53.016Z,137.80
2019-01-13T17:03:47.800Z,136.30
2019-01-13T17:06:42.731Z,138.70
2019-01-13T17:09:37.216Z,144.03
2019-01-13T17:12:32.307Z,143.03
2019-01-13T17:15:29.436Z,148.23
2019-01-13T17:18:24.430Z,135.93
2019-01-13T17:21:19.792Z,146.97
2019-01-13T17:24:14.553Z,154.20
2019-01-13T17:27:09.166Z,146.93
2019-01-13T17:30:03.809Z,138.63
2019-01-13T17:32:58.164Z,144.20
2019-01-13T17:35:52.608Z,144.57
2019-01-13T17:38:47.099Z,145.23
2019-01-13T17:41:41.425Z,141.50
2019-01-13T17:44:35.578Z,143.67
2019-01-13T17:47:30.088Z,150.30
2019-01-13T17:50:26.030Z,141.10
2019-01-13T17:53:20.619Z,147.93
2019-01-13T17:56:15.150Z,146.53
2019-01-13T17:59:09.536Z,159.07
2019-01-13T18:02:03.662Z,144.43
2019-01-13T18:04:58.295Z,160.77
2019-01-13T18:07:52.436Z,156.47
2019-01-13T18:10:46.739Z,156.60
2019-01-13T18:13:41.548Z,148.57
2019-01-13T18:16:36.027Z,155.87
2019-01-13T18:19:30.223Z,152.60
2019-01-13T18:22:25.012Z,159.27
2019-01-13T18:25:19.395Z,165.07
2019-01-13T18:28:13.603Z,151.17
2019-01-13T18:31:08.206Z,157.40
2019-01-13T18:34:02.567Z,162.20
2019-01-13T18:36:56.752Z,148.73
2019-01-13T18:39:51.670Z,155.17
2019-01-13T18:42:47.034Z,152.47
2019-01-13T18:45:43.738Z,158.37
2019-01-13T18:48:38.456Z,162.57
2019-01-13T18:51:33.180Z,157.90
2019-01-13T18:54:27.914Z,161.70
2019-01-13T18:57:22.165Z,161.17
2019-01-13T19:00:20.190Z,165.63
2019-01-13T19:03:14.817Z,161.23
2019-01-13T19:06:09.580Z,171.57
2019-01-13T19:09:05.050Z,166.97
2019-01-13T19:11:59.346Z,164.63
2019-01-13T19:15:00.198Z,174.93
2019-01-13T19:17:56.451Z,158.03
2019-01-13T19:20:50.962Z,156.73
2019-01-13T19:23:45.462Z,163.63
2019-01-13T19:26:39.951Z,162.47
2019-01-13T19:29:34.126Z,159.67
2019-01-13T19:32:28.598Z,165.80
2019-01-13T19:35:22.862Z,159.67
2019-01-13T19:38:18.246Z,161.37
2019-01-13T19:41:12.635Z,163.67
2019-01-13T19:44:06.919Z,174.73
2019-01-13T19:47:01.326Z,167.60
2019-01-13T19:49:55.887Z,165.23
2019-01-13T19:52:50.068Z,157.77
2019-01-13T19:55:44.482Z,155.57
2019-01-13T19:58:38.717Z,160.87
2019-01-13T20:01:34.271Z,156.30
2019-01-13T20:04:30.764Z,158.43
2019-01-13T20:07:28.380Z,163.43
2019-01-13T20:10:24.195Z,161.97
2019-01-13T20:13:20.155Z,164.30
2019-01-13T20:16:18.539Z,157.43
2019-01-13T20:19:15.337Z,169.57
2019-01-13T20:22:13.481Z,177.87
2019-01-13T20:25:09.671Z,166.33
2019-01-13T20:28:04.296Z,164.80
2019-01-13T20:30:58.806Z,167.90
2019-01-13T20:33:53.097Z,170.10
2019-01-13T20:36:47.596Z,165.23
2019-01-13T20:39:41.801Z,167.63
2019-01-13T20:42:37.773Z,153.10
2019-01-13T20:45:35.160Z,165.33
2019-01-13T20:48:30.555Z,154.87
2019-01-13T20:51:24.951Z,153.97
2019-01-13T20:54:19.296Z,172.00
2019-01-13T20:57:15.559Z,177.43
2019-01-13T21:00:13.560Z,171.60
2019-01-13T21:03:09.592Z,162.53
2019-01-13T21:06:04.454Z,167.63
2019-01-13T21:08:59.087Z,154.90
2019-01-13T21:11:53.265Z,159.90
2019-01-13T21:14:47.901Z,158.23
2019-01-13T21:17:42.150Z,165.93
2019-01-13T21:20:36.432Z,160.93
2019-01-13T21:23:30.915Z,167.00
2019-01-13T21:26:25.289Z,166.73
2019-01-13T21:29:19.841Z,173.63
2019-01-13T21:32:14.507Z,176.97
2019-01-13T21:35:10.596Z,179.93
2019-01-13T21:38:05.133Z,171.57
2019-01-13T21:40:59.575Z,185.03
2019-01-13T21:43:54.128Z,194.77
2019-01-13T21:46:49.202Z,206.20
2019-01-13T21:49:43.543Z,196.37
2019-01-13T21:52:38.103Z,195.97
2019-01-13T21:55:32.899Z,213.10
2019-01-13T21:58:27.389Z,200.10
2019-01-13T22:01:21.916Z,193.73
2019-01-13T22:04:16.215Z,215.50
2019-01-13T22:07:10.607Z,205.83
2019-01-13T22:10:05.060Z,217.53
2019-01-13T22:12:59.588Z,244.57
2019-01-13T22:15:54.183Z,204.57
2019-01-13T22:18:48.454Z,212.30
2019-01-13T22:21:42.763Z,232.73
2019-01-13T22:24:37.030Z,221.20
2019-01-13T22:27:31.502Z,239.83
2019-01-13T22:30:26.750Z,296.23
2019-01-13T22:33:21.145Z,236.43
2019-01-13T22:36:15.744Z,254.60
2019-01-13T22:39:11.752Z,240.93
2019-01-13T22:42:05.972Z,267.50
2019-01-13T22:45:00.433Z,242.17
2019-01-13T22:47:54.909Z,240.50
2019-01-13T22:50:49.475Z,244.03
2019-01-13T22:53:43.780Z,280.17
2019-01-13T22:56:38.387Z,402.90
2019-01-13T22:59:32.758Z,297.73
2019-01-13T23:02:27.103Z,255.23
2019-01-13T23:05:21.358Z,287.57
2019-01-13T23:08:15.871Z,305.83
2019-01-13T23:11:10.378Z,280.20
2019-01-13T23:14:04.923Z,269.60
2019-01-13T23:16:59.284Z,272.43
2019-01-13T23:19:53.964Z,253.77
2019-01-13T23:22:48.260Z,261.93
2019-01-13T23:25:42.512Z,289.07
2019-01-13T23:28:37.174Z,258.63
2019-01-13T23:31:31.707Z,275.40
2019-01-13T23:34:26.285Z,256.57
2019-01-13T23:37:21.104Z,294.63
2019-01-13T23:40:15.776Z,299.30
2019-01-13T23:43:11.094Z,253.83
2019-01-13T23:46:05.402Z,279.33
2019-01-13T23:49:00.489Z,270.23
2019-01-13T23:51:54.680Z,258.43
2019-01-13T23:54:49.167Z,252.00
2019-01-13T23:57:43.832Z,268.93
