createdAt,value
2023-05-21T00:00:32.092Z,0.00
2023-05-21T00:01:32.091Z,0.00
2023-05-21T00:02:32.107Z,0.00
2023-05-21T00:03:32.162Z,0.00
2023-05-21T00:04:32.057Z,0.00
2023-05-21T00:05:32.129Z,0.00
2023-05-21T00:06:32.077Z,0.00
2023-05-21T00:07:32.047Z,0.00
2023-05-21T00:08:32.010Z,0.00
2023-05-21T00:09:32.009Z,0.00
2023-05-21T00:10:32.138Z,0.00
2023-05-21T00:11:32.051Z,0.00
2023-05-21T00:12:31.979Z,0.00
2023-05-21T00:13:31.974Z,0.00
2023-05-21T00:14:31.974Z,0.00
2023-05-21T00:15:31.937Z,0.00
2023-05-21T00:16:31.967Z,0.00
2023-05-21T00:17:31.956Z,0.00
2023-05-21T00:18:31.920Z,0.00
2023-05-21T00:19:31.970Z,0.00
2023-05-21T00:20:31.904Z,0.00
2023-05-21T00:21:31.888Z,0.00
2023-05-21T00:22:31.876Z,0.00
2023-05-21T00:23:31.892Z,0.00
2023-05-21T00:24:31.825Z,0.00
2023-05-21T00:25:31.862Z,0.00
2023-05-21T00:26:31.823Z,0.00
2023-05-21T00:27:31.843Z,0.00
2023-05-21T00:28:31.829Z,0.00
2023-05-21T00:29:31.786Z,0.00
2023-05-21T00:30:31.818Z,0.00
2023-05-21T00:31:31.834Z,0.00
2023-05-21T00:32:31.786Z,0.00
2023-05-21T00:33:31.765Z,0.00
2023-05-21T00:34:31.729Z,0.00
2023-05-21T00:35:31.761Z,0.00
2023-05-21T00:36:31.773Z,0.00
2023-05-21T00:37:31.702Z,0.00
2023-05-21T00:38:31.704Z,0.00
2023-05-21T00:39:31.722Z,0.00
2023-05-21T00:40:31.682Z,0.00
2023-05-21T00:41:31.683Z,0.00
2023-05-21T00:42:31.667Z,0.00
2023-05-21T00:43:31.674Z,0.00
2023-05-21T00:44:31.641Z,0.00
2023-05-21T00:45:31.751Z,0.00
2023-05-21T00:46:31.657Z,0.00
2023-05-21T00:47:31.680Z,0.00
2023-05-21T00:48:31.643Z,0.00
2023-05-21T00:49:31.594Z,0.00
2023-05-21T00:50:31.576Z,0.00
2023-05-21T00:51:31.640Z,0.00
2023-05-21T00:52:31.564Z,0.00
2023-05-21T00:53:31.560Z,0.00
2023-05-21T00:54:31.549Z,0.00
2023-05-21T00:55:31.550Z,0.00
2023-05-21T00:56:31.522Z,0.00
2023-05-21T00:57:31.536Z,0.00
2023-05-21T00:58:31.551Z,0.00
2023-05-21T00:59:31.505Z,0.00
2023-05-21T01:00:32.354Z,0.00
2023-05-21T01:01:31.468Z,0.00
2023-05-21T01:02:31.543Z,0.00
2023-05-21T01:03:31.505Z,0.00
2023-05-21T01:04:31.425Z,0.00
2023-05-21T01:05:31.434Z,0.00
2023-05-21T01:06:31.402Z,0.00
2023-05-21T01:07:31.417Z,0.00
2023-05-21T01:08:31.435Z,0.00
2023-05-21T01:09:31.395Z,0.00
2023-05-21T01:10:31.371Z,0.00
2023-05-21T01:11:31.388Z,0.00
2023-05-21T01:12:31.349Z,0.00
2023-05-21T01:13:31.365Z,0.00
2023-05-21T01:14:31.357Z,0.00
2023-05-21T01:15:31.322Z,0.00
2023-05-21T01:16:31.349Z,0.00
2023-05-21T01:17:31.319Z,0.00
2023-05-21T01:18:31.406Z,0.00
2023-05-21T01:19:31.376Z,0.00
2023-05-21T01:20:31.249Z,0.00
2023-05-21T01:21:31.308Z,0.00
2023-05-21T01:22:31.267Z,0.00
2023-05-21T01:23:31.241Z,0.00
2023-05-21T01:24:31.226Z,0.00
2023-05-21T01:25:31.262Z,0.00
2023-05-21T01:26:31.213Z,0.00
2023-05-21T01:27:31.218Z,0.00
2023-05-21T01:28:31.186Z,0.00
2023-05-21T01:29:31.253Z,0.00
2023-05-21T01:30:31.190Z,0.00
2023-05-21T01:31:31.245Z,0.00
2023-05-21T01:32:31.175Z,0.00
2023-05-21T01:33:31.201Z,0.00
2023-05-21T01:34:31.139Z,0.00
2023-05-21T01:35:31.184Z,0.00
2023-05-21T01:36:31.138Z,0.00
2023-05-21T01:37:31.097Z,0.00
2023-05-21T01:38:31.114Z,0.00
2023-05-21T01:39:31.100Z,0.00
2023-05-21T01:40:31.070Z,0.00
2023-05-21T01:41:31.948Z,0.00
2023-05-21T01:42:31.065Z,0.00
2023-05-21T01:43:31.080Z,0.00
2023-05-21T01:44:31.047Z,0.00
2023-05-21T01:45:31.809Z,0.00
2023-05-21T01:46:31.058Z,0.00
2023-05-21T01:47:31.012Z,0.00
2023-05-21T01:48:31.008Z,0.00
2023-05-21T01:49:30.990Z,0.00
2023-05-21T01:50:30.964Z,0.00
2023-05-21T01:51:31.131Z,0.00
2023-05-21T01:52:30.915Z,0.00
2023-05-21T01:53:30.941Z,0.00
2023-05-21T01:54:30.921Z,0.00
2023-05-21T01:55:30.921Z,0.00
2023-05-21T01:56:30.892Z,0.00
2023-05-21T01:57:30.916Z,0.00
2023-05-21T01:58:30.874Z,0.00
2023-05-21T01:59:30.889Z,0.00
2023-05-21T02:00:30.870Z,0.00
2023-05-21T02:01:30.890Z,0.00
2023-05-21T02:02:30.883Z,0.00
2023-05-21T02:03:30.886Z,0.00
2023-05-21T02:04:30.809Z,0.00
2023-05-21T02:05:30.828Z,0.00
2023-05-21T02:06:30.777Z,0.00
2023-05-21T02:07:30.794Z,0.00
2023-05-21T02:08:30.777Z,0.00
2023-05-21T02:09:30.744Z,0.00
2023-05-21T02:10:30.767Z,0.00
2023-05-21T02:11:30.753Z,0.00
2023-05-21T02:12:30.728Z,0.00
2023-05-21T02:13:30.729Z,0.00
2023-05-21T02:14:30.716Z,0.00
2023-05-21T02:15:30.673Z,0.00
2023-05-21T02:16:30.797Z,0.00
2023-05-21T02:17:30.887Z,0.00
2023-05-21T02:18:30.684Z,0.00
2023-05-21T02:19:30.739Z,0.00
2023-05-21T02:20:30.712Z,0.00
2023-05-21T02:21:30.642Z,0.00
2023-05-21T02:22:30.660Z,0.00
2023-05-21T02:23:30.619Z,0.00
2023-05-21T02:24:30.619Z,0.00
2023-05-21T02:25:30.609Z,0.00
2023-05-21T02:26:30.604Z,0.00
2023-05-21T02:27:30.588Z,0.00
2023-05-21T02:28:30.595Z,0.00
2023-05-21T02:29:30.532Z,0.00
2023-05-21T02:30:30.556Z,0.00
2023-05-21T02:31:30.518Z,0.00
2023-05-21T02:32:30.637Z,0.00
2023-05-21T02:33:30.508Z,0.00
2023-05-21T02:34:30.605Z,0.00
2023-05-21T02:35:30.982Z,0.00
2023-05-21T02:36:30.501Z,0.00
2023-05-21T02:37:30.465Z,0.00
2023-05-21T02:38:30.500Z,0.00
2023-05-21T02:39:30.462Z,0.00
2023-05-21T02:40:30.474Z,0.00
2023-05-21T02:41:30.432Z,0.00
2023-05-21T02:42:30.448Z,0.00
2023-05-21T02:43:30.458Z,0.00
2023-05-21T02:44:30.425Z,0.00
2023-05-21T02:45:30.438Z,0.00
2023-05-21T02:46:30.504Z,0.00
2023-05-21T02:47:30.471Z,0.00
2023-05-21T02:48:30.371Z,0.00
2023-05-21T02:49:30.434Z,0.00
2023-05-21T02:50:30.358Z,0.00
2023-05-21T02:51:30.272Z,1.00
2023-05-21T02:52:30.339Z,0.00
2023-05-21T02:53:30.256Z,1.00
2023-05-21T02:54:30.282Z,1.00
2023-05-21T02:55:30.285Z,1.00
2023-05-21T02:56:30.257Z,1.00
2023-05-21T02:57:30.220Z,1.00
2023-05-21T02:58:30.208Z,1.00
2023-05-21T02:59:30.316Z,2.00
2023-05-21T03:00:30.205Z,2.00
2023-05-21T03:01:30.215Z,2.00
2023-05-21T03:02:30.334Z,2.00
2023-05-21T03:03:30.349Z,3.00
2023-05-21T03:04:30.177Z,1.00
2023-05-21T03:05:30.145Z,2.00
2023-05-21T03:06:30.127Z,2.00
2023-05-21T03:07:30.156Z,3.00
2023-05-21T03:08:30.125Z,5.00
2023-05-21T03:09:30.111Z,4.00
2023-05-21T03:10:30.084Z,5.00
2023-05-21T03:11:30.080Z,5.00
2023-05-21T03:12:30.102Z,5.00
2023-05-21T03:13:30.122Z,5.00
2023-05-21T03:14:30.046Z,8.00
2023-05-21T03:15:30.080Z,9.00
2023-05-21T03:16:30.031Z,12.00
2023-05-21T03:17:30.095Z,10.00
2023-05-21T03:18:30.045Z,12.00
2023-05-21T03:19:30.027Z,12.00
2023-05-21T03:20:29.985Z,18.00
2023-05-21T03:21:30.012Z,21.00
2023-05-21T03:22:29.966Z,21.00
2023-05-21T03:23:29.953Z,23.00
2023-05-21T03:24:29.938Z,28.00
2023-05-21T03:25:29.930Z,31.00
2023-05-21T03:26:29.893Z,33.00
2023-05-21T03:27:29.919Z,34.00
2023-05-21T03:28:29.928Z,38.00
2023-05-21T03:29:29.862Z,41.00
2023-05-21T03:30:29.868Z,45.00
2023-05-21T03:31:29.856Z,47.00
2023-05-21T03:32:29.883Z,54.00
2023-05-21T03:33:29.823Z,57.00
2023-05-21T03:34:29.823Z,55.00
2023-05-21T03:35:29.810Z,62.00
2023-05-21T03:36:29.813Z,70.00
2023-05-21T03:37:29.781Z,76.00
2023-05-21T03:38:29.783Z,80.00
2023-05-21T03:39:29.757Z,86.00
2023-05-21T03:40:29.767Z,93.00
2023-05-21T03:41:29.770Z,99.00
2023-05-21T03:42:29.751Z,108.00
2023-05-21T03:43:29.744Z,117.00
2023-05-21T03:44:29.700Z,121.00
2023-05-21T03:45:29.757Z,133.00
2023-05-21T03:46:29.752Z,143.00
2023-05-21T03:47:29.706Z,153.00
2023-05-21T03:48:29.753Z,165.00
2023-05-21T03:49:29.712Z,177.00
2023-05-21T03:50:29.670Z,184.00
2023-05-21T03:51:29.658Z,206.00
2023-05-21T03:52:29.653Z,227.00
2023-05-21T03:53:29.634Z,240.00
2023-05-21T03:54:29.599Z,260.00
2023-05-21T03:55:29.602Z,277.00
2023-05-21T03:56:29.621Z,296.00
2023-05-21T03:57:29.562Z,321.00
2023-05-21T03:58:29.579Z,337.00
2023-05-21T03:59:29.572Z,354.00
2023-05-21T04:00:29.549Z,373.00
2023-05-21T04:01:29.562Z,399.00
2023-05-21T04:02:29.600Z,408.00
2023-05-21T04:03:29.789Z,432.00
2023-05-21T04:04:29.620Z,447.00
2023-05-21T04:05:29.535Z,473.00
2023-05-21T04:06:29.555Z,497.00
2023-05-21T04:07:29.477Z,535.00
2023-05-21T04:08:29.519Z,561.00
2023-05-21T04:09:29.443Z,582.00
2023-05-21T04:10:29.448Z,602.00
2023-05-21T04:11:29.463Z,624.00
2023-05-21T04:12:29.509Z,644.00
2023-05-21T04:13:29.437Z,669.00
2023-05-21T04:14:29.426Z,684.00
2023-05-21T04:15:29.390Z,695.00
2023-05-21T04:16:29.451Z,706.00
2023-05-21T04:17:29.381Z,710.00
2023-05-21T04:18:29.396Z,710.00
2023-05-21T04:19:29.397Z,729.00
2023-05-21T04:20:29.326Z,744.00
2023-05-21T04:21:29.318Z,755.00
2023-05-21T04:22:29.349Z,762.00
2023-05-21T04:23:29.324Z,767.00
2023-05-21T04:24:29.302Z,770.00
2023-05-21T04:25:29.288Z,766.00
2023-05-21T04:26:29.262Z,759.00
2023-05-21T04:27:29.306Z,757.00
2023-05-21T04:28:29.251Z,741.00
2023-05-21T04:29:29.240Z,733.00
2023-05-21T04:30:29.230Z,717.00
2023-05-21T04:31:29.318Z,703.00
2023-05-21T04:32:29.273Z,703.00
2023-05-21T04:33:29.220Z,698.00
2023-05-21T04:34:29.204Z,696.00
2023-05-21T04:35:29.170Z,698.00
2023-05-21T04:36:29.172Z,689.00
2023-05-21T04:37:29.316Z,680.00
2023-05-21T04:38:29.212Z,673.00
2023-05-21T04:39:29.163Z,661.00
2023-05-21T04:40:29.131Z,655.00
2023-05-21T04:41:29.118Z,642.00
2023-05-21T04:42:29.132Z,635.00
2023-05-21T04:43:29.111Z,631.00
2023-05-21T04:44:29.099Z,626.00
2023-05-21T04:45:29.105Z,628.00
2023-05-21T04:46:29.125Z,632.00
2023-05-21T04:47:29.092Z,640.00
2023-05-21T04:48:29.078Z,638.00
2023-05-21T04:49:29.065Z,640.00
2023-05-21T04:50:29.054Z,641.00
2023-05-21T04:51:28.990Z,641.00
2023-05-21T04:52:29.064Z,668.00
2023-05-21T04:53:28.990Z,656.00
2023-05-21T04:54:28.994Z,659.00
2023-05-21T04:55:28.974Z,654.00
2023-05-21T04:56:28.979Z,658.00
2023-05-21T04:57:28.942Z,649.00
2023-05-21T04:58:29.018Z,640.00
2023-05-21T04:59:28.909Z,643.00
2023-05-21T05:00:28.972Z,652.00
2023-05-21T05:01:28.932Z,656.00
2023-05-21T05:02:29.068Z,668.00
2023-05-21T05:03:28.965Z,674.00
2023-05-21T05:04:28.894Z,684.00
2023-05-21T05:05:28.915Z,700.00
2023-05-21T05:06:28.856Z,696.00
2023-05-21T05:07:28.947Z,729.00
2023-05-21T05:08:28.888Z,739.00
2023-05-21T05:09:28.812Z,748.00
2023-05-21T05:10:28.867Z,762.00
2023-05-21T05:11:28.791Z,761.00
2023-05-21T05:12:28.787Z,770.00
2023-05-21T05:13:28.776Z,761.00
2023-05-21T05:14:28.778Z,766.00
2023-05-21T05:15:28.973Z,772.00
2023-05-21T05:16:28.771Z,775.00
2023-05-21T05:17:28.769Z,775.00
2023-05-21T05:18:28.770Z,790.00
2023-05-21T05:19:28.797Z,815.00
2023-05-21T05:20:28.716Z,836.00
2023-05-21T05:21:28.688Z,852.00
2023-05-21T05:22:28.687Z,885.00
2023-05-21T05:23:28.663Z,904.00
2023-05-21T05:24:28.683Z,934.00
2023-05-21T05:25:28.660Z,952.00
2023-05-21T05:26:28.665Z,974.00
2023-05-21T05:27:28.662Z,1003.00
2023-05-21T05:28:29.270Z,1025.00
2023-05-21T05:29:28.590Z,1049.00
2023-05-21T05:30:28.632Z,1064.00
2023-05-21T05:31:28.643Z,1084.00
2023-05-21T05:32:28.591Z,1095.00
2023-05-21T05:33:28.586Z,1118.00
2023-05-21T05:34:28.565Z,1139.00
2023-05-21T05:35:28.534Z,1137.00
2023-05-21T05:36:28.527Z,1160.00
2023-05-21T05:37:28.522Z,1171.00
2023-05-21T05:38:28.540Z,1172.00
2023-05-21T05:39:28.507Z,1196.00
2023-05-21T05:40:28.511Z,1235.00
2023-05-21T05:41:28.477Z,1277.00
2023-05-21T05:42:28.489Z,1282.00
2023-05-21T05:43:28.461Z,1316.00
2023-05-21T05:44:28.443Z,1321.00
2023-05-21T05:45:28.441Z,1337.00
2023-05-21T05:46:28.442Z,1365.00
2023-05-21T05:47:28.478Z,1390.00
2023-05-21T05:48:28.407Z,1421.00
2023-05-21T05:49:28.404Z,1432.00
2023-05-21T05:50:28.397Z,1457.00
2023-05-21T05:51:28.388Z,1490.00
2023-05-21T05:52:28.373Z,1496.00
2023-05-21T05:53:28.342Z,1551.00
2023-05-21T05:54:28.343Z,1627.00
2023-05-21T05:55:28.333Z,1674.00
2023-05-21T05:56:28.319Z,1680.00
2023-05-21T05:57:28.304Z,1669.00
2023-05-21T05:58:28.304Z,1676.00
2023-05-21T05:59:28.297Z,1674.00
2023-05-21T06:00:28.297Z,1687.00
2023-05-21T06:01:28.330Z,1687.00
2023-05-21T06:02:28.341Z,1704.00
2023-05-21T06:03:28.509Z,1723.00
2023-05-21T06:04:28.238Z,1766.00
2023-05-21T06:05:28.270Z,1897.00
2023-05-21T06:06:28.259Z,1983.00
2023-05-21T06:07:28.208Z,2064.00
2023-05-21T06:08:28.234Z,2105.00
2023-05-21T06:09:28.213Z,2167.00
2023-05-21T06:10:28.211Z,2286.00
2023-05-21T06:11:28.167Z,2322.00
2023-05-21T06:12:28.154Z,2493.00
2023-05-21T06:13:28.180Z,2342.00
2023-05-21T06:14:28.196Z,2685.00
2023-05-21T06:15:28.109Z,2840.00
2023-05-21T06:16:28.149Z,2813.00
2023-05-21T06:17:28.136Z,2783.00
2023-05-21T06:18:28.127Z,2717.00
2023-05-21T06:19:29.045Z,2725.00
2023-05-21T06:20:28.111Z,2562.00
2023-05-21T06:21:28.094Z,2654.00
2023-05-21T06:22:28.145Z,2662.00
2023-05-21T06:23:28.047Z,2688.00
2023-05-21T06:24:28.087Z,2690.00
2023-05-21T06:25:28.038Z,2713.00
2023-05-21T06:26:28.035Z,2703.00
2023-05-21T06:27:28.057Z,2768.00
2023-05-21T06:28:27.999Z,2800.00
2023-05-21T06:29:28.031Z,2856.00
2023-05-21T06:30:27.982Z,3052.00
2023-05-21T06:31:28.018Z,3237.00
2023-05-21T06:32:28.110Z,3137.00
2023-05-21T06:33:28.063Z,3123.00
2023-05-21T06:34:27.932Z,3251.00
2023-05-21T06:35:27.947Z,3322.00
2023-05-21T06:36:28.005Z,3161.00
2023-05-21T06:37:27.919Z,3119.00
2023-05-21T06:38:27.900Z,3216.00
2023-05-21T06:39:27.898Z,3449.00
2023-05-21T06:40:27.910Z,3876.00
2023-05-21T06:41:27.905Z,3601.00
2023-05-21T06:42:27.853Z,3520.00
2023-05-21T06:43:27.870Z,3500.00
2023-05-21T06:44:27.834Z,3537.00
2023-05-21T06:45:27.843Z,3317.00
2023-05-21T06:46:27.933Z,3413.00
2023-05-21T06:47:27.859Z,3931.00
2023-05-21T06:48:27.813Z,3665.00
2023-05-21T06:49:27.833Z,3345.00
2023-05-21T06:50:27.824Z,3261.00
2023-05-21T06:51:27.794Z,3306.00
2023-05-21T06:52:27.762Z,3190.00
2023-05-21T06:53:27.750Z,3189.00
2023-05-21T06:54:27.721Z,3154.00
2023-05-21T06:55:27.756Z,3388.00
2023-05-21T06:56:27.701Z,3343.00
2023-05-21T06:57:27.724Z,3288.00
2023-05-21T06:58:27.739Z,3204.00
2023-05-21T06:59:27.690Z,3775.00
2023-05-21T07:00:27.721Z,3401.00
2023-05-21T07:01:27.695Z,3356.00
2023-05-21T07:02:27.765Z,3357.00
2023-05-21T07:03:27.729Z,3324.00
2023-05-21T07:04:27.648Z,3349.00
2023-05-21T07:05:27.649Z,3153.00
2023-05-21T07:06:27.603Z,3361.00
2023-05-21T07:07:27.607Z,3460.00
2023-05-21T07:08:27.566Z,3350.00
2023-05-21T07:09:27.581Z,3310.00
2023-05-21T07:10:27.580Z,3333.00
2023-05-21T07:11:27.576Z,3211.00
2023-05-21T07:12:27.540Z,3597.00
2023-05-21T07:13:27.516Z,3538.00
2023-05-21T07:14:27.501Z,3731.00
2023-05-21T07:15:27.518Z,3476.00
2023-05-21T07:16:27.533Z,4574.00
2023-05-21T07:17:27.529Z,3771.00
2023-05-21T07:18:27.535Z,4366.00
2023-05-21T07:19:27.576Z,4340.00
2023-05-21T07:20:27.467Z,3878.00
2023-05-21T07:21:27.456Z,1686.00
2023-05-21T07:22:28.504Z,4967.00
2023-05-21T07:23:27.473Z,10207.00
2023-05-21T07:24:27.547Z,1901.00
2023-05-21T07:25:27.433Z,8826.00
2023-05-21T07:26:27.390Z,5928.00
2023-05-21T07:27:27.391Z,4425.00
2023-05-21T07:28:27.367Z,2799.00
2023-05-21T07:29:27.386Z,7782.00
2023-05-21T07:30:27.377Z,4215.00
2023-05-21T07:31:27.452Z,4717.00
2023-05-21T07:32:27.366Z,3540.00
2023-05-21T07:33:27.315Z,11029.00
2023-05-21T07:34:27.368Z,6521.00
2023-05-21T07:35:27.289Z,2161.00
2023-05-21T07:36:27.302Z,11284.00
2023-05-21T07:37:27.372Z,12246.00
2023-05-21T07:38:27.273Z,2075.00
2023-05-21T07:39:27.267Z,9664.00
2023-05-21T07:40:27.250Z,3543.00
2023-05-21T07:41:27.251Z,9929.00
2023-05-21T07:42:27.230Z,12159.00
2023-05-21T07:43:27.245Z,13785.00
2023-05-21T07:44:27.312Z,15574.00
2023-05-21T07:45:27.299Z,18678.00
2023-05-21T07:46:27.231Z,6938.00
2023-05-21T07:47:27.183Z,18230.00
2023-05-21T07:48:27.183Z,12997.00
2023-05-21T07:49:27.192Z,8316.00
2023-05-21T07:50:27.146Z,13975.00
2023-05-21T07:51:27.122Z,2992.00
2023-05-21T07:52:27.120Z,16888.00
2023-05-21T07:53:27.116Z,11397.00
2023-05-21T07:54:27.114Z,14572.00
2023-05-21T07:55:27.121Z,15171.00
2023-05-21T07:56:27.066Z,6321.00
2023-05-21T07:57:27.080Z,11580.00
2023-05-21T07:58:27.073Z,9782.00
2023-05-21T07:59:27.066Z,8736.00
2023-05-21T08:00:27.028Z,6300.00
2023-05-21T08:01:27.082Z,8693.00
2023-05-21T08:02:27.087Z,9803.00
2023-05-21T08:03:27.200Z,7564.00
2023-05-21T08:04:27.052Z,7380.00
2023-05-21T08:05:26.979Z,4871.00
2023-05-21T08:06:26.945Z,11051.00
2023-05-21T08:07:26.976Z,5862.00
2023-05-21T08:08:26.968Z,9841.00
2023-05-21T08:09:26.934Z,14497.00
2023-05-21T08:10:26.910Z,7558.00
2023-05-21T08:11:26.954Z,5743.00
2023-05-21T08:12:26.915Z,11375.00
2023-05-21T08:13:26.879Z,11149.00
2023-05-21T08:14:26.861Z,15689.00
2023-05-21T08:15:26.864Z,8376.00
2023-05-21T08:16:26.994Z,13305.00
2023-05-21T08:17:26.860Z,5716.00
2023-05-21T08:18:26.896Z,6099.00
2023-05-21T08:19:26.860Z,8433.00
2023-05-21T08:20:26.843Z,4467.00
2023-05-21T08:21:26.837Z,4983.00
2023-05-21T08:22:26.803Z,13981.00
2023-05-21T08:23:26.791Z,6775.00
2023-05-21T08:24:26.762Z,14226.00
2023-05-21T08:25:26.799Z,6280.00
2023-05-21T08:26:26.958Z,11708.00
2023-05-21T08:27:26.766Z,7566.00
2023-05-21T08:28:26.731Z,11354.00
2023-05-21T08:29:26.714Z,9107.00
2023-05-21T08:30:26.690Z,7386.00
2023-05-21T08:31:26.747Z,6050.00
2023-05-21T08:32:26.734Z,6379.00
2023-05-21T08:33:26.686Z,6227.00
2023-05-21T08:34:26.681Z,5974.00
2023-05-21T08:35:26.676Z,6070.00
2023-05-21T08:36:26.668Z,5735.00
2023-05-21T08:37:26.657Z,5672.00
2023-05-21T08:38:28.812Z,5723.00
2023-05-21T08:39:26.644Z,5517.00
2023-05-21T08:40:26.666Z,5483.00
2023-05-21T08:41:26.602Z,5293.00
2023-05-21T08:42:36.200Z,5361.00
2023-05-21T08:43:26.647Z,5444.00
2023-05-21T08:44:26.599Z,5257.00
2023-05-21T08:45:26.623Z,5109.00
2023-05-21T08:46:26.662Z,5349.00
2023-05-21T08:47:26.595Z,5049.00
2023-05-21T08:48:26.585Z,5212.00
2023-05-21T08:49:27.319Z,4987.00
2023-05-21T08:50:26.517Z,5240.00
2023-05-21T08:51:26.487Z,5398.00
2023-05-21T08:52:26.497Z,5317.00
2023-05-21T08:53:28.578Z,5099.00
2023-05-21T08:54:26.449Z,5057.00
2023-05-21T08:55:27.015Z,5176.00
2023-05-21T08:56:26.470Z,4815.00
2023-05-21T08:57:26.452Z,4883.00
2023-05-21T08:58:26.471Z,4782.00
2023-05-21T08:59:26.441Z,4890.00
2023-05-21T09:00:26.397Z,4854.00
2023-05-21T09:01:26.766Z,4898.00
2023-05-21T09:02:26.668Z,4677.00
2023-05-21T09:03:26.548Z,4663.00
2023-05-21T09:04:26.434Z,4563.00
2023-05-21T09:05:26.353Z,4508.00
2023-05-21T09:06:26.328Z,4422.00
2023-05-21T09:07:26.375Z,4431.00
2023-05-21T09:08:26.405Z,4466.00
2023-05-21T09:09:26.331Z,4357.00
2023-05-21T09:10:26.303Z,4296.00
2023-05-21T09:11:26.287Z,4397.00
2023-05-21T09:12:26.279Z,4365.00
2023-05-21T09:13:26.302Z,4349.00
2023-05-21T09:14:26.256Z,4257.00
2023-05-21T09:15:26.239Z,4526.00
2023-05-21T09:16:26.236Z,4261.00
2023-05-21T09:17:26.307Z,4495.00
2023-05-21T09:18:26.208Z,4561.00
2023-05-21T09:19:26.319Z,4855.00
2023-05-21T09:20:26.190Z,4825.00
2023-05-21T09:21:26.252Z,4938.00
2023-05-21T09:22:26.159Z,4856.00
2023-05-21T09:23:26.167Z,4745.00
2023-05-21T09:24:26.135Z,4859.00
2023-05-21T09:25:26.184Z,4758.00
2023-05-21T09:26:26.152Z,4815.00
2023-05-21T09:27:26.140Z,4866.00
2023-05-21T09:28:26.119Z,4850.00
2023-05-21T09:29:26.164Z,4870.00
2023-05-21T09:30:34.858Z,4814.00
2023-05-21T09:31:26.145Z,4804.00
2023-05-21T09:32:26.155Z,4739.00
2023-05-21T09:33:26.077Z,4710.00
2023-05-21T09:34:26.034Z,4750.00
2023-05-21T09:35:26.044Z,4660.00
2023-05-21T09:36:26.027Z,4555.00
2023-05-21T09:37:27.554Z,4523.00
2023-05-21T09:38:26.002Z,4477.00
2023-05-21T09:39:26.019Z,4364.00
2023-05-21T09:40:25.995Z,4270.00
2023-05-21T09:41:25.990Z,4243.00
2023-05-21T09:42:25.971Z,4211.00
2023-05-21T09:43:25.993Z,4074.00
2023-05-21T09:44:25.955Z,4081.00
2023-05-21T09:45:25.914Z,3994.00
2023-05-21T09:46:25.956Z,4193.00
2023-05-21T09:47:26.071Z,4171.00
2023-05-21T09:48:25.912Z,4328.00
2023-05-21T09:49:26.725Z,4447.00
2023-05-21T09:50:25.860Z,4591.00
2023-05-21T09:51:25.889Z,4804.00
2023-05-21T09:52:25.903Z,4874.00
2023-05-21T09:53:25.883Z,5182.00
2023-05-21T09:54:25.867Z,5154.00
2023-05-21T09:55:25.870Z,5086.00
2023-05-21T09:56:25.806Z,5107.00
2023-05-21T09:57:25.850Z,5084.00
2023-05-21T09:58:25.807Z,4940.00
2023-05-21T09:59:25.801Z,5120.00
2023-05-21T10:00:26.525Z,4957.00
2023-05-21T10:01:25.774Z,5169.00
2023-05-21T10:02:25.791Z,5123.00
2023-05-21T10:03:25.764Z,5021.00
2023-05-21T10:04:25.787Z,4958.00
2023-05-21T10:05:25.765Z,4958.00
2023-05-21T10:06:25.759Z,4755.00
2023-05-21T10:07:25.737Z,4882.00
2023-05-21T10:08:25.966Z,4789.00
2023-05-21T10:09:25.663Z,4887.00
2023-05-21T10:10:25.647Z,4835.00
2023-05-21T10:11:25.672Z,4839.00
2023-05-21T10:12:25.630Z,4681.00
2023-05-21T10:13:25.640Z,4719.00
2023-05-21T10:14:25.638Z,4819.00
2023-05-21T10:15:25.762Z,4831.00
2023-05-21T10:16:25.680Z,4951.00
2023-05-21T10:17:25.694Z,5101.00
2023-05-21T10:18:25.593Z,4964.00
2023-05-21T10:19:25.649Z,4833.00
2023-05-21T10:20:25.562Z,4670.00
2023-05-21T10:21:25.550Z,4546.00
2023-05-21T10:22:25.585Z,4566.00
2023-05-21T10:23:25.588Z,4582.00
2023-05-21T10:24:25.515Z,4550.00
2023-05-21T10:25:25.491Z,4572.00
2023-05-21T10:26:25.485Z,4531.00
2023-05-21T10:27:25.482Z,4436.00
2023-05-21T10:28:25.502Z,4434.00
2023-05-21T10:29:25.465Z,4430.00
2023-05-21T10:30:25.480Z,4515.00
2023-05-21T10:31:25.438Z,4404.00
2023-05-21T10:32:25.557Z,4474.00
2023-05-21T10:33:26.138Z,4457.00
2023-05-21T10:34:25.434Z,4530.00
2023-05-21T10:35:25.417Z,4502.00
2023-05-21T10:36:25.420Z,4458.00
2023-05-21T10:37:25.383Z,4642.00
2023-05-21T10:38:25.376Z,4628.00
2023-05-21T10:39:25.448Z,4705.00
2023-05-21T10:40:25.397Z,4692.00
2023-05-21T10:41:25.365Z,4690.00
2023-05-21T10:42:25.325Z,4694.00
2023-05-21T10:43:25.328Z,4529.00
2023-05-21T10:44:25.300Z,4463.00
2023-05-21T10:45:25.342Z,4526.00
2023-05-21T10:46:25.301Z,4516.00
2023-05-21T10:47:25.318Z,4414.00
2023-05-21T10:48:25.253Z,4517.00
2023-05-21T10:49:25.239Z,4435.00
2023-05-21T10:50:25.277Z,4359.00
2023-05-21T10:51:25.883Z,4319.00
2023-05-21T10:52:25.230Z,4526.00
2023-05-21T10:53:25.196Z,4526.00
2023-05-21T10:54:25.219Z,4545.00
2023-05-21T10:55:25.213Z,4527.00
2023-05-21T10:56:25.210Z,4478.00
2023-05-21T10:57:25.203Z,4547.00
2023-05-21T10:58:25.174Z,4326.00
2023-05-21T10:59:25.177Z,4325.00
2023-05-21T11:00:25.281Z,4356.00
2023-05-21T11:01:25.151Z,4438.00
2023-05-21T11:02:25.196Z,4201.00
2023-05-21T11:03:25.242Z,4165.00
2023-05-21T11:04:25.125Z,4307.00
2023-05-21T11:05:25.084Z,4065.00
2023-05-21T11:06:25.115Z,4011.00
2023-05-21T11:07:25.141Z,4111.00
2023-05-21T11:08:25.062Z,4372.00
2023-05-21T11:09:25.057Z,4450.00
2023-05-21T11:10:25.085Z,4524.00
2023-05-21T11:11:25.012Z,4351.00
2023-05-21T11:12:24.997Z,4219.00
2023-05-21T11:13:25.009Z,4295.00
2023-05-21T11:14:24.976Z,4698.00
2023-05-21T11:15:24.999Z,4136.00
2023-05-21T11:16:25.044Z,4644.00
2023-05-21T11:17:24.972Z,4404.00
2023-05-21T11:18:24.980Z,4602.00
2023-05-21T11:19:24.958Z,4492.00
2023-05-21T11:20:24.924Z,4473.00
2023-05-21T11:21:24.897Z,4406.00
2023-05-21T11:22:24.961Z,4393.00
2023-05-21T11:23:24.911Z,4704.00
2023-05-21T11:24:24.879Z,4634.00
2023-05-21T11:25:24.901Z,4558.00
2023-05-21T11:26:24.874Z,4538.00
2023-05-21T11:27:24.836Z,4569.00
2023-05-21T11:28:24.859Z,4512.00
2023-05-21T11:29:24.832Z,4399.00
2023-05-21T11:30:24.798Z,4333.00
2023-05-21T11:31:24.824Z,4167.00
2023-05-21T11:32:24.864Z,4483.00
2023-05-21T11:33:24.844Z,4334.00
2023-05-21T11:34:24.825Z,4496.00
2023-05-21T11:35:24.781Z,4357.00
2023-05-21T11:36:24.773Z,4283.00
2023-05-21T11:37:24.748Z,4153.00
2023-05-21T11:38:24.775Z,3965.00
2023-05-21T11:39:24.704Z,4034.00
2023-05-21T11:40:24.727Z,4485.00
2023-05-21T11:41:24.685Z,3989.00
2023-05-21T11:42:24.676Z,3742.00
2023-05-21T11:43:24.669Z,3700.00
2023-05-21T11:44:24.675Z,3667.00
2023-05-21T11:45:24.649Z,3741.00
2023-05-21T11:46:24.721Z,3776.00
2023-05-21T11:47:24.727Z,3701.00
2023-05-21T11:48:27.081Z,3507.00
2023-05-21T11:49:24.659Z,3574.00
2023-05-21T11:50:24.644Z,3656.00
2023-05-21T11:51:24.691Z,3395.00
2023-05-21T11:52:24.706Z,3587.00
2023-05-21T11:53:24.575Z,3329.00
2023-05-21T11:54:24.552Z,4074.00
2023-05-21T11:55:24.529Z,3810.00
2023-05-21T11:56:24.598Z,3789.00
2023-05-21T11:57:24.520Z,3990.00
2023-05-21T11:58:24.529Z,3894.00
2023-05-21T11:59:24.503Z,4419.00
2023-05-21T12:00:24.560Z,4614.00
2023-05-21T12:01:24.479Z,4304.00
2023-05-21T12:02:24.498Z,3949.00
2023-05-21T12:03:24.502Z,3829.00
2023-05-21T12:04:24.492Z,3739.00
2023-05-21T12:05:24.482Z,3630.00
2023-05-21T12:06:24.532Z,3793.00
2023-05-21T12:07:24.409Z,3579.00
2023-05-21T12:08:24.402Z,4262.00
2023-05-21T12:09:24.455Z,3772.00
2023-05-21T12:10:24.525Z,4471.00
2023-05-21T12:11:24.386Z,4099.00
2023-05-21T12:12:24.362Z,3868.00
2023-05-21T12:13:24.357Z,4027.00
2023-05-21T12:14:24.424Z,3931.00
2023-05-21T12:15:24.366Z,3905.00
2023-05-21T12:16:24.366Z,3808.00
2023-05-21T12:17:24.355Z,3840.00
2023-05-21T12:18:24.313Z,3678.00
2023-05-21T12:19:24.330Z,4074.00
2023-05-21T12:20:24.307Z,3919.00
2023-05-21T12:21:24.289Z,4217.00
2023-05-21T12:22:24.292Z,3730.00
2023-05-21T12:23:24.259Z,3831.00
2023-05-21T12:24:24.287Z,4237.00
2023-05-21T12:25:24.265Z,4144.00
2023-05-21T12:26:24.242Z,3755.00
2023-05-21T12:27:24.201Z,3785.00