createdAt,value
2018-01-04T00:41:27.730Z,13.57
2018-01-04T00:44:06.972Z,14.87
2018-01-04T00:58:54.252Z,11.63
2018-01-04T01:01:34.122Z,9.73
2018-01-04T01:04:23.584Z,9.60
2018-01-04T01:06:58.500Z,7.93
2018-01-04T01:09:35.146Z,5.83
2018-01-04T01:15:17.715Z,7.23
2018-01-04T01:18:04.254Z,3.30
2018-01-04T01:23:53.140Z,2.30
2018-01-04T01:26:39.183Z,3.50
2018-01-04T01:31:56.036Z,2.87
2018-01-04T01:34:31.235Z,5.83
2018-01-04T01:37:24.579Z,3.03
2018-01-04T01:42:41.422Z,6.50
2018-01-04T01:45:14.707Z,3.37
2018-01-04T01:47:52.941Z,2.57
2018-01-04T01:50:37.660Z,2.70
2018-01-04T01:59:06.496Z,2.37
2018-01-04T02:01:48.004Z,2.50
2018-01-04T02:07:02.532Z,3.07
2018-01-04T02:09:31.800Z,2.93
2018-01-04T02:12:04.794Z,2.63
2018-01-04T02:14:35.334Z,2.20
2018-01-04T02:17:09.427Z,2.60
2018-01-04T02:19:51.718Z,3.03
2018-01-04T02:22:39.407Z,2.57
2018-01-04T02:25:20.422Z,2.67
2018-01-04T02:28:01.000Z,2.33
2018-01-04T02:30:42.602Z,2.53
2018-01-04T02:33:23.077Z,2.60
2018-01-04T02:36:03.366Z,2.30
2018-01-04T02:38:42.883Z,2.23
2018-01-04T02:41:22.253Z,2.30
2018-01-04T02:50:00.323Z,2.20
2018-01-04T02:52:33.659Z,2.07
2018-01-04T02:55:13.331Z,2.20
2018-01-04T02:57:46.041Z,2.30
2018-01-04T03:00:17.164Z,2.33
2018-01-04T03:02:54.529Z,2.20
2018-01-04T03:14:04.110Z,1.80
2018-01-04T03:16:45.194Z,2.00
2018-01-04T03:22:03.220Z,2.10
2018-01-04T03:24:46.407Z,2.10
2018-01-04T03:27:24.943Z,2.20
2018-01-04T03:29:58.242Z,3.03
2018-01-04T03:32:34.075Z,2.43
2018-01-04T03:35:09.764Z,2.40
2018-01-04T03:37:46.323Z,2.47
2018-01-04T03:43:29.382Z,2.10
2018-01-04T03:46:06.568Z,2.60
2018-01-04T03:48:43.449Z,2.20
2018-01-04T03:51:21.699Z,2.17
2018-01-04T03:54:04.423Z,2.00
2018-01-04T03:56:47.230Z,2.10
2018-01-04T03:59:29.860Z,2.13
2018-01-04T04:02:03.150Z,2.10
2018-01-04T04:04:45.960Z,2.30
2018-01-04T04:07:20.571Z,2.23
2018-01-04T04:09:54.811Z,2.23
2018-01-04T04:12:23.165Z,2.00
2018-01-04T04:14:52.003Z,2.10
2018-01-04T04:17:23.779Z,1.90
2018-01-04T04:19:53.180Z,2.33
2018-01-04T04:22:21.461Z,2.10
2018-01-04T04:24:50.806Z,2.43
2018-01-04T04:27:19.892Z,2.00
2018-01-04T04:29:49.880Z,2.07
2018-01-04T04:32:20.366Z,2.40
2018-01-04T04:35:01.271Z,3.43
2018-01-04T04:40:17.784Z,2.40
2018-01-04T04:45:37.443Z,2.07
2018-01-04T04:48:12.234Z,2.37
2018-01-04T04:50:44.696Z,2.63
2018-01-04T04:53:21.011Z,2.57
2018-01-04T04:55:49.372Z,2.63
2018-01-04T04:58:27.116Z,2.27
2018-01-04T05:01:01.272Z,2.67
2018-01-04T05:03:31.858Z,2.40
2018-01-04T05:06:04.128Z,2.80
2018-01-04T05:11:10.817Z,2.70
2018-01-04T05:13:40.028Z,2.80
2018-01-04T05:16:08.531Z,2.60
2018-01-04T05:18:36.988Z,2.47
2018-01-04T05:21:10.693Z,2.57
2018-01-04T05:23:40.520Z,2.33
2018-01-04T05:26:11.546Z,2.60
2018-01-04T05:28:41.139Z,2.93
2018-01-04T05:31:10.017Z,2.63
2018-01-04T05:33:40.768Z,3.00
2018-01-04T05:36:09.362Z,2.40
2018-01-04T05:38:45.425Z,2.93
2018-01-04T05:41:25.279Z,2.33
2018-01-04T05:43:54.426Z,2.37
2018-01-04T05:46:24.855Z,2.27
2018-01-04T05:48:55.748Z,2.80
2018-01-04T05:51:26.631Z,2.80
2018-01-04T05:53:54.732Z,2.67
2018-01-04T05:56:27.137Z,2.93
2018-01-04T06:01:32.210Z,2.60
2018-01-04T06:04:02.283Z,2.83
2018-01-04T06:06:30.448Z,2.80
2018-01-04T06:08:59.705Z,2.90
2018-01-04T06:11:37.117Z,2.90
2018-01-04T06:14:08.243Z,3.10
2018-01-04T06:16:39.516Z,3.10
2018-01-04T06:19:07.683Z,3.10
2018-01-04T06:21:36.398Z,3.00
2018-01-04T06:24:08.254Z,3.10
2018-01-04T06:26:37.524Z,3.07
2018-01-04T06:29:05.772Z,2.80
2018-01-04T06:34:31.989Z,2.77
2018-01-04T06:37:03.357Z,2.90
2018-01-04T06:39:36.599Z,3.10
2018-01-04T06:44:40.934Z,2.97
2018-01-04T06:47:10.561Z,2.70
2018-01-04T06:49:43.836Z,2.87
2018-01-04T06:52:17.424Z,2.93
2018-01-04T06:54:50.278Z,2.60
2018-01-04T06:57:21.423Z,3.10
2018-01-04T06:59:57.440Z,2.90
2018-01-04T07:02:32.092Z,2.60
2018-01-04T07:05:02.344Z,2.77
2018-01-04T07:07:38.402Z,3.07
2018-01-04T07:10:08.249Z,2.80
2018-01-04T07:12:40.389Z,3.10
2018-01-04T07:15:11.918Z,3.90
2018-01-04T07:17:46.138Z,3.30
2018-01-04T07:20:28.258Z,2.83
2018-01-04T07:22:59.510Z,3.13
2018-01-04T07:25:28.789Z,2.60
2018-01-04T07:27:56.335Z,3.20
2018-01-04T07:30:23.871Z,2.90
2018-01-04T07:32:55.695Z,3.20
2018-01-04T07:35:24.404Z,3.10
2018-01-04T07:37:53.431Z,3.20
2018-01-04T07:40:22.028Z,2.70
2018-01-04T07:42:50.363Z,3.10
2018-01-04T07:45:18.644Z,3.10
2018-01-04T07:47:46.723Z,3.43
2018-01-04T07:50:15.185Z,2.97
2018-01-04T07:52:42.724Z,3.40
2018-01-04T07:55:10.399Z,3.00
2018-01-04T07:57:38.834Z,3.00
2018-01-04T08:00:07.143Z,3.00
2018-01-04T08:02:35.450Z,3.17
2018-01-04T08:05:02.998Z,3.23
2018-01-04T08:07:31.296Z,3.20
2018-01-04T08:09:59.615Z,2.87
2018-01-04T08:12:27.135Z,3.90
2018-01-04T08:14:54.683Z,3.40
2018-01-04T08:17:22.980Z,2.97
2018-01-04T08:19:50.532Z,2.90
2018-01-04T08:22:18.101Z,2.73
2018-01-04T08:24:45.671Z,3.20
2018-01-04T08:27:13.206Z,2.50
2018-01-04T08:29:41.535Z,2.93
2018-01-04T08:32:09.064Z,2.73
2018-01-04T08:34:37.587Z,2.57
2018-01-04T08:37:05.138Z,2.80
2018-01-04T08:39:33.444Z,3.10
2018-01-04T08:42:00.979Z,2.87
2018-01-04T08:44:28.524Z,4.20
2018-01-04T08:46:56.144Z,2.77
2018-01-04T08:49:24.467Z,2.90
2018-01-04T08:51:52.988Z,3.30
2018-01-04T08:54:20.692Z,3.00
2018-01-04T08:56:48.283Z,2.50
2018-01-04T08:59:16.653Z,3.00
2018-01-04T09:01:45.115Z,3.10
2018-01-04T09:04:13.799Z,3.40
2018-01-04T09:06:41.425Z,3.20
2018-01-04T09:09:09.003Z,3.23
2018-01-04T09:11:39.190Z,2.93
2018-01-04T09:14:06.750Z,3.30
2018-01-04T09:16:34.355Z,2.53
2018-01-04T09:19:01.915Z,2.73
2018-01-04T09:21:30.000Z,2.63
2018-01-04T09:23:57.540Z,3.30
2018-01-04T09:26:26.085Z,3.10
2018-01-04T09:28:53.645Z,2.57
2018-01-04T09:31:22.153Z,2.93
2018-01-04T09:33:49.708Z,2.60
2018-01-04T09:36:21.092Z,3.03
2018-01-04T09:38:49.364Z,2.93
2018-01-04T09:41:17.816Z,2.97
2018-01-04T09:43:46.284Z,2.87
2018-01-04T09:46:14.580Z,3.20
2018-01-04T09:48:44.237Z,2.90
2018-01-04T09:51:12.682Z,3.33
2018-01-04T09:53:40.215Z,3.40
2018-01-04T09:56:07.795Z,3.00
2018-01-04T09:58:35.315Z,3.00
2018-01-04T10:01:03.727Z,3.20
2018-01-04T10:03:32.026Z,2.90
2018-01-04T10:06:00.350Z,3.10
2018-01-04T10:08:27.902Z,2.80
2018-01-04T10:10:56.389Z,3.00
2018-01-04T10:13:24.127Z,3.03
2018-01-04T10:15:54.353Z,3.17
2018-01-04T10:18:22.719Z,2.90
2018-01-04T10:20:50.284Z,2.80
2018-01-04T10:23:17.851Z,2.90
2018-01-04T10:25:45.968Z,2.97
2018-01-04T10:28:13.534Z,2.87
2018-01-04T10:30:41.112Z,2.60
2018-01-04T10:33:11.004Z,2.80
2018-01-04T10:35:38.543Z,2.80
2018-01-04T10:38:07.556Z,2.77
2018-01-04T10:40:36.874Z,3.47
2018-01-04T10:43:05.658Z,3.30
2018-01-04T10:45:33.251Z,2.83
2018-01-04T10:48:02.446Z,3.00
2018-01-04T10:50:30.067Z,3.17
2018-01-04T10:52:57.634Z,2.97
2018-01-04T10:55:25.167Z,3.10
2018-01-04T10:57:53.532Z,3.00
2018-01-04T11:00:21.811Z,3.57
2018-01-04T11:02:50.072Z,2.73
2018-01-04T11:05:18.544Z,3.70
2018-01-04T11:07:46.200Z,3.10
2018-01-04T11:10:13.822Z,3.10
2018-01-04T11:12:42.375Z,3.53
2018-01-04T11:15:09.915Z,3.70
2018-01-04T11:17:38.729Z,2.93
2018-01-04T11:20:07.198Z,3.43
2018-01-04T11:22:34.775Z,3.27
2018-01-04T11:25:03.279Z,3.80
2018-01-04T11:27:31.491Z,3.33
2018-01-04T11:29:59.067Z,3.57
2018-01-04T11:32:26.674Z,3.40
2018-01-04T11:34:55.670Z,3.43
2018-01-04T11:37:24.350Z,3.60
2018-01-04T11:39:52.483Z,3.50
2018-01-04T11:42:20.031Z,3.70
2018-01-04T11:44:47.585Z,3.20
2018-01-04T11:47:16.055Z,3.80
2018-01-04T11:49:43.613Z,3.50
2018-01-04T11:52:11.152Z,3.43
2018-01-04T11:54:40.113Z,3.53
2018-01-04T11:57:07.660Z,3.43
2018-01-04T11:59:35.899Z,3.20
2018-01-04T12:02:04.191Z,3.00
2018-01-04T12:04:32.628Z,3.03
2018-01-04T12:07:00.187Z,7.40
2018-01-04T12:09:27.846Z,3.23
2018-01-04T12:11:56.156Z,3.57
2018-01-04T12:14:24.288Z,3.43
2018-01-04T12:16:51.831Z,3.80
2018-01-04T12:19:21.325Z,3.10
2018-01-04T12:21:50.463Z,3.07
2018-01-04T12:24:18.074Z,3.83
2018-01-04T12:26:46.535Z,3.50
2018-01-04T12:29:14.099Z,3.50
2018-01-04T12:31:42.204Z,4.00
2018-01-04T12:34:09.765Z,3.60
2018-01-04T12:36:37.307Z,4.07
2018-01-04T12:39:09.034Z,3.87
2018-01-04T12:41:36.594Z,3.17
2018-01-04T12:44:06.086Z,3.57
2018-01-04T12:46:33.995Z,3.10
2018-01-04T12:49:02.371Z,4.40
2018-01-04T12:51:30.880Z,4.17
2018-01-04T12:53:58.776Z,4.07
2018-01-04T12:56:27.212Z,3.23
2018-01-04T12:58:55.563Z,3.57
2018-01-04T13:01:23.103Z,3.30
2018-01-04T13:03:51.323Z,3.03
2018-01-04T13:06:19.675Z,3.17
2018-01-04T13:08:48.054Z,3.00
2018-01-04T13:11:17.053Z,3.30
2018-01-04T13:13:46.072Z,3.37
2018-01-04T13:16:14.398Z,3.23
2018-01-04T13:18:42.747Z,3.70
2018-01-04T13:21:11.787Z,4.00
2018-01-04T13:23:40.254Z,3.57
2018-01-04T13:26:09.073Z,3.90
2018-01-04T13:28:36.625Z,3.90
2018-01-04T13:31:05.061Z,3.97
2018-01-04T13:33:33.532Z,3.20
2018-01-04T13:36:01.103Z,4.40
2018-01-04T13:38:28.638Z,4.13
2018-01-04T13:40:56.201Z,4.67
2018-01-04T13:43:24.382Z,4.50
2018-01-04T13:45:51.942Z,4.40
2018-01-04T13:48:20.045Z,3.93
2018-01-04T13:50:47.626Z,3.77
2018-01-04T13:53:15.568Z,4.17
2018-01-04T13:55:43.132Z,4.20
2018-01-04T13:58:11.955Z,3.90
2018-01-04T14:00:40.644Z,3.77
2018-01-04T14:03:08.184Z,3.80
2018-01-04T14:05:35.750Z,4.40
2018-01-04T14:08:04.753Z,4.20
2018-01-04T14:10:33.089Z,4.53
2018-01-04T14:13:00.633Z,4.30
2018-01-04T14:15:28.961Z,4.10
2018-01-04T14:17:57.219Z,4.40
2018-01-04T14:20:24.779Z,4.77
2018-01-04T14:22:53.858Z,4.97
2018-01-04T14:25:22.401Z,4.60
2018-01-04T14:27:49.948Z,4.67
2018-01-04T14:30:19.111Z,4.40
2018-01-04T14:32:46.807Z,4.27
2018-01-04T14:35:15.530Z,4.53
2018-01-04T14:37:44.577Z,4.07
2018-01-04T14:40:12.664Z,6.87
2018-01-04T14:42:40.274Z,4.53
2018-01-04T14:45:07.809Z,4.77
2018-01-04T14:47:35.841Z,6.67
2018-01-04T14:50:05.056Z,5.67
2018-01-04T14:52:34.200Z,4.07
2018-01-04T14:55:01.748Z,4.30
2018-01-04T14:57:30.068Z,3.93
2018-01-04T14:59:58.599Z,3.80
2018-01-04T15:02:26.934Z,3.83
2018-01-04T15:04:56.096Z,3.50
2018-01-04T15:07:24.928Z,4.10
2018-01-04T15:09:54.310Z,3.97
2018-01-04T15:12:22.839Z,3.70
2018-01-04T15:14:53.001Z,4.20
2018-01-04T15:17:22.366Z,3.80
2018-01-04T15:19:50.852Z,3.67
2018-01-04T15:22:22.208Z,4.00
2018-01-04T15:24:51.927Z,4.00
2018-01-04T15:27:21.033Z,4.40
2018-01-04T15:29:49.458Z,4.30
2018-01-04T15:32:17.430Z,3.97
2018-01-04T15:34:49.546Z,4.83
2018-01-04T15:37:18.527Z,4.00
2018-01-04T15:39:46.658Z,4.27
2018-01-04T15:42:15.992Z,4.90
2018-01-04T15:44:43.540Z,4.37
2018-01-04T15:47:11.098Z,4.27
2018-01-04T15:49:40.124Z,4.37
2018-01-04T15:52:08.872Z,4.13
2018-01-04T15:54:36.728Z,3.90
2018-01-04T15:57:04.301Z,3.40
2018-01-04T15:59:31.848Z,3.30
2018-01-04T16:02:01.063Z,3.53
2018-01-04T16:04:29.381Z,4.30
2018-01-04T16:06:56.925Z,3.87
2018-01-04T16:09:25.244Z,3.80
2018-01-04T16:11:53.397Z,3.27
2018-01-04T16:14:21.733Z,3.47
2018-01-04T16:16:50.137Z,3.13
2018-01-04T16:19:17.712Z,3.20
2018-01-04T16:21:45.244Z,3.37
2018-01-04T16:24:12.811Z,3.40
2018-01-04T16:26:40.365Z,3.10
2018-01-04T16:29:08.697Z,3.10
2018-01-04T16:31:36.232Z,2.50
2018-01-04T16:34:04.566Z,3.30
2018-01-04T16:36:32.103Z,3.37
2018-01-04T16:39:01.151Z,3.10
2018-01-04T16:41:29.512Z,2.60
2018-01-04T16:43:58.060Z,2.57
2018-01-04T16:46:25.591Z,4.20
2018-01-04T16:48:54.081Z,3.40
2018-01-04T16:51:22.336Z,3.50
2018-01-04T16:53:49.896Z,3.10
2018-01-04T16:56:17.424Z,2.77
2018-01-04T16:58:45.904Z,3.70
2018-01-04T17:01:13.435Z,3.50
2018-01-04T17:03:40.992Z,3.23
2018-01-04T17:06:08.532Z,3.03
2018-01-04T17:08:36.090Z,3.20
2018-01-04T17:11:05.565Z,3.00
2018-01-04T17:13:33.224Z,3.00
2018-01-04T17:16:02.845Z,3.50
2018-01-04T17:18:31.214Z,3.50
2018-01-04T17:20:59.502Z,4.50
2018-01-04T17:23:27.605Z,3.60
2018-01-04T17:25:58.848Z,3.20
2018-01-04T17:28:26.812Z,3.43
2018-01-04T17:30:54.384Z,3.70
2018-01-04T17:33:22.600Z,3.43
2018-01-04T17:35:50.165Z,3.00
2018-01-04T17:38:18.626Z,3.20
2018-01-04T17:40:47.014Z,3.20
2018-01-04T17:43:15.124Z,3.03
2018-01-04T17:45:44.691Z,3.20
2018-01-04T17:48:12.827Z,2.90
2018-01-04T17:50:42.394Z,3.47
2018-01-04T17:53:10.947Z,3.30
2018-01-04T17:55:39.340Z,3.20
2018-01-04T17:58:06.921Z,3.17
2018-01-04T18:00:35.339Z,3.10
2018-01-04T18:03:02.909Z,3.57
2018-01-04T18:05:31.108Z,6.80
2018-01-04T18:07:58.635Z,3.20
2018-01-04T18:10:27.001Z,3.33
2018-01-04T18:12:55.501Z,2.83
2018-01-04T18:15:23.105Z,2.77
2018-01-04T18:17:52.747Z,3.73
2018-01-04T18:20:21.771Z,3.30
2018-01-04T18:22:50.299Z,3.70
2018-01-04T18:25:19.838Z,4.33
2018-01-04T18:27:48.195Z,3.47
2018-01-04T18:30:16.862Z,2.67
2018-01-04T18:32:45.033Z,2.67
2018-01-04T18:35:14.082Z,2.77
2018-01-04T18:37:42.587Z,2.57
2018-01-04T18:40:10.153Z,2.30
2018-01-04T18:42:40.762Z,3.80
2018-01-04T18:45:09.298Z,3.57
2018-01-04T18:47:37.383Z,3.30
2018-01-04T18:50:05.969Z,2.80
2018-01-04T18:52:33.541Z,2.60
2018-01-04T18:55:01.774Z,2.87
2018-01-04T18:57:30.156Z,2.70
2018-01-04T18:59:58.451Z,3.10
2018-01-04T19:02:26.878Z,3.10
2018-01-04T19:04:56.433Z,2.90
2018-01-04T19:07:24.903Z,9.13
2018-01-04T19:09:54.642Z,3.03
2018-01-04T19:12:22.244Z,3.47
2018-01-04T19:14:49.832Z,2.83
2018-01-04T19:17:18.211Z,2.63
2018-01-04T19:19:45.802Z,2.87
2018-01-04T19:22:14.225Z,3.37
2018-01-04T19:24:41.825Z,3.00
2018-01-04T19:27:10.642Z,2.40
2018-01-04T19:29:38.325Z,2.63
2018-01-04T19:32:06.886Z,3.23
2018-01-04T19:34:35.116Z,2.97
2018-01-04T19:37:03.479Z,2.80
2018-01-04T19:39:31.070Z,3.23
2018-01-04T19:41:58.691Z,3.23
2018-01-04T19:44:26.287Z,3.20
2018-01-04T19:46:53.908Z,17.73
2018-01-04T19:49:22.281Z,4.00
2018-01-04T19:51:49.899Z,2.90
2018-01-04T19:54:18.453Z,2.80
2018-01-04T19:56:46.824Z,3.13
2018-01-04T19:59:17.159Z,3.30
2018-01-04T20:01:45.358Z,2.60
2018-01-04T20:04:13.659Z,3.10
2018-01-04T20:06:44.023Z,3.13
2018-01-04T20:09:13.218Z,3.13
2018-01-04T20:11:41.777Z,3.93
2018-01-04T20:14:12.756Z,2.43
2018-01-04T20:16:41.137Z,2.90
2018-01-04T20:19:08.719Z,2.83
2018-01-04T20:21:37.138Z,3.17
2018-01-04T20:24:04.731Z,3.20
2018-01-04T20:26:33.181Z,3.03
2018-01-04T20:29:01.350Z,3.17
2018-01-04T20:31:29.777Z,3.30
2018-01-04T20:33:57.394Z,3.73
2018-01-04T20:36:24.995Z,3.03
2018-01-04T20:38:53.418Z,3.63
2018-01-04T20:41:21.026Z,3.43
2018-01-04T20:43:48.625Z,2.83
2018-01-04T20:46:16.214Z,3.40
2018-01-04T20:48:44.634Z,3.17
2018-01-04T20:51:13.595Z,3.50
2018-01-04T20:53:41.200Z,3.03
2018-01-04T20:56:09.991Z,3.33
2018-01-04T20:58:37.590Z,2.73
2018-01-04T21:01:05.203Z,2.53
2018-01-04T22:25:31.420Z,5.93
2018-01-04T22:27:59.799Z,10.67
2018-01-04T22:30:27.420Z,7.40
2018-01-04T22:32:55.011Z,7.30
2018-01-04T22:35:23.427Z,7.23
2018-01-04T22:37:51.151Z,6.50
2018-01-04T22:40:22.046Z,5.93
2018-01-04T22:42:50.622Z,8.37
2018-01-04T22:45:18.252Z,8.40
2018-01-04T22:47:47.455Z,7.60
2018-01-04T22:50:16.684Z,8.20
2018-01-04T22:52:45.254Z,6.67
2018-01-04T22:55:12.887Z,15.87
2018-01-04T22:57:41.403Z,6.23
2018-01-04T23:00:09.668Z,7.33
2018-01-04T23:02:37.250Z,5.80
2018-01-04T23:05:05.820Z,7.30
2018-01-04T23:07:36.712Z,6.60
2018-01-04T23:10:04.327Z,9.53
2018-01-04T23:12:32.679Z,9.87
2018-01-04T23:15:02.726Z,5.20
2018-01-04T23:17:30.303Z,8.20
2018-01-04T23:19:59.151Z,8.10
2018-01-04T23:22:26.769Z,4.53
2018-01-04T23:24:54.345Z,4.63
2018-01-04T23:27:21.955Z,10.30
2018-01-04T23:29:50.315Z,6.90
2018-01-04T23:32:17.926Z,5.37
2018-01-04T23:34:45.612Z,5.15
2018-01-04T23:37:13.889Z,6.10
2018-01-04T23:39:41.479Z,6.03
2018-01-04T23:42:09.991Z,6.57
2018-01-04T23:44:38.801Z,5.27
2018-01-04T23:47:07.228Z,5.60
2018-01-04T23:49:34.831Z,5.57
2018-01-04T23:52:03.277Z,5.63
2018-01-04T23:54:30.867Z,7.33
2018-01-04T23:57:00.025Z,7.70
2018-01-04T23:59:28.145Z,9.47
