createdAt,value
2018-12-13T00:00:41.638Z,1019.19
2018-12-13T00:03:23.593Z,1019.17
2018-12-13T00:04:23.515Z,1019.14
2018-12-13T00:05:23.440Z,1019.16
2018-12-13T00:08:05.603Z,1019.12
2018-12-13T00:09:05.523Z,1019.08
2018-12-13T00:10:05.439Z,1019.09
2018-12-13T00:11:06.378Z,1019.06
2018-12-13T00:12:05.282Z,1019.09
2018-12-13T00:13:05.164Z,1019.00
2018-12-13T00:14:05.079Z,1018.99
2018-12-13T00:16:47.162Z,1018.97
2018-12-13T00:17:47.046Z,1018.92
2018-12-13T00:18:46.917Z,1018.87
2018-12-13T00:19:46.846Z,1018.84
2018-12-13T00:20:46.795Z,1018.85
2018-12-13T00:21:46.679Z,1018.89
2018-12-13T00:22:46.578Z,1018.86
2018-12-13T00:23:46.493Z,1018.84
2018-12-13T00:24:46.407Z,1018.87
2018-12-13T00:25:46.352Z,1018.83
2018-12-13T00:26:46.234Z,1018.84
2018-12-13T00:27:46.157Z,1018.80
2018-12-13T00:28:46.060Z,1018.82
2018-12-13T00:29:45.974Z,1018.78
2018-12-13T00:30:45.921Z,1018.79
2018-12-13T00:31:45.855Z,1018.80
2018-12-13T00:32:45.740Z,1018.76
2018-12-13T00:33:45.643Z,1018.77
2018-12-13T00:34:45.542Z,1018.77
2018-12-13T00:35:45.452Z,1018.77
2018-12-13T00:36:45.398Z,1018.75
2018-12-13T00:37:45.292Z,1018.72
2018-12-13T00:38:45.193Z,1018.74
2018-12-13T00:39:45.113Z,1018.70
2018-12-13T00:40:45.031Z,1018.72
2018-12-13T00:41:44.967Z,1018.68
2018-12-13T00:42:44.897Z,1018.74
2018-12-13T00:43:44.770Z,1018.75
2018-12-13T00:44:44.682Z,1018.78
2018-12-13T00:47:26.635Z,1018.67
2018-12-13T00:48:26.515Z,1018.78
2018-12-13T00:49:26.419Z,1018.73
2018-12-13T00:50:26.345Z,1018.75
2018-12-13T00:51:26.252Z,1018.77
2018-12-13T00:52:26.195Z,1018.78
2018-12-13T00:53:26.074Z,1018.76
2018-12-13T00:54:26.000Z,1018.69
2018-12-13T00:55:25.927Z,1018.75
2018-12-13T00:56:25.829Z,1018.70
2018-12-13T00:57:25.768Z,1018.71
2018-12-13T01:00:07.613Z,1018.65
2018-12-13T01:01:07.522Z,1018.61
2018-12-13T01:02:07.416Z,1018.63
2018-12-13T01:03:07.381Z,1018.63
2018-12-13T01:04:07.264Z,1018.63
2018-12-13T01:05:07.199Z,1018.61
2018-12-13T01:06:07.073Z,1018.62
2018-12-13T01:07:07.009Z,1018.61
2018-12-13T01:09:31.613Z,1018.59
2018-12-13T01:10:31.569Z,1018.57
2018-12-13T01:11:31.423Z,1018.57
2018-12-13T01:12:31.344Z,1018.61
2018-12-13T01:13:31.246Z,1018.60
2018-12-13T01:14:31.184Z,1018.66
2018-12-13T01:15:31.085Z,1018.62
2018-12-13T01:16:31.031Z,1018.67
2018-12-13T01:17:30.897Z,1018.61
2018-12-13T01:18:30.865Z,1018.57
2018-12-13T01:19:30.766Z,1018.57
2018-12-13T01:20:30.656Z,1018.53
2018-12-13T01:21:30.556Z,1018.52
2018-12-13T01:22:30.484Z,1018.50
2018-12-13T01:23:30.395Z,1018.51
2018-12-13T01:24:30.335Z,1018.51
2018-12-13T01:25:30.218Z,1018.53
2018-12-13T01:26:30.138Z,1018.55
2018-12-13T01:27:30.046Z,1018.56
2018-12-13T01:29:29.910Z,1018.56
2018-12-13T01:32:12.126Z,1018.57
2018-12-13T01:33:12.027Z,1018.60
2018-12-13T01:34:11.979Z,1018.59
2018-12-13T01:35:11.870Z,1018.58
2018-12-13T01:36:11.755Z,1018.56
2018-12-13T01:38:53.603Z,1018.62
2018-12-13T01:39:53.561Z,1018.61
2018-12-13T01:40:53.436Z,1018.61
2018-12-13T01:41:53.362Z,1018.61
2018-12-13T01:42:53.266Z,1018.63
2018-12-13T01:43:53.180Z,1018.62
2018-12-13T01:44:53.111Z,1018.60
2018-12-13T01:45:53.012Z,1018.53
2018-12-13T01:46:52.920Z,1018.55
2018-12-13T01:47:52.834Z,1018.50
2018-12-13T01:48:52.733Z,1018.57
2018-12-13T01:49:52.693Z,1018.51
2018-12-13T01:50:52.598Z,1018.50
2018-12-13T01:51:52.495Z,1018.49
2018-12-13T01:52:52.386Z,1018.45
2018-12-13T01:53:52.310Z,1018.45
2018-12-13T01:54:52.221Z,1018.43
2018-12-13T01:55:52.186Z,1018.47
2018-12-13T01:56:52.049Z,1018.48
2018-12-13T01:57:51.970Z,1018.45
2018-12-13T01:58:51.873Z,1018.44
2018-12-13T01:59:51.795Z,1018.40
2018-12-13T02:00:51.740Z,1018.42
2018-12-13T02:01:51.625Z,1018.41
2018-12-13T02:02:51.521Z,1018.43
2018-12-13T02:05:33.611Z,1018.35
2018-12-13T02:06:33.554Z,1018.36
2018-12-13T02:07:33.433Z,1018.33
2018-12-13T02:08:33.360Z,1018.29
2018-12-13T02:09:33.258Z,1018.34
2018-12-13T02:12:15.143Z,1018.33
2018-12-13T02:13:15.024Z,1018.31
2018-12-13T02:14:14.935Z,1018.37
2018-12-13T02:15:14.864Z,1018.32
2018-12-13T02:16:14.757Z,1018.29
2018-12-13T02:17:14.724Z,1018.33
2018-12-13T02:18:14.578Z,1018.27
2018-12-13T02:19:14.505Z,1018.29
2018-12-13T02:20:14.409Z,1018.30
2018-12-13T02:22:56.644Z,1018.25
2018-12-13T02:23:56.527Z,1018.20
2018-12-13T02:24:56.428Z,1018.30
2018-12-13T02:25:56.367Z,1018.28
2018-12-13T02:26:56.305Z,1018.25
2018-12-13T02:27:56.190Z,1018.26
2018-12-13T02:28:56.093Z,1018.25
2018-12-13T02:29:56.003Z,1018.27
2018-12-13T02:30:55.918Z,1018.18
2018-12-13T02:31:55.844Z,1018.22
2018-12-13T02:32:55.768Z,1018.26
2018-12-13T02:33:55.671Z,1018.21
2018-12-13T02:34:55.562Z,1018.19
2018-12-13T02:35:55.526Z,1018.24
2018-12-13T02:40:46.863Z,1018.17
2018-12-13T02:41:45.741Z,1018.19
2018-12-13T02:42:45.714Z,1018.15
2018-12-13T02:43:45.564Z,1018.16
2018-12-13T02:44:45.497Z,1018.13
2018-12-13T02:45:45.403Z,1018.14
2018-12-13T02:46:45.313Z,1018.11
2018-12-13T02:47:45.219Z,1018.09
2018-12-13T02:48:45.172Z,1018.06
2018-12-13T02:49:45.051Z,1018.09
2018-12-13T02:50:44.963Z,1018.07
2018-12-13T02:51:44.875Z,1018.06
2018-12-13T02:54:27.134Z,1018.03
2018-12-13T02:55:27.037Z,1018.07
2018-12-13T02:56:26.934Z,1018.05
2018-12-13T02:57:26.853Z,1018.02
2018-12-13T02:58:26.792Z,1018.04
2018-12-13T02:59:26.681Z,1018.02
2018-12-13T03:00:26.588Z,1017.99
2018-12-13T03:01:26.515Z,1017.93
2018-12-13T03:02:26.417Z,1017.94
2018-12-13T03:03:26.378Z,1017.87
2018-12-13T03:04:26.240Z,1017.87
2018-12-13T03:05:26.168Z,1017.87
2018-12-13T03:06:26.075Z,1017.84
2018-12-13T03:07:25.992Z,1017.84
2018-12-13T03:08:25.887Z,1017.78
2018-12-13T03:09:25.853Z,1017.87
2018-12-13T03:10:25.730Z,1017.84
2018-12-13T03:11:25.641Z,1017.84
2018-12-13T03:12:25.548Z,1017.81
2018-12-13T03:13:25.565Z,1017.80
2018-12-13T03:14:25.418Z,1017.80
2018-12-13T03:15:25.378Z,1017.80
2018-12-13T03:22:49.108Z,1017.64
2018-12-13T03:23:48.870Z,1017.61
2018-12-13T03:24:48.914Z,1017.57
2018-12-13T03:25:48.706Z,1017.61
2018-12-13T03:28:30.620Z,1017.61
2018-12-13T03:29:30.582Z,1017.61
2018-12-13T03:30:30.479Z,1017.62
2018-12-13T03:31:30.395Z,1017.64
2018-12-13T03:32:30.281Z,1017.61
2018-12-13T03:35:12.158Z,1017.58
2018-12-13T03:36:12.124Z,1017.55
2018-12-13T03:37:11.935Z,1017.58
2018-12-13T03:38:11.896Z,1017.53
2018-12-13T03:39:11.764Z,1017.57
2018-12-13T03:40:11.741Z,1017.55
2018-12-13T03:41:11.627Z,1017.50
2018-12-13T03:42:11.621Z,1017.47
2018-12-13T03:43:11.411Z,1017.49
2018-12-13T03:44:11.428Z,1017.46
2018-12-13T03:45:11.259Z,1017.54
2018-12-13T03:46:11.267Z,1017.52
2018-12-13T03:47:11.075Z,1017.48
2018-12-13T03:48:11.037Z,1017.48
2018-12-13T03:49:10.894Z,1017.50
2018-12-13T03:50:10.846Z,1017.49
2018-12-13T03:51:10.756Z,1017.48
2018-12-13T03:52:10.760Z,1017.46
2018-12-13T03:53:10.558Z,1017.50
2018-12-13T03:54:10.567Z,1017.47
2018-12-13T03:55:10.382Z,1017.41
2018-12-13T03:56:10.414Z,1017.43
2018-12-13T03:57:10.255Z,1017.36
2018-12-13T03:58:10.186Z,1017.41
2018-12-13T03:59:10.034Z,1017.42
2018-12-13T04:00:09.994Z,1017.45
2018-12-13T04:01:09.855Z,1017.43
2018-12-13T04:02:09.846Z,1017.39
2018-12-13T04:03:09.678Z,1017.38
2018-12-13T04:04:09.722Z,1017.39
2018-12-13T04:05:09.514Z,1017.39
2018-12-13T04:06:09.522Z,1017.36
2018-12-13T04:07:09.362Z,1017.37
2018-12-13T04:08:09.331Z,1017.46
2018-12-13T04:09:09.156Z,1017.40
2018-12-13T04:11:51.155Z,1017.34
2018-12-13T04:12:51.139Z,1017.35
2018-12-13T04:13:50.940Z,1017.34
2018-12-13T04:14:50.948Z,1017.39
2018-12-13T04:15:50.783Z,1017.38
2018-12-13T04:18:32.654Z,1017.39
2018-12-13T04:19:32.672Z,1017.41
2018-12-13T04:20:32.461Z,1017.39
2018-12-13T04:21:32.464Z,1017.32
2018-12-13T04:22:32.430Z,1017.32
2018-12-13T04:25:14.119Z,1017.36
2018-12-13T04:26:35.005Z,1017.37
2018-12-13T04:27:13.957Z,1017.32
2018-12-13T04:28:14.014Z,1017.37
2018-12-13T04:29:13.773Z,1017.32
2018-12-13T04:30:13.780Z,1017.34
2018-12-13T04:31:13.593Z,1017.30
2018-12-13T04:32:13.597Z,1017.22
2018-12-13T04:33:13.428Z,1017.28
2018-12-13T04:34:14.459Z,1017.24
2018-12-13T04:35:13.250Z,1017.23
2018-12-13T04:36:13.507Z,1017.22
2018-12-13T04:37:13.069Z,1017.22
2018-12-13T04:38:13.154Z,1017.26
2018-12-13T04:39:12.903Z,1017.22
2018-12-13T04:40:12.922Z,1017.24
2018-12-13T04:41:12.727Z,1017.22
2018-12-13T04:42:12.729Z,1017.24
2018-12-13T04:43:12.580Z,1017.29
2018-12-13T04:44:12.577Z,1017.26
2018-12-13T04:45:12.382Z,1017.28
2018-12-13T04:46:12.350Z,1017.27
2018-12-13T04:47:12.207Z,1017.27
2018-12-13T04:48:12.198Z,1017.23
2018-12-13T04:49:12.029Z,1017.25
2018-12-13T04:50:12.065Z,1017.26
2018-12-13T04:51:11.849Z,1017.24
2018-12-13T04:53:54.150Z,1017.19
2018-12-13T04:54:54.088Z,1017.18
2018-12-13T04:55:53.951Z,1017.21
2018-12-13T04:58:36.130Z,1017.12
2018-12-13T04:59:36.135Z,1017.11
2018-12-13T05:00:35.946Z,1017.10
2018-12-13T05:01:35.898Z,1017.10
2018-12-13T05:02:35.767Z,1017.17
2018-12-13T05:03:35.814Z,1017.15
2018-12-13T05:04:35.622Z,1017.12
2018-12-13T05:05:35.622Z,1017.10
2018-12-13T05:06:35.422Z,1017.13
2018-12-13T05:07:41.512Z,1017.11
2018-12-13T05:08:35.244Z,1017.12
2018-12-13T05:09:35.271Z,1017.11
2018-12-13T05:10:35.070Z,1017.15
2018-12-13T05:11:35.047Z,1017.20
2018-12-13T05:12:34.914Z,1017.18
2018-12-13T05:13:34.859Z,1017.14
2018-12-13T05:14:34.775Z,1017.18
2018-12-13T05:15:35.719Z,1017.22
2018-12-13T05:16:34.552Z,1017.16
2018-12-13T05:17:34.575Z,1017.24
2018-12-13T05:18:34.376Z,1017.18
2018-12-13T05:19:34.393Z,1017.19
2018-12-13T05:20:34.232Z,1017.17
2018-12-13T05:23:16.131Z,1017.14
2018-12-13T05:24:16.086Z,1017.15
2018-12-13T05:25:17.123Z,1017.07
2018-12-13T05:26:16.000Z,1017.11
2018-12-13T05:27:15.820Z,1017.08
2018-12-13T05:28:15.816Z,1017.04
2018-12-13T05:29:15.606Z,1017.07
2018-12-13T05:30:15.626Z,1017.07
2018-12-13T05:31:15.465Z,1017.10
2018-12-13T05:32:15.426Z,1017.07
2018-12-13T05:33:15.253Z,1017.06
2018-12-13T05:35:52.203Z,1017.09
2018-12-13T05:35:52.718Z,1017.06
2018-12-13T05:36:53.788Z,1017.01
2018-12-13T05:37:52.544Z,1016.99
2018-12-13T05:40:34.655Z,1017.01
2018-12-13T05:41:34.672Z,1017.02
2018-12-13T05:42:34.447Z,1017.01
2018-12-13T05:43:34.441Z,1017.02
2018-12-13T05:44:34.274Z,1017.01
2018-12-13T05:45:34.245Z,1017.01
2018-12-13T05:46:34.133Z,1017.04
2018-12-13T05:47:34.059Z,1017.02
2018-12-13T05:48:33.925Z,1016.97
2018-12-13T05:49:33.979Z,1016.96
2018-12-13T05:50:33.755Z,1017.01
2018-12-13T05:51:33.808Z,1017.00
2018-12-13T05:52:33.585Z,1016.99
2018-12-13T05:55:15.636Z,1017.02
2018-12-13T05:56:15.613Z,1017.02
2018-12-13T05:57:15.482Z,1016.94
2018-12-13T05:58:15.498Z,1017.00
2018-12-13T05:59:15.279Z,1016.98
2018-12-13T06:00:15.305Z,1016.97
2018-12-13T06:01:15.097Z,1016.97
2018-12-13T06:02:15.151Z,1017.02
2018-12-13T06:03:14.947Z,1017.02
2018-12-13T06:05:54.704Z,1017.02
2018-12-13T06:05:55.205Z,1017.05
2018-12-13T06:06:55.230Z,1017.07
2018-12-13T06:07:55.256Z,1017.06
2018-12-13T06:10:37.142Z,1017.04
2018-12-13T06:11:37.088Z,1017.01
2018-12-13T06:12:36.986Z,1016.98
2018-12-13T06:13:36.999Z,1017.04
2018-12-13T06:14:36.784Z,1017.02
2018-12-13T06:15:36.876Z,1017.01
2018-12-13T06:16:36.649Z,1017.02
2018-12-13T06:17:36.617Z,1017.02
2018-12-13T06:18:36.440Z,1017.04
2018-12-13T06:19:36.466Z,1017.04
2018-12-13T06:20:36.256Z,1017.05
2018-12-13T06:23:18.180Z,1017.07
2018-12-13T06:24:18.139Z,1017.05
2018-12-13T06:25:17.963Z,1017.07
2018-12-13T06:26:17.938Z,1017.07
2018-12-13T06:27:17.829Z,1017.05
2018-12-13T06:28:17.754Z,1017.06
2018-12-13T06:29:17.715Z,1016.99
2018-12-13T06:30:17.556Z,1017.01
2018-12-13T06:31:17.447Z,1017.04
2018-12-13T06:32:17.523Z,1017.09
2018-12-13T06:33:17.284Z,1017.05
2018-12-13T06:34:17.277Z,1017.04
2018-12-13T06:35:17.088Z,1017.03
2018-12-13T06:36:17.092Z,1017.04
2018-12-13T06:37:16.943Z,1017.05
2018-12-13T06:38:17.954Z,1017.02
2018-12-13T06:39:16.752Z,1017.06
2018-12-13T06:41:58.629Z,1017.08
2018-12-13T06:42:59.708Z,1017.05
2018-12-13T06:43:58.455Z,1017.01
2018-12-13T06:44:58.497Z,1017.01
2018-12-13T06:45:58.292Z,1017.05
2018-12-13T06:46:58.311Z,1017.03
2018-12-13T06:47:58.141Z,1017.04
2018-12-13T06:50:40.127Z,1017.03
2018-12-13T06:51:40.159Z,1017.04
2018-12-13T06:52:39.990Z,1017.04
2018-12-13T06:53:39.921Z,1017.07
2018-12-13T06:54:39.784Z,1017.07
2018-12-13T06:55:39.779Z,1016.97
2018-12-13T06:56:39.613Z,1017.03
2018-12-13T06:57:39.657Z,1017.02
2018-12-13T06:58:39.468Z,1017.07
2018-12-13T06:59:39.449Z,1017.04
2018-12-13T07:00:39.259Z,1017.03
2018-12-13T07:01:39.256Z,1016.99
2018-12-13T07:02:39.115Z,1016.96
2018-12-13T07:06:02.735Z,1016.99
2018-12-13T07:07:02.558Z,1016.97
2018-12-13T07:08:19.271Z,1016.99
2018-12-13T07:09:02.404Z,1017.03
2018-12-13T07:11:44.645Z,1017.02
2018-12-13T07:12:44.668Z,1017.03
2018-12-13T07:13:44.465Z,1017.06
2018-12-13T07:14:44.509Z,1017.10
2018-12-13T07:15:44.281Z,1017.10
2018-12-13T07:16:44.271Z,1017.10
2018-12-13T07:17:44.108Z,1017.10
2018-12-13T07:18:44.104Z,1017.16
2018-12-13T07:19:43.967Z,1017.15
2018-12-13T07:20:43.906Z,1017.13
2018-12-13T07:21:43.801Z,1017.16
2018-12-13T07:22:43.710Z,1017.13
2018-12-13T07:23:43.602Z,1017.16
2018-12-13T07:24:43.656Z,1017.18
2018-12-13T07:25:43.414Z,1017.19
2018-12-13T07:26:43.421Z,1017.18
2018-12-13T07:27:43.263Z,1017.18
2018-12-13T07:28:43.227Z,1017.21
2018-12-13T07:29:43.112Z,1017.21
2018-12-13T07:30:45.094Z,1017.22
2018-12-13T07:31:42.896Z,1017.25
2018-12-13T07:32:42.850Z,1017.24
2018-12-13T07:33:42.713Z,1017.28
2018-12-13T07:34:42.713Z,1017.30
2018-12-13T07:35:42.542Z,1017.32
2018-12-13T07:36:42.636Z,1017.27
2018-12-13T07:37:42.359Z,1017.28
2018-12-13T07:38:42.378Z,1017.29
2018-12-13T07:39:42.197Z,1017.32
2018-12-13T07:40:42.188Z,1017.31
2018-12-13T07:41:42.052Z,1017.33
2018-12-13T07:42:42.008Z,1017.34
2018-12-13T07:43:41.856Z,1017.27
2018-12-13T07:44:41.859Z,1017.32
2018-12-13T07:45:41.788Z,1017.32
2018-12-13T07:46:41.622Z,1017.31
2018-12-13T07:47:41.501Z,1017.29
2018-12-13T07:48:41.536Z,1017.28
2018-12-13T07:49:41.353Z,1017.27
2018-12-13T07:50:41.362Z,1017.28
2018-12-13T07:51:41.150Z,1017.28
2018-12-13T07:52:42.192Z,1017.29
2018-12-13T07:53:40.977Z,1017.30
2018-12-13T07:56:23.165Z,1017.30
2018-12-13T07:57:23.210Z,1017.32
2018-12-13T07:58:23.048Z,1017.33
2018-12-13T08:01:05.193Z,1017.29
2018-12-13T08:02:05.087Z,1017.36
2018-12-13T08:03:05.017Z,1017.31
2018-12-13T08:04:04.918Z,1017.36
2018-12-13T08:05:04.825Z,1017.37
2018-12-13T08:07:47.230Z,1017.41
2018-12-13T08:08:48.538Z,1017.42
2018-12-13T08:09:49.802Z,1017.40
2018-12-13T08:12:29.219Z,1017.42
2018-12-13T08:13:29.157Z,1017.49
2018-12-13T08:14:29.003Z,1017.46
2018-12-13T08:17:11.205Z,1017.45
2018-12-13T08:18:11.184Z,1017.45
2018-12-13T08:19:11.036Z,1017.47
2018-12-13T08:20:10.912Z,1017.49
2018-12-13T08:21:10.803Z,1017.52
2018-12-13T08:22:10.751Z,1017.45
2018-12-13T08:23:10.746Z,1017.48
2018-12-13T08:24:11.067Z,1017.51
2018-12-13T08:25:10.472Z,1017.50
2018-12-13T08:26:10.401Z,1017.52
2018-12-13T08:28:52.752Z,1017.54
2018-12-13T08:29:52.634Z,1017.51
2018-12-13T08:30:52.532Z,1017.52
2018-12-13T08:31:52.400Z,1017.55
2018-12-13T08:32:52.346Z,1017.54
2018-12-13T08:33:52.302Z,1017.57
2018-12-13T08:36:34.572Z,1017.58
2018-12-13T08:37:34.071Z,1017.56
2018-12-13T08:38:34.018Z,1017.58
2018-12-13T08:39:33.949Z,1017.59
2018-12-13T08:40:33.826Z,1017.57
2018-12-13T08:41:34.123Z,1017.53
2018-12-13T08:42:33.655Z,1017.57
2018-12-13T08:43:34.189Z,1017.53
2018-12-13T09:08:22.654Z,1017.45
2018-12-13T09:09:22.665Z,1017.44
2018-12-13T09:10:22.560Z,1017.46
2018-12-13T09:11:22.872Z,1017.46
2018-12-13T09:12:22.313Z,1017.45
2018-12-13T09:13:22.692Z,1017.44
2018-12-13T09:14:22.134Z,1017.48
2018-12-13T09:15:23.095Z,1017.45
2018-12-13T09:16:21.946Z,1017.54
2018-12-13T09:17:21.943Z,1017.57
2018-12-13T09:18:21.812Z,1017.50
2018-12-13T09:19:21.735Z,1017.51
2018-12-13T09:20:21.953Z,1017.50
2018-12-13T09:21:21.560Z,1017.55
2018-12-13T09:22:21.458Z,1017.57
2018-12-13T09:25:03.640Z,1017.57
2018-12-13T09:26:03.603Z,1017.58
2018-12-13T09:27:03.482Z,1017.60
2018-12-13T09:28:03.399Z,1017.56
2018-12-13T09:29:03.301Z,1017.56
2018-12-13T09:30:03.238Z,1017.56
2018-12-13T09:31:03.168Z,1017.61
2018-12-13T09:35:16.759Z,1017.65
2018-12-13T09:36:16.704Z,1017.65
2018-12-13T09:37:16.576Z,1017.69
2018-12-13T09:38:16.499Z,1017.65
2018-12-13T09:39:16.405Z,1017.64
2018-12-13T09:40:16.352Z,1017.63
2018-12-13T09:41:16.260Z,1017.62
2018-12-13T09:42:16.155Z,1017.62
2018-12-13T09:43:16.079Z,1017.62
2018-12-13T09:45:58.214Z,1017.62
2018-12-13T09:46:58.115Z,1017.61
2018-12-13T09:47:57.984Z,1017.65
2018-12-13T09:48:57.922Z,1017.61
2018-12-13T09:49:57.837Z,1017.57
2018-12-13T09:50:57.743Z,1017.59
2018-12-13T09:51:57.687Z,1017.62
2018-12-13T09:52:57.586Z,1017.59
2018-12-13T09:53:57.510Z,1017.59
2018-12-13T09:55:22.796Z,1017.57
2018-12-13T09:55:57.331Z,1017.56
2018-12-13T09:56:57.293Z,1017.54
2018-12-13T09:57:57.160Z,1017.50
2018-12-13T09:58:57.083Z,1017.49
2018-12-13T09:59:56.999Z,1017.46
2018-12-13T10:00:56.917Z,1017.49
2018-12-13T10:01:56.863Z,1017.42
2018-12-13T10:02:56.769Z,1017.45
2018-12-13T10:03:56.664Z,1017.45
2018-12-13T10:04:56.593Z,1017.44
2018-12-13T10:05:56.548Z,1017.41
2018-12-13T10:06:56.463Z,1017.36
2018-12-13T10:07:56.369Z,1017.37
2018-12-13T10:08:56.271Z,1017.37
2018-12-13T10:09:56.170Z,1017.38
2018-12-13T10:10:56.119Z,1017.36
2018-12-13T10:11:56.004Z,1017.33
2018-12-13T10:12:55.946Z,1017.31
2018-12-13T10:13:55.879Z,1017.32
2018-12-13T10:14:55.784Z,1017.28
2018-12-13T10:15:55.684Z,1017.32
2018-12-13T10:18:37.708Z,1017.34
2018-12-13T10:19:37.627Z,1017.33
2018-12-13T10:20:37.506Z,1017.25
2018-12-13T10:21:37.418Z,1017.20
2018-12-13T10:22:37.351Z,1017.18
2018-12-13T10:23:37.260Z,1017.21
2018-12-13T10:24:37.212Z,1017.15
2018-12-13T10:25:37.112Z,1017.14
2018-12-13T10:26:37.029Z,1017.07
2018-12-13T10:27:36.929Z,1017.12
2018-12-13T10:28:36.891Z,1017.08
2018-12-13T10:29:36.776Z,1017.08
2018-12-13T10:30:36.673Z,1017.15
2018-12-13T10:31:36.621Z,1017.13
2018-12-13T10:32:36.574Z,1017.15
2018-12-13T10:33:36.509Z,1017.20
2018-12-13T10:34:36.360Z,1017.13
2018-12-13T10:37:18.172Z,1017.23
2018-12-13T10:38:18.092Z,1017.17
2018-12-13T10:39:18.042Z,1017.16
2018-12-13T10:40:17.935Z,1017.14
2018-12-13T10:41:17.874Z,1017.15
2018-12-13T10:43:59.706Z,1017.13
2018-12-13T10:44:59.600Z,1017.14
2018-12-13T10:45:59.506Z,1017.09
2018-12-13T10:46:59.426Z,1017.08
2018-12-13T10:47:59.348Z,1017.10
2018-12-13T10:48:59.260Z,1017.11
2018-12-13T10:49:59.203Z,1017.06
2018-12-13T10:50:59.109Z,1017.07
2018-12-13T10:51:59.008Z,1017.02
2018-12-13T10:52:58.961Z,1017.08
2018-12-13T10:53:58.902Z,1017.05
2018-12-13T10:54:58.806Z,1017.06
2018-12-13T10:55:58.696Z,1017.05
2018-12-13T10:58:40.672Z,1017.03
2018-12-13T10:59:40.593Z,1017.00
2018-12-13T11:00:40.545Z,1016.98
2018-12-13T11:01:40.438Z,1016.98
2018-12-13T11:02:40.344Z,1016.95
2018-12-13T11:05:22.192Z,1017.02
2018-12-13T11:06:23.144Z,1017.05
2018-12-13T11:08:46.684Z,1017.00
2018-12-13T11:09:46.597Z,1016.95
2018-12-13T11:10:46.542Z,1016.98
2018-12-13T11:11:46.481Z,1017.03
2018-12-13T11:12:46.362Z,1016.99
2018-12-13T11:13:46.284Z,1016.97
2018-12-13T11:14:46.206Z,1016.90
2018-12-13T11:15:46.145Z,1016.92
2018-12-13T11:16:46.027Z,1016.84
2018-12-13T11:17:45.964Z,1016.84
2018-12-13T11:18:45.881Z,1016.83
2018-12-13T11:19:45.798Z,1016.84
2018-12-13T11:20:45.739Z,1016.88
2018-12-13T11:23:27.684Z,1016.82
2018-12-13T11:26:09.722Z,1016.79
2018-12-13T11:27:09.610Z,1016.78
2018-12-13T11:28:09.530Z,1016.76
2018-12-13T11:29:09.477Z,1016.78
2018-12-13T11:30:09.383Z,1016.69
2018-12-13T11:31:09.319Z,1016.73
2018-12-13T11:32:09.213Z,1016.78
2018-12-13T11:33:09.122Z,1016.74
2018-12-13T11:34:09.023Z,1016.78
2018-12-13T11:35:08.957Z,1016.71
2018-12-13T11:36:08.873Z,1016.62
2018-12-13T11:37:08.823Z,1016.60
2018-12-13T11:38:08.713Z,1016.61
2018-12-13T11:39:08.643Z,1016.60
2018-12-13T11:40:08.541Z,1016.61
2018-12-13T11:41:08.490Z,1016.67
2018-12-13T11:42:08.413Z,1016.62
2018-12-13T11:43:08.319Z,1016.62
2018-12-13T11:44:08.207Z,1016.61
2018-12-13T11:45:08.143Z,1016.59
2018-12-13T11:46:08.043Z,1016.53
2018-12-13T11:47:08.005Z,1016.66
2018-12-13T11:48:07.893Z,1016.54
2018-12-13T11:49:12.127Z,1016.56
2018-12-13T11:50:07.746Z,1016.50
2018-12-13T11:52:49.744Z,1016.54
2018-12-13T11:53:49.642Z,1016.52
2018-12-13T11:54:49.521Z,1016.51
2018-12-13T11:55:49.455Z,1016.46
2018-12-13T11:56:49.370Z,1016.45
2018-12-13T11:57:50.325Z,1016.48
2018-12-13T11:58:49.193Z,1016.41
2018-12-13T11:59:49.116Z,1016.42
2018-12-13T12:00:49.018Z,1016.44
2018-12-13T12:01:48.960Z,1016.38
2018-12-13T12:02:48.859Z,1016.37
2018-12-13T12:03:48.823Z,1016.33
2018-12-13T12:04:48.694Z,1016.29
2018-12-13T12:05:48.616Z,1016.27
2018-12-13T12:06:48.528Z,1016.31
2018-12-13T12:07:48.456Z,1016.31
2018-12-13T12:08:48.376Z,1016.29
2018-12-13T12:09:48.275Z,1016.31
2018-12-13T12:10:48.187Z,1016.26
2018-12-13T12:11:48.111Z,1016.20
2018-12-13T12:12:48.038Z,1016.24
2018-12-13T12:13:47.980Z,1016.22
2018-12-13T12:14:47.847Z,1016.20
2018-12-13T12:15:47.765Z,1016.19
2018-12-13T12:16:47.674Z,1016.20
2018-12-13T12:17:47.597Z,1016.28
2018-12-13T12:18:47.557Z,1016.23
2018-12-13T12:19:47.428Z,1016.24
2018-12-13T12:20:47.333Z,1016.19
2018-12-13T12:23:29.738Z,1016.18
2018-12-13T12:24:30.661Z,1016.17
2018-12-13T12:25:29.525Z,1016.13
2018-12-13T12:26:29.459Z,1016.08
2018-12-13T12:27:29.357Z,1016.09
2018-12-13T12:30:11.230Z,1016.06
2018-12-13T12:32:53.193Z,1016.00
2018-12-13T12:33:53.118Z,1016.03
2018-12-13T12:34:53.041Z,1016.01
2018-12-13T12:35:52.954Z,1016.05
2018-12-13T12:36:52.860Z,1016.02
2018-12-13T12:37:52.790Z,1016.01
2018-12-13T12:38:52.689Z,1016.02
2018-12-13T12:39:53.652Z,1016.03
2018-12-13T12:40:52.511Z,1016.01
2018-12-13T12:41:52.441Z,1016.00
2018-12-13T12:42:52.378Z,1015.96
2018-12-13T12:43:52.264Z,1015.92
2018-12-13T12:44:52.209Z,1015.96
2018-12-13T12:45:52.092Z,1015.94
2018-12-13T12:46:52.005Z,1015.91
2018-12-13T12:47:51.935Z,1015.95
2018-12-13T12:48:51.829Z,1015.91
2018-12-13T12:49:51.781Z,1015.95
2018-12-13T12:50:51.687Z,1015.92
2018-12-13T12:51:51.589Z,1015.88
2018-12-13T12:52:51.500Z,1015.89
2018-12-13T12:55:33.766Z,1015.86
2018-12-13T12:56:33.620Z,1015.81
2018-12-13T12:57:33.578Z,1015.80
2018-12-13T12:58:33.446Z,1015.77
2018-12-13T12:59:33.360Z,1015.76
2018-12-13T13:00:33.325Z,1015.77
2018-12-13T13:01:33.200Z,1015.77
2018-12-13T13:02:33.122Z,1015.75
2018-12-13T13:03:33.010Z,1015.79
2018-12-13T13:04:32.937Z,1015.72
2018-12-13T13:05:32.885Z,1015.73
2018-12-13T13:08:14.713Z,1015.77
2018-12-13T13:09:14.640Z,1015.79
2018-12-13T13:10:14.532Z,1015.81
2018-12-13T13:11:15.479Z,1015.81
2018-12-13T13:12:14.378Z,1015.77
2018-12-13T13:13:14.288Z,1015.84
2018-12-13T13:14:14.219Z,1015.79
2018-12-13T13:15:14.121Z,1015.84
2018-12-13T13:16:14.082Z,1015.79
2018-12-13T13:17:13.958Z,1015.80
2018-12-13T13:18:13.874Z,1015.80
2018-12-13T13:20:55.730Z,1015.72
2018-12-13T13:21:55.669Z,1015.74
2018-12-13T13:22:55.529Z,1015.73
2018-12-13T13:23:55.463Z,1015.72
2018-12-13T13:24:55.365Z,1015.71
2018-12-13T13:25:55.287Z,1015.69
2018-12-13T13:26:55.219Z,1015.70
2018-12-13T13:29:37.217Z,1015.57
2018-12-13T13:30:37.124Z,1015.63
2018-12-13T13:31:37.085Z,1015.64
2018-12-13T13:32:36.986Z,1015.62
2018-12-13T13:33:36.896Z,1015.59
2018-12-13T13:34:36.809Z,1015.58
2018-12-13T13:35:36.691Z,1015.57
2018-12-13T13:38:18.743Z,1015.55
2018-12-13T13:39:18.620Z,1015.54
2018-12-13T13:40:18.551Z,1015.57
2018-12-13T13:41:18.462Z,1015.56
2018-12-13T13:42:18.410Z,1015.53
2018-12-13T13:43:18.279Z,1015.55
2018-12-13T13:44:18.186Z,1015.52
2018-12-13T13:45:18.127Z,1015.50
2018-12-13T13:46:18.015Z,1015.55
2018-12-13T13:47:19.020Z,1015.54
2018-12-13T13:48:17.911Z,1015.53
2018-12-13T13:49:17.770Z,1015.47
2018-12-13T13:50:17.780Z,1015.54
2018-12-13T13:51:17.616Z,1015.50
2018-12-13T13:52:17.565Z,1015.48
2018-12-13T13:53:17.424Z,1015.54
2018-12-13T13:54:17.334Z,1015.53
2018-12-13T13:55:17.272Z,1015.49
2018-12-13T13:56:17.214Z,1015.49
2018-12-13T13:58:59.250Z,1015.50
2018-12-13T13:59:59.133Z,1015.49
2018-12-13T14:00:59.045Z,1015.48
2018-12-13T14:01:58.956Z,1015.46
2018-12-13T14:02:58.909Z,1015.46
2018-12-13T14:03:58.826Z,1015.42
2018-12-13T14:04:58.683Z,1015.46
2018-12-13T14:05:58.613Z,1015.49
2018-12-13T14:06:58.543Z,1015.51
2018-12-13T14:09:40.758Z,1015.58
2018-12-13T14:10:40.630Z,1015.53
2018-12-13T14:11:40.553Z,1015.58
2018-12-13T14:12:40.451Z,1015.54
2018-12-13T14:13:40.400Z,1015.56
2018-12-13T14:14:40.312Z,1015.58
2018-12-13T14:17:04.708Z,1015.58
2018-12-13T14:18:04.634Z,1015.58
2018-12-13T14:19:04.615Z,1015.57
2018-12-13T14:21:46.769Z,1015.59
2018-12-13T14:22:46.662Z,1015.67