createdAt,value
2023-04-23T00:02:22.798Z,13.90
2023-04-23T00:04:52.749Z,13.90
2023-04-23T00:07:21.820Z,13.90
2023-04-23T00:09:51.055Z,13.90
2023-04-23T00:12:18.414Z,13.90
2023-04-23T00:14:45.732Z,13.80
2023-04-23T00:17:12.625Z,13.80
2023-04-23T00:19:39.483Z,13.80
2023-04-23T00:22:06.460Z,13.80
2023-04-23T00:24:36.043Z,13.80
2023-04-23T00:27:04.377Z,13.70
2023-04-23T00:29:31.295Z,13.80
2023-04-23T00:31:58.290Z,13.70
2023-04-23T00:34:26.173Z,13.70
2023-04-23T00:36:52.986Z,13.70
2023-04-23T00:39:19.856Z,13.70
2023-04-23T00:41:46.904Z,13.70
2023-04-23T00:44:15.004Z,13.60
2023-04-23T00:46:42.454Z,13.60
2023-04-23T00:49:09.344Z,13.60
2023-04-23T00:51:36.118Z,13.60
2023-04-23T00:54:03.346Z,13.60
2023-04-23T00:56:30.312Z,13.60
2023-04-23T00:58:57.544Z,13.50
2023-04-23T01:01:26.043Z,13.50
2023-04-23T01:03:54.001Z,13.60
2023-04-23T01:06:21.575Z,13.50
2023-04-23T01:08:48.547Z,13.50
2023-04-23T01:11:16.687Z,13.60
2023-04-23T01:13:43.756Z,13.60
2023-04-23T01:16:11.338Z,13.60
2023-04-23T01:18:41.057Z,13.60
2023-04-23T01:21:10.811Z,13.60
2023-04-23T01:23:39.177Z,13.60
2023-04-23T01:26:06.357Z,13.60
2023-04-23T01:28:33.761Z,13.60
2023-04-23T01:31:01.570Z,13.60
2023-04-23T01:33:29.189Z,13.60
2023-04-23T01:35:56.786Z,13.70
2023-04-23T01:38:25.754Z,13.70
2023-04-23T01:40:54.278Z,13.60
2023-04-23T01:43:22.416Z,13.60
2023-04-23T01:45:49.333Z,13.50
2023-04-23T01:48:16.361Z,13.60
2023-04-23T01:50:43.647Z,13.50
2023-04-23T01:53:10.746Z,13.60
2023-04-23T01:55:39.154Z,13.60
2023-04-23T01:58:07.366Z,13.60
2023-04-23T02:00:34.182Z,13.60
2023-04-23T02:03:01.105Z,13.60
2023-04-23T02:05:29.649Z,13.60
2023-04-23T02:07:57.053Z,13.60
2023-04-23T02:10:23.907Z,13.60
2023-04-23T02:12:50.751Z,13.60
2023-04-23T02:15:20.066Z,13.50
2023-04-23T02:17:47.016Z,13.50
2023-04-23T02:20:13.856Z,13.50
2023-04-23T02:22:41.900Z,13.50
2023-04-23T02:25:09.498Z,13.40
2023-04-23T02:27:36.652Z,13.40
2023-04-23T02:30:04.188Z,13.40
2023-04-23T02:32:32.333Z,13.40
2023-04-23T02:34:59.689Z,13.50
2023-04-23T02:37:26.929Z,13.50
2023-04-23T02:39:53.895Z,13.50
2023-04-23T02:42:20.833Z,13.40
2023-04-23T02:44:47.620Z,13.40
2023-04-23T02:47:14.488Z,13.40
2023-04-23T02:49:42.678Z,13.30
2023-04-23T02:52:10.182Z,13.30
2023-04-23T02:54:37.210Z,13.30
2023-04-23T02:57:04.281Z,13.30
2023-04-23T02:59:31.106Z,13.20
2023-04-23T03:01:58.040Z,13.20
2023-04-23T03:04:24.960Z,13.20
2023-04-23T03:06:53.110Z,13.20
2023-04-23T03:09:19.938Z,13.30
2023-04-23T03:11:46.714Z,13.20
2023-04-23T03:14:13.559Z,13.20
2023-04-23T03:16:40.355Z,13.20
2023-04-23T03:19:07.210Z,13.30
2023-04-23T03:21:34.047Z,13.30
2023-04-23T03:24:02.210Z,13.30
2023-04-23T03:26:28.989Z,13.30
2023-04-23T03:28:55.874Z,13.30
2023-04-23T03:31:22.759Z,13.30
2023-04-23T03:33:49.564Z,13.30
2023-04-23T03:36:16.322Z,13.30
2023-04-23T03:38:43.195Z,13.30
2023-04-23T03:41:11.444Z,13.30
2023-04-23T03:43:38.245Z,13.30
2023-04-23T03:46:05.213Z,13.30
2023-04-23T03:48:32.079Z,13.40
2023-04-23T03:50:58.952Z,13.40
2023-04-23T03:53:25.762Z,13.40
2023-04-23T03:55:56.837Z,13.40
2023-04-23T03:58:25.031Z,13.40
2023-04-23T04:00:52.374Z,13.40
2023-04-23T04:03:19.313Z,13.40
2023-04-23T04:05:46.364Z,13.40
2023-04-23T04:08:13.916Z,13.40
2023-04-23T04:10:40.968Z,13.40
2023-04-23T04:13:07.830Z,13.40
2023-04-23T04:15:36.025Z,13.30
2023-04-23T04:18:02.859Z,13.30
2023-04-23T04:20:29.803Z,13.30
2023-04-23T04:22:56.754Z,13.20
2023-04-23T04:25:24.107Z,13.20
2023-04-23T04:27:50.953Z,13.20
2023-04-23T04:30:19.103Z,13.20
2023-04-23T04:32:47.396Z,13.20
2023-04-23T04:35:14.397Z,13.20
2023-04-23T04:37:41.934Z,13.20
2023-04-23T04:40:11.277Z,13.20
2023-04-23T04:42:39.498Z,13.20
2023-04-23T04:45:08.761Z,13.30
2023-04-23T04:47:36.314Z,13.30
2023-04-23T04:50:05.618Z,13.20
2023-04-23T04:52:32.521Z,13.20
2023-04-23T04:54:59.590Z,13.20
2023-04-23T04:57:26.321Z,13.20
2023-04-23T04:59:53.838Z,13.20
2023-04-23T05:02:21.986Z,13.10
2023-04-23T05:04:48.953Z,13.10
2023-04-23T05:07:17.185Z,13.10
2023-04-23T05:09:45.284Z,13.20
2023-04-23T05:12:12.244Z,13.20
2023-04-23T05:14:39.135Z,13.20
2023-04-23T05:17:06.196Z,13.20
2023-04-23T05:19:35.942Z,13.20
2023-04-23T05:22:03.803Z,13.20
2023-04-23T05:24:32.218Z,13.20
2023-04-23T05:26:59.140Z,13.20
2023-04-23T05:29:25.976Z,13.20
2023-04-23T05:31:52.971Z,13.20
2023-04-23T05:34:19.854Z,13.30
2023-04-23T05:36:46.908Z,13.30
2023-04-23T05:39:13.793Z,13.30
2023-04-23T05:41:44.077Z,13.40
2023-04-23T05:44:10.925Z,13.50
2023-04-23T05:46:38.812Z,13.60
2023-04-23T05:49:06.408Z,13.70
2023-04-23T05:51:33.242Z,13.80
2023-04-23T05:54:00.215Z,13.80
2023-04-23T05:56:27.014Z,13.90
2023-04-23T05:58:55.521Z,14.00
2023-04-23T06:01:22.363Z,14.00
2023-04-23T06:03:49.257Z,14.00
2023-04-23T06:06:16.198Z,14.10
2023-04-23T06:08:43.026Z,14.10
2023-04-23T06:11:10.036Z,14.20
2023-04-23T06:13:42.885Z,14.10
2023-04-23T06:16:11.966Z,14.10
2023-04-23T06:18:39.191Z,14.10
2023-04-23T06:21:06.642Z,14.10
2023-04-23T06:23:34.121Z,14.00
2023-04-23T06:26:01.000Z,14.00
2023-04-23T06:28:27.845Z,14.00
2023-04-23T06:30:54.687Z,14.00
2023-04-23T06:33:22.866Z,14.10
2023-04-23T06:35:49.758Z,14.20
2023-04-23T06:38:18.564Z,14.20
2023-04-23T06:40:45.754Z,14.30
2023-04-23T06:43:12.790Z,14.40
2023-04-23T06:45:40.330Z,14.40
2023-04-23T06:48:07.526Z,14.50
2023-04-23T06:50:35.836Z,14.50
2023-04-23T06:53:02.748Z,14.60
2023-04-23T06:55:29.612Z,14.70
2023-04-23T06:57:56.749Z,14.80
2023-04-23T07:00:23.974Z,14.80
2023-04-23T07:02:51.162Z,14.90
2023-04-23T07:05:18.832Z,14.90
2023-04-23T07:07:46.986Z,14.90
2023-04-23T07:10:16.208Z,15.00
2023-04-23T07:12:44.680Z,15.00
2023-04-23T07:15:11.823Z,15.10
2023-04-23T07:17:38.709Z,15.20
2023-04-23T07:20:08.333Z,15.30
2023-04-23T07:22:35.419Z,15.40
2023-04-23T07:25:05.303Z,15.50
2023-04-23T07:27:32.182Z,15.50
2023-04-23T07:29:59.014Z,15.40
2023-04-23T07:32:28.120Z,15.40
2023-04-23T07:34:56.243Z,15.40
2023-04-23T07:37:23.293Z,15.40
2023-04-23T07:39:50.111Z,15.50
2023-04-23T07:42:18.524Z,15.40
2023-04-23T07:44:45.476Z,15.50
2023-04-23T07:47:12.325Z,15.50
2023-04-23T07:49:39.504Z,15.60
2023-04-23T07:52:06.691Z,15.70
2023-04-23T07:54:33.512Z,15.80
2023-04-23T07:57:00.495Z,15.80
2023-04-23T07:59:29.633Z,15.90
2023-04-23T08:01:56.540Z,15.90
2023-04-23T08:04:23.658Z,16.10
2023-04-23T08:06:51.142Z,16.20
2023-04-23T08:09:18.022Z,16.30
2023-04-23T08:11:45.032Z,16.30
2023-04-23T08:14:11.905Z,16.40
2023-04-23T08:16:40.486Z,16.30
2023-04-23T08:19:07.385Z,16.40
2023-04-23T08:21:34.351Z,16.50
2023-04-23T08:24:03.048Z,16.80
2023-04-23T08:26:30.253Z,17.00
2023-04-23T08:28:57.326Z,17.20
2023-04-23T08:31:27.069Z,17.10
2023-04-23T08:33:55.830Z,17.00
2023-04-23T08:36:22.732Z,16.90
2023-04-23T08:38:49.517Z,16.90
2023-04-23T08:41:19.017Z,17.00
2023-04-23T08:43:50.294Z,17.20
2023-04-23T08:46:19.393Z,17.30
2023-04-23T08:48:47.644Z,17.50
2023-04-23T08:51:21.432Z,17.60
2023-04-23T08:53:52.420Z,17.60
2023-04-23T08:56:21.628Z,17.50
2023-04-23T08:58:50.720Z,17.50
2023-04-23T09:01:18.423Z,17.50
2023-04-23T09:03:46.503Z,17.60
2023-04-23T09:06:14.817Z,17.80
2023-04-23T09:08:41.909Z,17.80
2023-04-23T09:11:09.568Z,17.90
2023-04-23T09:13:37.078Z,18.00
2023-04-23T09:16:05.594Z,18.00
2023-04-23T09:18:32.500Z,18.00
2023-04-23T09:21:01.120Z,18.00
2023-04-23T09:23:29.962Z,17.90
2023-04-23T09:25:56.924Z,17.80
2023-04-23T09:28:35.133Z,17.80
2023-04-23T09:31:02.200Z,17.80
2023-04-23T09:33:29.071Z,17.70
2023-04-23T09:35:55.866Z,17.70
2023-04-23T09:38:22.823Z,17.70
2023-04-23T09:40:51.726Z,17.70
2023-04-23T09:43:19.310Z,17.70
2023-04-23T09:45:49.308Z,17.60
2023-04-23T09:48:16.340Z,17.50
2023-04-23T09:50:43.205Z,17.40
2023-04-23T09:53:10.738Z,17.40
2023-04-23T09:55:39.145Z,17.40
2023-04-23T09:58:11.800Z,17.60
2023-04-23T10:00:40.113Z,17.80
2023-04-23T10:03:08.641Z,17.90
2023-04-23T10:05:59.637Z,18.00
2023-04-23T10:08:27.690Z,18.00
2023-04-23T10:11:02.558Z,17.90
2023-04-23T10:13:35.706Z,17.90
2023-04-23T10:16:18.187Z,17.90
2023-04-23T10:18:48.894Z,18.00
2023-04-23T10:21:17.443Z,18.20
2023-04-23T10:23:48.696Z,18.30
2023-04-23T10:26:22.330Z,18.20
2023-04-23T10:28:53.832Z,18.30
2023-04-23T10:31:21.755Z,18.40
2023-04-23T10:36:25.812Z,18.30
2023-04-23T10:38:58.418Z,18.10
2023-04-23T10:41:35.214Z,17.90
2023-04-23T10:44:03.679Z,17.80
2023-04-23T10:46:31.116Z,17.80
2023-04-23T10:49:08.608Z,17.70
2023-04-23T10:52:17.159Z,17.80
2023-04-23T10:54:28.127Z,17.80
2023-04-23T10:56:59.446Z,17.80
2023-04-23T10:59:33.908Z,17.70
2023-04-23T11:02:07.168Z,17.70
2023-04-23T11:04:35.440Z,17.60
2023-04-23T11:07:07.104Z,17.70
2023-04-23T11:09:40.048Z,17.70
2023-04-23T11:12:09.548Z,17.80
2023-04-23T11:14:49.948Z,18.10
2023-04-23T11:17:18.242Z,18.20
2023-04-23T11:20:10.655Z,18.40
2023-04-23T11:22:38.860Z,18.40
2023-04-23T11:25:09.634Z,18.40
2023-04-23T11:27:40.372Z,18.40
2023-04-23T11:30:12.643Z,18.40
2023-04-23T11:32:41.173Z,18.40
2023-04-23T11:35:11.409Z,18.30
2023-04-23T11:37:40.978Z,18.00
2023-04-23T11:40:10.140Z,17.80
2023-04-23T11:42:42.971Z,17.70
2023-04-23T11:45:17.289Z,17.60
2023-04-23T11:47:45.870Z,17.50
2023-04-23T11:50:18.068Z,17.50
2023-04-23T11:52:45.315Z,17.40
2023-04-23T11:55:13.008Z,17.00
2023-04-23T11:57:42.968Z,17.10
2023-04-23T12:00:20.106Z,17.10
2023-04-23T12:02:51.342Z,17.10
2023-04-23T12:05:21.514Z,17.20
2023-04-23T12:07:50.105Z,17.20
2023-04-23T12:10:18.660Z,17.30
2023-04-23T12:12:49.690Z,17.50
2023-04-23T12:15:18.267Z,17.60
2023-04-23T12:17:49.782Z,17.70
2023-04-23T12:20:18.758Z,17.90
2023-04-23T12:22:45.699Z,18.00
2023-04-23T12:25:12.883Z,18.00
2023-04-23T12:27:41.008Z,18.10
2023-04-23T12:30:08.779Z,18.20
2023-04-23T12:32:37.635Z,18.50
2023-04-23T12:35:09.884Z,18.80
2023-04-23T12:37:37.851Z,19.00
2023-04-23T12:40:08.250Z,19.30
2023-04-23T12:42:35.660Z,19.40
2023-04-23T12:45:07.670Z,19.60
2023-04-23T12:47:37.105Z,19.70
2023-04-23T12:50:05.695Z,20.10
2023-04-23T12:52:32.907Z,20.40
2023-04-23T12:55:01.683Z,20.80
2023-04-23T12:57:29.165Z,21.00
2023-04-23T12:59:56.733Z,21.10
2023-04-23T13:02:25.947Z,21.10
2023-04-23T13:05:00.887Z,21.20
2023-04-23T13:07:28.235Z,21.20
2023-04-23T13:09:55.242Z,21.10
2023-04-23T13:12:22.096Z,21.10
2023-04-23T13:14:49.102Z,21.10
2023-04-23T13:17:15.987Z,21.00
2023-04-23T13:19:43.316Z,21.00
2023-04-23T13:22:11.748Z,20.70
2023-04-23T13:24:38.633Z,20.60
2023-04-23T13:27:05.552Z,20.20
2023-04-23T13:29:32.420Z,20.10
2023-04-23T13:31:59.428Z,20.00
2023-04-23T13:34:26.382Z,19.90
2023-04-23T13:36:53.231Z,19.80
2023-04-23T13:39:21.527Z,19.70
2023-04-23T13:41:59.194Z,19.70
2023-04-23T13:44:29.557Z,19.90
2023-04-23T13:46:58.519Z,20.10
2023-04-23T13:49:25.561Z,20.30
2023-04-23T13:51:54.175Z,20.40
2023-04-23T13:54:22.390Z,20.40
2023-04-23T13:56:49.178Z,20.50
2023-04-23T13:59:19.894Z,20.50
2023-04-23T14:01:50.020Z,20.50
2023-04-23T14:04:17.348Z,20.50
2023-04-23T14:06:44.536Z,20.40
2023-04-23T14:09:11.799Z,20.50
2023-04-23T14:11:41.281Z,20.60
2023-04-23T14:14:08.264Z,20.60
2023-04-23T14:16:35.480Z,20.50
2023-04-23T14:19:02.464Z,20.40
2023-04-23T14:21:29.377Z,20.40
2023-04-23T14:24:00.919Z,20.40
2023-04-23T14:26:47.253Z,20.50
2023-04-23T14:29:25.506Z,20.50
2023-04-23T14:31:52.566Z,20.40
2023-04-23T14:34:19.442Z,20.40
2023-04-23T14:36:49.097Z,20.40
2023-04-23T14:39:16.825Z,20.50
2023-04-23T14:41:43.719Z,20.40
2023-04-23T14:44:11.146Z,20.40
2023-04-23T14:46:39.392Z,20.40
2023-04-23T14:49:06.571Z,20.40
2023-04-23T14:51:33.666Z,20.30
2023-04-23T14:54:00.630Z,20.20
2023-04-23T14:56:27.622Z,20.20
2023-04-23T14:58:54.533Z,20.10
2023-04-23T15:01:21.750Z,20.10
2023-04-23T15:03:50.346Z,20.10
2023-04-23T15:06:17.392Z,20.10
2023-04-23T15:08:44.181Z,20.10
2023-04-23T15:11:13.477Z,20.10
2023-04-23T15:13:50.440Z,20.10
2023-04-23T15:16:36.436Z,20.10
2023-04-23T15:19:12.111Z,20.10
2023-04-23T15:21:39.259Z,20.10
2023-04-23T15:24:07.761Z,20.00
2023-04-23T15:26:34.665Z,20.00
2023-04-23T15:29:01.665Z,19.90
2023-04-23T15:31:28.544Z,19.80
2023-04-23T15:33:55.444Z,19.80
2023-04-23T15:36:23.612Z,19.70
2023-04-23T15:38:50.401Z,19.70
2023-04-23T15:41:17.446Z,19.70
2023-04-23T15:43:44.357Z,19.60
2023-04-23T15:46:11.263Z,19.60
2023-04-23T15:48:38.327Z,19.60
2023-04-23T15:51:06.180Z,19.70
2023-04-23T15:53:34.334Z,19.60
2023-04-23T15:56:01.310Z,19.60
2023-04-23T15:58:28.308Z,19.50
2023-04-23T16:00:56.305Z,19.50
2023-04-23T16:03:23.443Z,19.50
2023-04-23T16:05:51.063Z,19.50
2023-04-23T16:08:17.953Z,19.40
2023-04-23T16:10:46.608Z,19.40
2023-04-23T16:13:13.708Z,19.30
2023-04-23T16:15:40.530Z,19.30
2023-04-23T16:18:08.269Z,19.30
2023-04-23T16:20:36.028Z,19.20
2023-04-23T16:23:03.103Z,19.20
2023-04-23T16:25:30.095Z,19.10
2023-04-23T16:27:58.790Z,19.10
2023-04-23T16:30:25.847Z,19.00
2023-04-23T16:32:52.876Z,18.90
2023-04-23T16:35:19.765Z,18.80
2023-04-23T16:37:47.082Z,18.50
2023-04-23T16:40:15.684Z,18.00
2023-04-23T16:42:43.221Z,17.40
2023-04-23T16:45:11.856Z,16.90
2023-04-23T16:47:38.884Z,16.60
2023-04-23T16:50:07.046Z,16.40
2023-04-23T16:52:33.899Z,16.20
2023-04-23T16:55:01.506Z,16.10
2023-04-23T16:57:28.840Z,16.00
2023-04-23T16:59:56.227Z,15.90
2023-04-23T17:02:24.649Z,15.90
2023-04-23T17:04:51.752Z,15.80
2023-04-23T17:07:18.797Z,15.90
2023-04-23T17:09:46.103Z,15.90
2023-04-23T17:12:13.025Z,15.90
2023-04-23T17:14:40.354Z,15.90
2023-04-23T17:17:07.264Z,15.90
2023-04-23T17:19:36.422Z,15.90
2023-04-23T17:22:03.366Z,15.80
2023-04-23T17:24:30.340Z,15.80
2023-04-23T17:26:57.694Z,15.70
2023-04-23T17:29:24.660Z,15.60
2023-04-23T17:31:51.884Z,15.50
2023-04-23T17:34:18.929Z,15.60
2023-04-23T17:36:47.229Z,15.60
2023-04-23T17:39:20.063Z,15.70
2023-04-23T17:41:47.036Z,15.70
2023-04-23T17:44:13.907Z,15.60
2023-04-23T17:46:40.721Z,15.60
2023-04-23T17:49:08.091Z,15.60
2023-04-23T17:51:35.101Z,15.60
2023-04-23T17:54:03.470Z,15.60
2023-04-23T17:56:30.677Z,15.60
2023-04-23T17:58:57.603Z,15.40
2023-04-23T18:01:24.640Z,15.40
2023-04-23T18:03:51.645Z,15.40
2023-04-23T18:06:18.736Z,15.40
2023-04-23T18:08:45.583Z,15.50
2023-04-23T18:11:13.913Z,15.50
2023-04-23T18:13:40.933Z,15.40
2023-04-23T18:16:07.769Z,15.40
2023-04-23T18:18:34.687Z,15.40
2023-04-23T18:21:01.928Z,15.30
2023-04-23T18:23:30.393Z,15.20
2023-04-23T18:26:01.579Z,15.10
2023-04-23T18:28:29.937Z,15.00
2023-04-23T18:31:02.183Z,15.00
2023-04-23T18:33:36.202Z,14.90
2023-04-23T18:36:11.029Z,14.80
2023-04-23T18:38:44.167Z,14.80
2023-04-23T18:41:11.034Z,14.70
2023-04-23T18:43:39.317Z,14.70
2023-04-23T18:46:07.145Z,14.60
2023-04-23T18:48:53.204Z,14.50
2023-04-23T18:51:25.030Z,14.60
2023-04-23T18:53:51.955Z,14.60
2023-04-23T18:56:19.583Z,14.60
2023-04-23T18:58:49.547Z,14.60
2023-04-23T19:01:19.392Z,14.50
2023-04-23T19:03:46.627Z,14.50
2023-04-23T19:06:16.291Z,14.40
2023-04-23T19:08:43.411Z,14.40
2023-04-23T19:11:10.324Z,14.40
2023-04-23T19:13:38.042Z,14.40
2023-04-23T19:16:06.925Z,14.40
2023-04-23T19:18:33.908Z,14.50
2023-04-23T19:21:00.810Z,14.50
2023-04-23T19:23:27.748Z,14.50
2023-04-23T19:25:54.757Z,14.50
2023-04-23T19:28:21.729Z,14.50
2023-04-23T19:30:49.527Z,14.60
2023-04-23T19:33:18.049Z,14.50
2023-04-23T19:35:45.087Z,14.60
2023-04-23T19:38:12.166Z,14.60
2023-04-23T19:40:39.157Z,14.60
2023-04-23T19:43:06.520Z,14.50
2023-04-23T19:45:33.651Z,14.50
2023-04-23T19:48:01.054Z,14.50
2023-04-23T19:50:29.698Z,14.50
2023-04-23T19:52:56.581Z,14.40
2023-04-23T19:55:27.043Z,14.50
2023-04-23T19:57:57.297Z,14.50
2023-04-23T20:00:25.095Z,14.40
2023-04-23T20:02:52.749Z,14.40
2023-04-23T20:05:20.056Z,14.40
2023-04-23T20:07:48.728Z,14.40
2023-04-23T20:10:17.529Z,14.40
2023-04-23T20:12:44.805Z,14.30
2023-04-23T20:15:12.484Z,14.30
2023-04-23T20:17:39.422Z,14.30
2023-04-23T20:20:09.373Z,14.30
2023-04-23T20:22:36.265Z,14.20
2023-04-23T20:25:05.323Z,14.10
2023-04-23T20:27:32.536Z,14.10
2023-04-23T20:29:59.399Z,14.10
2023-04-23T20:32:26.315Z,14.20
2023-04-23T20:34:53.345Z,14.20
2023-04-23T20:37:21.635Z,14.30
2023-04-23T20:39:49.773Z,14.30
2023-04-23T20:42:18.149Z,14.20
2023-04-23T20:44:48.842Z,14.10
2023-04-23T20:47:16.366Z,14.10
2023-04-23T20:49:43.718Z,14.00
2023-04-23T20:52:12.261Z,14.00
2023-04-23T20:54:39.084Z,13.90
2023-04-23T20:57:06.050Z,13.80
2023-04-23T20:59:34.389Z,13.80
2023-04-23T21:02:01.360Z,13.50
2023-04-23T21:04:28.663Z,13.90
2023-04-23T21:06:56.148Z,13.80
2023-04-23T21:09:23.536Z,13.80
2023-04-23T21:11:52.244Z,13.80
2023-04-23T21:14:19.312Z,13.80
2023-04-23T21:16:48.377Z,13.80
2023-04-23T21:19:15.890Z,13.80
2023-04-23T21:21:43.322Z,13.70
2023-04-23T21:24:10.770Z,13.70
2023-04-23T21:26:37.820Z,13.70
2023-04-23T21:29:04.693Z,13.70
2023-04-23T21:31:41.970Z,13.70
2023-04-23T21:34:10.477Z,13.60
2023-04-23T21:36:37.349Z,13.60
2023-04-23T21:39:04.423Z,13.60
2023-04-23T21:41:31.361Z,13.60
2023-04-23T21:43:58.284Z,13.60
2023-04-23T21:46:25.276Z,13.60
2023-04-23T21:48:53.924Z,13.60
2023-04-23T21:51:22.725Z,13.60
2023-04-23T21:53:49.683Z,13.60
2023-04-23T21:56:17.457Z,13.60
2023-04-23T21:58:44.885Z,13.50
2023-04-23T22:01:12.120Z,13.50
2023-04-23T22:03:42.602Z,13.50
2023-04-23T22:06:09.996Z,13.40
2023-04-23T22:08:40.272Z,13.50
2023-04-23T22:11:08.596Z,13.50
2023-04-23T22:13:36.202Z,13.50
2023-04-23T22:16:06.611Z,13.50
2023-04-23T22:18:38.310Z,13.50
2023-04-23T22:21:05.285Z,13.50
2023-04-23T22:23:32.159Z,13.50
2023-04-23T22:26:00.471Z,13.60
2023-04-23T22:28:27.407Z,13.60
2023-04-23T22:30:54.345Z,13.60
2023-04-23T22:33:21.259Z,13.50
2023-04-23T22:35:48.173Z,13.50
2023-04-23T22:38:15.962Z,13.50
2023-04-23T22:40:42.906Z,13.50
2023-04-23T22:43:11.135Z,13.50
2023-04-23T22:45:38.084Z,13.50
2023-04-23T22:48:05.007Z,13.50
2023-04-23T22:50:31.914Z,13.50
2023-04-23T22:52:58.743Z,13.60
2023-04-23T22:55:25.698Z,13.50
2023-04-23T22:57:52.614Z,13.50
2023-04-23T23:00:20.994Z,13.50
2023-04-23T23:02:47.904Z,13.40
2023-04-23T23:05:15.065Z,13.40
2023-04-23T23:07:41.848Z,13.50
2023-04-23T23:10:09.628Z,13.40
2023-04-23T23:12:36.592Z,13.40
2023-04-23T23:15:03.664Z,13.40
2023-04-23T23:17:31.844Z,13.40
2023-04-23T23:19:58.704Z,13.30
2023-04-23T23:22:26.895Z,13.30
2023-04-23T23:24:54.033Z,13.30
2023-04-23T23:27:20.986Z,13.20
2023-04-23T23:29:47.843Z,13.20
2023-04-23T23:32:14.660Z,13.20
2023-04-23T23:34:42.848Z,13.10
2023-04-23T23:37:09.760Z,13.10
2023-04-23T23:39:36.630Z,13.10
2023-04-23T23:42:03.609Z,13.00
2023-04-23T23:44:30.590Z,13.00
2023-04-23T23:46:57.616Z,13.00
2023-04-23T23:49:24.624Z,12.90
2023-04-23T23:51:52.900Z,12.90
2023-04-23T23:54:19.752Z,12.90
2023-04-23T23:56:46.586Z,12.90
2023-04-23T23:59:13.459Z,12.80
