createdAt,value
2022-08-04T00:00:13.030Z,99.99
2022-08-04T00:01:13.103Z,99.99
2022-08-04T00:02:13.011Z,99.99
2022-08-04T00:03:12.958Z,99.99
2022-08-04T00:04:12.987Z,99.99
2022-08-04T00:05:13.206Z,99.99
2022-08-04T00:06:13.040Z,99.99
2022-08-04T00:07:13.196Z,99.99
2022-08-04T00:08:13.048Z,99.99
2022-08-04T00:09:12.908Z,99.99
2022-08-04T00:10:12.853Z,99.99
2022-08-04T00:11:15.745Z,99.99
2022-08-04T00:12:12.838Z,99.99
2022-08-04T00:13:12.955Z,99.99
2022-08-04T00:14:12.842Z,99.99
2022-08-04T00:15:14.995Z,99.99
2022-08-04T00:16:12.791Z,99.99
2022-08-04T00:17:13.003Z,99.99
2022-08-04T00:18:12.821Z,99.99
2022-08-04T00:19:12.884Z,99.99
2022-08-04T00:20:12.742Z,99.99
2022-08-04T00:21:14.745Z,99.99
2022-08-04T00:22:12.692Z,99.99
2022-08-04T00:23:12.863Z,99.99
2022-08-04T00:24:13.204Z,99.99
2022-08-04T00:25:12.888Z,99.99
2022-08-04T00:26:12.797Z,99.99
2022-08-04T00:27:12.950Z,99.99
2022-08-04T00:28:12.716Z,99.99
2022-08-04T00:29:12.616Z,99.99
2022-08-04T00:30:12.717Z,99.99
2022-08-04T00:31:12.585Z,99.99
2022-08-04T00:32:12.776Z,99.99
2022-08-04T00:33:12.526Z,99.99
2022-08-04T00:34:12.721Z,99.99
2022-08-04T00:35:12.559Z,99.99
2022-08-04T00:36:12.722Z,99.99
2022-08-04T00:37:12.584Z,99.99
2022-08-04T00:38:12.793Z,99.99
2022-08-04T00:39:12.641Z,99.99
2022-08-04T00:40:12.442Z,99.99
2022-08-04T00:41:12.522Z,99.99
2022-08-04T00:42:12.450Z,99.99
2022-08-04T00:43:12.531Z,99.99
2022-08-04T00:44:13.041Z,99.99
2022-08-04T00:45:12.399Z,99.99
2022-08-04T00:46:17.426Z,99.99
2022-08-04T00:47:12.691Z,99.99
2022-08-04T00:48:12.359Z,99.99
2022-08-04T00:49:12.557Z,99.99
2022-08-04T00:50:12.467Z,99.99
2022-08-04T00:51:12.550Z,99.99
2022-08-04T00:52:31.549Z,99.99
2022-08-04T00:53:12.565Z,99.99
2022-08-04T00:54:12.265Z,99.99
2022-08-04T00:55:12.283Z,99.99
2022-08-04T00:56:12.292Z,99.99
2022-08-04T00:57:34.295Z,99.99
2022-08-04T00:58:12.231Z,99.99
2022-08-04T00:59:12.220Z,99.99
2022-08-04T01:00:12.193Z,99.99
2022-08-04T01:01:12.226Z,99.99
2022-08-04T01:02:12.222Z,99.99
2022-08-04T01:03:12.261Z,99.99
2022-08-04T01:04:12.393Z,99.99
2022-08-04T01:05:12.236Z,99.99
2022-08-04T01:06:12.123Z,99.99
2022-08-04T01:07:12.241Z,99.99
2022-08-04T01:08:12.156Z,99.99
2022-08-04T01:09:12.238Z,99.99
2022-08-04T01:10:17.029Z,99.99
2022-08-04T01:11:12.060Z,99.99
2022-08-04T01:12:12.067Z,99.99
2022-08-04T01:13:15.381Z,99.99
2022-08-04T01:14:12.136Z,99.99
2022-08-04T01:15:11.992Z,99.99
2022-08-04T01:16:12.084Z,99.99
2022-08-04T01:17:12.903Z,99.99
2022-08-04T01:18:12.074Z,99.99
2022-08-04T01:19:11.932Z,99.99
2022-08-04T01:20:12.161Z,99.99
2022-08-04T01:21:11.911Z,99.99
2022-08-04T01:22:12.073Z,99.99
2022-08-04T01:23:11.912Z,99.99
2022-08-04T01:24:12.071Z,99.99
2022-08-04T01:25:11.925Z,99.99
2022-08-04T01:26:43.940Z,99.99
2022-08-04T01:27:11.916Z,99.99
2022-08-04T01:28:12.075Z,99.99
2022-08-04T01:29:12.980Z,99.99
2022-08-04T01:30:11.798Z,99.99
2022-08-04T01:31:12.928Z,99.99
2022-08-04T01:32:11.769Z,99.99
2022-08-04T01:33:11.916Z,99.99
2022-08-04T01:34:11.746Z,99.99
2022-08-04T01:35:15.401Z,99.99
2022-08-04T01:36:11.778Z,99.99
2022-08-04T01:37:12.021Z,99.99
2022-08-04T01:38:18.228Z,99.99
2022-08-04T01:39:11.673Z,99.99
2022-08-04T01:40:11.761Z,99.99
2022-08-04T01:41:11.642Z,99.99
2022-08-04T01:42:11.756Z,99.99
2022-08-04T01:43:11.641Z,99.99
2022-08-04T01:44:11.812Z,99.99
2022-08-04T01:45:11.582Z,99.99
2022-08-04T01:46:11.566Z,99.99
2022-08-04T01:47:11.599Z,99.99
2022-08-04T01:48:11.757Z,99.99
2022-08-04T01:49:11.507Z,99.99
2022-08-04T01:50:11.846Z,99.99
2022-08-04T01:51:11.661Z,99.99
2022-08-04T01:52:11.485Z,99.99
2022-08-04T01:53:11.455Z,99.99
2022-08-04T01:54:11.754Z,99.99
2022-08-04T01:55:11.416Z,99.99
2022-08-04T01:56:11.454Z,99.99
2022-08-04T01:57:38.851Z,99.99
2022-08-04T01:58:11.451Z,99.99
2022-08-04T01:59:11.470Z,99.99
2022-08-04T02:00:11.429Z,99.99
2022-08-04T02:01:11.679Z,99.99
2022-08-04T02:02:11.521Z,99.99
2022-08-04T02:03:11.328Z,99.99
2022-08-04T02:04:21.227Z,99.99
2022-08-04T02:05:11.365Z,99.99
2022-08-04T02:06:11.301Z,99.99
2022-08-04T02:07:11.287Z,99.99
2022-08-04T02:08:11.307Z,99.99
2022-08-04T02:09:11.275Z,99.99
2022-08-04T02:10:11.247Z,99.99
2022-08-04T02:11:11.596Z,99.99
2022-08-04T02:12:15.844Z,99.99
2022-08-04T02:13:11.287Z,99.99
2022-08-04T02:14:11.437Z,99.99
2022-08-04T02:15:11.155Z,99.99
2022-08-04T02:16:11.425Z,99.99
2022-08-04T02:17:11.291Z,99.99
2022-08-04T02:18:11.181Z,99.99
2022-08-04T02:19:14.658Z,99.99
2022-08-04T02:20:11.120Z,99.99
2022-08-04T02:21:11.090Z,99.99
2022-08-04T02:22:11.098Z,99.99
2022-08-04T02:23:11.270Z,99.99
2022-08-04T02:24:11.440Z,99.99
2022-08-04T02:25:11.282Z,99.99
2022-08-04T02:26:19.280Z,99.99
2022-08-04T02:27:11.016Z,99.99
2022-08-04T02:28:11.118Z,99.99
2022-08-04T02:29:11.006Z,99.99
2022-08-04T02:30:11.044Z,99.99
2022-08-04T02:31:10.955Z,99.99
2022-08-04T02:32:11.095Z,99.99
2022-08-04T02:33:10.955Z,99.99
2022-08-04T02:34:11.116Z,99.99
2022-08-04T02:35:10.945Z,99.99
2022-08-04T02:36:11.206Z,99.99
2022-08-04T02:37:18.976Z,99.99
2022-08-04T02:38:11.111Z,99.99
2022-08-04T02:39:11.047Z,99.99
2022-08-04T02:40:10.847Z,99.99
2022-08-04T02:41:10.937Z,99.99
2022-08-04T02:42:11.111Z,99.99
2022-08-04T02:43:10.951Z,99.99
2022-08-04T02:44:10.812Z,99.99
2022-08-04T02:45:10.761Z,99.99
2022-08-04T02:46:17.678Z,99.99
2022-08-04T02:47:10.941Z,99.99
2022-08-04T02:48:30.018Z,99.99
2022-08-04T02:49:10.955Z,99.99
2022-08-04T02:50:10.820Z,99.99
2022-08-04T02:51:10.666Z,99.99
2022-08-04T02:52:10.796Z,99.99
2022-08-04T02:53:10.655Z,99.99
2022-08-04T02:54:10.888Z,99.99
2022-08-04T02:55:10.604Z,99.99
2022-08-04T02:56:10.599Z,99.99
2022-08-04T02:57:10.620Z,99.99
2022-08-04T02:58:10.584Z,99.99
2022-08-04T02:59:10.631Z,99.99
2022-08-04T03:00:10.641Z,99.99
2022-08-04T03:01:10.758Z,99.99
2022-08-04T03:02:10.601Z,99.99
2022-08-04T03:03:10.520Z,99.99
2022-08-04T03:04:10.481Z,99.99
2022-08-04T03:05:10.620Z,99.99
2022-08-04T03:06:10.732Z,99.99
2022-08-04T03:07:15.629Z,99.99
2022-08-04T03:08:10.521Z,99.99
2022-08-04T03:09:10.436Z,99.99
2022-08-04T03:10:10.477Z,99.99
2022-08-04T03:11:10.406Z,99.99
2022-08-04T03:12:10.476Z,99.99
2022-08-04T03:13:10.635Z,99.99
2022-08-04T03:14:10.578Z,99.99
2022-08-04T03:15:10.336Z,99.99
2022-08-04T03:16:10.476Z,99.99
2022-08-04T03:17:10.301Z,99.99
2022-08-04T03:18:10.454Z,99.99
2022-08-04T03:19:10.320Z,99.99
2022-08-04T03:20:10.361Z,99.99
2022-08-04T03:21:10.341Z,99.99
2022-08-04T03:22:10.472Z,99.99
2022-08-04T03:23:14.263Z,99.99
2022-08-04T03:24:10.481Z,99.99
2022-08-04T03:25:10.319Z,99.99
2022-08-04T03:26:10.260Z,99.99
2022-08-04T03:27:10.320Z,99.99
2022-08-04T03:28:10.142Z,99.99
2022-08-04T03:29:10.300Z,99.99
2022-08-04T03:30:10.155Z,99.99
2022-08-04T03:31:10.140Z,99.99
2022-08-04T03:32:10.266Z,99.99
2022-08-04T03:33:10.107Z,99.99
2022-08-04T03:34:10.135Z,99.99
2022-08-04T03:35:10.317Z,99.99
2022-08-04T03:36:10.155Z,99.99
2022-08-04T03:37:10.316Z,99.99
2022-08-04T03:38:10.475Z,99.99
2022-08-04T03:39:10.062Z,99.99
2022-08-04T03:40:10.801Z,99.99
2022-08-04T03:41:10.001Z,99.99
2022-08-04T03:42:14.233Z,99.99
2022-08-04T03:43:10.062Z,99.99
2022-08-04T03:44:10.161Z,99.99
2022-08-04T03:45:23.461Z,99.99
2022-08-04T03:46:09.947Z,99.99
2022-08-04T03:47:09.992Z,99.99
2022-08-04T03:48:10.131Z,99.99
2022-08-04T03:49:10.033Z,99.99
2022-08-04T03:50:09.861Z,99.99
2022-08-04T03:51:09.996Z,99.99
2022-08-04T03:52:09.865Z,99.99
2022-08-04T03:53:09.898Z,99.99
2022-08-04T03:54:09.798Z,99.99
2022-08-04T03:55:10.076Z,99.99
2022-08-04T03:56:09.863Z,99.99
2022-08-04T03:57:10.002Z,99.99
2022-08-04T03:58:09.760Z,99.99
2022-08-04T03:59:09.755Z,99.99
2022-08-04T04:00:09.708Z,99.99
2022-08-04T04:01:10.989Z,99.99
2022-08-04T04:02:09.904Z,99.99
2022-08-04T04:03:10.011Z,99.99
2022-08-04T04:04:09.842Z,99.99
2022-08-04T04:05:09.681Z,99.99
2022-08-04T04:06:11.583Z,99.99
2022-08-04T04:07:09.712Z,99.99
2022-08-04T04:08:13.732Z,99.99
2022-08-04T04:09:16.358Z,99.99
2022-08-04T04:10:09.830Z,99.99
2022-08-04T04:11:09.685Z,99.99
2022-08-04T04:12:09.575Z,99.99
2022-08-04T04:13:09.643Z,99.99
2022-08-04T04:14:09.557Z,99.99
2022-08-04T04:15:09.687Z,99.99
2022-08-04T04:16:09.515Z,99.99
2022-08-04T04:17:09.675Z,99.99
2022-08-04T04:18:09.526Z,99.99
2022-08-04T04:19:09.546Z,99.99
2022-08-04T04:20:09.515Z,99.99
2022-08-04T04:21:09.446Z,99.99
2022-08-04T04:22:09.504Z,99.99
2022-08-04T04:23:10.243Z,99.99
2022-08-04T04:24:09.521Z,99.99
2022-08-04T04:25:09.740Z,99.99
2022-08-04T04:26:09.460Z,99.99
2022-08-04T04:27:09.360Z,99.99
2022-08-04T04:28:44.599Z,99.99
2022-08-04T04:29:09.349Z,99.99
2022-08-04T04:30:09.520Z,99.99
2022-08-04T04:31:09.363Z,99.99
2022-08-04T04:32:09.564Z,99.99
2022-08-04T04:33:09.352Z,99.99
2022-08-04T04:34:09.515Z,99.99
2022-08-04T04:35:09.355Z,99.99
2022-08-04T04:36:09.517Z,99.99
2022-08-04T04:37:09.304Z,99.99
2022-08-04T04:38:09.516Z,99.99
2022-08-04T04:39:09.492Z,99.99
2022-08-04T04:40:09.206Z,99.99
2022-08-04T04:41:09.185Z,99.99
2022-08-04T04:42:09.197Z,99.99
2022-08-04T04:43:09.385Z,99.99
2022-08-04T04:44:09.200Z,99.99
2022-08-04T04:45:09.140Z,99.99
2022-08-04T04:46:09.211Z,99.99
2022-08-04T04:47:09.350Z,99.99
2022-08-04T04:48:10.864Z,99.99
2022-08-04T04:49:09.144Z,99.99
2022-08-04T04:50:09.190Z,99.99
2022-08-04T04:51:09.020Z,99.99
2022-08-04T04:52:09.020Z,99.99
2022-08-04T04:53:09.011Z,99.99
2022-08-04T04:54:09.062Z,99.99
2022-08-04T04:55:09.017Z,99.99
2022-08-04T04:56:09.198Z,99.99
2022-08-04T04:57:09.035Z,99.99
2022-08-04T04:58:09.196Z,99.99
2022-08-04T04:59:09.026Z,99.99
2022-08-04T05:00:08.997Z,99.99
2022-08-04T05:01:09.036Z,99.99
2022-08-04T05:02:08.879Z,99.99
2022-08-04T05:03:09.615Z,99.63
2022-08-04T05:04:08.865Z,99.33
2022-08-04T05:05:08.849Z,99.18
2022-08-04T05:06:08.987Z,98.88
2022-08-04T05:07:09.030Z,98.78
2022-08-04T05:08:44.778Z,98.53
2022-08-04T05:09:08.811Z,97.82
2022-08-04T05:10:08.842Z,97.67
2022-08-04T05:11:08.785Z,97.53
2022-08-04T05:12:53.827Z,95.92
2022-08-04T05:14:41.440Z,95.27
2022-08-04T05:14:46.961Z,94.62
2022-08-04T05:15:47.114Z,92.46
2022-08-04T05:16:47.319Z,89.98
2022-08-04T05:17:47.199Z,85.55
2022-08-04T05:18:46.954Z,80.55
2022-08-04T05:19:46.925Z,76.81
2022-08-04T05:20:46.953Z,73.81
2022-08-04T05:21:47.124Z,71.01
2022-08-04T05:22:46.956Z,69.13
2022-08-04T05:23:46.945Z,66.94
2022-08-04T05:24:46.961Z,64.70
2022-08-04T05:25:58.800Z,63.48
2022-08-04T05:26:46.858Z,62.26
2022-08-04T05:27:47.110Z,62.33
2022-08-04T05:28:46.820Z,62.10
2022-08-04T05:29:46.891Z,60.86
2022-08-04T05:30:46.950Z,60.04
2022-08-04T05:31:46.796Z,59.42
2022-08-04T05:32:46.782Z,58.06
2022-08-04T05:33:46.780Z,58.83
2022-08-04T05:34:46.941Z,59.39
2022-08-04T05:36:18.374Z,58.57
2022-08-04T05:36:46.965Z,57.09
2022-08-04T05:37:46.794Z,57.19
2022-08-04T05:38:46.695Z,56.90
2022-08-04T05:39:47.259Z,57.02
2022-08-04T05:40:46.656Z,57.29
2022-08-04T05:41:55.123Z,57.59
2022-08-04T05:42:46.638Z,57.09
2022-08-04T05:43:46.595Z,56.90
2022-08-04T05:44:50.989Z,58.50
2022-08-04T05:45:46.790Z,58.64
2022-08-04T05:46:54.335Z,57.26
2022-08-04T05:47:46.642Z,56.27
2022-08-04T05:48:46.587Z,55.98
2022-08-04T05:50:02.414Z,58.02
2022-08-04T05:50:46.629Z,55.76
2022-08-04T05:51:46.510Z,55.85
2022-08-04T05:52:46.702Z,56.64
2022-08-04T05:53:46.477Z,55.76
2022-08-04T05:54:46.637Z,55.31
2022-08-04T05:55:59.279Z,55.11
2022-08-04T05:56:46.635Z,55.18
2022-08-04T05:57:46.469Z,53.78
2022-08-04T05:58:46.698Z,52.99
2022-08-04T05:59:46.481Z,53.27
2022-08-04T06:00:52.181Z,54.74
2022-08-04T06:01:56.530Z,52.45
2022-08-04T06:02:46.354Z,51.96
2022-08-04T06:03:46.480Z,53.80
2022-08-04T06:04:46.441Z,53.21
2022-08-04T06:05:46.481Z,52.84
2022-08-04T06:06:46.312Z,53.58
2022-08-04T06:08:11.981Z,52.08
2022-08-04T06:08:46.319Z,51.46
2022-08-04T06:09:46.489Z,50.17
2022-08-04T06:10:46.399Z,51.37
2022-08-04T06:12:02.144Z,51.07
2022-08-04T06:12:46.320Z,49.77
2022-08-04T06:13:50.273Z,49.68
2022-08-04T06:14:46.315Z,50.07
2022-08-04T06:15:46.249Z,49.43
2022-08-04T06:16:51.179Z,48.82
2022-08-04T06:19:57.054Z,49.90
2022-08-04T06:20:20.028Z,48.21
2022-08-04T06:20:27.468Z,49.77
2022-08-04T06:21:16.387Z,48.99
2022-08-04T06:22:13.080Z,47.89
2022-08-04T06:23:13.193Z,46.21
2022-08-04T06:24:13.049Z,46.82
2022-08-04T06:25:13.021Z,47.14
2022-08-04T06:26:13.009Z,48.02
2022-08-04T06:27:12.995Z,47.82
2022-08-04T06:28:12.979Z,47.99
2022-08-04T06:29:13.039Z,46.62
2022-08-04T06:30:12.940Z,47.87
2022-08-04T06:32:29.979Z,46.60
2022-08-04T06:32:41.692Z,48.41
2022-08-04T06:33:12.929Z,48.50
2022-08-04T06:34:12.898Z,48.48
2022-08-04T06:35:12.985Z,47.56
2022-08-04T06:36:12.965Z,47.73
2022-08-04T06:37:12.856Z,46.92
2022-08-04T06:38:12.841Z,46.14
2022-08-04T06:39:12.937Z,47.12
2022-08-04T06:40:29.583Z,47.02
2022-08-04T06:41:12.870Z,46.92
2022-08-04T06:42:21.576Z,45.07
2022-08-04T06:43:12.861Z,44.87
2022-08-04T06:44:13.040Z,44.87
2022-08-04T06:45:12.861Z,46.04
2022-08-04T06:46:12.761Z,47.31
2022-08-04T06:47:14.027Z,45.21
2022-08-04T06:48:12.796Z,46.23
2022-08-04T06:49:12.876Z,45.80
2022-08-04T06:51:29.706Z,44.63
2022-08-04T06:51:46.732Z,45.09
2022-08-04T06:52:12.706Z,44.56
2022-08-04T06:53:12.685Z,44.05
2022-08-04T06:54:12.781Z,44.54
2022-08-04T06:55:12.967Z,43.74
2022-08-04T06:56:12.705Z,44.69
2022-08-04T06:57:12.883Z,43.23
2022-08-04T06:58:12.711Z,43.54
2022-08-04T06:59:12.601Z,42.47
2022-08-04T07:00:12.772Z,43.84
2022-08-04T07:01:13.202Z,44.05
2022-08-04T07:02:12.821Z,44.81
2022-08-04T07:03:12.569Z,46.47
2022-08-04T07:04:12.691Z,45.67
2022-08-04T07:05:12.578Z,45.98
2022-08-04T07:06:14.692Z,45.12
2022-08-04T07:07:12.568Z,45.83
2022-08-04T07:08:12.508Z,46.56
2022-08-04T07:09:12.564Z,44.38
2022-08-04T07:10:12.699Z,42.99
2022-08-04T07:11:12.568Z,44.92
2022-08-04T07:12:12.781Z,45.72
2022-08-04T07:13:12.624Z,42.88
2022-08-04T07:14:12.450Z,44.24
2022-08-04T07:15:14.358Z,45.75
2022-08-04T07:16:12.400Z,45.97
2022-08-04T07:17:12.560Z,46.41
2022-08-04T07:18:12.508Z,44.52
2022-08-04T07:19:17.145Z,42.41
2022-08-04T07:20:12.401Z,41.08
2022-08-04T07:21:12.311Z,39.20
2022-08-04T07:22:18.782Z,39.28
2022-08-04T07:23:12.643Z,39.24
2022-08-04T07:24:12.386Z,40.21
2022-08-04T07:25:12.970Z,39.55
2022-08-04T07:26:13.513Z,39.20
2022-08-04T07:27:12.254Z,41.06
2022-08-04T07:28:12.481Z,41.74
2022-08-04T07:29:12.235Z,39.82
2022-08-04T07:30:12.225Z,40.31
2022-08-04T07:31:32.007Z,39.43
2022-08-04T07:32:12.210Z,39.72
2022-08-04T07:33:12.190Z,40.62
2022-08-04T07:34:21.013Z,40.69
2022-08-04T07:35:20.037Z,39.43
2022-08-04T07:36:12.161Z,39.26
2022-08-04T07:37:12.219Z,41.67
2022-08-04T07:38:12.124Z,41.47
2022-08-04T07:39:12.344Z,40.62
2022-08-04T07:40:12.104Z,41.32
2022-08-04T07:42:12.117Z,41.47
2022-08-04T07:43:12.095Z,40.13
2022-08-04T07:44:12.164Z,42.95
2022-08-04T07:45:12.025Z,41.78
2022-08-04T07:46:12.015Z,41.57
2022-08-04T07:47:12.021Z,40.50
2022-08-04T07:48:12.005Z,41.18
2022-08-04T07:49:12.021Z,41.53
2022-08-04T07:50:12.161Z,43.16
2022-08-04T07:51:11.961Z,41.20
2022-08-04T07:52:11.961Z,42.83
2022-08-04T07:53:53.428Z,41.67
2022-08-04T07:54:12.080Z,41.88
2022-08-04T07:55:11.896Z,42.74
2022-08-04T07:56:12.001Z,42.93
2022-08-04T07:57:18.740Z,40.72
2022-08-04T07:58:11.877Z,40.31
2022-08-04T07:59:11.918Z,42.29
2022-08-04T08:00:11.859Z,43.38
2022-08-04T08:01:11.906Z,43.89
2022-08-04T08:02:12.145Z,44.09
2022-08-04T08:03:11.882Z,46.39
2022-08-04T08:04:12.067Z,44.80
2022-08-04T08:05:11.905Z,44.46
2022-08-04T08:06:18.065Z,44.46
2022-08-04T08:07:12.001Z,44.90
2022-08-04T08:08:11.760Z,43.91
2022-08-04T08:09:13.291Z,43.04
2022-08-04T08:10:11.740Z,42.80
2022-08-04T08:11:11.705Z,43.34
2022-08-04T08:12:38.106Z,43.22
2022-08-04T08:13:11.981Z,42.23
2022-08-04T08:14:11.874Z,42.44
2022-08-04T08:15:11.915Z,41.59
2022-08-04T08:16:11.759Z,42.00
2022-08-04T08:17:11.655Z,43.63
2022-08-04T08:18:11.754Z,41.77
2022-08-04T08:19:11.899Z,41.67
2022-08-04T08:20:11.815Z,40.81
2022-08-04T08:21:11.586Z,44.70
2022-08-04T08:22:11.590Z,42.60
2022-08-04T08:23:11.591Z,43.55
2022-08-04T08:24:12.989Z,42.36
2022-08-04T08:25:11.594Z,42.54
2022-08-04T08:26:11.821Z,41.05
2022-08-04T08:27:11.591Z,41.51
2022-08-04T08:28:11.740Z,40.73
2022-08-04T08:29:11.585Z,43.35
2022-08-04T08:30:11.740Z,42.09
2022-08-04T08:31:11.606Z,40.89
2022-08-04T08:32:11.577Z,43.63
2022-08-04T08:33:11.598Z,42.33
2022-08-04T08:34:11.446Z,43.30
2022-08-04T08:35:11.425Z,42.80
2022-08-04T08:36:11.405Z,44.42
2022-08-04T08:37:11.586Z,44.74
2022-08-04T08:38:11.443Z,42.21
2022-08-04T08:39:11.416Z,43.70
2022-08-04T08:40:11.410Z,42.33
2022-08-04T08:41:11.601Z,43.09
2022-08-04T08:42:11.441Z,43.24
2022-08-04T08:44:00.214Z,42.81
2022-08-04T08:44:11.417Z,42.61
2022-08-04T08:45:11.290Z,44.56
2022-08-04T08:46:11.501Z,41.98
2022-08-04T08:47:11.296Z,43.15
2022-08-04T08:48:11.276Z,41.88
2022-08-04T08:49:11.260Z,42.36
2022-08-04T08:50:11.272Z,42.25
2022-08-04T08:51:11.236Z,42.30
2022-08-04T08:52:11.300Z,42.13
2022-08-04T08:53:11.207Z,42.05
2022-08-04T08:54:11.180Z,41.64
2022-08-04T08:55:11.195Z,41.45
2022-08-04T08:56:11.429Z,41.70
2022-08-04T08:57:11.160Z,42.27
2022-08-04T08:58:11.241Z,42.08
2022-08-04T08:59:15.126Z,43.12
2022-08-04T09:00:11.100Z,43.59
2022-08-04T09:01:11.443Z,41.26
2022-08-04T09:02:11.096Z,42.71
2022-08-04T09:03:11.260Z,43.49
2022-08-04T09:04:11.195Z,42.21
2022-08-04T09:05:11.145Z,42.02
2022-08-04T09:06:11.120Z,42.02
2022-08-04T09:07:11.016Z,42.48
2022-08-04T09:08:11.095Z,41.31
2022-08-04T09:09:11.000Z,40.56
2022-08-04T09:10:11.096Z,41.89
2022-08-04T09:11:11.059Z,41.22
2022-08-04T09:12:11.112Z,40.03
2022-08-04T09:13:10.960Z,39.74
2022-08-04T09:14:11.113Z,40.91
2022-08-04T09:15:10.942Z,39.53
2022-08-04T09:16:11.101Z,40.89
2022-08-04T09:17:11.020Z,40.13
2022-08-04T09:18:11.190Z,41.99
2022-08-04T09:19:24.696Z,39.37
2022-08-04T09:20:10.899Z,40.92
2022-08-04T09:21:10.954Z,40.83
2022-08-04T09:22:12.754Z,40.31
2022-08-04T09:23:11.115Z,40.87
2022-08-04T09:24:35.421Z,42.30
2022-08-04T09:25:10.955Z,41.78
2022-08-04T09:26:11.107Z,41.30
2022-08-04T09:27:10.805Z,40.42
2022-08-04T09:28:10.800Z,40.92
2022-08-04T09:29:11.049Z,40.46
2022-08-04T09:30:10.811Z,40.87
2022-08-04T09:31:10.760Z,42.40
2022-08-04T09:32:10.780Z,42.19
2022-08-04T09:33:10.984Z,42.21
2022-08-04T09:34:10.798Z,40.39
2022-08-04T09:35:15.367Z,42.69
2022-08-04T09:36:10.796Z,40.85
2022-08-04T09:37:10.677Z,40.44
2022-08-04T09:38:10.778Z,40.34
2022-08-04T09:39:10.768Z,41.51
2022-08-04T09:40:14.530Z,42.30
2022-08-04T09:41:20.835Z,42.15
2022-08-04T09:42:10.796Z,42.33
2022-08-04T09:43:10.620Z,42.79
2022-08-04T09:44:49.869Z,42.94
2022-08-04T09:45:12.502Z,40.42
2022-08-04T09:46:10.880Z,40.48
2022-08-04T09:47:10.638Z,41.36
2022-08-04T09:48:10.792Z,41.28
2022-08-04T09:49:10.633Z,42.81
2022-08-04T09:50:10.514Z,42.61
2022-08-04T09:51:10.521Z,43.88
2022-08-04T09:52:10.890Z,41.64
2022-08-04T09:53:10.495Z,43.47
2022-08-04T09:54:10.495Z,41.69
2022-08-04T09:55:10.707Z,42.90
2022-08-04T09:56:10.480Z,46.50
2022-08-04T09:57:10.444Z,43.55
2022-08-04T09:58:10.504Z,43.05
2022-08-04T09:59:10.441Z,43.07
2022-08-04T10:00:10.539Z,42.46
2022-08-04T10:01:10.400Z,42.05
2022-08-04T10:02:10.481Z,42.25
2022-08-04T10:03:12.125Z,41.47
2022-08-04T10:04:10.548Z,42.11
2022-08-04T10:05:10.357Z,43.16
2022-08-04T10:06:10.330Z,43.82
2022-08-04T10:07:10.347Z,42.44
2022-08-04T10:08:15.458Z,40.69
2022-08-04T10:09:10.324Z,42.64
2022-08-04T10:10:10.384Z,40.97
2022-08-04T10:11:10.320Z,42.03
2022-08-04T10:12:10.257Z,41.69
2022-08-04T10:13:10.236Z,42.46
2022-08-04T10:14:10.244Z,41.59
2022-08-04T10:15:10.320Z,43.15
2022-08-04T10:16:10.319Z,44.79
2022-08-04T10:17:10.236Z,42.56
2022-08-04T10:18:10.197Z,43.32
2022-08-04T10:19:10.179Z,42.08
2022-08-04T10:20:10.161Z,42.64
2022-08-04T10:21:15.260Z,46.50
2022-08-04T10:22:28.797Z,42.81
2022-08-04T10:23:12.361Z,41.63
2022-08-04T10:24:10.154Z,42.02
2022-08-04T10:26:05.072Z,40.92
2022-08-04T10:26:11.535Z,40.46
2022-08-04T10:27:10.104Z,42.33
2022-08-04T10:28:10.219Z,41.18
2022-08-04T10:29:10.305Z,43.71
2022-08-04T10:30:10.131Z,41.47
2022-08-04T10:31:10.063Z,42.95
2022-08-04T10:32:10.159Z,43.22
2022-08-04T10:33:10.068Z,42.71
2022-08-04T10:34:10.015Z,41.43
2022-08-04T10:35:10.013Z,41.72
2022-08-04T10:36:10.155Z,41.53
2022-08-04T10:37:09.971Z,40.48
2022-08-04T10:38:10.156Z,42.44
2022-08-04T10:39:12.098Z,42.43
2022-08-04T10:40:10.258Z,42.52
2022-08-04T10:41:09.975Z,44.44
2022-08-04T10:42:09.875Z,42.40
2022-08-04T10:43:20.958Z,41.72
2022-08-04T10:44:10.476Z,40.77
2022-08-04T10:45:09.986Z,43.44
2022-08-04T10:46:09.889Z,43.87
2022-08-04T10:47:09.864Z,44.16
2022-08-04T10:48:10.821Z,43.85
2022-08-04T10:49:09.900Z,42.66
2022-08-04T10:50:09.829Z,44.58
2022-08-04T10:51:09.982Z,43.49
2022-08-04T10:52:09.837Z,41.45
2022-08-04T10:53:09.980Z,42.71
2022-08-04T10:54:09.835Z,41.16
2022-08-04T10:55:10.086Z,41.74
2022-08-04T10:56:09.731Z,42.08
2022-08-04T10:57:09.719Z,42.68
2022-08-04T10:58:09.836Z,44.06
2022-08-04T10:59:09.688Z,43.67
2022-08-04T11:00:09.823Z,44.31
2022-08-04T11:01:09.767Z,43.22
2022-08-04T11:02:13.812Z,41.98
2022-08-04T11:03:09.751Z,43.71
2022-08-04T11:04:09.640Z,41.96
2022-08-04T11:05:09.663Z,41.77
2022-08-04T11:06:09.612Z,42.83
2022-08-04T11:07:09.739Z,42.83
2022-08-04T11:08:12.782Z,43.41
2022-08-04T11:09:13.970Z,42.81
2022-08-04T11:10:09.564Z,42.44
2022-08-04T11:11:09.686Z,41.78
2022-08-04T11:12:09.535Z,42.64
2022-08-04T11:13:22.063Z,42.46
2022-08-04T11:14:09.616Z,41.98
2022-08-04T11:15:09.485Z,42.85
2022-08-04T11:16:09.486Z,44.51
2022-08-04T11:17:09.446Z,41.49
2022-08-04T11:18:16.962Z,42.10
2022-08-04T11:19:09.740Z,44.74
2022-08-04T11:20:33.550Z,45.54
2022-08-04T11:21:09.452Z,43.81
2022-08-04T11:22:09.510Z,46.10
2022-08-04T11:23:09.406Z,46.88
2022-08-04T11:24:09.510Z,45.92
2022-08-04T11:25:09.430Z,47.31
2022-08-04T11:26:09.505Z,48.61
2022-08-04T11:27:09.341Z,49.29
2022-08-04T11:28:09.347Z,48.55
2022-08-04T11:29:09.355Z,49.75
2022-08-04T11:30:09.378Z,47.82
2022-08-04T11:31:09.355Z,49.77
2022-08-04T11:32:09.516Z,50.27
2022-08-04T11:33:09.340Z,50.39
2022-08-04T11:34:09.520Z,49.31
2022-08-04T11:35:09.350Z,49.80
2022-08-04T11:36:09.601Z,50.71
2022-08-04T11:37:13.991Z,48.65
2022-08-04T11:38:09.525Z,49.46
2022-08-04T11:39:09.435Z,49.85
2022-08-04T11:40:09.223Z,49.58
2022-08-04T11:41:09.351Z,50.54
2022-08-04T11:42:09.264Z,50.32
2022-08-04T11:43:09.341Z,52.00
2022-08-04T11:44:12.538Z,50.51
2022-08-04T11:45:09.126Z,51.78
2022-08-04T11:46:09.208Z,50.49
2022-08-04T11:47:09.175Z,49.80
2022-08-04T11:48:09.200Z,49.14
2022-08-04T11:49:09.061Z,48.99
2022-08-04T11:50:09.198Z,49.58
2022-08-04T11:51:09.016Z,48.19
2022-08-04T11:52:09.176Z,53.08
2022-08-04T11:53:09.120Z,47.58
2022-08-04T11:54:09.053Z,48.16
2022-08-04T11:55:09.041Z,47.48
2022-08-04T11:56:11.246Z,48.16
2022-08-04T11:57:09.039Z,46.70
2022-08-04T11:58:09.200Z,46.19
2022-08-04T11:59:09.223Z,45.80
2022-08-04T12:00:08.927Z,47.75
2022-08-04T12:01:09.021Z,46.88
2022-08-04T12:02:09.339Z,48.19
2022-08-04T12:03:09.055Z,47.50
2022-08-04T12:04:08.855Z,48.70
2022-08-04T12:05:09.104Z,49.70
2022-08-04T12:06:08.866Z,51.29
2022-08-04T12:07:29.989Z,49.63
2022-08-04T12:08:08.866Z,48.19
2022-08-04T12:09:10.305Z,50.04
2022-08-04T12:10:08.949Z,51.54
2022-08-04T12:11:09.125Z,49.55
2022-08-04T12:12:08.773Z,49.68
2022-08-04T12:13:08.771Z,50.15
2022-08-04T12:14:08.927Z,49.36
2022-08-04T12:15:08.758Z,48.99
2022-08-04T12:16:08.890Z,48.50
2022-08-04T12:17:08.844Z,49.38
2022-08-04T12:18:08.716Z,48.30
2022-08-04T12:19:08.716Z,46.74
2022-08-04T12:20:32.019Z,47.72
2022-08-04T12:21:08.716Z,48.01
2022-08-04T12:22:08.645Z,45.95
2022-08-04T12:23:08.705Z,46.84
2022-08-04T12:24:08.651Z,48.72
2022-08-04T12:25:08.696Z,49.99
2022-08-04T12:26:08.576Z,49.31
2022-08-04T12:27:08.737Z,53.92
2022-08-04T12:28:08.551Z,50.09
2022-08-04T12:29:10.512Z,50.68
2022-08-04T12:30:57.470Z,51.07
2022-08-04T12:31:11.586Z,50.39
2022-08-04T12:32:08.533Z,50.09
2022-08-04T12:33:08.717Z,49.11
2022-08-04T12:34:08.611Z,51.27
2022-08-04T12:35:08.691Z,49.90
2022-08-04T12:36:11.015Z,50.20
2022-08-04T12:37:08.456Z,49.31
2022-08-04T12:38:08.555Z,48.72
2022-08-04T12:39:08.513Z,49.70
2022-08-04T12:40:27.602Z,49.90
2022-08-04T12:41:08.397Z,48.43
2022-08-04T12:42:08.565Z,50.29
2022-08-04T12:43:08.401Z,48.92
2022-08-04T12:44:10.890Z,49.21
2022-08-04T12:45:08.410Z,52.06
2022-08-04T12:46:08.641Z,46.95
2022-08-04T12:47:26.773Z,50.27
2022-08-04T12:48:08.552Z,46.54
2022-08-04T12:49:08.393Z,48.50
2022-08-04T12:50:08.280Z,47.33
2022-08-04T12:51:08.380Z,47.13
2022-08-04T12:52:12.457Z,49.38
2022-08-04T12:53:08.397Z,48.99
2022-08-04T12:54:08.235Z,46.74