createdAt,value
2018-09-29T00:00:31.822Z,39.70
2018-09-29T00:03:02.012Z,39.70
2018-09-29T00:05:32.126Z,39.70
2018-09-29T00:08:02.195Z,39.70
2018-09-29T00:10:32.255Z,39.80
2018-09-29T00:13:02.377Z,39.70
2018-09-29T00:15:32.607Z,39.70
2018-09-29T00:18:02.683Z,39.70
2018-09-29T00:20:32.779Z,39.70
2018-09-29T00:23:02.957Z,39.70
2018-09-29T00:25:33.061Z,39.80
2018-09-29T00:28:03.319Z,39.70
2018-09-29T00:30:33.666Z,39.60
2018-09-29T00:33:03.764Z,39.60
2018-09-29T00:35:33.807Z,40.20
2018-09-29T00:38:03.842Z,40.30
2018-09-29T00:40:33.933Z,39.70
2018-09-29T00:43:03.950Z,39.70
2018-09-29T00:45:34.015Z,39.70
2018-09-29T00:48:04.184Z,39.70
2018-09-29T00:50:34.239Z,39.70
2018-09-29T00:53:04.422Z,39.70
2018-09-29T00:55:34.531Z,39.70
2018-09-29T00:58:04.610Z,39.70
2018-09-29T01:00:34.931Z,39.80
2018-09-29T01:03:05.047Z,39.80
2018-09-29T01:05:35.215Z,39.70
2018-09-29T01:08:05.371Z,39.80
2018-09-29T01:10:35.427Z,39.70
2018-09-29T01:13:05.428Z,39.80
2018-09-29T01:15:35.454Z,39.80
2018-09-29T01:18:05.616Z,39.70
2018-09-29T01:20:41.996Z,39.80
2018-09-29T01:23:12.077Z,39.80
2018-09-29T01:25:42.053Z,39.80
2018-09-29T01:28:12.105Z,39.80
2018-09-29T01:30:42.057Z,39.80
2018-09-29T01:33:12.274Z,39.80
2018-09-29T01:35:42.314Z,39.90
2018-09-29T01:38:12.394Z,40.60
2018-09-29T01:40:42.475Z,40.00
2018-09-29T01:43:12.614Z,40.00
2018-09-29T01:45:42.652Z,40.10
2018-09-29T01:48:12.755Z,40.00
2018-09-29T01:50:42.855Z,40.20
2018-09-29T01:53:13.090Z,40.20
2018-09-29T01:55:43.225Z,40.10
2018-09-29T01:58:13.284Z,40.20
2018-09-29T02:00:43.360Z,40.10
2018-09-29T02:03:13.766Z,40.10
2018-09-29T02:05:43.834Z,40.20
2018-09-29T02:08:14.015Z,40.10
2018-09-29T02:10:44.260Z,40.20
2018-09-29T02:13:14.455Z,40.10
2018-09-29T02:15:44.569Z,40.20
2018-09-29T02:18:14.735Z,40.10
2018-09-29T02:20:44.815Z,40.10
2018-09-29T02:23:14.869Z,40.10
2018-09-29T02:25:44.919Z,40.20
2018-09-29T02:28:15.026Z,40.20
2018-09-29T02:30:45.165Z,40.20
2018-09-29T02:33:15.372Z,40.30
2018-09-29T02:35:45.431Z,40.30
2018-09-29T02:38:15.589Z,40.30
2018-09-29T02:40:45.671Z,40.20
2018-09-29T02:43:15.825Z,40.40
2018-09-29T02:45:45.883Z,40.40
2018-09-29T02:48:16.072Z,40.30
2018-09-29T02:50:46.258Z,40.30
2018-09-29T02:53:16.435Z,40.30
2018-09-29T02:55:46.525Z,40.30
2018-09-29T02:58:16.702Z,40.30
2018-09-29T03:00:46.746Z,40.30
2018-09-29T03:03:16.793Z,40.20
2018-09-29T03:05:46.828Z,40.90
2018-09-29T03:08:16.932Z,40.20
2018-09-29T03:10:47.031Z,40.20
2018-09-29T03:13:17.113Z,40.20
2018-09-29T03:15:47.087Z,40.20
2018-09-29T03:18:17.109Z,40.10
2018-09-29T03:20:47.083Z,40.20
2018-09-29T03:23:17.176Z,40.10
2018-09-29T03:25:47.308Z,40.20
2018-09-29T03:28:17.313Z,40.20
2018-09-29T03:30:47.362Z,40.10
2018-09-29T03:33:17.424Z,40.10
2018-09-29T03:35:47.448Z,40.20
2018-09-29T03:38:17.798Z,40.20
2018-09-29T03:40:47.770Z,40.20
2018-09-29T03:43:17.781Z,40.90
2018-09-29T03:45:47.838Z,40.20
2018-09-29T03:48:18.015Z,40.30
2018-09-29T03:50:48.017Z,40.20
2018-09-29T03:53:18.143Z,40.20
2018-09-29T03:55:48.330Z,40.20
2018-09-29T03:58:18.405Z,40.30
2018-09-29T04:00:48.568Z,40.30
2018-09-29T04:03:18.680Z,40.30
2018-09-29T04:05:48.825Z,40.30
2018-09-29T04:08:18.944Z,40.30
2018-09-29T04:10:49.037Z,40.20
2018-09-29T04:13:19.034Z,40.30
2018-09-29T04:15:49.117Z,40.30
2018-09-29T04:18:19.221Z,40.30
2018-09-29T04:20:49.444Z,40.30
2018-09-29T04:23:19.488Z,40.30
2018-09-29T04:25:49.568Z,40.30
2018-09-29T04:28:19.649Z,40.30
2018-09-29T04:30:49.827Z,40.40
2018-09-29T04:33:19.911Z,40.30
2018-09-29T04:35:49.958Z,40.30
2018-09-29T04:38:20.059Z,40.40
2018-09-29T04:40:50.119Z,40.30
2018-09-29T04:43:20.268Z,41.00
2018-09-29T04:45:50.319Z,40.40
2018-09-29T04:48:20.512Z,40.50
2018-09-29T04:50:50.696Z,40.50
2018-09-29T04:53:20.767Z,40.50
2018-09-29T04:55:50.844Z,40.50
2018-09-29T04:58:21.008Z,40.50
2018-09-29T05:00:51.287Z,40.30
2018-09-29T05:03:21.324Z,40.50
2018-09-29T05:05:51.777Z,40.30
2018-09-29T05:08:21.893Z,40.30
2018-09-29T05:10:52.039Z,40.60
2018-09-29T05:13:22.102Z,40.90
2018-09-29T05:15:52.170Z,41.00
2018-09-29T05:18:22.241Z,40.90
2018-09-29T05:20:52.438Z,40.90
2018-09-29T05:23:22.776Z,41.00
2018-09-29T05:25:52.769Z,41.10
2018-09-29T05:28:22.886Z,41.00
2018-09-29T05:30:53.102Z,41.00
2018-09-29T05:33:23.182Z,41.00
2018-09-29T05:35:53.329Z,41.00
2018-09-29T05:38:23.412Z,41.20
2018-09-29T05:40:53.456Z,41.20
2018-09-29T05:43:23.580Z,41.40
2018-09-29T05:45:53.684Z,41.40
2018-09-29T05:48:23.962Z,41.50
2018-09-29T05:50:53.959Z,41.40
2018-09-29T05:53:24.030Z,41.50
2018-09-29T05:55:54.355Z,41.50
2018-09-29T05:58:24.714Z,41.50
2018-09-29T06:00:54.808Z,41.60
2018-09-29T06:03:24.849Z,41.50
2018-09-29T06:05:55.034Z,41.50
2018-09-29T06:08:25.136Z,41.60
2018-09-29T06:10:55.208Z,41.80
2018-09-29T06:13:25.308Z,41.30
2018-09-29T06:15:55.372Z,42.00
2018-09-29T06:18:25.430Z,42.10
2018-09-29T06:20:55.584Z,42.10
2018-09-29T06:23:25.724Z,42.10
2018-09-29T06:25:55.986Z,42.10
2018-09-29T06:28:26.143Z,42.10
2018-09-29T06:30:56.190Z,42.10
2018-09-29T06:33:26.345Z,42.10
2018-09-29T06:35:56.535Z,42.20
2018-09-29T06:38:26.619Z,42.30
2018-09-29T06:40:56.800Z,42.40
2018-09-29T06:43:26.926Z,42.40
2018-09-29T06:45:57.038Z,42.10
2018-09-29T06:48:27.182Z,41.90
2018-09-29T06:50:57.249Z,42.30
2018-09-29T06:53:27.293Z,42.50
2018-09-29T06:55:57.384Z,42.50
2018-09-29T06:58:27.553Z,42.70
2018-09-29T07:00:57.626Z,42.50
2018-09-29T07:03:27.931Z,42.70
2018-09-29T07:05:58.042Z,42.70
2018-09-29T07:08:28.333Z,42.70
2018-09-29T07:10:58.409Z,42.80
2018-09-29T07:13:28.469Z,43.40
2018-09-29T07:15:58.487Z,42.90
2018-09-29T07:18:28.587Z,42.90
2018-09-29T07:20:58.686Z,42.90
2018-09-29T07:23:28.795Z,43.00
2018-09-29T07:25:58.942Z,43.00
2018-09-29T07:28:29.072Z,43.00
2018-09-29T07:30:59.187Z,43.10
2018-09-29T07:33:29.332Z,43.10
2018-09-29T07:35:59.399Z,43.20
2018-09-29T07:38:29.516Z,43.20
2018-09-29T07:40:59.547Z,43.20
2018-09-29T07:43:29.626Z,43.40
2018-09-29T07:45:59.880Z,43.40
2018-09-29T07:48:29.924Z,43.50
2018-09-29T07:51:00.116Z,43.60
2018-09-29T07:53:36.866Z,43.70
2018-09-29T07:56:07.134Z,43.90
2018-09-29T07:58:37.201Z,44.10
2018-09-29T08:01:07.554Z,44.20
2018-09-29T08:03:37.629Z,44.00
2018-09-29T08:06:07.846Z,44.00
2018-09-29T08:08:37.893Z,44.10
2018-09-29T08:11:07.966Z,44.20
2018-09-29T08:13:38.129Z,44.10
2018-09-29T08:16:08.600Z,44.00
2018-09-29T08:18:38.733Z,44.10
2018-09-29T08:21:08.838Z,44.00
2018-09-29T08:23:39.094Z,44.10
2018-09-29T08:26:09.287Z,44.10
2018-09-29T08:28:39.421Z,44.20
2018-09-29T08:31:09.565Z,44.20
2018-09-29T08:33:39.818Z,44.40
2018-09-29T08:36:09.877Z,44.50
2018-09-29T08:38:40.045Z,44.40
2018-09-29T08:41:10.224Z,44.90
2018-09-29T08:43:40.270Z,41.00
2018-09-29T08:46:10.338Z,41.00
2018-09-29T08:48:40.508Z,40.90
2018-09-29T08:51:10.771Z,41.00
2018-09-29T08:53:40.945Z,41.20
2018-09-29T08:56:11.068Z,41.80
2018-09-29T08:58:41.285Z,42.00
2018-09-29T09:01:11.493Z,41.80
2018-09-29T09:03:41.613Z,41.80
2018-09-29T09:06:11.815Z,41.90
2018-09-29T09:08:42.007Z,42.50
2018-09-29T09:11:12.162Z,41.90
2018-09-29T09:13:42.278Z,42.80
2018-09-29T09:16:12.438Z,43.10
2018-09-29T09:18:42.757Z,43.10
2018-09-29T09:21:13.088Z,43.00
2018-09-29T09:23:43.624Z,43.10
2018-09-29T09:26:13.646Z,43.10
2018-09-29T09:28:43.723Z,43.40
2018-09-29T09:31:13.885Z,43.50
2018-09-29T09:33:44.184Z,43.50
2018-09-29T09:36:14.481Z,43.50
2018-09-29T09:38:44.688Z,43.60
2018-09-29T09:41:15.068Z,43.50
2018-09-29T09:43:45.296Z,43.00
2018-09-29T09:46:15.470Z,42.10
2018-09-29T09:48:45.593Z,41.70
2018-09-29T09:51:15.817Z,42.00
2018-09-29T09:53:45.897Z,42.60
2018-09-29T09:56:15.949Z,42.90
2018-09-29T09:58:46.186Z,42.80
2018-09-29T10:01:21.905Z,42.80
2018-09-29T10:03:52.063Z,42.50
2018-09-29T10:06:22.183Z,42.30
2018-09-29T10:08:52.344Z,42.80
2018-09-29T10:17:34.303Z,39.10
2018-09-29T10:20:04.713Z,39.80
2018-09-29T10:22:34.758Z,39.80
2018-09-29T10:25:04.959Z,40.40
2018-09-29T10:27:35.284Z,39.80
2018-09-29T10:30:05.942Z,40.30
2018-09-29T10:32:36.016Z,40.30
2018-09-29T10:35:06.069Z,40.50
2018-09-29T10:37:36.152Z,40.20
2018-09-29T10:40:06.521Z,40.90
2018-09-29T10:42:36.637Z,41.80
2018-09-29T10:45:06.847Z,42.10
2018-09-29T10:47:37.148Z,42.40
2018-09-29T10:50:07.277Z,42.60
2018-09-29T10:52:37.367Z,42.90
2018-09-29T10:55:07.650Z,42.10
2018-09-29T10:57:38.033Z,40.30
2018-09-29T11:00:08.250Z,38.50
2018-09-29T11:02:38.374Z,38.20
2018-09-29T11:05:08.713Z,37.80
2018-09-29T11:07:38.749Z,39.80
2018-09-29T11:10:08.839Z,40.80
2018-09-29T11:12:38.982Z,41.00
2018-09-29T11:15:09.175Z,41.40
2018-09-29T11:17:39.428Z,41.70
2018-09-29T11:20:09.597Z,41.90
2018-09-29T11:22:39.690Z,41.90
2018-09-29T11:25:09.864Z,42.20
2018-09-29T11:27:40.243Z,42.50
2018-09-29T11:30:10.506Z,42.20
2018-09-29T11:32:40.587Z,42.20
2018-09-29T11:35:10.724Z,42.20
2018-09-29T11:37:40.928Z,42.00
2018-09-29T11:40:11.157Z,41.90
2018-09-29T11:42:41.199Z,41.90
2018-09-29T11:45:11.296Z,41.80
2018-09-29T11:47:41.453Z,41.60
2018-09-29T11:50:11.551Z,41.20
2018-09-29T11:52:41.623Z,41.10
2018-09-29T11:55:11.706Z,41.10
2018-09-29T11:57:41.877Z,40.90
2018-09-29T12:00:12.165Z,40.90
2018-09-29T12:02:42.266Z,40.90
2018-09-29T12:05:12.452Z,40.60
2018-09-29T12:07:42.918Z,40.40
2018-09-29T12:10:13.024Z,39.90
2018-09-29T12:12:43.079Z,38.30
2018-09-29T12:15:13.275Z,37.90
2018-09-29T12:17:43.417Z,37.50
2018-09-29T12:20:13.595Z,36.80
2018-09-29T12:22:43.693Z,36.40
2018-09-29T12:25:13.778Z,36.30
2018-09-29T12:27:43.888Z,36.30
2018-09-29T12:30:13.960Z,36.30
2018-09-29T12:32:44.010Z,36.10
2018-09-29T12:35:14.154Z,36.40
2018-09-29T12:37:44.335Z,36.90
2018-09-29T12:40:14.385Z,37.20
2018-09-29T12:42:44.500Z,37.40
2018-09-29T12:47:29.103Z,37.60
2018-09-29T12:49:59.132Z,38.30
2018-09-29T12:52:29.301Z,38.60
2018-09-29T12:54:59.461Z,38.60
2018-09-29T12:57:29.528Z,38.70
2018-09-29T12:59:59.924Z,38.70
2018-09-29T13:02:30.138Z,38.70
2018-09-29T13:05:00.210Z,38.70
2018-09-29T13:07:30.229Z,38.70
2018-09-29T13:10:00.315Z,38.70
2018-09-29T13:12:30.431Z,38.80
2018-09-29T13:15:00.722Z,38.80
2018-09-29T13:17:30.971Z,38.90
2018-09-29T13:20:01.096Z,39.00
2018-09-29T13:22:31.152Z,39.00
2018-09-29T13:25:01.262Z,39.10
2018-09-29T13:27:31.305Z,39.20
2018-09-29T13:30:01.324Z,39.20
2018-09-29T13:32:31.434Z,39.30
2018-09-29T13:35:01.582Z,39.30
2018-09-29T13:37:31.713Z,39.30
2018-09-29T13:40:01.803Z,39.40
2018-09-29T13:42:31.906Z,40.10
2018-09-29T13:45:02.140Z,39.50
2018-09-29T13:47:32.347Z,39.50
2018-09-29T13:50:02.458Z,39.60
2018-09-29T13:52:32.526Z,39.60
2018-09-29T13:55:02.549Z,39.70
2018-09-29T13:57:32.608Z,39.70
2018-09-29T14:00:02.945Z,39.70
2018-09-29T14:02:33.088Z,39.70
2018-09-29T14:05:03.360Z,39.70
2018-09-29T14:07:33.536Z,39.90
2018-09-29T14:10:03.804Z,39.90
2018-09-29T14:12:33.981Z,39.90
2018-09-29T14:15:04.448Z,39.90
2018-09-29T14:17:34.594Z,40.00
2018-09-29T14:20:05.284Z,40.00
2018-09-29T14:22:35.358Z,40.00
2018-09-29T14:25:05.744Z,40.10
2018-09-29T14:27:35.804Z,40.10
2018-09-29T14:30:06.124Z,40.70
2018-09-29T14:32:36.174Z,40.10
2018-09-29T14:35:06.452Z,40.20
2018-09-29T14:37:36.581Z,40.20
2018-09-29T14:40:07.109Z,40.20
2018-09-29T14:42:37.300Z,40.20
2018-09-29T14:45:07.527Z,40.20
2018-09-29T14:47:37.599Z,40.30
2018-09-29T14:50:08.062Z,40.30
2018-09-29T14:52:38.186Z,40.30
2018-09-29T14:55:08.389Z,40.30
2018-09-29T14:57:38.540Z,40.30
2018-09-29T15:00:08.663Z,40.30
2018-09-29T15:02:38.681Z,40.30
2018-09-29T15:05:08.924Z,40.30
2018-09-29T15:07:38.986Z,40.30
2018-09-29T15:10:09.171Z,40.30
2018-09-29T15:12:39.346Z,40.30
2018-09-29T15:15:09.587Z,40.30
2018-09-29T15:17:39.825Z,40.30
2018-09-29T15:20:09.976Z,40.30
2018-09-29T15:22:40.065Z,40.30
2018-09-29T15:25:10.323Z,40.30
2018-09-29T15:27:40.620Z,40.20
2018-09-29T15:30:10.853Z,40.20
2018-09-29T15:32:40.924Z,40.20
2018-09-29T15:35:11.002Z,40.20
2018-09-29T15:37:41.171Z,40.20
2018-09-29T15:40:11.576Z,40.20
2018-09-29T15:42:41.707Z,40.10
2018-09-29T15:45:11.778Z,40.20
2018-09-29T15:47:41.987Z,40.20
2018-09-29T15:50:12.239Z,40.10
2018-09-29T15:52:42.421Z,40.10
2018-09-29T15:55:12.542Z,40.10
2018-09-29T15:57:42.595Z,40.10
2018-09-29T16:00:12.640Z,40.00
2018-09-29T16:02:42.798Z,40.70
2018-09-29T16:05:12.998Z,40.10
2018-09-29T16:07:43.404Z,40.00
2018-09-29T16:10:13.547Z,39.90
2018-09-29T16:12:43.680Z,39.80
2018-09-29T16:15:13.806Z,39.70
2018-09-29T16:17:44.031Z,39.70
2018-09-29T16:20:14.166Z,39.70
2018-09-29T16:22:44.234Z,39.80
2018-09-29T16:25:14.249Z,39.80
2018-09-29T16:27:44.644Z,39.80
2018-09-29T16:30:21.440Z,39.90
2018-09-29T16:32:51.540Z,40.00
2018-09-29T16:35:21.587Z,40.00
2018-09-29T16:37:51.614Z,40.00
2018-09-29T16:40:21.747Z,40.00
2018-09-29T16:42:51.858Z,40.00
2018-09-29T16:45:22.072Z,40.00
2018-09-29T16:47:52.154Z,40.00
2018-09-29T16:50:22.193Z,40.00
2018-09-29T16:52:52.266Z,40.00
2018-09-29T16:55:22.361Z,40.10
2018-09-29T16:57:52.423Z,40.10
2018-09-29T17:00:22.480Z,40.10
2018-09-29T17:02:52.715Z,40.10
2018-09-29T17:05:22.993Z,40.10
2018-09-29T17:07:53.458Z,40.20
2018-09-29T17:10:23.594Z,40.80
2018-09-29T17:12:53.651Z,40.20
2018-09-29T17:15:23.750Z,40.20
2018-09-29T17:17:53.901Z,40.20
2018-09-29T17:20:23.940Z,40.80
2018-09-29T17:22:54.092Z,40.20
2018-09-29T17:25:24.365Z,40.20
2018-09-29T17:27:54.455Z,40.20
2018-09-29T17:30:24.509Z,40.20
2018-09-29T17:32:54.609Z,40.10
2018-09-29T17:35:24.679Z,40.20
2018-09-29T17:37:54.754Z,40.20
2018-09-29T17:40:25.043Z,40.10
2018-09-29T17:42:55.069Z,40.20
2018-09-29T17:45:25.184Z,40.20
2018-09-29T17:47:55.178Z,40.20
2018-09-29T17:50:25.206Z,40.20
2018-09-29T17:52:55.277Z,40.20
2018-09-29T17:55:25.367Z,40.20
2018-09-29T17:58:02.023Z,40.20
2018-09-29T18:00:32.109Z,40.20
2018-09-29T18:03:02.215Z,40.20
2018-09-29T18:05:38.907Z,40.20
2018-09-29T18:08:09.057Z,40.20
2018-09-29T18:10:39.129Z,40.10
2018-09-29T18:13:09.174Z,40.20
2018-09-29T18:15:39.299Z,40.20
2018-09-29T18:18:09.292Z,40.10
2018-09-29T18:20:39.410Z,40.10
2018-09-29T18:23:09.544Z,40.20
2018-09-29T18:25:39.718Z,40.20
2018-09-29T18:28:09.910Z,40.20
2018-09-29T18:30:40.001Z,40.10
2018-09-29T18:33:10.290Z,40.10
2018-09-29T18:35:40.450Z,40.00
2018-09-29T18:38:10.608Z,40.00
2018-09-29T18:40:40.773Z,40.10
2018-09-29T18:43:10.948Z,40.30
2018-09-29T18:45:41.072Z,40.50
2018-09-29T18:48:11.185Z,40.60
2018-09-29T18:50:41.374Z,40.80
2018-09-29T18:53:11.539Z,41.00
2018-09-29T18:55:41.619Z,41.30
2018-09-29T18:58:11.765Z,41.50
2018-09-29T19:00:41.880Z,41.70
2018-09-29T19:03:12.040Z,41.80
2018-09-29T19:05:42.194Z,42.70
2018-09-29T19:08:12.308Z,42.60
2018-09-29T19:10:42.429Z,43.00
2018-09-29T19:13:12.558Z,43.10
2018-09-29T19:15:42.671Z,43.30
2018-09-29T19:18:12.786Z,43.70
2018-09-29T19:20:43.166Z,43.80
2018-09-29T19:23:13.609Z,43.80
2018-09-29T19:25:43.713Z,43.60
2018-09-29T19:28:13.828Z,43.40
2018-09-29T19:30:50.422Z,43.20
2018-09-29T19:33:20.949Z,43.40
2018-09-29T19:35:51.020Z,43.10
2018-09-29T19:38:21.081Z,43.20
2018-09-29T19:40:51.209Z,43.20
2018-09-29T19:43:21.684Z,43.00
2018-09-29T19:45:51.845Z,42.80
2018-09-29T19:48:22.051Z,42.30
2018-09-29T19:50:52.325Z,42.10
2018-09-29T19:53:22.520Z,42.50
2018-09-29T19:55:52.715Z,42.70
2018-09-29T19:58:22.886Z,43.50
2018-09-29T20:00:53.126Z,43.00
2018-09-29T20:03:23.217Z,42.90
2018-09-29T20:05:53.313Z,42.70
2018-09-29T20:08:23.972Z,42.30
2018-09-29T20:10:54.152Z,42.00
2018-09-29T20:13:24.214Z,41.90
2018-09-29T20:15:54.252Z,41.70
2018-09-29T20:18:24.244Z,41.50
2018-09-29T20:20:54.181Z,41.80
2018-09-29T20:23:24.177Z,41.70
2018-09-29T20:25:54.260Z,41.40
2018-09-29T20:28:24.306Z,41.30
2018-09-29T20:30:54.373Z,41.00
2018-09-29T20:33:24.389Z,40.70
2018-09-29T20:35:54.360Z,40.40
2018-09-29T20:38:24.486Z,40.30
2018-09-29T20:40:54.561Z,40.20
2018-09-29T20:43:24.640Z,40.00
2018-09-29T20:45:54.828Z,39.60
2018-09-29T20:48:24.877Z,39.70
2018-09-29T20:50:54.951Z,39.60
2018-09-29T20:53:25.114Z,39.50
2018-09-29T20:55:55.268Z,39.40
2018-09-29T20:58:25.394Z,39.30
2018-09-29T21:00:55.564Z,39.20
2018-09-29T21:03:25.751Z,39.10
2018-09-29T21:05:55.826Z,39.00
2018-09-29T21:08:25.875Z,39.00
2018-09-29T21:10:56.068Z,38.90
2018-09-29T21:13:26.336Z,38.90
2018-09-29T21:15:56.301Z,38.70
2018-09-29T21:18:26.348Z,38.70
2018-09-29T21:20:56.363Z,38.60
2018-09-29T21:23:26.547Z,38.50
2018-09-29T21:25:56.640Z,38.50
2018-09-29T21:28:26.861Z,38.50
2018-09-29T21:30:57.088Z,38.40
2018-09-29T21:33:27.356Z,38.40
2018-09-29T21:35:57.474Z,38.40
2018-09-29T21:38:27.593Z,38.40
2018-09-29T21:40:57.628Z,38.30
2018-09-29T21:43:27.736Z,38.50
2018-09-29T21:45:57.855Z,38.40
2018-09-29T21:48:27.984Z,38.40
2018-09-29T21:50:58.080Z,38.30
2018-09-29T21:53:28.180Z,38.30
2018-09-29T21:55:58.276Z,38.30
2018-09-29T21:58:28.313Z,38.30
2018-09-29T22:01:02.724Z,38.40
2018-09-29T22:03:32.846Z,38.40
2018-09-29T22:06:03.036Z,38.40
2018-09-29T22:08:33.093Z,38.40
2018-09-29T22:11:03.173Z,39.10
2018-09-29T22:13:33.239Z,38.20
2018-09-29T22:16:03.320Z,38.20
2018-09-29T22:18:33.380Z,38.20
2018-09-29T22:21:03.446Z,38.40
2018-09-29T22:23:33.501Z,38.40
2018-09-29T22:26:03.660Z,38.40
2018-09-29T22:28:33.955Z,38.40
2018-09-29T22:31:04.103Z,38.40
2018-09-29T22:33:34.287Z,38.40
2018-09-29T22:36:04.748Z,38.40
2018-09-29T22:38:34.866Z,38.40
2018-09-29T22:41:05.024Z,38.50
2018-09-29T22:43:35.114Z,38.50
2018-09-29T22:46:05.181Z,38.50
2018-09-29T22:48:35.260Z,38.50
2018-09-29T22:51:05.340Z,38.50
2018-09-29T22:53:35.392Z,38.50
2018-09-29T22:56:05.613Z,38.50
2018-09-29T22:58:37.172Z,38.60
2018-09-29T23:01:07.753Z,39.10
2018-09-29T23:03:37.826Z,38.50
2018-09-29T23:06:07.920Z,38.50
2018-09-29T23:08:38.115Z,38.50
2018-09-29T23:11:08.369Z,38.50
2018-09-29T23:13:38.430Z,38.50
2018-09-29T23:16:08.797Z,38.50
2018-09-29T23:18:38.850Z,39.00
2018-09-29T23:21:08.989Z,38.50
2018-09-29T23:23:39.019Z,38.50
2018-09-29T23:26:09.004Z,38.40
2018-09-29T23:28:39.002Z,38.50
2018-09-29T23:31:09.093Z,38.90
2018-09-29T23:33:39.092Z,39.20
2018-09-29T23:36:09.129Z,38.50
2018-09-29T23:38:39.157Z,38.50
2018-09-29T23:41:09.267Z,38.50
2018-09-29T23:43:39.428Z,38.50
2018-09-29T23:46:09.545Z,38.50
2018-09-29T23:48:39.692Z,38.50
2018-09-29T23:51:09.755Z,38.50
2018-09-29T23:53:39.862Z,38.50
2018-09-29T23:56:09.963Z,38.50
2018-09-29T23:58:40.001Z,38.50
