createdAt,value
2023-01-07T00:01:42.560Z,101743.28
2023-01-07T00:04:14.601Z,101739.75
2023-01-07T00:06:44.369Z,101731.81
2023-01-07T00:09:19.009Z,101732.66
2023-01-07T00:11:46.224Z,101726.56
2023-01-07T00:14:14.708Z,101723.00
2023-01-07T00:16:42.639Z,101722.13
2023-01-07T00:19:14.678Z,101727.44
2023-01-07T00:21:42.893Z,101727.47
2023-01-07T00:24:11.725Z,101726.63
2023-01-07T00:26:39.840Z,101725.72
2023-01-07T00:29:08.239Z,101723.91
2023-01-07T00:31:38.862Z,101714.19
2023-01-07T00:34:06.892Z,101716.91
2023-01-07T00:36:38.808Z,101723.09
2023-01-07T00:39:21.100Z,101715.13
2023-01-07T00:45:39.305Z,101703.63
2023-01-07T00:48:06.685Z,101700.06
2023-01-07T00:50:36.374Z,101693.91
2023-01-07T00:53:04.505Z,101694.84
2023-01-07T00:55:32.458Z,101698.44
2023-01-07T00:58:00.065Z,101684.44
2023-01-07T01:00:27.653Z,101687.94
2023-01-07T01:02:56.257Z,101689.78
2023-01-07T01:05:23.447Z,101676.56
2023-01-07T01:07:50.539Z,101686.28
2023-01-07T01:10:20.673Z,101683.69
2023-01-07T01:12:49.726Z,101674.88
2023-01-07T01:15:17.502Z,101673.97
2023-01-07T01:17:44.644Z,101665.16
2023-01-07T01:20:15.236Z,101663.47
2023-01-07T01:22:43.111Z,101660.84
2023-01-07T01:25:11.199Z,101665.31
2023-01-07T01:27:38.376Z,101665.34
2023-01-07T01:30:07.832Z,101663.59
2023-01-07T01:32:38.291Z,101660.09
2023-01-07T01:35:06.296Z,101667.28
2023-01-07T01:37:33.377Z,101665.50
2023-01-07T01:40:03.934Z,101661.09
2023-01-07T01:42:32.126Z,101662.03
2023-01-07T01:45:02.246Z,101673.53
2023-01-07T01:47:51.838Z,101662.94
2023-01-07T01:50:40.676Z,101667.38
2023-01-07T01:53:20.284Z,101662.16
2023-01-07T01:56:00.164Z,101664.84
2023-01-07T01:58:42.362Z,101657.75
2023-01-07T02:01:10.605Z,101663.97
2023-01-07T02:03:38.761Z,101663.06
2023-01-07T02:06:09.523Z,101653.31
2023-01-07T02:08:38.149Z,101657.75
2023-01-07T02:11:14.645Z,101658.56
2023-01-07T02:13:55.184Z,101661.28
2023-01-07T02:16:40.475Z,101660.41
2023-01-07T02:19:36.944Z,101657.75
2023-01-07T02:22:26.401Z,101650.63
2023-01-07T02:25:25.223Z,101650.63
2023-01-07T02:28:45.398Z,101647.94
2023-01-07T02:31:48.128Z,101647.06
2023-01-07T02:34:45.739Z,101650.63
2023-01-07T02:37:44.832Z,101645.22
2023-01-07T02:40:23.135Z,101654.94
2023-01-07T02:43:19.818Z,101650.50
2023-01-07T02:46:11.749Z,101647.00
2023-01-07T02:48:39.883Z,101639.84
2023-01-07T02:51:06.969Z,101643.50
2023-01-07T02:53:34.829Z,101642.59
2023-01-07T02:56:42.928Z,101633.81
2023-01-07T02:59:33.838Z,101637.41
2023-01-07T03:02:28.296Z,101633.88
2023-01-07T03:05:41.646Z,101621.50
2023-01-07T03:08:45.537Z,101620.63
2023-01-07T03:11:13.783Z,101613.63
2023-01-07T03:13:40.912Z,101617.19
2023-01-07T03:16:33.667Z,101613.69
2023-01-07T03:19:11.719Z,101614.56
2023-01-07T03:21:39.648Z,101608.38
2023-01-07T03:24:08.377Z,101609.25
2023-01-07T03:26:49.837Z,101608.44
2023-01-07T03:29:19.576Z,101598.63
2023-01-07T03:32:25.652Z,101599.56
2023-01-07T03:34:53.195Z,101594.31
2023-01-07T03:37:24.127Z,101599.56
2023-01-07T03:39:53.044Z,101591.69
2023-01-07T03:42:42.737Z,101595.28
2023-01-07T03:45:25.040Z,101591.78
2023-01-07T03:47:57.196Z,101586.47
2023-01-07T03:50:27.425Z,101590.03
2023-01-07T03:52:55.799Z,101591.03
2023-01-07T03:55:24.346Z,101582.19
2023-01-07T03:57:54.573Z,101579.53
2023-01-07T04:00:24.818Z,101570.69
2023-01-07T04:02:58.962Z,101568.97
2023-01-07T04:05:33.622Z,101570.75
2023-01-07T04:08:01.084Z,101561.09
2023-01-07T04:10:32.643Z,101562.00
2023-01-07T04:12:59.879Z,101561.13
2023-01-07T04:15:27.151Z,101561.16
2023-01-07T04:17:54.280Z,101566.47
2023-01-07T04:20:22.515Z,101565.63
2023-01-07T04:22:49.566Z,101549.63
2023-01-07T04:25:16.905Z,101547.06
2023-01-07T04:27:45.058Z,101541.78
2023-01-07T04:30:12.845Z,101544.44
2023-01-07T04:32:40.106Z,101544.44
2023-01-07T04:35:07.650Z,101540.94
2023-01-07T04:37:34.841Z,101534.72
2023-01-07T04:40:02.241Z,101536.47
2023-01-07T04:42:33.688Z,101532.09
2023-01-07T04:45:01.344Z,101522.38
2023-01-07T04:47:28.434Z,101522.38
2023-01-07T04:49:56.365Z,101522.41
2023-01-07T04:52:23.470Z,101522.38
2023-01-07T04:54:50.646Z,101521.50
2023-01-07T04:57:17.811Z,101531.25
2023-01-07T04:59:45.946Z,101519.75
2023-01-07T05:02:13.352Z,101516.19
2023-01-07T05:04:40.540Z,101521.50
2023-01-07T05:07:08.093Z,101516.19
2023-01-07T05:09:35.276Z,101517.06
2023-01-07T05:12:02.473Z,101512.59
2023-01-07T05:14:30.621Z,101501.91
2023-01-07T05:16:57.998Z,101509.88
2023-01-07T05:19:28.000Z,101503.59
2023-01-07T05:21:55.418Z,101497.41
2023-01-07T05:24:22.521Z,101500.06
2023-01-07T05:26:51.279Z,101501.81
2023-01-07T05:29:19.592Z,101498.31
2023-01-07T05:31:47.922Z,101498.25
2023-01-07T05:34:15.267Z,101497.38
2023-01-07T05:36:44.043Z,101497.38
2023-01-07T05:39:11.668Z,101495.59
2023-01-07T05:41:38.797Z,101489.41
2023-01-07T05:44:06.794Z,101488.50
2023-01-07T05:46:33.909Z,101492.06
2023-01-07T05:49:01.073Z,101489.41
2023-01-07T05:51:28.181Z,101490.28
2023-01-07T05:53:55.518Z,101473.47
2023-01-07T05:56:22.672Z,101484.09
2023-01-07T05:58:49.793Z,101485.88
2023-01-07T06:01:16.881Z,101489.41
2023-01-07T06:03:44.122Z,101477.00
2023-01-07T06:06:11.254Z,101475.25
2023-01-07T06:08:39.449Z,101473.47
2023-01-07T06:11:08.440Z,101468.22
2023-01-07T06:13:36.280Z,101466.44
2023-01-07T06:16:08.453Z,101467.28
2023-01-07T06:18:36.877Z,101461.94
2023-01-07T06:21:04.113Z,101460.13
2023-01-07T06:23:31.417Z,101447.72
2023-01-07T06:25:58.609Z,101442.44
2023-01-07T06:28:25.790Z,101445.06
2023-01-07T06:30:52.945Z,101435.19
2023-01-07T06:33:20.173Z,101434.28
2023-01-07T06:35:47.590Z,101432.50
2023-01-07T06:38:14.765Z,101434.25
2023-01-07T06:40:42.066Z,101427.97
2023-01-07T06:43:09.158Z,101427.97
2023-01-07T06:45:36.266Z,101428.81
2023-01-07T06:48:03.966Z,101423.59
2023-01-07T06:50:31.069Z,101422.78
2023-01-07T06:52:58.340Z,101414.81
2023-01-07T06:55:25.450Z,101421.06
2023-01-07T06:57:52.549Z,101413.94
2023-01-07T07:00:19.772Z,101406.91
2023-01-07T07:02:46.962Z,101404.19
2023-01-07T07:05:14.216Z,101404.38
2023-01-07T07:07:41.331Z,101399.94
2023-01-07T07:10:09.488Z,101395.50
2023-01-07T07:12:38.201Z,101394.75
2023-01-07T07:15:08.455Z,101394.84
2023-01-07T07:17:35.709Z,101386.91
2023-01-07T07:20:02.864Z,101383.44
2023-01-07T07:22:30.385Z,101387.91
2023-01-07T07:24:57.756Z,101380.94
2023-01-07T07:27:24.770Z,101378.31
2023-01-07T07:29:51.884Z,101381.88
2023-01-07T07:32:19.025Z,101379.22
2023-01-07T07:34:46.121Z,101382.81
2023-01-07T07:37:13.264Z,101369.59
2023-01-07T07:39:40.313Z,101370.53
2023-01-07T07:42:07.440Z,101375.91
2023-01-07T07:44:36.415Z,101377.69
2023-01-07T07:47:03.711Z,101379.63
2023-01-07T07:49:31.113Z,101379.53
2023-01-07T07:51:58.175Z,101390.25
2023-01-07T07:54:25.371Z,101374.34
2023-01-07T07:56:52.485Z,101368.13
2023-01-07T07:59:19.571Z,101366.34
2023-01-07T08:01:46.797Z,101370.72
2023-01-07T08:04:13.918Z,101373.34
2023-01-07T08:06:41.134Z,101369.72
2023-01-07T08:09:08.335Z,101370.53
2023-01-07T08:11:35.459Z,101364.31
2023-01-07T08:14:02.705Z,101360.75
2023-01-07T08:16:30.363Z,101354.44
2023-01-07T08:18:57.444Z,101360.66
2023-01-07T08:21:24.545Z,101357.88
2023-01-07T08:23:51.609Z,101356.13
2023-01-07T08:26:18.716Z,101349.78
2023-01-07T08:28:46.719Z,101355.88
2023-01-07T08:31:14.115Z,101342.59
2023-01-07T08:33:41.261Z,101343.34
2023-01-07T08:36:22.124Z,101338.00
2023-01-07T08:38:55.276Z,101340.53
2023-01-07T08:41:24.385Z,101339.50
2023-01-07T08:43:52.902Z,101341.31
2023-01-07T08:46:20.100Z,101341.22
2023-01-07T08:48:47.263Z,101341.16
2023-01-07T08:51:14.602Z,101334.94
2023-01-07T08:53:41.797Z,101335.81
2023-01-07T08:56:09.284Z,101326.91
2023-01-07T08:58:36.544Z,101319.72
2023-01-07T09:01:06.833Z,101335.50
2023-01-07T09:03:34.830Z,101323.09
2023-01-07T09:06:01.927Z,101322.03
2023-01-07T09:08:29.041Z,101329.97
2023-01-07T09:10:56.273Z,101331.69
2023-01-07T09:13:23.357Z,101322.84
2023-01-07T09:15:50.475Z,101324.47
2023-01-07T09:18:17.561Z,101325.41
2023-01-07T09:20:45.089Z,101326.38
2023-01-07T09:23:12.273Z,101314.81
2023-01-07T09:25:39.342Z,101318.28
2023-01-07T09:28:06.446Z,101319.13
2023-01-07T09:30:33.727Z,101309.38
2023-01-07T09:33:00.802Z,101307.59
2023-01-07T09:35:27.877Z,101301.25
2023-01-07T09:37:54.999Z,101305.75
2023-01-07T09:40:38.965Z,101303.00
2023-01-07T09:43:17.692Z,101297.72
2023-01-07T09:45:53.454Z,101293.25
2023-01-07T09:48:45.195Z,101292.41
2023-01-07T09:51:20.245Z,101287.84
2023-01-07T09:53:54.408Z,101288.72
2023-01-07T09:56:28.222Z,101282.44
2023-01-07T09:58:57.926Z,101283.34
2023-01-07T10:01:54.366Z,101272.66
2023-01-07T10:04:50.034Z,101272.59
2023-01-07T10:07:44.684Z,101264.66
2023-01-07T10:10:49.465Z,101264.59
2023-01-07T10:14:11.201Z,101254.78
2023-01-07T10:16:54.247Z,101247.72
2023-01-07T10:19:42.520Z,101246.81
2023-01-07T10:22:37.868Z,101232.44
2023-01-07T10:25:21.064Z,101235.00
2023-01-07T10:27:50.137Z,101228.78
2023-01-07T10:30:23.448Z,101227.88
2023-01-07T10:33:02.986Z,101221.63
2023-01-07T10:35:34.027Z,101225.16
2023-01-07T10:38:05.406Z,101222.41
2023-01-07T10:40:53.982Z,101209.16
2023-01-07T10:44:09.039Z,101198.47
2023-01-07T10:47:19.063Z,101192.91
2023-01-07T10:50:26.735Z,101183.03
2023-01-07T10:53:08.028Z,101173.84
2023-01-07T10:56:08.672Z,101162.16
2023-01-07T10:58:43.938Z,101155.16
2023-01-07T11:01:27.971Z,101159.25
2023-01-07T11:03:58.523Z,101150.09
2023-01-07T11:06:39.657Z,101149.78
2023-01-07T11:09:13.859Z,101137.56
2023-01-07T11:11:42.657Z,101131.63
2023-01-07T11:14:30.900Z,101131.50
2023-01-07T11:17:40.172Z,101126.03
2023-01-07T11:20:08.273Z,101123.53
2023-01-07T11:22:38.462Z,101120.22
2023-01-07T11:25:29.849Z,101111.50
2023-01-07T11:28:03.776Z,101109.81
2023-01-07T11:30:34.143Z,101094.28
2023-01-07T11:33:06.285Z,101090.69
2023-01-07T11:35:33.853Z,101086.03
2023-01-07T11:38:01.233Z,101082.63
2023-01-07T11:40:32.222Z,101070.06
2023-01-07T11:43:24.914Z,101066.47
2023-01-07T11:46:19.438Z,101049.22
2023-01-07T11:49:02.828Z,101042.88
2023-01-07T11:51:40.605Z,101042.91
2023-01-07T11:54:21.919Z,101029.66
2023-01-07T11:56:49.178Z,101026.88
2023-01-07T11:59:28.159Z,101022.38
2023-01-07T12:01:59.274Z,101010.66
2023-01-07T12:04:35.489Z,101001.84
2023-01-07T12:07:07.782Z,101004.56
2023-01-07T12:09:37.663Z,100995.59
2023-01-07T12:12:39.240Z,100984.09
2023-01-07T12:15:27.024Z,100984.03
2023-01-07T12:18:09.464Z,100974.53
2023-01-07T12:21:04.070Z,100977.19
2023-01-07T12:24:06.140Z,100967.78
2023-01-07T12:26:52.631Z,100974.13
2023-01-07T12:29:42.214Z,100974.34
2023-01-07T12:32:40.883Z,100965.50
2023-01-07T12:35:26.175Z,100964.66
2023-01-07T12:38:52.716Z,100956.94
2023-01-07T12:41:37.519Z,100951.72
2023-01-07T12:44:31.519Z,100949.06
2023-01-07T12:47:30.833Z,100947.22
2023-01-07T12:50:15.220Z,100943.63
2023-01-07T12:52:58.010Z,100944.59
2023-01-07T12:55:44.953Z,100925.91
2023-01-07T12:58:54.967Z,100923.19
2023-01-07T13:01:42.127Z,100920.47
2023-01-07T13:04:34.445Z,100908.94
2023-01-07T13:07:19.785Z,100899.00
2023-01-07T13:10:00.874Z,100891.94
2023-01-07T13:12:45.807Z,100889.22
2023-01-07T13:15:40.278Z,100878.63
2023-01-07T13:18:17.627Z,100864.44
2023-01-07T13:21:16.994Z,100870.63
2023-01-07T13:24:02.769Z,100859.22
2023-01-07T13:27:09.469Z,100855.81
2023-01-07T13:29:48.762Z,100857.75
2023-01-07T13:33:00.458Z,100842.69
2023-01-07T13:35:54.617Z,100841.78
2023-01-07T13:38:55.410Z,100841.03
2023-01-07T13:42:00.716Z,100834.03
2023-01-07T13:44:46.408Z,100835.16
2023-01-07T13:47:19.140Z,100827.97
2023-01-07T13:49:57.321Z,100822.78
2023-01-07T13:52:32.208Z,100819.31
2023-01-07T13:55:05.630Z,100819.31
2023-01-07T13:58:05.508Z,100809.53
2023-01-07T14:01:07.894Z,100802.47
2023-01-07T14:03:53.742Z,100801.59
2023-01-07T14:06:20.842Z,100797.16
2023-01-07T14:09:05.199Z,100790.03
2023-01-07T14:11:50.125Z,100785.44
2023-01-07T14:14:52.480Z,100781.19
2023-01-07T14:18:06.122Z,100793.66
2023-01-07T14:20:47.967Z,100783.16
2023-01-07T14:23:34.224Z,100767.16
2023-01-07T14:26:24.993Z,100771.78
2023-01-07T14:29:19.865Z,100778.03
2023-01-07T14:31:47.385Z,100776.19
2023-01-07T14:34:27.257Z,100770.91
2023-01-07T14:37:08.826Z,100759.41
2023-01-07T14:39:46.849Z,100763.81
2023-01-07T14:42:19.979Z,100755.91
2023-01-07T14:44:48.995Z,100751.75
2023-01-07T14:47:44.331Z,100748.16
2023-01-07T14:50:46.213Z,100734.00
2023-01-07T14:53:59.930Z,100741.09
2023-01-07T14:57:15.437Z,100748.28
2023-01-07T14:59:59.805Z,100733.19
2023-01-07T15:03:32.390Z,100744.75
2023-01-07T15:06:35.765Z,100740.28
2023-01-07T15:09:39.165Z,100739.19
2023-01-07T15:12:36.023Z,100743.78
2023-01-07T15:15:30.218Z,100742.84
2023-01-07T15:17:57.595Z,100739.38
2023-01-07T15:20:49.297Z,100728.69
2023-01-07T15:24:00.559Z,100718.91
2023-01-07T15:27:02.061Z,100718.19
2023-01-07T15:30:00.627Z,100713.69
2023-01-07T15:32:42.402Z,100703.91
2023-01-07T15:35:23.362Z,100708.41
2023-01-07T15:37:51.953Z,100697.00
2023-01-07T15:40:25.312Z,100706.91
2023-01-07T15:42:56.830Z,100705.13
2023-01-07T15:45:27.613Z,100704.25
2023-01-07T15:48:07.975Z,100703.44
2023-01-07T15:50:37.627Z,100700.00
2023-01-07T15:53:10.728Z,100706.72
2023-01-07T15:55:45.020Z,100693.53
2023-01-07T15:58:20.280Z,100688.34
2023-01-07T16:00:55.786Z,100693.75
2023-01-07T16:03:22.976Z,100681.34
2023-01-07T16:05:50.245Z,100683.03
2023-01-07T16:08:21.924Z,100676.06
2023-01-07T16:11:08.839Z,100684.09
2023-01-07T16:13:37.159Z,100676.09
2023-01-07T16:16:06.614Z,100673.50
2023-01-07T16:18:33.925Z,100671.94
2023-01-07T16:21:04.903Z,100670.97
2023-01-07T16:23:37.435Z,100669.28
2023-01-07T16:26:37.828Z,100671.06
2023-01-07T16:29:16.266Z,100669.34
2023-01-07T16:31:43.524Z,100662.28
2023-01-07T16:34:25.865Z,100644.72
2023-01-07T16:37:01.258Z,100638.69
2023-01-07T16:39:35.665Z,100642.41
2023-01-07T16:42:23.260Z,100647.34
2023-01-07T16:44:53.405Z,100646.94
2023-01-07T16:47:30.523Z,100641.81
2023-01-07T16:50:04.717Z,100641.06
2023-01-07T16:52:35.069Z,100646.38
2023-01-07T16:55:02.184Z,100650.06
2023-01-07T16:57:41.926Z,100653.59
2023-01-07T17:00:27.222Z,100656.41
2023-01-07T17:02:59.592Z,100662.66
2023-01-07T17:05:30.671Z,100660.06
2023-01-07T17:08:05.321Z,100664.78
2023-01-07T17:10:43.127Z,100670.16
2023-01-07T17:13:24.985Z,100664.13
2023-01-07T17:15:52.175Z,100668.06
2023-01-07T17:18:29.073Z,100659.16
2023-01-07T17:21:00.822Z,100660.25
2023-01-07T17:23:27.841Z,100649.72
2023-01-07T17:26:01.041Z,100656.06
2023-01-07T17:28:32.139Z,100629.63
2023-01-07T17:30:59.884Z,100646.47
2023-01-07T17:33:27.241Z,100642.88
2023-01-07T17:35:54.798Z,100630.63
2023-01-07T17:38:21.968Z,100621.66
2023-01-07T17:40:49.523Z,100622.66
2023-01-07T17:43:37.524Z,100635.09
2023-01-07T17:46:11.840Z,100628.03
2023-01-07T17:48:39.419Z,100614.69
2023-01-07T17:51:07.219Z,100600.59
2023-01-07T17:53:44.083Z,100608.53
2023-01-07T17:56:11.285Z,100606.84
2023-01-07T17:58:41.069Z,100597.94
2023-01-07T18:01:11.931Z,100596.19
2023-01-07T18:03:39.098Z,100596.22
2023-01-07T18:06:25.087Z,100586.44
2023-01-07T18:08:53.027Z,100580.09
2023-01-07T18:11:42.615Z,100582.03
2023-01-07T18:14:14.068Z,100584.56
2023-01-07T18:16:41.476Z,100575.91
2023-01-07T18:19:13.404Z,100582.09
2023-01-07T18:21:41.139Z,100581.22
2023-01-07T18:24:09.799Z,100584.88
2023-01-07T18:26:36.853Z,100579.53
2023-01-07T18:29:03.925Z,100576.88
2023-01-07T18:31:32.175Z,100576.97
2023-01-07T18:33:59.462Z,100578.69
2023-01-07T18:36:26.559Z,100578.75
2023-01-07T18:38:53.682Z,100574.38
2023-01-07T18:41:20.864Z,100567.22
2023-01-07T18:43:48.657Z,100558.34
2023-01-07T18:46:17.614Z,100560.06
2023-01-07T18:48:44.928Z,100567.13
2023-01-07T18:51:12.781Z,100581.25
2023-01-07T18:53:40.025Z,100564.59
2023-01-07T18:56:11.518Z,100567.38
2023-01-07T18:58:39.828Z,100576.16
2023-01-07T19:01:08.673Z,100565.69
2023-01-07T19:03:36.983Z,100574.56
2023-01-07T19:06:09.429Z,100571.13
2023-01-07T19:08:37.512Z,100574.81
2023-01-07T19:11:10.590Z,100566.00
2023-01-07T19:13:37.917Z,100574.78
2023-01-07T19:16:10.842Z,100571.25
2023-01-07T19:18:39.164Z,100571.22
2023-01-07T19:21:10.321Z,100553.25
2023-01-07T19:23:37.405Z,100555.91
2023-01-07T19:26:08.325Z,100552.28
2023-01-07T19:28:35.632Z,100553.94
2023-01-07T19:31:06.860Z,100552.06
2023-01-07T19:33:35.251Z,100537.84
2023-01-07T19:36:07.637Z,100554.50
2023-01-07T19:38:42.666Z,100550.88
2023-01-07T19:41:12.004Z,100545.63
2023-01-07T19:43:39.316Z,100548.19
2023-01-07T19:46:08.260Z,100540.22
2023-01-07T19:48:35.524Z,100543.84
2023-01-07T19:51:05.209Z,100535.75
2023-01-07T19:53:34.097Z,100540.09
2023-01-07T19:56:07.838Z,100536.50
2023-01-07T19:58:35.447Z,100531.19
2023-01-07T20:01:09.720Z,100533.84
2023-01-07T20:03:38.367Z,100537.31
2023-01-07T20:06:27.414Z,100534.66
2023-01-07T20:08:57.667Z,100525.72
2023-01-07T20:11:25.573Z,100526.53
2023-01-07T20:13:52.669Z,100517.66
2023-01-07T20:16:23.376Z,100509.69
2023-01-07T20:18:53.521Z,100511.31
2023-01-07T20:21:25.419Z,100515.66
2023-01-07T20:23:53.018Z,100504.94
2023-01-07T20:26:32.654Z,100496.03
2023-01-07T20:29:01.236Z,100490.63
2023-01-07T20:31:31.118Z,100488.75
2023-01-07T20:33:59.701Z,100494.16
2023-01-07T20:36:32.429Z,100507.31
2023-01-07T20:39:05.236Z,100513.44
2023-01-07T20:41:35.007Z,100506.38
2023-01-07T20:44:04.753Z,100506.47
2023-01-07T20:46:34.752Z,100511.88
2023-01-07T20:49:02.561Z,100500.47
2023-01-07T20:51:29.840Z,100513.84
2023-01-07T20:53:58.046Z,100508.59
2023-01-07T20:56:31.540Z,100491.88
2023-01-07T20:59:00.599Z,100501.69
2023-01-07T21:01:28.333Z,100504.28
2023-01-07T21:03:55.511Z,100493.59
2023-01-07T21:06:23.293Z,100490.88
2023-01-07T21:08:50.941Z,100486.44
2023-01-07T21:11:23.357Z,100480.25
2023-01-07T21:13:52.266Z,100473.16
2023-01-07T21:16:19.548Z,100476.59
2023-01-07T21:18:47.124Z,100480.97
2023-01-07T21:21:21.083Z,100483.53
2023-01-07T21:23:49.299Z,100484.44
2023-01-07T21:26:18.148Z,100468.38
2023-01-07T21:28:45.767Z,100479.78
2023-01-07T21:31:15.718Z,100482.53
2023-01-07T21:33:46.659Z,100486.00
2023-01-07T21:36:17.497Z,100483.28
2023-01-07T21:38:45.267Z,100486.00
2023-01-07T21:41:17.424Z,100477.97
2023-01-07T21:43:44.945Z,100466.25
2023-01-07T21:46:13.280Z,100472.38
2023-01-07T21:48:45.029Z,100476.00
2023-01-07T21:51:19.740Z,100468.84
2023-01-07T21:53:47.546Z,100456.44
2023-01-07T21:56:17.812Z,100458.06
2023-01-07T21:58:46.305Z,100468.75
2023-01-07T22:01:13.986Z,100470.50
2023-01-07T22:03:47.328Z,100478.41
2023-01-07T22:06:35.686Z,100470.38
2023-01-07T22:09:06.357Z,100473.91
2023-01-07T22:11:35.620Z,100477.53
2023-01-07T22:14:02.775Z,100468.84
2023-01-07T22:16:32.241Z,100463.53
2023-01-07T22:18:59.718Z,100470.44
2023-01-07T22:21:26.839Z,100464.38
2023-01-07T22:23:53.970Z,100460.06
2023-01-07T22:26:22.272Z,100462.56
2023-01-07T22:28:55.368Z,100445.81
2023-01-07T22:31:36.319Z,100464.47
2023-01-07T22:34:05.196Z,100460.88
2023-01-07T22:36:38.653Z,100465.22
2023-01-07T22:39:26.323Z,100453.69
2023-01-07T22:41:57.578Z,100455.41
2023-01-07T22:44:32.668Z,100455.53
2023-01-07T22:47:00.514Z,100450.06
2023-01-07T22:49:30.526Z,100455.22
2023-01-07T22:51:57.896Z,100455.06
2023-01-07T22:54:26.290Z,100454.22
2023-01-07T22:56:54.051Z,100465.56
2023-01-07T22:59:21.208Z,100464.72
2023-01-07T23:01:48.274Z,100459.47
2023-01-07T23:04:15.419Z,100453.13
2023-01-07T23:06:42.510Z,100469.84
2023-01-07T23:09:09.627Z,100464.50
2023-01-07T23:11:48.607Z,100454.69
2023-01-07T23:14:21.607Z,100452.94
2023-01-07T23:16:50.252Z,100444.88
2023-01-07T23:19:18.580Z,100450.06
2023-01-07T23:21:48.828Z,100451.00
2023-01-07T23:24:16.102Z,100457.22
2023-01-07T23:26:43.701Z,100457.97
2023-01-07T23:29:10.786Z,100460.75
2023-01-07T23:31:38.408Z,100452.59
2023-01-07T23:34:06.193Z,100456.16
2023-01-07T23:36:34.747Z,100456.31
2023-01-07T23:39:01.853Z,100458.91
2023-01-07T23:41:28.977Z,100458.91
2023-01-07T23:43:56.022Z,100460.00
2023-01-07T23:46:23.211Z,100484.78
2023-01-07T23:48:50.319Z,100543.59
2023-01-07T23:51:20.677Z,100530.84
2023-01-07T23:53:48.649Z,100521.22
2023-01-07T23:56:19.658Z,100519.44
2023-01-07T23:58:46.872Z,100502.66
