createdAt,value
2019-01-31T00:00:17.590Z,90.40
2019-01-31T00:03:25.082Z,90.03
2019-01-31T00:06:07.436Z,90.31
2019-01-31T00:09:29.898Z,90.81
2019-01-31T00:12:07.988Z,90.40
2019-01-31T00:15:04.613Z,90.62
2019-01-31T00:18:17.874Z,90.99
2019-01-31T00:21:05.749Z,91.45
2019-01-31T00:24:24.427Z,91.13
2019-01-31T00:27:43.518Z,90.08
2019-01-31T00:30:44.740Z,86.65
2019-01-31T00:33:37.282Z,87.01
2019-01-31T00:36:30.310Z,87.09
2019-01-31T00:39:17.852Z,88.18
2019-01-31T00:42:18.113Z,88.16
2019-01-31T00:45:37.831Z,88.57
2019-01-31T00:48:41.919Z,89.45
2019-01-31T00:51:46.821Z,90.15
2019-01-31T00:54:51.540Z,89.99
2019-01-31T00:57:53.143Z,86.72
2019-01-31T01:00:42.042Z,87.44
2019-01-31T01:03:43.083Z,88.67
2019-01-31T01:06:27.084Z,89.42
2019-01-31T01:09:34.690Z,89.82
2019-01-31T01:12:41.361Z,90.21
2019-01-31T01:15:56.641Z,89.60
2019-01-31T01:18:38.644Z,89.22
2019-01-31T01:21:44.649Z,89.57
2019-01-31T01:24:49.989Z,89.47
2019-01-31T01:28:10.323Z,90.18
2019-01-31T01:31:17.915Z,90.27
2019-01-31T01:34:06.310Z,90.55
2019-01-31T01:36:48.204Z,88.93
2019-01-31T01:40:01.500Z,89.13
2019-01-31T01:43:13.411Z,89.06
2019-01-31T01:46:21.884Z,89.33
2019-01-31T01:49:19.290Z,89.57
2019-01-31T01:52:20.343Z,89.25
2019-01-31T01:55:12.851Z,89.54
2019-01-31T02:01:49.660Z,91.93
2019-01-31T02:04:53.105Z,92.51
2019-01-31T02:08:02.696Z,92.77
2019-01-31T02:10:57.066Z,92.69
2019-01-31T02:13:44.910Z,92.81
2019-01-31T02:16:38.315Z,92.09
2019-01-31T02:19:38.162Z,91.89
2019-01-31T02:22:27.175Z,91.57
2019-01-31T02:25:06.298Z,91.71
2019-01-31T02:28:24.902Z,92.21
2019-01-31T02:31:31.247Z,92.76
2019-01-31T02:34:37.456Z,91.75
2019-01-31T02:37:16.147Z,91.26
2019-01-31T02:40:24.939Z,91.04
2019-01-31T02:43:13.292Z,91.25
2019-01-31T02:46:18.393Z,91.53
2019-01-31T02:49:09.438Z,91.85
2019-01-31T02:52:18.667Z,91.98
2019-01-31T02:55:08.224Z,91.79
2019-01-31T02:58:27.531Z,91.80
2019-01-31T03:01:26.249Z,91.59
2019-01-31T03:04:35.162Z,91.99
2019-01-31T03:07:28.989Z,92.06
2019-01-31T03:10:17.439Z,91.37
2019-01-31T03:13:23.278Z,91.42
2019-01-31T03:16:33.027Z,91.51
2019-01-31T03:19:44.378Z,91.37
2019-01-31T03:22:41.221Z,91.54
2019-01-31T03:25:41.088Z,92.03
2019-01-31T03:28:47.136Z,91.73
2019-01-31T03:31:53.911Z,91.82
2019-01-31T03:34:51.354Z,92.23
2019-01-31T03:37:53.705Z,92.77
2019-01-31T03:40:51.151Z,93.71
2019-01-31T03:43:38.578Z,95.12
2019-01-31T03:46:40.341Z,95.92
2019-01-31T03:49:20.785Z,95.82
2019-01-31T03:52:10.950Z,95.57
2019-01-31T03:55:32.440Z,94.71
2019-01-31T03:58:24.808Z,94.83
2019-01-31T04:01:43.203Z,94.23
2019-01-31T04:04:23.990Z,93.52
2019-01-31T04:06:53.394Z,93.37
2019-01-31T04:09:22.778Z,93.23
2019-01-31T04:11:53.081Z,92.97
2019-01-31T04:14:22.502Z,92.95
2019-01-31T04:16:51.996Z,92.84
2019-01-31T04:19:28.190Z,92.82
2019-01-31T04:22:12.947Z,93.11
2019-01-31T04:24:49.348Z,92.93
2019-01-31T04:27:22.875Z,92.04
2019-01-31T04:29:53.874Z,91.81
2019-01-31T04:32:28.864Z,92.04
2019-01-31T04:35:02.598Z,91.90
2019-01-31T04:37:34.647Z,92.10
2019-01-31T04:40:06.121Z,92.18
2019-01-31T04:42:37.301Z,92.64
2019-01-31T04:45:14.216Z,93.02
2019-01-31T04:47:56.260Z,92.26
2019-01-31T04:50:25.410Z,92.52
2019-01-31T04:53:00.595Z,92.45
2019-01-31T04:55:31.127Z,92.32
2019-01-31T04:58:10.624Z,92.60
2019-01-31T05:00:41.438Z,92.72
2019-01-31T05:03:27.714Z,92.84
2019-01-31T05:06:02.740Z,92.93
2019-01-31T05:08:36.037Z,92.96
2019-01-31T05:11:09.165Z,93.21
2019-01-31T05:13:41.472Z,93.18
2019-01-31T05:16:10.907Z,92.63
2019-01-31T05:18:40.268Z,92.42
2019-01-31T05:21:09.766Z,92.37
2019-01-31T05:23:39.580Z,92.65
2019-01-31T05:26:08.984Z,92.39
2019-01-31T05:28:38.525Z,92.33
2019-01-31T05:31:07.937Z,92.34
2019-01-31T05:33:38.441Z,92.68
2019-01-31T05:36:07.766Z,92.43
2019-01-31T05:38:37.173Z,92.28
2019-01-31T05:41:08.960Z,92.00
2019-01-31T05:43:39.439Z,92.07
2019-01-31T05:46:19.283Z,91.68
2019-01-31T05:48:48.688Z,91.56
2019-01-31T05:51:18.085Z,91.59
2019-01-31T05:53:47.478Z,91.39
2019-01-31T05:56:16.884Z,91.57
2019-01-31T05:58:48.309Z,91.59
2019-01-31T06:01:17.683Z,91.57
2019-01-31T06:03:47.043Z,91.72
2019-01-31T06:06:16.399Z,91.59
2019-01-31T06:08:45.787Z,92.22
2019-01-31T06:11:15.307Z,92.33
2019-01-31T06:13:44.712Z,92.51
2019-01-31T06:16:14.067Z,92.61
2019-01-31T06:18:43.531Z,92.67
2019-01-31T06:21:12.924Z,92.62
2019-01-31T06:23:42.343Z,92.29
2019-01-31T06:26:11.710Z,91.83
2019-01-31T06:28:41.098Z,91.77
2019-01-31T06:31:10.511Z,92.30
2019-01-31T06:33:39.946Z,92.54
2019-01-31T06:36:09.318Z,92.09
2019-01-31T06:38:38.676Z,92.52
2019-01-31T06:41:17.983Z,92.63
2019-01-31T06:43:39.118Z,92.56
2019-01-31T06:46:08.493Z,92.83
2019-01-31T06:48:37.851Z,92.17
2019-01-31T06:51:07.303Z,92.03
2019-01-31T06:53:36.638Z,92.16
2019-01-31T06:56:06.019Z,91.86
2019-01-31T06:58:35.422Z,91.54
2019-01-31T07:01:04.878Z,90.95
2019-01-31T07:03:34.284Z,91.09
2019-01-31T07:06:03.671Z,90.91
2019-01-31T07:08:33.052Z,90.72
2019-01-31T07:11:02.504Z,90.84
2019-01-31T07:13:33.871Z,90.56
2019-01-31T07:16:02.978Z,90.76
2019-01-31T07:18:32.371Z,91.04
2019-01-31T07:21:01.771Z,91.12
2019-01-31T07:23:31.143Z,90.91
2019-01-31T07:26:00.500Z,90.26
2019-01-31T07:28:29.855Z,90.33
2019-01-31T07:30:59.224Z,89.56
2019-01-31T07:33:28.605Z,89.65
2019-01-31T07:35:57.995Z,89.47
2019-01-31T07:38:27.417Z,88.89
2019-01-31T07:40:56.973Z,88.41
2019-01-31T07:43:28.780Z,88.08
2019-01-31T07:45:58.187Z,88.32
2019-01-31T07:48:27.559Z,88.33
2019-01-31T07:50:56.911Z,89.10
2019-01-31T07:53:26.312Z,88.47
2019-01-31T07:55:55.701Z,88.11
2019-01-31T07:58:25.046Z,87.95
2019-01-31T08:00:54.487Z,87.98
2019-01-31T08:03:23.958Z,88.09
2019-01-31T08:05:53.394Z,88.37
2019-01-31T08:08:22.764Z,88.17
2019-01-31T08:10:52.168Z,88.39
2019-01-31T08:13:21.568Z,88.92
2019-01-31T08:15:51.009Z,89.54
2019-01-31T08:18:20.330Z,88.74
2019-01-31T08:20:49.678Z,87.67
2019-01-31T08:23:19.054Z,87.64
2019-01-31T08:25:48.454Z,87.18
2019-01-31T08:28:17.814Z,86.39
2019-01-31T08:30:47.163Z,86.64
2019-01-31T08:33:16.567Z,86.32
2019-01-31T08:35:52.250Z,85.58
2019-01-31T08:38:23.696Z,83.67
2019-01-31T08:40:53.050Z,83.78
2019-01-31T08:43:22.422Z,82.83
2019-01-31T08:45:51.893Z,83.16
2019-01-31T08:48:21.255Z,82.41
2019-01-31T08:50:50.641Z,80.88
2019-01-31T08:53:20.030Z,79.61
2019-01-31T08:55:58.799Z,78.35
2019-01-31T08:58:28.244Z,79.08
2019-01-31T09:00:57.953Z,79.04
2019-01-31T09:03:27.274Z,79.38
2019-01-31T09:05:56.680Z,79.39
2019-01-31T09:08:26.051Z,79.63
2019-01-31T09:10:55.540Z,78.82
2019-01-31T09:13:27.175Z,77.75
2019-01-31T09:15:56.536Z,77.60
2019-01-31T09:18:25.937Z,77.88
2019-01-31T09:20:59.917Z,77.97
2019-01-31T09:24:19.219Z,77.22
2019-01-31T09:27:37.629Z,77.38
2019-01-31T09:31:02.956Z,76.94
2019-01-31T09:33:45.875Z,77.66
2019-01-31T09:36:45.266Z,78.09
2019-01-31T09:39:37.251Z,76.82
2019-01-31T09:42:27.046Z,76.60
2019-01-31T09:45:28.386Z,74.44
2019-01-31T09:48:34.417Z,73.01
2019-01-31T09:51:40.512Z,71.95
2019-01-31T09:54:53.175Z,72.38
2019-01-31T09:57:53.724Z,71.74
2019-01-31T10:01:23.393Z,71.59
2019-01-31T10:04:17.330Z,72.82
2019-01-31T10:07:17.662Z,74.21
2019-01-31T10:10:28.972Z,74.42
2019-01-31T10:13:53.806Z,74.33
2019-01-31T10:17:00.255Z,73.64
2019-01-31T10:19:45.703Z,73.75
2019-01-31T10:22:44.845Z,73.26
2019-01-31T10:25:41.811Z,72.48
2019-01-31T10:28:52.486Z,71.53
2019-01-31T10:31:53.698Z,71.26
2019-01-31T10:34:51.430Z,71.73
2019-01-31T10:37:57.993Z,71.40
2019-01-31T10:41:14.117Z,71.33
2019-01-31T10:44:39.635Z,72.56
2019-01-31T10:48:11.310Z,72.21
2019-01-31T10:51:17.861Z,72.72
2019-01-31T10:53:53.664Z,72.58
2019-01-31T10:57:15.878Z,73.31
2019-01-31T11:00:21.372Z,73.42
2019-01-31T11:03:32.182Z,72.34
2019-01-31T11:06:46.022Z,72.40
2019-01-31T11:09:41.140Z,73.26
2019-01-31T11:13:00.286Z,72.70
2019-01-31T11:16:13.211Z,72.94
2019-01-31T11:19:12.547Z,72.33
2019-01-31T11:22:22.856Z,72.56
2019-01-31T11:25:28.260Z,72.25
2019-01-31T11:28:39.403Z,72.68
2019-01-31T11:31:56.009Z,73.80
2019-01-31T11:34:49.739Z,73.10
2019-01-31T11:37:41.909Z,74.13
2019-01-31T11:40:52.233Z,74.70
2019-01-31T11:43:54.453Z,74.99
2019-01-31T11:47:04.683Z,74.68
2019-01-31T11:50:15.103Z,75.82
2019-01-31T11:53:25.280Z,75.73
2019-01-31T11:56:35.652Z,75.73
2019-01-31T11:59:07.578Z,76.05
2019-01-31T12:01:37.706Z,75.12
2019-01-31T12:04:09.967Z,74.68
2019-01-31T12:06:39.484Z,75.52
2019-01-31T12:09:29.264Z,75.05
2019-01-31T12:11:58.661Z,74.34
2019-01-31T12:14:28.044Z,75.22
2019-01-31T12:16:57.524Z,74.42
2019-01-31T12:19:27.003Z,74.21
2019-01-31T12:21:56.591Z,73.92
2019-01-31T12:24:25.966Z,74.02
2019-01-31T12:26:55.326Z,73.52
2019-01-31T12:29:24.649Z,72.85
2019-01-31T12:31:53.999Z,73.61
2019-01-31T12:34:23.371Z,73.29
2019-01-31T12:36:52.781Z,73.19
2019-01-31T12:39:22.147Z,74.02
2019-01-31T12:41:51.604Z,74.08
2019-01-31T12:44:20.984Z,73.28
2019-01-31T12:46:50.341Z,73.96
2019-01-31T12:49:19.726Z,74.47
2019-01-31T12:51:49.189Z,74.64
2019-01-31T12:54:18.676Z,74.37
2019-01-31T12:56:48.134Z,74.09
2019-01-31T12:59:17.509Z,74.73
2019-01-31T13:01:46.906Z,74.66
2019-01-31T13:04:16.294Z,74.39
2019-01-31T13:06:45.747Z,74.35
2019-01-31T13:09:15.214Z,73.88
2019-01-31T13:11:44.607Z,74.15
2019-01-31T13:14:14.002Z,73.91
2019-01-31T13:16:43.566Z,73.71
2019-01-31T13:19:13.037Z,74.28
2019-01-31T13:21:42.627Z,74.10
2019-01-31T13:24:12.053Z,74.17
2019-01-31T13:26:41.423Z,75.24
2019-01-31T13:29:10.821Z,75.22
2019-01-31T13:31:40.236Z,77.32
2019-01-31T13:34:09.602Z,78.08
2019-01-31T13:36:38.961Z,79.13
2019-01-31T13:39:14.269Z,80.75
2019-01-31T13:41:43.754Z,82.17
2019-01-31T13:44:13.091Z,83.92
2019-01-31T13:46:42.450Z,84.71
2019-01-31T13:49:11.853Z,85.41
2019-01-31T13:51:41.249Z,85.96
2019-01-31T13:54:12.445Z,84.96
2019-01-31T13:56:45.679Z,83.79
2019-01-31T13:59:13.339Z,81.09
2019-01-31T14:01:42.719Z,79.98
2019-01-31T14:04:12.436Z,79.77
2019-01-31T14:06:41.855Z,80.96
2019-01-31T14:09:12.588Z,81.62
2019-01-31T14:11:41.935Z,82.07
2019-01-31T14:14:11.288Z,82.74
2019-01-31T14:16:47.570Z,82.24
2019-01-31T14:19:11.820Z,81.52
2019-01-31T14:21:44.005Z,81.42
2019-01-31T14:24:12.311Z,82.04
2019-01-31T14:26:41.843Z,83.37
2019-01-31T14:29:11.310Z,83.02
2019-01-31T14:31:40.837Z,82.80
2019-01-31T14:34:10.231Z,82.79
2019-01-31T14:36:39.848Z,83.70
2019-01-31T14:39:10.375Z,83.75
2019-01-31T14:41:39.760Z,83.30
2019-01-31T14:44:19.879Z,83.95
2019-01-31T14:46:40.624Z,84.28
2019-01-31T14:49:10.050Z,84.02
2019-01-31T14:51:39.447Z,83.82
2019-01-31T14:54:08.808Z,83.30
2019-01-31T14:56:38.175Z,83.17
2019-01-31T14:59:07.595Z,82.79
2019-01-31T15:01:37.049Z,81.42
2019-01-31T15:04:06.561Z,81.81
2019-01-31T15:06:36.045Z,83.13
2019-01-31T15:09:08.850Z,83.12
2019-01-31T15:11:38.419Z,81.91
2019-01-31T15:14:07.963Z,80.64
2019-01-31T15:16:37.346Z,82.27
2019-01-31T15:19:06.730Z,82.30
2019-01-31T15:21:36.128Z,83.05
2019-01-31T15:24:05.773Z,84.80
2019-01-31T15:26:35.135Z,83.21
2019-01-31T15:29:05.019Z,85.48
2019-01-31T15:31:35.834Z,89.52
2019-01-31T15:34:05.525Z,91.52
2019-01-31T15:36:34.912Z,93.56
2019-01-31T15:39:07.002Z,94.52
2019-01-31T15:41:36.395Z,95.49
2019-01-31T15:44:07.547Z,96.27
2019-01-31T15:46:40.188Z,95.98
2019-01-31T15:49:09.667Z,97.72
2019-01-31T15:51:39.186Z,98.39
2019-01-31T15:54:08.743Z,98.64
2019-01-31T15:56:38.229Z,98.26
2019-01-31T15:59:08.954Z,98.52
2019-01-31T16:01:38.298Z,98.41
2019-01-31T16:04:07.793Z,98.97
2019-01-31T16:06:37.209Z,99.69
2019-01-31T16:09:09.383Z,99.41
2019-01-31T16:11:38.799Z,99.38
2019-01-31T16:14:08.291Z,100.00
2019-01-31T16:16:37.751Z,100.00
2019-01-31T16:19:07.123Z,100.00
2019-01-31T16:21:36.508Z,100.00
2019-01-31T16:24:06.087Z,100.00
2019-01-31T16:26:36.309Z,100.00
2019-01-31T16:29:05.926Z,100.00
2019-01-31T16:31:38.452Z,100.00
2019-01-31T16:34:07.770Z,100.00
2019-01-31T16:36:37.147Z,100.00
2019-01-31T16:39:09.770Z,100.00
2019-01-31T16:41:39.256Z,100.00
2019-01-31T16:44:10.247Z,100.00
2019-01-31T16:46:39.695Z,100.00
2019-01-31T16:49:09.075Z,100.00
2019-01-31T16:51:38.580Z,100.00
2019-01-31T16:54:07.877Z,100.00
2019-01-31T16:56:37.322Z,100.00
2019-01-31T16:59:06.679Z,100.00
2019-01-31T17:01:36.137Z,99.66
2019-01-31T17:04:06.015Z,100.00
2019-01-31T17:06:35.388Z,99.79
2019-01-31T17:09:08.064Z,99.66
2019-01-31T17:11:40.299Z,98.92
2019-01-31T17:14:09.699Z,98.94
2019-01-31T17:16:39.050Z,98.75
2019-01-31T17:19:08.482Z,98.45
2019-01-31T17:21:38.127Z,97.83
2019-01-31T17:24:07.504Z,97.59
2019-01-31T17:26:36.874Z,97.82
2019-01-31T17:29:06.456Z,96.25
2019-01-31T17:31:36.106Z,95.11
2019-01-31T17:34:05.512Z,95.33
2019-01-31T17:36:34.983Z,96.66
2019-01-31T17:39:06.908Z,95.62
2019-01-31T17:41:36.295Z,95.64
2019-01-31T17:44:05.841Z,96.06
2019-01-31T17:46:35.209Z,94.18
2019-01-31T17:49:05.469Z,94.46
2019-01-31T17:51:34.959Z,94.39
2019-01-31T17:54:04.764Z,94.08
2019-01-31T17:56:34.093Z,94.24
2019-01-31T17:59:03.460Z,94.05
2019-01-31T18:01:32.857Z,93.37
2019-01-31T18:04:02.306Z,92.34
2019-01-31T18:06:31.709Z,90.81
2019-01-31T18:09:01.106Z,92.03
2019-01-31T18:11:30.464Z,92.05
2019-01-31T18:13:59.904Z,91.13
2019-01-31T18:16:29.307Z,92.50
2019-01-31T18:18:58.694Z,90.78
2019-01-31T18:21:28.171Z,88.51
2019-01-31T18:23:57.548Z,86.62
2019-01-31T18:26:26.955Z,86.95
2019-01-31T18:28:56.425Z,87.39
2019-01-31T18:31:25.774Z,87.96
2019-01-31T18:33:55.287Z,87.40
2019-01-31T18:36:24.695Z,86.80
2019-01-31T18:38:54.121Z,87.07
2019-01-31T18:41:23.560Z,86.31
2019-01-31T18:43:52.965Z,86.06
2019-01-31T18:46:22.352Z,85.40
2019-01-31T18:48:51.704Z,85.70
2019-01-31T18:51:21.179Z,86.77
2019-01-31T18:53:50.586Z,85.43
2019-01-31T18:56:20.025Z,85.67
2019-01-31T18:58:49.820Z,87.55
2019-01-31T19:01:19.279Z,88.28
2019-01-31T19:03:48.669Z,87.53
2019-01-31T19:06:18.045Z,86.79
2019-01-31T19:08:47.463Z,85.85
2019-01-31T19:11:16.881Z,85.78
2019-01-31T19:13:46.262Z,83.32
2019-01-31T19:16:15.708Z,83.86
2019-01-31T19:18:45.271Z,83.00
2019-01-31T19:21:14.683Z,82.25
2019-01-31T19:23:44.127Z,82.01
2019-01-31T19:26:13.624Z,82.28
2019-01-31T19:28:43.049Z,82.63
2019-01-31T19:31:12.439Z,84.29
2019-01-31T19:33:41.886Z,85.23
2019-01-31T19:36:11.218Z,86.66
2019-01-31T19:38:40.798Z,88.10
2019-01-31T19:41:10.190Z,89.31
2019-01-31T19:43:39.657Z,89.05
2019-01-31T19:46:16.071Z,89.37
2019-01-31T19:48:40.306Z,89.39
2019-01-31T19:51:10.120Z,90.64
2019-01-31T19:53:39.533Z,90.62
2019-01-31T19:56:08.947Z,91.65
2019-01-31T19:58:38.396Z,92.18
2019-01-31T20:01:08.188Z,92.23
2019-01-31T20:03:37.551Z,92.20
2019-01-31T20:06:06.982Z,91.27
2019-01-31T20:08:36.492Z,91.34
2019-01-31T20:11:05.980Z,91.02
2019-01-31T20:13:35.418Z,89.88
2019-01-31T20:16:05.164Z,91.32
2019-01-31T20:18:37.842Z,91.64
2019-01-31T20:21:07.364Z,91.75
2019-01-31T20:23:36.802Z,92.04
2019-01-31T20:26:06.219Z,92.44
2019-01-31T20:28:35.596Z,92.66
2019-01-31T20:31:05.179Z,92.89
2019-01-31T20:33:34.560Z,91.69
2019-01-31T20:36:04.053Z,92.40
2019-01-31T20:38:33.520Z,92.58
2019-01-31T20:41:02.917Z,92.43
2019-01-31T20:43:32.315Z,92.44
2019-01-31T20:46:01.723Z,94.49
2019-01-31T20:48:31.130Z,94.92
2019-01-31T20:51:00.496Z,95.11
2019-01-31T20:53:30.065Z,95.37
2019-01-31T20:55:59.766Z,95.88
2019-01-31T20:58:29.322Z,96.05
2019-01-31T21:00:58.732Z,95.50
2019-01-31T21:03:28.272Z,94.92
2019-01-31T21:05:57.803Z,94.89
2019-01-31T21:08:27.193Z,95.23
2019-01-31T21:10:56.580Z,95.42
2019-01-31T21:13:26.153Z,95.25
2019-01-31T21:15:55.862Z,95.70
2019-01-31T21:18:25.302Z,95.58
2019-01-31T21:20:55.364Z,96.11
2019-01-31T21:23:27.502Z,96.42
2019-01-31T21:25:57.344Z,96.19
2019-01-31T21:28:26.896Z,96.41
2019-01-31T21:30:56.473Z,96.81
2019-01-31T21:33:25.968Z,96.85
2019-01-31T21:35:55.418Z,96.68
2019-01-31T21:38:28.200Z,96.04
2019-01-31T21:41:01.332Z,96.53
2019-01-31T21:43:30.869Z,96.23
2019-01-31T21:46:00.390Z,95.92
2019-01-31T21:48:30.496Z,94.88
2019-01-31T21:51:00.109Z,93.42
2019-01-31T21:53:36.469Z,91.36
2019-01-31T21:56:02.881Z,89.36
2019-01-31T21:58:32.279Z,86.77
2019-01-31T22:01:04.758Z,84.46
2019-01-31T22:03:34.325Z,83.41
2019-01-31T22:06:03.777Z,82.24
2019-01-31T22:08:33.244Z,82.43
2019-01-31T22:11:02.786Z,82.42
2019-01-31T22:13:32.234Z,81.70
2019-01-31T22:16:01.594Z,82.64
2019-01-31T22:18:33.128Z,83.74
2019-01-31T22:21:05.274Z,82.73
2019-01-31T22:23:34.681Z,83.49
2019-01-31T22:26:04.088Z,83.54
2019-01-31T22:28:33.469Z,82.12
2019-01-31T22:31:02.819Z,82.07
2019-01-31T22:33:32.205Z,82.87
2019-01-31T22:36:02.267Z,84.51
2019-01-31T22:38:31.650Z,85.51
2019-01-31T22:41:03.302Z,86.43
2019-01-31T22:43:32.690Z,86.17
2019-01-31T22:46:02.109Z,86.75
2019-01-31T22:48:31.507Z,87.07
2019-01-31T22:51:03.405Z,88.85
2019-01-31T22:53:32.798Z,89.17
2019-01-31T22:56:02.210Z,89.73
2019-01-31T22:58:31.593Z,90.40
2019-01-31T23:01:33.575Z,90.12
2019-01-31T23:04:03.004Z,90.63
2019-01-31T23:06:32.384Z,90.14
2019-01-31T23:09:01.784Z,90.75
2019-01-31T23:11:31.330Z,90.42
2019-01-31T23:14:00.751Z,90.48
2019-01-31T23:16:30.134Z,90.39
2019-01-31T23:18:59.483Z,90.66
2019-01-31T23:21:28.894Z,90.81
2019-01-31T23:23:58.307Z,91.37
2019-01-31T23:26:27.701Z,91.12
2019-01-31T23:28:57.114Z,91.74
2019-01-31T23:31:26.645Z,91.78
2019-01-31T23:33:56.039Z,90.54
2019-01-31T23:36:25.474Z,89.99
2019-01-31T23:38:54.910Z,91.01
2019-01-31T23:41:24.343Z,90.09
2019-01-31T23:43:53.815Z,90.49
2019-01-31T23:46:23.177Z,90.79
2019-01-31T23:48:52.573Z,90.17
2019-01-31T23:51:22.004Z,90.31
2019-01-31T23:53:51.367Z,89.58
2019-01-31T23:56:20.881Z,88.43
2019-01-31T23:58:50.307Z,88.07
