createdAt,value
2023-05-22T00:00:23.832Z,25.00
2023-05-22T00:01:23.840Z,25.00
2023-05-22T00:02:23.987Z,25.00
2023-05-22T00:03:23.909Z,0.00
2023-05-22T00:04:23.950Z,0.00
2023-05-22T00:05:24.030Z,0.00
2023-05-22T00:06:24.002Z,0.00
2023-05-22T00:07:24.042Z,0.00
2023-05-22T00:08:24.069Z,0.00
2023-05-22T00:09:24.123Z,0.00
2023-05-22T00:10:24.141Z,15.39
2023-05-22T00:11:24.187Z,24.61
2023-05-22T00:12:24.366Z,25.00
2023-05-22T00:13:24.269Z,25.00
2023-05-22T00:14:24.313Z,25.00
2023-05-22T00:15:24.341Z,26.18
2023-05-22T00:16:24.413Z,25.80
2023-05-22T00:17:24.530Z,27.86
2023-05-22T00:18:24.468Z,25.33
2023-05-22T00:19:24.561Z,27.50
2023-05-22T00:20:24.555Z,26.38
2023-05-22T00:21:24.624Z,25.67
2023-05-22T00:22:24.641Z,26.66
2023-05-22T00:23:24.776Z,25.66
2023-05-22T00:24:24.732Z,26.82
2023-05-22T00:25:24.776Z,26.24
2023-05-22T00:26:24.826Z,26.42
2023-05-22T00:27:24.870Z,25.00
2023-05-22T00:28:24.934Z,26.89
2023-05-22T00:29:24.951Z,26.39
2023-05-22T00:30:24.992Z,27.01
2023-05-22T00:31:25.037Z,26.79
2023-05-22T00:32:25.116Z,26.61
2023-05-22T00:33:25.141Z,25.00
2023-05-22T00:34:25.282Z,26.80
2023-05-22T00:35:25.284Z,25.00
2023-05-22T00:36:25.294Z,27.08
2023-05-22T00:37:25.373Z,27.50
2023-05-22T00:38:25.390Z,25.00
2023-05-22T00:39:25.426Z,29.12
2023-05-22T00:40:25.495Z,27.68
2023-05-22T00:41:25.531Z,25.73
2023-05-22T00:42:25.597Z,26.99
2023-05-22T00:43:25.628Z,26.12
2023-05-22T00:44:25.705Z,29.58
2023-05-22T00:45:25.730Z,26.02
2023-05-22T00:46:25.817Z,25.00
2023-05-22T00:47:25.893Z,27.06
2023-05-22T00:48:25.874Z,26.47
2023-05-22T00:49:25.947Z,28.65
2023-05-22T00:50:25.984Z,25.83
2023-05-22T00:51:26.054Z,25.02
2023-05-22T00:52:26.084Z,25.00
2023-05-22T00:53:26.273Z,29.19
2023-05-22T00:54:26.206Z,26.65
2023-05-22T00:55:26.250Z,26.58
2023-05-22T00:56:26.304Z,26.97
2023-05-22T00:57:26.364Z,29.01
2023-05-22T00:58:26.414Z,25.67
2023-05-22T00:59:26.467Z,30.28
2023-05-22T01:00:26.548Z,28.73
2023-05-22T01:01:26.697Z,27.29
2023-05-22T01:02:26.625Z,27.53
2023-05-22T01:03:27.582Z,26.29
2023-05-22T01:04:26.731Z,25.71
2023-05-22T01:05:26.792Z,28.23
2023-05-22T01:06:26.829Z,25.53
2023-05-22T01:07:26.880Z,27.29
2023-05-22T01:08:26.946Z,28.21
2023-05-22T01:09:26.976Z,27.43
2023-05-22T01:10:27.052Z,27.67
2023-05-22T01:11:27.096Z,27.28
2023-05-22T01:12:27.149Z,27.07
2023-05-22T01:13:27.203Z,27.18
2023-05-22T01:14:27.241Z,26.08
2023-05-22T01:15:27.294Z,26.95
2023-05-22T01:16:27.418Z,28.47
2023-05-22T01:17:27.438Z,28.13
2023-05-22T01:18:27.477Z,29.04
2023-05-22T01:19:27.607Z,30.81
2023-05-22T01:20:27.561Z,28.33
2023-05-22T01:21:27.575Z,28.02
2023-05-22T01:22:27.609Z,28.62
2023-05-22T01:23:27.671Z,25.00
2023-05-22T01:24:27.722Z,27.29
2023-05-22T01:25:27.774Z,30.01
2023-05-22T01:26:27.843Z,28.97
2023-05-22T01:27:27.894Z,28.12
2023-05-22T01:28:27.944Z,28.48
2023-05-22T01:29:27.996Z,27.56
2023-05-22T01:30:28.051Z,29.60
2023-05-22T01:31:28.093Z,27.82
2023-05-22T01:32:28.253Z,26.57
2023-05-22T01:33:28.236Z,26.86
2023-05-22T01:34:28.214Z,29.16
2023-05-22T01:35:28.244Z,28.34
2023-05-22T01:36:28.285Z,26.99
2023-05-22T01:37:28.342Z,27.96
2023-05-22T01:38:28.362Z,27.90
2023-05-22T01:39:28.383Z,26.35
2023-05-22T01:40:28.387Z,27.30
2023-05-22T01:41:28.415Z,27.04
2023-05-22T01:42:28.435Z,26.18
2023-05-22T01:43:28.471Z,28.94
2023-05-22T01:44:28.490Z,28.08
2023-05-22T01:45:28.567Z,27.32
2023-05-22T01:46:28.561Z,31.07
2023-05-22T01:47:28.526Z,28.31
2023-05-22T01:48:28.558Z,27.40
2023-05-22T01:49:28.545Z,28.61
2023-05-22T01:50:28.589Z,25.76
2023-05-22T01:51:28.587Z,29.81
2023-05-22T01:52:28.589Z,28.69
2023-05-22T01:53:28.565Z,27.31
2023-05-22T01:54:28.569Z,27.26
2023-05-22T01:55:28.563Z,28.72
2023-05-22T01:56:28.575Z,29.14
2023-05-22T01:57:28.600Z,26.86
2023-05-22T01:58:28.617Z,26.03
2023-05-22T01:59:28.639Z,30.49
2023-05-22T02:00:28.662Z,28.81
2023-05-22T02:01:28.748Z,28.67
2023-05-22T02:02:28.802Z,27.24
2023-05-22T02:03:28.963Z,29.01
2023-05-22T02:04:28.858Z,28.92
2023-05-22T02:05:28.848Z,27.32
2023-05-22T02:06:28.890Z,26.90
2023-05-22T02:07:28.895Z,29.77
2023-05-22T02:08:28.905Z,27.68
2023-05-22T02:09:28.911Z,27.09
2023-05-22T02:10:28.919Z,27.98
2023-05-22T02:11:28.932Z,25.66
2023-05-22T02:12:28.958Z,28.48
2023-05-22T02:13:28.977Z,27.75
2023-05-22T02:14:28.972Z,28.82
2023-05-22T02:15:29.049Z,29.62
2023-05-22T02:16:29.034Z,27.86
2023-05-22T02:17:29.055Z,29.60
2023-05-22T02:18:28.960Z,31.80
2023-05-22T02:19:29.107Z,29.41
2023-05-22T02:20:28.980Z,30.35
2023-05-22T02:21:28.962Z,28.63
2023-05-22T02:22:28.980Z,28.10
2023-05-22T02:23:29.004Z,29.44
2023-05-22T02:24:29.083Z,28.40
2023-05-22T02:25:29.108Z,28.34
2023-05-22T02:26:29.182Z,28.29
2023-05-22T02:27:29.186Z,29.26
2023-05-22T02:28:29.230Z,27.64
2023-05-22T02:29:29.271Z,28.89
2023-05-22T02:30:29.297Z,29.23
2023-05-22T02:31:29.371Z,30.12
2023-05-22T02:32:29.432Z,28.45
2023-05-22T02:33:29.404Z,26.92
2023-05-22T02:34:29.435Z,30.33
2023-05-22T02:35:29.522Z,28.64
2023-05-22T02:36:29.533Z,28.65
2023-05-22T02:37:29.528Z,27.29
2023-05-22T02:38:29.539Z,29.83
2023-05-22T02:39:29.536Z,29.34
2023-05-22T02:40:29.528Z,30.61
2023-05-22T02:41:29.551Z,26.55
2023-05-22T02:42:29.585Z,28.20
2023-05-22T02:43:29.568Z,29.77
2023-05-22T02:44:29.565Z,27.60
2023-05-22T02:45:29.554Z,29.56
2023-05-22T02:46:29.633Z,27.44
2023-05-22T02:47:29.595Z,28.74
2023-05-22T02:48:29.604Z,28.22
2023-05-22T02:49:29.575Z,25.02
2023-05-22T02:50:29.567Z,28.46
2023-05-22T02:51:29.587Z,28.05
2023-05-22T02:52:29.636Z,28.23
2023-05-22T02:53:29.640Z,28.03
2023-05-22T02:54:29.634Z,25.81
2023-05-22T02:55:29.698Z,28.70
2023-05-22T02:56:29.675Z,29.51
2023-05-22T02:57:29.690Z,27.60
2023-05-22T02:58:29.704Z,26.36
2023-05-22T02:59:29.714Z,26.48
2023-05-22T03:00:29.722Z,27.14
2023-05-22T03:01:29.748Z,26.57
2023-05-22T03:02:29.904Z,26.89
2023-05-22T03:03:29.831Z,26.62
2023-05-22T03:04:29.765Z,26.56
2023-05-22T03:05:29.752Z,28.71
2023-05-22T03:06:29.754Z,26.90
2023-05-22T03:07:29.932Z,26.67
2023-05-22T03:08:29.808Z,28.97
2023-05-22T03:09:29.802Z,27.17
2023-05-22T03:10:29.797Z,28.01
2023-05-22T03:11:29.780Z,25.22
2023-05-22T03:12:29.783Z,29.04
2023-05-22T03:13:29.755Z,28.31
2023-05-22T03:14:29.732Z,27.75
2023-05-22T03:15:29.723Z,26.77
2023-05-22T03:16:29.790Z,26.76
2023-05-22T03:17:29.718Z,27.36
2023-05-22T03:18:29.692Z,29.71
2023-05-22T03:19:29.759Z,27.01
2023-05-22T03:20:29.674Z,26.91
2023-05-22T03:21:29.683Z,28.46
2023-05-22T03:22:29.680Z,31.21
2023-05-22T03:23:29.695Z,28.38
2023-05-22T03:24:29.706Z,26.56
2023-05-22T03:25:29.687Z,28.62
2023-05-22T03:26:29.695Z,32.06
2023-05-22T03:27:29.690Z,29.88
2023-05-22T03:28:29.707Z,30.10
2023-05-22T03:29:29.708Z,31.28
2023-05-22T03:30:29.718Z,29.04
2023-05-22T03:31:29.679Z,30.10
2023-05-22T03:32:29.707Z,30.27
2023-05-22T03:33:29.733Z,29.32
2023-05-22T03:34:29.672Z,28.09
2023-05-22T03:35:29.686Z,28.15
2023-05-22T03:36:32.357Z,29.76
2023-05-22T03:37:29.661Z,32.04
2023-05-22T03:38:29.628Z,31.39
2023-05-22T03:39:29.613Z,28.65
2023-05-22T03:40:29.605Z,29.23
2023-05-22T03:41:29.573Z,27.93
2023-05-22T03:42:29.550Z,28.06
2023-05-22T03:43:29.544Z,28.07
2023-05-22T03:44:29.537Z,28.08
2023-05-22T03:45:29.513Z,26.72
2023-05-22T03:46:29.707Z,30.90
2023-05-22T03:47:29.469Z,27.10
2023-05-22T03:48:29.450Z,26.33
2023-05-22T03:49:29.425Z,27.77
2023-05-22T03:50:29.410Z,29.39
2023-05-22T03:51:29.389Z,26.55
2023-05-22T03:52:29.373Z,27.46
2023-05-22T03:53:29.350Z,26.09
2023-05-22T03:54:29.346Z,26.23
2023-05-22T03:55:29.320Z,26.82
2023-05-22T03:56:29.381Z,26.81
2023-05-22T03:57:29.285Z,26.68
2023-05-22T03:58:29.263Z,28.92
2023-05-22T03:59:29.241Z,27.79
2023-05-22T04:00:29.229Z,28.00
2023-05-22T04:01:29.231Z,27.59
2023-05-22T04:02:29.284Z,30.20
2023-05-22T04:03:29.281Z,29.65
2023-05-22T04:04:29.184Z,27.13
2023-05-22T04:05:29.287Z,27.62
2023-05-22T04:06:29.136Z,30.06
2023-05-22T04:07:29.139Z,26.23
2023-05-22T04:08:29.122Z,27.17
2023-05-22T04:09:29.105Z,28.77
2023-05-22T04:10:29.084Z,26.48
2023-05-22T04:11:29.076Z,30.26
2023-05-22T04:12:29.138Z,29.50
2023-05-22T04:13:29.019Z,27.32
2023-05-22T04:14:29.018Z,28.75
2023-05-22T04:15:28.990Z,29.62
2023-05-22T04:16:29.194Z,28.54
2023-05-22T04:17:29.026Z,25.52
2023-05-22T04:18:28.937Z,26.68
2023-05-22T04:19:29.005Z,27.48
2023-05-22T04:20:28.907Z,28.21
2023-05-22T04:21:28.892Z,25.74
2023-05-22T04:22:28.883Z,27.63
2023-05-22T04:23:28.868Z,26.15
2023-05-22T04:24:28.835Z,25.44
2023-05-22T04:25:28.821Z,26.00
2023-05-22T04:26:28.803Z,28.06
2023-05-22T04:27:28.816Z,27.02
2023-05-22T04:28:28.858Z,27.04
2023-05-22T04:29:28.760Z,28.43
2023-05-22T04:30:28.745Z,27.89
2023-05-22T04:31:28.757Z,25.70
2023-05-22T04:32:28.724Z,28.31
2023-05-22T04:33:28.688Z,26.27
2023-05-22T04:34:28.669Z,27.87
2023-05-22T04:35:28.648Z,28.48
2023-05-22T04:36:28.632Z,27.68
2023-05-22T04:37:28.620Z,25.98
2023-05-22T04:38:28.599Z,28.35
2023-05-22T04:39:28.583Z,27.54
2023-05-22T04:40:28.560Z,29.71
2023-05-22T04:41:28.570Z,29.24
2023-05-22T04:42:28.548Z,28.93
2023-05-22T04:43:28.514Z,28.02
2023-05-22T04:44:28.574Z,29.71
2023-05-22T04:45:28.470Z,26.66
2023-05-22T04:46:28.479Z,27.74
2023-05-22T04:47:28.444Z,25.65
2023-05-22T04:48:28.431Z,25.61
2023-05-22T04:49:28.404Z,30.96
2023-05-22T04:50:28.392Z,29.04
2023-05-22T04:51:28.415Z,28.95
2023-05-22T04:52:28.407Z,29.09
2023-05-22T04:53:28.392Z,28.92
2023-05-22T04:54:28.415Z,26.50
2023-05-22T04:55:28.423Z,28.75
2023-05-22T04:56:36.401Z,29.09
2023-05-22T04:57:28.427Z,29.42
2023-05-22T04:58:28.388Z,30.12
2023-05-22T04:59:28.368Z,30.34
2023-05-22T05:00:28.375Z,29.32
2023-05-22T05:01:29.090Z,29.31
2023-05-22T05:02:28.356Z,29.38
2023-05-22T05:03:28.358Z,29.90
2023-05-22T05:04:28.276Z,29.88
2023-05-22T05:05:28.241Z,29.77
2023-05-22T05:06:28.273Z,27.64
2023-05-22T05:07:28.250Z,28.16
2023-05-22T05:08:28.219Z,26.33
2023-05-22T05:09:28.170Z,27.67
2023-05-22T05:10:28.222Z,27.61
2023-05-22T05:11:28.186Z,25.82
2023-05-22T05:12:28.146Z,26.00
2023-05-22T05:13:28.066Z,26.26
2023-05-22T05:14:28.517Z,27.09
2023-05-22T05:15:28.025Z,27.58
2023-05-22T05:16:28.086Z,26.10
2023-05-22T05:17:28.089Z,27.76
2023-05-22T05:18:27.973Z,27.43
2023-05-22T05:19:28.124Z,26.29
2023-05-22T05:20:27.945Z,26.01
2023-05-22T05:21:28.173Z,26.56
2023-05-22T05:22:27.889Z,29.14
2023-05-22T05:23:27.862Z,28.97
2023-05-22T05:24:27.838Z,27.70
2023-05-22T05:25:28.830Z,26.64
2023-05-22T05:26:27.856Z,30.44
2023-05-22T05:27:27.791Z,28.87
2023-05-22T05:28:27.782Z,30.63
2023-05-22T05:29:27.760Z,30.64
2023-05-22T05:30:27.735Z,30.70
2023-05-22T05:31:28.038Z,30.69
2023-05-22T05:32:27.755Z,31.25
2023-05-22T05:33:27.672Z,32.04
2023-05-22T05:34:27.674Z,31.40
2023-05-22T05:35:27.717Z,31.93
2023-05-22T05:36:27.733Z,31.91
2023-05-22T05:37:27.764Z,33.75
2023-05-22T05:38:27.804Z,33.83
2023-05-22T05:39:27.917Z,33.40
2023-05-22T05:40:27.906Z,35.56
2023-05-22T05:41:27.941Z,36.50
2023-05-22T05:42:28.174Z,36.58
2023-05-22T05:43:28.066Z,37.22
2023-05-22T05:44:28.584Z,36.44
2023-05-22T05:45:28.085Z,39.29
2023-05-22T05:46:28.155Z,38.21
2023-05-22T05:47:28.734Z,38.62
2023-05-22T05:48:28.236Z,39.59
2023-05-22T05:49:28.622Z,41.29
2023-05-22T05:50:28.307Z,41.99
2023-05-22T05:51:28.337Z,43.58
2023-05-22T05:52:28.604Z,45.75
2023-05-22T05:53:28.411Z,46.22
2023-05-22T05:54:28.428Z,50.22
2023-05-22T05:55:44.046Z,52.31
2023-05-22T05:56:35.955Z,52.84
2023-05-22T05:57:35.817Z,53.53
2023-05-22T05:58:31.570Z,53.67
2023-05-22T05:59:28.355Z,53.67
2023-05-22T06:00:43.969Z,56.81
2023-05-22T06:02:35.755Z,53.76
2023-05-22T06:06:54.869Z,25.00
2023-05-22T06:08:54.851Z,25.00
2023-05-22T06:11:03.072Z,25.00
2023-05-22T06:11:47.482Z,25.00
2023-05-22T06:12:47.494Z,25.00
2023-05-22T06:14:03.222Z,25.00
2023-05-22T06:14:48.566Z,25.00
2023-05-22T06:15:47.576Z,25.00
2023-05-22T06:16:47.586Z,25.00
2023-05-22T06:17:47.727Z,25.00
2023-05-22T06:18:47.679Z,25.00
2023-05-22T06:19:47.750Z,25.00
2023-05-22T06:20:47.617Z,27.65
2023-05-22T06:21:54.994Z,28.17
2023-05-22T06:22:48.660Z,28.40
2023-05-22T06:23:47.636Z,28.50
2023-05-22T06:24:47.663Z,28.71
2023-05-22T06:25:47.656Z,28.38
2023-05-22T06:26:48.104Z,25.43
2023-05-22T06:27:47.693Z,27.20
2023-05-22T06:28:47.705Z,25.00
2023-05-22T06:29:47.722Z,28.28
2023-05-22T06:30:48.054Z,28.84
2023-05-22T06:31:47.788Z,28.73
2023-05-22T06:32:48.214Z,27.49
2023-05-22T06:33:51.066Z,28.76
2023-05-22T06:34:47.782Z,28.94
2023-05-22T06:35:47.795Z,29.35
2023-05-22T06:36:48.103Z,27.64
2023-05-22T06:37:47.816Z,28.27
2023-05-22T06:38:51.050Z,26.68
2023-05-22T06:40:03.457Z,29.06
2023-05-22T06:40:47.827Z,29.26
2023-05-22T06:41:47.841Z,29.98
2023-05-22T06:42:47.860Z,30.37
2023-05-22T06:43:47.949Z,28.68
2023-05-22T06:44:47.867Z,29.21
2023-05-22T06:45:47.966Z,27.77
2023-05-22T06:46:47.880Z,28.88
2023-05-22T06:47:48.103Z,26.08
2023-05-22T06:48:47.919Z,26.87
2023-05-22T06:49:48.910Z,26.93
2023-05-22T06:50:47.919Z,29.06
2023-05-22T06:51:47.945Z,27.64
2023-05-22T06:52:48.077Z,27.57
2023-05-22T06:53:47.954Z,26.90
2023-05-22T06:54:47.998Z,27.48
2023-05-22T06:55:47.972Z,30.80
2023-05-22T06:56:48.030Z,28.84
2023-05-22T06:57:48.111Z,30.01
2023-05-22T06:58:48.011Z,29.28
2023-05-22T06:59:48.205Z,28.59
2023-05-22T07:00:48.298Z,29.65
2023-05-22T07:02:03.700Z,26.89
2023-05-22T07:02:48.219Z,27.26
2023-05-22T07:03:48.088Z,28.48
2023-05-22T07:04:48.081Z,28.18
2023-05-22T07:05:48.095Z,29.68
2023-05-22T07:06:49.085Z,28.34
2023-05-22T07:07:48.107Z,30.40
2023-05-22T07:08:51.375Z,29.55
2023-05-22T07:09:48.329Z,29.70
2023-05-22T07:10:48.828Z,29.96
2023-05-22T07:11:48.129Z,30.10
2023-05-22T07:12:48.592Z,27.51
2023-05-22T07:13:48.170Z,27.10
2023-05-22T07:14:48.178Z,27.96
2023-05-22T07:15:48.203Z,25.19
2023-05-22T07:16:48.287Z,28.98
2023-05-22T07:17:48.245Z,27.68
2023-05-22T07:18:48.597Z,30.86
2023-05-22T07:19:48.231Z,29.65
2023-05-22T07:20:48.266Z,26.14
2023-05-22T07:21:48.257Z,30.52
2023-05-22T07:22:48.264Z,26.45
2023-05-22T07:23:48.586Z,32.36
2023-05-22T07:24:48.288Z,29.87
2023-05-22T07:25:48.290Z,31.34
2023-05-22T07:26:48.422Z,30.69
2023-05-22T07:27:48.312Z,25.00
2023-05-22T07:28:48.587Z,26.97
2023-05-22T07:29:48.325Z,30.03
2023-05-22T07:30:48.333Z,29.80
2023-05-22T07:31:48.384Z,30.90
2023-05-22T07:32:48.429Z,31.38
2023-05-22T07:33:48.656Z,27.72
2023-05-22T07:34:55.881Z,28.37
2023-05-22T07:37:48.523Z,29.51
2023-05-22T07:38:56.028Z,32.42
2023-05-22T07:39:51.730Z,29.40
2023-05-22T07:40:48.512Z,29.63
2023-05-22T07:43:04.188Z,29.67
2023-05-22T07:43:51.887Z,30.01
2023-05-22T07:44:55.996Z,30.34
2023-05-22T07:45:51.785Z,30.25
2023-05-22T07:46:48.577Z,30.43
2023-05-22T07:47:49.759Z,35.96
2023-05-22T07:48:48.605Z,44.34
2023-05-22T07:50:48.538Z,30.07
2023-05-22T07:52:04.213Z,37.79
2023-05-22T07:52:51.853Z,30.67
2023-05-22T07:53:51.753Z,31.04
2023-05-22T07:54:48.596Z,30.99
2023-05-22T07:55:49.546Z,38.26
2023-05-22T07:56:48.578Z,52.65
2023-05-22T07:57:48.560Z,73.67
2023-05-22T07:58:48.740Z,98.34
2023-05-22T07:59:48.573Z,102.77
2023-05-22T08:00:48.582Z,107.95
2023-05-22T08:01:48.570Z,109.22
2023-05-22T08:02:48.809Z,108.70
2023-05-22T08:03:48.754Z,111.39
2023-05-22T08:04:48.644Z,116.06
2023-05-22T08:05:48.927Z,118.58
2023-05-22T08:06:48.583Z,122.20
2023-05-22T08:07:48.608Z,128.06
2023-05-22T08:08:48.607Z,128.45
2023-05-22T08:09:48.595Z,132.93
2023-05-22T08:11:03.258Z,138.41
2023-05-22T08:11:48.633Z,138.80
2023-05-22T08:12:48.606Z,140.47
2023-05-22T08:13:49.655Z,142.37
2023-05-22T08:14:48.632Z,150.76
2023-05-22T08:15:48.625Z,159.99
2023-05-22T08:16:48.701Z,159.33
2023-05-22T08:17:48.673Z,164.36
2023-05-22T08:18:49.144Z,163.20
2023-05-22T08:19:48.714Z,165.73
2023-05-22T08:20:48.653Z,169.50
2023-05-22T08:21:48.723Z,172.76
2023-05-22T08:22:56.251Z,178.09
2023-05-22T08:23:49.107Z,178.47
2023-05-22T08:24:51.981Z,179.64
2023-05-22T08:25:48.820Z,178.75
2023-05-22T08:26:48.796Z,180.81
2023-05-22T08:27:48.793Z,184.73
2023-05-22T08:28:49.106Z,191.99
2023-05-22T08:29:48.803Z,201.62
2023-05-22T08:30:48.935Z,206.10
2023-05-22T08:31:48.863Z,207.83
2023-05-22T08:32:48.849Z,211.15
2023-05-22T08:33:49.109Z,214.30
2023-05-22T08:34:48.831Z,215.41
2023-05-22T08:35:48.819Z,219.31
2023-05-22T08:36:48.812Z,221.31
2023-05-22T08:37:48.784Z,223.84
2023-05-22T08:38:49.109Z,229.60
2023-05-22T08:39:48.785Z,232.50
2023-05-22T08:40:48.993Z,231.90
2023-05-22T08:41:48.793Z,235.96
2023-05-22T08:42:48.813Z,238.70
2023-05-22T08:43:49.126Z,238.89
2023-05-22T08:45:20.583Z,236.30
2023-05-22T08:45:48.760Z,236.75
2023-05-22T08:46:48.779Z,238.34
2023-05-22T08:47:49.164Z,240.20
2023-05-22T08:48:48.748Z,244.89
2023-05-22T08:49:48.766Z,251.33
2023-05-22T08:50:48.758Z,245.13
2023-05-22T08:51:48.740Z,249.64
2023-05-22T08:52:49.115Z,249.05
2023-05-22T08:53:48.733Z,247.13
2023-05-22T08:54:48.739Z,250.00
2023-05-22T08:55:48.738Z,249.99
2023-05-22T08:56:56.112Z,248.78
2023-05-22T08:57:49.111Z,249.23
2023-05-22T08:58:48.749Z,251.13
2023-05-22T08:59:48.764Z,252.88
2023-05-22T09:00:48.760Z,257.38
2023-05-22T09:01:48.781Z,262.52
2023-05-22T09:02:49.245Z,248.01
2023-05-22T09:03:49.151Z,248.51
2023-05-22T09:04:49.805Z,248.63
2023-05-22T09:05:48.753Z,248.65
2023-05-22T09:06:49.119Z,245.19
2023-05-22T09:07:49.128Z,250.00
2023-05-22T09:08:51.388Z,248.80
2023-05-22T09:09:49.125Z,248.87
2023-05-22T09:10:48.762Z,249.58
2023-05-22T09:11:56.521Z,251.69
2023-05-22T09:12:48.779Z,249.45
2023-05-22T09:13:48.779Z,251.21
2023-05-22T09:14:53.432Z,251.02
2023-05-22T09:15:48.790Z,249.50
2023-05-22T09:16:48.833Z,251.69
2023-05-22T09:17:48.809Z,255.70
2023-05-22T09:18:48.896Z,259.80
2023-05-22T09:19:48.800Z,264.60
2023-05-22T09:20:49.170Z,251.06
2023-05-22T09:21:49.137Z,248.76
2023-05-22T09:22:48.806Z,245.72
2023-05-22T09:24:04.412Z,237.49
2023-05-22T09:24:48.823Z,237.89
2023-05-22T09:25:49.132Z,239.15
2023-05-22T09:26:49.135Z,239.46
2023-05-22T09:27:48.825Z,236.23
2023-05-22T09:28:49.140Z,234.35
2023-05-22T09:29:48.836Z,233.69
2023-05-22T09:30:56.294Z,237.88
2023-05-22T09:31:48.961Z,238.22
2023-05-22T09:32:48.889Z,239.29
2023-05-22T09:33:52.378Z,238.11
2023-05-22T09:34:48.884Z,238.25
2023-05-22T09:35:49.151Z,238.41
2023-05-22T09:36:48.895Z,239.04
2023-05-22T09:37:56.302Z,240.12
2023-05-22T09:39:56.383Z,238.57
2023-05-22T09:40:49.146Z,238.72
2023-05-22T09:44:50.004Z,239.03
2023-05-22T09:45:49.937Z,239.02
2023-05-22T09:46:50.175Z,241.32
2023-05-22T09:47:48.979Z,245.04
2023-05-22T09:48:52.144Z,250.88
2023-05-22T09:49:48.967Z,238.70
2023-05-22T09:50:48.952Z,240.93
2023-05-22T09:51:49.275Z,245.13
2023-05-22T09:52:48.934Z,250.49
2023-05-22T09:53:49.146Z,258.06
2023-05-22T09:54:49.947Z,249.57
2023-05-22T09:55:48.954Z,246.92
2023-05-22T09:56:48.967Z,247.40
2023-05-22T09:57:49.146Z,247.29
2023-05-22T09:58:52.148Z,246.12
2023-05-22T09:59:48.956Z,246.32
2023-05-22T10:00:48.986Z,246.56
2023-05-22T10:01:49.065Z,247.22
2023-05-22T10:02:49.012Z,247.79
2023-05-22T10:03:49.629Z,248.14
2023-05-22T10:04:49.068Z,247.86
2023-05-22T10:05:49.010Z,247.35
2023-05-22T10:06:48.921Z,249.76
2023-05-22T10:07:49.150Z,250.00
2023-05-22T10:08:49.014Z,249.94
2023-05-22T10:09:49.317Z,249.55
2023-05-22T10:10:48.912Z,247.56
2023-05-22T10:11:48.911Z,249.41
2023-05-22T10:12:48.909Z,249.53
2023-05-22T10:13:48.908Z,245.06
2023-05-22T10:14:49.156Z,246.15
2023-05-22T10:15:48.975Z,247.87
2023-05-22T10:16:48.903Z,244.79
2023-05-22T10:17:49.226Z,244.15
2023-05-22T10:18:49.127Z,244.76
2023-05-22T10:19:49.236Z,242.66
2023-05-22T10:20:49.162Z,242.70
2023-05-22T10:21:49.332Z,246.77
2023-05-22T10:22:49.265Z,247.33
2023-05-22T10:23:49.328Z,244.77
2023-05-22T10:24:50.669Z,245.15
2023-05-22T10:25:49.441Z,244.54
2023-05-22T10:26:50.493Z,244.80
2023-05-22T10:27:49.655Z,243.66
2023-05-22T10:28:49.646Z,243.97
2023-05-22T10:29:49.668Z,243.48
2023-05-22T10:30:49.728Z,243.32
2023-05-22T10:31:49.797Z,241.85
2023-05-22T10:32:50.207Z,241.91
2023-05-22T10:33:50.007Z,242.12
2023-05-22T10:34:49.981Z,241.45
2023-05-22T10:35:51.036Z,240.99
2023-05-22T10:36:50.100Z,241.11
2023-05-22T10:37:50.310Z,240.57
2023-05-22T10:38:50.198Z,239.30
2023-05-22T10:39:50.666Z,240.11
2023-05-22T10:40:50.319Z,239.16
2023-05-22T10:41:50.382Z,237.95
2023-05-22T10:42:50.440Z,237.84
2023-05-22T10:43:50.514Z,237.22
2023-05-22T10:44:50.567Z,238.17
2023-05-22T10:45:50.704Z,236.74
2023-05-22T10:46:50.705Z,237.32
2023-05-22T10:47:50.806Z,236.77
2023-05-22T10:48:50.852Z,235.63
2023-05-22T10:49:51.185Z,235.92
2023-05-22T10:50:50.960Z,234.45
2023-05-22T10:51:51.021Z,232.78
2023-05-22T10:52:51.082Z,233.39
2023-05-22T10:53:51.294Z,232.82
2023-05-22T10:54:51.218Z,234.05
2023-05-22T10:55:51.298Z,233.50
2023-05-22T10:56:51.357Z,233.55
2023-05-22T10:57:51.408Z,231.95
2023-05-22T10:58:54.687Z,234.23
2023-05-22T10:59:51.480Z,234.34
2023-05-22T11:00:51.473Z,234.27
2023-05-22T11:01:51.536Z,232.36
2023-05-22T11:02:54.035Z,231.54
2023-05-22T11:03:52.671Z,234.31
2023-05-22T11:04:51.548Z,234.51
2023-05-22T11:06:23.289Z,231.47
2023-05-22T11:06:51.504Z,234.41
2023-05-22T11:07:51.708Z,234.48
2023-05-22T11:08:51.562Z,232.30
2023-05-22T11:09:59.041Z,231.01
2023-05-22T11:10:51.520Z,234.45
2023-05-22T11:11:51.535Z,234.87
2023-05-22T11:12:51.680Z,232.21
2023-05-22T11:13:51.549Z,231.30
2023-05-22T11:14:51.687Z,230.86
2023-05-22T11:15:51.563Z,228.42
2023-05-22T11:16:51.606Z,229.32
2023-05-22T11:17:51.653Z,227.97
2023-05-22T11:18:51.595Z,226.86
2023-05-22T11:19:51.711Z,227.44
2023-05-22T11:20:52.553Z,227.28
2023-05-22T11:21:51.555Z,227.70
2023-05-22T11:22:51.680Z,227.90
2023-05-22T11:23:51.554Z,225.51
2023-05-22T11:24:51.686Z,227.28
2023-05-22T11:25:51.685Z,225.35
2023-05-22T11:26:52.545Z,227.03
2023-05-22T11:27:51.543Z,226.29
2023-05-22T11:28:51.588Z,224.22
2023-05-22T11:29:51.707Z,224.38
2023-05-22T11:30:51.740Z,224.77
2023-05-22T11:31:52.787Z,225.14
2023-05-22T11:32:52.885Z,223.35
2023-05-22T11:33:52.196Z,226.13
2023-05-22T11:34:51.983Z,224.51
2023-05-22T11:35:52.053Z,223.89
2023-05-22T11:36:52.102Z,224.23
2023-05-22T11:37:52.178Z,223.43
2023-05-22T11:38:52.270Z,223.76
2023-05-22T11:39:52.450Z,224.26
2023-05-22T11:40:52.423Z,226.43
2023-05-22T11:41:52.563Z,225.51
2023-05-22T11:42:52.505Z,225.15
2023-05-22T11:43:52.559Z,222.91
2023-05-22T11:44:52.633Z,222.69
2023-05-22T11:45:52.691Z,221.37
2023-05-22T11:46:52.815Z,221.13
2023-05-22T11:47:52.906Z,222.04
2023-05-22T11:48:54.218Z,221.17
2023-05-22T11:49:52.978Z,221.82
2023-05-22T11:50:53.054Z,222.24
2023-05-22T11:51:53.105Z,220.40
2023-05-22T11:52:53.177Z,222.70
2023-05-22T11:53:53.691Z,221.59
2023-05-22T11:54:53.295Z,222.26
2023-05-22T11:55:53.386Z,222.62
2023-05-22T11:56:53.422Z,220.28
2023-05-22T11:57:53.867Z,221.54
2023-05-22T11:58:53.545Z,222.13
2023-05-22T11:59:53.648Z,220.47
2023-05-22T12:00:53.759Z,219.78
2023-05-22T12:01:54.194Z,221.21
2023-05-22T12:02:54.177Z,220.29
2023-05-22T12:03:54.116Z,221.38
2023-05-22T12:04:53.917Z,218.77
2023-05-22T12:05:54.002Z,219.81
2023-05-22T12:06:54.222Z,220.30
2023-05-22T12:07:54.095Z,219.88
2023-05-22T12:08:54.193Z,220.62
2023-05-22T12:09:57.457Z,221.41
2023-05-22T12:10:57.888Z,221.73
2023-05-22T12:11:54.224Z,221.91
2023-05-22T12:12:54.898Z,223.01
2023-05-22T12:13:54.812Z,223.77
2023-05-22T12:14:54.212Z,224.40
2023-05-22T12:15:54.209Z,225.21
2023-05-22T12:16:54.255Z,227.94
2023-05-22T12:17:54.237Z,228.22
2023-05-22T12:18:54.765Z,225.84
2023-05-22T12:19:54.187Z,225.76
2023-05-22T12:20:54.191Z,225.73
2023-05-22T12:21:54.199Z,226.74
2023-05-22T12:22:54.184Z,227.16
2023-05-22T12:23:54.875Z,227.35
2023-05-22T12:24:54.291Z,226.79
2023-05-22T12:25:54.348Z,227.50
2023-05-22T12:26:54.413Z,227.43
2023-05-22T12:27:54.467Z,227.18
2023-05-22T12:28:54.700Z,230.51
2023-05-22T12:29:54.719Z,235.16
2023-05-22T12:30:54.702Z,233.48
2023-05-22T12:31:54.739Z,232.46
2023-05-22T12:32:55.203Z,228.51
2023-05-22T12:33:54.844Z,228.62
2023-05-22T12:34:54.902Z,226.73
2023-05-22T12:35:54.959Z,228.19
2023-05-22T12:36:55.047Z,227.54
2023-05-22T12:37:55.085Z,226.88
2023-05-22T12:38:55.150Z,226.08
2023-05-22T12:39:55.248Z,226.21
2023-05-22T12:40:55.256Z,226.40
2023-05-22T12:41:55.317Z,225.53
2023-05-22T12:42:55.371Z,226.49
2023-05-22T12:43:55.445Z,224.94
2023-05-22T12:44:55.566Z,225.47
2023-05-22T12:45:55.719Z,225.75
2023-05-22T12:46:55.660Z,223.99
2023-05-22T12:47:55.769Z,224.71
2023-05-22T12:48:55.755Z,223.83
2023-05-22T12:49:55.831Z,223.53
2023-05-22T12:50:55.871Z,222.10
2023-05-22T12:51:55.939Z,223.23
2023-05-22T12:52:56.208Z,224.74
2023-05-22T12:53:56.077Z,222.52
2023-05-22T12:54:56.125Z,223.69
2023-05-22T12:55:56.235Z,222.70
2023-05-22T12:56:56.256Z,223.12
2023-05-22T12:57:56.747Z,220.62