createdAt,value
2022-08-26T00:04:48.127Z,64.20
2022-08-26T00:09:54.375Z,64.00
2022-08-26T00:15:00.701Z,64.00
2022-08-26T00:20:06.026Z,63.80
2022-08-26T00:25:11.389Z,64.10
2022-08-26T00:30:27.226Z,64.00
2022-08-26T00:35:31.067Z,64.20
2022-08-26T00:40:40.722Z,63.90
2022-08-26T00:45:49.846Z,63.80
2022-08-26T00:50:57.414Z,63.70
2022-08-26T00:56:04.765Z,64.10
2022-08-26T01:01:10.623Z,64.20
2022-08-26T01:06:14.751Z,64.70
2022-08-26T01:11:18.197Z,64.70
2022-08-26T01:16:24.862Z,64.50
2022-08-26T01:21:36.044Z,64.20
2022-08-26T01:26:46.098Z,64.40
2022-08-26T01:31:56.922Z,64.50
2022-08-26T01:37:05.911Z,64.20
2022-08-26T01:42:14.657Z,64.70
2022-08-26T01:47:21.208Z,66.20
2022-08-26T01:52:28.233Z,66.30
2022-08-26T01:57:33.846Z,66.00
2022-08-26T02:02:37.581Z,66.10
2022-08-26T02:07:42.437Z,66.00
2022-08-26T02:12:47.398Z,65.00
2022-08-26T02:17:53.252Z,63.40
2022-08-26T02:22:56.761Z,62.20
2022-08-26T02:28:02.469Z,62.70
2022-08-26T02:33:07.031Z,63.20
2022-08-26T02:38:11.518Z,62.70
2022-08-26T02:43:16.971Z,63.10
2022-08-26T02:48:22.316Z,64.70
2022-08-26T02:53:25.804Z,63.60
2022-08-26T02:58:30.555Z,63.40
2022-08-26T03:03:34.057Z,63.00
2022-08-26T03:08:37.508Z,63.60
2022-08-26T03:13:43.171Z,64.10
2022-08-26T03:18:52.073Z,64.20
2022-08-26T03:23:58.578Z,63.90
2022-08-26T03:29:21.160Z,64.00
2022-08-26T03:34:24.804Z,62.40
2022-08-26T03:39:31.671Z,61.80
2022-08-26T03:44:38.274Z,62.30
2022-08-26T03:49:45.632Z,62.90
2022-08-26T03:54:49.000Z,63.20
2022-08-26T03:59:53.862Z,62.70
2022-08-26T04:04:57.230Z,62.60
2022-08-26T04:10:00.595Z,62.90
2022-08-26T04:15:06.066Z,62.90
2022-08-26T04:20:10.279Z,62.50
2022-08-26T04:25:14.419Z,62.40
2022-08-26T04:30:20.526Z,62.10
2022-08-26T04:35:26.116Z,61.80
2022-08-26T04:40:29.711Z,62.30
2022-08-26T04:45:37.401Z,62.90
2022-08-26T04:50:40.964Z,63.20
2022-08-26T04:55:46.348Z,63.30
2022-08-26T05:00:55.042Z,63.10
2022-08-26T05:05:58.845Z,63.60
2022-08-26T05:11:06.031Z,63.70
2022-08-26T05:16:13.240Z,64.00
2022-08-26T05:21:23.166Z,64.10
2022-08-26T05:26:33.179Z,64.40
2022-08-26T05:31:38.891Z,64.50
2022-08-26T05:36:42.318Z,64.80
2022-08-26T05:41:45.931Z,65.00
2022-08-26T05:46:51.764Z,65.90
2022-08-26T05:51:55.402Z,65.50
2022-08-26T05:56:59.064Z,65.50
2022-08-26T06:02:04.688Z,66.10
2022-08-26T06:07:11.519Z,66.00
2022-08-26T06:12:15.777Z,65.90
2022-08-26T06:17:23.256Z,66.30
2022-08-26T06:22:44.761Z,66.40
2022-08-26T06:27:48.926Z,66.50
2022-08-26T06:32:54.078Z,66.60
2022-08-26T06:37:58.175Z,66.80
2022-08-26T06:43:01.572Z,66.90
2022-08-26T06:48:07.234Z,67.10
2022-08-26T06:53:11.167Z,67.00
2022-08-26T06:58:14.961Z,67.10
2022-08-26T07:03:22.177Z,66.90
2022-08-26T07:08:25.811Z,66.80
2022-08-26T07:13:30.486Z,67.00
2022-08-26T07:18:37.622Z,66.90
2022-08-26T07:23:43.173Z,67.00
2022-08-26T07:28:48.553Z,67.30
2022-08-26T07:33:55.033Z,67.30
2022-08-26T07:38:58.561Z,67.40
2022-08-26T07:44:02.137Z,67.20
2022-08-26T07:49:09.385Z,67.50
2022-08-26T07:54:12.969Z,67.20
2022-08-26T07:59:17.610Z,67.10
2022-08-26T08:04:26.427Z,67.20
2022-08-26T08:09:30.337Z,67.30
2022-08-26T08:14:34.671Z,67.30
2022-08-26T08:19:39.493Z,67.00
2022-08-26T08:24:43.050Z,67.20
2022-08-26T08:29:47.392Z,65.70
2022-08-26T08:34:53.394Z,65.70
2022-08-26T08:39:56.930Z,65.00
2022-08-26T08:45:06.223Z,64.20
2022-08-26T08:50:21.672Z,63.80
2022-08-26T08:55:34.504Z,64.00
2022-08-26T09:00:46.849Z,63.90
2022-08-26T09:05:53.437Z,64.00
2022-08-26T09:11:01.966Z,63.80
2022-08-26T09:16:13.847Z,62.70
2022-08-26T09:21:23.607Z,62.50
2022-08-26T09:26:31.348Z,62.50
2022-08-26T09:31:36.467Z,61.60
2022-08-26T09:36:43.870Z,60.50
2022-08-26T09:42:07.275Z,59.70
2022-08-26T09:47:10.759Z,57.50
2022-08-26T09:52:22.434Z,56.80
2022-08-26T09:57:30.361Z,57.40
2022-08-26T10:02:47.503Z,56.70
2022-08-26T10:07:53.154Z,56.50
2022-08-26T10:13:04.214Z,55.50
2022-08-26T10:18:14.713Z,54.00
2022-08-26T10:23:23.279Z,51.60
2022-08-26T10:28:34.162Z,51.30
2022-08-26T10:33:39.759Z,51.30
2022-08-26T10:38:44.928Z,50.40
2022-08-26T10:43:53.851Z,48.60
2022-08-26T10:49:06.533Z,49.50
2022-08-26T10:54:17.172Z,45.40
2022-08-26T10:59:29.679Z,47.40
2022-08-26T11:04:48.339Z,47.70
2022-08-26T11:09:53.949Z,47.40
2022-08-26T11:14:59.381Z,46.40
2022-08-26T11:20:09.218Z,44.80
2022-08-26T11:25:19.419Z,44.70
2022-08-26T11:30:56.945Z,42.90
2022-08-26T11:36:07.464Z,41.00
2022-08-26T11:41:23.112Z,41.40
2022-08-26T11:46:30.586Z,39.70
2022-08-26T11:51:39.706Z,38.00
2022-08-26T11:56:48.765Z,37.40
2022-08-26T12:01:54.663Z,34.20
2022-08-26T12:07:00.855Z,34.70
2022-08-26T12:12:14.139Z,31.50
2022-08-26T12:17:22.612Z,31.20
2022-08-26T12:22:28.826Z,31.70
2022-08-26T12:27:35.936Z,31.70
2022-08-26T12:32:52.830Z,30.70
2022-08-26T12:38:03.379Z,30.00
2022-08-26T12:43:09.980Z,30.00
2022-08-26T12:48:24.482Z,29.80
2022-08-26T12:53:31.941Z,30.20
2022-08-26T12:58:39.127Z,29.10
2022-08-26T13:03:44.991Z,28.10
2022-08-26T13:08:52.740Z,28.40
2022-08-26T13:14:00.773Z,28.50
2022-08-26T13:19:10.375Z,28.20
2022-08-26T13:24:16.333Z,28.90
2022-08-26T13:29:21.787Z,28.90
2022-08-26T13:34:25.703Z,28.20
2022-08-26T13:39:29.361Z,28.40
2022-08-26T13:44:34.630Z,27.70
2022-08-26T13:49:38.103Z,27.80
2022-08-26T13:54:41.767Z,27.80
2022-08-26T13:59:46.517Z,27.80
2022-08-26T14:04:50.219Z,27.10
2022-08-26T14:09:53.694Z,27.20
2022-08-26T14:14:58.454Z,26.50
2022-08-26T14:20:01.939Z,26.10
2022-08-26T14:25:06.156Z,25.60
2022-08-26T14:30:12.375Z,25.70
2022-08-26T14:35:20.612Z,24.80
2022-08-26T14:40:33.975Z,24.50
2022-08-26T14:45:46.023Z,23.80
