createdAt,value
2023-01-20T00:01:29.897Z,6.70
2023-01-20T00:03:57.605Z,6.70
2023-01-20T00:06:30.281Z,6.70
2023-01-20T00:08:59.208Z,6.70
2023-01-20T00:11:27.127Z,6.70
2023-01-20T00:13:58.649Z,6.80
2023-01-20T00:16:26.672Z,6.80
2023-01-20T00:18:54.496Z,6.80
2023-01-20T00:21:21.839Z,6.80
2023-01-20T00:23:49.424Z,6.80
2023-01-20T00:26:19.413Z,6.80
2023-01-20T00:28:47.037Z,6.80
2023-01-20T00:31:22.597Z,6.70
2023-01-20T00:33:51.842Z,6.70
2023-01-20T00:36:20.409Z,6.70
2023-01-20T00:38:47.957Z,6.70
2023-01-20T00:41:15.540Z,6.70
2023-01-20T00:43:42.845Z,6.70
2023-01-20T00:46:24.837Z,6.70
2023-01-20T00:48:51.749Z,6.70
2023-01-20T00:51:18.722Z,6.70
2023-01-20T00:53:45.817Z,6.70
2023-01-20T00:56:12.765Z,6.70
2023-01-20T00:58:41.929Z,6.70
2023-01-20T01:01:08.917Z,6.70
2023-01-20T01:03:36.010Z,6.60
2023-01-20T01:06:16.883Z,6.60
2023-01-20T01:08:45.145Z,6.60
2023-01-20T01:11:12.999Z,6.60
2023-01-20T01:13:40.901Z,6.50
2023-01-20T01:16:12.912Z,6.50
2023-01-20T01:18:40.473Z,6.50
2023-01-20T01:21:12.904Z,6.50
2023-01-20T01:23:39.997Z,6.60
2023-01-20T01:26:07.095Z,6.60
2023-01-20T01:28:34.267Z,6.60
2023-01-20T01:31:02.809Z,6.60
2023-01-20T01:33:30.980Z,6.60
2023-01-20T01:35:59.173Z,6.60
2023-01-20T01:38:27.213Z,6.60
2023-01-20T01:40:55.639Z,6.60
2023-01-20T01:43:30.927Z,6.60
2023-01-20T01:45:58.293Z,6.60
2023-01-20T01:48:38.767Z,6.60
2023-01-20T01:51:16.937Z,6.70
2023-01-20T01:53:53.992Z,6.60
2023-01-20T01:56:26.450Z,6.70
2023-01-20T01:58:58.465Z,6.60
2023-01-20T02:01:26.414Z,6.70
2023-01-20T02:04:09.142Z,6.70
2023-01-20T02:06:42.925Z,6.70
2023-01-20T02:09:09.969Z,6.70
2023-01-20T02:11:48.732Z,6.70
2023-01-20T02:14:22.402Z,6.60
2023-01-20T02:17:03.122Z,6.60
2023-01-20T02:19:33.180Z,6.60
2023-01-20T02:22:18.897Z,6.50
2023-01-20T02:25:18.318Z,6.50
2023-01-20T02:28:15.416Z,6.50
2023-01-20T02:31:02.723Z,6.40
2023-01-20T02:33:41.606Z,6.40
2023-01-20T02:36:12.084Z,6.40
2023-01-20T02:39:01.036Z,6.40
2023-01-20T02:41:53.968Z,6.40
2023-01-20T02:44:47.765Z,6.40
2023-01-20T02:47:24.552Z,6.30
2023-01-20T02:50:01.645Z,6.30
2023-01-20T02:52:39.951Z,6.30
2023-01-20T02:55:11.155Z,6.30
2023-01-20T02:57:44.140Z,6.30
2023-01-20T03:00:25.685Z,6.30
2023-01-20T03:02:56.039Z,6.30
2023-01-20T03:05:29.227Z,6.20
2023-01-20T03:07:58.823Z,6.20
2023-01-20T03:10:29.312Z,6.30
2023-01-20T03:13:00.901Z,6.30
2023-01-20T03:15:36.953Z,6.30
2023-01-20T03:18:03.965Z,6.30
2023-01-20T03:20:31.125Z,6.30
2023-01-20T03:22:58.145Z,6.30
2023-01-20T03:25:26.004Z,6.30
2023-01-20T03:27:52.958Z,6.30
2023-01-20T03:30:20.165Z,6.40
2023-01-20T03:32:49.520Z,6.40
2023-01-20T03:35:18.035Z,6.40
2023-01-20T03:37:45.826Z,6.40
2023-01-20T03:40:14.862Z,6.40
2023-01-20T03:42:56.175Z,6.40
2023-01-20T03:45:32.873Z,6.40
2023-01-20T03:48:16.106Z,6.40
2023-01-20T03:50:55.113Z,6.40
2023-01-20T03:53:34.801Z,6.40
2023-01-20T03:56:01.677Z,6.40
2023-01-20T03:58:37.461Z,6.40
2023-01-20T04:01:14.967Z,6.40
2023-01-20T04:03:48.490Z,6.40
2023-01-20T04:06:17.835Z,6.40
2023-01-20T04:08:50.937Z,6.40
2023-01-20T04:11:18.371Z,6.40
2023-01-20T04:13:45.404Z,6.40
2023-01-20T04:16:16.584Z,6.40
2023-01-20T04:18:47.049Z,6.30
2023-01-20T04:21:28.685Z,6.40
2023-01-20T04:24:24.167Z,6.40
2023-01-20T04:26:51.180Z,6.40
2023-01-20T04:29:18.288Z,6.40
2023-01-20T04:31:45.404Z,6.40
2023-01-20T04:34:16.218Z,6.30
2023-01-20T04:36:43.303Z,6.30
2023-01-20T04:39:10.300Z,6.30
2023-01-20T04:41:37.337Z,6.30
2023-01-20T04:44:04.365Z,6.20
2023-01-20T04:46:31.429Z,6.20
2023-01-20T04:48:58.525Z,6.20
2023-01-20T04:51:25.506Z,6.20
2023-01-20T04:53:57.578Z,6.20
2023-01-20T04:56:24.823Z,6.10
2023-01-20T04:58:52.146Z,6.10
2023-01-20T05:01:19.230Z,6.10
2023-01-20T05:03:46.290Z,6.10
2023-01-20T05:06:13.599Z,6.10
2023-01-20T05:08:40.512Z,6.10
2023-01-20T05:11:07.867Z,6.10
2023-01-20T05:13:38.541Z,6.10
2023-01-20T05:16:09.401Z,6.10
2023-01-20T05:18:36.939Z,6.10
2023-01-20T05:21:05.231Z,6.00
2023-01-20T05:23:32.225Z,6.00
2023-01-20T05:25:59.202Z,6.00
2023-01-20T05:28:26.191Z,6.00
2023-01-20T05:30:53.258Z,6.00
2023-01-20T05:33:20.284Z,6.00
2023-01-20T05:35:47.357Z,5.90
2023-01-20T05:38:14.252Z,5.90
2023-01-20T05:40:41.244Z,5.90
2023-01-20T05:43:08.286Z,5.90
2023-01-20T05:45:35.236Z,5.90
2023-01-20T05:48:03.154Z,5.90
2023-01-20T05:50:30.394Z,5.80
2023-01-20T05:52:57.381Z,5.80
2023-01-20T05:55:24.481Z,5.90
2023-01-20T05:57:51.568Z,5.90
2023-01-20T06:00:19.121Z,5.80
2023-01-20T06:02:46.319Z,5.90
2023-01-20T06:05:14.055Z,5.90
2023-01-20T06:07:41.291Z,5.90
2023-01-20T06:10:08.943Z,5.90
2023-01-20T06:12:36.053Z,5.90
2023-01-20T06:15:03.790Z,6.00
2023-01-20T06:17:30.804Z,5.90
2023-01-20T06:19:58.573Z,6.00
2023-01-20T06:22:26.324Z,6.00
2023-01-20T06:24:53.330Z,6.00
2023-01-20T06:27:20.304Z,6.00
2023-01-20T06:29:47.709Z,6.00
2023-01-20T06:32:14.882Z,6.00
2023-01-20T06:34:41.869Z,6.00
2023-01-20T06:37:08.783Z,6.00
2023-01-20T06:39:35.773Z,6.00
2023-01-20T06:42:02.648Z,6.00
2023-01-20T06:44:29.616Z,6.00
2023-01-20T06:46:57.974Z,6.00
2023-01-20T06:49:25.074Z,6.00
2023-01-20T06:51:52.335Z,6.00
2023-01-20T06:54:19.476Z,6.00
2023-01-20T06:56:46.572Z,6.00
2023-01-20T06:59:13.755Z,6.00
2023-01-20T07:01:41.052Z,6.00
2023-01-20T07:04:09.455Z,6.00
2023-01-20T07:06:41.237Z,6.00
2023-01-20T07:09:11.137Z,6.00
2023-01-20T07:11:39.048Z,6.00
2023-01-20T07:14:06.629Z,6.00
2023-01-20T07:16:34.242Z,6.00
2023-01-20T07:19:01.316Z,6.00
2023-01-20T07:21:28.678Z,6.00
2023-01-20T07:23:55.994Z,6.00
2023-01-20T07:26:26.950Z,6.00
2023-01-20T07:28:54.151Z,6.00
2023-01-20T07:31:23.741Z,6.00
2023-01-20T07:33:51.060Z,6.00
2023-01-20T07:36:19.183Z,6.00
2023-01-20T07:38:50.477Z,6.00
2023-01-20T07:41:19.929Z,6.00
2023-01-20T07:43:49.196Z,6.00
2023-01-20T07:46:16.914Z,6.00
2023-01-20T07:48:43.933Z,6.00
2023-01-20T07:51:13.326Z,6.00
2023-01-20T07:53:43.621Z,6.00
2023-01-20T07:56:12.211Z,6.00
2023-01-20T07:58:39.554Z,6.00
2023-01-20T08:01:18.132Z,6.00
2023-01-20T08:03:45.595Z,6.00
2023-01-20T08:06:15.100Z,6.00
2023-01-20T08:08:42.660Z,6.00
2023-01-20T08:11:12.286Z,6.00
2023-01-20T08:13:40.465Z,6.00
2023-01-20T08:16:09.763Z,6.00
2023-01-20T08:18:37.521Z,6.00
2023-01-20T08:21:06.908Z,6.00
2023-01-20T08:23:37.261Z,6.00
2023-01-20T08:26:06.605Z,6.10
2023-01-20T08:28:35.835Z,6.00
2023-01-20T08:31:08.172Z,6.10
2023-01-20T08:33:35.561Z,6.00
2023-01-20T08:36:10.108Z,6.00
2023-01-20T08:38:37.626Z,6.00
2023-01-20T08:41:09.335Z,6.10
2023-01-20T08:43:36.386Z,6.00
2023-01-20T08:46:10.133Z,6.10
2023-01-20T08:48:39.034Z,6.10
2023-01-20T08:51:14.033Z,6.10
2023-01-20T08:53:42.073Z,6.10
2023-01-20T08:56:10.590Z,6.10
2023-01-20T08:58:37.915Z,6.10
2023-01-20T09:01:13.709Z,6.20
2023-01-20T09:03:42.038Z,6.20
2023-01-20T09:06:12.986Z,6.20
2023-01-20T09:08:40.279Z,6.20
2023-01-20T09:11:13.523Z,6.20
2023-01-20T09:13:40.891Z,6.20
2023-01-20T09:16:08.955Z,6.30
2023-01-20T09:18:35.946Z,6.30
2023-01-20T09:21:06.727Z,6.30
2023-01-20T09:23:39.023Z,6.30
2023-01-20T09:26:07.546Z,6.30
2023-01-20T09:28:35.179Z,6.30
2023-01-20T09:31:05.842Z,6.30
2023-01-20T09:33:36.132Z,6.40
2023-01-20T09:36:04.555Z,6.40
2023-01-20T09:38:50.330Z,6.40
2023-01-20T09:41:46.054Z,6.40
2023-01-20T09:44:28.124Z,6.40
2023-01-20T09:47:21.582Z,6.40
2023-01-20T09:50:31.938Z,6.40
2023-01-20T09:53:21.330Z,6.50
2023-01-20T09:55:52.795Z,6.50
2023-01-20T09:58:40.910Z,6.50
2023-01-20T10:01:41.886Z,6.60
2023-01-20T10:04:32.929Z,6.60
2023-01-20T10:07:07.787Z,6.60
2023-01-20T10:09:52.567Z,6.70
2023-01-20T10:12:31.746Z,6.70
2023-01-20T10:15:19.457Z,6.70
2023-01-20T10:17:51.001Z,6.80
2023-01-20T10:20:28.346Z,6.80
2023-01-20T10:23:16.867Z,6.80
2023-01-20T10:26:10.830Z,6.80
2023-01-20T10:28:59.880Z,6.90
2023-01-20T10:31:48.234Z,6.90
2023-01-20T10:34:19.264Z,6.80
2023-01-20T10:36:56.173Z,6.90
2023-01-20T10:39:38.347Z,6.90
2023-01-20T10:42:12.230Z,6.90
2023-01-20T10:44:39.733Z,6.90
2023-01-20T10:47:13.621Z,7.00
2023-01-20T10:50:00.936Z,7.00
2023-01-20T10:53:01.510Z,7.10
2023-01-20T10:55:46.343Z,7.10
2023-01-20T10:58:22.587Z,7.20
2023-01-20T11:00:50.106Z,7.30
2023-01-20T11:03:21.360Z,7.40
2023-01-20T11:05:50.859Z,7.40
2023-01-20T11:08:23.932Z,7.50
2023-01-20T11:10:54.690Z,7.50
2023-01-20T11:13:21.721Z,7.50
2023-01-20T11:15:53.244Z,7.60
2023-01-20T11:18:22.729Z,7.60
2023-01-20T11:20:57.140Z,7.70
2023-01-20T11:23:52.240Z,7.70
2023-01-20T11:26:28.606Z,7.70
2023-01-20T11:29:11.024Z,7.70
2023-01-20T11:32:04.179Z,7.70
2023-01-20T11:34:35.125Z,7.60
2023-01-20T11:37:22.861Z,7.60
2023-01-20T11:39:49.748Z,7.60
2023-01-20T11:42:28.829Z,7.60
2023-01-20T11:45:19.760Z,7.50
2023-01-20T11:48:03.379Z,7.50
2023-01-20T11:50:35.168Z,7.50
2023-01-20T11:53:32.071Z,7.50
2023-01-20T11:56:26.278Z,7.50
2023-01-20T11:59:03.048Z,7.50
2023-01-20T12:01:49.159Z,7.50
2023-01-20T12:04:33.198Z,7.50
2023-01-20T12:07:11.705Z,7.50
2023-01-20T12:09:46.199Z,7.50
2023-01-20T12:12:38.037Z,7.50
2023-01-20T12:15:19.556Z,7.50
2023-01-20T12:18:23.366Z,7.50
2023-01-20T12:20:57.970Z,7.60
2023-01-20T12:23:47.376Z,7.70
2023-01-20T12:26:17.071Z,7.80
2023-01-20T12:28:59.196Z,7.90
2023-01-20T12:31:26.472Z,7.90
2023-01-20T12:34:01.119Z,7.90
2023-01-20T12:36:49.473Z,7.90
2023-01-20T12:39:42.481Z,7.90
2023-01-20T12:42:27.430Z,7.90
2023-01-20T12:44:58.858Z,7.90
2023-01-20T12:47:28.802Z,7.90
2023-01-20T12:50:17.845Z,8.00
2023-01-20T12:53:23.597Z,8.00
2023-01-20T12:56:05.493Z,8.10
2023-01-20T12:59:09.368Z,8.10
2023-01-20T13:02:19.233Z,8.00
2023-01-20T13:04:53.064Z,8.00
2023-01-20T13:07:25.825Z,8.00
2023-01-20T13:10:06.495Z,8.10
2023-01-20T13:13:04.544Z,8.10
2023-01-20T13:15:42.831Z,8.10
2023-01-20T13:18:21.881Z,8.20
2023-01-20T13:20:49.637Z,8.20
2023-01-20T13:23:22.486Z,8.20
2023-01-20T13:25:51.183Z,8.30
2023-01-20T13:28:22.048Z,8.30
2023-01-20T13:30:52.286Z,8.40
2023-01-20T13:33:40.088Z,8.40
2023-01-20T13:36:16.521Z,8.50
2023-01-20T13:38:47.199Z,8.60
2023-01-20T13:41:50.516Z,8.70
2023-01-20T13:44:37.304Z,8.80
2023-01-20T13:47:08.572Z,8.90
2023-01-20T13:49:46.747Z,9.10
2023-01-20T13:52:13.877Z,9.20
2023-01-20T13:54:46.442Z,9.40
2023-01-20T13:57:28.264Z,9.50
2023-01-20T13:59:56.352Z,9.70
2023-01-20T14:02:28.556Z,10.00
2023-01-20T14:04:56.397Z,10.10
2023-01-20T14:07:25.108Z,10.10
2023-01-20T14:10:00.280Z,10.20
2023-01-20T14:12:27.549Z,10.20
2023-01-20T14:14:54.922Z,10.20
2023-01-20T14:17:23.983Z,10.20
2023-01-20T14:19:53.891Z,10.10
2023-01-20T14:22:30.076Z,10.00
2023-01-20T14:24:59.061Z,9.90
2023-01-20T14:27:32.124Z,9.90
2023-01-20T14:30:31.836Z,9.80
2023-01-20T14:32:58.764Z,9.90
2023-01-20T14:35:32.274Z,10.10
2023-01-20T14:37:59.866Z,10.10
2023-01-20T14:40:32.430Z,10.30
2023-01-20T14:43:06.777Z,10.60
2023-01-20T14:45:36.547Z,10.80
2023-01-20T14:48:05.401Z,11.20
2023-01-20T14:50:32.396Z,11.70
2023-01-20T14:52:59.658Z,12.20
2023-01-20T14:55:40.674Z,12.60
2023-01-20T14:58:09.579Z,12.70
2023-01-20T15:00:43.600Z,12.70
2023-01-20T15:03:18.522Z,12.50
2023-01-20T15:05:59.308Z,12.10
2023-01-20T15:08:53.449Z,11.70
2023-01-20T15:11:31.211Z,11.30
2023-01-20T15:14:01.290Z,11.30
2023-01-20T15:16:41.595Z,11.50
2023-01-20T15:19:20.546Z,11.80
2023-01-20T15:21:53.287Z,12.00
2023-01-20T15:24:30.386Z,12.10
2023-01-20T15:27:00.491Z,12.10
2023-01-20T15:29:31.384Z,12.00
2023-01-20T15:32:01.428Z,11.90
2023-01-20T15:34:29.305Z,11.60
2023-01-20T15:36:56.569Z,11.30
2023-01-20T15:39:28.984Z,11.00
2023-01-20T15:42:01.436Z,10.70
2023-01-20T15:44:28.375Z,10.40
2023-01-20T15:46:57.632Z,10.20
2023-01-20T15:49:25.515Z,10.00
2023-01-20T15:51:53.307Z,9.90
2023-01-20T15:54:20.366Z,9.70
2023-01-20T15:56:47.347Z,9.70
2023-01-20T15:59:17.050Z,9.60
2023-01-20T16:01:50.231Z,9.50
2023-01-20T16:04:17.609Z,9.40
2023-01-20T16:06:45.102Z,9.30
2023-01-20T16:09:26.540Z,9.20
2023-01-20T16:11:54.547Z,9.10
2023-01-20T16:14:21.716Z,9.00
2023-01-20T16:16:48.704Z,9.00
2023-01-20T16:19:16.342Z,8.90
2023-01-20T16:21:45.516Z,8.90
2023-01-20T16:24:12.903Z,8.80
2023-01-20T16:26:40.569Z,8.80
2023-01-20T16:29:09.837Z,8.70
2023-01-20T16:31:36.943Z,8.70
2023-01-20T16:34:05.030Z,8.60
2023-01-20T16:36:32.199Z,8.60
2023-01-20T16:38:59.122Z,8.60
2023-01-20T16:41:30.838Z,8.60
2023-01-20T16:43:58.526Z,8.50
2023-01-20T16:46:28.148Z,8.50
2023-01-20T16:48:59.643Z,8.40
2023-01-20T16:51:26.868Z,8.40
2023-01-20T16:53:55.029Z,8.40
2023-01-20T16:56:24.999Z,8.40
2023-01-20T16:58:53.728Z,8.40
2023-01-20T17:01:27.548Z,8.30
2023-01-20T17:03:56.850Z,8.30
2023-01-20T17:06:27.047Z,8.30
2023-01-20T17:08:57.060Z,8.30
2023-01-20T17:11:35.735Z,8.30
2023-01-20T17:14:05.414Z,8.30
2023-01-20T17:16:33.174Z,8.20
2023-01-20T17:19:01.364Z,8.20
2023-01-20T17:21:30.572Z,8.20
2023-01-20T17:24:00.810Z,8.20
2023-01-20T17:26:28.705Z,8.10
2023-01-20T17:28:57.971Z,8.10
2023-01-20T17:31:25.224Z,8.10
2023-01-20T17:34:11.585Z,8.10
2023-01-20T17:36:38.887Z,8.10
2023-01-20T17:39:06.921Z,8.00
2023-01-20T17:41:34.432Z,8.00
2023-01-20T17:44:01.602Z,8.00
2023-01-20T17:46:30.216Z,7.90
2023-01-20T17:48:58.819Z,7.90
2023-01-20T17:51:27.800Z,7.90
2023-01-20T17:53:56.972Z,7.90
2023-01-20T17:56:24.410Z,7.80
2023-01-20T17:58:51.661Z,7.80
2023-01-20T18:01:24.345Z,7.80
2023-01-20T18:03:53.471Z,7.80
2023-01-20T18:06:22.132Z,7.70
2023-01-20T18:09:08.105Z,7.70
2023-01-20T18:11:37.348Z,7.70
2023-01-20T18:14:05.611Z,7.70
2023-01-20T18:16:38.487Z,7.70
2023-01-20T18:19:05.878Z,7.70
2023-01-20T18:21:35.318Z,7.60
2023-01-20T18:24:04.501Z,7.60
2023-01-20T18:26:34.515Z,7.60
2023-01-20T18:29:04.531Z,7.60
2023-01-20T18:31:33.499Z,7.60
2023-01-20T18:34:06.912Z,7.60
2023-01-20T18:36:42.467Z,7.60
2023-01-20T18:39:13.122Z,7.60
2023-01-20T18:41:40.368Z,7.50
2023-01-20T18:44:07.763Z,7.50
2023-01-20T18:46:34.843Z,7.50
2023-01-20T18:49:02.229Z,7.50
2023-01-20T18:51:30.283Z,7.50
2023-01-20T18:53:58.360Z,7.50
2023-01-20T18:56:26.144Z,7.50
2023-01-20T18:58:54.497Z,7.50
2023-01-20T19:01:26.194Z,7.50
2023-01-20T19:03:53.374Z,7.40
2023-01-20T19:06:22.667Z,7.40
2023-01-20T19:08:50.072Z,7.40
2023-01-20T19:11:39.438Z,7.40
2023-01-20T19:14:09.389Z,7.40
2023-01-20T19:16:44.977Z,7.30
2023-01-20T19:19:12.986Z,7.30
2023-01-20T19:21:40.942Z,7.30
2023-01-20T19:24:08.488Z,7.30
2023-01-20T19:26:39.026Z,7.20
2023-01-20T19:29:10.211Z,7.20
2023-01-20T19:31:39.303Z,7.20
2023-01-20T19:34:07.378Z,7.20
2023-01-20T19:36:35.144Z,7.10
2023-01-20T19:39:02.299Z,7.10
2023-01-20T19:41:33.405Z,7.10
2023-01-20T19:44:03.118Z,7.10
2023-01-20T19:46:33.811Z,7.10
2023-01-20T19:49:02.531Z,7.10
2023-01-20T19:51:31.445Z,7.10
2023-01-20T19:54:00.225Z,7.10
2023-01-20T19:56:30.314Z,7.00
2023-01-20T19:58:59.170Z,7.00
2023-01-20T20:01:31.418Z,7.00
2023-01-20T20:04:03.251Z,7.00
2023-01-20T20:06:56.560Z,7.00
2023-01-20T20:09:26.174Z,7.00
2023-01-20T20:11:53.896Z,7.00
2023-01-20T20:14:22.734Z,7.00
2023-01-20T20:16:50.396Z,7.00
2023-01-20T20:19:19.628Z,7.00
2023-01-20T20:21:46.760Z,7.00
2023-01-20T20:24:16.086Z,6.90
2023-01-20T20:26:44.584Z,6.90
2023-01-20T20:29:13.523Z,6.90
2023-01-20T20:31:40.922Z,6.90
2023-01-20T20:34:11.667Z,6.80
2023-01-20T20:36:39.398Z,6.80
2023-01-20T20:39:07.856Z,6.80
2023-01-20T20:41:36.644Z,6.70
2023-01-20T20:44:04.405Z,6.70
2023-01-20T20:46:32.028Z,6.70
2023-01-20T20:49:00.813Z,6.60
2023-01-20T20:51:33.165Z,6.60
2023-01-20T20:54:02.300Z,6.60
2023-01-20T20:56:33.120Z,6.60
2023-01-20T20:59:03.036Z,6.50
2023-01-20T21:01:34.487Z,6.50
2023-01-20T21:04:03.310Z,6.40
2023-01-20T21:06:30.848Z,6.50
2023-01-20T21:08:58.787Z,6.50
2023-01-20T21:11:26.418Z,6.50
2023-01-20T21:13:53.727Z,6.50
2023-01-20T21:16:23.076Z,6.50
2023-01-20T21:18:52.418Z,6.50
2023-01-20T21:21:20.473Z,6.40
2023-01-20T21:23:53.586Z,6.40
2023-01-20T21:26:21.010Z,6.40
2023-01-20T21:28:50.845Z,6.40
2023-01-20T21:31:21.376Z,6.30
2023-01-20T21:33:53.690Z,6.30
2023-01-20T21:36:21.359Z,6.30
2023-01-20T21:38:48.331Z,6.30
2023-01-20T21:41:16.426Z,6.30
2023-01-20T21:44:04.006Z,6.20
2023-01-20T21:46:40.025Z,6.10
2023-01-20T21:49:26.797Z,6.10
2023-01-20T21:52:13.572Z,6.10
2023-01-20T21:54:41.283Z,6.10
2023-01-20T21:57:09.054Z,6.10
2023-01-20T21:59:36.363Z,6.10
2023-01-20T22:02:03.354Z,6.10
2023-01-20T22:04:30.410Z,6.10
2023-01-20T22:06:57.355Z,6.10
2023-01-20T22:09:24.277Z,6.10
2023-01-20T22:11:51.317Z,6.00
2023-01-20T22:14:18.287Z,6.00
2023-01-20T22:16:45.436Z,6.00
2023-01-20T22:19:13.623Z,6.00
2023-01-20T22:21:40.905Z,6.10
2023-01-20T22:24:08.425Z,6.10
2023-01-20T22:26:35.508Z,6.20
2023-01-20T22:29:02.796Z,6.20
2023-01-20T22:31:31.280Z,6.20
2023-01-20T22:33:59.585Z,6.20
2023-01-20T22:36:27.149Z,6.20
2023-01-20T22:38:54.224Z,6.30
2023-01-20T22:41:21.634Z,6.20
2023-01-20T22:43:50.601Z,6.30
2023-01-20T22:46:19.888Z,6.20
2023-01-20T22:48:47.410Z,6.20
2023-01-20T22:51:15.880Z,6.20
2023-01-20T22:53:43.327Z,6.20
2023-01-20T22:56:13.674Z,6.20
2023-01-20T22:58:41.579Z,6.20
2023-01-20T23:01:13.333Z,6.20
2023-01-20T23:03:41.191Z,6.20
2023-01-20T23:06:08.621Z,6.20
2023-01-20T23:08:36.053Z,6.20
2023-01-20T23:11:09.506Z,6.20
2023-01-20T23:13:38.448Z,6.20
2023-01-20T23:16:09.787Z,6.20
2023-01-20T23:18:37.172Z,6.20
2023-01-20T23:21:05.958Z,6.20
2023-01-20T23:23:33.181Z,6.20
2023-01-20T23:26:09.776Z,6.20
2023-01-20T23:28:36.684Z,6.30
2023-01-20T23:31:09.820Z,6.30
2023-01-20T23:33:36.888Z,6.20
2023-01-20T23:36:12.521Z,6.20
2023-01-20T23:38:39.625Z,6.20
2023-01-20T23:41:06.976Z,6.30
2023-01-20T23:43:34.095Z,6.30
2023-01-20T23:46:03.492Z,6.30
2023-01-20T23:48:31.222Z,6.30
2023-01-20T23:51:02.019Z,6.30
2023-01-20T23:53:32.219Z,6.30
2023-01-20T23:56:04.223Z,6.30
2023-01-20T23:58:31.354Z,6.30
