createdAt,value
2023-10-17T00:01:47.060Z,79143.44
2023-10-17T00:04:16.676Z,79162.16
2023-10-17T00:06:44.395Z,79168.38
2023-10-17T00:09:13.430Z,79162.16
2023-10-17T00:11:39.828Z,79158.00
2023-10-17T00:14:06.260Z,79145.50
2023-10-17T00:16:32.725Z,79147.59
2023-10-17T00:18:59.398Z,79143.44
2023-10-17T00:21:28.333Z,79139.28
2023-10-17T00:23:58.937Z,79137.19
2023-10-17T00:26:40.093Z,79143.44
2023-10-17T00:29:15.538Z,79147.59
2023-10-17T00:31:42.664Z,79145.50
2023-10-17T00:34:17.498Z,79145.50
2023-10-17T00:36:45.143Z,79141.34
2023-10-17T00:39:13.927Z,79130.97
2023-10-17T00:41:40.435Z,79128.88
2023-10-17T00:44:13.566Z,79128.88
2023-10-17T00:46:45.236Z,79137.19
2023-10-17T00:49:13.989Z,79139.28
2023-10-17T00:51:40.715Z,79160.06
2023-10-17T00:54:10.137Z,79147.59
2023-10-17T00:56:39.270Z,79143.44
2023-10-17T00:59:05.713Z,79137.19
2023-10-17T01:01:32.146Z,79135.13
2023-10-17T01:04:02.346Z,79120.56
2023-10-17T01:06:28.783Z,79130.97
2023-10-17T01:08:55.195Z,79133.03
2023-10-17T01:11:23.804Z,79130.97
2023-10-17T01:13:53.369Z,79114.34
2023-10-17T01:16:23.453Z,79116.41
2023-10-17T01:18:49.911Z,79099.78
2023-10-17T01:21:20.802Z,79101.88
2023-10-17T01:23:48.645Z,79103.94
2023-10-17T01:26:19.709Z,79108.09
2023-10-17T01:28:49.776Z,79108.09
2023-10-17T01:31:19.740Z,79106.03
2023-10-17T01:33:49.992Z,79093.56
2023-10-17T01:36:19.512Z,79095.63
2023-10-17T01:38:48.532Z,79091.47
2023-10-17T01:41:15.150Z,79083.16
2023-10-17T01:43:44.388Z,79091.47
2023-10-17T01:46:14.153Z,79097.72
2023-10-17T01:48:48.609Z,79093.56
2023-10-17T01:51:16.243Z,79085.25
2023-10-17T01:53:42.980Z,79070.69
2023-10-17T01:56:09.336Z,79072.78
2023-10-17T01:58:47.140Z,79070.69
2023-10-17T02:01:13.499Z,79072.78
2023-10-17T02:03:39.999Z,79070.69
2023-10-17T02:06:10.204Z,79068.59
2023-10-17T02:08:36.606Z,79058.22
2023-10-17T02:11:05.441Z,79054.06
2023-10-17T02:13:31.836Z,79043.66
2023-10-17T02:15:58.340Z,79047.81
2023-10-17T02:18:27.427Z,79056.13
2023-10-17T02:20:53.857Z,79051.97
2023-10-17T02:23:20.308Z,79041.59
2023-10-17T02:25:49.251Z,79037.44
2023-10-17T02:28:15.771Z,79035.34
2023-10-17T02:30:45.497Z,79035.34
2023-10-17T02:33:12.018Z,79043.66
2023-10-17T02:35:39.699Z,79045.75
2023-10-17T02:38:06.772Z,79051.97
2023-10-17T02:40:33.775Z,79043.66
2023-10-17T02:43:00.168Z,79051.97
2023-10-17T02:45:31.746Z,79043.66
2023-10-17T02:48:01.208Z,79029.13
2023-10-17T02:50:38.987Z,79029.13
2023-10-17T02:53:09.059Z,79008.34
2023-10-17T02:55:37.925Z,79002.09
2023-10-17T02:58:04.482Z,79004.19
2023-10-17T03:00:30.887Z,79002.09
2023-10-17T03:02:57.457Z,78995.84
2023-10-17T03:05:23.938Z,78985.47
2023-10-17T03:07:50.312Z,78981.31
2023-10-17T03:10:24.828Z,78970.91
2023-10-17T03:12:53.686Z,78962.59
2023-10-17T03:15:20.175Z,78950.13
2023-10-17T03:17:46.716Z,78937.66
2023-10-17T03:20:17.422Z,78933.50
2023-10-17T03:22:45.690Z,78933.50
2023-10-17T03:25:14.838Z,78929.34
2023-10-17T03:27:43.698Z,78931.44
2023-10-17T03:30:10.558Z,78929.34
2023-10-17T03:32:39.921Z,78925.19
2023-10-17T03:35:07.043Z,78925.19
2023-10-17T03:37:36.735Z,78914.81
2023-10-17T03:40:05.757Z,78931.44
2023-10-17T03:42:32.162Z,78929.34
2023-10-17T03:45:02.363Z,78933.50
2023-10-17T03:47:31.497Z,78933.50
2023-10-17T03:49:57.915Z,78939.75
2023-10-17T03:52:24.378Z,78945.97
2023-10-17T03:54:52.139Z,78937.66
2023-10-17T03:57:20.627Z,78935.59
2023-10-17T03:59:47.571Z,78935.59
2023-10-17T04:02:15.077Z,78933.50
2023-10-17T04:04:47.650Z,78939.75
2023-10-17T04:07:14.327Z,78937.66
2023-10-17T04:09:40.756Z,78950.13
2023-10-17T04:12:07.223Z,78939.75
2023-10-17T04:14:33.669Z,78945.97
2023-10-17T04:17:02.939Z,78950.13
2023-10-17T04:19:32.504Z,78952.22
2023-10-17T04:22:09.885Z,78960.53
2023-10-17T04:24:43.185Z,78954.28
2023-10-17T04:27:09.619Z,78960.53
2023-10-17T04:29:36.114Z,78958.44
2023-10-17T04:32:05.920Z,78952.22
2023-10-17T04:34:35.388Z,78956.38
2023-10-17T04:37:04.421Z,78952.22
2023-10-17T04:39:30.846Z,78950.13
2023-10-17T04:41:57.495Z,78948.06
2023-10-17T04:44:27.379Z,78950.13
2023-10-17T04:46:56.147Z,78945.97
2023-10-17T04:49:26.298Z,78952.22
2023-10-17T04:51:55.328Z,78945.97
2023-10-17T04:54:22.029Z,78943.91
2023-10-17T04:56:52.609Z,78948.06
2023-10-17T04:59:19.079Z,78945.97
2023-10-17T05:01:45.635Z,78954.28
2023-10-17T05:04:12.557Z,78956.38
2023-10-17T05:06:39.048Z,78956.38
2023-10-17T05:09:05.446Z,78964.69
2023-10-17T05:11:31.880Z,78960.53
2023-10-17T05:14:00.728Z,78954.28
2023-10-17T05:16:28.766Z,78960.53
2023-10-17T05:18:55.423Z,78952.22
2023-10-17T05:21:21.969Z,78956.38
2023-10-17T05:23:48.452Z,78954.28
2023-10-17T05:26:14.930Z,78952.22
2023-10-17T05:28:49.507Z,78956.38
2023-10-17T05:31:25.771Z,78950.13
2023-10-17T05:33:52.662Z,78950.13
2023-10-17T05:36:19.176Z,78952.22
2023-10-17T05:38:45.672Z,78948.06
2023-10-17T05:41:21.310Z,78948.06
2023-10-17T05:43:49.545Z,78952.22
2023-10-17T05:46:15.985Z,78954.28
2023-10-17T05:48:42.547Z,78960.53
2023-10-17T05:51:10.589Z,78964.69
2023-10-17T05:53:36.975Z,78962.59
2023-10-17T05:56:05.653Z,78973.00
2023-10-17T05:58:32.236Z,78979.22
2023-10-17T06:01:03.917Z,78983.38
2023-10-17T06:03:30.627Z,78987.53
2023-10-17T06:05:57.583Z,78993.78
2023-10-17T06:08:23.936Z,79004.19
2023-10-17T06:10:59.686Z,79006.25
2023-10-17T06:13:27.367Z,79012.50
2023-10-17T06:15:53.935Z,79012.50
2023-10-17T06:18:20.449Z,79008.34
2023-10-17T06:20:46.850Z,79006.25
2023-10-17T06:23:13.252Z,79006.25
2023-10-17T06:25:39.675Z,79004.19
2023-10-17T06:28:08.586Z,79002.09
2023-10-17T06:30:35.020Z,79008.34
2023-10-17T06:33:01.995Z,79006.25
2023-10-17T06:35:29.802Z,79016.66
2023-10-17T06:37:56.318Z,79012.50
2023-10-17T06:40:22.961Z,78997.94
2023-10-17T06:42:51.884Z,79002.09
2023-10-17T06:45:20.894Z,79004.19
2023-10-17T06:47:47.328Z,79004.19
2023-10-17T06:50:19.194Z,79004.19
2023-10-17T06:52:48.660Z,78997.94
2023-10-17T06:55:16.601Z,78997.94
2023-10-17T06:57:43.102Z,78989.63
2023-10-17T07:00:10.233Z,78970.91
2023-10-17T07:02:36.878Z,78948.06
2023-10-17T07:05:03.541Z,78923.13
2023-10-17T07:07:30.077Z,78904.41
2023-10-17T07:09:56.487Z,78873.22
2023-10-17T07:12:23.177Z,78860.75
2023-10-17T07:14:51.742Z,78835.81
2023-10-17T07:17:18.270Z,78821.28
2023-10-17T07:19:45.499Z,78788.00
2023-10-17T07:22:11.967Z,78752.69
2023-10-17T07:24:39.067Z,78748.53
2023-10-17T07:27:07.801Z,78719.44
2023-10-17T07:29:34.242Z,78696.56
2023-10-17T07:32:01.547Z,78679.94
2023-10-17T07:34:28.375Z,78657.06
2023-10-17T07:36:55.388Z,78648.75
2023-10-17T07:39:25.808Z,78609.28
2023-10-17T07:41:56.278Z,78605.13
2023-10-17T07:44:27.541Z,78561.47
2023-10-17T07:46:56.608Z,78534.47
2023-10-17T07:49:23.018Z,78549.00
2023-10-17T07:51:49.447Z,78565.63
2023-10-17T07:54:15.836Z,78528.22
2023-10-17T07:56:42.213Z,78494.97
2023-10-17T07:59:08.576Z,78472.09
2023-10-17T08:01:35.754Z,78416.00
2023-10-17T08:04:02.375Z,78416.00
2023-10-17T08:06:28.839Z,78357.81
2023-10-17T08:08:57.666Z,78341.19
2023-10-17T08:11:24.082Z,78351.56
2023-10-17T08:13:50.552Z,78388.97
2023-10-17T08:16:16.927Z,78405.59
2023-10-17T08:18:43.484Z,78413.91
2023-10-17T08:21:15.674Z,78413.91
2023-10-17T08:23:42.283Z,78453.41
2023-10-17T08:26:08.744Z,78445.09
2023-10-17T08:28:35.193Z,78455.47
2023-10-17T08:31:12.231Z,78474.19
2023-10-17T08:33:38.803Z,78465.88
2023-10-17T08:36:11.070Z,78461.72
2023-10-17T08:38:38.034Z,78438.84
2023-10-17T08:41:08.143Z,78432.63
2023-10-17T08:43:35.998Z,78445.09
2023-10-17T08:46:12.229Z,78413.91
2023-10-17T08:48:41.928Z,78380.66
2023-10-17T08:51:28.044Z,78324.56
2023-10-17T08:53:55.828Z,78276.75
2023-10-17T08:56:22.642Z,78156.22
2023-10-17T08:58:52.825Z,78152.06
2023-10-17T09:01:19.321Z,78033.63
2023-10-17T09:03:45.929Z,78014.94
2023-10-17T09:06:12.396Z,77969.22
2023-10-17T09:08:38.943Z,77929.72
2023-10-17T09:11:06.164Z,77861.16
2023-10-17T09:13:37.053Z,77904.78
2023-10-17T09:16:09.662Z,77792.59
2023-10-17T09:18:36.119Z,77788.44
2023-10-17T09:21:15.160Z,77821.69
2023-10-17T09:23:41.802Z,77686.63
2023-10-17T09:26:10.901Z,77751.03
2023-10-17T09:28:38.432Z,77769.72
2023-10-17T09:31:11.781Z,77697.00
2023-10-17T09:33:43.229Z,77817.53
2023-10-17T09:36:11.578Z,77707.38
2023-10-17T09:38:43.605Z,77561.94
2023-10-17T09:41:18.126Z,77464.28
2023-10-17T09:43:46.184Z,77682.47
2023-10-17T09:46:15.515Z,77688.69
2023-10-17T09:48:46.389Z,77642.97
2023-10-17T09:51:21.399Z,77543.25
2023-10-17T09:53:55.594Z,77441.44
2023-10-17T09:56:35.569Z,77566.09
2023-10-17T09:59:14.837Z,77815.44
2023-10-17T10:01:43.633Z,77678.31
2023-10-17T10:04:10.301Z,77707.38
2023-10-17T10:06:39.198Z,77653.38
2023-10-17T10:09:05.708Z,77642.97
2023-10-17T10:11:50.706Z,77757.25
2023-10-17T10:14:35.923Z,77601.44
2023-10-17T10:17:02.666Z,77778.03
2023-10-17T10:19:56.659Z,77686.63
2023-10-17T10:22:23.085Z,77588.97
2023-10-17T10:25:06.370Z,77528.69
2023-10-17T10:27:34.096Z,77491.31
2023-10-17T10:30:39.024Z,77518.31
2023-10-17T10:33:07.813Z,77462.22
2023-10-17T10:35:34.334Z,77306.38
2023-10-17T10:38:06.129Z,77327.16
2023-10-17T10:40:36.633Z,77269.00
2023-10-17T10:43:03.044Z,77181.72
2023-10-17T10:45:42.644Z,77119.41
2023-10-17T10:48:16.611Z,77001.00
2023-10-17T10:50:50.410Z,77165.09
2023-10-17T10:53:27.519Z,77325.09
2023-10-17T10:56:01.268Z,77177.56
2023-10-17T10:58:29.851Z,77086.16
2023-10-17T11:01:02.605Z,77125.63
2023-10-17T11:03:30.929Z,77079.94
2023-10-17T11:06:00.001Z,77169.25
2023-10-17T11:08:35.202Z,77246.13
2023-10-17T11:11:01.602Z,77196.28
2023-10-17T11:13:34.166Z,77111.09
2023-10-17T11:16:01.396Z,77069.53
2023-10-17T11:18:28.517Z,76994.75
2023-10-17T11:20:55.875Z,77003.06
2023-10-17T11:23:24.319Z,76926.19
2023-10-17T11:25:50.902Z,76973.97
2023-10-17T11:28:19.002Z,77100.72
2023-10-17T11:30:45.829Z,77138.09
2023-10-17T11:33:14.097Z,77217.06
2023-10-17T11:35:54.280Z,77181.72
2023-10-17T11:38:41.951Z,77113.16
2023-10-17T11:41:11.072Z,76986.44
2023-10-17T11:43:39.417Z,77067.47
2023-10-17T11:46:05.882Z,77048.78
2023-10-17T11:48:33.750Z,77007.22
2023-10-17T11:51:18.135Z,76737.16
2023-10-17T11:54:30.012Z,76803.63
2023-10-17T11:57:03.648Z,76899.19
2023-10-17T11:59:30.092Z,77044.63
2023-10-17T12:01:56.656Z,77034.22
2023-10-17T12:04:25.714Z,76961.50
2023-10-17T12:06:52.209Z,76924.13
2023-10-17T12:09:18.601Z,76724.69
2023-10-17T12:11:56.861Z,76701.84
2023-10-17T12:14:23.442Z,76876.34
2023-10-17T12:16:56.021Z,76697.69
2023-10-17T12:19:27.578Z,76699.75
2023-10-17T12:21:55.856Z,77065.38
2023-10-17T12:24:28.728Z,76978.13
2023-10-17T12:26:58.495Z,76998.91
2023-10-17T12:29:36.524Z,76801.56
2023-10-17T12:32:04.869Z,76949.06
2023-10-17T12:34:31.314Z,76938.66
2023-10-17T12:36:57.758Z,76874.25
2023-10-17T12:39:24.585Z,76992.69
2023-10-17T12:41:58.507Z,77123.56
2023-10-17T12:44:27.537Z,77073.69
2023-10-17T12:46:57.903Z,77069.53
2023-10-17T12:49:25.743Z,76803.63
2023-10-17T12:51:52.489Z,76658.22
2023-10-17T12:54:22.015Z,76674.84
2023-10-17T12:56:50.883Z,76533.59
2023-10-17T12:59:23.041Z,76722.63
2023-10-17T13:01:51.986Z,76735.06
2023-10-17T13:04:18.519Z,76687.31
2023-10-17T13:06:48.383Z,76635.38
2023-10-17T13:09:14.958Z,76600.06
2023-10-17T13:11:43.542Z,76641.59
2023-10-17T13:14:12.355Z,76760.00
2023-10-17T13:16:38.928Z,76639.53
2023-10-17T13:19:05.696Z,76595.91
2023-10-17T13:21:32.286Z,76521.13
2023-10-17T13:23:59.247Z,76562.66
2023-10-17T13:26:26.067Z,76627.06
2023-10-17T13:28:52.493Z,76610.44
2023-10-17T13:31:19.020Z,76793.25
2023-10-17T13:33:48.941Z,76747.53
2023-10-17T13:36:16.668Z,76446.34
2023-10-17T13:38:44.102Z,76483.72
2023-10-17T13:41:14.098Z,76284.31
2023-10-17T13:43:45.498Z,76238.63
2023-10-17T13:46:14.123Z,76309.25
2023-10-17T13:48:44.979Z,76371.56
2023-10-17T13:51:13.757Z,76516.97
2023-10-17T13:53:45.644Z,76662.38
2023-10-17T13:56:15.862Z,76857.66
2023-10-17T13:58:42.529Z,76851.41
2023-10-17T14:01:13.792Z,76905.41
2023-10-17T14:03:42.190Z,76928.28
2023-10-17T14:06:09.966Z,76853.50
2023-10-17T14:08:37.328Z,76924.13
2023-10-17T14:11:03.878Z,76797.41
2023-10-17T14:13:30.379Z,76751.69
2023-10-17T14:15:57.000Z,76708.06
2023-10-17T14:18:23.423Z,76701.84
2023-10-17T14:20:52.722Z,76612.50
2023-10-17T14:23:19.099Z,76649.91
2023-10-17T14:25:54.582Z,76693.53
2023-10-17T14:28:21.257Z,76562.66
2023-10-17T14:30:51.831Z,76973.97
2023-10-17T14:33:18.450Z,77150.56
2023-10-17T14:35:45.384Z,77102.78
2023-10-17T14:38:12.322Z,77239.91
2023-10-17T14:40:38.788Z,77293.91
2023-10-17T14:43:05.722Z,77418.59
2023-10-17T14:45:45.113Z,77476.75
2023-10-17T14:48:12.246Z,77460.13
2023-10-17T14:50:41.305Z,77468.44
2023-10-17T14:53:10.401Z,77418.59
2023-10-17T14:55:39.782Z,77466.38
2023-10-17T14:58:07.556Z,77462.22
2023-10-17T15:00:33.938Z,77593.13
2023-10-17T15:03:03.944Z,77613.88
2023-10-17T15:05:30.492Z,77634.66
2023-10-17T15:07:57.836Z,77628.44
2023-10-17T15:10:24.296Z,77630.50
2023-10-17T15:12:51.943Z,77630.50
2023-10-17T15:15:22.696Z,77638.81
2023-10-17T15:17:52.055Z,77624.28
2023-10-17T15:20:18.537Z,77634.66
2023-10-17T15:22:46.034Z,77647.13
2023-10-17T15:25:17.979Z,77667.91
2023-10-17T15:27:47.161Z,77655.44
2023-10-17T15:30:26.273Z,77684.53
2023-10-17T15:32:57.236Z,77713.63
2023-10-17T15:35:23.702Z,77705.31
2023-10-17T15:37:50.152Z,77719.84
2023-10-17T15:40:18.359Z,77663.75
2023-10-17T15:42:47.972Z,77593.13
2023-10-17T15:45:18.807Z,77485.06
2023-10-17T15:47:52.043Z,77428.97
2023-10-17T15:50:21.122Z,77439.34
2023-10-17T15:52:51.393Z,77347.94
2023-10-17T15:55:18.844Z,77347.94
2023-10-17T15:57:47.993Z,77391.56
2023-10-17T16:00:14.667Z,77564.03
2023-10-17T16:02:41.704Z,77601.44
2023-10-17T16:05:08.524Z,77699.09
2023-10-17T16:07:34.877Z,77755.19
2023-10-17T16:10:12.768Z,77809.22
2023-10-17T16:12:39.228Z,77811.28
2023-10-17T16:15:06.225Z,77859.06
2023-10-17T16:17:32.770Z,77861.16
2023-10-17T16:20:01.754Z,77865.31
2023-10-17T16:22:30.263Z,77879.84
2023-10-17T16:24:56.744Z,77906.88
2023-10-17T16:27:23.169Z,77911.03
2023-10-17T16:29:56.944Z,77940.13
2023-10-17T16:32:23.598Z,77958.81
2023-10-17T16:34:50.039Z,77983.75
2023-10-17T16:37:16.532Z,78008.69
2023-10-17T16:39:45.425Z,78019.09
2023-10-17T16:42:11.939Z,78019.09
2023-10-17T16:44:38.349Z,78017.00
2023-10-17T16:47:08.514Z,78037.78
2023-10-17T16:49:35.178Z,78029.47
2023-10-17T16:52:01.639Z,78041.94
2023-10-17T16:54:30.356Z,78054.41
2023-10-17T16:57:04.109Z,78064.78
2023-10-17T16:59:30.954Z,78077.25
2023-10-17T17:02:01.574Z,78079.34
2023-10-17T17:04:35.194Z,78073.09
2023-10-17T17:07:04.780Z,78089.72
2023-10-17T17:09:33.380Z,78104.28
2023-10-17T17:11:59.821Z,78108.44
2023-10-17T17:14:26.432Z,78127.13
2023-10-17T17:16:53.464Z,78139.59
2023-10-17T17:19:20.720Z,78129.22
2023-10-17T17:21:54.084Z,78120.91
2023-10-17T17:24:21.008Z,78133.38
2023-10-17T17:26:55.368Z,78145.84
2023-10-17T17:29:22.945Z,78185.31
2023-10-17T17:31:49.898Z,78174.94
2023-10-17T17:34:21.038Z,78170.78
2023-10-17T17:36:47.533Z,78166.63
2023-10-17T17:39:13.955Z,78164.53
2023-10-17T17:41:40.451Z,78177.00
2023-10-17T17:44:14.897Z,78164.53
2023-10-17T17:46:41.512Z,78195.72
2023-10-17T17:49:15.398Z,78201.94
2023-10-17T17:51:41.944Z,78193.63
2023-10-17T17:54:10.679Z,78197.78
2023-10-17T17:56:39.706Z,78218.56
2023-10-17T17:59:06.131Z,78226.88
2023-10-17T18:01:33.626Z,78235.19
2023-10-17T18:04:13.810Z,78253.91
2023-10-17T18:06:45.741Z,78237.28
2023-10-17T18:09:12.212Z,78249.75
2023-10-17T18:11:47.470Z,78253.91
2023-10-17T18:14:13.867Z,78245.59
2023-10-17T18:16:40.340Z,78237.28
2023-10-17T18:19:09.231Z,78251.81
2023-10-17T18:21:36.099Z,78249.75
2023-10-17T18:24:03.119Z,78253.91
2023-10-17T18:26:31.700Z,78264.28
2023-10-17T18:28:58.085Z,78266.38
2023-10-17T18:31:24.554Z,78260.13
2023-10-17T18:33:51.081Z,78278.84
2023-10-17T18:36:19.772Z,78293.38
2023-10-17T18:38:46.150Z,78266.38
2023-10-17T18:41:13.603Z,78272.59
2023-10-17T18:43:41.825Z,78291.31
2023-10-17T18:46:08.585Z,78299.63
2023-10-17T18:48:43.093Z,78280.91
2023-10-17T18:51:09.619Z,78305.84
2023-10-17T18:53:39.130Z,78307.94
2023-10-17T18:56:07.873Z,78320.41
2023-10-17T18:58:37.877Z,78326.63
2023-10-17T19:01:17.771Z,78324.56
2023-10-17T19:03:45.215Z,78320.41
2023-10-17T19:06:14.817Z,78328.72
2023-10-17T19:08:42.131Z,78328.72
2023-10-17T19:11:08.622Z,78318.31
2023-10-17T19:13:35.157Z,78330.78
2023-10-17T19:16:05.138Z,78330.78
2023-10-17T19:18:31.560Z,78332.88
2023-10-17T19:20:58.247Z,78326.63
2023-10-17T19:23:24.772Z,78332.88
2023-10-17T19:25:51.223Z,78332.88
2023-10-17T19:28:17.746Z,78347.41
2023-10-17T19:30:47.022Z,78357.81
2023-10-17T19:33:16.732Z,78337.03
2023-10-17T19:35:43.143Z,78345.34
2023-10-17T19:38:09.550Z,78343.25
2023-10-17T19:40:37.771Z,78349.50
2023-10-17T19:43:06.359Z,78349.50
2023-10-17T19:45:34.228Z,78343.25
2023-10-17T19:48:02.196Z,78347.41
2023-10-17T19:50:29.968Z,78359.88
2023-10-17T19:52:58.848Z,78370.28
2023-10-17T19:55:26.834Z,78370.28
2023-10-17T19:57:54.451Z,78361.97
2023-10-17T20:00:21.085Z,78353.66
2023-10-17T20:02:49.109Z,78366.13
2023-10-17T20:05:19.731Z,78368.19
2023-10-17T20:07:46.463Z,78370.28
2023-10-17T20:10:13.075Z,78364.03
2023-10-17T20:12:44.559Z,78372.34
2023-10-17T20:15:13.841Z,78366.13
2023-10-17T20:17:40.302Z,78380.66
2023-10-17T20:20:08.062Z,78372.34
2023-10-17T20:22:38.726Z,78366.13
2023-10-17T20:25:05.511Z,78393.13
2023-10-17T20:27:37.185Z,78391.06
2023-10-17T20:30:04.746Z,78395.22
2023-10-17T20:32:36.347Z,78397.28
2023-10-17T20:35:02.890Z,78395.22
2023-10-17T20:37:30.312Z,78391.06
2023-10-17T20:39:57.578Z,78391.06
2023-10-17T20:42:24.128Z,78393.13
2023-10-17T20:44:50.539Z,78391.06
2023-10-17T20:47:16.977Z,78395.22
2023-10-17T20:49:43.416Z,78391.06
2023-10-17T20:52:09.900Z,78382.75
2023-10-17T20:54:39.293Z,78378.59
2023-10-17T20:57:05.858Z,78395.22
2023-10-17T20:59:35.024Z,78395.22
2023-10-17T21:02:04.109Z,78393.13
2023-10-17T21:04:32.836Z,78399.38
2023-10-17T21:07:01.404Z,78399.38
2023-10-17T21:09:28.243Z,78405.59
2023-10-17T21:11:57.039Z,78395.22
2023-10-17T21:14:23.397Z,78395.22
2023-10-17T21:16:49.867Z,78391.06
2023-10-17T21:19:16.421Z,78405.59
2023-10-17T21:21:42.930Z,78395.22
2023-10-17T21:24:09.627Z,78405.59
2023-10-17T21:26:36.011Z,78401.44
2023-10-17T21:29:04.864Z,78401.44
2023-10-17T21:31:37.674Z,78397.28
2023-10-17T21:34:06.283Z,78395.22
2023-10-17T21:36:32.887Z,78397.28
2023-10-17T21:39:01.889Z,78393.13
2023-10-17T21:41:28.295Z,78395.22
2023-10-17T21:43:57.299Z,78395.22
2023-10-17T21:46:28.677Z,78407.69
2023-10-17T21:48:57.591Z,78401.44
2023-10-17T21:51:24.039Z,78399.38
2023-10-17T21:53:50.430Z,78395.22
2023-10-17T21:56:16.921Z,78401.44
2023-10-17T21:58:48.428Z,78413.91
2023-10-17T22:01:20.243Z,78411.84
2023-10-17T22:03:50.935Z,78420.16
2023-10-17T22:06:17.705Z,78420.16
2023-10-17T22:08:46.329Z,78422.22
2023-10-17T22:11:13.699Z,78420.16
2023-10-17T22:13:45.102Z,78422.22
2023-10-17T22:16:11.762Z,78418.06
2023-10-17T22:18:41.921Z,78428.47
2023-10-17T22:21:10.799Z,78434.69
2023-10-17T22:23:43.086Z,78443.00
2023-10-17T22:26:09.626Z,78432.63
2023-10-17T22:28:37.933Z,78424.31
2023-10-17T22:31:08.568Z,78434.69
2023-10-17T22:33:35.443Z,78430.53
2023-10-17T22:36:01.830Z,78430.53
2023-10-17T22:38:28.275Z,78426.38
2023-10-17T22:40:54.822Z,78426.38
2023-10-17T22:43:26.828Z,78424.31
2023-10-17T22:45:54.529Z,78428.47
2023-10-17T22:48:20.983Z,78430.53
2023-10-17T22:50:47.368Z,78420.16
2023-10-17T22:53:18.057Z,78418.06
2023-10-17T22:55:44.361Z,78418.06
2023-10-17T22:58:10.822Z,78411.84
2023-10-17T23:00:37.300Z,78422.22
2023-10-17T23:03:11.778Z,78428.47
2023-10-17T23:05:45.766Z,78428.47
2023-10-17T23:08:14.945Z,78436.78
2023-10-17T23:10:41.638Z,78430.53
2023-10-17T23:13:08.073Z,78428.47
2023-10-17T23:15:34.570Z,78440.94
2023-10-17T23:18:01.210Z,78436.78
2023-10-17T23:20:28.061Z,78432.63
2023-10-17T23:22:54.483Z,78432.63
2023-10-17T23:25:24.836Z,78434.69
2023-10-17T23:27:51.348Z,78434.69
2023-10-17T23:30:18.406Z,78430.53
2023-10-17T23:32:45.308Z,78440.94
2023-10-17T23:35:14.438Z,78436.78
2023-10-17T23:37:42.457Z,78449.25
2023-10-17T23:40:10.984Z,78443.00
2023-10-17T23:42:40.484Z,78447.16
2023-10-17T23:45:07.765Z,78440.94
2023-10-17T23:47:35.488Z,78436.78
2023-10-17T23:50:05.889Z,78428.47
2023-10-17T23:52:38.148Z,78430.53
2023-10-17T23:55:04.914Z,78430.53
2023-10-17T23:57:33.676Z,78430.53
