createdAt,value
2019-03-16T01:05:15.584Z,86.60
2019-03-16T01:07:55.943Z,87.47
2019-03-16T01:10:36.648Z,87.19
2019-03-16T01:13:17.099Z,87.30
2019-03-16T01:15:58.033Z,87.41
2019-03-16T01:18:38.285Z,87.29
2019-03-16T01:21:19.383Z,87.31
2019-03-16T01:24:00.140Z,87.38
2019-03-16T01:26:40.281Z,87.25
2019-03-16T01:29:21.039Z,87.03
2019-03-16T01:32:01.459Z,87.00
2019-03-16T01:34:43.987Z,86.25
2019-03-16T01:37:22.942Z,86.39
2019-03-16T01:40:04.005Z,86.37
2019-03-16T01:42:44.884Z,86.13
2019-03-16T01:45:25.856Z,86.69
2019-03-16T01:48:05.845Z,86.26
2019-03-16T01:50:47.019Z,85.50
2019-03-16T01:53:27.981Z,86.00
2019-03-16T01:56:08.828Z,86.09
2019-03-16T01:58:49.005Z,85.28
2019-03-16T02:01:29.860Z,83.54
2019-03-16T02:04:09.855Z,81.77
2019-03-16T02:06:50.351Z,80.83
2019-03-16T02:09:30.922Z,80.29
2019-03-16T02:12:11.626Z,77.41
2019-03-16T02:14:54.443Z,76.23
2019-03-16T02:17:34.879Z,75.58
2019-03-16T02:20:16.066Z,76.38
2019-03-16T02:22:57.344Z,74.41
2019-03-16T02:25:37.620Z,74.31
2019-03-16T02:28:18.976Z,72.18
2019-03-16T02:31:00.116Z,70.64
2019-03-16T02:33:40.758Z,71.25
2019-03-16T02:36:20.861Z,71.91
2019-03-16T02:39:01.757Z,72.43
2019-03-16T02:41:42.828Z,70.51
2019-03-16T02:44:23.130Z,69.66
2019-03-16T02:47:03.957Z,70.88
2019-03-16T02:49:44.539Z,71.49
2019-03-16T02:52:25.227Z,71.26
2019-03-16T02:55:05.470Z,72.60
2019-03-16T02:57:46.281Z,71.65
2019-03-16T03:00:26.962Z,70.84
2019-03-16T03:03:07.162Z,70.08
2019-03-16T03:05:47.904Z,69.74
2019-03-16T03:08:28.755Z,70.96
2019-03-16T03:11:09.418Z,69.49
2019-03-16T03:13:49.899Z,69.41
2019-03-16T03:16:30.384Z,68.65
2019-03-16T03:19:10.985Z,69.66
2019-03-16T03:21:51.520Z,68.34
2019-03-16T03:24:31.864Z,67.17
2019-03-16T03:27:12.464Z,65.27
2019-03-16T03:29:56.842Z,63.58
2019-03-16T03:32:33.958Z,63.52
2019-03-16T03:35:14.496Z,61.96
2019-03-16T03:37:55.107Z,63.00
2019-03-16T03:40:35.500Z,64.12
2019-03-16T03:43:15.878Z,62.65
2019-03-16T03:45:57.074Z,60.34
2019-03-16T03:48:37.793Z,60.03
2019-03-16T03:51:18.944Z,60.74
2019-03-16T03:53:59.822Z,60.89
2019-03-16T03:56:40.937Z,62.61
2019-03-16T03:59:21.867Z,62.70
2019-03-16T04:02:02.884Z,65.13
2019-03-16T04:04:43.876Z,67.93
2019-03-16T04:07:24.371Z,67.70
2019-03-16T04:10:05.469Z,66.30
2019-03-16T04:12:47.127Z,66.06
2019-03-16T04:15:28.408Z,67.97
2019-03-16T05:15:04.003Z,60.87
2019-03-16T05:17:38.758Z,60.35
2019-03-16T05:20:08.062Z,60.24
2019-03-16T05:22:37.735Z,58.20
2019-03-16T05:25:07.078Z,59.05
2019-03-16T05:27:36.648Z,59.04
2019-03-16T05:32:33.605Z,58.60
2019-03-16T05:35:03.930Z,55.29
2019-03-16T05:37:44.775Z,56.42
2019-03-16T05:40:25.370Z,54.80
2019-03-16T05:43:05.735Z,53.50
2019-03-16T05:45:45.906Z,54.56
2019-03-16T05:48:27.130Z,54.86
2019-03-16T05:51:07.534Z,55.17
2019-03-16T05:53:47.889Z,55.54
2019-03-16T05:56:29.112Z,52.46
2019-03-16T05:59:10.527Z,53.31
2019-03-16T06:01:51.510Z,52.07
2019-03-16T06:04:32.224Z,54.38
2019-03-16T06:07:12.601Z,54.19
2019-03-16T06:09:52.849Z,52.36
2019-03-16T06:12:33.934Z,54.03
2019-03-16T06:15:17.677Z,54.99
2019-03-16T06:17:58.352Z,57.27
2019-03-16T06:20:40.830Z,55.22
2019-03-16T06:23:23.358Z,55.67
2019-03-16T06:26:03.538Z,55.61
2019-03-16T06:28:43.754Z,55.52
2019-03-16T06:31:24.728Z,55.31
2019-03-16T06:34:05.077Z,55.96
2019-03-16T06:36:45.685Z,55.49
2019-03-16T06:39:26.652Z,53.04
2019-03-16T06:42:07.373Z,50.69
2019-03-16T06:44:48.313Z,51.78
2019-03-16T06:47:29.153Z,52.22
2019-03-16T06:50:09.514Z,53.13
2019-03-16T06:52:50.802Z,55.10
2019-03-16T06:55:32.167Z,53.88
2019-03-16T06:58:13.054Z,53.75
2019-03-16T07:00:53.557Z,53.56
2019-03-16T07:03:34.315Z,52.32
2019-03-16T07:06:15.398Z,54.31
2019-03-16T07:08:55.927Z,51.71
2019-03-16T07:11:36.453Z,51.20
2019-03-16T07:14:17.050Z,49.53
2019-03-16T07:17:02.229Z,48.87
2019-03-16T07:19:38.820Z,47.32
2019-03-16T07:22:19.887Z,49.00
2019-03-16T07:25:01.054Z,48.90
2019-03-16T07:27:42.048Z,49.01
2019-03-16T07:30:22.954Z,49.21
2019-03-16T07:33:03.554Z,50.58
2019-03-16T07:35:44.008Z,49.05
2019-03-16T07:38:24.567Z,50.45
2019-03-16T07:41:05.312Z,51.67
2019-03-16T07:43:46.251Z,51.44
2019-03-16T07:46:26.900Z,51.69
2019-03-16T07:49:07.507Z,51.12
2019-03-16T07:51:48.135Z,51.36
2019-03-16T07:54:31.055Z,51.44
2019-03-16T07:57:08.725Z,50.61
2019-03-16T07:59:49.144Z,50.68
2019-03-16T08:02:29.892Z,51.63
2019-03-16T08:05:17.940Z,51.73
2019-03-16T08:07:51.609Z,53.76
2019-03-16T08:10:31.990Z,53.28
2019-03-16T08:13:12.460Z,52.71
2019-03-16T08:15:53.538Z,52.49
2019-03-16T08:18:34.017Z,52.25
2019-03-16T08:21:14.609Z,50.87
2019-03-16T08:23:55.144Z,48.90
2019-03-16T08:26:36.087Z,49.56
2019-03-16T08:29:16.870Z,49.28
2019-03-16T08:31:57.796Z,50.10
2019-03-16T08:34:38.330Z,50.32
2019-03-16T08:37:18.969Z,50.86
2019-03-16T08:40:00.555Z,47.33
2019-03-16T08:42:40.874Z,47.11
2019-03-16T08:45:21.489Z,43.93
2019-03-16T08:48:02.655Z,45.66
2019-03-16T08:50:43.237Z,46.26
2019-03-16T08:53:23.950Z,46.92
2019-03-16T08:56:04.029Z,47.05
2019-03-16T08:58:44.705Z,48.26
2019-03-16T09:01:25.449Z,46.96
2019-03-16T09:04:05.496Z,47.22
2019-03-16T09:06:47.011Z,48.57
2019-03-16T09:09:27.227Z,46.42
2019-03-16T09:12:07.974Z,47.02
2019-03-16T09:14:48.921Z,46.87
2019-03-16T09:17:29.769Z,48.37
2019-03-16T09:20:10.816Z,47.68
2019-03-16T09:22:51.391Z,47.02
2019-03-16T09:25:32.620Z,48.15
2019-03-16T09:28:18.726Z,48.64
2019-03-16T09:30:56.522Z,50.46
2019-03-16T09:33:36.280Z,51.29
2019-03-16T09:36:16.762Z,52.19
2019-03-16T09:38:57.179Z,52.08
2019-03-16T09:41:38.197Z,52.28
2019-03-16T09:44:18.999Z,52.08
2019-03-16T09:46:59.861Z,51.52
2019-03-16T09:49:40.706Z,52.08
2019-03-16T09:52:21.477Z,51.27
2019-03-16T09:55:01.969Z,51.75
2019-03-16T09:57:42.516Z,51.65
2019-03-16T10:00:23.089Z,52.07
2019-03-16T10:03:03.484Z,51.74
2019-03-16T10:05:43.832Z,51.52
2019-03-16T10:08:24.682Z,52.62
2019-03-16T10:11:04.809Z,51.62
2019-03-16T10:13:49.148Z,52.44
2019-03-16T10:16:30.167Z,51.82
2019-03-16T10:21:53.360Z,52.12
2019-03-16T10:24:34.243Z,52.01
2019-03-16T10:27:15.095Z,50.36
2019-03-16T10:29:55.849Z,50.76
2019-03-16T10:32:36.806Z,51.57
2019-03-16T10:35:16.966Z,51.82
2019-03-16T10:37:57.339Z,51.14
2019-03-16T10:40:38.118Z,52.44
2019-03-16T10:43:18.755Z,50.72
2019-03-16T10:45:58.986Z,51.63
2019-03-16T10:48:39.742Z,52.24
2019-03-16T10:51:20.199Z,51.98
2019-03-16T10:54:00.503Z,53.81
2019-03-16T10:56:41.542Z,53.41
2019-03-16T10:59:22.117Z,53.26
2019-03-16T11:02:02.198Z,54.07
2019-03-16T11:04:42.760Z,55.08
2019-03-16T11:07:23.981Z,55.56
2019-03-16T11:10:04.524Z,55.69
2019-03-16T11:12:44.914Z,55.84
2019-03-16T11:15:25.448Z,56.70
2019-03-16T11:18:05.427Z,56.29
2019-03-16T11:20:46.006Z,57.36
2019-03-16T11:23:26.693Z,57.56
2019-03-16T11:26:06.736Z,57.20
2019-03-16T11:28:47.306Z,58.40
2019-03-16T11:31:28.089Z,58.13
2019-03-16T11:34:08.599Z,58.62
2019-03-16T11:36:49.878Z,57.69
2019-03-16T11:39:32.062Z,58.45
2019-03-16T11:42:11.785Z,58.85
2019-03-16T11:44:52.004Z,58.75
2019-03-16T11:47:32.225Z,59.13
2019-03-16T11:50:12.635Z,58.54
2019-03-16T11:59:36.853Z,58.66
2019-03-16T12:02:17.239Z,59.87
2019-03-16T12:04:58.853Z,61.06
2019-03-16T12:07:39.786Z,62.25
2019-03-16T13:13:24.986Z,76.42
2019-03-16T13:16:06.075Z,77.06
2019-03-16T13:18:49.592Z,77.50
2019-03-16T13:21:30.920Z,77.77
2019-03-16T13:24:12.052Z,77.56
2019-03-16T15:13:49.031Z,79.86
2019-03-16T15:16:30.379Z,79.78
2019-03-16T15:19:11.299Z,80.37
2019-03-16T15:21:52.919Z,80.59
2019-03-16T15:24:33.699Z,80.42
2019-03-16T15:40:57.525Z,79.54
2019-03-16T15:43:37.977Z,78.97
2019-03-16T15:46:18.508Z,79.30
2019-03-16T15:48:59.151Z,78.73
2019-03-16T15:51:39.707Z,78.43
2019-03-16T15:54:20.077Z,77.45
2019-03-16T15:57:00.972Z,77.43
2019-03-16T15:59:41.722Z,77.25
2019-03-16T16:02:22.503Z,77.54
2019-03-16T16:05:03.104Z,76.97
2019-03-16T16:07:43.883Z,77.19
2019-03-16T16:10:24.602Z,77.20
2019-03-16T16:13:05.143Z,77.49
2019-03-16T16:15:46.029Z,77.66
2019-03-16T16:18:26.622Z,77.89
2019-03-16T16:21:07.192Z,77.93
2019-03-16T16:23:48.265Z,78.02
2019-03-16T16:26:30.090Z,78.33
2019-03-16T16:29:10.464Z,78.33
2019-03-16T16:31:50.917Z,79.52
2019-03-16T16:34:31.336Z,79.94
2019-03-16T16:37:12.203Z,79.85
2019-03-16T16:39:52.902Z,80.70
2019-03-16T16:42:34.524Z,81.01
2019-03-16T16:45:23.189Z,81.68
2019-03-16T16:48:07.323Z,81.94
2019-03-16T16:50:53.795Z,82.03
2019-03-16T16:53:34.877Z,82.06
2019-03-16T16:56:15.493Z,81.71
2019-03-16T16:58:55.365Z,81.96
2019-03-16T17:01:36.282Z,81.42
2019-03-16T17:04:17.040Z,81.71
2019-03-16T17:06:58.202Z,81.67
2019-03-16T17:09:38.783Z,80.94
2019-03-16T17:12:20.178Z,81.46
2019-03-16T17:15:01.409Z,81.57
2019-03-16T17:17:42.731Z,81.30
2019-03-16T17:20:23.685Z,81.45
2019-03-16T17:23:04.612Z,81.57
2019-03-16T17:25:45.623Z,81.50
2019-03-16T17:28:27.158Z,81.90
2019-03-16T17:31:08.846Z,82.38
2019-03-16T17:53:02.937Z,83.61
2019-03-16T17:55:43.887Z,84.81
2019-03-16T17:58:24.531Z,83.98
2019-03-16T18:01:05.742Z,84.04
2019-03-16T18:03:48.690Z,83.74
2019-03-16T18:06:29.399Z,83.63
2019-03-16T18:09:09.695Z,84.26
2019-03-16T18:11:50.573Z,83.35
2019-03-16T18:14:31.248Z,81.21
2019-03-16T18:17:11.928Z,80.57
2019-03-16T18:19:52.316Z,79.10
2019-03-16T18:22:32.592Z,78.34
2019-03-16T18:25:12.681Z,78.54
2019-03-16T18:27:53.115Z,78.21
2019-03-16T18:30:33.852Z,78.83
2019-03-16T18:33:14.022Z,78.58
2019-03-16T18:35:54.780Z,78.68
2019-03-16T18:38:35.459Z,79.52
2019-03-16T18:41:16.368Z,79.99
2019-03-16T18:43:57.669Z,80.65
2019-03-16T18:46:38.314Z,81.21
2019-03-16T18:49:19.313Z,82.46
2019-03-16T18:52:00.546Z,82.48
2019-03-16T18:54:41.805Z,83.98
2019-03-16T18:57:23.096Z,84.60
2019-03-16T19:00:04.388Z,84.27
2019-03-16T20:52:25.844Z,89.46
2019-03-16T20:55:08.438Z,88.66
2019-03-16T20:57:49.400Z,88.66
2019-03-16T21:00:31.493Z,88.64
2019-03-16T21:03:16.227Z,88.65
