createdAt,value
2022-11-24T00:00:30.415Z,8.68
2022-11-24T00:01:30.046Z,8.65
2022-11-24T00:02:30.435Z,8.66
2022-11-24T00:03:30.078Z,8.65
2022-11-24T00:04:30.293Z,8.65
2022-11-24T00:05:30.031Z,8.65
2022-11-24T00:06:30.979Z,8.65
2022-11-24T00:07:30.109Z,8.66
2022-11-24T00:08:30.261Z,8.66
2022-11-24T00:09:50.247Z,8.70
2022-11-24T00:10:29.860Z,8.70
2022-11-24T00:11:30.127Z,8.68
2022-11-24T00:12:29.858Z,8.71
2022-11-24T00:13:30.090Z,8.70
2022-11-24T00:14:36.429Z,8.70
2022-11-24T00:15:29.938Z,8.70
2022-11-24T00:16:30.268Z,8.70
2022-11-24T00:17:29.941Z,8.66
2022-11-24T00:18:30.184Z,8.68
2022-11-24T00:19:51.420Z,8.65
2022-11-24T00:20:29.719Z,8.65
2022-11-24T00:21:29.960Z,8.63
2022-11-24T00:22:29.722Z,8.65
2022-11-24T00:23:29.941Z,8.63
2022-11-24T00:24:29.694Z,8.62
2022-11-24T00:25:29.920Z,8.62
2022-11-24T00:26:29.671Z,8.59
2022-11-24T00:27:29.925Z,8.59
2022-11-24T00:28:29.652Z,8.58
2022-11-24T00:29:50.383Z,8.58
2022-11-24T00:30:29.771Z,8.58
2022-11-24T00:31:29.990Z,8.56
2022-11-24T00:32:29.686Z,8.55
2022-11-24T00:33:29.919Z,8.56
2022-11-24T00:34:29.664Z,8.56
2022-11-24T00:35:29.913Z,8.55
2022-11-24T00:36:29.652Z,8.55
2022-11-24T00:37:29.905Z,8.55
2022-11-24T00:38:29.636Z,8.53
2022-11-24T00:39:50.603Z,8.55
2022-11-24T00:40:34.848Z,8.53
2022-11-24T00:41:30.486Z,8.52
2022-11-24T00:42:29.744Z,8.53
2022-11-24T00:43:29.497Z,8.53
2022-11-24T00:44:35.731Z,8.52
2022-11-24T00:45:29.795Z,8.50
2022-11-24T00:46:29.738Z,8.48
2022-11-24T00:47:29.763Z,8.48
2022-11-24T00:48:29.503Z,8.45
2022-11-24T00:49:51.276Z,8.48
2022-11-24T00:50:29.583Z,8.47
2022-11-24T00:51:29.830Z,8.47
2022-11-24T00:52:29.749Z,8.48
2022-11-24T00:53:29.850Z,8.47
2022-11-24T00:54:36.167Z,8.50
2022-11-24T00:55:29.716Z,8.50
2022-11-24T00:56:29.449Z,8.50
2022-11-24T00:57:29.739Z,8.52
2022-11-24T00:58:29.479Z,8.52
2022-11-24T00:59:49.897Z,8.53
2022-11-24T01:00:29.555Z,8.53
2022-11-24T01:01:29.347Z,8.53
2022-11-24T01:02:29.589Z,8.52
2022-11-24T01:03:29.280Z,8.55
2022-11-24T01:04:35.114Z,8.55
2022-11-24T01:05:30.394Z,8.55
2022-11-24T01:06:29.329Z,8.56
2022-11-24T01:07:29.653Z,8.53
2022-11-24T01:08:29.321Z,8.55
2022-11-24T01:09:49.580Z,8.53
2022-11-24T01:10:29.313Z,8.53
2022-11-24T01:11:29.548Z,8.52
2022-11-24T01:12:29.296Z,8.50
2022-11-24T01:13:29.541Z,8.48
2022-11-24T01:14:29.284Z,8.52
2022-11-24T01:15:29.609Z,8.50
2022-11-24T01:16:29.281Z,8.48
2022-11-24T01:17:29.515Z,8.50
2022-11-24T01:18:29.253Z,8.52
2022-11-24T01:19:49.509Z,8.52
2022-11-24T01:20:29.242Z,8.53
2022-11-24T01:21:29.483Z,8.53
2022-11-24T01:22:29.235Z,8.53
2022-11-24T01:23:29.476Z,8.55
2022-11-24T01:24:29.254Z,8.58
2022-11-24T01:25:28.984Z,8.58
2022-11-24T01:26:29.226Z,8.59
2022-11-24T01:27:28.987Z,8.59
2022-11-24T01:28:29.225Z,8.58
2022-11-24T01:29:49.476Z,8.58
2022-11-24T01:30:29.305Z,8.59
2022-11-24T01:31:29.023Z,8.58
2022-11-24T01:32:29.202Z,8.58
2022-11-24T01:33:28.964Z,8.59
2022-11-24T01:34:34.839Z,8.61
2022-11-24T01:35:29.262Z,8.61
2022-11-24T01:36:29.007Z,8.61
2022-11-24T01:37:29.247Z,8.61
2022-11-24T01:38:28.987Z,8.61
2022-11-24T01:39:49.248Z,8.61
2022-11-24T01:40:28.979Z,8.61
2022-11-24T01:41:29.216Z,8.59
2022-11-24T01:42:28.948Z,8.56
2022-11-24T01:43:30.646Z,8.55
2022-11-24T01:44:35.453Z,8.56
2022-11-24T01:45:28.935Z,8.55
2022-11-24T01:46:29.294Z,8.52
2022-11-24T01:47:28.920Z,8.53
2022-11-24T01:48:29.161Z,8.50
2022-11-24T01:49:48.918Z,8.50
2022-11-24T01:50:29.187Z,8.52
2022-11-24T01:51:28.916Z,8.48
2022-11-24T01:52:29.170Z,8.48
2022-11-24T01:53:28.898Z,8.48
2022-11-24T01:54:29.159Z,8.48
2022-11-24T01:55:28.894Z,8.48
2022-11-24T01:56:29.144Z,8.48
2022-11-24T01:57:28.889Z,8.48
2022-11-24T01:58:28.633Z,8.47
2022-11-24T01:59:48.901Z,8.47
2022-11-24T02:00:28.631Z,8.47
2022-11-24T02:01:28.909Z,8.47
2022-11-24T02:02:28.644Z,8.48
2022-11-24T02:03:28.880Z,8.50
2022-11-24T02:04:34.413Z,8.50
2022-11-24T02:05:28.669Z,8.48
2022-11-24T02:06:28.903Z,8.52
2022-11-24T02:07:28.667Z,8.53
2022-11-24T02:08:28.883Z,8.53
2022-11-24T02:09:48.643Z,8.55
2022-11-24T02:10:28.895Z,8.58
2022-11-24T02:11:28.621Z,8.56
2022-11-24T02:12:28.857Z,8.56
2022-11-24T02:13:28.601Z,8.58
2022-11-24T02:14:35.365Z,8.58
2022-11-24T02:15:29.013Z,8.58
2022-11-24T02:16:28.606Z,8.59
2022-11-24T02:17:28.853Z,8.61
2022-11-24T02:18:28.591Z,8.63
2022-11-24T02:19:48.854Z,8.66
2022-11-24T02:20:29.455Z,8.66
2022-11-24T02:21:28.866Z,8.68
2022-11-24T02:22:28.634Z,8.66
2022-11-24T02:23:28.363Z,8.68
2022-11-24T02:24:28.625Z,8.68
2022-11-24T02:25:28.375Z,8.70
2022-11-24T02:26:28.606Z,8.70
2022-11-24T02:27:28.846Z,8.70
2022-11-24T02:28:28.595Z,8.70
2022-11-24T02:29:48.360Z,8.71
2022-11-24T02:30:28.584Z,8.71
2022-11-24T02:31:29.820Z,8.73
2022-11-24T02:32:28.973Z,8.73
2022-11-24T02:33:28.346Z,8.74
2022-11-24T02:34:29.105Z,8.76
2022-11-24T02:35:28.346Z,8.74
2022-11-24T02:36:28.586Z,8.74
2022-11-24T02:37:28.342Z,8.77
2022-11-24T02:38:28.605Z,8.77
2022-11-24T02:39:48.985Z,8.80
2022-11-24T02:40:28.607Z,8.80
2022-11-24T02:41:28.347Z,8.81
2022-11-24T02:42:28.598Z,8.83
2022-11-24T02:43:28.326Z,8.84
2022-11-24T02:44:35.131Z,8.86
2022-11-24T02:45:28.570Z,8.86
2022-11-24T02:46:28.351Z,8.87
2022-11-24T02:47:28.551Z,8.84
2022-11-24T02:48:28.301Z,8.86
2022-11-24T02:49:48.555Z,8.86
2022-11-24T02:50:28.289Z,8.86
2022-11-24T02:51:28.547Z,8.86
2022-11-24T02:52:28.280Z,8.87
2022-11-24T02:53:28.519Z,8.89
2022-11-24T02:54:28.283Z,8.89
2022-11-24T02:55:28.042Z,8.91
2022-11-24T02:56:28.284Z,8.92
2022-11-24T02:57:28.016Z,8.94
2022-11-24T02:58:28.272Z,8.96
2022-11-24T02:59:48.507Z,8.95
2022-11-24T03:00:28.224Z,8.94
2022-11-24T03:01:28.043Z,8.94
2022-11-24T03:02:29.711Z,8.94
2022-11-24T03:03:27.992Z,8.94
2022-11-24T03:04:29.692Z,8.95
2022-11-24T03:05:27.983Z,8.96
2022-11-24T03:06:28.230Z,8.95
2022-11-24T03:07:27.993Z,8.94
2022-11-24T03:08:28.269Z,8.94
2022-11-24T03:09:48.076Z,8.96
2022-11-24T03:10:28.349Z,8.96
2022-11-24T03:11:28.418Z,8.98
2022-11-24T03:12:27.969Z,8.98
2022-11-24T03:13:28.231Z,9.01
2022-11-24T03:14:28.050Z,9.04
2022-11-24T03:15:29.834Z,9.04
2022-11-24T03:16:28.120Z,9.08
2022-11-24T03:17:27.875Z,9.08
2022-11-24T03:18:28.120Z,9.08
2022-11-24T03:19:47.911Z,9.13
2022-11-24T03:20:28.142Z,9.14
2022-11-24T03:21:27.943Z,9.15
2022-11-24T03:22:28.187Z,9.15
2022-11-24T03:23:27.981Z,9.17
2022-11-24T03:24:29.643Z,9.17
2022-11-24T03:25:27.989Z,9.17
2022-11-24T03:26:27.810Z,9.18
2022-11-24T03:27:28.094Z,9.18
2022-11-24T03:28:27.875Z,9.17
2022-11-24T03:29:48.149Z,9.18
2022-11-24T03:30:28.422Z,9.17
2022-11-24T03:31:27.764Z,9.18
2022-11-24T03:32:27.985Z,9.21
2022-11-24T03:33:27.795Z,9.20
2022-11-24T03:34:28.080Z,9.23
2022-11-24T03:35:27.795Z,9.23
2022-11-24T03:36:29.545Z,9.23
2022-11-24T03:37:27.872Z,9.23
2022-11-24T03:38:27.691Z,9.24
2022-11-24T03:39:47.955Z,9.24
2022-11-24T03:40:27.746Z,9.26
2022-11-24T03:41:29.442Z,9.24
2022-11-24T03:42:27.774Z,9.26
2022-11-24T03:43:27.587Z,9.28
2022-11-24T03:44:27.837Z,9.28
2022-11-24T03:45:45.376Z,9.29
2022-11-24T03:46:28.879Z,9.32
2022-11-24T03:47:27.583Z,9.31
2022-11-24T03:48:27.826Z,9.32
2022-11-24T03:49:47.582Z,9.33
2022-11-24T03:50:27.802Z,9.33
2022-11-24T03:51:28.542Z,9.32
2022-11-24T03:52:27.797Z,9.32
2022-11-24T03:53:28.991Z,9.31
2022-11-24T03:54:28.508Z,9.31
2022-11-24T03:55:27.564Z,9.31
2022-11-24T03:56:27.795Z,9.29
2022-11-24T03:57:27.543Z,9.28
2022-11-24T03:58:27.796Z,9.28
2022-11-24T03:59:47.545Z,9.28
2022-11-24T04:00:27.772Z,9.28
2022-11-24T04:01:29.012Z,9.28
2022-11-24T04:02:27.858Z,9.26
2022-11-24T04:03:27.536Z,9.28
2022-11-24T04:04:29.240Z,9.29
2022-11-24T04:05:27.552Z,9.28
2022-11-24T04:06:27.784Z,9.26
2022-11-24T04:07:29.071Z,9.26
2022-11-24T04:08:28.267Z,9.26
2022-11-24T04:09:47.565Z,9.26
2022-11-24T04:10:28.008Z,9.24
2022-11-24T04:11:28.999Z,9.23
2022-11-24T04:12:27.325Z,9.23
2022-11-24T04:13:27.548Z,9.23
2022-11-24T04:14:28.768Z,9.23
2022-11-24T04:15:27.557Z,9.23
2022-11-24T04:16:27.879Z,9.23
2022-11-24T04:17:28.992Z,9.21
2022-11-24T04:18:27.288Z,9.21
2022-11-24T04:19:47.554Z,9.23
2022-11-24T04:20:28.221Z,9.21
2022-11-24T04:21:27.509Z,9.23
2022-11-24T04:22:27.970Z,9.21
2022-11-24T04:23:28.978Z,9.21
2022-11-24T04:24:28.106Z,9.23
2022-11-24T04:25:27.509Z,9.23
2022-11-24T04:26:28.699Z,9.21
2022-11-24T04:27:27.513Z,9.21
2022-11-24T04:28:27.263Z,9.21
2022-11-24T04:29:47.523Z,9.23
2022-11-24T04:30:27.252Z,9.23
2022-11-24T04:31:27.535Z,9.21
2022-11-24T04:32:27.274Z,9.21
2022-11-24T04:33:28.442Z,9.21
2022-11-24T04:34:27.949Z,9.20
2022-11-24T04:35:28.959Z,9.20
2022-11-24T04:36:28.015Z,9.18
2022-11-24T04:37:28.468Z,9.18
2022-11-24T04:39:25.874Z,9.18
2022-11-24T04:39:47.518Z,9.15
2022-11-24T04:40:27.260Z,9.15
2022-11-24T04:41:28.397Z,9.14
2022-11-24T04:42:28.642Z,9.14
2022-11-24T04:43:28.469Z,9.13
2022-11-24T04:44:28.713Z,9.13
2022-11-24T04:45:28.492Z,9.14
2022-11-24T04:46:28.779Z,9.14
2022-11-24T04:47:28.497Z,9.13
2022-11-24T04:48:27.516Z,9.13
2022-11-24T04:49:47.075Z,9.13
2022-11-24T04:50:27.324Z,9.11
2022-11-24T04:51:28.040Z,9.13
2022-11-24T04:52:27.550Z,9.14
2022-11-24T04:53:27.527Z,9.14
2022-11-24T04:54:27.045Z,9.13
2022-11-24T04:55:28.622Z,9.13
2022-11-24T04:56:27.158Z,9.13
2022-11-24T04:57:27.637Z,9.13
2022-11-24T04:58:27.548Z,9.13
2022-11-24T04:59:47.230Z,9.13
2022-11-24T05:00:28.431Z,9.10
2022-11-24T05:01:28.248Z,9.13
2022-11-24T05:02:28.469Z,9.11
2022-11-24T05:03:27.492Z,9.10
2022-11-24T05:04:27.241Z,9.10
2022-11-24T05:05:28.300Z,9.10
2022-11-24T05:06:27.243Z,9.08
2022-11-24T05:07:28.387Z,9.08
2022-11-24T05:08:28.605Z,9.08
2022-11-24T05:09:58.823Z,9.05
2022-11-24T05:10:27.675Z,9.08
2022-11-24T05:11:28.384Z,9.05
2022-11-24T05:12:27.676Z,9.04
2022-11-24T05:13:28.434Z,9.05
2022-11-24T05:14:27.141Z,9.04
2022-11-24T05:15:27.557Z,9.04
2022-11-24T05:16:27.582Z,9.04
2022-11-24T05:17:28.071Z,9.02
2022-11-24T05:18:28.350Z,9.02
2022-11-24T05:19:46.656Z,9.02
2022-11-24T05:20:28.363Z,9.02
2022-11-24T05:21:27.548Z,9.01
2022-11-24T05:22:27.345Z,8.99
2022-11-24T05:23:28.219Z,9.02
2022-11-24T05:24:26.992Z,8.99
2022-11-24T05:25:28.281Z,9.01
2022-11-24T05:26:28.090Z,8.99
2022-11-24T05:27:27.551Z,8.96
2022-11-24T05:28:28.192Z,8.95
2022-11-24T05:29:46.504Z,8.91
2022-11-24T05:30:26.748Z,8.91
2022-11-24T05:31:26.576Z,8.89
2022-11-24T05:32:26.763Z,8.87
2022-11-24T05:33:26.506Z,8.84
2022-11-24T05:34:26.763Z,8.86
2022-11-24T05:35:26.510Z,8.84
2022-11-24T05:36:26.754Z,8.83
2022-11-24T05:37:26.517Z,8.83
2022-11-24T05:38:26.790Z,8.84
2022-11-24T05:39:46.536Z,8.84
2022-11-24T05:40:26.772Z,8.84
2022-11-24T05:41:26.503Z,8.86
2022-11-24T05:42:26.766Z,8.87
2022-11-24T05:43:26.503Z,8.89
2022-11-24T05:44:26.773Z,8.91
2022-11-24T05:45:26.515Z,8.91
2022-11-24T05:46:26.366Z,8.91
2022-11-24T05:47:26.488Z,8.91
2022-11-24T05:48:26.253Z,8.94
2022-11-24T05:49:46.502Z,8.94
2022-11-24T05:50:26.233Z,8.95
2022-11-24T05:51:26.473Z,8.95
2022-11-24T05:52:26.242Z,8.95
2022-11-24T05:53:26.487Z,8.96
2022-11-24T05:54:26.248Z,8.95
2022-11-24T05:55:26.476Z,8.95
2022-11-24T05:56:26.249Z,8.95
2022-11-24T05:57:26.499Z,8.95
2022-11-24T05:58:26.258Z,8.96
2022-11-24T05:59:46.508Z,8.95
2022-11-24T06:00:26.256Z,8.96
2022-11-24T06:01:26.509Z,8.95
2022-11-24T06:02:26.363Z,8.96
2022-11-24T06:03:25.624Z,8.98
2022-11-24T06:04:26.379Z,8.95
2022-11-24T06:05:25.553Z,8.96
2022-11-24T06:06:25.554Z,8.96
2022-11-24T06:07:26.317Z,8.96
2022-11-24T06:08:30.913Z,8.96
2022-11-24T06:09:46.608Z,8.98
2022-11-24T06:10:25.516Z,8.99
2022-11-24T06:11:26.254Z,9.01
2022-11-24T06:12:26.015Z,9.01
2022-11-24T06:13:26.277Z,8.99
2022-11-24T06:14:26.017Z,8.99
2022-11-24T06:15:26.254Z,8.98
2022-11-24T06:16:26.048Z,9.01
2022-11-24T06:17:26.243Z,9.02
2022-11-24T06:18:26.008Z,9.02
2022-11-24T06:19:46.260Z,9.04
2022-11-24T06:20:31.222Z,9.05
2022-11-24T06:21:27.244Z,9.05
2022-11-24T06:22:25.995Z,9.05
2022-11-24T06:23:26.246Z,9.05
2022-11-24T06:24:26.025Z,9.04
2022-11-24T06:25:26.254Z,9.02
2022-11-24T06:26:26.016Z,9.02
2022-11-24T06:27:26.248Z,9.02
2022-11-24T06:28:26.006Z,9.01
2022-11-24T06:29:47.796Z,8.99
2022-11-24T06:30:26.083Z,8.98
2022-11-24T06:31:25.847Z,8.98
2022-11-24T06:32:26.068Z,8.96
2022-11-24T06:33:25.817Z,8.98
2022-11-24T06:34:26.084Z,8.98
2022-11-24T06:35:25.814Z,8.96
2022-11-24T06:36:26.108Z,8.96
2022-11-24T06:37:25.839Z,8.96
2022-11-24T06:38:26.075Z,8.96
2022-11-24T06:39:47.318Z,8.95
2022-11-24T06:40:26.139Z,8.94
2022-11-24T06:41:25.846Z,8.92
2022-11-24T06:42:26.159Z,8.92
2022-11-24T06:43:25.859Z,8.94
2022-11-24T06:44:26.127Z,8.94
2022-11-24T06:45:25.872Z,8.92
2022-11-24T06:46:26.116Z,8.92
2022-11-24T06:47:25.859Z,8.92
2022-11-24T06:48:26.099Z,8.92
2022-11-24T06:49:46.647Z,8.92
2022-11-24T06:50:30.588Z,8.92
2022-11-24T06:51:26.914Z,8.89
2022-11-24T06:52:25.637Z,8.89
2022-11-24T06:53:25.915Z,8.87
2022-11-24T06:54:25.648Z,8.84
2022-11-24T06:55:25.905Z,8.83
2022-11-24T06:56:25.648Z,8.81
2022-11-24T06:57:25.943Z,8.81
2022-11-24T06:58:25.651Z,8.81
2022-11-24T06:59:46.024Z,8.79
2022-11-24T07:00:25.746Z,8.79
2022-11-24T07:01:26.083Z,8.80
2022-11-24T07:02:25.740Z,8.80
2022-11-24T07:03:25.531Z,8.80
2022-11-24T07:04:25.744Z,8.80
2022-11-24T07:05:25.495Z,8.81
2022-11-24T07:06:25.738Z,8.81
2022-11-24T07:07:25.556Z,8.80
2022-11-24T07:08:25.733Z,8.81
2022-11-24T07:09:46.214Z,8.81
2022-11-24T07:10:25.804Z,8.80
2022-11-24T07:11:25.532Z,8.81
2022-11-24T07:12:25.796Z,8.81
2022-11-24T07:13:25.542Z,8.83
2022-11-24T07:14:25.792Z,8.81
2022-11-24T07:15:25.546Z,8.83
2022-11-24T07:16:25.837Z,8.84
2022-11-24T07:17:25.557Z,8.83
2022-11-24T07:18:25.773Z,8.84
2022-11-24T07:19:46.155Z,8.86
2022-11-24T07:20:25.314Z,8.84
2022-11-24T07:21:25.570Z,8.86
2022-11-24T07:22:25.313Z,8.86
2022-11-24T07:23:25.565Z,8.87
2022-11-24T07:24:25.328Z,8.87
2022-11-24T07:25:25.580Z,8.87
2022-11-24T07:26:25.329Z,8.86
2022-11-24T07:27:25.567Z,8.89
2022-11-24T07:28:25.297Z,8.86
2022-11-24T07:29:47.049Z,8.87
2022-11-24T07:30:25.353Z,8.87
2022-11-24T07:31:25.704Z,8.87
2022-11-24T07:32:25.328Z,8.87
2022-11-24T07:33:25.571Z,8.89
2022-11-24T07:34:25.330Z,8.89
2022-11-24T07:35:25.575Z,8.89
2022-11-24T07:36:25.332Z,8.86
2022-11-24T07:37:30.893Z,8.86
2022-11-24T07:38:26.338Z,8.84
2022-11-24T07:39:45.606Z,8.83
2022-11-24T07:40:25.331Z,8.83
2022-11-24T07:41:25.082Z,8.81
2022-11-24T07:42:25.320Z,8.84
2022-11-24T07:43:25.577Z,8.81
2022-11-24T07:44:25.323Z,8.81
2022-11-24T07:45:25.078Z,8.81
2022-11-24T07:46:25.373Z,8.83
2022-11-24T07:47:25.104Z,8.86
2022-11-24T07:48:25.330Z,8.89
2022-11-24T07:49:45.092Z,8.92
2022-11-24T07:50:25.327Z,8.94
2022-11-24T07:51:25.085Z,8.96
2022-11-24T07:52:25.334Z,8.98
2022-11-24T07:53:25.086Z,8.98
2022-11-24T07:54:25.334Z,8.99
2022-11-24T07:55:25.117Z,8.99
2022-11-24T07:56:25.337Z,8.98
2022-11-24T07:57:25.117Z,8.99
2022-11-24T07:58:30.352Z,8.99
2022-11-24T07:59:46.120Z,8.99
2022-11-24T08:00:25.352Z,8.99
2022-11-24T08:01:25.197Z,8.99
2022-11-24T08:02:25.069Z,8.98
2022-11-24T08:03:25.174Z,8.98
2022-11-24T08:04:24.887Z,8.99
2022-11-24T08:05:25.125Z,9.01
2022-11-24T08:06:27.727Z,9.01
2022-11-24T08:07:26.189Z,9.01
2022-11-24T08:08:24.884Z,9.01
2022-11-24T08:09:45.147Z,9.02
2022-11-24T08:10:24.875Z,9.01
2022-11-24T08:11:25.137Z,8.99
2022-11-24T08:12:24.863Z,8.98
2022-11-24T08:13:25.157Z,8.96
2022-11-24T08:14:24.904Z,8.96
2022-11-24T08:15:25.156Z,8.95
2022-11-24T08:16:24.924Z,8.94
2022-11-24T08:17:25.191Z,8.94
2022-11-24T08:18:24.934Z,8.94
2022-11-24T08:19:45.204Z,8.96
2022-11-24T08:20:24.983Z,8.99
2022-11-24T08:21:24.683Z,9.05
2022-11-24T08:22:24.928Z,9.11
2022-11-24T08:23:24.688Z,9.17
2022-11-24T08:24:25.430Z,9.29
2022-11-24T08:25:24.702Z,9.60
2022-11-24T08:26:25.253Z,10.05
2022-11-24T08:27:24.692Z,10.32
2022-11-24T08:28:24.939Z,10.52
2022-11-24T08:29:44.738Z,10.96
2022-11-24T08:30:25.031Z,11.21
2022-11-24T08:31:24.873Z,11.62
2022-11-24T08:32:25.021Z,12.13
2022-11-24T08:33:24.756Z,12.27
2022-11-24T08:34:25.098Z,12.16
2022-11-24T08:35:24.847Z,12.10
2022-11-24T08:36:24.588Z,12.24
2022-11-24T08:37:24.892Z,12.29
2022-11-24T08:38:24.608Z,12.54
2022-11-24T08:39:45.573Z,13.03
2022-11-24T08:40:24.752Z,13.10
2022-11-24T08:41:24.939Z,13.25
2022-11-24T08:42:24.683Z,13.39
2022-11-24T08:43:24.430Z,13.63
2022-11-24T08:44:24.722Z,13.99
2022-11-24T08:45:25.688Z,14.47
2022-11-24T08:46:24.800Z,14.99
2022-11-24T08:47:24.500Z,15.36
2022-11-24T08:48:24.730Z,15.59
2022-11-24T08:49:45.512Z,15.90
2022-11-24T08:50:24.791Z,16.02
2022-11-24T08:51:24.545Z,16.24
2022-11-24T08:52:24.785Z,16.56
2022-11-24T08:53:24.544Z,16.58
2022-11-24T08:54:24.807Z,16.96
2022-11-24T08:55:24.545Z,17.12
2022-11-24T08:56:24.277Z,17.16
2022-11-24T08:57:24.538Z,17.06
2022-11-24T08:58:24.285Z,16.83
2022-11-24T08:59:45.234Z,16.38
2022-11-24T09:00:24.355Z,16.35
2022-11-24T09:01:24.677Z,16.27
2022-11-24T09:02:24.372Z,16.05
2022-11-24T09:03:24.637Z,15.68
2022-11-24T09:04:24.458Z,15.51
2022-11-24T09:05:50.781Z,15.32
2022-11-24T09:06:25.501Z,15.29
2022-11-24T09:07:24.223Z,15.25
2022-11-24T09:08:24.438Z,14.91
2022-11-24T09:09:46.159Z,14.89
2022-11-24T09:10:24.449Z,15.07
2022-11-24T09:11:24.197Z,15.14
2022-11-24T09:12:24.441Z,15.03
2022-11-24T09:13:24.214Z,14.99
2022-11-24T09:14:24.443Z,15.01
2022-11-24T09:15:24.193Z,14.89
2022-11-24T09:16:24.478Z,14.84
2022-11-24T09:17:24.192Z,14.55
2022-11-24T09:18:29.961Z,14.42
2022-11-24T09:19:45.929Z,14.39
2022-11-24T09:20:24.527Z,14.40
2022-11-24T09:21:24.280Z,14.35
2022-11-24T09:22:24.042Z,14.17
2022-11-24T09:23:24.319Z,14.10
2022-11-24T09:24:24.096Z,13.88
2022-11-24T09:25:24.345Z,13.66
2022-11-24T09:26:24.083Z,13.57
2022-11-24T09:27:24.355Z,13.62
2022-11-24T09:28:24.092Z,13.62
2022-11-24T09:29:46.333Z,13.52
2022-11-24T09:30:24.124Z,13.51
2022-11-24T09:31:24.457Z,13.62
2022-11-24T09:32:24.220Z,13.78
2022-11-24T09:33:23.986Z,13.71
2022-11-24T09:34:24.477Z,13.78
2022-11-24T09:35:23.960Z,13.91
2022-11-24T09:36:24.217Z,14.06
2022-11-24T09:37:28.149Z,14.50
2022-11-24T09:38:25.264Z,14.96
2022-11-24T09:39:45.497Z,15.53
2022-11-24T09:40:24.278Z,15.74
2022-11-24T09:41:24.041Z,16.12
2022-11-24T09:42:24.290Z,16.24
2022-11-24T09:43:24.065Z,16.50
2022-11-24T09:44:24.302Z,16.57
2022-11-24T09:45:48.993Z,16.81
2022-11-24T09:46:24.392Z,17.31
2022-11-24T09:47:24.029Z,17.95
2022-11-24T09:48:23.773Z,18.44
2022-11-24T09:55:28.223Z,18.88
2022-11-24T09:55:33.112Z,20.11
2022-11-24T09:59:04.832Z,20.41
2022-11-24T09:59:09.615Z,21.01
2022-11-24T10:02:16.875Z,21.24
2022-11-24T10:02:21.645Z,21.49
2022-11-24T10:03:22.389Z,21.32
2022-11-24T10:04:22.225Z,21.64
2022-11-24T10:15:53.476Z,21.84
2022-11-24T10:15:58.341Z,22.76
2022-11-24T10:36:21.582Z,22.82
2022-11-24T11:14:35.141Z,22.90
2022-11-24T11:14:46.869Z,20.35
2022-11-24T11:15:40.725Z,20.47
2022-11-24T11:16:40.478Z,20.51
2022-11-24T11:17:40.708Z,20.50
2022-11-24T11:18:40.494Z,20.51
2022-11-24T11:19:49.841Z,20.50
2022-11-24T11:20:41.499Z,20.72
2022-11-24T11:21:40.742Z,20.69
2022-11-24T11:23:01.202Z,20.87
2022-11-24T11:23:40.780Z,20.88
2022-11-24T11:24:40.543Z,20.89
2022-11-24T11:25:40.812Z,20.74
2022-11-24T11:26:40.598Z,20.89
2022-11-24T11:27:40.326Z,20.92
2022-11-24T11:28:40.593Z,20.84
2022-11-24T11:31:40.890Z,21.28
2022-11-24T11:50:08.364Z,21.62
2022-11-24T11:50:13.174Z,18.45
2022-11-24T11:51:23.182Z,18.33
2022-11-24T11:52:16.145Z,18.30
2022-11-24T11:53:15.911Z,18.25
2022-11-24T11:54:14.632Z,18.27
2022-11-24T11:55:13.917Z,18.35
2022-11-24T11:56:13.696Z,18.42
2022-11-24T11:57:15.368Z,18.33
2022-11-24T11:58:33.708Z,18.15
2022-11-24T11:59:13.927Z,17.84
2022-11-24T12:00:13.700Z,17.59
2022-11-24T12:01:13.981Z,17.41
2022-11-24T12:02:13.803Z,17.16
2022-11-24T12:03:14.070Z,16.85
2022-11-24T12:04:13.738Z,16.58
2022-11-24T12:05:13.971Z,16.35
2022-11-24T12:06:13.724Z,16.09
2022-11-24T12:07:14.043Z,15.93
2022-11-24T12:08:55.833Z,15.89
2022-11-24T12:09:22.187Z,15.74
2022-11-24T12:10:14.718Z,15.60
2022-11-24T12:11:13.456Z,15.46
2022-11-24T12:12:13.748Z,15.44
2022-11-24T12:13:13.451Z,15.43
2022-11-24T12:14:13.712Z,15.32
2022-11-24T12:15:13.458Z,15.19
2022-11-24T12:16:13.744Z,15.07
2022-11-24T12:17:13.449Z,15.02
2022-11-24T12:18:56.496Z,14.95
2022-11-24T12:19:14.827Z,14.86
2022-11-24T12:20:13.594Z,14.81
2022-11-24T12:21:13.347Z,14.75
2022-11-24T12:22:13.627Z,14.73
2022-11-24T12:23:13.333Z,14.70
2022-11-24T12:24:12.878Z,14.65
2022-11-24T12:25:12.751Z,14.58
2022-11-24T12:26:12.784Z,14.54
2022-11-24T12:27:15.682Z,14.54
2022-11-24T12:28:33.822Z,14.54
2022-11-24T12:29:12.758Z,14.54
2022-11-24T12:30:12.907Z,14.54
2022-11-24T12:31:12.824Z,14.54
2022-11-24T12:32:13.668Z,14.47
2022-11-24T12:33:13.634Z,14.47
2022-11-24T12:34:13.637Z,14.43
2022-11-24T12:35:13.448Z,14.42
2022-11-24T12:36:13.701Z,14.39
2022-11-24T12:37:13.436Z,14.36
2022-11-24T12:38:32.700Z,14.32
2022-11-24T12:39:13.423Z,14.25
2022-11-24T12:40:13.183Z,14.18
2022-11-24T12:42:14.667Z,14.09
2022-11-24T12:43:13.578Z,14.06
2022-11-24T12:44:13.432Z,14.03
2022-11-24T12:45:13.403Z,14.03
2022-11-24T12:46:17.311Z,13.97
2022-11-24T12:47:13.412Z,13.95
2022-11-24T12:48:33.107Z,13.91
2022-11-24T12:49:14.272Z,13.87
2022-11-24T12:50:13.058Z,13.84
2022-11-24T12:51:13.328Z,13.78
2022-11-24T12:52:13.066Z,13.78
2022-11-24T12:53:13.330Z,13.78
2022-11-24T12:54:12.470Z,13.78
2022-11-24T12:55:13.235Z,13.73
2022-11-24T12:56:12.981Z,13.71
2022-11-24T12:57:13.231Z,13.67
2022-11-24T12:58:33.860Z,13.66
2022-11-24T12:59:13.320Z,13.63
2022-11-24T13:00:13.054Z,13.62
2022-11-24T13:01:16.794Z,13.60
2022-11-24T13:02:13.115Z,13.60
2022-11-24T13:03:13.316Z,13.62
2022-11-24T13:04:13.024Z,13.64
2022-11-24T13:05:13.279Z,13.60
2022-11-24T13:06:13.005Z,13.62
2022-11-24T13:07:13.327Z,13.62
2022-11-24T13:08:33.028Z,13.63
2022-11-24T13:09:13.305Z,13.62
2022-11-24T13:10:13.046Z,13.62
2022-11-24T13:11:12.813Z,13.62
2022-11-24T13:12:13.065Z,13.62
2022-11-24T13:13:12.817Z,13.64
2022-11-24T13:14:13.048Z,13.64
2022-11-24T13:15:36.124Z,13.62
2022-11-24T13:16:59.322Z,13.57
2022-11-24T13:17:29.553Z,13.54
2022-11-24T13:18:34.000Z,13.51
2022-11-24T13:19:12.766Z,13.52
2022-11-24T13:20:12.950Z,13.49
2022-11-24T13:21:12.726Z,13.51
2022-11-24T13:22:12.967Z,13.51
2022-11-24T13:23:14.966Z,13.51
2022-11-24T13:25:12.736Z,13.52
2022-11-24T13:26:13.925Z,13.51
2022-11-24T13:27:12.750Z,13.49
2022-11-24T13:29:00.454Z,13.49
2022-11-24T13:29:25.033Z,13.48
2022-11-24T13:30:13.865Z,13.48
2022-11-24T13:31:14.111Z,13.46
2022-11-24T13:32:14.303Z,13.45
2022-11-24T13:33:16.510Z,13.41
2022-11-24T13:34:12.872Z,13.41
2022-11-24T13:35:12.627Z,13.41
2022-11-24T13:36:12.854Z,13.44
2022-11-24T13:37:32.057Z,13.44
2022-11-24T13:38:33.902Z,13.44
2022-11-24T13:39:12.656Z,13.44
2022-11-24T13:40:12.885Z,13.42
2022-11-24T13:41:28.186Z,13.44
2022-11-24T13:42:41.886Z,13.44
2022-11-24T13:43:13.726Z,13.45
2022-11-24T13:44:12.457Z,13.44
2022-11-24T13:45:12.726Z,13.42
2022-11-24T13:46:12.492Z,13.39
2022-11-24T13:47:12.731Z,13.39
2022-11-24T13:48:32.497Z,13.36
2022-11-24T13:49:12.743Z,13.32
2022-11-24T13:50:12.470Z,13.29
2022-11-24T13:51:12.747Z,13.29
2022-11-24T13:52:13.439Z,13.30
2022-11-24T13:53:12.749Z,13.28
2022-11-24T13:54:12.477Z,13.28
2022-11-24T13:55:12.760Z,13.25
2022-11-24T13:56:12.469Z,13.26
2022-11-24T13:57:12.753Z,13.23
2022-11-24T13:58:32.521Z,13.22
2022-11-24T13:59:12.771Z,13.20
2022-11-24T14:00:12.514Z,13.19
2022-11-24T14:01:12.274Z,13.17
2022-11-24T14:02:12.557Z,13.14
2022-11-24T14:03:12.338Z,13.11
2022-11-24T14:05:13.274Z,13.08
2022-11-24T14:06:14.463Z,13.05
2022-11-24T14:07:12.328Z,13.03
2022-11-24T14:08:32.537Z,13.01
2022-11-24T14:09:12.281Z,13.03
2022-11-24T14:10:12.551Z,13.00
2022-11-24T14:11:12.292Z,12.97
2022-11-24T14:12:12.555Z,12.95
2022-11-24T14:14:14.724Z,12.93
2022-11-24T14:15:13.311Z,12.92
2022-11-24T14:16:12.553Z,12.87
2022-11-24T14:17:12.298Z,12.87
2022-11-24T14:18:32.564Z,12.86
2022-11-24T14:19:12.300Z,12.83
2022-11-24T14:20:12.549Z,12.79
2022-11-24T14:21:12.283Z,12.78
2022-11-24T14:22:12.062Z,12.75
2022-11-24T14:23:12.318Z,12.74
2022-11-24T14:24:12.074Z,12.70
2022-11-24T14:25:12.293Z,12.65
2022-11-24T14:26:12.053Z,12.65
2022-11-24T14:27:12.295Z,12.62
2022-11-24T14:28:32.124Z,12.60
2022-11-24T14:29:12.321Z,12.59
2022-11-24T14:30:12.081Z,12.56
2022-11-24T14:31:12.392Z,12.53
2022-11-24T14:32:12.089Z,12.53
2022-11-24T14:33:12.319Z,12.52
2022-11-24T14:34:12.119Z,12.47
2022-11-24T14:35:12.399Z,12.49
2022-11-24T14:36:12.064Z,12.46
2022-11-24T14:37:12.320Z,12.42
2022-11-24T14:38:32.096Z,12.42
2022-11-24T14:39:12.318Z,12.41
2022-11-24T14:40:12.072Z,12.39
2022-11-24T14:41:12.320Z,12.38
2022-11-24T14:42:12.089Z,12.37
2022-11-24T14:43:11.839Z,12.38
2022-11-24T14:44:12.106Z,12.37
2022-11-24T14:45:11.847Z,12.37