createdAt,value
2017-08-31T00:02:20.307Z,62.20
2017-08-31T00:04:47.843Z,80.90
2017-08-31T00:07:15.398Z,69.30
2017-08-31T00:09:42.914Z,78.60
2017-08-31T00:12:10.443Z,57.47
2017-08-31T00:14:37.955Z,63.90
2017-08-31T00:17:05.468Z,74.47
2017-08-31T00:19:32.976Z,62.10
2017-08-31T00:22:00.525Z,73.27
2017-08-31T00:24:28.063Z,77.33
2017-08-31T00:26:55.586Z,78.70
2017-08-31T00:29:23.087Z,71.93
2017-08-31T00:31:50.624Z,63.97
2017-08-31T00:34:18.168Z,73.67
2017-08-31T00:36:45.689Z,68.77
2017-08-31T00:39:13.233Z,92.33
2017-08-31T00:41:40.728Z,70.23
2017-08-31T00:44:08.289Z,101.37
2017-08-31T00:46:35.804Z,106.60
2017-08-31T00:49:03.349Z,123.03
2017-08-31T00:51:30.864Z,91.87
2017-08-31T00:53:58.383Z,123.90
2017-08-31T00:56:25.885Z,124.27
2017-08-31T00:58:53.410Z,115.83
2017-08-31T01:01:20.930Z,110.97
2017-08-31T01:03:48.439Z,101.23
2017-08-31T01:06:15.971Z,117.07
2017-08-31T01:08:43.479Z,137.97
2017-08-31T01:11:11.018Z,124.47
2017-08-31T01:13:38.580Z,105.33
2017-08-31T01:16:06.087Z,142.60
2017-08-31T01:18:33.624Z,192.07
2017-08-31T01:21:01.162Z,156.20
2017-08-31T01:23:28.695Z,164.83
2017-08-31T01:25:56.205Z,177.03
2017-08-31T01:28:23.735Z,123.67
2017-08-31T01:30:51.267Z,118.20
2017-08-31T01:33:18.800Z,134.93
2017-08-31T01:35:46.359Z,137.13
2017-08-31T01:38:13.883Z,125.80
2017-08-31T01:40:41.405Z,176.10
2017-08-31T01:43:08.944Z,172.57
2017-08-31T01:45:36.481Z,139.63
2017-08-31T01:48:03.998Z,148.87
2017-08-31T01:50:31.548Z,174.67
2017-08-31T01:52:59.073Z,120.07
2017-08-31T01:55:26.596Z,132.33
2017-08-31T01:57:54.126Z,111.13
2017-08-31T02:00:21.662Z,132.03
2017-08-31T02:02:49.170Z,137.87
2017-08-31T02:05:16.698Z,136.97
2017-08-31T02:07:44.219Z,175.80
2017-08-31T02:10:11.744Z,251.83
2017-08-31T02:12:39.265Z,179.70
2017-08-31T02:15:06.800Z,203.43
2017-08-31T02:17:34.358Z,246.50
2017-08-31T02:20:01.940Z,238.10
2017-08-31T02:22:29.460Z,217.77
2017-08-31T02:24:56.982Z,187.47
2017-08-31T02:27:24.556Z,170.93
2017-08-31T02:29:52.073Z,269.13
2017-08-31T02:32:19.594Z,278.77
2017-08-31T02:34:47.115Z,227.27
2017-08-31T02:37:14.647Z,232.23
2017-08-31T02:39:42.165Z,222.03
2017-08-31T02:42:09.712Z,245.23
2017-08-31T02:44:37.256Z,215.80
2017-08-31T02:47:04.802Z,232.27
2017-08-31T02:49:32.326Z,246.47
2017-08-31T02:51:59.889Z,319.20
2017-08-31T02:54:27.398Z,233.37
2017-08-31T02:56:55.039Z,175.77
2017-08-31T02:59:22.867Z,223.20
2017-08-31T03:01:50.526Z,236.23
2017-08-31T03:04:18.076Z,209.40
2017-08-31T03:06:45.625Z,175.63
2017-08-31T03:09:13.132Z,197.23
2017-08-31T03:11:40.679Z,192.00
2017-08-31T03:14:08.197Z,196.90
2017-08-31T03:16:35.715Z,175.87
2017-08-31T03:19:03.262Z,183.50
2017-08-31T03:21:30.811Z,162.40
2017-08-31T03:23:58.339Z,194.30
2017-08-31T03:26:25.864Z,197.17
2017-08-31T03:28:53.384Z,204.40
2017-08-31T03:31:20.961Z,210.23
2017-08-31T03:33:48.493Z,160.80
2017-08-31T03:36:16.033Z,137.30
2017-08-31T03:38:43.572Z,163.47
2017-08-31T03:41:11.106Z,141.47
2017-08-31T03:43:38.630Z,156.90
2017-08-31T03:46:06.142Z,143.07
2017-08-31T03:48:33.698Z,125.53
2017-08-31T03:51:01.221Z,137.63
2017-08-31T03:53:28.747Z,174.60
2017-08-31T03:55:56.245Z,126.83
2017-08-31T03:58:23.799Z,128.73
2017-08-31T04:00:51.333Z,128.13
2017-08-31T04:03:18.875Z,130.43
2017-08-31T04:05:46.403Z,124.13
2017-08-31T04:08:13.914Z,132.60
2017-08-31T04:10:41.460Z,122.90
2017-08-31T04:13:08.977Z,120.47
2017-08-31T04:15:36.496Z,124.30
2017-08-31T04:18:04.015Z,129.43
2017-08-31T04:20:31.556Z,122.47
2017-08-31T04:22:59.075Z,117.07
2017-08-31T04:25:26.607Z,106.47
2017-08-31T04:27:54.114Z,109.80
2017-08-31T04:30:21.731Z,96.97
2017-08-31T04:32:49.287Z,100.50
2017-08-31T04:35:16.839Z,95.97
2017-08-31T04:37:44.367Z,106.43
2017-08-31T04:40:11.917Z,102.20
2017-08-31T04:42:39.548Z,104.83
2017-08-31T04:45:07.073Z,83.67
2017-08-31T04:47:34.582Z,83.27
2017-08-31T04:50:02.118Z,69.00
2017-08-31T04:52:29.673Z,68.43
2017-08-31T04:54:58.168Z,70.67
2017-08-31T04:57:25.711Z,63.00
2017-08-31T04:59:53.281Z,59.57
2017-08-31T05:02:20.872Z,60.83
2017-08-31T05:04:48.493Z,64.20
2017-08-31T05:07:16.102Z,62.83
2017-08-31T05:09:43.676Z,62.40
2017-08-31T05:12:11.243Z,57.50
2017-08-31T05:14:38.868Z,63.20
2017-08-31T05:17:06.460Z,57.13
2017-08-31T05:19:34.017Z,59.17
2017-08-31T05:22:01.585Z,62.07
2017-08-31T05:24:29.209Z,58.03
2017-08-31T05:26:56.774Z,56.90
2017-08-31T05:29:24.381Z,53.50
2017-08-31T05:31:51.991Z,50.40
2017-08-31T05:34:19.564Z,48.23
2017-08-31T05:36:47.148Z,49.57
2017-08-31T05:39:14.721Z,41.23
2017-08-31T05:41:42.350Z,40.30
2017-08-31T05:44:09.912Z,39.63
2017-08-31T05:46:37.473Z,34.27
2017-08-31T05:49:05.013Z,36.93
2017-08-31T05:51:32.526Z,31.43
2017-08-31T05:54:00.068Z,33.10
2017-08-31T05:56:27.595Z,33.57
2017-08-31T05:58:55.142Z,28.17
2017-08-31T06:01:22.674Z,27.20
2017-08-31T06:03:50.197Z,25.53
2017-08-31T06:06:17.727Z,26.57
2017-08-31T06:08:45.251Z,27.87
2017-08-31T06:11:12.767Z,22.40
2017-08-31T06:13:40.286Z,22.80
2017-08-31T06:16:07.787Z,19.37
2017-08-31T06:18:35.314Z,21.87
2017-08-31T06:21:02.848Z,20.90
2017-08-31T06:23:30.379Z,21.87
2017-08-31T06:25:57.927Z,22.20
2017-08-31T06:28:25.493Z,17.93
2017-08-31T06:30:53.065Z,17.17
2017-08-31T06:33:20.578Z,14.17
2017-08-31T06:35:48.230Z,15.00
2017-08-31T06:38:15.790Z,12.67
2017-08-31T06:40:43.364Z,11.80
2017-08-31T06:43:10.919Z,12.27
2017-08-31T06:45:38.479Z,11.70
2017-08-31T06:48:06.011Z,10.20
2017-08-31T06:50:33.641Z,12.43
2017-08-31T06:53:01.167Z,9.47
2017-08-31T06:55:28.747Z,11.00
2017-08-31T06:57:56.311Z,9.47
2017-08-31T07:00:23.830Z,10.70
2017-08-31T07:02:51.338Z,9.80
2017-08-31T07:05:18.863Z,10.97
2017-08-31T07:07:46.409Z,16.37
2017-08-31T07:10:13.964Z,13.87
2017-08-31T07:12:41.499Z,16.20
2017-08-31T07:15:09.031Z,18.70
2017-08-31T07:17:36.587Z,16.47
2017-08-31T07:20:05.322Z,13.07
2017-08-31T07:22:32.898Z,14.43
2017-08-31T07:25:00.492Z,12.80
2017-08-31T07:27:28.084Z,11.03
2017-08-31T07:29:55.612Z,12.00
2017-08-31T07:32:23.171Z,14.13
2017-08-31T07:34:50.787Z,13.90
2017-08-31T07:37:18.306Z,12.77
2017-08-31T07:39:45.887Z,10.60
2017-08-31T07:42:13.452Z,12.68
2017-08-31T07:44:41.107Z,11.90
2017-08-31T07:47:08.683Z,12.10
2017-08-31T07:49:36.245Z,13.15
2017-08-31T07:52:03.801Z,11.43
2017-08-31T07:54:31.344Z,14.40
2017-08-31T07:56:58.878Z,12.53
2017-08-31T07:59:26.399Z,8.80
2017-08-31T08:02:00.741Z,9.00
2017-08-31T08:04:28.722Z,10.15
2017-08-31T08:06:58.020Z,6.07
2017-08-31T08:09:25.551Z,6.07
2017-08-31T08:11:54.239Z,5.60
2017-08-31T08:14:21.758Z,6.03
2017-08-31T08:16:49.280Z,5.53
2017-08-31T08:19:16.834Z,5.12
2017-08-31T08:21:44.367Z,4.43
2017-08-31T08:24:11.920Z,3.83
2017-08-31T08:26:39.439Z,3.30
2017-08-31T08:29:06.999Z,3.97
2017-08-31T08:31:35.090Z,3.70
2017-08-31T08:34:02.605Z,3.03
2017-08-31T08:36:30.197Z,3.10
2017-08-31T08:38:57.704Z,3.08
2017-08-31T08:41:25.237Z,2.65
2017-08-31T08:43:52.742Z,2.80
2017-08-31T08:46:20.267Z,3.45
2017-08-31T08:48:47.781Z,3.67
2017-08-31T08:51:15.284Z,2.43
2017-08-31T08:53:42.803Z,2.70
2017-08-31T08:56:10.338Z,2.05
2017-08-31T08:58:37.897Z,2.67
2017-08-31T09:01:05.421Z,3.83
2017-08-31T09:03:33.079Z,2.40
2017-08-31T09:06:00.652Z,2.40
2017-08-31T09:08:28.164Z,2.20
2017-08-31T09:10:55.684Z,2.20
2017-08-31T09:13:23.201Z,3.15
2017-08-31T09:15:50.788Z,2.80
2017-08-31T09:18:18.352Z,2.30
2017-08-31T09:20:45.881Z,2.20
2017-08-31T09:23:13.399Z,3.72
2017-08-31T09:25:40.953Z,2.20
2017-08-31T09:28:08.525Z,3.40
2017-08-31T09:30:36.070Z,5.40
2017-08-31T09:33:03.602Z,2.65
2017-08-31T09:35:31.161Z,2.45
2017-08-31T09:37:58.683Z,3.33
2017-08-31T09:40:26.196Z,2.70
2017-08-31T09:42:54.030Z,2.25
2017-08-31T09:45:23.890Z,2.10
2017-08-31T09:47:51.787Z,2.83
2017-08-31T09:50:19.785Z,3.47
2017-08-31T09:52:47.503Z,3.10
2017-08-31T09:55:15.282Z,4.10
2017-08-31T09:57:44.047Z,3.60
2017-08-31T10:00:11.867Z,2.55
2017-08-31T10:02:39.616Z,2.72
2017-08-31T10:05:08.045Z,2.45
2017-08-31T10:07:36.159Z,2.70
2017-08-31T10:10:04.197Z,3.87
2017-08-31T10:12:34.007Z,2.80
2017-08-31T10:15:01.846Z,4.70
2017-08-31T10:17:29.536Z,3.17
2017-08-31T10:19:57.792Z,3.37
2017-08-31T10:22:25.461Z,5.15
2017-08-31T10:24:53.018Z,2.80
2017-08-31T10:27:21.501Z,3.55
2017-08-31T10:29:49.194Z,3.83
2017-08-31T10:32:16.915Z,3.60
2017-08-31T10:34:44.456Z,3.42
2017-08-31T10:37:12.002Z,3.58
2017-08-31T10:39:47.276Z,3.17
2017-08-31T10:42:14.889Z,4.05
2017-08-31T10:44:42.447Z,4.53
2017-08-31T10:47:09.972Z,5.85
2017-08-31T10:49:37.531Z,4.90
2017-08-31T10:52:05.042Z,5.05
2017-08-31T10:54:32.612Z,5.80
2017-08-31T10:57:00.173Z,5.40
2017-08-31T10:59:27.729Z,4.57
2017-08-31T11:01:55.269Z,4.70
2017-08-31T11:04:22.816Z,4.65
2017-08-31T11:06:50.352Z,5.18
2017-08-31T11:09:20.127Z,5.10
2017-08-31T11:11:48.676Z,5.50
2017-08-31T11:14:16.499Z,4.00
2017-08-31T11:16:44.035Z,5.05
2017-08-31T11:19:11.539Z,5.80
2017-08-31T11:21:39.118Z,4.97
2017-08-31T11:24:06.686Z,5.23
2017-08-31T11:26:34.260Z,5.40
2017-08-31T11:29:01.919Z,6.12
2017-08-31T11:31:29.438Z,5.82
2017-08-31T11:33:56.942Z,6.10
2017-08-31T11:36:24.575Z,6.80
2017-08-31T11:38:52.079Z,6.57
2017-08-31T11:41:19.603Z,7.72
2017-08-31T11:43:47.154Z,6.57
2017-08-31T11:46:14.698Z,6.90
2017-08-31T11:48:42.207Z,7.13
2017-08-31T11:51:09.739Z,7.32
2017-08-31T11:53:37.306Z,6.70
2017-08-31T11:56:04.848Z,6.22
2017-08-31T11:58:32.379Z,7.40
2017-08-31T12:01:00.017Z,6.80
2017-08-31T12:03:27.564Z,8.53
2017-08-31T12:05:55.089Z,10.27
2017-08-31T12:08:22.639Z,8.50
2017-08-31T12:10:50.176Z,9.23
2017-08-31T12:13:17.727Z,9.10
2017-08-31T12:15:45.338Z,7.93
2017-08-31T12:18:12.855Z,7.77
2017-08-31T12:20:40.408Z,7.83
2017-08-31T12:23:07.922Z,7.43
2017-08-31T12:25:35.434Z,7.73
2017-08-31T12:28:02.931Z,7.10
2017-08-31T12:30:30.439Z,7.83
2017-08-31T12:32:57.962Z,8.93
2017-08-31T12:35:25.466Z,8.20
2017-08-31T12:37:53.051Z,7.30
2017-08-31T12:40:20.538Z,7.40
2017-08-31T12:42:48.070Z,7.53
2017-08-31T12:45:15.556Z,7.33
2017-08-31T12:47:43.075Z,7.90
2017-08-31T12:50:10.610Z,7.07
2017-08-31T12:52:38.139Z,6.40
2017-08-31T12:55:05.637Z,7.30
2017-08-31T12:57:33.176Z,7.10
2017-08-31T13:00:00.745Z,7.60
2017-08-31T13:02:28.237Z,7.53
2017-08-31T13:04:55.744Z,8.20
2017-08-31T13:07:23.288Z,7.57
2017-08-31T13:09:50.833Z,10.00
2017-08-31T13:12:18.342Z,8.00
2017-08-31T13:14:45.882Z,7.60
2017-08-31T13:17:13.416Z,7.37
2017-08-31T13:19:40.935Z,8.97
2017-08-31T13:22:08.440Z,8.77
2017-08-31T13:24:36.047Z,8.37
2017-08-31T13:27:03.599Z,8.23
2017-08-31T13:29:31.207Z,8.60
2017-08-31T13:31:58.822Z,7.95
2017-08-31T13:34:26.335Z,7.53
2017-08-31T13:36:53.846Z,8.73
2017-08-31T13:39:21.489Z,6.77
2017-08-31T13:41:49.049Z,7.70
2017-08-31T13:44:16.732Z,7.82
2017-08-31T13:46:44.256Z,6.97
2017-08-31T13:49:11.850Z,9.03
2017-08-31T13:51:39.401Z,7.18
2017-08-31T13:54:06.955Z,8.15
2017-08-31T13:56:34.455Z,6.50
2017-08-31T13:59:01.975Z,8.43
2017-08-31T14:01:29.562Z,5.50
2017-08-31T14:03:57.124Z,7.97
2017-08-31T14:06:24.680Z,5.23
2017-08-31T14:08:52.311Z,7.90
2017-08-31T14:11:19.872Z,6.53
2017-08-31T14:13:47.558Z,5.33
2017-08-31T14:16:15.142Z,4.83
2017-08-31T14:18:42.703Z,4.85
2017-08-31T14:21:10.252Z,3.78
2017-08-31T14:23:37.801Z,4.18
2017-08-31T14:26:05.335Z,5.53
2017-08-31T14:28:32.870Z,5.03
2017-08-31T14:31:00.398Z,6.47
2017-08-31T14:33:27.942Z,8.10
2017-08-31T14:35:55.480Z,8.50
2017-08-31T14:38:23.075Z,9.15
2017-08-31T14:40:50.617Z,7.80
2017-08-31T14:43:18.140Z,6.93
2017-08-31T14:45:45.693Z,7.03
2017-08-31T14:48:13.226Z,6.30
2017-08-31T14:50:40.832Z,6.45
2017-08-31T14:53:08.432Z,5.60
2017-08-31T14:55:36.090Z,6.15
2017-08-31T14:58:03.636Z,5.30
2017-08-31T15:00:31.216Z,5.10
2017-08-31T15:02:58.831Z,5.15
2017-08-31T15:05:26.414Z,5.00
2017-08-31T15:07:53.975Z,4.90
2017-08-31T15:10:21.637Z,4.40
2017-08-31T15:12:49.197Z,5.95
2017-08-31T15:15:16.737Z,5.22
2017-08-31T15:17:44.322Z,4.60
2017-08-31T15:20:11.852Z,5.00
2017-08-31T15:22:39.439Z,3.72
2017-08-31T15:25:06.989Z,4.72
2017-08-31T15:27:34.571Z,4.75
2017-08-31T15:30:02.118Z,4.85
2017-08-31T15:32:29.747Z,3.30
2017-08-31T15:34:57.371Z,3.28
2017-08-31T15:37:24.906Z,2.30
2017-08-31T15:39:52.464Z,3.53
2017-08-31T15:42:20.024Z,3.50
2017-08-31T15:44:47.682Z,4.57
2017-08-31T15:47:15.230Z,3.42
2017-08-31T15:49:42.799Z,2.25
2017-08-31T15:52:10.356Z,2.30
2017-08-31T15:54:37.958Z,2.62
2017-08-31T15:57:05.520Z,2.30
2017-08-31T15:59:33.034Z,3.37
2017-08-31T16:02:00.588Z,1.25
2017-08-31T16:04:28.128Z,1.75
2017-08-31T16:06:55.711Z,0.82
2017-08-31T16:09:23.269Z,1.73
2017-08-31T16:11:50.807Z,0.70
2017-08-31T16:14:18.355Z,1.10
2017-08-31T16:16:45.887Z,1.17
2017-08-31T16:19:13.407Z,1.25
2017-08-31T16:21:41.064Z,1.08
2017-08-31T16:24:08.622Z,2.15
2017-08-31T16:26:36.174Z,1.25
2017-08-31T16:29:03.708Z,1.58
2017-08-31T16:31:31.320Z,1.50
2017-08-31T16:33:58.860Z,1.33
2017-08-31T16:36:26.464Z,1.83
2017-08-31T16:38:54.012Z,1.90
2017-08-31T16:41:21.580Z,2.87
2017-08-31T16:43:49.102Z,1.12
2017-08-31T16:46:16.699Z,2.40
2017-08-31T16:48:44.321Z,1.83
2017-08-31T16:51:13.754Z,2.12
2017-08-31T16:53:44.530Z,1.48
2017-08-31T16:56:12.118Z,1.70
2017-08-31T16:58:39.863Z,1.40
2017-08-31T17:01:07.437Z,1.80
2017-08-31T17:03:34.939Z,2.92
2017-08-31T17:06:02.526Z,3.80
2017-08-31T17:08:30.742Z,2.10
2017-08-31T17:10:58.264Z,2.08
2017-08-31T17:13:25.798Z,4.00
2017-08-31T17:15:53.436Z,1.75
2017-08-31T17:18:21.070Z,2.42
2017-08-31T17:20:48.630Z,2.20
2017-08-31T17:23:16.186Z,3.00
2017-08-31T17:25:44.237Z,2.65
2017-08-31T17:28:12.247Z,2.87
2017-08-31T17:30:39.799Z,3.17
2017-08-31T17:33:08.657Z,2.70
2017-08-31T17:35:36.309Z,3.22
2017-08-31T17:38:03.949Z,3.30
2017-08-31T17:40:31.631Z,2.70
2017-08-31T17:42:59.207Z,5.93
2017-08-31T17:45:26.832Z,2.45
2017-08-31T17:47:54.442Z,4.22
2017-08-31T17:50:22.163Z,4.25
2017-08-31T17:52:49.707Z,4.45
2017-08-31T17:55:17.313Z,2.92
2017-08-31T17:57:44.916Z,2.22
2017-08-31T18:00:12.486Z,2.40
2017-08-31T18:02:40.081Z,2.00
2017-08-31T18:05:07.665Z,3.58
2017-08-31T18:07:35.336Z,4.82
2017-08-31T18:10:02.986Z,2.47
2017-08-31T18:12:30.791Z,5.20
2017-08-31T18:14:58.487Z,8.85
2017-08-31T18:17:26.143Z,4.32
2017-08-31T18:19:53.875Z,2.60
2017-08-31T18:22:21.421Z,3.35
2017-08-31T18:24:48.952Z,2.97
2017-08-31T18:27:16.680Z,3.50
2017-08-31T18:29:44.330Z,3.17
2017-08-31T18:32:11.921Z,3.60
2017-08-31T18:34:39.453Z,5.10
2017-08-31T18:37:07.004Z,4.07
2017-08-31T18:39:34.558Z,5.40
2017-08-31T18:42:02.149Z,3.20
2017-08-31T18:44:29.753Z,3.97
2017-08-31T18:46:57.292Z,3.05
2017-08-31T18:49:24.852Z,2.60
2017-08-31T18:51:52.393Z,3.60
2017-08-31T18:54:24.486Z,3.62
2017-08-31T18:56:52.059Z,2.97
2017-08-31T18:59:19.740Z,6.53
2017-08-31T19:01:47.292Z,2.55
2017-08-31T19:04:14.930Z,3.33
2017-08-31T19:06:42.454Z,2.87
2017-08-31T19:09:10.069Z,5.93
2017-08-31T19:11:37.615Z,3.33
2017-08-31T19:14:05.219Z,3.75
2017-08-31T19:16:32.820Z,3.37
2017-08-31T19:19:00.430Z,3.10
2017-08-31T19:21:28.005Z,3.47
2017-08-31T19:23:55.600Z,3.50
2017-08-31T19:26:23.138Z,3.58
2017-08-31T19:28:50.749Z,6.68
2017-08-31T19:31:18.324Z,3.37
2017-08-31T19:33:45.818Z,6.10
2017-08-31T19:36:13.478Z,2.90
2017-08-31T19:38:41.071Z,3.58
2017-08-31T19:41:08.633Z,3.83
2017-08-31T19:43:36.154Z,6.40
2017-08-31T19:46:03.735Z,4.20
2017-08-31T19:48:31.273Z,4.32
2017-08-31T19:50:58.957Z,4.25
2017-08-31T19:53:26.696Z,5.85
2017-08-31T19:55:54.279Z,4.25
2017-08-31T19:58:21.993Z,4.85
2017-08-31T20:00:49.687Z,4.78
2017-08-31T20:03:17.306Z,5.90
2017-08-31T20:05:44.861Z,3.87
2017-08-31T20:08:13.094Z,3.97
2017-08-31T20:10:41.561Z,5.25
2017-08-31T20:13:09.176Z,4.40
2017-08-31T20:15:36.967Z,4.68
2017-08-31T20:18:05.831Z,7.53
2017-08-31T20:20:33.583Z,4.78
2017-08-31T20:23:01.706Z,5.47
2017-08-31T20:25:29.652Z,4.70
2017-08-31T20:27:59.066Z,4.80
2017-08-31T20:30:26.733Z,4.25
2017-08-31T20:32:54.283Z,6.53
2017-08-31T20:35:21.833Z,4.10
2017-08-31T20:37:49.395Z,3.55
2017-08-31T20:40:16.930Z,6.82
2017-08-31T20:42:44.484Z,4.25
2017-08-31T20:45:12.880Z,4.80
2017-08-31T20:47:40.602Z,4.82
2017-08-31T20:50:08.504Z,4.82
2017-08-31T20:52:36.071Z,5.40
2017-08-31T20:55:03.635Z,6.45
2017-08-31T20:57:31.158Z,8.10
2017-08-31T20:59:58.812Z,4.60
2017-08-31T21:02:26.668Z,3.75
2017-08-31T21:04:54.231Z,7.28
2017-08-31T21:07:21.769Z,4.93
2017-08-31T21:09:49.338Z,5.43
2017-08-31T21:12:16.879Z,4.72
2017-08-31T21:14:44.516Z,5.50
2017-08-31T21:17:12.075Z,9.05
2017-08-31T21:19:39.680Z,6.32
2017-08-31T21:22:07.292Z,4.53
2017-08-31T21:24:34.832Z,5.47
2017-08-31T21:27:02.395Z,4.47
2017-08-31T21:29:29.959Z,5.25
2017-08-31T21:31:57.695Z,4.65
2017-08-31T21:34:25.558Z,5.87
2017-08-31T21:36:53.831Z,6.03
2017-08-31T21:39:21.431Z,3.87
2017-08-31T21:41:48.981Z,5.80
2017-08-31T21:44:16.478Z,5.10
2017-08-31T21:46:44.048Z,9.25
2017-08-31T21:49:11.603Z,5.53
2017-08-31T21:51:39.240Z,4.80
2017-08-31T21:54:06.790Z,4.45
2017-08-31T21:56:34.375Z,9.55
2017-08-31T21:59:02.109Z,8.23
2017-08-31T22:01:29.672Z,5.20
2017-08-31T22:03:57.222Z,5.25
2017-08-31T22:06:24.820Z,5.65
2017-08-31T22:08:52.516Z,5.45
2017-08-31T22:11:20.031Z,4.30
2017-08-31T22:13:47.680Z,4.35
2017-08-31T22:16:15.252Z,6.22
2017-08-31T22:18:42.789Z,8.20
2017-08-31T22:21:10.333Z,4.50
2017-08-31T22:23:37.900Z,4.15
2017-08-31T22:26:05.410Z,8.73
2017-08-31T22:28:33.164Z,7.72
2017-08-31T22:31:00.723Z,5.60
2017-08-31T22:33:28.294Z,5.00
2017-08-31T22:35:55.877Z,8.32
2017-08-31T22:38:23.420Z,4.37
2017-08-31T22:40:50.973Z,6.40
2017-08-31T22:43:18.568Z,5.22
2017-08-31T22:45:46.138Z,5.10
2017-08-31T22:48:13.661Z,5.25
2017-08-31T22:50:41.204Z,5.03
2017-08-31T22:53:08.763Z,5.22
2017-08-31T22:55:36.312Z,4.40
2017-08-31T22:58:15.703Z,4.80
2017-08-31T23:00:43.840Z,4.75
2017-08-31T23:03:11.430Z,7.78
2017-08-31T23:05:38.960Z,8.48
2017-08-31T23:08:06.507Z,5.68
2017-08-31T23:10:34.068Z,4.32
2017-08-31T23:13:01.627Z,4.62
2017-08-31T23:15:29.293Z,5.03
2017-08-31T23:17:56.920Z,6.15
2017-08-31T23:20:24.478Z,8.90
2017-08-31T23:22:52.035Z,4.40
2017-08-31T23:25:19.683Z,12.77
2017-08-31T23:27:47.222Z,5.43
2017-08-31T23:30:14.786Z,4.20
2017-08-31T23:32:42.313Z,4.95
2017-08-31T23:35:09.857Z,4.43
2017-08-31T23:37:37.372Z,6.05
2017-08-31T23:40:04.887Z,6.70
2017-08-31T23:42:32.387Z,7.35
2017-08-31T23:44:59.896Z,3.60
2017-08-31T23:47:27.409Z,5.18
2017-08-31T23:49:54.925Z,4.97
2017-08-31T23:52:22.423Z,6.37
2017-08-31T23:54:49.937Z,4.40
2017-08-31T23:57:17.972Z,3.70
2017-08-31T23:59:45.561Z,8.43
