createdAt,value
2023-11-18T00:00:56.509Z,174.27
2023-11-18T00:03:31.489Z,181.73
2023-11-18T00:06:06.055Z,179.47
2023-11-18T00:08:43.366Z,189.80
2023-11-18T00:11:18.823Z,170.40
2023-11-18T00:13:55.049Z,179.13
2023-11-18T00:16:34.250Z,173.63
2023-11-18T00:19:12.307Z,185.13
2023-11-18T00:21:48.431Z,193.33
2023-11-18T00:24:24.185Z,168.27
2023-11-18T00:27:00.080Z,166.20
2023-11-18T00:29:33.681Z,168.90
2023-11-18T00:32:10.819Z,170.07
2023-11-18T00:34:44.880Z,165.83
2023-11-18T00:37:20.875Z,181.93
2023-11-18T00:39:56.208Z,183.40
2023-11-18T00:42:36.144Z,174.07
2023-11-18T00:45:26.364Z,169.63
2023-11-18T00:48:01.722Z,167.67
2023-11-18T00:50:38.731Z,155.87
2023-11-18T00:53:14.713Z,169.10
2023-11-18T00:55:49.397Z,157.27
2023-11-18T00:58:27.036Z,158.73
2023-11-18T01:01:01.975Z,159.97
2023-11-18T01:03:36.753Z,167.90
2023-11-18T01:06:14.139Z,167.10
2023-11-18T01:08:50.967Z,164.33
2023-11-18T01:11:24.818Z,162.33
2023-11-18T01:14:02.280Z,166.70
2023-11-18T01:16:36.983Z,167.63
2023-11-18T01:19:14.143Z,164.97
2023-11-18T01:21:48.203Z,174.50
2023-11-18T01:24:23.300Z,167.37
2023-11-18T01:26:58.304Z,164.30
2023-11-18T01:29:35.851Z,161.87
2023-11-18T01:32:13.029Z,147.97
2023-11-18T01:34:52.436Z,146.17
2023-11-18T01:37:27.196Z,157.90
2023-11-18T01:40:02.143Z,155.53
2023-11-18T01:42:36.711Z,174.37
2023-11-18T01:45:18.135Z,158.73
2023-11-18T01:47:53.954Z,155.20
2023-11-18T01:50:28.320Z,161.23
2023-11-18T01:53:03.788Z,162.50
2023-11-18T01:58:28.935Z,171.17
2023-11-18T02:01:10.143Z,173.23
2023-11-18T02:03:45.487Z,179.03
2023-11-18T02:06:20.337Z,175.10
2023-11-18T02:12:03.038Z,174.40
2023-11-18T02:14:38.974Z,158.37
2023-11-18T02:17:30.605Z,167.90
2023-11-18T02:20:09.190Z,174.03
2023-11-18T02:22:43.349Z,163.53
2023-11-18T02:25:22.500Z,165.70
2023-11-18T02:28:00.516Z,172.33
2023-11-18T02:30:36.039Z,167.17
2023-11-18T02:33:17.549Z,171.77
2023-11-18T02:35:59.041Z,171.23
2023-11-18T02:38:39.753Z,175.63
2023-11-18T02:41:17.584Z,173.70
2023-11-18T02:43:55.642Z,183.53
2023-11-18T02:46:32.038Z,177.03
2023-11-18T02:49:06.157Z,176.23
2023-11-18T02:51:41.907Z,182.60
2023-11-18T02:54:15.920Z,177.17
2023-11-18T02:56:50.271Z,182.30
2023-11-18T02:59:26.025Z,171.43
2023-11-18T03:02:04.950Z,168.83
2023-11-18T03:04:39.289Z,175.87
2023-11-18T03:07:13.462Z,171.20
2023-11-18T03:09:49.612Z,183.90
2023-11-18T03:12:27.157Z,171.57
2023-11-18T03:15:05.502Z,172.50
2023-11-18T03:17:42.415Z,165.70
2023-11-18T03:20:19.318Z,170.37
2023-11-18T03:22:54.818Z,189.13
2023-11-18T03:25:28.704Z,190.47
2023-11-18T03:28:03.101Z,175.63
2023-11-18T03:30:40.060Z,164.47
2023-11-18T03:33:14.619Z,177.80
2023-11-18T03:35:49.589Z,166.57
2023-11-18T03:38:23.631Z,170.57
2023-11-18T03:40:59.611Z,187.47
2023-11-18T03:43:33.441Z,171.37
2023-11-18T03:46:11.206Z,177.97
2023-11-18T03:48:46.859Z,167.37
2023-11-18T03:51:21.646Z,172.50
2023-11-18T03:53:56.013Z,168.23
2023-11-18T03:56:30.940Z,186.30
2023-11-18T03:59:06.395Z,177.53
2023-11-18T04:01:43.799Z,159.90
2023-11-18T04:04:17.642Z,176.87
2023-11-18T04:06:51.720Z,161.67
2023-11-18T04:09:25.492Z,145.97
2023-11-18T04:12:00.049Z,158.43
2023-11-18T04:14:34.723Z,122.37
2023-11-18T04:17:10.712Z,141.37
2023-11-18T04:19:44.689Z,122.70
2023-11-18T04:22:18.854Z,118.43
2023-11-18T04:24:53.288Z,128.63
2023-11-18T04:27:27.708Z,127.13
2023-11-18T04:30:02.447Z,115.30
2023-11-18T04:32:38.301Z,125.90
2023-11-18T04:35:13.019Z,131.03
2023-11-18T04:37:48.938Z,130.47
2023-11-18T04:40:25.974Z,138.03
2023-11-18T04:43:00.054Z,128.80
2023-11-18T04:45:33.969Z,119.17
2023-11-18T04:48:11.163Z,124.07
2023-11-18T04:50:46.574Z,115.67
2023-11-18T04:53:20.773Z,113.87
2023-11-18T04:55:55.391Z,119.03
2023-11-18T04:58:30.871Z,119.27
2023-11-18T05:01:05.784Z,118.97
2023-11-18T05:03:42.876Z,129.27
2023-11-18T05:06:16.977Z,126.00
2023-11-18T05:08:51.107Z,119.60
2023-11-18T05:11:25.321Z,128.20
2023-11-18T05:13:59.471Z,143.80
2023-11-18T05:16:33.345Z,125.73
2023-11-18T05:19:10.362Z,138.23
2023-11-18T05:21:44.360Z,137.47
2023-11-18T05:24:18.474Z,138.33
2023-11-18T05:26:52.602Z,128.00
2023-11-18T05:29:26.925Z,138.60
2023-11-18T05:32:00.816Z,132.40
2023-11-18T05:34:38.298Z,123.20
2023-11-18T05:37:13.892Z,131.07
2023-11-18T05:39:48.455Z,124.63
2023-11-18T05:42:22.599Z,123.00
2023-11-18T05:45:01.759Z,111.50
2023-11-18T05:47:36.368Z,117.10
2023-11-18T05:50:14.537Z,103.97
2023-11-18T05:52:48.509Z,106.10
2023-11-18T05:55:23.709Z,97.07
2023-11-18T05:57:57.772Z,96.30
2023-11-18T06:00:39.291Z,98.67
2023-11-18T06:03:18.065Z,94.23
2023-11-18T06:05:55.711Z,96.03
2023-11-18T06:08:29.906Z,97.00
2023-11-18T06:11:08.004Z,101.40
2023-11-18T06:13:45.084Z,119.03
2023-11-18T06:16:23.376Z,103.83
2023-11-18T06:19:00.565Z,117.10
2023-11-18T06:21:36.910Z,112.53
2023-11-18T06:24:14.193Z,109.07
2023-11-18T06:26:53.106Z,109.43
2023-11-18T06:29:31.123Z,114.57
2023-11-18T06:32:06.542Z,112.50
2023-11-18T06:34:44.233Z,112.60
2023-11-18T06:37:23.944Z,110.53
2023-11-18T06:39:59.270Z,90.70
2023-11-18T06:42:33.988Z,92.23
2023-11-18T06:45:08.569Z,92.97
2023-11-18T06:47:52.502Z,89.03
2023-11-18T06:50:30.940Z,93.23
2023-11-18T06:53:09.425Z,102.30
2023-11-18T06:55:44.902Z,106.47
2023-11-18T06:58:20.655Z,101.77
2023-11-18T07:00:55.012Z,102.90
2023-11-18T07:03:29.157Z,102.13
2023-11-18T07:06:03.057Z,108.83
2023-11-18T07:08:39.518Z,101.87
2023-11-18T07:11:14.148Z,110.30
2023-11-18T07:13:49.152Z,106.87
2023-11-18T07:16:23.395Z,102.30
2023-11-18T07:18:57.829Z,111.63
2023-11-18T07:21:33.042Z,111.93
2023-11-18T07:24:10.794Z,95.60
2023-11-18T07:26:45.766Z,101.80
2023-11-18T07:29:21.162Z,107.70
2023-11-18T07:31:57.366Z,113.27
2023-11-18T07:34:31.587Z,122.90
2023-11-18T07:37:06.480Z,112.90
2023-11-18T07:39:51.185Z,112.47
2023-11-18T07:42:24.921Z,114.47
2023-11-18T07:44:59.995Z,116.27
2023-11-18T07:47:34.207Z,105.63
2023-11-18T07:50:08.849Z,116.63
2023-11-18T07:52:43.587Z,110.33
2023-11-18T07:55:19.366Z,114.03
2023-11-18T07:57:53.837Z,102.67
2023-11-18T08:00:29.695Z,113.97
2023-11-18T08:03:04.208Z,125.17
2023-11-18T08:05:38.100Z,113.63
2023-11-18T08:08:13.516Z,115.93
2023-11-18T08:10:51.415Z,116.50
2023-11-18T08:13:26.019Z,101.20
2023-11-18T08:16:01.074Z,98.77
2023-11-18T08:18:35.908Z,99.67
2023-11-18T08:21:10.882Z,102.20
2023-11-18T08:23:45.826Z,104.60
2023-11-18T08:26:22.530Z,102.87
2023-11-18T08:28:57.992Z,95.37
2023-11-18T08:31:35.148Z,99.30
2023-11-18T08:34:09.636Z,93.17
2023-11-18T08:36:44.565Z,87.70
2023-11-18T08:39:19.515Z,96.83
2023-11-18T08:41:57.242Z,97.20
2023-11-18T08:44:32.350Z,87.53
2023-11-18T08:47:11.380Z,99.13
2023-11-18T08:49:49.220Z,89.73
2023-11-18T08:52:23.211Z,95.03
2023-11-18T08:55:13.469Z,83.50
2023-11-18T08:58:07.120Z,83.90
2023-11-18T09:00:56.283Z,91.20
2023-11-18T09:03:37.657Z,82.83
2023-11-18T09:06:20.548Z,91.20
2023-11-18T09:08:58.166Z,91.83
2023-11-18T09:11:35.613Z,88.77
2023-11-18T09:14:12.115Z,81.63
2023-11-18T09:16:46.784Z,79.83
2023-11-18T09:19:23.805Z,92.60
2023-11-18T09:21:58.705Z,93.07
2023-11-18T09:24:35.315Z,88.50
2023-11-18T09:27:12.269Z,85.77
2023-11-18T09:29:48.723Z,98.33
2023-11-18T09:32:22.499Z,76.07
2023-11-18T09:34:56.523Z,84.07
2023-11-18T09:37:30.566Z,75.63
2023-11-18T09:40:14.057Z,80.47
2023-11-18T09:42:48.593Z,84.83
2023-11-18T09:45:25.050Z,88.80
2023-11-18T09:48:04.296Z,86.33
2023-11-18T09:50:41.001Z,88.20
2023-11-18T09:53:16.649Z,85.00
2023-11-18T09:55:58.295Z,88.30
2023-11-18T09:58:43.853Z,86.63
2023-11-18T10:01:24.444Z,85.67
2023-11-18T10:04:00.984Z,85.80
2023-11-18T10:06:36.841Z,81.77
2023-11-18T10:09:21.371Z,85.53
2023-11-18T10:12:00.942Z,79.90
2023-11-18T10:14:34.963Z,78.47
2023-11-18T10:17:17.228Z,73.27
2023-11-18T10:20:03.047Z,79.90
2023-11-18T10:22:38.692Z,86.63
2023-11-18T10:25:17.603Z,82.63
2023-11-18T10:27:54.159Z,82.57
2023-11-18T10:30:28.696Z,85.70
2023-11-18T10:33:11.224Z,80.77
2023-11-18T10:35:53.796Z,77.67
2023-11-18T10:38:30.243Z,83.03
2023-11-18T10:41:05.684Z,89.60
2023-11-18T10:43:42.396Z,82.63
2023-11-18T10:46:18.070Z,96.50
2023-11-18T10:48:55.070Z,81.67
2023-11-18T10:51:29.701Z,78.23
2023-11-18T10:54:06.783Z,80.37
2023-11-18T10:56:41.511Z,83.37
2023-11-18T10:59:20.247Z,81.83
2023-11-18T11:01:54.480Z,76.17
2023-11-18T11:04:32.455Z,74.67
2023-11-18T11:07:07.668Z,81.33
2023-11-18T11:09:44.974Z,79.33
2023-11-18T11:12:20.419Z,80.80
2023-11-18T11:15:03.076Z,79.73
2023-11-18T11:17:41.628Z,68.17
2023-11-18T11:20:28.560Z,72.77
2023-11-18T11:23:13.103Z,71.27
2023-11-18T11:25:52.745Z,71.97
2023-11-18T11:28:28.196Z,67.43
2023-11-18T11:31:10.312Z,68.67
2023-11-18T11:33:51.303Z,73.90
2023-11-18T11:36:30.816Z,85.43
2023-11-18T11:39:08.274Z,71.10
2023-11-18T11:41:46.746Z,66.73
2023-11-18T11:44:23.512Z,70.00
2023-11-18T11:46:59.007Z,72.13
2023-11-18T11:49:40.407Z,71.40
2023-11-18T11:52:23.850Z,80.50
2023-11-18T11:55:07.405Z,71.03
2023-11-18T11:57:45.305Z,85.80
2023-11-18T12:00:28.389Z,83.13
2023-11-18T12:03:06.735Z,81.40
2023-11-18T12:05:46.726Z,77.57
2023-11-18T12:08:24.738Z,77.23
2023-11-18T12:11:01.070Z,86.67
2023-11-18T12:13:42.896Z,79.63
2023-11-18T12:16:23.676Z,75.03
2023-11-18T12:19:40.020Z,86.27
2023-11-18T12:22:18.123Z,70.87
2023-11-18T12:25:39.177Z,87.53
2023-11-18T12:28:23.879Z,81.73
2023-11-18T12:31:10.616Z,94.30
2023-11-18T12:34:11.664Z,78.03
2023-11-18T12:37:34.358Z,70.97
2023-11-18T12:40:37.571Z,77.67
2023-11-18T12:43:20.280Z,83.73
2023-11-18T12:46:38.451Z,93.80
2023-11-18T12:49:18.532Z,88.73
2023-11-18T12:51:53.482Z,82.23
2023-11-18T12:54:30.081Z,91.43
2023-11-18T12:57:05.681Z,76.93
2023-11-18T12:59:40.983Z,92.50
2023-11-18T13:02:22.508Z,81.10
2023-11-18T13:04:57.237Z,82.07
2023-11-18T13:07:31.672Z,80.20
2023-11-18T13:10:08.173Z,71.63
2023-11-18T13:12:42.466Z,75.60
2023-11-18T13:15:19.471Z,72.50
2023-11-18T13:18:11.198Z,88.70
2023-11-18T13:20:45.198Z,73.43
2023-11-18T13:23:25.550Z,87.63
2023-11-18T13:26:03.362Z,77.83
2023-11-18T13:28:39.023Z,96.30
2023-11-18T13:31:13.735Z,81.43
2023-11-18T13:33:53.064Z,87.13
2023-11-18T13:36:28.167Z,82.17
2023-11-18T13:39:02.773Z,88.10
2023-11-18T13:41:37.282Z,89.60
2023-11-18T13:44:13.765Z,84.60
2023-11-18T13:46:49.446Z,85.63
2023-11-18T13:49:27.595Z,85.60
2023-11-18T13:52:05.662Z,88.07
2023-11-18T13:54:40.304Z,88.97
2023-11-18T13:57:14.789Z,82.77
2023-11-18T13:59:54.370Z,92.90
2023-11-18T14:02:28.913Z,94.97
2023-11-18T14:05:09.538Z,89.67
2023-11-18T14:07:46.385Z,100.17
2023-11-18T14:10:22.236Z,94.27
2023-11-18T14:13:08.765Z,91.43
2023-11-18T14:15:45.496Z,93.67
2023-11-18T14:18:20.090Z,90.30
2023-11-18T14:20:57.437Z,87.03
2023-11-18T14:23:31.962Z,84.13
2023-11-18T14:26:08.160Z,92.03
2023-11-18T14:28:42.993Z,86.33
2023-11-18T14:31:17.422Z,96.90
2023-11-18T14:33:52.837Z,90.60
2023-11-18T14:36:29.393Z,93.30
2023-11-18T14:39:04.205Z,107.27
2023-11-18T14:41:41.372Z,98.90
2023-11-18T14:44:16.456Z,97.40
2023-11-18T14:46:50.722Z,95.60
2023-11-18T14:49:26.833Z,100.70
2023-11-18T14:52:10.963Z,98.47
2023-11-18T14:54:45.146Z,89.20
2023-11-18T14:57:19.973Z,97.43
2023-11-18T14:59:55.382Z,94.93
2023-11-18T15:02:30.357Z,101.33
2023-11-18T15:05:08.233Z,92.80
2023-11-18T15:07:47.750Z,94.77
2023-11-18T15:10:25.784Z,95.17
2023-11-18T15:13:12.925Z,94.23
2023-11-18T15:15:53.092Z,97.03
2023-11-18T15:18:42.031Z,90.83
2023-11-18T15:21:18.941Z,94.10
2023-11-18T15:23:55.406Z,92.87
2023-11-18T15:26:33.004Z,86.93
2023-11-18T15:29:17.911Z,88.60
2023-11-18T15:31:52.324Z,95.20
2023-11-18T15:34:27.907Z,92.67
2023-11-18T15:37:04.144Z,104.93
2023-11-18T15:39:42.706Z,106.43
2023-11-18T15:42:17.484Z,94.93
2023-11-18T15:44:52.053Z,105.67
2023-11-18T15:47:26.741Z,104.80
2023-11-18T15:50:00.814Z,110.73
2023-11-18T15:52:38.930Z,107.40
2023-11-18T15:55:17.236Z,108.73
2023-11-18T15:57:55.744Z,105.27
2023-11-18T16:00:31.389Z,118.43
2023-11-18T16:03:10.652Z,101.17
2023-11-18T16:05:48.609Z,104.03
2023-11-18T16:08:22.670Z,115.10
2023-11-18T16:10:58.898Z,117.03
2023-11-18T16:13:33.538Z,104.07
2023-11-18T16:16:39.727Z,113.83
2023-11-18T16:19:50.079Z,115.33
2023-11-18T16:23:03.005Z,109.70
2023-11-18T16:26:07.403Z,119.47
2023-11-18T16:29:38.892Z,105.67
2023-11-18T16:36:15.810Z,105.73
2023-11-18T16:39:36.806Z,109.43
2023-11-18T16:42:35.712Z,101.73
2023-11-18T16:45:53.694Z,115.27
2023-11-18T16:53:34.457Z,119.33
2023-11-18T16:57:11.489Z,118.67
2023-11-18T17:00:55.425Z,117.70
2023-11-18T17:03:41.870Z,115.03
2023-11-18T17:07:01.867Z,129.83
2023-11-18T17:10:11.654Z,116.10
2023-11-18T17:13:43.837Z,117.37
2023-11-18T17:17:10.324Z,122.53
2023-11-18T17:20:23.544Z,122.87
2023-11-18T17:23:35.432Z,119.30
2023-11-18T17:26:47.490Z,121.93
2023-11-18T17:30:02.833Z,122.00
2023-11-18T17:32:57.299Z,110.80
2023-11-18T17:35:32.016Z,115.90
2023-11-18T17:38:07.315Z,108.70
2023-11-18T17:41:52.910Z,135.27
2023-11-18T17:48:08.979Z,137.80
2023-11-18T17:50:44.523Z,137.57
2023-11-18T17:53:27.386Z,121.03
2023-11-18T17:56:03.459Z,124.27
2023-11-18T17:58:38.178Z,128.63
2023-11-18T18:01:12.498Z,125.93
2023-11-18T18:03:49.313Z,125.47
2023-11-18T18:06:23.298Z,138.50
2023-11-18T18:08:57.716Z,126.33
2023-11-18T18:11:34.506Z,130.73
2023-11-18T18:14:10.539Z,131.73
2023-11-18T18:16:44.875Z,131.83
2023-11-18T18:19:19.835Z,141.10
2023-11-18T18:21:56.868Z,143.30
2023-11-18T18:24:31.515Z,140.00
2023-11-18T18:27:07.865Z,141.40
2023-11-18T18:29:44.903Z,149.13
2023-11-18T18:32:19.180Z,144.50
2023-11-18T18:34:54.820Z,138.67
2023-11-18T18:37:30.323Z,145.57
2023-11-18T18:40:08.463Z,137.57
2023-11-18T18:42:45.941Z,144.20
2023-11-18T18:45:21.913Z,140.67
2023-11-18T18:47:58.007Z,146.47
2023-11-18T18:50:36.954Z,159.60
2023-11-18T18:53:11.579Z,145.60
2023-11-18T18:55:45.789Z,135.93
2023-11-18T18:58:29.863Z,143.47
2023-11-18T19:01:08.529Z,152.60
2023-11-18T19:03:44.497Z,140.70
2023-11-18T19:06:20.150Z,150.93
2023-11-18T19:08:56.446Z,137.43
2023-11-18T19:11:31.865Z,144.77
2023-11-18T19:14:13.071Z,135.77
2023-11-18T19:16:47.530Z,147.20
2023-11-18T19:19:21.957Z,143.87
2023-11-18T19:21:58.396Z,148.60
2023-11-18T19:24:42.538Z,138.10
2023-11-18T19:27:16.995Z,162.93
2023-11-18T19:29:55.512Z,143.90
2023-11-18T19:32:29.489Z,156.47
2023-11-18T19:35:04.366Z,141.67
2023-11-18T19:37:40.572Z,140.27
2023-11-18T19:40:15.996Z,149.63
2023-11-18T19:42:53.760Z,136.97
2023-11-18T19:45:29.694Z,150.17
2023-11-18T19:48:05.450Z,147.00
2023-11-18T19:50:39.599Z,156.50
2023-11-18T19:53:19.126Z,145.97
2023-11-18T19:55:55.670Z,146.30
2023-11-18T19:58:33.477Z,157.57
2023-11-18T20:01:18.221Z,152.87
2023-11-18T20:03:53.935Z,153.13
2023-11-18T20:06:29.804Z,150.73
2023-11-18T20:09:04.132Z,155.40
2023-11-18T20:11:39.022Z,150.20
2023-11-18T20:14:13.637Z,154.77
2023-11-18T20:16:52.508Z,142.13
2023-11-18T20:19:27.489Z,159.53
2023-11-18T20:22:03.173Z,157.30
2023-11-18T20:24:42.897Z,151.43
2023-11-18T20:27:18.236Z,175.57
2023-11-18T20:29:58.465Z,152.73
2023-11-18T20:32:35.113Z,155.23
2023-11-18T20:35:12.913Z,171.40
2023-11-18T20:37:50.996Z,172.43
2023-11-18T20:40:26.760Z,173.20
2023-11-18T20:43:02.226Z,176.43
2023-11-18T20:45:40.521Z,168.00
2023-11-18T20:48:21.154Z,181.53
2023-11-18T20:50:57.702Z,191.10
2023-11-18T20:53:35.825Z,195.67
2023-11-18T20:56:13.358Z,203.10
2023-11-18T20:58:50.274Z,189.00
2023-11-18T21:01:24.568Z,197.57
2023-11-18T21:04:04.154Z,181.97
2023-11-18T21:06:40.442Z,182.50
2023-11-18T21:09:17.036Z,180.27
2023-11-18T21:12:16.409Z,201.80
2023-11-18T21:14:54.651Z,200.77
2023-11-18T21:17:32.713Z,186.23
2023-11-18T21:20:10.724Z,184.70
2023-11-18T21:22:51.069Z,195.23
2023-11-18T21:25:26.083Z,194.00
2023-11-18T21:30:44.418Z,176.97
2023-11-18T21:33:23.833Z,186.00
2023-11-18T21:36:01.983Z,203.70
2023-11-18T21:38:36.553Z,186.83
2023-11-18T21:41:16.533Z,199.63
2023-11-18T21:43:53.117Z,194.90
2023-11-18T21:46:27.119Z,183.87
2023-11-18T21:49:02.382Z,195.40
2023-11-18T21:51:42.209Z,185.57
2023-11-18T21:54:17.109Z,191.50
2023-11-18T21:56:54.229Z,191.27
2023-11-18T21:59:31.567Z,206.33
2023-11-18T22:02:08.948Z,211.07
2023-11-18T22:04:43.099Z,215.87
2023-11-18T22:07:23.095Z,207.33
2023-11-18T22:09:59.647Z,202.00
2023-11-18T22:12:33.938Z,201.07
2023-11-18T22:15:11.213Z,195.67
2023-11-18T22:17:46.511Z,204.80
2023-11-18T22:20:22.118Z,205.03
2023-11-18T22:22:59.206Z,203.83
2023-11-18T22:25:34.487Z,216.47
2023-11-18T22:28:08.643Z,216.60
2023-11-18T22:30:50.886Z,219.20
2023-11-18T22:33:25.869Z,231.50
2023-11-18T22:36:01.556Z,218.10
2023-11-18T22:38:42.696Z,217.10
2023-11-18T22:41:17.316Z,217.50
2023-11-18T22:43:53.840Z,217.43
2023-11-18T22:46:30.107Z,218.03
2023-11-18T22:49:06.058Z,232.23
2023-11-18T22:51:39.942Z,216.97
2023-11-18T22:54:22.697Z,217.17
2023-11-18T22:56:57.445Z,220.13
2023-11-18T22:59:32.892Z,211.47
2023-11-18T23:02:07.797Z,222.33
2023-11-18T23:04:41.766Z,220.33
2023-11-18T23:07:17.804Z,224.53
2023-11-18T23:09:55.881Z,230.53
2023-11-18T23:12:33.577Z,215.27
2023-11-18T23:15:08.003Z,215.57
2023-11-18T23:17:43.426Z,218.50
2023-11-18T23:20:18.416Z,207.50
2023-11-18T23:22:53.422Z,213.87
2023-11-18T23:25:32.847Z,222.83
2023-11-18T23:28:12.216Z,214.77
2023-11-18T23:31:00.039Z,215.50
2023-11-18T23:33:40.555Z,233.93
2023-11-18T23:36:14.902Z,231.70
2023-11-18T23:38:50.016Z,224.63
2023-11-18T23:41:27.973Z,208.07
2023-11-18T23:44:03.457Z,217.70
2023-11-18T23:46:38.074Z,209.07
2023-11-18T23:49:16.450Z,224.77
2023-11-18T23:51:53.091Z,215.53
2023-11-18T23:54:27.725Z,214.60
2023-11-18T23:57:03.273Z,218.80
2023-11-18T23:59:40.205Z,241.20
