createdAt,value
2018-05-26T00:00:50.588Z,71.88
2018-05-26T00:03:20.144Z,72.17
2018-05-26T00:05:49.722Z,72.32
2018-05-26T00:08:19.324Z,72.00
2018-05-26T00:13:00.780Z,72.39
2018-05-26T00:15:31.134Z,72.57
2018-05-26T00:18:01.455Z,73.04
2018-05-26T00:20:31.803Z,73.16
2018-05-26T00:23:02.282Z,73.46
2018-05-26T00:25:31.871Z,73.50
2018-05-26T00:28:01.444Z,73.14
2018-05-26T00:30:30.998Z,73.26
2018-05-26T00:33:00.568Z,73.53
2018-05-26T00:35:30.093Z,73.50
2018-05-26T00:38:00.458Z,73.55
2018-05-26T00:40:30.036Z,73.60
2018-05-26T00:42:59.610Z,73.62
2018-05-26T00:45:29.193Z,73.62
2018-05-26T00:47:58.776Z,73.78
2018-05-26T00:50:28.342Z,73.79
2018-05-26T00:52:57.920Z,73.91
2018-05-26T00:55:27.493Z,73.97
2018-05-26T00:57:57.048Z,74.08
2018-05-26T01:00:26.599Z,74.29
2018-05-26T01:02:56.170Z,74.12
2018-05-26T01:05:25.738Z,73.95
2018-05-26T01:07:56.087Z,74.11
2018-05-26T01:10:27.198Z,74.00
2018-05-26T01:12:57.563Z,74.09
2018-05-26T01:15:27.885Z,74.29
2018-05-26T01:17:57.437Z,74.12
2018-05-26T01:20:27.177Z,74.48
2018-05-26T01:22:57.497Z,74.55
2018-05-26T01:25:27.862Z,74.91
2018-05-26T01:27:59.734Z,75.05
2018-05-26T01:30:32.249Z,74.71
2018-05-26T01:33:01.778Z,75.01
2018-05-26T01:35:34.294Z,75.21
2018-05-26T01:38:03.866Z,75.62
2018-05-26T01:40:33.479Z,75.55
2018-05-26T01:43:03.037Z,75.00
2018-05-26T01:45:32.602Z,75.04
2018-05-26T01:48:02.934Z,74.85
2018-05-26T01:50:32.485Z,74.57
2018-05-26T01:53:02.068Z,74.99
2018-05-26T01:55:32.372Z,75.28
2018-05-26T01:58:02.708Z,75.57
2018-05-26T02:00:32.266Z,76.03
2018-05-26T02:03:03.414Z,76.59
2018-05-26T02:05:32.973Z,76.57
2018-05-26T02:08:02.564Z,76.68
2018-05-26T02:10:32.137Z,76.54
2018-05-26T02:13:01.711Z,76.47
2018-05-26T02:15:31.281Z,76.47
2018-05-26T02:18:00.841Z,76.77
2018-05-26T02:20:30.422Z,77.22
2018-05-26T02:22:59.974Z,77.15
2018-05-26T02:25:29.545Z,77.12
2018-05-26T02:27:59.866Z,77.16
2018-05-26T02:30:29.444Z,77.07
2018-05-26T02:32:59.792Z,77.32
2018-05-26T02:35:29.386Z,77.90
2018-05-26T02:37:59.823Z,77.90
2018-05-26T02:40:29.400Z,78.14
2018-05-26T02:42:59.741Z,78.28
2018-05-26T02:45:29.305Z,78.56
2018-05-26T02:47:59.653Z,78.60
2018-05-26T02:50:29.998Z,79.04
2018-05-26T02:52:59.553Z,79.30
2018-05-26T02:55:31.485Z,79.50
2018-05-26T02:58:02.601Z,80.13
2018-05-26T03:00:32.174Z,80.29
2018-05-26T03:03:01.722Z,80.22
2018-05-26T03:05:37.422Z,80.37
2018-05-26T03:08:13.816Z,80.54
2018-05-26T03:10:52.573Z,81.08
2018-05-26T03:13:29.845Z,80.84
2018-05-26T03:17:25.242Z,80.90
2018-05-26T03:19:56.363Z,81.69
2018-05-26T03:22:27.454Z,81.68
2018-05-26T03:24:59.341Z,80.84
2018-05-26T03:27:31.852Z,80.14
2018-05-26T03:30:01.413Z,79.86
2018-05-26T03:32:32.513Z,79.75
2018-05-26T03:35:02.097Z,79.22
2018-05-26T03:37:32.454Z,78.95
2018-05-26T03:40:02.049Z,79.26
2018-05-26T03:42:31.616Z,78.98
2018-05-26T03:45:01.207Z,78.62
2018-05-26T03:47:30.793Z,78.15
2018-05-26T03:50:00.377Z,77.93
2018-05-26T03:52:31.489Z,78.19
2018-05-26T03:55:59.081Z,78.37
2018-05-26T03:58:55.335Z,79.07
2018-05-26T04:01:24.914Z,79.14
2018-05-26T04:03:54.469Z,79.56
2018-05-26T04:06:24.039Z,79.98
2018-05-26T04:08:54.409Z,80.24
2018-05-26T04:11:24.059Z,80.08
2018-05-26T04:13:53.619Z,80.18
2018-05-26T04:16:23.196Z,80.21
2018-05-26T04:18:52.775Z,80.45
2018-05-26T04:21:34.917Z,80.43
2018-05-26T04:24:04.481Z,80.67
2018-05-26T04:26:34.196Z,81.37
2018-05-26T04:29:04.559Z,81.65
2018-05-26T04:31:34.105Z,81.46
2018-05-26T04:34:03.686Z,81.25
2018-05-26T04:36:33.249Z,81.02
2018-05-26T04:39:04.413Z,81.05
2018-05-26T04:41:33.336Z,81.30
2018-05-26T04:44:02.133Z,81.48
2018-05-26T04:46:31.733Z,81.23
2018-05-26T04:49:01.293Z,81.09
2018-05-26T04:51:30.917Z,81.31
2018-05-26T04:54:00.480Z,81.13
2018-05-26T04:56:30.048Z,80.93
2018-05-26T04:58:59.614Z,80.49
2018-05-26T05:01:29.191Z,79.94
2018-05-26T05:03:58.731Z,79.39
2018-05-26T05:06:28.297Z,79.13
2018-05-26T05:08:57.889Z,78.89
2018-05-26T05:11:27.465Z,78.48
2018-05-26T05:13:57.053Z,78.36
2018-05-26T05:16:26.629Z,78.51
2018-05-26T05:18:56.190Z,78.53
2018-05-26T05:21:25.777Z,78.49
2018-05-26T05:23:55.353Z,78.21
2018-05-26T05:26:24.930Z,77.94
2018-05-26T05:28:54.499Z,77.81
2018-05-26T05:31:24.062Z,77.92
2018-05-26T05:34:06.965Z,77.85
2018-05-26T05:36:36.576Z,77.86
2018-05-26T05:39:06.265Z,77.67
2018-05-26T05:41:35.866Z,77.82
2018-05-26T05:44:05.452Z,77.48
2018-05-26T05:46:35.020Z,77.41
2018-05-26T05:49:04.595Z,76.80
2018-05-26T05:51:37.107Z,75.83
2018-05-26T05:54:06.677Z,74.30
2018-05-26T05:56:37.002Z,73.89
2018-05-26T05:59:06.567Z,73.21
2018-05-26T06:01:36.152Z,71.45
2018-05-26T06:04:05.701Z,71.00
2018-05-26T06:06:36.061Z,70.79
2018-05-26T06:09:05.744Z,69.19
2018-05-26T06:11:35.320Z,67.99
2018-05-26T06:14:05.013Z,67.93
2018-05-26T06:16:34.590Z,67.42
2018-05-26T06:19:04.187Z,66.13
2018-05-26T06:21:33.761Z,65.90
2018-05-26T06:24:03.313Z,66.08
2018-05-26T06:26:32.911Z,65.40
2018-05-26T06:29:02.469Z,64.73
2018-05-26T06:31:32.044Z,63.70
2018-05-26T06:34:01.658Z,63.24
2018-05-26T06:36:31.250Z,62.77
2018-05-26T06:39:00.824Z,62.15
2018-05-26T06:41:30.398Z,61.52
2018-05-26T06:43:59.990Z,61.31
2018-05-26T06:46:30.376Z,60.66
2018-05-26T06:49:01.475Z,60.12
2018-05-26T06:51:31.042Z,60.22
2018-05-26T06:54:00.594Z,60.18
2018-05-26T06:56:30.192Z,59.71
2018-05-26T06:58:59.745Z,59.01
2018-05-26T07:01:29.326Z,58.84
2018-05-26T07:04:11.500Z,58.44
2018-05-26T07:06:41.085Z,58.29
2018-05-26T07:09:12.273Z,57.97
2018-05-26T07:11:41.857Z,57.23
2018-05-26T07:14:12.181Z,56.99
2018-05-26T07:16:41.749Z,57.12
2018-05-26T07:19:12.061Z,56.92
2018-05-26T07:21:41.649Z,56.01
2018-05-26T07:24:11.203Z,55.60
2018-05-26T07:26:40.789Z,55.87
2018-05-26T07:29:12.686Z,55.02
2018-05-26T07:31:42.253Z,54.06
2018-05-26T07:34:12.601Z,53.19
2018-05-26T07:36:45.213Z,52.42
2018-05-26T07:39:14.810Z,52.69
2018-05-26T07:41:45.180Z,51.72
2018-05-26T07:44:15.548Z,50.69
2018-05-26T07:46:45.150Z,49.65
2018-05-26T07:49:15.259Z,45.96
2018-05-26T07:51:45.245Z,43.23
2018-05-26T07:54:27.431Z,40.00
2018-05-26T07:56:56.985Z,39.46
2018-05-26T07:59:29.484Z,38.42
2018-05-26T08:02:01.994Z,37.44
2018-05-26T08:04:32.364Z,37.24
2018-05-26T08:07:02.726Z,35.86
2018-05-26T08:09:32.335Z,37.29
2018-05-26T08:12:02.709Z,37.45
2018-05-26T08:14:32.271Z,36.05
2018-05-26T08:17:02.643Z,36.94
2018-05-26T08:19:32.187Z,37.21
2018-05-26T08:22:02.536Z,37.48
2018-05-26T08:24:32.092Z,36.35
2018-05-26T08:27:02.313Z,36.78
2018-05-26T08:29:32.653Z,36.24
2018-05-26T08:32:02.225Z,34.70
2018-05-26T08:34:33.559Z,34.15
2018-05-26T08:37:03.572Z,33.34
2018-05-26T08:39:33.974Z,34.10
2018-05-26T08:42:03.678Z,32.56
2018-05-26T08:44:33.320Z,33.68
2018-05-26T08:47:02.911Z,34.03
2018-05-26T08:49:32.478Z,33.86
2018-05-26T08:52:03.637Z,33.38
2018-05-26T08:54:33.207Z,33.29
2018-05-26T08:57:03.586Z,33.00
2018-05-26T08:59:33.214Z,32.82
2018-05-26T09:02:02.854Z,32.57
2018-05-26T09:04:33.210Z,31.81
2018-05-26T09:07:05.962Z,32.25
2018-05-26T09:09:39.637Z,32.24
2018-05-26T09:12:09.237Z,32.30
2018-05-26T09:14:38.837Z,31.48
2018-05-26T09:17:08.439Z,31.64
2018-05-26T09:19:38.784Z,32.60
2018-05-26T09:22:08.400Z,32.66
2018-05-26T09:24:37.998Z,31.89
2018-05-26T09:27:07.594Z,31.23
2018-05-26T09:29:37.162Z,31.17
2018-05-26T09:32:06.749Z,30.72
2018-05-26T09:34:49.914Z,29.80
2018-05-26T09:37:19.502Z,29.88
2018-05-26T09:39:49.098Z,29.59
2018-05-26T09:42:18.740Z,31.47
2018-05-26T09:44:48.338Z,30.62
2018-05-26T09:47:19.461Z,30.02
2018-05-26T09:49:49.814Z,29.84
2018-05-26T09:52:19.378Z,28.92
2018-05-26T09:54:48.946Z,28.63
2018-05-26T09:57:18.541Z,29.28
2018-05-26T09:59:48.093Z,29.14
2018-05-26T10:02:17.652Z,28.13
2018-05-26T10:04:47.220Z,28.14
2018-05-26T10:07:16.818Z,28.56
2018-05-26T10:09:46.403Z,28.32
2018-05-26T10:12:16.000Z,28.54
2018-05-26T10:14:45.586Z,28.61
2018-05-26T10:17:15.189Z,29.16
2018-05-26T10:19:44.784Z,29.29
2018-05-26T10:22:14.381Z,27.00
2018-05-26T10:24:43.937Z,27.33
2018-05-26T10:27:13.539Z,27.29
2018-05-26T10:29:43.858Z,26.58
2018-05-26T10:32:14.270Z,25.89
2018-05-26T10:34:43.824Z,26.75
2018-05-26T10:37:13.434Z,25.51
2018-05-26T10:39:43.965Z,26.44
2018-05-26T10:42:13.558Z,26.04
2018-05-26T10:44:43.137Z,25.45
2018-05-26T10:47:12.693Z,25.37
2018-05-26T10:49:44.619Z,25.58
2018-05-26T10:52:18.079Z,26.05
2018-05-26T10:54:49.084Z,26.22
2018-05-26T10:57:21.857Z,26.00
2018-05-26T10:59:53.814Z,25.36
2018-05-26T11:02:23.381Z,25.02
2018-05-26T11:04:52.977Z,25.29
2018-05-26T11:07:22.562Z,24.24
2018-05-26T11:09:52.217Z,23.92
2018-05-26T11:12:22.668Z,25.39
2018-05-26T11:14:52.275Z,25.66
2018-05-26T11:17:21.929Z,26.19
2018-05-26T11:19:51.494Z,25.69
2018-05-26T11:22:23.998Z,25.02
2018-05-26T11:24:53.617Z,23.53
2018-05-26T11:27:23.176Z,23.85
2018-05-26T11:29:54.275Z,23.32
2018-05-26T11:32:24.628Z,24.07
2018-05-26T11:34:54.179Z,24.12
2018-05-26T11:37:24.588Z,24.24
2018-05-26T11:39:54.178Z,25.40
2018-05-26T11:42:24.556Z,24.33
2018-05-26T11:44:56.499Z,23.85
2018-05-26T11:47:37.906Z,23.77
2018-05-26T11:50:07.513Z,23.52
2018-05-26T11:52:38.641Z,23.30
2018-05-26T11:55:08.238Z,22.91
2018-05-26T11:57:37.825Z,22.48
2018-05-26T12:00:08.175Z,22.92
2018-05-26T12:02:39.414Z,24.53
2018-05-26T12:05:08.997Z,23.00
2018-05-26T12:07:38.602Z,22.92
2018-05-26T12:10:08.963Z,21.82
2018-05-26T12:12:41.476Z,22.29
2018-05-26T12:15:11.052Z,22.08
2018-05-26T12:17:41.409Z,21.94
2018-05-26T12:20:10.978Z,22.31
2018-05-26T12:22:40.555Z,21.89
2018-05-26T12:25:11.666Z,20.84
2018-05-26T12:27:41.743Z,20.23
2018-05-26T12:30:11.343Z,20.18
2018-05-26T12:32:40.909Z,21.26
2018-05-26T12:35:11.265Z,20.15
2018-05-26T12:37:40.885Z,21.30
2018-05-26T12:40:10.571Z,21.19
2018-05-26T12:42:40.857Z,22.27
2018-05-26T12:45:10.420Z,22.33
2018-05-26T12:47:42.986Z,22.66
2018-05-26T12:50:12.578Z,21.95
2018-05-26T12:52:42.191Z,21.30
2018-05-26T12:55:11.766Z,20.73
2018-05-26T12:57:42.164Z,20.68
2018-05-26T13:00:11.729Z,20.13
2018-05-26T13:02:42.082Z,20.46
2018-05-26T13:05:11.683Z,20.83
2018-05-26T13:07:41.328Z,20.30
2018-05-26T13:10:12.459Z,21.23
2018-05-26T13:12:42.973Z,22.63
2018-05-26T13:15:13.326Z,22.65
2018-05-26T13:17:56.250Z,22.90
2018-05-26T13:20:25.848Z,23.00
2018-05-26T13:22:55.381Z,23.24
2018-05-26T13:25:26.503Z,22.23
2018-05-26T13:27:56.208Z,23.07
2018-05-26T13:30:27.340Z,23.10
2018-05-26T13:32:56.925Z,22.96
2018-05-26T13:35:28.060Z,23.47
2018-05-26T13:38:00.148Z,22.56
2018-05-26T13:40:29.733Z,21.42
2018-05-26T13:42:59.421Z,20.84
2018-05-26T13:45:29.186Z,21.28
2018-05-26T13:47:59.733Z,21.90
2018-05-26T13:50:29.454Z,21.68
2018-05-26T13:52:58.977Z,21.77
2018-05-26T13:55:30.537Z,22.66
2018-05-26T13:58:00.041Z,22.99
2018-05-26T14:00:29.597Z,23.98
2018-05-26T14:02:59.163Z,24.22
2018-05-26T14:05:44.038Z,24.01
2018-05-26T14:08:15.160Z,23.33
2018-05-26T14:10:44.761Z,22.96
2018-05-26T14:13:14.341Z,23.50
2018-05-26T14:15:45.466Z,24.15
2018-05-26T14:18:15.050Z,24.16
2018-05-26T14:20:45.416Z,24.25
2018-05-26T14:23:15.744Z,23.99
2018-05-26T14:25:46.104Z,24.24
2018-05-26T14:28:15.671Z,24.76
2018-05-26T14:30:45.241Z,24.07
2018-05-26T14:33:15.623Z,24.26
2018-05-26T14:35:45.211Z,23.82
2018-05-26T14:38:14.827Z,24.47
2018-05-26T14:40:44.423Z,24.07
2018-05-26T14:43:14.753Z,23.49
2018-05-26T14:45:44.342Z,21.61
2018-05-26T14:48:14.733Z,21.12
2018-05-26T14:50:44.325Z,20.33
2018-05-26T14:53:13.926Z,20.99
2018-05-26T14:55:43.516Z,19.84
2018-05-26T14:58:13.139Z,19.89
2018-05-26T15:00:42.756Z,20.20
2018-05-26T15:03:13.120Z,20.35
2018-05-26T15:05:42.702Z,18.66
2018-05-26T15:08:13.038Z,19.63
2018-05-26T15:10:42.610Z,18.43
2018-05-26T15:13:12.252Z,19.59
2018-05-26T15:15:44.739Z,18.82
2018-05-26T15:18:17.275Z,18.53
2018-05-26T15:20:46.885Z,17.91
2018-05-26T15:23:17.234Z,18.26
2018-05-26T15:25:47.647Z,17.68
2018-05-26T15:28:18.022Z,17.54
2018-05-26T15:30:47.626Z,17.32
2018-05-26T15:33:17.221Z,17.35
2018-05-26T15:35:46.833Z,17.75
2018-05-26T15:38:16.443Z,17.86
2018-05-26T15:40:46.061Z,17.85
2018-05-26T15:43:16.497Z,17.64
2018-05-26T15:45:46.826Z,18.54
2018-05-26T15:48:17.965Z,17.24
2018-05-26T15:50:47.526Z,17.44
2018-05-26T15:53:17.133Z,17.70
2018-05-26T15:55:47.523Z,17.54
2018-05-26T15:58:17.927Z,16.87
2018-05-26T16:00:48.812Z,17.16
2018-05-26T16:03:18.415Z,17.55
2018-05-26T16:05:48.008Z,17.55
2018-05-26T16:08:22.921Z,17.62
2018-05-26T16:10:55.453Z,17.43
2018-05-26T16:13:25.817Z,17.69
2018-05-26T16:15:55.469Z,18.35
2018-05-26T16:18:25.081Z,18.70
2018-05-26T16:20:54.726Z,18.55
2018-05-26T16:23:25.074Z,19.53
2018-05-26T16:25:55.473Z,19.87
2018-05-26T16:28:25.810Z,20.37
2018-05-26T16:30:55.554Z,20.97
2018-05-26T16:33:25.119Z,21.58
2018-05-26T16:35:56.300Z,21.48
2018-05-26T16:38:25.910Z,22.77
2018-05-26T16:41:08.118Z,22.68
2018-05-26T16:43:37.715Z,23.15
2018-05-26T16:46:07.331Z,24.00
2018-05-26T16:48:36.936Z,25.07
2018-05-26T16:51:07.310Z,25.70
2018-05-26T16:53:37.981Z,26.36
2018-05-26T16:56:09.128Z,27.30
2018-05-26T16:58:39.514Z,28.80
2018-05-26T17:01:09.162Z,29.86
2018-05-26T17:03:50.605Z,29.05
2018-05-26T17:06:21.784Z,29.32
2018-05-26T17:08:52.149Z,30.36
2018-05-26T17:11:21.740Z,31.01
2018-05-26T17:13:52.899Z,31.07
2018-05-26T17:16:25.532Z,30.70
2018-05-26T17:18:55.923Z,31.17
2018-05-26T17:21:27.064Z,31.57
2018-05-26T17:23:58.012Z,32.19
2018-05-26T17:26:28.416Z,31.42
2018-05-26T17:29:00.633Z,31.55
2018-05-26T17:31:30.290Z,33.01
2018-05-26T17:34:01.417Z,34.03
2018-05-26T17:36:31.057Z,35.01
2018-05-26T17:39:00.608Z,35.21
2018-05-26T17:41:30.256Z,34.61
2018-05-26T17:43:59.892Z,34.10
2018-05-26T17:46:29.493Z,34.74
2018-05-26T17:48:59.889Z,35.09
2018-05-26T17:51:29.488Z,35.40
2018-05-26T17:53:59.092Z,35.58
2018-05-26T17:56:29.517Z,36.35
2018-05-26T17:59:00.619Z,36.23
2018-05-26T18:01:30.201Z,36.37
2018-05-26T18:03:59.802Z,36.49
2018-05-26T18:06:30.178Z,36.08
2018-05-26T18:09:00.548Z,34.74
2018-05-26T18:11:30.135Z,34.67
2018-05-26T18:14:00.474Z,36.07
2018-05-26T18:16:31.588Z,36.78
2018-05-26T18:19:01.170Z,37.95
2018-05-26T18:21:30.723Z,38.17
2018-05-26T18:24:01.058Z,38.95
2018-05-26T18:26:31.385Z,40.18
2018-05-26T18:29:02.017Z,40.05
2018-05-26T18:31:32.381Z,40.35
2018-05-26T18:34:01.946Z,40.57
2018-05-26T18:36:32.295Z,40.63
2018-05-26T18:39:01.953Z,41.21
2018-05-26T18:41:33.826Z,41.30
2018-05-26T18:44:03.992Z,41.64
2018-05-26T18:46:34.319Z,41.90
2018-05-26T18:49:04.673Z,42.28
2018-05-26T18:51:34.240Z,42.55
2018-05-26T18:54:04.566Z,42.70
2018-05-26T18:56:34.941Z,42.29
2018-05-26T18:59:04.824Z,42.66
2018-05-26T19:01:34.471Z,42.72
2018-05-26T19:04:04.343Z,42.71
2018-05-26T19:06:34.073Z,43.06
2018-05-26T19:09:04.916Z,42.22
2018-05-26T19:11:34.545Z,42.41
2018-05-26T19:14:06.553Z,42.02
2018-05-26T19:16:36.965Z,41.64
2018-05-26T19:19:09.489Z,41.80
2018-05-26T19:21:39.126Z,42.40
2018-05-26T19:24:08.701Z,42.03
2018-05-26T19:26:38.343Z,41.51
2018-05-26T19:29:08.682Z,41.90
2018-05-26T19:31:38.293Z,41.88
2018-05-26T19:34:07.838Z,42.10
2018-05-26T19:36:38.199Z,42.52
2018-05-26T19:39:08.606Z,42.64
2018-05-26T19:41:38.224Z,42.88
2018-05-26T19:44:07.870Z,43.26
2018-05-26T19:46:38.207Z,43.79
2018-05-26T19:49:10.742Z,44.48
2018-05-26T19:51:40.318Z,44.87
2018-05-26T19:54:09.931Z,45.43
2018-05-26T19:56:39.521Z,45.58
2018-05-26T19:59:11.474Z,45.87
2018-05-26T20:01:41.129Z,46.44
2018-05-26T20:04:11.573Z,47.13
2018-05-26T20:06:41.166Z,47.17
2018-05-26T20:09:11.565Z,47.61
2018-05-26T20:11:41.196Z,47.99
2018-05-26T20:14:10.814Z,48.25
2018-05-26T20:16:40.421Z,48.44
2018-05-26T20:19:10.806Z,48.91
2018-05-26T20:21:40.333Z,49.31
2018-05-26T20:24:09.944Z,49.88
2018-05-26T20:26:39.569Z,50.46
2018-05-26T20:29:09.200Z,50.75
2018-05-26T20:31:39.595Z,51.14
2018-05-26T20:34:09.970Z,51.98
2018-05-26T20:36:39.566Z,52.17
2018-05-26T20:39:09.189Z,52.48
2018-05-26T20:41:41.720Z,52.80
2018-05-26T20:44:12.088Z,52.99
2018-05-26T20:46:44.600Z,53.42
2018-05-26T20:49:17.101Z,53.83
2018-05-26T20:51:49.660Z,53.83
2018-05-26T20:54:19.222Z,54.08
2018-05-26T20:56:51.748Z,54.27
2018-05-26T20:59:21.334Z,55.37
2018-05-26T21:01:53.909Z,55.32
2018-05-26T21:04:23.526Z,55.16
2018-05-26T21:06:53.110Z,55.55
2018-05-26T21:09:22.735Z,55.85
2018-05-26T21:11:52.345Z,56.22
2018-05-26T21:14:22.045Z,57.07
2018-05-26T21:16:52.382Z,57.15
2018-05-26T21:19:21.945Z,57.32
2018-05-26T21:21:52.174Z,57.60
2018-05-26T21:24:21.913Z,57.87
2018-05-26T21:26:54.866Z,58.19
2018-05-26T21:29:37.357Z,58.97
2018-05-26T21:32:06.956Z,59.04
2018-05-26T21:34:36.521Z,58.98
2018-05-26T21:37:06.101Z,59.25
2018-05-26T21:39:35.697Z,59.97
2018-05-26T21:42:05.300Z,59.97
2018-05-26T21:44:35.646Z,60.23
2018-05-26T21:47:05.246Z,60.95
2018-05-26T21:49:37.117Z,61.31
2018-05-26T21:52:06.730Z,61.48
2018-05-26T21:54:39.263Z,62.67
2018-05-26T21:57:10.386Z,62.16
2018-05-26T21:59:39.970Z,62.61
2018-05-26T22:02:09.553Z,62.73
2018-05-26T22:04:39.156Z,63.26
2018-05-26T22:07:11.054Z,63.53
2018-05-26T22:09:40.622Z,63.63
2018-05-26T22:12:11.777Z,63.74
2018-05-26T22:14:42.142Z,64.44
2018-05-26T22:17:11.702Z,64.70
2018-05-26T22:19:42.074Z,64.65
2018-05-26T22:22:11.621Z,64.82
2018-05-26T22:24:42.001Z,65.23
2018-05-26T22:27:11.574Z,65.04
2018-05-26T22:29:41.169Z,65.51
2018-05-26T22:32:11.489Z,66.15
2018-05-26T22:34:41.065Z,65.71
2018-05-26T22:37:10.646Z,65.83
2018-05-26T22:39:40.233Z,66.18
2018-05-26T22:42:09.781Z,65.99
2018-05-26T22:44:40.176Z,66.26
2018-05-26T22:47:10.500Z,67.25
2018-05-26T22:49:40.077Z,67.33
2018-05-26T22:52:10.417Z,67.49
2018-05-26T22:54:40.747Z,68.00
2018-05-26T22:57:11.845Z,67.99
2018-05-26T22:59:41.425Z,68.23
2018-05-26T23:02:11.750Z,68.46
2018-05-26T23:04:41.329Z,68.43
2018-05-26T23:07:10.946Z,68.49
2018-05-26T23:09:42.057Z,68.46
2018-05-26T23:12:12.424Z,68.46
2018-05-26T23:14:42.001Z,68.24
2018-05-26T23:17:11.605Z,68.04
2018-05-26T23:19:43.490Z,68.01
2018-05-26T23:22:13.846Z,67.81
2018-05-26T23:24:43.410Z,67.90
2018-05-26T23:27:12.973Z,66.53
2018-05-26T23:29:42.546Z,66.35
2018-05-26T23:32:12.107Z,66.43
2018-05-26T23:34:42.447Z,66.48
2018-05-26T23:37:12.042Z,66.58
2018-05-26T23:39:42.386Z,66.69
2018-05-26T23:42:11.971Z,67.21
2018-05-26T23:44:41.566Z,66.71
2018-05-26T23:47:11.876Z,66.72
2018-05-26T23:49:42.255Z,66.69
2018-05-26T23:52:11.831Z,66.76
2018-05-26T23:54:41.413Z,66.66
2018-05-26T23:57:11.733Z,66.99
2018-05-26T23:59:42.102Z,66.50
