createdAt,value
2018-10-21T00:00:08.805Z,10.3888888889
2018-10-21T00:00:21.212Z,10.3888888889
2018-10-21T00:00:33.741Z,10.3888888889
2018-10-21T00:00:46.156Z,10.3888888889
2018-10-21T00:00:58.558Z,10.3888888889
2018-10-21T00:01:10.991Z,10.3333333333
2018-10-21T00:01:23.466Z,10.3333333333
2018-10-21T00:01:35.869Z,10.3888888889
2018-10-21T00:01:48.385Z,10.3888888889
2018-10-21T00:02:00.767Z,10.3888888889
2018-10-21T00:02:13.565Z,10.3888888889
2018-10-21T00:02:27.200Z,10.3888888889
2018-10-21T00:02:40.059Z,10.3333333333
2018-10-21T00:02:52.609Z,10.3888888889
2018-10-21T00:03:05.686Z,10.3333333333
2018-10-21T00:03:19.224Z,10.3333333333
2018-10-21T00:03:31.623Z,10.3333333333
2018-10-21T00:03:44.032Z,10.3333333333
2018-10-21T00:03:56.440Z,10.3888888889
2018-10-21T00:04:08.932Z,10.3888888889
2018-10-21T00:04:21.399Z,10.3888888889
2018-10-21T00:04:33.808Z,10.3888888889
2018-10-21T00:04:46.186Z,10.3333333333
2018-10-21T00:04:58.585Z,10.3333333333
2018-10-21T00:05:11.006Z,10.3333333333
2018-10-21T00:05:23.418Z,10.3333333333
2018-10-21T00:05:35.813Z,10.3333333333
2018-10-21T00:05:48.186Z,10.3333333333
2018-10-21T00:06:00.569Z,10.3333333333
2018-10-21T00:06:13.149Z,10.3333333333
2018-10-21T00:06:25.539Z,10.3333333333
2018-10-21T00:06:37.921Z,10.3333333333
2018-10-21T00:06:50.329Z,10.3333333333
2018-10-21T00:07:02.751Z,10.3333333333
2018-10-21T00:07:15.132Z,10.3333333333
2018-10-21T00:07:27.576Z,10.3333333333
2018-10-21T00:07:40.128Z,10.3333333333
2018-10-21T00:07:52.506Z,10.3333333333
2018-10-21T00:08:04.898Z,10.3333333333
2018-10-21T00:08:17.408Z,10.3333333333
2018-10-21T00:08:29.807Z,10.3333333333
2018-10-21T00:08:42.188Z,10.3333333333
2018-10-21T00:08:54.667Z,10.3333333333
2018-10-21T00:09:07.625Z,10.3333333333
2018-10-21T00:09:21.096Z,10.3333333333
2018-10-21T00:09:33.499Z,10.3333333333
2018-10-21T00:09:45.911Z,10.3333333333
2018-10-21T00:09:58.322Z,10.3333333333
2018-10-21T00:10:10.720Z,10.3333333333
2018-10-21T00:10:23.131Z,10.3333333333
2018-10-21T00:10:35.512Z,10.3333333333
2018-10-21T00:10:47.964Z,10.3333333333
2018-10-21T00:11:00.364Z,10.3333333333
2018-10-21T00:11:12.900Z,10.3333333333
2018-10-21T00:11:25.285Z,10.3333333333
2018-10-21T00:11:37.661Z,10.2777777778
2018-10-21T00:11:50.056Z,10.2777777778
2018-10-21T00:12:02.534Z,10.3333333333
2018-10-21T00:12:14.927Z,10.2777777778
2018-10-21T00:12:27.302Z,10.3333333333
2018-10-21T00:12:39.856Z,10.2777777778
2018-10-21T00:12:52.256Z,10.2777777778
2018-10-21T00:13:04.801Z,10.2777777778
2018-10-21T00:13:17.195Z,10.2777777778
2018-10-21T00:13:29.589Z,10.2777777778
2018-10-21T00:13:41.988Z,10.2777777778
2018-10-21T00:13:54.365Z,10.2777777778
2018-10-21T00:14:06.881Z,10.2777777778
2018-10-21T00:14:19.421Z,10.2777777778
2018-10-21T00:14:31.851Z,10.2777777778
2018-10-21T00:14:44.240Z,10.2777777778
2018-10-21T00:14:56.740Z,10.2777777778
2018-10-21T00:15:10.363Z,10.2777777778
2018-10-21T00:15:24.472Z,10.2777777778
2018-10-21T00:15:40.188Z,10.2777777778
2018-10-21T00:15:53.489Z,10.2777777778
2018-10-21T00:16:05.890Z,10.2222222222
2018-10-21T00:16:18.335Z,10.2777777778
2018-10-21T00:16:30.734Z,10.2777777778
2018-10-21T00:16:43.114Z,10.2222222222
2018-10-21T00:16:55.514Z,10.2777777778
2018-10-21T00:17:07.893Z,10.2222222222
2018-10-21T00:17:20.285Z,10.2222222222
2018-10-21T00:17:32.727Z,10.2222222222
2018-10-21T00:17:45.249Z,10.2222222222
2018-10-21T00:17:57.651Z,10.2222222222
2018-10-21T00:18:10.063Z,10.2222222222
2018-10-21T00:18:22.449Z,10.1666666667
2018-10-21T00:18:34.832Z,10.2222222222
2018-10-21T00:18:47.232Z,10.2222222222
2018-10-21T00:18:59.634Z,10.2222222222
2018-10-21T00:19:12.029Z,10.1666666667
2018-10-21T00:19:24.455Z,10.1666666667
2018-10-21T00:19:36.851Z,10.1666666667
2018-10-21T00:19:49.246Z,10.1666666667
2018-10-21T00:20:01.662Z,10.1666666667
2018-10-21T00:20:14.113Z,10.1666666667
2018-10-21T00:20:26.692Z,10.1666666667
2018-10-21T00:20:39.162Z,10.1666666667
2018-10-21T00:20:51.617Z,10.1666666667
2018-10-21T00:21:04.590Z,10.1666666667
2018-10-21T00:21:18.468Z,10.1666666667
2018-10-21T00:21:30.882Z,10.1666666667
2018-10-21T00:21:43.438Z,10.1666666667
2018-10-21T00:21:55.819Z,10.1666666667
2018-10-21T00:22:08.315Z,10.1666666667
2018-10-21T00:22:20.684Z,10.1666666667
2018-10-21T00:22:33.083Z,10.1666666667
2018-10-21T00:22:45.573Z,10.1666666667
2018-10-21T00:22:58.041Z,10.1666666667
2018-10-21T00:23:10.504Z,10.1666666667
2018-10-21T00:23:22.956Z,10.1666666667
2018-10-21T00:23:35.410Z,10.1666666667
2018-10-21T00:23:47.867Z,10.1666666667
2018-10-21T00:24:00.280Z,10.1666666667
2018-10-21T00:24:12.678Z,10.1666666667
2018-10-21T00:24:25.132Z,10.1666666667
2018-10-21T00:24:37.763Z,10.1111111111
2018-10-21T00:24:50.217Z,10.1666666667
2018-10-21T00:25:02.693Z,10.1111111111
2018-10-21T00:25:15.074Z,10.1111111111
2018-10-21T00:25:27.507Z,10.1666666667
2018-10-21T00:25:39.953Z,10.1666666667
2018-10-21T00:25:52.567Z,10.1111111111
2018-10-21T00:26:05.025Z,10.1111111111
2018-10-21T00:26:17.402Z,10.1111111111
2018-10-21T00:26:29.825Z,10.1666666667
2018-10-21T00:26:42.242Z,10.1111111111
2018-10-21T00:26:54.822Z,10.1111111111
2018-10-21T00:27:08.246Z,10.1111111111
2018-10-21T00:27:21.631Z,10.1111111111
2018-10-21T00:27:34.009Z,10.1111111111
2018-10-21T00:27:46.395Z,10.1666666667
2018-10-21T00:27:58.766Z,10.1111111111
2018-10-21T00:28:11.150Z,10.1111111111
2018-10-21T00:28:23.526Z,10.1111111111
2018-10-21T00:28:35.896Z,10.1111111111
2018-10-21T00:28:48.342Z,10.1666666667
2018-10-21T00:29:00.798Z,10.1111111111
2018-10-21T00:29:13.198Z,10.1666666667
2018-10-21T00:29:25.594Z,10.1111111111
2018-10-21T00:29:38.045Z,10.1111111111
2018-10-21T00:29:50.471Z,10.1111111111
2018-10-21T00:30:02.862Z,10.1111111111
2018-10-21T00:30:15.242Z,10.1111111111
2018-10-21T00:30:27.923Z,10.1111111111
2018-10-21T00:30:40.390Z,10.1111111111
2018-10-21T00:30:52.806Z,10.1111111111
2018-10-21T00:31:05.185Z,10.1111111111
2018-10-21T00:31:17.565Z,10.1111111111
2018-10-21T00:31:29.939Z,10.1111111111
2018-10-21T00:31:42.310Z,10.1111111111
2018-10-21T00:31:54.738Z,10.0555555556
2018-10-21T00:32:07.177Z,10.1111111111
2018-10-21T00:32:19.585Z,10.1111111111
2018-10-21T00:32:31.960Z,10.1111111111
2018-10-21T00:32:44.371Z,10.1111111111
2018-10-21T00:32:56.915Z,10.1111111111
2018-10-21T00:33:10.142Z,10.0555555556
2018-10-21T00:33:23.416Z,10.0555555556
2018-10-21T00:33:35.817Z,10.0555555556
2018-10-21T00:33:48.433Z,10.1111111111
2018-10-21T00:34:00.916Z,10.0555555556
2018-10-21T00:34:13.581Z,10.1111111111
2018-10-21T00:34:26.156Z,10.0555555556
2018-10-21T00:34:38.742Z,10.0555555556
2018-10-21T00:34:51.105Z,10.0555555556
2018-10-21T00:35:03.474Z,10.0555555556
2018-10-21T00:35:15.852Z,10.0555555556
2018-10-21T00:35:28.247Z,10.0555555556
2018-10-21T00:35:40.631Z,10.1111111111
2018-10-21T00:35:53.034Z,10.0555555556
2018-10-21T00:36:05.410Z,10.0555555556
2018-10-21T00:36:17.777Z,10.0555555556
2018-10-21T00:36:30.253Z,10.0555555556
2018-10-21T00:36:42.726Z,10.0555555556
2018-10-21T00:36:55.144Z,10.0555555556
2018-10-21T00:37:07.564Z,10.0555555556
2018-10-21T00:37:20.029Z,10.0555555556
2018-10-21T00:37:32.503Z,10.0555555556
2018-10-21T00:37:44.954Z,10.0555555556
2018-10-21T00:37:57.456Z,10.0555555556
2018-10-21T00:38:09.911Z,10
2018-10-21T00:38:22.354Z,10
2018-10-21T00:38:34.811Z,10
2018-10-21T00:38:47.238Z,10
2018-10-21T00:38:59.927Z,10
2018-10-21T00:39:13.434Z,10
2018-10-21T00:39:26.727Z,10
2018-10-21T00:39:39.119Z,10
2018-10-21T00:39:51.597Z,10
2018-10-21T00:40:04.082Z,10.0555555556
2018-10-21T00:40:16.524Z,10
2018-10-21T00:40:28.888Z,10
2018-10-21T00:40:41.508Z,10
2018-10-21T00:40:53.903Z,10
2018-10-21T00:41:06.325Z,10
2018-10-21T00:41:18.882Z,10
2018-10-21T00:41:31.251Z,10
2018-10-21T00:41:43.627Z,9.94444444444
2018-10-21T00:41:55.998Z,10
2018-10-21T00:42:08.376Z,10
2018-10-21T00:42:20.842Z,9.94444444444
2018-10-21T00:42:33.229Z,10
2018-10-21T00:42:45.724Z,9.94444444444
2018-10-21T00:42:58.105Z,9.94444444444
2018-10-21T00:43:10.548Z,9.94444444444
2018-10-21T00:43:23.020Z,9.94444444444
2018-10-21T00:43:35.463Z,9.94444444444
2018-10-21T00:43:47.939Z,9.94444444444
2018-10-21T00:44:00.394Z,9.94444444444
2018-10-21T00:44:12.886Z,9.94444444444
2018-10-21T00:44:25.339Z,9.94444444444
2018-10-21T00:44:37.785Z,9.94444444444
2018-10-21T00:44:50.237Z,9.94444444444
2018-10-21T00:45:03.043Z,9.88888888889
2018-10-21T00:45:16.450Z,9.88888888889
2018-10-21T00:45:28.965Z,9.94444444444
2018-10-21T00:45:41.351Z,9.94444444444
2018-10-21T00:45:53.733Z,9.88888888889
2018-10-21T00:46:06.115Z,9.94444444444
2018-10-21T00:46:18.521Z,9.94444444444
2018-10-21T00:46:30.933Z,9.88888888889
2018-10-21T00:46:43.311Z,9.88888888889
2018-10-21T00:46:55.854Z,9.88888888889
2018-10-21T00:47:08.254Z,9.88888888889
2018-10-21T00:47:20.836Z,9.88888888889
2018-10-21T00:47:33.290Z,9.88888888889
2018-10-21T00:47:45.724Z,9.88888888889
2018-10-21T00:47:58.261Z,9.88888888889
2018-10-21T00:48:10.665Z,9.88888888889
2018-10-21T00:48:23.055Z,9.88888888889
2018-10-21T00:48:35.677Z,9.88888888889
2018-10-21T00:48:48.108Z,9.88888888889
2018-10-21T00:49:00.727Z,9.88888888889
2018-10-21T00:49:13.204Z,9.88888888889
2018-10-21T00:49:25.668Z,9.88888888889
2018-10-21T00:49:38.190Z,9.88888888889
2018-10-21T00:49:50.614Z,9.88888888889
2018-10-21T00:50:03.053Z,9.88888888889
2018-10-21T00:50:15.476Z,9.88888888889
2018-10-21T00:50:27.924Z,9.88888888889
2018-10-21T00:50:40.418Z,9.88888888889
2018-10-21T00:50:52.806Z,9.88888888889
2018-10-21T00:51:05.832Z,9.88888888889
2018-10-21T00:51:19.301Z,9.88888888889
2018-10-21T00:51:31.696Z,9.88888888889
2018-10-21T00:51:44.070Z,9.88888888889
2018-10-21T00:51:56.441Z,9.88888888889
2018-10-21T00:52:08.966Z,9.88888888889
2018-10-21T00:52:21.362Z,9.88888888889
2018-10-21T00:52:33.777Z,9.88888888889
2018-10-21T00:52:46.251Z,9.88888888889
2018-10-21T00:52:58.816Z,9.88888888889
2018-10-21T00:53:11.189Z,9.88888888889
2018-10-21T00:53:23.576Z,9.88888888889
2018-10-21T00:53:35.965Z,9.88888888889
2018-10-21T00:53:48.425Z,9.88888888889
2018-10-21T00:54:01.026Z,9.88888888889
2018-10-21T00:54:13.531Z,9.88888888889
2018-10-21T00:54:25.899Z,9.88888888889
2018-10-21T00:54:38.274Z,9.88888888889
2018-10-21T00:54:50.675Z,9.88888888889
2018-10-21T00:55:03.278Z,9.83333333333
2018-10-21T00:55:15.807Z,9.88888888889
2018-10-21T00:55:28.294Z,9.88888888889
2018-10-21T00:55:40.698Z,9.83333333333
2018-10-21T00:55:53.118Z,9.88888888889
2018-10-21T00:56:05.571Z,9.88888888889
2018-10-21T00:56:18.024Z,9.83333333333
2018-10-21T00:56:30.396Z,9.88888888889
2018-10-21T00:56:42.938Z,9.83333333333
2018-10-21T00:56:55.506Z,9.83333333333
2018-10-21T00:57:08.904Z,9.83333333333
2018-10-21T00:57:22.626Z,9.83333333333
2018-10-21T00:57:35.099Z,9.83333333333
2018-10-21T00:57:47.560Z,9.83333333333
2018-10-21T00:58:00.127Z,9.83333333333
2018-10-21T00:58:12.593Z,9.83333333333
2018-10-21T00:58:25.011Z,9.83333333333
2018-10-21T00:58:37.472Z,9.83333333333
2018-10-21T00:58:49.847Z,9.83333333333
2018-10-21T00:59:02.293Z,9.83333333333
2018-10-21T00:59:14.803Z,9.83333333333
2018-10-21T00:59:27.221Z,9.83333333333
2018-10-21T00:59:39.593Z,9.83333333333
2018-10-21T00:59:51.991Z,9.83333333333
2018-10-21T01:00:04.361Z,9.83333333333
2018-10-21T01:00:16.745Z,9.83333333333
2018-10-21T01:00:29.313Z,9.77777777778
2018-10-21T01:00:41.700Z,9.83333333333
2018-10-21T01:00:54.111Z,9.83333333333
2018-10-21T01:01:06.536Z,9.77777777778
2018-10-21T01:01:18.970Z,9.83333333333
2018-10-21T01:01:31.384Z,9.77777777778
2018-10-21T01:01:43.864Z,9.83333333333
2018-10-21T01:01:56.246Z,9.77777777778
2018-10-21T01:02:08.674Z,9.77777777778
2018-10-21T01:02:21.064Z,9.77777777778
2018-10-21T01:02:33.552Z,9.77777777778
2018-10-21T01:02:46.046Z,9.77777777778
2018-10-21T01:02:58.797Z,9.77777777778
2018-10-21T01:03:12.273Z,9.77777777778
2018-10-21T01:03:25.262Z,9.77777777778
2018-10-21T01:03:37.639Z,9.77777777778
2018-10-21T01:03:50.093Z,9.77777777778
2018-10-21T01:04:02.676Z,9.77777777778
2018-10-21T01:04:16.476Z,9.77777777778
2018-10-21T01:04:29.017Z,9.77777777778
2018-10-21T01:04:41.484Z,9.77777777778
2018-10-21T01:04:53.878Z,9.77777777778
2018-10-21T01:05:06.288Z,9.77777777778
2018-10-21T01:05:18.680Z,9.77777777778
2018-10-21T01:05:31.099Z,9.77777777778
2018-10-21T01:05:43.496Z,9.77777777778
2018-10-21T01:05:55.878Z,9.77777777778
2018-10-21T01:06:08.268Z,9.72222222222
2018-10-21T01:06:20.748Z,9.77777777778
2018-10-21T01:06:33.130Z,9.77777777778
2018-10-21T01:06:45.557Z,9.72222222222
2018-10-21T01:06:57.958Z,9.72222222222
2018-10-21T01:07:10.351Z,9.72222222222
2018-10-21T01:07:23.018Z,9.72222222222
2018-10-21T01:07:35.403Z,9.72222222222
2018-10-21T01:07:47.802Z,9.72222222222
2018-10-21T01:08:00.201Z,9.72222222222
2018-10-21T01:08:12.583Z,9.72222222222
2018-10-21T01:08:24.983Z,9.72222222222
2018-10-21T01:08:37.700Z,9.72222222222
2018-10-21T01:08:50.270Z,9.72222222222
2018-10-21T01:09:03.230Z,9.72222222222
2018-10-21T01:09:17.141Z,9.72222222222
2018-10-21T01:09:29.956Z,9.72222222222
2018-10-21T01:09:42.362Z,9.72222222222
2018-10-21T01:09:54.748Z,9.72222222222
2018-10-21T01:10:07.212Z,9.72222222222
2018-10-21T01:10:19.613Z,9.72222222222
2018-10-21T01:10:32.115Z,9.72222222222
2018-10-21T01:10:44.505Z,9.72222222222
2018-10-21T01:10:56.889Z,9.72222222222
2018-10-21T01:11:09.410Z,9.72222222222
2018-10-21T01:11:21.781Z,9.66666666667
2018-10-21T01:11:34.155Z,9.72222222222
2018-10-21T01:11:46.527Z,9.66666666667
2018-10-21T01:11:58.912Z,9.72222222222
2018-10-21T01:12:11.343Z,9.72222222222
2018-10-21T01:12:23.750Z,9.66666666667
2018-10-21T01:12:36.312Z,9.66666666667
2018-10-21T01:12:48.716Z,9.66666666667
2018-10-21T01:13:01.128Z,9.72222222222
2018-10-21T01:13:13.674Z,9.66666666667
2018-10-21T01:13:26.073Z,9.66666666667
2018-10-21T01:13:38.498Z,9.66666666667
2018-10-21T01:13:50.903Z,9.66666666667
2018-10-21T01:14:03.291Z,9.66666666667
2018-10-21T01:14:15.690Z,9.66666666667
2018-10-21T01:14:28.095Z,9.66666666667
2018-10-21T01:14:40.496Z,9.66666666667
2018-10-21T01:14:52.905Z,9.66666666667
2018-10-21T01:15:06.028Z,9.66666666667
2018-10-21T01:15:20.127Z,9.66666666667
2018-10-21T01:15:32.549Z,9.66666666667
2018-10-21T01:15:44.943Z,9.66666666667
2018-10-21T01:15:57.325Z,9.66666666667
2018-10-21T01:16:09.708Z,9.66666666667
2018-10-21T01:16:22.081Z,9.66666666667
2018-10-21T01:16:34.492Z,9.66666666667
2018-10-21T01:16:46.891Z,9.66666666667
2018-10-21T01:16:59.276Z,9.66666666667
2018-10-21T01:17:11.718Z,9.66666666667
2018-10-21T01:17:24.146Z,9.61111111111
2018-10-21T01:17:36.537Z,9.61111111111
2018-10-21T01:17:49.051Z,9.61111111111
2018-10-21T01:18:01.424Z,9.61111111111
2018-10-21T01:18:13.824Z,9.61111111111
2018-10-21T01:18:26.219Z,9.61111111111
2018-10-21T01:18:38.599Z,9.61111111111
2018-10-21T01:18:50.989Z,9.61111111111
2018-10-21T01:19:03.430Z,9.61111111111
2018-10-21T01:19:15.929Z,9.61111111111
2018-10-21T01:19:28.372Z,9.55555555556
2018-10-21T01:19:40.751Z,9.61111111111
2018-10-21T01:19:53.125Z,9.55555555556
2018-10-21T01:20:05.656Z,9.61111111111
2018-10-21T01:20:18.033Z,9.55555555556
2018-10-21T01:20:30.521Z,9.55555555556
2018-10-21T01:20:42.942Z,9.55555555556
2018-10-21T01:20:55.485Z,9.55555555556
2018-10-21T01:21:08.503Z,9.55555555556
2018-10-21T01:21:21.973Z,9.55555555556
2018-10-21T01:21:34.394Z,9.55555555556
2018-10-21T01:21:46.949Z,9.55555555556
2018-10-21T01:21:59.347Z,9.55555555556
2018-10-21T01:22:11.820Z,9.55555555556
2018-10-21T01:22:24.226Z,9.55555555556
2018-10-21T01:22:36.781Z,9.55555555556
2018-10-21T01:22:49.182Z,9.55555555556
2018-10-21T01:23:01.576Z,9.55555555556
2018-10-21T01:23:13.965Z,9.5
2018-10-21T01:23:26.339Z,9.5
2018-10-21T01:23:38.753Z,9.55555555556
2018-10-21T01:23:51.183Z,9.55555555556
2018-10-21T01:24:03.585Z,9.5
2018-10-21T01:24:15.969Z,9.5
2018-10-21T01:24:28.361Z,9.5
2018-10-21T01:24:40.853Z,9.5
2018-10-21T01:24:53.265Z,9.5
2018-10-21T01:25:05.644Z,9.5
2018-10-21T01:25:18.023Z,9.44444444444
2018-10-21T01:25:30.477Z,9.5
2018-10-21T01:25:42.987Z,9.5
2018-10-21T01:25:55.493Z,9.5
2018-10-21T01:26:07.861Z,9.44444444444
2018-10-21T01:26:20.288Z,9.44444444444
2018-10-21T01:26:32.669Z,9.44444444444
2018-10-21T01:26:45.037Z,9.44444444444
2018-10-21T01:26:57.619Z,9.44444444444
2018-10-21T01:27:11.016Z,9.44444444444
2018-10-21T01:27:24.333Z,9.44444444444
2018-10-21T01:27:36.923Z,9.44444444444
2018-10-21T01:27:49.389Z,9.44444444444
2018-10-21T01:28:01.907Z,9.44444444444
2018-10-21T01:28:14.358Z,9.44444444444
2018-10-21T01:28:26.810Z,9.44444444444
2018-10-21T01:28:39.211Z,9.44444444444
2018-10-21T01:28:51.594Z,9.44444444444
2018-10-21T01:29:04.037Z,9.44444444444
2018-10-21T01:29:16.410Z,9.44444444444
2018-10-21T01:29:28.793Z,9.38888888889
2018-10-21T01:29:41.182Z,9.38888888889
2018-10-21T01:29:53.603Z,9.38888888889
2018-10-21T01:30:06.062Z,9.38888888889
2018-10-21T01:30:18.526Z,9.38888888889
2018-10-21T01:30:30.994Z,9.38888888889
2018-10-21T01:30:43.386Z,9.44444444444
2018-10-21T01:30:55.848Z,9.38888888889
2018-10-21T01:31:08.309Z,9.38888888889
2018-10-21T01:31:20.906Z,9.38888888889
2018-10-21T01:31:33.353Z,9.38888888889
2018-10-21T01:31:45.762Z,9.38888888889
2018-10-21T01:31:58.129Z,9.38888888889
2018-10-21T01:32:10.533Z,9.38888888889
2018-10-21T01:32:22.918Z,9.38888888889
2018-10-21T01:32:35.384Z,9.38888888889
2018-10-21T01:32:47.796Z,9.38888888889
2018-10-21T01:33:00.526Z,9.38888888889
2018-10-21T01:33:14.117Z,9.38888888889
2018-10-21T01:33:26.918Z,9.38888888889
2018-10-21T01:33:39.335Z,9.38888888889
2018-10-21T01:33:51.760Z,9.38888888889
2018-10-21T01:34:04.174Z,9.38888888889
2018-10-21T01:34:16.608Z,9.38888888889
2018-10-21T01:34:29.050Z,9.38888888889
2018-10-21T01:34:41.531Z,9.38888888889
2018-10-21T01:34:53.924Z,9.38888888889
2018-10-21T01:35:06.314Z,9.38888888889
2018-10-21T01:35:18.740Z,9.38888888889
2018-10-21T01:35:31.185Z,9.38888888889
2018-10-21T01:35:43.567Z,9.33333333333
2018-10-21T01:35:55.976Z,9.38888888889
2018-10-21T01:36:08.708Z,9.38888888889
2018-10-21T01:36:24.114Z,9.38888888889
2018-10-21T01:36:40.550Z,9.38888888889
2018-10-21T01:36:54.435Z,9.33333333333
2018-10-21T01:37:08.152Z,9.33333333333
2018-10-21T01:37:21.833Z,9.33333333333
2018-10-21T01:37:34.885Z,9.38888888889
2018-10-21T01:37:47.869Z,9.33333333333
2018-10-21T01:38:01.666Z,9.38888888889
2018-10-21T01:38:15.116Z,9.33333333333
2018-10-21T01:38:28.629Z,9.33333333333
2018-10-21T01:38:41.006Z,9.38888888889
2018-10-21T01:38:53.433Z,9.38888888889
2018-10-21T01:39:06.540Z,9.33333333333
2018-10-21T01:39:20.001Z,9.33333333333
2018-10-21T01:39:32.596Z,9.33333333333
2018-10-21T01:39:44.994Z,9.33333333333
2018-10-21T01:39:57.437Z,9.33333333333
2018-10-21T01:40:09.869Z,9.38888888889
2018-10-21T01:40:22.349Z,9.33333333333
2018-10-21T01:40:34.760Z,9.33333333333
2018-10-21T01:40:47.187Z,9.33333333333
2018-10-21T01:40:59.709Z,9.33333333333
2018-10-21T01:41:12.123Z,9.33333333333
2018-10-21T01:41:24.517Z,9.33333333333
2018-10-21T01:41:36.919Z,9.33333333333
2018-10-21T01:41:49.428Z,9.33333333333
2018-10-21T01:42:01.830Z,9.33333333333
2018-10-21T01:42:14.223Z,9.33333333333
2018-10-21T01:42:26.618Z,9.33333333333
2018-10-21T01:42:38.999Z,9.33333333333
2018-10-21T01:42:51.372Z,9.33333333333
2018-10-21T01:43:03.936Z,9.33333333333
2018-10-21T01:43:16.366Z,9.33333333333
2018-10-21T01:43:28.797Z,9.33333333333
2018-10-21T01:43:41.203Z,9.33333333333
2018-10-21T01:43:53.576Z,9.27777777778
2018-10-21T01:44:05.952Z,9.27777777778
2018-10-21T01:44:18.349Z,9.33333333333
2018-10-21T01:44:30.737Z,9.27777777778
2018-10-21T01:44:43.120Z,9.27777777778
2018-10-21T01:44:55.585Z,9.27777777778
2018-10-21T01:45:08.921Z,9.27777777778
2018-10-21T01:45:22.315Z,9.27777777778
2018-10-21T01:45:34.744Z,9.33333333333
2018-10-21T01:45:47.135Z,9.27777777778
2018-10-21T01:45:59.522Z,9.27777777778
2018-10-21T01:46:11.974Z,9.27777777778
2018-10-21T01:46:24.359Z,9.27777777778
2018-10-21T01:46:36.744Z,9.27777777778
2018-10-21T01:46:49.285Z,9.27777777778
2018-10-21T01:47:01.653Z,9.27777777778
2018-10-21T01:47:14.160Z,9.27777777778
2018-10-21T01:47:26.675Z,9.27777777778
2018-10-21T01:47:39.915Z,9.27777777778
2018-10-21T01:47:52.284Z,9.27777777778
2018-10-21T01:48:04.693Z,9.27777777778
2018-10-21T01:48:17.412Z,9.27777777778
2018-10-21T01:48:29.812Z,9.27777777778
2018-10-21T01:48:42.213Z,9.27777777778
2018-10-21T01:48:54.640Z,9.27777777778
2018-10-21T01:49:07.229Z,9.27777777778
2018-10-21T01:49:19.643Z,9.27777777778
2018-10-21T01:49:32.092Z,9.27777777778
2018-10-21T01:49:44.590Z,9.27777777778
2018-10-21T01:49:57.001Z,9.27777777778
2018-10-21T01:50:09.391Z,9.27777777778
2018-10-21T01:50:21.863Z,9.27777777778
2018-10-21T01:50:34.276Z,9.27777777778
2018-10-21T01:50:46.676Z,9.27777777778
2018-10-21T01:50:59.413Z,9.27777777778
2018-10-21T01:51:13.160Z,9.27777777778
2018-10-21T01:51:26.540Z,9.22222222222
2018-10-21T01:51:38.914Z,9.22222222222
2018-10-21T01:51:51.288Z,9.27777777778
2018-10-21T01:52:03.754Z,9.27777777778
2018-10-21T01:52:16.142Z,9.22222222222
2018-10-21T01:52:29.010Z,9.27777777778
2018-10-21T01:52:41.580Z,9.22222222222
2018-10-21T01:52:53.970Z,9.22222222222
2018-10-21T01:53:06.483Z,9.22222222222
2018-10-21T01:53:18.878Z,9.22222222222
2018-10-21T01:53:31.279Z,9.22222222222
2018-10-21T01:53:43.668Z,9.22222222222
2018-10-21T01:53:56.065Z,9.22222222222
2018-10-21T01:54:08.593Z,9.22222222222
2018-10-21T01:54:20.992Z,9.22222222222
2018-10-21T01:54:33.484Z,9.22222222222
2018-10-21T01:54:45.853Z,9.22222222222
2018-10-21T01:54:58.228Z,9.22222222222
2018-10-21T01:55:10.620Z,9.22222222222
2018-10-21T01:55:23.009Z,9.22222222222
2018-10-21T01:55:35.385Z,9.22222222222
2018-10-21T01:55:47.781Z,9.22222222222
2018-10-21T01:56:00.203Z,9.16666666667
2018-10-21T01:56:12.580Z,9.16666666667
2018-10-21T01:56:24.968Z,9.16666666667
2018-10-21T01:56:37.382Z,9.16666666667
2018-10-21T01:56:49.757Z,9.22222222222
2018-10-21T01:57:02.522Z,9.16666666667
2018-10-21T01:57:16.369Z,9.22222222222
2018-10-21T01:57:29.156Z,9.16666666667
2018-10-21T01:57:41.626Z,9.16666666667
2018-10-21T01:57:54.161Z,9.22222222222
2018-10-21T01:58:06.558Z,9.16666666667
2018-10-21T01:58:18.948Z,9.16666666667
2018-10-21T01:58:31.477Z,9.16666666667
2018-10-21T01:58:43.853Z,9.16666666667
2018-10-21T01:58:56.288Z,9.16666666667
2018-10-21T01:59:08.678Z,9.16666666667
2018-10-21T01:59:21.172Z,9.11111111111
2018-10-21T01:59:33.564Z,9.16666666667
2018-10-21T01:59:45.939Z,9.16666666667
2018-10-21T01:59:58.315Z,9.16666666667
2018-10-21T02:00:10.704Z,9.16666666667
2018-10-21T02:00:23.126Z,9.11111111111
2018-10-21T02:00:35.691Z,9.16666666667
2018-10-21T02:00:48.216Z,9.11111111111
2018-10-21T02:01:00.622Z,9.11111111111
2018-10-21T02:01:13.049Z,9.11111111111
2018-10-21T02:01:25.471Z,9.11111111111
2018-10-21T02:01:37.988Z,9.11111111111
2018-10-21T02:01:50.388Z,9.11111111111
2018-10-21T02:02:02.790Z,9.11111111111
2018-10-21T02:02:15.210Z,9.11111111111
2018-10-21T02:02:27.593Z,9.11111111111
2018-10-21T02:02:39.984Z,9.11111111111
2018-10-21T02:02:52.469Z,9.11111111111
2018-10-21T02:03:05.517Z,9.11111111111
2018-10-21T02:03:19.616Z,9.05555555556
2018-10-21T02:03:32.192Z,9.05555555556
2018-10-21T02:03:44.574Z,9.05555555556
2018-10-21T02:03:56.987Z,9.05555555556
2018-10-21T02:04:09.399Z,9.11111111111
2018-10-21T02:04:21.884Z,9.05555555556
2018-10-21T02:04:34.284Z,9.05555555556
2018-10-21T02:04:46.661Z,9.05555555556
2018-10-21T02:04:59.041Z,9.05555555556
2018-10-21T02:05:11.445Z,9.05555555556
2018-10-21T02:05:23.940Z,9.05555555556
2018-10-21T02:05:36.346Z,9.05555555556
2018-10-21T02:05:48.747Z,9
2018-10-21T02:06:01.135Z,9.05555555556
2018-10-21T02:06:13.693Z,9
2018-10-21T02:06:26.090Z,9
2018-10-21T02:06:38.494Z,9
2018-10-21T02:06:50.892Z,9
2018-10-21T02:07:03.287Z,9
2018-10-21T02:07:15.675Z,9
2018-10-21T02:07:28.077Z,9
2018-10-21T02:07:40.481Z,9
2018-10-21T02:07:52.927Z,9
2018-10-21T02:08:05.331Z,9
2018-10-21T02:08:17.731Z,9
2018-10-21T02:08:30.139Z,9
2018-10-21T02:08:42.567Z,9
2018-10-21T02:08:55.043Z,8.94444444444
2018-10-21T02:09:08.319Z,8.94444444444
2018-10-21T02:09:21.929Z,8.94444444444
2018-10-21T02:09:34.329Z,8.94444444444
2018-10-21T02:09:46.708Z,8.94444444444
2018-10-21T02:09:59.142Z,8.94444444444
2018-10-21T02:10:11.522Z,8.94444444444
2018-10-21T02:10:23.926Z,8.94444444444
2018-10-21T02:10:36.342Z,8.94444444444
2018-10-21T02:10:48.803Z,8.94444444444
2018-10-21T02:11:01.203Z,8.94444444444