createdAt,value
2018-06-30T00:00:07.504Z,1000.4
2018-06-30T00:00:48.006Z,1000.36
2018-06-30T00:01:28.524Z,1000.41
2018-06-30T00:02:09.040Z,1000.36
2018-06-30T00:02:49.559Z,1000.37
2018-06-30T00:03:30.077Z,1000.37
2018-06-30T00:04:10.605Z,1000.36
2018-06-30T00:04:51.129Z,1000.39
2018-06-30T00:05:31.653Z,1000.37
2018-06-30T00:06:12.173Z,1000.37
2018-06-30T00:06:52.691Z,1000.37
2018-06-30T00:07:33.213Z,1000.37
2018-06-30T00:08:13.737Z,1000.33
2018-06-30T00:08:54.256Z,1000.36
2018-06-30T00:09:34.766Z,1000.35
2018-06-30T00:10:15.333Z,1000.36
2018-06-30T00:10:55.873Z,1000.31
2018-06-30T00:11:36.370Z,1000.36
2018-06-30T00:12:16.882Z,1000.36
2018-06-30T00:12:57.400Z,1000.34
2018-06-30T00:13:37.907Z,1000.33
2018-06-30T00:14:18.452Z,1000.33
2018-06-30T00:14:58.935Z,1000.36
2018-06-30T00:15:39.470Z,1000.33
2018-06-30T00:16:19.992Z,1000.33
2018-06-30T00:17:00.514Z,1000.38
2018-06-30T00:17:41.034Z,1000.34
2018-06-30T00:18:21.544Z,1000.34
2018-06-30T00:19:02.049Z,1000.39
2018-06-30T00:19:42.585Z,1000.35
2018-06-30T00:20:23.137Z,1000.38
2018-06-30T00:21:03.672Z,1000.36
2018-06-30T00:21:44.165Z,1000.34
2018-06-30T00:22:24.709Z,1000.39
2018-06-30T00:23:05.233Z,1000.32
2018-06-30T00:23:45.716Z,1000.34
2018-06-30T00:24:26.260Z,1000.34
2018-06-30T00:25:06.733Z,1000.38
2018-06-30T00:25:47.248Z,1000.38
2018-06-30T00:26:27.776Z,1000.33
2018-06-30T00:27:08.315Z,1000.36
2018-06-30T00:27:48.811Z,1000.38
2018-06-30T00:28:29.332Z,1000.32
2018-06-30T00:29:09.860Z,1000.31
2018-06-30T00:29:50.375Z,1000.33
2018-06-30T00:30:30.904Z,1000.38
2018-06-30T00:31:11.426Z,1000.34
2018-06-30T00:31:51.952Z,1000.33
2018-06-30T00:32:32.497Z,1000.31
2018-06-30T00:33:13.020Z,1000.33
2018-06-30T00:33:53.509Z,1000.36
2018-06-30T00:34:34.023Z,1000.28
2018-06-30T00:35:14.533Z,1000.32
2018-06-30T00:35:55.225Z,1000.3
2018-06-30T00:36:35.719Z,1000.31
2018-06-30T00:37:16.247Z,1000.29
2018-06-30T00:37:56.726Z,1000.31
2018-06-30T00:38:37.235Z,1000.34
2018-06-30T00:39:17.735Z,1000.34
2018-06-30T00:39:58.245Z,1000.38
2018-06-30T00:40:38.764Z,1000.32
2018-06-30T00:41:19.290Z,1000.36
2018-06-30T00:41:59.818Z,1000.37
2018-06-30T00:42:40.349Z,1000.35
2018-06-30T00:43:20.857Z,1000.37
2018-06-30T00:44:01.387Z,1000.36
2018-06-30T00:44:41.899Z,1000.36
2018-06-30T00:45:22.405Z,1000.38
2018-06-30T00:46:02.934Z,1000.42
2018-06-30T00:46:43.453Z,1000.43
2018-06-30T00:47:23.995Z,1000.41
2018-06-30T00:48:04.530Z,1000.42
2018-06-30T00:48:45.069Z,1000.4
2018-06-30T00:49:25.587Z,1000.36
2018-06-30T00:50:06.116Z,1000.39
2018-06-30T00:50:46.635Z,1000.4
2018-06-30T00:51:27.189Z,1000.38
2018-06-30T00:52:07.712Z,1000.36
2018-06-30T00:52:48.236Z,1000.37
2018-06-30T00:53:28.781Z,1000.36
2018-06-30T00:54:09.363Z,1000.4
2018-06-30T00:54:49.866Z,1000.38
2018-06-30T00:55:30.388Z,1000.35
2018-06-30T00:56:10.926Z,1000.36
2018-06-30T00:56:51.460Z,1000.36
2018-06-30T00:57:32.006Z,1000.33
2018-06-30T00:58:12.517Z,1000.32
2018-06-30T00:58:53.049Z,1000.36
2018-06-30T00:59:33.563Z,1000.35
2018-06-30T01:00:14.092Z,1000.39
2018-06-30T01:00:54.597Z,1000.37
2018-06-30T01:01:35.142Z,1000.4
2018-06-30T01:02:15.665Z,1000.38
2018-06-30T01:02:56.197Z,1000.4
2018-06-30T01:03:36.736Z,1000.41
2018-06-30T01:04:17.249Z,1000.45
2018-06-30T01:04:57.765Z,1000.42
2018-06-30T01:05:38.280Z,1000.41
2018-06-30T01:06:18.804Z,1000.41
2018-06-30T01:06:59.330Z,1000.44
2018-06-30T01:07:39.855Z,1000.43
2018-06-30T01:08:20.374Z,1000.44
2018-06-30T01:09:00.894Z,1000.42
2018-06-30T01:09:41.420Z,1000.42
2018-06-30T01:10:21.961Z,1000.43
2018-06-30T01:11:02.502Z,1000.4
2018-06-30T01:11:43.026Z,1000.45
2018-06-30T01:12:23.546Z,1000.41
2018-06-30T01:13:04.072Z,1000.43
2018-06-30T01:13:44.627Z,1000.4
2018-06-30T01:14:25.153Z,1000.39
2018-06-30T01:15:05.675Z,1000.42
2018-06-30T01:15:46.202Z,1000.38
2018-06-30T01:16:26.737Z,1000.39
2018-06-30T01:17:07.252Z,1000.4
2018-06-30T01:17:47.775Z,1000.38
2018-06-30T01:18:28.294Z,1000.38
2018-06-30T01:19:08.817Z,1000.42
2018-06-30T01:19:49.349Z,1000.39
2018-06-30T01:20:29.864Z,1000.41
2018-06-30T01:21:10.389Z,1000.4
2018-06-30T01:21:50.908Z,1000.36
2018-06-30T01:22:31.433Z,1000.37
2018-06-30T01:23:11.957Z,1000.42
2018-06-30T01:23:52.483Z,1000.36
2018-06-30T01:24:33.004Z,1000.39
2018-06-30T01:25:13.515Z,1000.35
2018-06-30T01:25:54.036Z,1000.37
2018-06-30T01:26:34.555Z,1000.34
2018-06-30T01:27:15.070Z,1000.32
2018-06-30T01:27:55.602Z,1000.33
2018-06-30T01:28:36.102Z,1000.36
2018-06-30T01:29:16.592Z,1000.36
2018-06-30T01:29:57.094Z,1000.35
2018-06-30T01:30:37.582Z,1000.36
2018-06-30T01:31:18.098Z,1000.34
2018-06-30T01:31:58.610Z,1000.34
2018-06-30T01:32:39.764Z,1000.37
2018-06-30T01:33:20.271Z,1000.38
2018-06-30T01:34:00.830Z,1000.39
2018-06-30T01:34:41.343Z,1000.35
2018-06-30T01:35:21.841Z,1000.36
2018-06-30T01:36:02.345Z,1000.37
2018-06-30T01:36:42.853Z,1000.37
2018-06-30T01:37:23.357Z,1000.37
2018-06-30T01:38:03.901Z,1000.36
2018-06-30T01:38:44.418Z,1000.34
2018-06-30T01:39:24.931Z,1000.38
2018-06-30T01:40:06.191Z,1000.3
2018-06-30T01:40:45.876Z,1000.28
2018-06-30T01:41:26.403Z,1000.33
2018-06-30T01:42:06.941Z,1000.31
2018-06-30T01:42:47.385Z,1000.3
2018-06-30T01:43:27.885Z,1000.3
2018-06-30T01:44:08.413Z,1000.31
2018-06-30T01:44:48.944Z,1000.32
2018-06-30T01:45:29.427Z,1000.32
2018-06-30T01:46:09.948Z,1000.31
2018-06-30T01:46:50.460Z,1000.3
2018-06-30T01:47:30.983Z,1000.35
2018-06-30T01:48:11.493Z,1000.31
2018-06-30T01:48:51.971Z,1000.28
2018-06-30T01:49:32.492Z,1000.32
2018-06-30T01:50:12.986Z,1000.35
2018-06-30T01:50:53.509Z,1000.31
2018-06-30T01:51:33.998Z,1000.31
2018-06-30T01:52:14.518Z,1000.31
2018-06-30T01:52:55.044Z,1000.28
2018-06-30T01:53:35.561Z,1000.29
2018-06-30T01:54:16.076Z,1000.27
2018-06-30T01:54:56.596Z,1000.26
2018-06-30T01:55:37.107Z,1000.29
2018-06-30T01:56:17.618Z,1000.3
2018-06-30T01:56:58.149Z,1000.23
2018-06-30T01:57:38.677Z,1000.24
2018-06-30T01:58:19.193Z,1000.26
2018-06-30T01:58:59.699Z,1000.2
2018-06-30T01:59:40.229Z,1000.21
2018-06-30T02:00:20.808Z,1000.25
2018-06-30T02:01:01.305Z,1000.21
2018-06-30T02:01:41.824Z,1000.24
2018-06-30T02:02:22.367Z,1000.26
2018-06-30T02:03:02.863Z,1000.21
2018-06-30T02:03:43.390Z,1000.23
2018-06-30T02:04:23.920Z,1000.23
2018-06-30T02:05:04.437Z,1000.25
2018-06-30T02:05:44.946Z,1000.21
2018-06-30T02:06:25.464Z,1000.26
2018-06-30T02:07:05.995Z,1000.26
2018-06-30T02:07:46.523Z,1000.26
2018-06-30T02:08:27.047Z,1000.26
2018-06-30T02:09:07.577Z,1000.26
2018-06-30T02:09:48.103Z,1000.25
2018-06-30T02:10:28.612Z,1000.26
2018-06-30T02:11:09.094Z,1000.25
2018-06-30T02:11:49.639Z,1000.25
2018-06-30T02:12:30.114Z,1000.27
2018-06-30T02:13:10.657Z,1000.26
2018-06-30T02:13:51.198Z,1000.27
2018-06-30T02:14:31.728Z,1000.29
2018-06-30T02:15:12.228Z,1000.29
2018-06-30T02:15:52.712Z,1000.26
2018-06-30T02:16:33.218Z,1000.24
2018-06-30T02:17:13.720Z,1000.25
2018-06-30T02:17:54.238Z,1000.26
2018-06-30T02:18:34.765Z,1000.25
2018-06-30T02:19:15.280Z,1000.25
2018-06-30T02:19:55.792Z,1000.3
2018-06-30T02:20:36.315Z,1000.3
2018-06-30T02:21:16.847Z,1000.31
2018-06-30T02:21:57.360Z,1000.32
2018-06-30T02:22:37.914Z,1000.32
2018-06-30T02:23:18.440Z,1000.33
2018-06-30T02:23:58.952Z,1000.33
2018-06-30T02:24:39.463Z,1000.35
2018-06-30T02:25:19.997Z,1000.32
2018-06-30T02:26:00.513Z,1000.34
2018-06-30T02:26:41.042Z,1000.35
2018-06-30T02:27:21.555Z,1000.36
2018-06-30T02:28:02.081Z,1000.33
2018-06-30T02:28:42.600Z,1000.36
2018-06-30T02:29:23.121Z,1000.35
2018-06-30T02:30:03.627Z,1000.36
2018-06-30T02:30:44.135Z,1000.35
2018-06-30T02:31:24.660Z,1000.37
2018-06-30T02:32:05.174Z,1000.29
2018-06-30T02:32:45.655Z,1000.35
2018-06-30T02:33:26.165Z,1000.32
2018-06-30T02:34:06.709Z,1000.35
2018-06-30T02:34:47.246Z,1000.39
2018-06-30T02:35:27.741Z,1000.38
2018-06-30T02:36:08.255Z,1000.4
2018-06-30T02:36:48.773Z,1000.38
2018-06-30T02:37:29.317Z,1000.38
2018-06-30T02:38:09.803Z,1000.39
2018-06-30T02:38:50.316Z,1000.39
2018-06-30T02:39:30.821Z,1000.43
2018-06-30T02:40:11.349Z,1000.4
2018-06-30T02:40:51.876Z,1000.35
2018-06-30T02:41:32.386Z,1000.41
2018-06-30T02:42:12.902Z,1000.38
2018-06-30T02:42:53.418Z,1000.39
2018-06-30T02:43:33.914Z,1000.39
2018-06-30T02:44:14.445Z,1000.39
2018-06-30T02:44:54.976Z,1000.44
2018-06-30T02:45:35.492Z,1000.41
2018-06-30T02:46:16.009Z,1000.44
2018-06-30T02:46:56.530Z,1000.43
2018-06-30T02:47:37.045Z,1000.44
2018-06-30T02:48:17.550Z,1000.45
2018-06-30T02:48:58.067Z,1000.45
2018-06-30T02:49:38.591Z,1000.43
2018-06-30T02:50:19.111Z,1000.45
2018-06-30T02:50:59.617Z,1000.45
2018-06-30T02:51:40.159Z,1000.42
2018-06-30T02:53:53.407Z,1000.46
2018-06-30T02:54:33.924Z,1000.4
2018-06-30T02:55:14.442Z,1000.47
2018-06-30T02:55:54.994Z,1000.44
2018-06-30T02:56:35.483Z,1000.44
2018-06-30T02:57:16.001Z,1000.46
2018-06-30T02:57:56.523Z,1000.44
2018-06-30T02:58:37.025Z,1000.45
2018-06-30T02:59:17.552Z,1000.45
2018-06-30T02:59:58.076Z,1000.42
2018-06-30T03:00:38.584Z,1000.44
2018-06-30T03:01:19.101Z,1000.45
2018-06-30T03:01:59.635Z,1000.45
2018-06-30T03:02:40.157Z,1000.47
2018-06-30T03:03:20.657Z,1000.46
2018-06-30T03:04:01.187Z,1000.47
2018-06-30T03:04:41.712Z,1000.47
2018-06-30T03:05:22.238Z,1000.46
2018-06-30T03:06:02.783Z,1000.43
2018-06-30T03:06:43.317Z,1000.46
2018-06-30T03:07:23.843Z,1000.5
2018-06-30T03:08:04.347Z,1000.54
2018-06-30T03:08:44.875Z,1000.55
2018-06-30T03:09:25.404Z,1000.5
2018-06-30T03:10:05.915Z,1000.52
2018-06-30T03:10:46.435Z,1000.55
2018-06-30T03:11:26.950Z,1000.54
2018-06-30T03:12:07.465Z,1000.56
2018-06-30T03:12:47.971Z,1000.55
2018-06-30T03:13:28.487Z,1000.58
2018-06-30T03:14:09.018Z,1000.61
2018-06-30T03:14:49.553Z,1000.62
2018-06-30T03:15:30.085Z,1000.59
2018-06-30T03:16:10.599Z,1000.6
2018-06-30T03:16:51.135Z,1000.6
2018-06-30T03:17:31.641Z,1000.59
2018-06-30T03:18:12.172Z,1000.6
2018-06-30T03:18:52.697Z,1000.61
2018-06-30T03:19:33.210Z,1000.59
2018-06-30T03:20:13.725Z,1000.56
2018-06-30T03:20:54.257Z,1000.6
2018-06-30T03:21:34.778Z,1000.6
2018-06-30T03:22:15.294Z,1000.59
2018-06-30T03:22:55.806Z,1000.57
2018-06-30T03:23:36.369Z,1000.59
2018-06-30T03:24:16.898Z,1000.59
2018-06-30T03:24:57.420Z,1000.61
2018-06-30T03:25:37.933Z,1000.57
2018-06-30T03:26:18.480Z,1000.58
2018-06-30T03:26:59.009Z,1000.6
2018-06-30T03:27:39.534Z,1000.56
2018-06-30T03:28:20.051Z,1000.63
2018-06-30T03:29:00.582Z,1000.62
2018-06-30T03:29:41.121Z,1000.58
2018-06-30T03:30:21.631Z,1000.58
2018-06-30T03:31:02.154Z,1000.59
2018-06-30T03:31:42.727Z,1000.61
2018-06-30T03:32:23.190Z,1000.61
2018-06-30T03:33:03.722Z,1000.61
2018-06-30T03:33:44.238Z,1000.59
2018-06-30T03:34:24.734Z,1000.57
2018-06-30T03:35:05.251Z,1000.6
2018-06-30T03:35:45.767Z,1000.61
2018-06-30T03:36:26.293Z,1000.6
2018-06-30T03:37:06.805Z,1000.6
2018-06-30T03:37:47.328Z,1000.6
2018-06-30T03:38:27.899Z,1000.61
2018-06-30T03:39:08.376Z,1000.59
2018-06-30T03:39:48.882Z,1000.61
2018-06-30T03:40:29.405Z,1000.59
2018-06-30T03:41:09.950Z,1000.56
2018-06-30T03:41:50.442Z,1000.57
2018-06-30T03:42:30.972Z,1000.61
2018-06-30T03:43:11.495Z,1000.58
2018-06-30T03:43:51.987Z,1000.56
2018-06-30T03:44:32.487Z,1000.54
2018-06-30T03:45:13.005Z,1000.59
2018-06-30T03:45:53.522Z,1000.59
2018-06-30T03:46:34.041Z,1000.61
2018-06-30T03:47:14.573Z,1000.61
2018-06-30T03:47:55.077Z,1000.59
2018-06-30T03:48:35.589Z,1000.59
2018-06-30T03:49:16.111Z,1000.56
2018-06-30T03:49:56.623Z,1000.61
2018-06-30T03:50:37.140Z,1000.62
2018-06-30T03:51:17.674Z,1000.62
2018-06-30T03:51:58.209Z,1000.6
2018-06-30T03:52:38.808Z,1000.57
2018-06-30T03:53:19.298Z,1000.64
2018-06-30T03:53:59.812Z,1000.65
2018-06-30T03:54:40.329Z,1000.69
2018-06-30T03:55:20.846Z,1000.62
2018-06-30T03:56:01.353Z,1000.66
2018-06-30T03:56:41.886Z,1000.65
2018-06-30T03:57:22.398Z,1000.64
2018-06-30T03:58:02.925Z,1000.65
2018-06-30T03:58:43.449Z,1000.66
2018-06-30T03:59:23.979Z,1000.68
2018-06-30T04:00:04.487Z,1000.67
2018-06-30T04:00:45.008Z,1000.64
2018-06-30T04:01:25.548Z,1000.63
2018-06-30T04:02:06.058Z,1000.64
2018-06-30T04:02:46.584Z,1000.67
2018-06-30T04:03:27.104Z,1000.67
2018-06-30T04:04:07.613Z,1000.68
2018-06-30T04:04:48.142Z,1000.69
2018-06-30T04:05:28.647Z,1000.68
2018-06-30T04:06:09.213Z,1000.68
2018-06-30T04:06:49.746Z,1000.68
2018-06-30T04:07:30.234Z,1000.73
2018-06-30T04:08:10.756Z,1000.73
2018-06-30T04:08:51.285Z,1000.72
2018-06-30T04:09:31.802Z,1000.68
2018-06-30T04:10:12.321Z,1000.66
2018-06-30T04:10:52.833Z,1000.72
2018-06-30T04:11:33.331Z,1000.79
2018-06-30T04:12:13.845Z,1000.73
2018-06-30T04:12:54.359Z,1000.75
2018-06-30T04:13:34.873Z,1000.63
2018-06-30T04:14:15.408Z,1000.75
2018-06-30T04:14:55.919Z,1000.68
2018-06-30T04:15:36.453Z,1000.67
2018-06-30T04:16:16.982Z,1000.68
2018-06-30T04:16:57.502Z,1000.67
2018-06-30T04:17:38.008Z,1000.6
2018-06-30T04:18:18.527Z,1000.69
2018-06-30T04:18:59.021Z,1000.68
2018-06-30T04:19:39.535Z,1000.66
2018-06-30T04:20:20.046Z,1000.63
2018-06-30T04:21:00.585Z,1000.65
2018-06-30T04:21:41.123Z,1000.7
2018-06-30T04:22:21.632Z,1000.72
2018-06-30T04:23:02.145Z,1000.67
2018-06-30T04:23:42.672Z,1000.69
2018-06-30T04:24:23.188Z,1000.63
2018-06-30T04:25:03.713Z,1000.67
2018-06-30T04:25:44.224Z,1000.64
2018-06-30T04:26:24.738Z,1000.65
2018-06-30T04:27:05.264Z,1000.7
2018-06-30T04:27:45.778Z,1000.7
2018-06-30T04:28:26.317Z,1000.69
2018-06-30T04:29:06.822Z,1000.66
2018-06-30T04:29:47.345Z,1000.69
2018-06-30T04:30:27.872Z,1000.68
2018-06-30T04:31:08.412Z,1000.76
2018-06-30T04:31:48.937Z,1000.75
2018-06-30T04:32:29.465Z,1000.73
2018-06-30T04:33:10.041Z,1000.75
2018-06-30T04:33:50.499Z,1000.75
2018-06-30T04:34:31.018Z,1000.77
2018-06-30T04:35:11.535Z,1000.74
2018-06-30T04:35:52.047Z,1000.78
2018-06-30T04:36:32.580Z,1000.81
2018-06-30T04:37:13.095Z,1000.76
2018-06-30T04:37:53.615Z,1000.77
2018-06-30T04:38:34.127Z,1000.79
2018-06-30T04:39:14.658Z,1000.78
2018-06-30T04:39:55.166Z,1000.79
2018-06-30T04:40:35.688Z,1000.78
2018-06-30T04:41:16.220Z,1000.8
2018-06-30T04:41:56.734Z,1000.83
2018-06-30T04:42:37.258Z,1000.8
2018-06-30T04:43:17.779Z,1000.81
2018-06-30T04:43:58.302Z,1000.88
2018-06-30T04:44:38.837Z,1000.93
2018-06-30T04:45:19.483Z,1001.05
2018-06-30T04:45:59.874Z,1001.09
2018-06-30T04:46:40.374Z,1001.1
2018-06-30T04:47:20.890Z,1001.04
2018-06-30T04:48:01.405Z,1000.99
2018-06-30T04:48:41.928Z,1000.85
2018-06-30T04:49:22.440Z,1000.84
2018-06-30T04:50:02.964Z,1000.75
2018-06-30T04:50:43.513Z,1000.85
2018-06-30T04:51:24.028Z,1000.82
2018-06-30T04:52:04.543Z,1000.79
2018-06-30T04:52:45.065Z,1000.8
2018-06-30T04:53:25.574Z,1000.74
2018-06-30T04:54:06.095Z,1000.79
2018-06-30T04:54:46.616Z,1000.78
2018-06-30T04:55:27.139Z,1000.79
2018-06-30T04:56:07.663Z,1000.77
2018-06-30T04:56:48.173Z,1000.81
2018-06-30T04:57:28.753Z,1000.83
2018-06-30T04:58:09.207Z,1000.88
2018-06-30T04:58:49.741Z,1000.87
2018-06-30T04:59:30.269Z,1000.87
2018-06-30T05:00:10.794Z,1000.81
2018-06-30T05:00:51.334Z,1000.8
2018-06-30T05:01:31.854Z,1000.82
2018-06-30T05:02:12.402Z,1000.82
2018-06-30T05:02:52.935Z,1000.87
2018-06-30T05:03:33.448Z,1000.86
2018-06-30T05:04:13.961Z,1000.85
2018-06-30T05:04:54.488Z,1000.83
2018-06-30T05:05:35.000Z,1000.83
2018-06-30T05:06:15.529Z,1000.84
2018-06-30T05:06:56.032Z,1000.79
2018-06-30T05:07:36.546Z,1000.77
2018-06-30T05:08:17.049Z,1000.81
2018-06-30T05:08:57.566Z,1000.76
2018-06-30T05:09:38.074Z,1000.78
2018-06-30T05:10:18.608Z,1000.76
2018-06-30T05:10:59.133Z,1000.75
2018-06-30T05:11:39.652Z,1000.77
2018-06-30T05:12:20.160Z,1000.79
2018-06-30T05:13:00.708Z,1000.78
2018-06-30T05:13:41.226Z,1000.81
2018-06-30T05:14:21.750Z,1000.79
2018-06-30T05:15:02.285Z,1000.78
2018-06-30T05:15:42.781Z,1000.74
2018-06-30T05:16:23.299Z,1000.77
2018-06-30T05:17:03.826Z,1000.76
2018-06-30T05:17:44.310Z,1000.81
2018-06-30T05:18:24.838Z,1000.85
2018-06-30T05:19:05.398Z,1000.85
2018-06-30T05:19:45.928Z,1000.81
2018-06-30T05:20:26.446Z,1000.81
2018-06-30T05:21:06.961Z,1000.8
2018-06-30T05:21:47.487Z,1000.77
2018-06-30T05:22:28.011Z,1000.72
2018-06-30T05:23:08.543Z,1000.72
2018-06-30T05:23:49.075Z,1000.68
2018-06-30T05:24:29.622Z,1000.74
2018-06-30T05:25:10.184Z,1000.73
2018-06-30T05:25:50.705Z,1000.76
2018-06-30T05:26:31.191Z,1000.8
2018-06-30T05:27:11.699Z,1000.76
2018-06-30T05:27:52.202Z,1000.72
2018-06-30T05:28:32.757Z,1000.74
2018-06-30T05:29:13.287Z,1000.95
2018-06-30T05:29:53.814Z,1000.95
2018-06-30T05:30:34.326Z,1000.88
2018-06-30T05:31:14.839Z,1000.68
2018-06-30T05:31:55.364Z,1000.72
2018-06-30T05:32:35.888Z,1000.71
2018-06-30T05:33:16.417Z,1000.71
2018-06-30T05:33:56.920Z,1000.7
2018-06-30T05:34:37.510Z,1000.71
2018-06-30T05:35:18.030Z,1000.7
2018-06-30T05:35:58.545Z,1000.67
2018-06-30T05:36:39.084Z,1000.74
2018-06-30T05:37:19.611Z,1000.74
2018-06-30T05:38:00.133Z,1000.71
2018-06-30T05:38:40.665Z,1000.74
2018-06-30T05:39:21.200Z,1000.75
2018-06-30T05:40:01.723Z,1000.74
2018-06-30T05:40:42.245Z,1000.79
2018-06-30T05:41:22.778Z,1000.78
2018-06-30T05:42:03.335Z,1000.76
2018-06-30T05:42:43.847Z,1000.77
2018-06-30T05:43:24.371Z,1000.78
2018-06-30T05:44:04.909Z,1000.74
2018-06-30T05:44:45.408Z,1000.79
2018-06-30T05:45:25.934Z,1000.75
2018-06-30T05:46:06.457Z,1000.75
2018-06-30T05:46:46.968Z,1000.81
2018-06-30T05:47:27.505Z,1000.83
2018-06-30T05:48:08.027Z,1000.79
2018-06-30T05:48:48.544Z,1000.77
2018-06-30T05:49:29.049Z,1000.8
2018-06-30T05:50:09.583Z,1000.81
2018-06-30T05:50:50.088Z,1000.8
2018-06-30T05:51:30.613Z,1000.82
2018-06-30T05:52:11.134Z,1000.82
2018-06-30T05:52:51.645Z,1000.85
2018-06-30T05:53:32.155Z,1000.82
2018-06-30T05:54:12.679Z,1000.87
2018-06-30T05:54:53.192Z,1000.86
2018-06-30T05:55:33.739Z,1000.88
2018-06-30T05:56:14.228Z,1000.77
2018-06-30T05:56:54.754Z,1000.79
2018-06-30T05:57:35.264Z,1000.83
2018-06-30T05:58:15.787Z,1000.79
2018-06-30T05:58:56.846Z,1000.85
2018-06-30T05:59:37.358Z,1000.88
2018-06-30T06:00:17.866Z,1000.9
2018-06-30T06:00:58.380Z,1000.88
2018-06-30T06:01:38.890Z,1000.92
2018-06-30T06:02:19.431Z,1000.89
2018-06-30T06:02:59.944Z,1000.91
2018-06-30T06:03:40.966Z,1000.86
2018-06-30T06:04:21.000Z,1000.85
2018-06-30T06:05:01.521Z,1000.9
2018-06-30T06:05:42.050Z,1000.87
2018-06-30T06:06:22.570Z,1000.87
2018-06-30T06:07:03.094Z,1000.85
2018-06-30T06:07:43.622Z,1000.82
2018-06-30T06:08:24.146Z,1000.81
2018-06-30T06:09:04.648Z,1000.83
2018-06-30T06:09:45.273Z,1000.81
2018-06-30T06:10:25.679Z,1000.79
2018-06-30T06:11:06.187Z,1000.84
2018-06-30T06:11:46.695Z,1000.81
2018-06-30T06:12:27.214Z,1000.77
2018-06-30T06:13:07.746Z,1000.83
2018-06-30T06:13:48.269Z,1000.81
2018-06-30T06:14:28.793Z,1000.85
2018-06-30T06:15:09.364Z,1000.86
2018-06-30T06:15:49.841Z,1000.85
2018-06-30T06:16:30.416Z,1000.87
2018-06-30T06:17:10.950Z,1000.87
2018-06-30T06:17:51.467Z,1000.87
2018-06-30T06:18:31.987Z,1000.86
2018-06-30T06:19:12.509Z,1000.84
2018-06-30T06:19:53.045Z,1000.89
2018-06-30T06:20:33.581Z,1000.91
2018-06-30T06:21:14.152Z,1000.89
2018-06-30T06:21:54.607Z,1000.93
2018-06-30T06:22:35.115Z,1000.89
2018-06-30T06:23:15.631Z,1000.91
2018-06-30T06:23:56.168Z,1000.89
2018-06-30T06:24:36.712Z,1000.9
2018-06-30T06:25:17.244Z,1000.95
2018-06-30T06:25:57.817Z,1000.9
2018-06-30T06:26:38.297Z,1000.95
2018-06-30T06:27:18.825Z,1000.96
2018-06-30T06:27:59.391Z,1000.93
2018-06-30T06:28:39.940Z,1000.97
2018-06-30T06:29:20.430Z,1001
2018-06-30T06:30:00.976Z,1000.95
2018-06-30T06:30:41.493Z,1000.98
2018-06-30T06:31:22.046Z,1000.96
2018-06-30T06:32:02.573Z,1001
2018-06-30T06:32:43.107Z,1000.99
2018-06-30T06:33:23.585Z,1000.9
2018-06-30T06:34:04.139Z,1000.94
2018-06-30T06:34:44.650Z,1000.97
2018-06-30T06:35:25.188Z,1000.94
2018-06-30T06:36:05.713Z,1000.96
2018-06-30T06:36:46.220Z,1000.99
2018-06-30T06:37:30.104Z,1000.97
2018-06-30T06:38:10.621Z,1000.95
2018-06-30T06:38:51.150Z,1000.99
2018-06-30T06:39:31.679Z,1000.99
2018-06-30T06:40:12.296Z,1001
2018-06-30T06:40:52.820Z,1001.02
2018-06-30T06:41:33.392Z,1001.03
2018-06-30T06:42:13.915Z,1001.01
2018-06-30T06:42:54.462Z,1001.04
2018-06-30T06:43:34.953Z,1001.01
2018-06-30T06:44:15.473Z,1001.03
2018-06-30T06:44:56.005Z,1001.1
2018-06-30T06:45:36.631Z,1001.01
2018-06-30T06:46:17.158Z,1000.98
2018-06-30T06:46:57.675Z,1001.02
2018-06-30T06:47:38.201Z,1001.01
2018-06-30T06:48:18.742Z,1001.12
2018-06-30T06:48:59.254Z,1001.1
2018-06-30T06:49:39.767Z,1001
2018-06-30T06:50:20.297Z,1001.07
2018-06-30T06:51:00.850Z,1000.96
2018-06-30T06:51:41.355Z,1001.01
2018-06-30T06:52:21.886Z,1000.98
2018-06-30T06:53:02.417Z,1000.97
2018-06-30T06:53:42.960Z,1000.98
2018-06-30T06:54:23.492Z,1000.97
2018-06-30T06:55:04.001Z,1001.04
2018-06-30T07:04:01.343Z,1001.07
2018-06-30T07:04:41.872Z,1001
2018-06-30T07:05:22.414Z,1000.94
2018-06-30T07:06:02.948Z,1001.02
2018-06-30T07:06:43.486Z,1001.02
2018-06-30T07:07:24.010Z,1001.01
2018-06-30T07:08:04.545Z,1000.94
2018-06-30T07:08:45.079Z,1000.99
2018-06-30T07:09:25.795Z,1000.95
2018-06-30T07:10:06.319Z,1000.95
2018-06-30T07:10:46.851Z,1000.97
2018-06-30T07:11:27.377Z,1000.89
2018-06-30T07:12:07.908Z,1000.94
2018-06-30T07:12:48.446Z,1000.94
2018-06-30T07:13:29.126Z,1000.85
2018-06-30T07:14:09.534Z,1000.9
2018-06-30T07:14:50.100Z,1000.91
2018-06-30T07:15:31.393Z,1000.9
2018-06-30T07:16:12.753Z,1000.86
2018-06-30T07:16:52.789Z,1000.82
2018-06-30T07:17:33.023Z,1000.89
2018-06-30T07:18:13.546Z,1000.88
2018-06-30T07:18:54.121Z,1000.9
2018-06-30T07:19:34.619Z,1000.94
2018-06-30T07:20:15.165Z,1000.94
2018-06-30T07:22:13.308Z,1000.92
2018-06-30T07:22:53.827Z,1000.89
2018-06-30T07:23:34.391Z,1000.89
2018-06-30T07:24:14.899Z,1000.95
2018-06-30T07:24:55.407Z,1000.88
2018-06-30T07:25:35.937Z,1000.89
2018-06-30T07:26:16.466Z,1000.9
2018-06-30T07:26:56.988Z,1000.89
2018-06-30T07:27:37.513Z,1000.86
2018-06-30T07:28:18.042Z,1000.89
2018-06-30T07:28:58.572Z,1000.89
2018-06-30T07:29:39.158Z,1000.87
2018-06-30T07:30:20.282Z,1000.86
2018-06-30T07:31:00.823Z,1000.85
2018-06-30T07:31:41.486Z,1000.84
2018-06-30T07:32:22.145Z,1000.83
2018-06-30T07:33:02.542Z,1000.91
2018-06-30T07:33:43.070Z,1000.88
2018-06-30T07:34:23.620Z,1000.84
2018-06-30T07:35:04.140Z,1000.89
2018-06-30T07:35:44.652Z,1000.88
2018-06-30T07:36:25.176Z,1000.94
2018-06-30T07:37:05.787Z,1000.87
2018-06-30T07:37:46.684Z,1000.93
2018-06-30T07:38:27.056Z,1000.86
2018-06-30T07:39:07.574Z,1000.95
2018-06-30T07:39:48.088Z,1000.96
2018-06-30T07:40:28.657Z,1000.91
2018-06-30T07:41:09.342Z,1000.92
2018-06-30T07:41:49.883Z,1000.94
2018-06-30T07:42:30.407Z,1000.92
2018-06-30T07:43:10.964Z,1000.93
2018-06-30T07:43:51.470Z,1000.94
2018-06-30T07:44:31.988Z,1000.83
2018-06-30T07:45:12.509Z,1000.86
2018-06-30T07:45:53.040Z,1000.9
2018-06-30T07:46:33.566Z,1000.86
2018-06-30T07:47:14.083Z,1000.85
2018-06-30T07:47:54.593Z,1000.9
2018-06-30T07:48:35.126Z,1000.88
2018-06-30T07:49:15.717Z,1000.89
2018-06-30T07:49:56.245Z,1000.94
2018-06-30T07:50:36.779Z,1000.92
2018-06-30T07:51:17.329Z,1000.96
2018-06-30T07:51:57.851Z,1000.91
2018-06-30T07:52:38.372Z,1000.9
2018-06-30T07:53:18.899Z,1000.89
2018-06-30T07:53:59.419Z,1000.87
2018-06-30T07:54:40.126Z,1000.92
2018-06-30T07:55:20.468Z,1000.91
2018-06-30T07:56:01.030Z,1000.94
2018-06-30T07:56:41.656Z,1000.92
2018-06-30T07:57:22.202Z,1000.87
2018-06-30T07:58:02.730Z,1000.92
2018-06-30T07:58:43.254Z,1000.9
2018-06-30T07:59:23.808Z,1000.91
2018-06-30T08:00:04.367Z,1000.89
2018-06-30T08:00:44.902Z,1000.93
2018-06-30T08:01:25.587Z,1000.88
2018-06-30T08:02:05.984Z,1000.86
2018-06-30T08:02:46.467Z,1000.83
2018-06-30T08:03:26.996Z,1000.87
2018-06-30T08:04:07.526Z,1000.88
2018-06-30T08:04:48.063Z,1000.91
2018-06-30T08:05:28.587Z,1000.89
2018-06-30T08:06:09.116Z,1000.85
2018-06-30T08:06:49.690Z,1000.86
2018-06-30T08:07:30.174Z,1000.9
2018-06-30T08:08:10.701Z,1000.91
2018-06-30T08:08:51.228Z,1000.8
2018-06-30T08:09:31.739Z,1000.9
2018-06-30T08:10:12.283Z,1000.84
2018-06-30T08:10:52.822Z,1000.86
2018-06-30T08:11:33.364Z,1000.84
2018-06-30T08:12:13.885Z,1000.85
2018-06-30T08:12:54.431Z,1000.83
2018-06-30T08:13:34.961Z,1000.9
2018-06-30T08:14:15.483Z,1000.86
2018-06-30T08:14:56.023Z,1000.86
2018-06-30T08:15:36.529Z,1000.85
2018-06-30T08:16:17.067Z,1000.85
2018-06-30T08:16:57.609Z,1000.87
2018-06-30T08:17:38.132Z,1000.86
2018-06-30T08:18:18.645Z,1000.83
2018-06-30T08:18:59.164Z,1000.88
2018-06-30T08:19:39.696Z,1000.93
2018-06-30T08:20:20.221Z,1000.85
2018-06-30T08:21:00.734Z,1000.82
2018-06-30T08:21:41.264Z,1000.87
2018-06-30T08:22:21.821Z,1000.93
2018-06-30T08:23:02.315Z,1000.85