createdAt,value
2018-03-25T00:01:40.340Z,99.90
2018-03-25T00:04:07.830Z,99.90
2018-03-25T00:06:35.252Z,99.90
2018-03-25T00:09:03.462Z,99.90
2018-03-25T00:11:30.913Z,99.90
2018-03-25T00:13:58.399Z,99.90
2018-03-25T00:16:25.960Z,99.90
2018-03-25T00:18:53.449Z,99.90
2018-03-25T00:21:20.943Z,99.90
2018-03-25T00:23:49.159Z,99.90
2018-03-25T00:26:16.736Z,99.90
2018-03-25T00:28:44.217Z,99.90
2018-03-25T00:31:11.657Z,99.90
2018-03-25T00:33:39.128Z,99.90
2018-03-25T00:36:06.584Z,99.90
2018-03-25T00:38:34.123Z,99.90
2018-03-25T00:41:01.600Z,99.90
2018-03-25T00:43:29.053Z,99.90
2018-03-25T00:45:56.496Z,99.90
2018-03-25T00:48:23.939Z,99.90
2018-03-25T00:50:52.140Z,99.90
2018-03-25T00:53:19.584Z,99.90
2018-03-25T00:55:47.088Z,99.90
2018-03-25T00:58:14.534Z,99.90
2018-03-25T01:00:42.087Z,99.90
2018-03-25T01:03:09.581Z,99.90
2018-03-25T01:05:37.011Z,99.90
2018-03-25T01:08:04.469Z,99.90
2018-03-25T01:10:31.903Z,99.90
2018-03-25T01:12:59.343Z,99.90
2018-03-25T01:15:26.890Z,99.90
2018-03-25T01:17:54.445Z,99.90
2018-03-25T01:20:21.885Z,99.90
2018-03-25T01:22:49.368Z,99.90
2018-03-25T01:25:16.819Z,99.90
2018-03-25T01:27:44.298Z,99.90
2018-03-25T01:30:11.776Z,99.90
2018-03-25T01:32:39.209Z,99.90
2018-03-25T01:35:06.664Z,99.90
2018-03-25T01:37:34.131Z,99.90
2018-03-25T01:40:01.600Z,99.90
2018-03-25T01:42:29.038Z,99.90
2018-03-25T01:44:56.496Z,99.90
2018-03-25T01:47:23.928Z,99.90
2018-03-25T01:49:52.162Z,99.90
2018-03-25T01:52:19.798Z,99.90
2018-03-25T01:54:47.235Z,99.90
2018-03-25T01:57:15.559Z,99.90
2018-03-25T01:59:43.004Z,99.90
2018-03-25T02:02:10.452Z,99.90
2018-03-25T02:04:37.948Z,99.90
2018-03-25T02:07:05.380Z,99.90
2018-03-25T02:09:32.829Z,99.90
2018-03-25T02:12:01.152Z,99.90
2018-03-25T02:14:28.620Z,99.90
2018-03-25T02:16:56.182Z,99.90
2018-03-25T02:19:23.637Z,99.90
2018-03-25T02:21:51.171Z,99.90
2018-03-25T02:24:18.678Z,99.90
2018-03-25T02:26:46.136Z,99.90
2018-03-25T02:29:13.607Z,99.90
2018-03-25T02:31:41.039Z,99.90
2018-03-25T02:34:08.507Z,99.90
2018-03-25T02:36:35.974Z,99.90
2018-03-25T02:39:03.429Z,99.90
2018-03-25T02:41:30.866Z,99.90
2018-03-25T02:43:58.332Z,99.90
2018-03-25T02:46:25.767Z,99.90
2018-03-25T02:48:53.992Z,99.90
2018-03-25T02:51:21.451Z,99.90
2018-03-25T02:53:48.893Z,99.90
2018-03-25T02:56:16.332Z,99.90
2018-03-25T02:58:44.536Z,99.90
2018-03-25T03:01:11.979Z,99.90
2018-03-25T03:03:39.420Z,99.90
2018-03-25T03:06:07.633Z,99.90
2018-03-25T03:08:35.127Z,99.90
2018-03-25T03:11:02.682Z,99.90
2018-03-25T03:13:30.124Z,99.90
2018-03-25T03:15:57.568Z,99.90
2018-03-25T03:18:25.170Z,99.90
2018-03-25T03:20:52.620Z,99.90
2018-03-25T03:23:20.052Z,99.90
2018-03-25T03:25:47.530Z,99.90
2018-03-25T03:28:14.952Z,99.90
2018-03-25T03:30:42.424Z,99.90
2018-03-25T03:33:10.656Z,99.90
2018-03-25T03:35:38.100Z,99.90
2018-03-25T03:38:05.540Z,99.90
2018-03-25T03:40:33.020Z,99.90
2018-03-25T03:43:00.456Z,99.90
2018-03-25T03:45:27.955Z,99.90
2018-03-25T03:47:55.451Z,99.90
2018-03-25T03:50:22.895Z,99.90
2018-03-25T03:52:50.339Z,99.90
2018-03-25T03:55:17.780Z,99.90
2018-03-25T03:57:45.268Z,99.90
2018-03-25T04:00:12.733Z,99.90
2018-03-25T04:02:40.176Z,99.90
2018-03-25T04:05:07.635Z,99.90
2018-03-25T04:07:35.121Z,99.90
2018-03-25T04:10:02.612Z,99.90
2018-03-25T04:12:30.811Z,99.90
2018-03-25T04:14:58.324Z,99.90
2018-03-25T04:17:25.780Z,99.90
2018-03-25T04:19:53.239Z,99.90
2018-03-25T04:22:20.700Z,99.90
2018-03-25T04:24:48.137Z,99.90
2018-03-25T04:27:15.620Z,99.90
2018-03-25T04:29:43.075Z,99.90
2018-03-25T04:32:10.548Z,99.90
2018-03-25T04:34:37.983Z,99.90
2018-03-25T04:37:05.462Z,99.90
2018-03-25T04:39:32.895Z,99.90
2018-03-25T04:42:00.352Z,99.90
2018-03-25T04:44:28.563Z,99.90
2018-03-25T04:46:56.013Z,99.90
2018-03-25T04:49:23.448Z,99.90
2018-03-25T04:51:50.896Z,99.90
2018-03-25T04:54:19.127Z,99.90
2018-03-25T04:56:46.665Z,99.90
2018-03-25T04:59:14.111Z,99.90
2018-03-25T05:01:42.340Z,99.90
2018-03-25T05:04:09.779Z,99.90
2018-03-25T05:06:37.232Z,99.90
2018-03-25T05:09:04.683Z,99.90
2018-03-25T05:11:32.115Z,99.90
2018-03-25T05:14:00.329Z,99.90
2018-03-25T05:16:27.790Z,99.90
2018-03-25T05:18:55.221Z,99.90
2018-03-25T05:21:23.437Z,99.90
2018-03-25T05:23:50.924Z,99.90
2018-03-25T05:26:18.384Z,99.90
2018-03-25T05:28:45.821Z,99.90
2018-03-25T05:31:13.275Z,99.90
2018-03-25T05:33:40.727Z,99.90
2018-03-25T05:36:08.180Z,99.90
2018-03-25T05:38:36.404Z,99.90
2018-03-25T05:41:03.867Z,99.90
2018-03-25T05:43:31.303Z,99.90
2018-03-25T05:45:58.771Z,99.90
2018-03-25T05:48:26.218Z,99.90
2018-03-25T05:50:53.717Z,99.90
2018-03-25T05:53:21.171Z,99.90
2018-03-25T05:55:48.631Z,99.90
2018-03-25T05:58:16.076Z,99.90
2018-03-25T06:00:43.570Z,99.90
2018-03-25T06:03:11.124Z,99.90
2018-03-25T06:05:38.556Z,99.90
2018-03-25T06:08:05.998Z,99.90
2018-03-25T06:10:33.503Z,99.90
2018-03-25T06:13:00.952Z,99.90
2018-03-25T06:15:28.384Z,99.90
2018-03-25T06:17:55.880Z,99.90
2018-03-25T06:20:23.326Z,99.90
2018-03-25T06:22:50.789Z,99.90
2018-03-25T06:25:18.271Z,99.90
2018-03-25T06:27:45.732Z,99.90
2018-03-25T06:30:13.227Z,99.90
2018-03-25T06:32:40.680Z,99.90
2018-03-25T06:35:08.103Z,99.90
2018-03-25T06:37:35.576Z,99.90
2018-03-25T06:40:03.016Z,99.90
2018-03-25T06:42:30.467Z,99.90
2018-03-25T06:44:57.900Z,99.90
2018-03-25T06:47:26.110Z,99.90
2018-03-25T06:49:53.563Z,99.90
2018-03-25T06:52:21.020Z,99.90
2018-03-25T06:54:49.335Z,99.90
2018-03-25T06:57:16.811Z,99.90
2018-03-25T06:59:44.237Z,99.90
2018-03-25T07:02:11.752Z,99.90
2018-03-25T07:04:39.194Z,99.90
2018-03-25T07:07:06.643Z,99.90
2018-03-25T07:09:34.083Z,99.90
2018-03-25T07:12:01.572Z,99.90
2018-03-25T07:14:29.081Z,99.90
2018-03-25T07:16:56.504Z,99.90
2018-03-25T07:19:23.960Z,99.90
2018-03-25T07:21:51.432Z,99.90
2018-03-25T07:24:18.879Z,99.90
2018-03-25T07:26:46.322Z,99.90
2018-03-25T07:29:13.813Z,99.90
2018-03-25T07:31:41.359Z,99.90
2018-03-25T07:34:08.796Z,99.90
2018-03-25T07:36:36.230Z,99.90
2018-03-25T07:39:04.448Z,99.90
2018-03-25T07:41:31.892Z,99.90
2018-03-25T07:43:59.350Z,99.90
2018-03-25T07:46:27.543Z,99.90
2018-03-25T07:48:55.105Z,99.90
2018-03-25T07:51:22.531Z,99.90
2018-03-25T07:53:50.743Z,99.90
2018-03-25T07:56:18.179Z,99.90
2018-03-25T07:58:46.416Z,99.90
2018-03-25T08:01:13.968Z,99.90
2018-03-25T08:03:41.432Z,98.40
2018-03-25T08:06:08.876Z,95.40
2018-03-25T08:08:36.360Z,92.90
2018-03-25T08:11:03.844Z,90.60
2018-03-25T08:13:31.296Z,86.30
2018-03-25T08:15:58.727Z,81.90
2018-03-25T08:18:26.200Z,76.60
2018-03-25T08:20:53.669Z,72.50
2018-03-25T08:23:21.124Z,67.70
2018-03-25T08:25:48.625Z,66.20
2018-03-25T08:28:16.036Z,62.30
2018-03-25T08:30:43.483Z,60.70
2018-03-25T08:33:10.971Z,59.90
2018-03-25T08:35:38.510Z,57.80
2018-03-25T08:38:05.943Z,56.40
2018-03-25T08:40:34.155Z,57.00
2018-03-25T08:43:01.599Z,57.00
2018-03-25T08:45:29.044Z,58.10
2018-03-25T08:47:57.266Z,57.00
2018-03-25T08:50:24.740Z,57.00
2018-03-25T08:52:52.282Z,56.80
2018-03-25T08:55:19.727Z,53.70
2018-03-25T08:57:47.224Z,52.50
2018-03-25T09:00:14.682Z,52.90
2018-03-25T09:02:42.136Z,52.10
2018-03-25T09:05:09.585Z,52.10
2018-03-25T09:07:37.041Z,51.50
2018-03-25T09:10:04.536Z,51.80
2018-03-25T09:12:32.096Z,51.40
2018-03-25T09:14:59.633Z,49.90
2018-03-25T09:17:27.072Z,50.60
2018-03-25T09:19:55.295Z,51.60
2018-03-25T09:22:22.756Z,51.70
2018-03-25T09:24:50.208Z,53.00
2018-03-25T09:27:17.658Z,54.30
2018-03-25T09:29:45.147Z,54.90
2018-03-25T09:32:12.594Z,52.50
2018-03-25T09:34:40.086Z,51.70
2018-03-25T09:37:07.523Z,49.80
2018-03-25T09:39:34.977Z,48.90
2018-03-25T09:42:02.424Z,48.10
2018-03-25T09:44:29.937Z,46.80
2018-03-25T09:46:57.367Z,45.70
2018-03-25T09:49:24.814Z,45.10
2018-03-25T09:51:52.252Z,43.80
2018-03-25T09:54:19.708Z,41.80
2018-03-25T09:56:47.912Z,37.90
2018-03-25T09:59:15.372Z,37.80
2018-03-25T10:01:48.515Z,37.50
2018-03-25T10:04:15.979Z,35.60
2018-03-25T10:06:43.418Z,35.30
2018-03-25T10:09:10.980Z,35.00
2018-03-25T10:11:38.426Z,34.50
2018-03-25T10:14:05.901Z,34.50
2018-03-25T10:16:33.360Z,35.70
2018-03-25T10:19:00.816Z,35.20
2018-03-25T10:21:28.276Z,37.50
2018-03-25T10:23:55.755Z,35.50
2018-03-25T10:26:24.011Z,34.60
2018-03-25T10:28:51.460Z,33.60
2018-03-25T10:31:18.932Z,33.80
2018-03-25T10:33:46.427Z,32.90
2018-03-25T10:36:13.873Z,35.40
2018-03-25T10:38:42.158Z,34.00
2018-03-25T10:41:09.628Z,33.30
2018-03-25T10:43:37.183Z,32.30
2018-03-25T10:46:04.638Z,31.30
2018-03-25T10:48:32.276Z,30.00
2018-03-25T10:50:59.713Z,29.70
2018-03-25T10:53:27.943Z,31.40
2018-03-25T10:55:55.398Z,31.30
2018-03-25T10:58:22.843Z,34.10
2018-03-25T11:00:50.296Z,32.90
2018-03-25T11:03:17.792Z,32.80
2018-03-25T11:05:45.249Z,31.10
2018-03-25T11:08:12.819Z,29.50
2018-03-25T11:10:40.270Z,30.60
2018-03-25T11:13:07.728Z,31.60
2018-03-25T11:15:35.208Z,30.90
2018-03-25T11:18:02.648Z,32.90
2018-03-25T11:20:30.128Z,34.30
2018-03-25T11:22:57.567Z,36.70
2018-03-25T11:25:25.008Z,37.50
2018-03-25T11:27:52.476Z,40.10
2018-03-25T11:30:19.979Z,42.60
2018-03-25T11:32:47.411Z,42.90
2018-03-25T11:35:14.848Z,43.50
2018-03-25T11:37:42.352Z,43.60
2018-03-25T11:40:09.938Z,44.30
2018-03-25T11:42:37.356Z,44.40
2018-03-25T11:45:04.820Z,44.50
2018-03-25T11:47:32.286Z,44.90
2018-03-25T11:49:59.834Z,41.20
2018-03-25T11:52:27.261Z,38.10
2018-03-25T11:54:54.757Z,38.00
2018-03-25T11:57:23.371Z,40.40
2018-03-25T11:59:50.847Z,40.40
2018-03-25T12:02:18.296Z,40.20
2018-03-25T12:04:45.740Z,42.30
2018-03-25T12:07:13.225Z,42.40
2018-03-25T12:09:40.675Z,43.10
2018-03-25T12:12:08.107Z,44.00
2018-03-25T12:14:35.599Z,44.10
2018-03-25T12:17:03.052Z,43.90
2018-03-25T12:19:30.532Z,45.00
2018-03-25T12:21:57.979Z,44.50
2018-03-25T12:24:25.451Z,45.90
2018-03-25T12:26:52.913Z,47.10
2018-03-25T12:29:20.361Z,46.50
2018-03-25T12:31:47.820Z,47.00
2018-03-25T12:34:15.299Z,47.40
2018-03-25T12:36:42.856Z,48.00
2018-03-25T12:39:10.291Z,48.10
2018-03-25T12:41:37.784Z,48.00
2018-03-25T12:44:05.317Z,49.30
2018-03-25T12:46:32.808Z,47.10
2018-03-25T12:49:00.274Z,47.80
2018-03-25T12:51:27.833Z,48.20
2018-03-25T12:53:55.296Z,46.60
2018-03-25T12:56:22.744Z,46.40
2018-03-25T12:58:50.212Z,46.90
2018-03-25T13:01:17.655Z,47.60
2018-03-25T13:03:45.163Z,47.80
2018-03-25T13:06:12.617Z,48.40
2018-03-25T13:08:40.344Z,48.50
2018-03-25T13:11:07.840Z,48.70
2018-03-25T13:13:35.292Z,48.30
2018-03-25T13:16:02.760Z,48.30
2018-03-25T13:18:30.207Z,47.80
2018-03-25T13:20:57.651Z,48.40
2018-03-25T13:23:25.124Z,49.40
2018-03-25T13:25:52.572Z,49.60
2018-03-25T13:28:20.059Z,50.10
2018-03-25T13:30:47.503Z,49.60
2018-03-25T13:33:14.950Z,50.20
2018-03-25T13:35:42.400Z,50.50
2018-03-25T13:38:10.599Z,50.40
2018-03-25T13:40:38.061Z,50.40
2018-03-25T13:43:05.514Z,50.50
2018-03-25T13:45:32.977Z,51.00
2018-03-25T13:48:00.416Z,51.10
2018-03-25T13:50:28.644Z,51.60
2018-03-25T13:52:56.129Z,51.60
2018-03-25T13:55:23.580Z,51.00
2018-03-25T13:57:51.038Z,51.20
2018-03-25T14:00:18.487Z,52.10
2018-03-25T14:02:45.957Z,51.50
2018-03-25T14:05:13.398Z,51.70
2018-03-25T14:07:40.839Z,52.30
2018-03-25T14:10:08.288Z,51.40
2018-03-25T14:12:36.536Z,51.80
2018-03-25T14:15:04.072Z,51.80
2018-03-25T14:17:31.544Z,52.50
2018-03-25T14:19:58.980Z,52.00
2018-03-25T14:22:26.452Z,52.80
2018-03-25T14:24:53.923Z,53.20
2018-03-25T14:27:21.375Z,52.30
2018-03-25T14:29:48.833Z,53.90
2018-03-25T14:32:16.331Z,53.30
2018-03-25T14:34:43.781Z,53.70
2018-03-25T14:37:11.225Z,53.10
2018-03-25T14:39:38.668Z,54.00
2018-03-25T14:42:06.123Z,55.00
2018-03-25T14:44:33.560Z,55.60
2018-03-25T14:47:01.773Z,56.40
2018-03-25T14:49:29.221Z,56.30
2018-03-25T14:51:56.672Z,56.00
2018-03-25T14:54:24.904Z,56.60
2018-03-25T14:56:52.351Z,56.60
2018-03-25T14:59:19.792Z,57.20
2018-03-25T15:01:47.299Z,56.10
2018-03-25T15:04:14.835Z,57.00
2018-03-25T15:06:42.292Z,56.90
2018-03-25T15:09:09.744Z,57.00
2018-03-25T15:11:37.205Z,56.30
2018-03-25T15:14:04.652Z,56.40
2018-03-25T15:16:32.104Z,56.50
2018-03-25T15:18:59.687Z,57.40
2018-03-25T15:21:27.124Z,57.80
2018-03-25T15:23:55.335Z,57.70
2018-03-25T15:26:22.787Z,57.70
2018-03-25T15:28:50.253Z,58.00
2018-03-25T15:31:17.705Z,58.60
2018-03-25T15:33:45.200Z,58.90
2018-03-25T15:36:12.644Z,58.60
2018-03-25T15:38:40.100Z,58.60
2018-03-25T15:41:07.540Z,59.50
2018-03-25T15:43:35.050Z,58.90
2018-03-25T15:46:02.614Z,58.40
2018-03-25T15:48:30.080Z,58.40
2018-03-25T15:50:57.697Z,58.70
2018-03-25T15:53:26.252Z,58.70
2018-03-25T15:55:53.959Z,59.00
2018-03-25T15:58:21.463Z,59.40
2018-03-25T16:00:48.909Z,59.50
2018-03-25T16:03:16.363Z,59.50
2018-03-25T16:05:43.818Z,60.40
2018-03-25T16:08:11.297Z,60.50
2018-03-25T16:10:38.743Z,61.20
2018-03-25T16:13:06.211Z,61.90
2018-03-25T16:15:33.680Z,61.40
2018-03-25T16:18:01.160Z,61.70
2018-03-25T16:20:28.732Z,61.40
2018-03-25T16:22:56.965Z,61.00
2018-03-25T16:25:24.538Z,61.00
2018-03-25T16:27:52.000Z,62.00
2018-03-25T16:30:19.471Z,62.10
2018-03-25T16:32:46.955Z,62.10
2018-03-25T16:35:14.408Z,62.00
2018-03-25T16:37:41.878Z,62.10
2018-03-25T16:40:09.429Z,62.00
2018-03-25T16:42:36.915Z,62.70
2018-03-25T16:45:04.444Z,63.50
2018-03-25T16:47:31.915Z,62.50
2018-03-25T16:49:59.348Z,63.00
2018-03-25T16:52:26.831Z,63.10
2018-03-25T16:54:54.278Z,63.00
2018-03-25T16:57:21.752Z,62.90
2018-03-25T16:59:49.194Z,63.60
2018-03-25T17:02:16.682Z,63.50
2018-03-25T17:04:44.183Z,63.30
2018-03-25T17:07:11.592Z,64.10
2018-03-25T17:09:39.041Z,64.20
2018-03-25T17:12:06.477Z,64.70
2018-03-25T17:14:33.939Z,63.70
2018-03-25T17:17:01.386Z,64.20
2018-03-25T17:19:29.638Z,64.70
2018-03-25T17:21:57.150Z,64.70
2018-03-25T17:24:24.556Z,65.30
2018-03-25T17:26:51.997Z,65.70
2018-03-25T17:29:19.452Z,65.20
2018-03-25T17:31:46.940Z,65.50
2018-03-25T17:34:14.393Z,65.80
2018-03-25T17:36:41.836Z,66.90
2018-03-25T17:39:09.321Z,66.80
2018-03-25T17:41:36.875Z,66.80
2018-03-25T17:44:04.332Z,67.10
2018-03-25T17:46:31.791Z,66.80
2018-03-25T17:48:59.260Z,67.40
2018-03-25T17:51:26.824Z,67.80
2018-03-25T17:53:54.277Z,67.70
2018-03-25T17:56:21.768Z,68.00
2018-03-25T17:58:49.215Z,67.30
2018-03-25T18:01:16.651Z,67.70
2018-03-25T18:03:44.116Z,68.80
2018-03-25T18:06:11.592Z,70.00
2018-03-25T18:08:39.051Z,69.60
2018-03-25T18:11:06.492Z,70.60
2018-03-25T18:13:33.976Z,70.70
2018-03-25T18:16:01.415Z,70.80
2018-03-25T18:18:28.908Z,70.50
2018-03-25T18:20:56.650Z,70.70
2018-03-25T18:23:23.826Z,71.30
2018-03-25T18:25:51.290Z,72.30
2018-03-25T18:28:18.743Z,73.10
2018-03-25T18:30:46.215Z,74.20
2018-03-25T18:33:13.693Z,74.80
2018-03-25T18:35:41.136Z,73.70
2018-03-25T18:38:08.671Z,74.70
2018-03-25T18:40:36.158Z,74.70
2018-03-25T18:43:03.615Z,75.50
2018-03-25T18:45:31.099Z,75.50
2018-03-25T18:47:58.566Z,76.40
2018-03-25T18:50:26.830Z,77.50
2018-03-25T18:52:54.345Z,77.40
2018-03-25T18:55:21.853Z,77.90
2018-03-25T18:57:50.004Z,78.60
2018-03-25T19:00:17.467Z,78.50
2018-03-25T19:02:44.935Z,79.60
2018-03-25T19:05:12.379Z,81.20
2018-03-25T19:07:39.823Z,81.40
2018-03-25T19:10:08.048Z,81.70
2018-03-25T19:12:35.586Z,81.70
2018-03-25T19:15:03.024Z,81.40
2018-03-25T19:17:31.254Z,81.50
2018-03-25T19:19:58.714Z,81.50
2018-03-25T19:22:26.247Z,82.10
2018-03-25T19:24:53.680Z,82.60
2018-03-25T19:27:21.891Z,83.50
2018-03-25T19:29:49.451Z,83.50
2018-03-25T19:32:16.896Z,83.10
2018-03-25T19:34:45.103Z,84.60
2018-03-25T19:37:12.576Z,84.60
2018-03-25T19:39:40.056Z,85.80
2018-03-25T19:42:07.509Z,85.90
2018-03-25T19:44:34.961Z,86.70
2018-03-25T19:47:02.508Z,87.20
2018-03-25T19:49:29.961Z,87.50
2018-03-25T19:51:57.464Z,87.90
2018-03-25T19:54:25.013Z,88.10
2018-03-25T19:56:52.455Z,88.60
2018-03-25T19:59:19.931Z,88.80
2018-03-25T20:01:47.369Z,90.00
2018-03-25T20:04:14.820Z,90.20
2018-03-25T20:06:42.265Z,90.20
2018-03-25T20:09:10.504Z,90.60
2018-03-25T20:11:38.001Z,90.60
2018-03-25T20:14:05.434Z,90.90
2018-03-25T20:16:32.958Z,91.10
2018-03-25T20:19:00.456Z,91.80
2018-03-25T20:21:27.900Z,91.60
2018-03-25T20:23:55.376Z,92.30
2018-03-25T20:26:22.820Z,92.40
2018-03-25T20:28:50.286Z,92.80
2018-03-25T20:31:17.735Z,93.10
2018-03-25T20:33:45.171Z,93.50
2018-03-25T20:36:12.676Z,93.90
2018-03-25T20:38:40.553Z,94.10
2018-03-25T20:41:07.996Z,94.50
2018-03-25T20:43:35.443Z,94.60
2018-03-25T20:46:02.892Z,95.00
2018-03-25T20:48:30.401Z,95.80
2018-03-25T20:50:57.865Z,95.80
2018-03-25T20:53:25.301Z,96.00
2018-03-25T20:55:52.744Z,96.70
2018-03-25T20:58:20.240Z,96.80
2018-03-25T21:00:47.696Z,97.30
2018-03-25T21:03:15.143Z,97.90
2018-03-25T21:05:42.641Z,97.80
2018-03-25T21:08:10.132Z,98.40
2018-03-25T21:10:38.345Z,99.20
2018-03-25T21:13:05.776Z,99.20
2018-03-25T21:15:34.012Z,99.90
2018-03-25T21:18:01.467Z,99.90
2018-03-25T21:20:28.910Z,99.90
2018-03-25T21:22:56.392Z,99.90
2018-03-25T21:25:23.857Z,99.90
2018-03-25T21:27:51.340Z,99.90
2018-03-25T21:30:18.782Z,99.90
2018-03-25T21:32:46.227Z,99.90
2018-03-25T21:35:13.671Z,99.90
2018-03-25T21:37:41.115Z,99.90
2018-03-25T21:40:08.612Z,99.90
2018-03-25T21:42:36.154Z,99.90
2018-03-25T21:45:03.589Z,99.90
2018-03-25T21:47:31.815Z,99.90
2018-03-25T21:49:59.280Z,99.90
2018-03-25T21:52:26.711Z,99.90
2018-03-25T21:54:54.199Z,99.90
2018-03-25T21:57:21.644Z,99.90
2018-03-25T21:59:49.124Z,99.90
2018-03-25T22:02:16.589Z,99.90
2018-03-25T22:04:44.070Z,99.90
2018-03-25T22:07:11.667Z,99.90
2018-03-25T22:09:39.121Z,99.90
2018-03-25T22:12:07.355Z,99.90
2018-03-25T22:14:34.829Z,99.90
2018-03-25T22:17:02.388Z,99.90
2018-03-25T22:19:29.873Z,99.90
2018-03-25T22:21:57.315Z,99.90
2018-03-25T22:24:24.774Z,99.90
2018-03-25T22:26:52.224Z,99.90
2018-03-25T22:29:19.668Z,99.90
2018-03-25T22:31:47.123Z,99.90
2018-03-25T22:34:14.607Z,99.90
2018-03-25T22:36:42.066Z,99.90
2018-03-25T22:39:09.540Z,99.90
2018-03-25T22:41:36.985Z,99.90
2018-03-25T22:44:04.416Z,99.90
2018-03-25T22:46:31.919Z,99.90
2018-03-25T22:48:59.376Z,99.90
2018-03-25T22:51:26.859Z,99.90
2018-03-25T22:53:54.280Z,99.90
2018-03-25T22:56:21.723Z,99.90
2018-03-25T22:58:49.160Z,99.90
2018-03-25T23:01:17.372Z,99.90
2018-03-25T23:03:44.874Z,99.90
2018-03-25T23:06:12.321Z,99.90
2018-03-25T23:08:39.755Z,99.90
2018-03-25T23:11:07.325Z,99.90
2018-03-25T23:13:34.760Z,99.90
2018-03-25T23:16:02.996Z,99.90
2018-03-25T23:18:30.456Z,99.90
2018-03-25T23:20:57.914Z,99.90
2018-03-25T23:23:25.575Z,99.90
2018-03-25T23:25:53.040Z,99.90
2018-03-25T23:28:20.575Z,99.90
2018-03-25T23:30:48.089Z,99.90
2018-03-25T23:33:15.564Z,99.90
2018-03-25T23:35:43.776Z,99.90
2018-03-25T23:38:11.276Z,99.90
2018-03-25T23:40:38.727Z,99.90
2018-03-25T23:43:06.171Z,99.90
2018-03-25T23:45:33.612Z,99.90
2018-03-25T23:48:01.108Z,99.90
2018-03-25T23:50:28.560Z,99.90
2018-03-25T23:52:56.016Z,99.90
2018-03-25T23:55:24.336Z,99.90
2018-03-25T23:57:51.878Z,99.90
