createdAt,value
2023-05-08T00:00:24.235Z,20.9
2023-05-08T00:10:26.717Z,21.2
2023-05-08T00:20:29.080Z,20.9
2023-05-08T00:30:31.656Z,21
2023-05-08T00:40:34.069Z,20.8
2023-05-08T00:50:36.573Z,20.9
2023-05-08T01:00:39.172Z,21
2023-05-08T01:10:41.509Z,20.8
2023-05-08T01:20:43.979Z,20.9
2023-05-08T01:30:46.604Z,20.8
2023-05-08T01:40:48.956Z,20.8
2023-05-08T01:50:51.297Z,20.4
2023-05-08T02:00:53.720Z,20.7
2023-05-08T02:10:56.219Z,20.2
2023-05-08T02:20:58.702Z,20.6
2023-05-08T02:31:01.144Z,20.7
2023-05-08T02:41:03.664Z,20.6
2023-05-08T02:51:05.983Z,20.6
2023-05-08T03:10:08.281Z,20.5
2023-05-08T03:20:10.471Z,20.7
2023-05-08T03:30:12.593Z,20.3
2023-05-08T03:40:17.773Z,19.8
2023-05-08T03:50:35.127Z,20.2
2023-05-08T04:00:54.158Z,19.9
2023-05-08T04:11:14.381Z,20.1
2023-05-08T04:21:33.756Z,20.8
2023-05-08T04:31:53.288Z,20.9
2023-05-08T04:42:13.711Z,20.1
2023-05-08T04:52:34.645Z,20
2023-05-08T05:02:55.096Z,20.4
2023-05-08T05:13:15.070Z,20.3
2023-05-08T05:23:35.027Z,20.3
2023-05-08T05:33:55.326Z,20.4
2023-05-08T05:44:15.457Z,19.9
2023-05-08T05:54:34.635Z,20.2
2023-05-08T06:04:50.264Z,20.6
2023-05-08T06:15:07.323Z,20.4
2023-05-08T06:25:24.696Z,20.9
2023-05-08T06:35:40.656Z,20.6
2023-05-08T06:45:56.095Z,20.8
2023-05-08T06:56:12.736Z,21.2
2023-05-08T07:06:28.724Z,21.2
2023-05-08T07:16:45.830Z,21.1
2023-05-08T07:27:01.305Z,21.5
2023-05-08T07:37:15.659Z,21.9
2023-05-08T07:47:29.097Z,21.8
2023-05-08T07:57:43.378Z,22.1
2023-05-08T08:07:58.094Z,22.3
2023-05-08T08:18:14.401Z,22.4
2023-05-08T08:28:30.658Z,22.7
2023-05-08T08:38:48.231Z,22.9
2023-05-08T08:49:04.834Z,22.4
2023-05-08T08:59:21.934Z,22.6
2023-05-08T09:10:14.336Z,22.9
2023-05-08T09:20:16.193Z,22.9
2023-05-08T09:30:20.936Z,22.6
2023-05-08T09:40:25.761Z,22.9
2023-05-08T09:50:36.895Z,21.9
2023-05-08T10:00:50.856Z,22.6
2023-05-08T10:11:04.725Z,22.6
2023-05-08T10:21:18.962Z,22.6
2023-05-08T10:31:32.904Z,22.8
2023-05-08T10:41:47.359Z,22.8
2023-05-08T10:52:01.946Z,23.4
2023-05-08T11:02:15.965Z,23.4
2023-05-08T11:12:30.591Z,22.3
2023-05-08T11:22:47.405Z,23.9
2023-05-08T11:33:05.917Z,24
2023-05-08T11:43:20.338Z,23.7
2023-05-08T11:53:34.358Z,23.8
2023-05-08T12:03:51.221Z,23.1
2023-05-08T12:14:07.567Z,24.2
2023-05-08T12:24:19.619Z,23.1
2023-05-08T12:34:22.753Z,23.5
2023-05-08T12:44:25.442Z,23.6
2023-05-08T12:54:30.584Z,23
2023-05-08T13:04:40.861Z,23.1
2023-05-08T13:14:51.072Z,22.6
2023-05-08T13:24:52.068Z,22.8
2023-05-08T13:34:54.101Z,22.6
2023-05-08T13:44:51.957Z,22.2
2023-05-08T13:54:50.445Z,21.9
2023-05-08T14:04:50.392Z,21.8
2023-05-08T14:14:50.100Z,21.8
2023-05-08T14:24:50.540Z,22.3
2023-05-08T14:34:51.258Z,22.3
2023-05-08T14:44:52.924Z,22.4
2023-05-08T14:54:54.597Z,22.5
2023-05-08T15:10:10.068Z,22.6
2023-05-08T15:20:11.089Z,22.6
2023-05-08T15:30:12.804Z,22.5
2023-05-08T15:40:13.568Z,22.6
2023-05-08T15:50:15.649Z,22.6
2023-05-08T16:00:17.222Z,22.2
2023-05-08T16:10:20.132Z,22.2
2023-05-08T16:20:22.736Z,22.2
2023-05-08T16:30:25.177Z,22
2023-05-08T16:40:27.818Z,22.1
2023-05-08T16:50:30.714Z,22
2023-05-08T17:00:32.413Z,21.9
2023-05-08T17:10:34.079Z,21.8
2023-05-08T17:20:35.482Z,21.9
2023-05-08T17:30:36.612Z,21.9
2023-05-08T17:40:38.395Z,21.8
2023-05-08T17:50:39.990Z,21.8
2023-05-08T18:00:41.280Z,21.8
2023-05-08T18:10:42.688Z,21.8
2023-05-08T18:20:44.115Z,21.8
2023-05-08T18:30:45.673Z,21.9
2023-05-08T18:40:46.850Z,21.8
2023-05-08T18:50:48.449Z,21.6
2023-05-08T19:00:49.715Z,21.6
2023-05-08T19:10:51.433Z,21.6
2023-05-08T19:20:52.436Z,21.6
2023-05-08T19:30:53.862Z,21.7
2023-05-08T19:40:57.435Z,21.7
2023-05-08T19:50:56.674Z,21.5
2023-05-08T20:00:57.931Z,21.5
2023-05-08T20:10:59.314Z,21.4
2023-05-08T20:21:00.525Z,21.4
2023-05-08T20:31:01.997Z,21.6
2023-05-08T20:41:03.280Z,21.4
2023-05-08T20:51:04.641Z,21.4
2023-05-08T21:10:09.554Z,21.4
2023-05-08T21:20:10.282Z,21.4
2023-05-08T21:30:11.400Z,21.4
2023-05-08T21:40:11.826Z,21.4
2023-05-08T21:50:13.021Z,21.3
2023-05-08T22:00:13.871Z,21.3
2023-05-08T22:10:16.053Z,21.3
2023-05-08T22:20:18.053Z,21.3
2023-05-08T22:30:20.330Z,21.3
2023-05-08T22:40:22.296Z,21.3
2023-05-08T22:50:24.464Z,21.3
2023-05-08T23:00:25.833Z,21.1
2023-05-08T23:10:26.778Z,21.3
2023-05-08T23:20:27.390Z,21.2
2023-05-08T23:30:28.284Z,21.2
2023-05-08T23:40:29.004Z,20.9
2023-05-08T23:50:29.922Z,20.9
