createdAt,value
2019-03-27T00:00:58.578Z,18.67
2019-03-27T00:03:47.617Z,18.77
2019-03-27T00:06:36.145Z,14.40
2019-03-27T00:09:24.743Z,16.57
2019-03-27T00:12:13.304Z,18.03
2019-03-27T00:15:11.863Z,17.40
2019-03-27T00:17:52.067Z,12.47
2019-03-27T00:20:41.265Z,16.63
2019-03-27T00:23:30.665Z,15.57
2019-03-27T00:26:20.355Z,12.10
2019-03-27T00:29:09.266Z,15.17
2019-03-27T00:31:58.454Z,14.23
2019-03-27T00:34:47.429Z,16.03
2019-03-27T00:37:36.143Z,15.07
2019-03-27T00:40:25.445Z,12.70
2019-03-27T00:43:14.370Z,10.93
2019-03-27T00:46:03.939Z,17.13
2019-03-27T00:48:52.647Z,17.10
2019-03-27T00:51:41.376Z,17.33
2019-03-27T00:54:29.901Z,21.30
2019-03-27T00:57:19.093Z,19.57
2019-03-27T01:00:12.038Z,18.10
2019-03-27T01:03:00.974Z,22.40
2019-03-27T01:05:49.876Z,15.07
2019-03-27T01:08:38.830Z,15.30
2019-03-27T01:11:27.665Z,13.40
2019-03-27T01:14:16.639Z,19.17
2019-03-27T01:17:06.071Z,21.37
2019-03-27T01:19:54.943Z,19.77
2019-03-27T01:22:43.803Z,18.60
2019-03-27T01:25:32.916Z,17.13
2019-03-27T01:28:21.371Z,19.60
2019-03-27T01:31:10.260Z,18.57
2019-03-27T01:33:58.909Z,20.73
2019-03-27T01:36:47.816Z,22.03
2019-03-27T01:39:37.511Z,23.13
2019-03-27T01:42:26.255Z,21.07
2019-03-27T01:45:14.911Z,24.20
2019-03-27T01:48:03.642Z,24.47
2019-03-27T01:50:53.580Z,21.23
2019-03-27T01:53:42.397Z,23.30
2019-03-27T01:56:31.363Z,24.90
2019-03-27T01:59:20.003Z,18.10
2019-03-27T02:02:08.568Z,17.93
2019-03-27T02:04:57.379Z,15.30
2019-03-27T02:07:46.255Z,22.53
2019-03-27T02:10:34.824Z,15.03
2019-03-27T02:13:23.725Z,18.73
2019-03-27T02:16:12.237Z,24.50
2019-03-27T02:19:01.061Z,20.07
2019-03-27T02:21:49.795Z,20.83
2019-03-27T02:24:38.656Z,16.90
2019-03-27T02:27:27.620Z,19.10
2019-03-27T02:30:16.492Z,22.73
2019-03-27T02:33:05.885Z,23.10
2019-03-27T02:35:55.009Z,19.13
2019-03-27T02:38:43.301Z,21.30
2019-03-27T02:41:32.477Z,27.33
2019-03-27T02:44:21.077Z,25.47
2019-03-27T02:47:09.872Z,28.57
2019-03-27T02:49:58.364Z,21.03
2019-03-27T02:52:47.181Z,25.97
2019-03-27T02:55:35.481Z,27.03
2019-03-27T02:58:23.595Z,26.30
2019-03-27T03:01:12.439Z,36.23
2019-03-27T03:04:01.018Z,36.63
2019-03-27T03:06:49.130Z,27.50
2019-03-27T03:09:37.864Z,32.90
2019-03-27T03:12:26.651Z,25.50
2019-03-27T03:15:21.119Z,31.50
2019-03-27T03:18:10.170Z,22.27
2019-03-27T03:20:59.670Z,21.80
2019-03-27T03:23:48.458Z,25.93
2019-03-27T03:26:37.499Z,27.83
2019-03-27T03:29:26.577Z,22.80
2019-03-27T03:32:15.414Z,23.00
2019-03-27T03:35:04.477Z,28.30
2019-03-27T03:37:53.601Z,23.03
2019-03-27T03:40:42.090Z,26.77
2019-03-27T03:43:31.157Z,24.40
2019-03-27T03:46:19.908Z,24.87
2019-03-27T03:49:08.404Z,19.97
2019-03-27T03:51:57.666Z,25.90
2019-03-27T03:54:46.500Z,20.13
2019-03-27T03:57:37.181Z,21.43
2019-03-27T04:00:27.056Z,21.20
2019-03-27T04:03:15.453Z,31.40
2019-03-27T04:06:03.579Z,22.87
2019-03-27T04:08:52.513Z,21.60
2019-03-27T04:11:41.325Z,21.00
2019-03-27T04:14:29.848Z,22.80
2019-03-27T04:17:18.324Z,27.13
2019-03-27T04:20:07.451Z,24.50
2019-03-27T04:22:55.872Z,27.37
2019-03-27T04:26:07.818Z,23.30
2019-03-27T04:28:34.665Z,30.90
2019-03-27T04:31:23.073Z,27.20
2019-03-27T04:34:11.703Z,25.67
2019-03-27T04:37:00.456Z,26.77
2019-03-27T04:39:49.593Z,21.90
2019-03-27T04:42:37.875Z,26.57
2019-03-27T04:45:26.411Z,24.43
2019-03-27T04:48:15.497Z,29.60
2019-03-27T04:51:04.408Z,28.20
2019-03-27T04:53:53.586Z,36.03
2019-03-27T04:56:42.655Z,21.30
2019-03-27T04:59:31.544Z,30.27
2019-03-27T05:02:20.410Z,30.60
2019-03-27T05:05:09.351Z,31.03
2019-03-27T05:07:58.123Z,28.20
2019-03-27T05:10:46.887Z,29.60
2019-03-27T05:13:36.812Z,30.33
2019-03-27T05:16:25.842Z,31.57
2019-03-27T05:19:14.064Z,29.53
2019-03-27T05:22:03.453Z,29.57
2019-03-27T05:24:52.633Z,43.20
2019-03-27T05:27:40.998Z,27.10
2019-03-27T05:30:29.308Z,32.37
2019-03-27T05:33:18.216Z,30.00
2019-03-27T05:36:06.841Z,26.57
2019-03-27T05:38:55.392Z,29.00
2019-03-27T05:41:43.925Z,39.67
2019-03-27T05:44:32.982Z,35.20
2019-03-27T05:47:21.987Z,40.57
2019-03-27T05:50:10.344Z,41.50
2019-03-27T05:52:59.523Z,48.63
2019-03-27T05:55:48.435Z,44.60
2019-03-27T05:58:37.699Z,36.60
2019-03-27T06:01:26.574Z,36.20
2019-03-27T06:04:15.477Z,40.13
2019-03-27T06:07:04.622Z,34.77
2019-03-27T06:09:53.468Z,41.97
2019-03-27T06:12:41.917Z,29.83
2019-03-27T06:15:30.227Z,32.90
2019-03-27T06:18:18.561Z,39.03
2019-03-27T06:21:06.782Z,33.43
2019-03-27T06:23:55.256Z,44.17
2019-03-27T06:26:44.252Z,35.93
2019-03-27T06:29:32.759Z,28.33
2019-03-27T06:32:21.440Z,34.50
2019-03-27T06:35:09.724Z,35.70
2019-03-27T06:37:58.691Z,32.27
2019-03-27T06:40:48.599Z,37.43
2019-03-27T06:43:37.420Z,28.87
2019-03-27T06:46:26.843Z,39.87
2019-03-27T06:49:14.955Z,33.67
2019-03-27T06:52:03.284Z,23.83
2019-03-27T06:54:51.847Z,26.70
2019-03-27T06:57:40.327Z,31.13
2019-03-27T07:00:35.103Z,25.80
2019-03-27T07:03:24.180Z,24.83
2019-03-27T07:06:12.816Z,25.33
2019-03-27T07:09:01.758Z,19.53
2019-03-27T07:11:50.348Z,20.47
2019-03-27T07:14:39.080Z,20.93
2019-03-27T07:17:27.983Z,19.20
2019-03-27T07:20:16.589Z,17.63
2019-03-27T07:23:05.380Z,15.83
2019-03-27T07:25:54.277Z,19.20
2019-03-27T07:28:42.879Z,20.60
2019-03-27T07:31:31.537Z,22.00
2019-03-27T07:34:19.761Z,21.47
2019-03-27T07:37:08.544Z,14.03
2019-03-27T07:39:57.181Z,19.80
2019-03-27T07:42:45.689Z,20.50
2019-03-27T07:45:34.663Z,20.57
2019-03-27T07:48:23.578Z,15.93
2019-03-27T07:51:12.074Z,19.43
2019-03-27T07:54:00.676Z,22.80
2019-03-27T07:56:49.670Z,14.97
2019-03-27T07:59:38.195Z,22.10
2019-03-27T08:02:26.999Z,14.30
2019-03-27T08:05:16.404Z,15.47
2019-03-27T08:08:05.606Z,15.90
2019-03-27T08:10:54.305Z,14.33
2019-03-27T08:13:42.783Z,12.30
2019-03-27T08:16:31.424Z,18.43
2019-03-27T08:19:19.744Z,14.57
2019-03-27T08:22:08.047Z,19.50
2019-03-27T08:24:56.405Z,15.53
2019-03-27T08:27:44.557Z,16.67
2019-03-27T08:30:33.301Z,20.63
2019-03-27T08:33:22.277Z,16.63
2019-03-27T08:36:11.353Z,11.90
2019-03-27T08:39:00.288Z,11.77
2019-03-27T08:41:48.520Z,20.60
2019-03-27T08:44:37.032Z,14.17
2019-03-27T08:47:26.127Z,15.87
2019-03-27T08:50:15.719Z,14.37
2019-03-27T08:53:04.553Z,11.10
2019-03-27T08:55:53.359Z,18.23
2019-03-27T08:58:42.080Z,11.13
2019-03-27T09:01:30.866Z,13.80
2019-03-27T09:04:19.274Z,10.57
2019-03-27T09:07:08.097Z,13.53
2019-03-27T09:09:56.603Z,13.23
2019-03-27T09:12:45.825Z,10.73
2019-03-27T09:15:34.536Z,10.83
2019-03-27T09:18:23.186Z,16.63
2019-03-27T09:21:11.770Z,12.93
2019-03-27T09:24:00.704Z,10.87
2019-03-27T09:26:49.957Z,14.47
2019-03-27T09:29:38.497Z,16.43
2019-03-27T09:32:27.668Z,15.77
2019-03-27T09:35:16.033Z,14.70
2019-03-27T09:38:04.476Z,16.90
2019-03-27T09:40:53.469Z,14.80
2019-03-27T09:43:42.230Z,20.27
2019-03-27T09:46:30.751Z,16.87
2019-03-27T09:49:19.016Z,18.67
2019-03-27T09:52:07.660Z,18.63
2019-03-27T09:54:56.199Z,19.63
2019-03-27T09:57:44.605Z,21.53
2019-03-27T10:00:59.796Z,21.77
2019-03-27T10:03:48.699Z,20.40
2019-03-27T10:06:37.900Z,20.40
2019-03-27T10:09:27.148Z,15.13
2019-03-27T10:12:15.738Z,11.10
2019-03-27T10:15:05.077Z,15.13
2019-03-27T10:17:54.330Z,14.40
2019-03-27T10:20:43.666Z,12.30
2019-03-27T10:23:32.831Z,14.27
2019-03-27T10:26:21.823Z,10.50
2019-03-27T10:29:10.536Z,14.10
2019-03-27T10:31:59.479Z,13.07
2019-03-27T10:34:48.348Z,12.33
2019-03-27T10:37:37.286Z,14.20
2019-03-27T10:40:26.033Z,11.63
2019-03-27T10:43:14.447Z,12.13
2019-03-27T10:46:02.625Z,12.10
2019-03-27T10:48:53.034Z,11.63
2019-03-27T10:51:41.649Z,9.80
2019-03-27T10:54:29.781Z,9.47
2019-03-27T10:57:18.577Z,6.73
2019-03-27T11:00:07.547Z,9.60
2019-03-27T11:02:56.272Z,6.73
2019-03-27T11:05:44.346Z,10.90
2019-03-27T11:08:33.196Z,11.40
2019-03-27T11:11:22.173Z,11.10
2019-03-27T11:14:11.187Z,12.00
2019-03-27T11:16:59.676Z,12.73
2019-03-27T11:19:48.621Z,12.13
2019-03-27T11:22:37.960Z,11.37
2019-03-27T11:25:26.592Z,11.97
2019-03-27T11:28:15.448Z,9.63
2019-03-27T11:31:03.983Z,9.90
2019-03-27T11:33:52.936Z,12.40
2019-03-27T11:36:41.297Z,12.07
2019-03-27T11:39:30.315Z,11.57
2019-03-27T11:42:18.903Z,11.87
2019-03-27T11:45:08.332Z,11.83
2019-03-27T11:47:57.718Z,13.63
2019-03-27T11:50:46.867Z,14.33
2019-03-27T11:53:35.495Z,16.20
2019-03-27T11:56:24.211Z,12.73
2019-03-27T11:59:12.776Z,12.67
2019-03-27T12:02:01.655Z,13.03
2019-03-27T12:04:50.844Z,13.07
2019-03-27T12:07:39.669Z,12.23
2019-03-27T12:10:28.199Z,11.20
2019-03-27T12:13:16.361Z,8.90
2019-03-27T12:16:05.700Z,8.23
2019-03-27T12:18:54.242Z,7.13
2019-03-27T12:21:42.793Z,6.00
2019-03-27T12:24:31.400Z,8.40
2019-03-27T12:27:19.959Z,7.87
2019-03-27T12:30:09.240Z,6.77
2019-03-27T12:32:58.216Z,6.20
2019-03-27T12:35:47.440Z,8.27
2019-03-27T12:38:35.621Z,9.20
2019-03-27T12:41:23.780Z,8.30
2019-03-27T12:44:12.013Z,7.03
2019-03-27T12:47:00.615Z,15.27
2019-03-27T12:49:51.856Z,7.30
2019-03-27T12:52:39.642Z,4.67
2019-03-27T12:55:28.433Z,6.28
2019-03-27T12:58:16.681Z,6.72
2019-03-27T13:01:05.238Z,6.73
2019-03-27T13:03:53.833Z,5.90
2019-03-27T13:06:43.048Z,6.83
2019-03-27T13:09:31.333Z,7.57
2019-03-27T13:12:19.561Z,8.27
2019-03-27T13:15:08.862Z,6.87
2019-03-27T13:17:57.807Z,10.20
2019-03-27T13:20:46.600Z,7.20
2019-03-27T13:23:35.595Z,7.27
2019-03-27T13:26:24.191Z,8.53
2019-03-27T13:29:13.039Z,12.13
2019-03-27T13:32:01.831Z,8.47
2019-03-27T13:34:50.518Z,8.43
2019-03-27T13:37:39.205Z,6.83
2019-03-27T13:40:27.948Z,8.03
2019-03-27T13:43:16.160Z,8.03
2019-03-27T13:46:04.948Z,12.10
2019-03-27T13:48:53.300Z,7.50
2019-03-27T13:51:42.222Z,6.20
2019-03-27T13:54:30.570Z,6.73
2019-03-27T13:57:19.089Z,7.40
2019-03-27T14:00:09.886Z,7.07
2019-03-27T14:02:58.668Z,6.90
2019-03-27T14:05:47.057Z,7.10
2019-03-27T14:08:36.200Z,10.63
2019-03-27T14:11:24.425Z,5.80
2019-03-27T14:14:13.395Z,5.77
2019-03-27T14:17:02.672Z,9.93
2019-03-27T14:19:51.477Z,7.20
2019-03-27T14:22:40.500Z,6.70
2019-03-27T14:25:29.150Z,8.17
2019-03-27T14:28:18.355Z,8.10
2019-03-27T14:31:06.633Z,7.23
2019-03-27T14:33:54.825Z,6.40
2019-03-27T14:36:43.670Z,8.47
2019-03-27T14:39:32.577Z,10.13
2019-03-27T14:42:20.927Z,7.07
2019-03-27T14:45:09.864Z,9.13
2019-03-27T14:47:58.237Z,7.80
2019-03-27T14:50:47.208Z,8.57
2019-03-27T14:53:35.755Z,8.43
2019-03-27T14:56:24.491Z,6.13
2019-03-27T14:59:13.020Z,6.37
2019-03-27T15:02:01.816Z,8.00
2019-03-27T15:04:50.849Z,8.33
2019-03-27T15:07:39.470Z,7.13
2019-03-27T15:10:28.300Z,6.67
2019-03-27T15:13:17.331Z,9.00
2019-03-27T15:16:06.976Z,8.10
2019-03-27T15:18:56.075Z,8.63
2019-03-27T15:21:45.276Z,7.67
2019-03-27T15:24:33.807Z,10.73
2019-03-27T15:27:22.096Z,7.57
2019-03-27T15:30:13.026Z,8.20
2019-03-27T15:33:02.020Z,7.43
2019-03-27T15:35:50.727Z,8.37
2019-03-27T15:38:39.808Z,7.30
2019-03-27T15:41:28.465Z,8.70
2019-03-27T15:44:17.484Z,9.20
2019-03-27T15:47:06.580Z,6.30
2019-03-27T15:49:55.544Z,5.83
2019-03-27T15:52:44.303Z,9.00
2019-03-27T15:55:32.591Z,9.00
2019-03-27T15:58:21.706Z,6.90
2019-03-27T16:01:10.624Z,7.03
2019-03-27T16:03:58.802Z,11.10
2019-03-27T16:06:47.618Z,7.43
2019-03-27T16:09:36.076Z,8.53
2019-03-27T16:12:24.793Z,10.70
2019-03-27T16:15:13.613Z,11.93
2019-03-27T16:18:02.742Z,6.77
2019-03-27T16:20:51.721Z,6.77
2019-03-27T16:23:40.374Z,6.20
2019-03-27T16:26:28.918Z,8.47
2019-03-27T16:29:17.604Z,6.83
2019-03-27T16:32:06.513Z,6.50
2019-03-27T16:34:55.019Z,10.77
2019-03-27T16:37:43.731Z,7.87
2019-03-27T16:40:44.591Z,4.87
2019-03-27T16:43:33.566Z,7.00
2019-03-27T16:46:22.485Z,8.67
2019-03-27T16:49:10.877Z,10.47
2019-03-27T16:51:59.428Z,9.67
2019-03-27T16:54:48.409Z,7.97
2019-03-27T16:57:37.427Z,8.27
2019-03-27T17:00:26.507Z,8.70
2019-03-27T17:03:15.188Z,9.53
2019-03-27T17:06:04.376Z,10.10
2019-03-27T17:08:53.163Z,8.37
2019-03-27T17:11:41.862Z,9.40
2019-03-27T17:14:30.709Z,9.13
2019-03-27T17:17:19.192Z,8.37
2019-03-27T17:20:08.867Z,8.73
2019-03-27T17:22:57.408Z,11.20
2019-03-27T17:25:46.756Z,9.80
2019-03-27T17:28:35.728Z,11.97
2019-03-27T17:31:27.838Z,17.13
2019-03-27T17:34:16.923Z,7.93
2019-03-27T17:37:05.628Z,12.73
2019-03-27T17:39:53.995Z,11.07
2019-03-27T17:42:43.450Z,15.27
2019-03-27T17:45:32.072Z,11.07
2019-03-27T17:48:21.852Z,10.57
2019-03-27T17:51:10.583Z,8.87
2019-03-27T17:53:59.565Z,8.30
2019-03-27T17:56:48.520Z,10.40
2019-03-27T17:59:37.932Z,11.47
2019-03-27T18:02:26.385Z,11.10
2019-03-27T18:05:15.388Z,13.80
2019-03-27T18:08:04.549Z,12.30
2019-03-27T18:10:53.407Z,32.33
2019-03-27T18:13:42.440Z,16.23
2019-03-27T18:16:31.067Z,15.63
2019-03-27T18:19:19.990Z,13.90
2019-03-27T18:22:09.151Z,14.97
2019-03-27T18:24:57.787Z,11.57
2019-03-27T18:27:46.734Z,17.17
2019-03-27T18:30:35.327Z,14.10
2019-03-27T18:33:24.342Z,13.63
2019-03-27T18:36:12.763Z,16.53
2019-03-27T18:39:01.684Z,15.20
2019-03-27T18:41:50.856Z,15.03
2019-03-27T18:44:39.633Z,13.87
2019-03-27T18:47:28.778Z,12.43
2019-03-27T18:50:17.425Z,20.83
2019-03-27T18:53:06.274Z,19.67
2019-03-27T18:55:54.991Z,31.73
2019-03-27T18:58:43.858Z,17.27
2019-03-27T19:01:32.379Z,16.80
2019-03-27T19:04:21.133Z,20.33
2019-03-27T19:07:10.384Z,15.63
2019-03-27T19:09:58.737Z,13.13
2019-03-27T19:12:47.838Z,17.10
2019-03-27T19:15:36.309Z,16.50
2019-03-27T19:18:24.907Z,18.30
2019-03-27T19:21:13.180Z,17.73
2019-03-27T19:24:13.198Z,13.67
2019-03-27T19:26:52.228Z,23.33
2019-03-27T19:29:41.224Z,18.93
2019-03-27T19:32:29.504Z,28.73
2019-03-27T19:35:19.003Z,16.43
2019-03-27T19:38:08.187Z,14.97
2019-03-27T19:40:56.776Z,15.00
2019-03-27T19:43:45.577Z,16.23
2019-03-27T19:46:34.315Z,17.63
2019-03-27T19:49:23.100Z,17.97
2019-03-27T19:52:12.378Z,20.53
2019-03-27T19:55:01.106Z,19.07
2019-03-27T19:57:49.717Z,19.10
2019-03-27T20:00:38.333Z,19.87
2019-03-27T20:03:27.694Z,23.37
2019-03-27T20:06:16.695Z,20.17
2019-03-27T20:09:07.060Z,18.53
2019-03-27T20:11:56.248Z,16.77
2019-03-27T20:14:45.397Z,16.20
2019-03-27T20:17:33.823Z,16.70
2019-03-27T20:20:22.936Z,15.87
2019-03-27T20:23:15.343Z,18.43
2019-03-27T20:26:02.669Z,16.07
2019-03-27T20:28:51.674Z,17.70
2019-03-27T20:31:40.746Z,20.40
2019-03-27T20:34:30.069Z,17.03
2019-03-27T20:37:18.780Z,21.80
2019-03-27T20:40:08.888Z,24.17
2019-03-27T20:42:57.421Z,19.23
2019-03-27T20:45:45.749Z,16.77
2019-03-27T20:48:34.466Z,19.40
2019-03-27T20:51:23.115Z,18.27
2019-03-27T20:54:11.834Z,19.77
2019-03-27T20:57:00.780Z,16.53
2019-03-27T20:59:49.636Z,20.70
2019-03-27T21:02:37.899Z,21.27
2019-03-27T21:05:26.824Z,16.27
2019-03-27T21:08:15.601Z,20.70
2019-03-27T21:11:04.568Z,14.93
2019-03-27T21:13:52.872Z,19.03
2019-03-27T21:16:42.053Z,17.30
2019-03-27T21:19:31.096Z,15.30
2019-03-27T21:22:19.538Z,16.27
2019-03-27T21:25:09.861Z,15.50
2019-03-27T21:27:58.066Z,17.30
2019-03-27T21:30:47.517Z,18.17
2019-03-27T21:33:36.056Z,15.47
2019-03-27T21:36:27.788Z,15.03
2019-03-27T21:39:17.140Z,16.20
2019-03-27T21:42:05.560Z,26.50
2019-03-27T21:45:15.949Z,17.60
2019-03-27T21:48:04.806Z,13.90
2019-03-27T21:50:53.876Z,16.23
2019-03-27T21:53:50.254Z,18.53
2019-03-27T21:56:34.152Z,17.33
2019-03-27T21:59:22.715Z,14.73
2019-03-27T22:02:11.495Z,14.60
2019-03-27T22:05:00.404Z,18.67
2019-03-27T22:07:49.494Z,17.77
2019-03-27T22:10:39.039Z,16.60
2019-03-27T22:13:28.862Z,19.23
2019-03-27T22:16:17.732Z,16.57
2019-03-27T22:19:16.703Z,17.80
2019-03-27T22:22:05.442Z,15.67
2019-03-27T22:24:54.218Z,15.20
2019-03-27T22:27:43.067Z,16.23
2019-03-27T22:30:34.649Z,14.83
2019-03-27T22:33:24.329Z,20.60
2019-03-27T22:36:13.423Z,13.97
2019-03-27T22:39:02.096Z,16.90
2019-03-27T22:41:50.547Z,14.90
2019-03-27T22:44:39.313Z,17.40
2019-03-27T22:47:28.638Z,14.63
2019-03-27T22:50:17.209Z,14.00
2019-03-27T22:53:06.021Z,11.63
2019-03-27T22:55:55.040Z,14.47
2019-03-27T22:58:45.104Z,12.37
2019-03-27T23:01:43.255Z,11.73
2019-03-27T23:04:32.523Z,14.30
2019-03-27T23:07:21.250Z,12.37
2019-03-27T23:10:10.640Z,12.80
2019-03-27T23:12:59.473Z,15.07
2019-03-27T23:15:48.399Z,16.80
2019-03-27T23:18:36.523Z,14.00
2019-03-27T23:21:25.672Z,13.53
2019-03-27T23:24:14.211Z,13.47
2019-03-27T23:27:03.055Z,14.93
2019-03-27T23:29:51.416Z,16.60
2019-03-27T23:32:39.940Z,15.10
2019-03-27T23:35:29.515Z,15.07
2019-03-27T23:38:18.272Z,15.17
2019-03-27T23:41:07.725Z,14.10
2019-03-27T23:43:56.275Z,14.60
2019-03-27T23:46:45.171Z,15.47
2019-03-27T23:49:33.421Z,17.60
2019-03-27T23:52:22.932Z,14.53
2019-03-27T23:55:11.460Z,17.00
2019-03-27T23:58:00.714Z,14.43
