createdAt,value
2023-03-05T00:08:33.399Z,21.10
2023-03-05T00:20:33.864Z,23.20
2023-03-05T00:32:34.346Z,24.50
2023-03-05T00:44:34.778Z,31.70
2023-03-05T00:56:35.196Z,25.00
2023-03-05T01:08:35.623Z,25.30
2023-03-05T01:20:36.084Z,24.20
2023-03-05T01:32:36.540Z,25.70
2023-03-05T01:44:36.936Z,27.40
2023-03-05T01:56:37.436Z,23.30
2023-03-05T02:08:37.917Z,22.50
2023-03-05T02:20:38.330Z,22.00
2023-03-05T02:32:38.831Z,20.70
2023-03-05T02:44:39.252Z,22.10
2023-03-05T02:56:39.723Z,22.70
2023-03-05T03:08:40.106Z,19.80
2023-03-05T03:20:40.771Z,21.40
2023-03-05T03:32:41.071Z,20.50
2023-03-05T03:44:41.544Z,21.50
2023-03-05T03:56:41.959Z,21.20
2023-03-05T04:08:42.409Z,21.00
2023-03-05T04:20:42.864Z,20.90
2023-03-05T04:32:43.319Z,21.40
2023-03-05T04:44:43.744Z,20.50
2023-03-05T04:56:44.215Z,20.80
2023-03-05T05:08:44.690Z,21.30
2023-03-05T05:20:45.136Z,21.40
2023-03-05T05:32:45.545Z,21.00
2023-03-05T05:44:46.034Z,21.10
2023-03-05T05:56:46.496Z,21.10
2023-03-05T06:08:46.954Z,22.30
2023-03-05T06:20:47.370Z,23.60
2023-03-05T06:32:47.828Z,24.10
2023-03-05T06:44:48.491Z,25.00
2023-03-05T06:56:48.760Z,23.80
2023-03-05T07:08:49.198Z,25.20
2023-03-05T07:20:49.651Z,24.60
2023-03-05T07:32:50.113Z,23.50
2023-03-05T07:44:50.568Z,23.90
2023-03-05T07:56:51.002Z,22.10
2023-03-05T08:08:51.469Z,24.60
2023-03-05T08:20:51.903Z,20.90
2023-03-05T08:32:52.379Z,24.00
2023-03-05T08:44:52.799Z,22.70
2023-03-05T08:56:53.253Z,19.20
2023-03-05T09:08:53.669Z,17.70
2023-03-05T09:20:54.214Z,17.80
2023-03-05T09:32:54.601Z,17.70
2023-03-05T09:44:55.073Z,18.20
2023-03-05T09:56:55.524Z,18.90
2023-03-05T10:08:56.007Z,17.20
2023-03-05T10:20:56.401Z,18.00
2023-03-05T10:32:56.881Z,18.20
2023-03-05T10:44:57.312Z,18.40
2023-03-05T10:56:57.803Z,16.70
2023-03-05T11:08:58.242Z,15.60
2023-03-05T11:20:58.689Z,15.50
2023-03-05T11:32:59.128Z,14.00
2023-03-05T11:44:59.655Z,15.20
2023-03-05T11:57:00.052Z,15.00
2023-03-05T12:09:00.518Z,15.70
2023-03-05T12:21:00.955Z,15.50
2023-03-05T12:33:01.448Z,14.70
2023-03-05T12:45:01.875Z,16.50
2023-03-05T12:57:02.331Z,16.40
2023-03-05T13:09:02.737Z,24.60
2023-03-05T13:21:03.237Z,17.00
2023-03-05T13:33:03.657Z,16.70
2023-03-05T13:45:04.134Z,16.70
2023-03-05T13:57:04.547Z,16.80
2023-03-05T14:09:05.033Z,16.80
2023-03-05T14:21:05.474Z,18.90
2023-03-05T14:33:05.981Z,18.40
2023-03-05T14:45:06.363Z,18.20
2023-03-05T14:57:06.849Z,17.90
2023-03-05T15:09:07.261Z,14.80
2023-03-05T15:21:07.760Z,16.70
2023-03-05T15:33:08.205Z,13.80
2023-03-05T15:45:08.668Z,15.00
2023-03-05T15:57:09.136Z,13.90
2023-03-05T16:09:09.519Z,12.20
2023-03-05T16:21:09.989Z,11.70
2023-03-05T16:33:10.481Z,11.00
2023-03-05T16:45:10.902Z,10.50
2023-03-05T16:57:11.383Z,9.70
2023-03-05T17:09:11.849Z,9.40
2023-03-05T17:21:12.312Z,10.30
2023-03-05T17:33:12.761Z,11.40
2023-03-05T17:45:13.182Z,13.20
2023-03-05T17:57:13.625Z,9.50
2023-03-05T18:09:14.085Z,11.40
2023-03-05T18:21:14.563Z,10.00
2023-03-05T18:33:14.988Z,9.50
2023-03-05T18:45:15.437Z,14.40
2023-03-05T18:57:15.876Z,10.60
2023-03-05T19:09:16.318Z,9.80
2023-03-05T19:21:16.796Z,10.90
2023-03-05T19:33:17.279Z,10.20
2023-03-05T19:45:17.761Z,9.70
2023-03-05T19:57:18.136Z,9.30
2023-03-05T20:09:18.652Z,9.80
2023-03-05T20:21:19.055Z,9.10
2023-03-05T20:33:19.507Z,9.50
2023-03-05T20:45:19.965Z,9.00
2023-03-05T20:57:20.405Z,9.90
2023-03-05T21:09:20.882Z,9.20
2023-03-05T21:21:21.358Z,11.30
2023-03-05T21:33:21.772Z,8.80
2023-03-05T21:45:22.217Z,11.30
2023-03-05T21:57:22.663Z,7.10
2023-03-05T22:09:23.154Z,9.30
2023-03-05T22:21:23.573Z,9.10
2023-03-05T22:33:24.051Z,8.10
2023-03-05T22:45:24.437Z,9.10
2023-03-05T22:57:24.927Z,8.80
2023-03-05T23:09:25.405Z,9.60
2023-03-05T23:21:25.835Z,9.70
2023-03-05T23:33:26.299Z,9.00
2023-03-05T23:45:26.756Z,8.50
2023-03-05T23:57:27.177Z,8.80
