createdAt,value
2018-04-02T00:00:11.547Z,69.00
2018-04-02T00:02:39.000Z,69.00
2018-04-02T00:05:06.490Z,69.30
2018-04-02T00:07:33.965Z,69.40
2018-04-02T00:10:01.426Z,69.30
2018-04-02T00:12:28.900Z,69.00
2018-04-02T00:14:57.115Z,69.10
2018-04-02T00:17:24.593Z,69.00
2018-04-02T00:19:52.046Z,69.90
2018-04-02T00:22:19.518Z,70.10
2018-04-02T00:24:46.976Z,70.50
2018-04-02T00:27:14.449Z,70.40
2018-04-02T00:29:42.665Z,70.00
2018-04-02T00:32:10.141Z,70.00
2018-04-02T00:34:37.607Z,70.60
2018-04-02T00:37:05.101Z,70.40
2018-04-02T00:39:32.551Z,70.30
2018-04-02T00:42:00.027Z,69.60
2018-04-02T00:44:28.267Z,70.50
2018-04-02T00:46:55.744Z,70.40
2018-04-02T00:49:23.203Z,70.10
2018-04-02T00:51:50.668Z,70.30
2018-04-02T00:54:18.900Z,71.60
2018-04-02T00:56:46.360Z,71.50
2018-04-02T00:59:13.820Z,71.90
2018-04-02T01:01:41.319Z,71.60
2018-04-02T01:04:09.547Z,70.70
2018-04-02T01:06:37.004Z,71.40
2018-04-02T01:09:04.458Z,70.60
2018-04-02T01:11:31.950Z,71.00
2018-04-02T01:13:59.417Z,71.40
2018-04-02T01:16:26.939Z,71.90
2018-04-02T01:18:54.396Z,72.60
2018-04-02T01:21:21.849Z,72.80
2018-04-02T01:23:49.330Z,73.40
2018-04-02T01:26:16.788Z,73.50
2018-04-02T01:28:44.264Z,73.60
2018-04-02T01:31:11.720Z,74.30
2018-04-02T01:33:39.189Z,74.80
2018-04-02T01:36:07.405Z,74.00
2018-04-02T01:38:34.878Z,74.00
2018-04-02T01:41:03.093Z,73.60
2018-04-02T01:43:31.325Z,73.60
2018-04-02T01:45:58.792Z,73.50
2018-04-02T01:48:26.266Z,73.90
2018-04-02T01:50:53.727Z,74.00
2018-04-02T01:53:21.195Z,74.10
2018-04-02T01:55:48.711Z,74.10
2018-04-02T01:58:16.177Z,74.70
2018-04-02T02:00:43.650Z,74.80
2018-04-02T02:03:11.168Z,74.90
2018-04-02T02:05:38.682Z,75.10
2018-04-02T02:08:06.989Z,76.00
2018-04-02T02:10:34.776Z,75.90
2018-04-02T02:13:02.259Z,75.40
2018-04-02T02:15:29.730Z,75.20
2018-04-02T02:17:57.198Z,75.20
2018-04-02T02:20:24.650Z,75.70
2018-04-02T02:22:52.126Z,75.00
2018-04-02T02:25:20.356Z,74.80
2018-04-02T02:27:47.819Z,74.80
2018-04-02T02:30:15.286Z,74.10
2018-04-02T02:32:42.746Z,74.20
2018-04-02T02:35:10.220Z,74.20
2018-04-02T02:37:38.470Z,74.70
2018-04-02T02:40:05.934Z,74.60
2018-04-02T02:42:33.416Z,75.00
2018-04-02T02:45:01.665Z,74.90
2018-04-02T02:47:29.121Z,74.80
2018-04-02T02:49:56.594Z,75.50
2018-04-02T02:52:24.045Z,75.70
2018-04-02T02:54:51.525Z,76.20
2018-04-02T02:57:19.756Z,76.00
2018-04-02T02:59:47.226Z,76.00
2018-04-02T03:02:14.681Z,75.90
2018-04-02T03:04:42.141Z,75.60
2018-04-02T03:07:09.596Z,75.30
2018-04-02T03:09:37.068Z,75.30
2018-04-02T03:12:04.531Z,75.10
2018-04-02T03:14:32.018Z,75.50
2018-04-02T03:17:00.235Z,75.30
2018-04-02T03:19:27.723Z,75.20
2018-04-02T03:21:55.181Z,75.80
2018-04-02T03:24:22.653Z,75.70
2018-04-02T03:26:50.904Z,76.30
2018-04-02T03:29:18.373Z,76.30
2018-04-02T03:31:45.825Z,76.10
2018-04-02T03:34:13.291Z,76.50
2018-04-02T03:36:40.746Z,76.40
2018-04-02T03:39:08.220Z,76.00
2018-04-02T03:41:36.483Z,76.80
2018-04-02T03:44:03.938Z,76.70
2018-04-02T03:46:31.403Z,76.10
2018-04-02T03:48:59.638Z,76.70
2018-04-02T03:51:27.091Z,76.60
2018-04-02T03:53:54.555Z,76.40
2018-04-02T03:56:22.023Z,76.60
2018-04-02T03:58:49.483Z,77.10
2018-04-02T04:01:16.953Z,76.60
2018-04-02T04:03:44.422Z,76.30
2018-04-02T04:06:12.648Z,77.40
2018-04-02T04:08:40.116Z,77.10
2018-04-02T04:11:07.585Z,77.30
2018-04-02T04:13:35.100Z,77.20
2018-04-02T04:16:02.568Z,77.10
2018-04-02T04:18:30.038Z,76.90
2018-04-02T04:20:57.511Z,76.40
2018-04-02T04:23:24.970Z,76.40
2018-04-02T04:25:52.446Z,76.20
2018-04-02T04:28:19.898Z,75.50
2018-04-02T04:30:47.376Z,76.10
2018-04-02T04:33:16.116Z,76.80
2018-04-02T04:35:43.582Z,76.70
2018-04-02T04:38:11.047Z,75.90
2018-04-02T04:40:38.518Z,76.40
2018-04-02T04:43:05.990Z,76.30
2018-04-02T04:45:34.220Z,76.50
2018-04-02T04:48:01.676Z,76.10
2018-04-02T04:50:29.136Z,76.10
2018-04-02T04:52:56.589Z,76.20
2018-04-02T04:55:24.049Z,75.90
2018-04-02T04:57:51.501Z,75.00
2018-04-02T05:00:18.953Z,75.70
2018-04-02T05:02:46.416Z,75.50
2018-04-02T05:05:13.874Z,75.30
2018-04-02T05:07:41.331Z,75.50
2018-04-02T05:10:08.781Z,75.80
2018-04-02T05:12:36.244Z,75.90
2018-04-02T05:15:03.706Z,75.40
2018-04-02T05:17:31.163Z,75.40
2018-04-02T05:19:58.629Z,75.30
2018-04-02T05:22:26.093Z,75.50
2018-04-02T05:24:53.572Z,76.10
2018-04-02T05:27:21.035Z,76.40
2018-04-02T05:29:48.491Z,76.10
2018-04-02T05:32:15.957Z,75.50
2018-04-02T05:34:44.175Z,75.90
2018-04-02T05:37:11.646Z,75.90
2018-04-02T05:39:39.094Z,76.10
2018-04-02T05:42:06.587Z,76.30
2018-04-02T05:44:34.042Z,77.10
2018-04-02T05:47:01.506Z,76.50
2018-04-02T05:49:28.968Z,75.40
2018-04-02T05:51:56.460Z,75.70
2018-04-02T05:54:23.909Z,76.40
2018-04-02T05:56:52.157Z,76.50
2018-04-02T05:59:19.627Z,76.50
2018-04-02T06:01:47.855Z,75.20
2018-04-02T06:04:15.312Z,75.80
2018-04-02T06:06:42.796Z,75.20
2018-04-02T06:09:10.253Z,74.00
2018-04-02T06:11:37.735Z,73.70
2018-04-02T06:14:05.970Z,73.60
2018-04-02T06:16:34.234Z,73.00
2018-04-02T06:19:02.424Z,73.30
2018-04-02T06:21:29.888Z,73.30
2018-04-02T06:23:57.380Z,73.20
2018-04-02T06:26:25.601Z,73.00
2018-04-02T06:28:53.061Z,73.00
2018-04-02T06:31:20.514Z,73.00
2018-04-02T06:33:47.994Z,73.30
2018-04-02T06:36:15.459Z,73.10
2018-04-02T06:38:42.956Z,72.80
2018-04-02T06:41:10.404Z,72.60
2018-04-02T06:43:38.646Z,71.80
2018-04-02T06:46:06.124Z,71.80
2018-04-02T06:48:33.644Z,71.70
2018-04-02T06:51:01.072Z,71.40
2018-04-02T06:53:28.547Z,69.80
2018-04-02T06:55:55.996Z,70.40
2018-04-02T06:58:23.465Z,69.40
2018-04-02T07:00:50.926Z,70.10
2018-04-02T07:03:18.431Z,70.00
2018-04-02T07:05:46.656Z,69.60
2018-04-02T07:08:14.135Z,69.50
2018-04-02T07:10:41.583Z,67.40
2018-04-02T07:13:09.049Z,67.10
2018-04-02T07:15:36.501Z,67.40
2018-04-02T07:18:03.969Z,68.50
2018-04-02T07:20:31.431Z,68.50
2018-04-02T07:22:58.897Z,67.60
2018-04-02T07:25:26.368Z,66.60
2018-04-02T07:27:54.587Z,64.90
2018-04-02T07:30:22.060Z,64.70
2018-04-02T07:32:49.516Z,64.30
2018-04-02T07:35:16.991Z,63.80
2018-04-02T07:37:44.439Z,64.60
2018-04-02T07:40:11.919Z,63.20
2018-04-02T07:42:39.399Z,62.50
2018-04-02T07:45:07.636Z,61.80
2018-04-02T07:47:35.113Z,61.80
2018-04-02T07:50:02.585Z,62.80
2018-04-02T07:52:30.827Z,62.60
2018-04-02T07:54:58.308Z,62.50
2018-04-02T07:57:25.815Z,57.50
2018-04-02T07:59:53.310Z,53.20
2018-04-02T08:02:20.774Z,52.20
2018-04-02T08:04:48.235Z,51.60
2018-04-02T08:07:15.697Z,52.20
2018-04-02T08:09:43.199Z,52.00
2018-04-02T08:12:10.706Z,51.60
2018-04-02T08:14:38.156Z,51.60
2018-04-02T08:17:05.631Z,53.90
2018-04-02T08:19:33.905Z,52.40
2018-04-02T08:22:01.380Z,52.40
2018-04-02T08:24:29.614Z,54.70
2018-04-02T08:26:57.081Z,55.40
2018-04-02T08:29:24.556Z,54.60
2018-04-02T08:31:52.820Z,54.50
2018-04-02T08:34:20.285Z,54.40
2018-04-02T08:36:47.782Z,51.20
2018-04-02T08:39:15.260Z,49.70
2018-04-02T08:41:42.737Z,50.20
2018-04-02T08:44:10.213Z,50.10
2018-04-02T08:46:37.706Z,49.30
2018-04-02T08:49:05.197Z,47.80
2018-04-02T08:51:32.684Z,46.20
2018-04-02T08:54:00.143Z,47.00
2018-04-02T08:56:27.640Z,47.10
2018-04-02T08:58:55.106Z,47.30
2018-04-02T09:01:22.600Z,45.50
2018-04-02T09:03:50.095Z,46.60
2018-04-02T09:06:18.359Z,43.80
2018-04-02T09:08:45.830Z,43.60
2018-04-02T09:11:14.080Z,43.30
2018-04-02T09:13:41.562Z,43.30
2018-04-02T09:16:09.808Z,44.20
2018-04-02T09:18:37.274Z,44.10
2018-04-02T09:21:04.894Z,43.50
2018-04-02T09:23:32.450Z,42.20
2018-04-02T09:25:59.938Z,42.70
2018-04-02T09:28:27.460Z,41.40
2018-04-02T09:30:54.952Z,42.00
2018-04-02T09:33:22.448Z,40.60
2018-04-02T09:35:50.715Z,38.80
2018-04-02T09:38:18.188Z,38.80
2018-04-02T09:40:46.432Z,38.60
2018-04-02T09:43:16.147Z,38.60
2018-04-02T09:45:43.689Z,39.20
2018-04-02T09:48:11.158Z,40.60
2018-04-02T09:50:38.622Z,39.90
2018-04-02T09:53:06.092Z,39.00
2018-04-02T09:55:34.328Z,40.60
2018-04-02T09:58:01.819Z,40.40
2018-04-02T10:00:34.141Z,41.60
2018-04-02T10:03:01.655Z,41.60
2018-04-02T10:05:30.823Z,40.30
2018-04-02T10:07:58.318Z,40.20
2018-04-02T10:10:26.577Z,41.50
2018-04-02T10:12:54.032Z,41.50
2018-04-02T10:15:21.498Z,41.40
2018-04-02T10:17:48.967Z,42.60
2018-04-02T10:20:17.208Z,42.60
2018-04-02T10:22:44.692Z,42.60
2018-04-02T10:25:12.158Z,42.50
2018-04-02T10:27:40.418Z,42.20
2018-04-02T10:30:07.880Z,42.20
2018-04-02T10:32:35.358Z,40.80
2018-04-02T10:35:03.586Z,43.50
2018-04-02T10:37:31.068Z,43.50
2018-04-02T10:39:58.551Z,42.80
2018-04-02T10:42:26.114Z,42.90
2018-04-02T10:44:53.514Z,43.30
2018-04-02T10:47:20.998Z,41.00
2018-04-02T10:49:48.469Z,41.30
2018-04-02T10:52:16.721Z,38.90
2018-04-02T10:54:44.188Z,38.80
2018-04-02T10:57:11.682Z,38.50
2018-04-02T10:59:39.196Z,40.20
2018-04-02T11:02:06.650Z,38.80
2018-04-02T11:04:34.166Z,38.90
2018-04-02T11:07:01.644Z,40.40
2018-04-02T11:09:29.139Z,38.20
2018-04-02T11:11:56.637Z,38.50
2018-04-02T11:14:24.130Z,39.10
2018-04-02T11:16:51.621Z,38.40
2018-04-02T11:19:19.092Z,41.40
2018-04-02T11:21:47.331Z,39.00
2018-04-02T11:24:14.808Z,39.00
2018-04-02T11:26:42.291Z,38.40
2018-04-02T11:29:09.776Z,38.10
2018-04-02T11:31:37.236Z,38.20
2018-04-02T11:34:04.717Z,39.80
2018-04-02T11:36:32.207Z,38.30
2018-04-02T11:39:00.473Z,39.60
2018-04-02T11:41:27.940Z,39.50
2018-04-02T11:43:56.185Z,39.50
2018-04-02T11:46:23.642Z,39.50
2018-04-02T11:48:51.158Z,39.50
2018-04-02T11:51:18.610Z,39.20
2018-04-02T11:53:46.085Z,38.60
2018-04-02T11:56:13.568Z,37.60
2018-04-02T11:58:41.810Z,39.70
2018-04-02T12:01:09.281Z,39.70
2018-04-02T12:03:36.766Z,38.60
2018-04-02T12:06:04.236Z,39.00
2018-04-02T12:08:31.717Z,41.00
2018-04-02T12:10:59.971Z,39.40
2018-04-02T12:13:27.459Z,39.40
2018-04-02T12:15:55.709Z,40.70
2018-04-02T12:18:23.514Z,40.70
2018-04-02T12:20:50.997Z,39.40
2018-04-02T12:23:19.251Z,39.40
2018-04-02T12:25:46.744Z,39.70
2018-04-02T12:28:14.227Z,40.60
2018-04-02T12:30:41.711Z,39.60
2018-04-02T12:33:09.172Z,40.40
2018-04-02T12:35:36.640Z,40.40
2018-04-02T12:38:04.098Z,39.60
2018-04-02T12:40:31.601Z,39.50
2018-04-02T12:42:59.089Z,39.90
2018-04-02T12:45:26.584Z,39.00
2018-04-02T12:47:54.056Z,40.30
2018-04-02T12:50:21.568Z,40.30
2018-04-02T12:52:49.797Z,42.50
2018-04-02T12:55:17.277Z,42.40
2018-04-02T12:57:44.748Z,41.90
2018-04-02T13:00:12.988Z,40.80
2018-04-02T13:02:40.445Z,40.80
2018-04-02T13:05:07.930Z,39.50
2018-04-02T13:07:35.398Z,40.80
2018-04-02T13:10:03.638Z,37.80
2018-04-02T13:12:31.096Z,37.70
2018-04-02T13:14:58.593Z,37.60
2018-04-02T13:17:26.823Z,39.00
2018-04-02T13:19:54.301Z,38.90
2018-04-02T13:22:21.775Z,38.80
2018-04-02T13:24:50.040Z,38.00
2018-04-02T13:27:17.507Z,38.00
2018-04-02T13:29:45.757Z,37.60
2018-04-02T13:32:13.217Z,37.50
2018-04-02T13:34:40.689Z,37.00
2018-04-02T13:37:08.157Z,39.80
2018-04-02T13:39:36.385Z,36.90
2018-04-02T13:42:03.866Z,36.90
2018-04-02T13:44:31.324Z,37.00
2018-04-02T13:46:59.414Z,37.20
2018-04-02T13:49:26.885Z,38.20
2018-04-02T13:51:56.023Z,37.40
2018-04-02T13:54:23.500Z,37.30
2018-04-02T13:56:51.746Z,35.30
2018-04-02T13:59:19.225Z,35.40
2018-04-02T14:01:46.698Z,37.00
2018-04-02T14:04:14.180Z,38.00
2018-04-02T14:06:42.414Z,39.20
2018-04-02T14:09:09.884Z,38.60
2018-04-02T14:11:37.394Z,38.00
2018-04-02T14:14:04.868Z,39.60
2018-04-02T14:16:32.333Z,40.50
2018-04-02T14:18:59.807Z,38.40
2018-04-02T14:21:27.298Z,35.90
2018-04-02T14:23:54.792Z,35.70
2018-04-02T14:26:22.275Z,36.50
2018-04-02T14:28:49.752Z,37.10
2018-04-02T14:31:17.223Z,37.40
2018-04-02T14:33:44.720Z,36.80
2018-04-02T14:36:12.194Z,38.70
2018-04-02T14:38:39.653Z,39.00
2018-04-02T14:41:07.124Z,37.60
2018-04-02T14:43:34.763Z,36.80
2018-04-02T14:46:02.260Z,36.80
2018-04-02T14:48:29.736Z,37.20
2018-04-02T14:50:57.202Z,39.00
2018-04-02T14:53:25.485Z,41.00
2018-04-02T14:55:53.760Z,40.30
2018-04-02T14:58:22.022Z,39.30
2018-04-02T15:00:49.486Z,38.70
2018-04-02T15:03:17.731Z,39.60
2018-04-02T15:05:45.207Z,39.50
2018-04-02T15:08:12.683Z,37.00
2018-04-02T15:10:40.924Z,40.20
2018-04-02T15:13:08.393Z,40.10
2018-04-02T15:15:35.866Z,37.30
2018-04-02T15:18:03.333Z,38.50
2018-04-02T15:20:31.557Z,37.20
2018-04-02T15:22:59.056Z,37.20
2018-04-02T15:25:26.754Z,39.20
2018-04-02T15:27:54.285Z,34.00
2018-04-02T15:30:22.637Z,35.50
2018-04-02T15:32:50.148Z,35.50
2018-04-02T15:35:17.611Z,34.80
2018-04-02T15:37:45.077Z,34.80
2018-04-02T15:40:12.543Z,36.00
2018-04-02T15:42:40.014Z,37.30
2018-04-02T15:45:07.484Z,37.90
2018-04-02T15:47:35.048Z,38.00
2018-04-02T15:50:02.533Z,39.10
2018-04-02T15:52:30.057Z,35.80
2018-04-02T15:54:57.588Z,38.80
2018-04-02T15:57:25.056Z,39.10
2018-04-02T15:59:52.531Z,36.60
2018-04-02T16:02:20.084Z,37.50
2018-04-02T16:04:47.594Z,38.10
2018-04-02T16:07:15.263Z,38.70
2018-04-02T16:09:42.744Z,40.60
2018-04-02T16:12:10.215Z,40.50
2018-04-02T16:14:37.692Z,39.70
2018-04-02T16:17:05.172Z,38.50
2018-04-02T16:19:32.642Z,40.60
2018-04-02T16:22:00.879Z,37.90
2018-04-02T16:24:28.356Z,37.80
2018-04-02T16:26:55.838Z,38.70
2018-04-02T16:29:23.345Z,39.70
2018-04-02T16:31:50.822Z,40.70
2018-04-02T16:34:18.307Z,41.90
2018-04-02T16:36:46.553Z,41.30
2018-04-02T16:39:14.036Z,41.20
2018-04-02T16:41:42.304Z,40.70
2018-04-02T16:44:10.556Z,41.40
2018-04-02T16:46:38.093Z,41.30
2018-04-02T16:49:05.584Z,41.20
2018-04-02T16:51:33.052Z,41.90
2018-04-02T16:54:00.605Z,41.90
2018-04-02T16:56:28.040Z,42.00
2018-04-02T16:58:55.509Z,43.20
2018-04-02T17:01:22.997Z,42.50
2018-04-02T17:03:51.219Z,43.20
2018-04-02T17:06:18.702Z,43.10
2018-04-02T17:08:46.189Z,43.30
2018-04-02T17:11:14.457Z,42.90
2018-04-02T17:13:42.702Z,43.90
2018-04-02T17:16:10.964Z,43.50
2018-04-02T17:18:38.526Z,43.50
2018-04-02T17:21:06.008Z,44.20
2018-04-02T17:23:33.512Z,45.40
2018-04-02T17:26:02.017Z,45.40
2018-04-02T17:28:29.542Z,44.90
2018-04-02T17:30:58.331Z,43.80
2018-04-02T17:33:26.601Z,43.70
2018-04-02T17:35:54.870Z,43.60
2018-04-02T17:38:23.152Z,44.50
2018-04-02T17:40:51.741Z,44.30
2018-04-02T17:43:19.248Z,44.30
2018-04-02T17:45:46.756Z,43.90
2018-04-02T17:48:14.989Z,43.80
2018-04-02T17:50:42.468Z,43.80
2018-04-02T17:53:09.956Z,43.80
2018-04-02T17:55:37.447Z,44.50
2018-04-02T17:58:04.916Z,44.40
2018-04-02T18:00:32.564Z,45.00
2018-04-02T18:03:00.074Z,45.10
2018-04-02T18:05:28.347Z,45.90
2018-04-02T18:07:55.823Z,45.90
2018-04-02T18:10:24.083Z,46.90
2018-04-02T18:12:52.316Z,48.20
2018-04-02T18:15:19.808Z,47.50
2018-04-02T18:17:47.346Z,49.70
2018-04-02T18:20:14.907Z,49.50
2018-04-02T18:22:42.427Z,49.60
2018-04-02T18:25:09.916Z,50.00
2018-04-02T18:27:37.413Z,49.70
2018-04-02T18:30:05.667Z,51.50
2018-04-02T18:32:33.165Z,51.40
2018-04-02T18:35:00.649Z,53.20
2018-04-02T18:37:28.189Z,54.30
2018-04-02T18:39:55.696Z,54.00
2018-04-02T18:42:23.224Z,56.20
2018-04-02T18:44:50.731Z,53.70
2018-04-02T18:47:18.217Z,54.30
2018-04-02T18:49:45.701Z,55.10
2018-04-02T18:52:13.216Z,55.40
2018-04-02T18:54:41.481Z,54.50
2018-04-02T18:57:08.996Z,54.50
2018-04-02T18:59:36.479Z,54.50
2018-04-02T19:02:03.970Z,54.60
2018-04-02T19:04:32.236Z,53.90
2018-04-02T19:06:59.724Z,53.80
2018-04-02T19:09:27.197Z,54.00
2018-04-02T19:11:54.686Z,54.10
2018-04-02T19:14:22.193Z,54.80
2018-04-02T19:16:50.436Z,55.00
2018-04-02T19:19:17.948Z,54.90
2018-04-02T19:21:45.418Z,55.00
2018-04-02T19:24:12.901Z,55.10
2018-04-02T19:26:40.368Z,55.30
2018-04-02T19:29:07.858Z,55.30
2018-04-02T19:31:35.322Z,54.70
2018-04-02T19:34:02.808Z,55.30
2018-04-02T19:36:30.280Z,55.80
2018-04-02T19:38:57.789Z,54.90
2018-04-02T19:41:26.081Z,55.20
2018-04-02T19:43:53.567Z,55.00
2018-04-02T19:46:21.077Z,55.10
2018-04-02T19:48:48.541Z,55.20
2018-04-02T19:51:16.773Z,54.60
2018-04-02T19:53:44.282Z,54.60
2018-04-02T19:56:11.732Z,54.50
2018-04-02T19:58:39.264Z,54.30
2018-04-02T20:01:06.739Z,54.30
2018-04-02T20:03:34.203Z,54.50
2018-04-02T20:06:01.668Z,55.00
2018-04-02T20:08:29.172Z,54.60
2018-04-02T20:10:56.642Z,54.50
2018-04-02T20:13:24.116Z,53.90
2018-04-02T20:15:52.362Z,54.20
2018-04-02T20:18:19.840Z,54.10
2018-04-02T20:20:47.309Z,54.10
2018-04-02T20:23:16.118Z,54.20
2018-04-02T20:25:43.597Z,54.20
2018-04-02T20:28:11.063Z,54.50
2018-04-02T20:30:38.535Z,54.60
2018-04-02T20:33:06.008Z,54.80
2018-04-02T20:35:33.495Z,54.30
2018-04-02T20:38:00.985Z,54.80
2018-04-02T20:40:28.491Z,55.40
2018-04-02T20:42:55.965Z,56.00
2018-04-02T20:45:24.233Z,58.10
2018-04-02T20:47:51.694Z,58.10
2018-04-02T20:50:19.942Z,58.80
2018-04-02T20:52:47.396Z,59.30
2018-04-02T20:55:14.876Z,58.20
2018-04-02T20:57:42.455Z,57.40
2018-04-02T21:00:10.730Z,57.90
2018-04-02T21:02:38.180Z,57.90
2018-04-02T21:05:06.422Z,57.60
2018-04-02T21:07:33.884Z,57.40
2018-04-02T21:10:01.411Z,57.00
2018-04-02T21:12:28.888Z,57.00
2018-04-02T21:14:56.380Z,57.30
2018-04-02T21:17:24.616Z,57.50
2018-04-02T21:19:52.096Z,57.50
2018-04-02T21:22:19.574Z,58.10
2018-04-02T21:24:47.053Z,57.60
2018-04-02T21:27:15.301Z,58.20
2018-04-02T21:29:42.790Z,58.20
2018-04-02T21:32:11.017Z,58.00
2018-04-02T21:34:38.493Z,58.00
2018-04-02T21:37:05.953Z,58.10
2018-04-02T21:39:33.417Z,57.50
2018-04-02T21:42:01.653Z,59.20
2018-04-02T21:44:29.154Z,58.60
2018-04-02T21:46:56.629Z,59.00
2018-04-02T21:49:24.122Z,58.50
2018-04-02T21:51:51.597Z,58.40
2018-04-02T21:54:19.105Z,58.30
2018-04-02T21:56:47.347Z,58.50
2018-04-02T21:59:14.801Z,58.40
2018-04-02T22:01:42.268Z,58.90
2018-04-02T22:04:09.728Z,57.80
2018-04-02T22:06:49.832Z,57.70
2018-04-02T22:09:17.316Z,57.60
2018-04-02T22:11:44.793Z,57.20
2018-04-02T22:14:12.254Z,56.50
2018-04-02T22:16:39.756Z,55.80
2018-04-02T22:19:07.250Z,55.90
2018-04-02T22:21:34.720Z,56.10
2018-04-02T22:24:02.193Z,56.30
2018-04-02T22:26:30.473Z,58.00
2018-04-02T22:28:58.722Z,59.00
2018-04-02T22:31:26.232Z,59.00
2018-04-02T22:33:53.694Z,60.80
2018-04-02T22:36:21.189Z,60.30
2018-04-02T22:38:48.660Z,60.60
2018-04-02T22:41:16.149Z,61.70
2018-04-02T22:43:44.388Z,62.50
2018-04-02T22:46:11.857Z,62.50
2018-04-02T22:48:39.316Z,62.80
2018-04-02T22:51:06.795Z,62.60
2018-04-02T22:53:35.067Z,56.60
2018-04-02T22:56:03.314Z,54.10
2018-04-02T22:58:30.767Z,54.10
2018-04-02T23:00:59.056Z,53.40
2018-04-02T23:03:26.532Z,53.40
2018-04-02T23:05:54.779Z,52.40
2018-04-02T23:08:22.256Z,52.40
2018-04-02T23:10:49.720Z,52.10
2018-04-02T23:13:17.205Z,52.80
2018-04-02T23:15:44.690Z,51.60
2018-04-02T23:18:12.154Z,52.10
2018-04-02T23:20:39.630Z,51.60
2018-04-02T23:23:07.104Z,51.60
2018-04-02T23:25:34.568Z,51.70
2018-04-02T23:28:02.810Z,51.90
2018-04-02T23:30:31.046Z,51.90
2018-04-02T23:32:58.535Z,51.80
2018-04-02T23:35:26.006Z,51.80
2018-04-02T23:37:53.468Z,51.30
2018-04-02T23:40:20.944Z,50.80
2018-04-02T23:42:48.452Z,50.40
2018-04-02T23:45:15.928Z,51.20
2018-04-02T23:47:43.442Z,51.20
2018-04-02T23:50:10.945Z,52.00
2018-04-02T23:52:38.421Z,51.90
2018-04-02T23:55:05.928Z,52.20
2018-04-02T23:57:33.428Z,51.50
