createdAt,value
2018-11-14T00:00:17.127Z,111.20
2018-11-14T00:02:45.852Z,112.40
2018-11-14T00:05:14.731Z,111.77
2018-11-14T00:07:43.476Z,114.73
2018-11-14T00:13:15.752Z,110.77
2018-11-14T00:15:44.468Z,111.23
2018-11-14T00:18:13.184Z,114.30
2018-11-14T00:20:41.908Z,113.13
2018-11-14T00:23:10.632Z,111.73
2018-11-14T00:25:39.349Z,112.90
2018-11-14T00:28:08.085Z,113.87
2018-11-14T00:30:36.812Z,113.00
2018-11-14T00:33:05.794Z,116.17
2018-11-14T00:35:34.457Z,115.67
2018-11-14T00:38:03.177Z,118.50
2018-11-14T00:40:31.892Z,116.00
2018-11-14T00:43:00.624Z,117.03
2018-11-14T00:45:29.339Z,121.07
2018-11-14T00:47:58.059Z,120.43
2018-11-14T00:50:26.784Z,120.33
2018-11-14T00:52:55.528Z,119.93
2018-11-14T00:55:24.246Z,120.83
2018-11-14T00:57:53.296Z,118.73
2018-11-14T01:00:23.304Z,117.73
2018-11-14T01:02:52.200Z,116.30
2018-11-14T01:05:20.987Z,116.20
2018-11-14T01:07:49.839Z,117.03
2018-11-14T01:10:19.961Z,118.77
2018-11-14T01:12:49.195Z,116.23
2018-11-14T01:15:19.217Z,117.97
2018-11-14T01:17:47.941Z,118.07
2018-11-14T01:20:18.019Z,120.50
2018-11-14T01:22:46.924Z,119.47
2018-11-14T01:25:16.411Z,120.10
2018-11-14T01:27:45.412Z,120.03
2018-11-14T01:30:16.472Z,119.87
2018-11-14T01:32:46.067Z,115.27
2018-11-14T01:35:15.466Z,113.97
2018-11-14T01:37:44.191Z,113.23
2018-11-14T01:40:16.728Z,111.87
2018-11-14T01:42:47.160Z,111.73
2018-11-14T01:45:15.884Z,113.00
2018-11-14T01:47:44.746Z,112.07
2018-11-14T01:50:13.451Z,111.23
2018-11-14T01:52:42.188Z,111.80
2018-11-14T01:55:12.596Z,111.37
2018-11-14T01:57:41.344Z,111.77
2018-11-14T02:00:14.477Z,111.07
2018-11-14T02:02:43.199Z,112.00
2018-11-14T02:05:12.089Z,111.53
2018-11-14T02:07:40.821Z,111.50
2018-11-14T02:10:12.050Z,112.40
2018-11-14T02:12:41.226Z,111.77
2018-11-14T02:15:11.996Z,113.13
2018-11-14T02:17:40.848Z,110.70
2018-11-14T02:20:10.144Z,113.30
2018-11-14T02:22:38.900Z,113.23
2018-11-14T02:25:08.535Z,116.23
2018-11-14T02:27:37.292Z,114.07
2018-11-14T02:30:09.349Z,118.93
2018-11-14T02:32:38.072Z,118.97
2018-11-14T02:35:07.180Z,119.93
2018-11-14T02:37:36.362Z,122.00
2018-11-14T02:40:07.066Z,115.60
2018-11-14T02:42:35.813Z,115.40
2018-11-14T02:45:04.535Z,116.03
2018-11-14T02:47:33.275Z,117.97
2018-11-14T02:50:02.026Z,120.20
2018-11-14T02:52:30.760Z,120.43
2018-11-14T02:54:59.481Z,120.83
2018-11-14T02:57:28.225Z,118.90
2018-11-14T02:59:56.944Z,120.70
2018-11-14T03:02:26.228Z,121.50
2018-11-14T03:04:54.975Z,118.27
2018-11-14T03:07:23.700Z,117.90
2018-11-14T03:09:52.425Z,120.90
2018-11-14T03:12:21.175Z,120.23
2018-11-14T03:14:49.872Z,114.57
2018-11-14T03:17:18.597Z,114.03
2018-11-14T03:19:47.296Z,115.13
2018-11-14T03:22:15.991Z,119.80
2018-11-14T03:24:44.686Z,116.50
2018-11-14T03:27:13.387Z,118.70
2018-11-14T03:29:42.096Z,115.73
2018-11-14T03:32:10.834Z,117.97
2018-11-14T03:34:39.533Z,114.33
2018-11-14T03:37:08.219Z,113.30
2018-11-14T03:39:36.925Z,112.27
2018-11-14T03:42:05.611Z,111.63
2018-11-14T03:44:34.309Z,113.00
2018-11-14T03:47:03.085Z,112.57
2018-11-14T03:49:31.779Z,112.40
2018-11-14T03:52:00.468Z,113.33
2018-11-14T03:54:29.164Z,113.13
2018-11-14T03:56:57.888Z,110.97
2018-11-14T03:59:26.631Z,111.47
2018-11-14T04:01:55.331Z,111.97
2018-11-14T04:04:24.032Z,112.97
2018-11-14T04:06:52.732Z,113.10
2018-11-14T04:09:21.458Z,114.00
2018-11-14T04:11:50.123Z,112.53
2018-11-14T04:14:18.828Z,112.33
2018-11-14T04:16:47.516Z,113.67
2018-11-14T04:19:16.208Z,115.40
2018-11-14T04:21:44.920Z,113.93
2018-11-14T04:24:13.616Z,114.97
2018-11-14T04:26:42.337Z,114.10
2018-11-14T04:29:11.055Z,114.17
2018-11-14T04:31:39.768Z,113.53
2018-11-14T04:34:08.493Z,113.70
2018-11-14T04:36:37.208Z,113.07
2018-11-14T04:39:07.928Z,114.03
2018-11-14T04:41:36.645Z,117.30
2018-11-14T04:44:05.745Z,116.43
2018-11-14T04:46:34.460Z,117.67
2018-11-14T04:49:03.192Z,118.60
2018-11-14T04:51:31.940Z,115.07
2018-11-14T04:54:00.656Z,116.33
2018-11-14T04:56:29.380Z,116.30
2018-11-14T04:58:58.097Z,116.40
2018-11-14T05:01:26.828Z,115.77
2018-11-14T05:03:55.536Z,116.67
2018-11-14T05:06:24.337Z,115.23
2018-11-14T05:08:53.059Z,115.53
2018-11-14T05:11:21.796Z,113.23
2018-11-14T05:13:50.513Z,110.87
2018-11-14T05:16:19.240Z,112.97
2018-11-14T05:18:47.968Z,111.20
2018-11-14T05:21:16.697Z,110.03
2018-11-14T05:23:45.453Z,113.23
2018-11-14T05:26:14.180Z,110.87
2018-11-14T05:28:42.896Z,110.57
2018-11-14T05:31:11.629Z,111.10
2018-11-14T05:33:40.353Z,110.57
2018-11-14T05:36:09.080Z,111.23
2018-11-14T05:38:37.801Z,110.00
2018-11-14T05:41:06.524Z,111.57
2018-11-14T05:43:35.244Z,110.83
2018-11-14T05:46:03.975Z,110.83
2018-11-14T05:48:32.753Z,112.13
2018-11-14T05:51:01.481Z,113.10
2018-11-14T05:53:30.204Z,111.70
2018-11-14T05:55:58.929Z,112.77
2018-11-14T05:58:27.642Z,112.17
2018-11-14T06:00:56.360Z,112.23
2018-11-14T06:03:25.092Z,113.23
2018-11-14T06:05:53.819Z,114.87
2018-11-14T06:08:22.537Z,114.90
2018-11-14T06:10:51.257Z,123.80
2018-11-14T06:13:19.976Z,120.07
2018-11-14T06:15:48.710Z,121.67
2018-11-14T06:18:17.441Z,120.03
2018-11-14T06:20:46.172Z,118.03
2018-11-14T06:23:14.904Z,113.57
2018-11-14T06:25:43.628Z,125.60
2018-11-14T06:28:12.388Z,129.50
2018-11-14T06:30:42.012Z,137.73
2018-11-14T06:33:11.432Z,139.43
2018-11-14T06:35:40.164Z,127.10
2018-11-14T06:38:08.867Z,133.17
2018-11-14T06:40:37.648Z,127.37
2018-11-14T06:43:06.405Z,127.07
2018-11-14T06:45:35.457Z,127.77
2018-11-14T06:48:04.680Z,128.33
2018-11-14T06:50:33.404Z,123.23
2018-11-14T06:53:04.188Z,124.43
2018-11-14T06:55:32.928Z,116.73
2018-11-14T06:58:01.756Z,116.57
2018-11-14T07:00:31.672Z,111.07
2018-11-14T07:03:01.300Z,117.03
2018-11-14T07:05:30.110Z,110.70
2018-11-14T07:07:58.764Z,116.40
2018-11-14T07:10:31.873Z,112.70
2018-11-14T07:13:05.401Z,110.83
2018-11-14T07:15:34.636Z,113.40
2018-11-14T07:18:03.569Z,111.67
2018-11-14T07:20:33.548Z,114.00
2018-11-14T07:23:02.293Z,110.87
2018-11-14T07:25:31.012Z,113.37
2018-11-14T07:27:59.743Z,115.97
2018-11-14T07:30:29.520Z,110.97
2018-11-14T07:32:59.756Z,116.17
2018-11-14T07:35:28.544Z,110.17
2018-11-14T07:38:35.020Z,112.70
2018-11-14T07:41:05.136Z,110.20
2018-11-14T07:43:34.925Z,110.93
2018-11-14T07:46:03.984Z,109.97
2018-11-14T07:48:33.037Z,109.47
2018-11-14T07:51:02.221Z,110.07
2018-11-14T07:53:30.961Z,110.63
2018-11-14T07:55:59.684Z,110.57
2018-11-14T07:58:28.440Z,108.80
2018-11-14T08:00:57.277Z,112.13
2018-11-14T08:03:26.072Z,111.10
2018-11-14T08:05:55.268Z,110.23
2018-11-14T08:08:24.015Z,112.50
2018-11-14T08:10:52.734Z,112.43
2018-11-14T08:13:22.664Z,114.33
2018-11-14T08:15:53.208Z,117.40
2018-11-14T08:18:22.183Z,113.30
2018-11-14T08:20:51.069Z,113.07
2018-11-14T08:23:19.809Z,116.70
2018-11-14T08:25:48.531Z,115.00
2018-11-14T08:28:17.242Z,114.53
2018-11-14T08:30:46.312Z,114.70
2018-11-14T08:33:15.021Z,113.23
2018-11-14T08:35:43.736Z,116.47
2018-11-14T08:38:12.452Z,114.03
2018-11-14T08:40:41.164Z,113.53
2018-11-14T08:43:09.884Z,113.07
2018-11-14T08:45:38.600Z,116.87
2018-11-14T08:48:08.056Z,115.20
2018-11-14T08:50:36.764Z,111.60
2018-11-14T08:53:06.202Z,114.60
2018-11-14T08:55:34.914Z,115.43
2018-11-14T08:58:03.885Z,115.07
2018-11-14T09:00:32.760Z,113.73
2018-11-14T09:03:01.477Z,111.90
2018-11-14T09:05:30.185Z,113.47
2018-11-14T09:07:58.908Z,114.47
2018-11-14T09:10:27.884Z,113.13
2018-11-14T09:12:56.641Z,113.07
2018-11-14T09:15:25.861Z,113.63
2018-11-14T09:17:54.568Z,111.87
2018-11-14T09:20:25.615Z,113.90
2018-11-14T09:22:54.332Z,112.80
2018-11-14T09:25:28.892Z,115.03
2018-11-14T09:27:58.254Z,113.33
2018-11-14T09:30:27.396Z,113.53
2018-11-14T09:32:56.141Z,112.63
2018-11-14T09:35:25.688Z,112.27
2018-11-14T09:37:55.504Z,117.10
2018-11-14T09:40:25.424Z,112.30
2018-11-14T09:42:54.146Z,115.60
2018-11-14T09:45:25.140Z,112.83
2018-11-14T09:47:53.863Z,110.97
2018-11-14T09:50:27.847Z,113.10
2018-11-14T09:52:58.120Z,112.93
2018-11-14T09:55:26.785Z,111.13
2018-11-14T09:57:55.512Z,112.97
2018-11-14T10:00:25.661Z,117.33
2018-11-14T10:02:57.110Z,113.97
2018-11-14T10:05:26.011Z,116.50
2018-11-14T10:07:54.758Z,116.07
2018-11-14T10:10:23.800Z,114.53
2018-11-14T10:12:52.544Z,111.77
2018-11-14T10:15:22.508Z,113.00
2018-11-14T10:17:51.212Z,118.97
2018-11-14T10:20:21.199Z,115.40
2018-11-14T10:22:50.076Z,116.07
2018-11-14T10:25:19.065Z,114.07
2018-11-14T10:27:48.383Z,114.57
2018-11-14T10:30:21.545Z,115.40
2018-11-14T10:32:50.770Z,114.40
2018-11-14T10:35:19.499Z,117.20
2018-11-14T10:37:48.203Z,117.90
2018-11-14T10:40:21.445Z,118.33
2018-11-14T10:42:50.175Z,115.93
2018-11-14T10:45:20.140Z,118.43
2018-11-14T10:47:48.860Z,115.87
2018-11-14T10:50:19.568Z,116.07
2018-11-14T10:52:48.352Z,118.00
2018-11-14T10:55:17.554Z,115.23
2018-11-14T10:57:46.343Z,116.87
2018-11-14T11:00:22.440Z,114.20
2018-11-14T11:02:56.428Z,115.63
2018-11-14T11:05:29.296Z,116.27
2018-11-14T11:08:04.423Z,115.40
2018-11-14T11:10:38.556Z,117.80
2018-11-14T11:13:08.225Z,116.87
2018-11-14T11:15:42.408Z,114.80
2018-11-14T11:18:13.195Z,115.87
2018-11-14T11:20:42.194Z,115.23
2018-11-14T11:23:10.936Z,118.77
2018-11-14T11:25:39.887Z,117.13
2018-11-14T11:28:08.659Z,116.23
2018-11-14T11:30:37.688Z,116.53
2018-11-14T11:33:06.650Z,120.97
2018-11-14T11:35:35.368Z,117.40
2018-11-14T11:38:04.362Z,114.97
2018-11-14T11:40:33.368Z,115.53
2018-11-14T11:43:02.964Z,116.97
2018-11-14T11:45:32.248Z,118.63
2018-11-14T11:48:00.964Z,122.03
2018-11-14T11:50:30.025Z,118.03
2018-11-14T11:52:59.008Z,120.97
2018-11-14T11:55:27.744Z,121.70
2018-11-14T11:57:56.588Z,122.50
2018-11-14T12:00:25.439Z,124.10
2018-11-14T12:02:54.047Z,121.90
2018-11-14T12:05:22.764Z,120.57
2018-11-14T12:07:51.491Z,123.47
2018-11-14T12:10:20.215Z,121.30
2018-11-14T12:12:48.949Z,123.77
2018-11-14T12:15:17.678Z,122.40
2018-11-14T12:17:46.437Z,122.07
2018-11-14T12:20:15.693Z,120.83
2018-11-14T12:22:44.404Z,121.70
2018-11-14T12:25:14.603Z,125.10
2018-11-14T12:27:43.403Z,119.83
2018-11-14T12:30:14.752Z,117.57
2018-11-14T12:32:43.643Z,119.27
2018-11-14T12:35:13.817Z,120.07
2018-11-14T12:37:42.838Z,119.57
2018-11-14T12:40:12.589Z,120.07
2018-11-14T12:42:41.441Z,120.40
2018-11-14T12:45:13.678Z,121.33
2018-11-14T12:47:42.401Z,119.83
2018-11-14T12:50:12.228Z,119.07
2018-11-14T12:52:41.337Z,120.37
2018-11-14T12:55:14.510Z,118.47
2018-11-14T12:57:43.220Z,118.30
2018-11-14T13:00:16.721Z,115.87
2018-11-14T13:02:45.437Z,118.90
2018-11-14T13:05:14.872Z,116.30
2018-11-14T13:07:43.876Z,117.27
2018-11-14T13:10:14.604Z,115.83
2018-11-14T13:12:44.116Z,115.53
2018-11-14T13:15:13.920Z,118.63
2018-11-14T13:17:43.433Z,116.73
2018-11-14T13:20:16.412Z,112.07
2018-11-14T13:22:45.519Z,112.67
2018-11-14T13:25:14.912Z,112.17
2018-11-14T13:27:44.840Z,112.83
2018-11-14T13:30:16.277Z,113.77
2018-11-14T13:32:45.793Z,112.57
2018-11-14T13:35:15.744Z,117.30
2018-11-14T13:37:45.413Z,111.40
2018-11-14T13:40:14.123Z,111.83
2018-11-14T13:42:43.200Z,112.07
2018-11-14T13:45:13.311Z,110.60
2018-11-14T13:47:42.513Z,110.30
2018-11-14T13:50:15.492Z,109.70
2018-11-14T13:52:44.193Z,109.50
2018-11-14T13:55:14.304Z,109.70
2018-11-14T13:57:44.340Z,110.37
2018-11-14T14:00:14.336Z,108.17
2018-11-14T14:02:43.763Z,112.67
2018-11-14T14:05:14.021Z,108.77
2018-11-14T14:07:42.848Z,111.90
2018-11-14T14:10:12.768Z,110.83
2018-11-14T14:12:42.768Z,108.87
2018-11-14T14:15:13.933Z,110.73
2018-11-14T14:17:43.755Z,120.37
2018-11-14T14:20:13.149Z,108.93
2018-11-14T14:22:42.036Z,108.40
2018-11-14T14:25:14.002Z,109.70
2018-11-14T14:27:42.733Z,109.00
2018-11-14T14:30:13.180Z,114.10
2018-11-14T14:32:42.732Z,113.80
2018-11-14T14:35:12.436Z,108.43
2018-11-14T14:37:41.329Z,107.13
2018-11-14T14:40:12.468Z,107.67
2018-11-14T14:42:41.232Z,108.03
2018-11-14T14:45:10.968Z,108.50
2018-11-14T14:47:39.705Z,106.97
2018-11-14T14:50:10.489Z,108.03
2018-11-14T14:52:39.801Z,110.20
2018-11-14T14:55:11.140Z,108.27
2018-11-14T14:57:39.889Z,106.47
2018-11-14T15:00:12.097Z,108.03
2018-11-14T15:02:40.988Z,107.27
2018-11-14T15:05:10.795Z,109.03
2018-11-14T15:07:39.919Z,107.93
2018-11-14T15:10:11.145Z,107.17
2018-11-14T15:12:39.913Z,112.10
2018-11-14T15:15:08.632Z,110.90
2018-11-14T15:17:37.621Z,110.20
2018-11-14T15:20:11.017Z,108.03
2018-11-14T15:22:39.813Z,106.83
2018-11-14T15:25:10.221Z,108.30
2018-11-14T15:27:39.740Z,111.30
2018-11-14T15:30:11.276Z,107.83
2018-11-14T15:32:40.408Z,107.87
2018-11-14T15:35:10.313Z,107.47
2018-11-14T15:37:39.096Z,109.00
2018-11-14T15:40:09.940Z,112.57
2018-11-14T15:42:39.153Z,107.43
2018-11-14T15:45:10.260Z,109.67
2018-11-14T15:47:39.065Z,106.13
2018-11-14T15:50:12.856Z,110.40
2018-11-14T15:52:42.676Z,109.17
2018-11-14T15:55:12.380Z,110.43
2018-11-14T15:57:41.142Z,107.67
2018-11-14T16:00:12.521Z,109.20
2018-11-14T16:02:41.460Z,109.40
2018-11-14T16:05:12.768Z,109.00
2018-11-14T16:07:42.248Z,112.83
2018-11-14T16:10:16.256Z,107.23
2018-11-14T16:12:46.093Z,108.23
2018-11-14T16:15:16.204Z,112.67
2018-11-14T16:17:44.937Z,109.47
2018-11-14T16:20:15.017Z,106.13
2018-11-14T16:22:47.984Z,109.03
2018-11-14T16:25:17.912Z,114.50
2018-11-14T16:27:47.728Z,110.20
2018-11-14T16:30:19.605Z,108.27
2018-11-14T16:32:49.408Z,106.47
2018-11-14T16:35:18.154Z,106.37
2018-11-14T16:37:46.909Z,109.70
2018-11-14T16:40:24.053Z,109.73
2018-11-14T16:42:53.776Z,106.87
2018-11-14T16:45:22.492Z,108.27
2018-11-14T16:47:51.250Z,107.97
2018-11-14T16:50:26.743Z,106.57
2018-11-14T16:52:55.478Z,109.90
2018-11-14T16:55:24.379Z,106.50
2018-11-14T16:57:54.307Z,111.73
2018-11-14T17:00:25.327Z,110.53
2018-11-14T17:02:54.071Z,106.77
2018-11-14T17:05:23.634Z,106.23
2018-11-14T17:07:52.376Z,108.67
2018-11-14T17:10:21.712Z,106.23
2018-11-14T17:12:51.732Z,106.53
2018-11-14T17:15:21.756Z,108.20
2018-11-14T17:17:50.496Z,107.20
2018-11-14T17:20:19.835Z,108.57
2018-11-14T17:22:49.236Z,107.07
2018-11-14T17:25:18.440Z,106.23
2018-11-14T17:27:47.329Z,107.60
2018-11-14T17:30:17.455Z,106.33
2018-11-14T17:32:46.193Z,105.80
2018-11-14T17:35:15.541Z,114.33
2018-11-14T17:37:44.852Z,107.80
2018-11-14T17:40:19.072Z,106.80
2018-11-14T17:42:48.650Z,105.33
2018-11-14T17:45:22.540Z,106.20
2018-11-14T17:47:51.556Z,110.57
2018-11-14T17:50:23.584Z,107.73
2018-11-14T17:52:53.032Z,107.47
2018-11-14T17:55:22.472Z,108.03
2018-11-14T17:57:51.132Z,105.90
2018-11-14T18:00:21.260Z,107.53
2018-11-14T18:02:50.007Z,105.87
2018-11-14T18:05:20.107Z,106.37
2018-11-14T18:07:53.196Z,106.30
2018-11-14T18:10:23.173Z,110.17
2018-11-14T18:12:52.868Z,106.03
2018-11-14T18:15:21.604Z,107.07
2018-11-14T18:17:51.374Z,106.63
2018-11-14T18:20:21.392Z,105.63
2018-11-14T18:22:50.784Z,105.93
2018-11-14T18:25:19.535Z,106.67
2018-11-14T18:27:48.262Z,105.27
2018-11-14T18:30:18.645Z,106.20
2018-11-14T18:32:47.312Z,105.67
2018-11-14T18:35:16.993Z,106.27
2018-11-14T18:37:46.181Z,105.90
2018-11-14T18:40:19.068Z,105.50
2018-11-14T18:42:48.164Z,107.73
2018-11-14T18:45:19.297Z,106.40
2018-11-14T18:47:48.297Z,105.70
2018-11-14T18:50:17.811Z,109.97
2018-11-14T18:52:47.100Z,105.67
2018-11-14T18:55:17.132Z,106.50
2018-11-14T18:57:46.032Z,107.37
2018-11-14T19:00:19.830Z,106.00
2018-11-14T19:02:48.715Z,106.37
2018-11-14T19:05:18.127Z,105.70
2018-11-14T19:07:46.882Z,108.50
2018-11-14T19:10:16.828Z,107.63
2018-11-14T19:12:46.233Z,106.37
2018-11-14T19:15:18.293Z,108.53
2018-11-14T19:17:47.101Z,108.73
2018-11-14T19:20:20.924Z,106.90
2018-11-14T19:22:49.877Z,106.70
2018-11-14T19:25:20.001Z,106.07
2018-11-14T19:27:49.190Z,111.00
2018-11-14T19:30:19.219Z,105.03
2018-11-14T19:32:49.232Z,108.97
2018-11-14T19:35:18.232Z,106.23
2018-11-14T19:37:48.135Z,106.10
2018-11-14T19:40:19.884Z,107.83
2018-11-14T19:42:49.864Z,107.07
2018-11-14T19:45:21.883Z,106.63
2018-11-14T19:47:51.360Z,107.23
2018-11-14T19:50:20.943Z,105.10
2018-11-14T19:52:49.955Z,105.30
2018-11-14T19:55:19.830Z,108.27
2018-11-14T19:57:49.519Z,106.33
2018-11-14T20:00:20.869Z,107.50
2018-11-14T20:02:49.576Z,105.20
2018-11-14T20:05:18.659Z,107.23
2018-11-14T20:07:47.536Z,107.27
2018-11-14T20:10:18.684Z,106.13
2018-11-14T20:12:47.868Z,107.63
2018-11-14T20:15:18.006Z,108.60
2018-11-14T20:17:47.396Z,106.20
2018-11-14T20:20:17.624Z,106.87
2018-11-14T20:22:46.603Z,105.77
2018-11-14T20:25:15.780Z,105.87
2018-11-14T20:27:45.005Z,106.37
2018-11-14T20:30:16.403Z,105.70
2018-11-14T20:32:45.096Z,107.00
2018-11-14T20:35:14.955Z,105.70
2018-11-14T20:37:43.677Z,107.37
2018-11-14T20:40:13.963Z,108.27
2018-11-14T20:42:42.996Z,106.40
2018-11-14T20:45:14.494Z,108.90
2018-11-14T20:47:43.417Z,105.47
2018-11-14T20:50:14.498Z,105.70
2018-11-14T20:52:44.502Z,108.40
2018-11-14T20:55:13.372Z,105.50
2018-11-14T20:57:42.565Z,108.03
2018-11-14T21:00:14.925Z,105.80
2018-11-14T21:02:43.828Z,104.90
2018-11-14T21:05:13.024Z,107.37
2018-11-14T21:07:42.510Z,104.97
2018-11-14T21:10:15.418Z,105.10
2018-11-14T21:12:44.309Z,106.97
2018-11-14T21:15:15.470Z,104.43
2018-11-14T21:17:44.341Z,107.33
2018-11-14T21:20:13.057Z,107.23
2018-11-14T21:22:42.126Z,105.90
2018-11-14T21:25:12.505Z,105.87
2018-11-14T21:27:42.264Z,105.03
2018-11-14T21:30:12.176Z,105.47
2018-11-14T21:32:41.476Z,104.67
2018-11-14T21:35:12.708Z,106.20
2018-11-14T21:37:41.920Z,105.23
2018-11-14T21:40:11.213Z,107.03
2018-11-14T21:42:40.008Z,105.70
2018-11-14T21:45:11.021Z,106.20
2018-11-14T21:47:45.104Z,105.43
2018-11-14T21:50:14.053Z,105.63
2018-11-14T21:52:42.780Z,104.70
2018-11-14T21:55:12.147Z,105.53
2018-11-14T21:57:41.132Z,105.83
2018-11-14T22:00:13.301Z,106.50
2018-11-14T22:02:43.428Z,106.80
2018-11-14T22:05:12.140Z,106.60
2018-11-14T22:07:40.868Z,105.20
2018-11-14T22:10:13.163Z,105.33
2018-11-14T22:12:42.572Z,106.17
2018-11-14T22:15:11.870Z,106.20
2018-11-14T22:17:40.923Z,105.13
2018-11-14T22:20:11.475Z,104.43
2018-11-14T22:22:41.116Z,105.77
2018-11-14T22:25:10.466Z,107.10
2018-11-14T22:27:39.396Z,105.27
2018-11-14T22:30:11.876Z,105.70
2018-11-14T22:32:40.645Z,106.63
2018-11-14T22:35:10.584Z,104.33
2018-11-14T22:37:39.477Z,106.77
2018-11-14T22:40:10.093Z,106.47
2018-11-14T22:42:38.823Z,107.00
2018-11-14T22:45:10.853Z,104.80
2018-11-14T22:47:40.360Z,104.73
2018-11-14T22:50:10.200Z,106.33
2018-11-14T22:52:39.680Z,105.47
2018-11-14T22:55:09.183Z,105.40
2018-11-14T22:57:38.107Z,106.67
2018-11-14T23:00:14.944Z,104.93
2018-11-14T23:02:43.716Z,105.97
2018-11-14T23:05:12.428Z,106.03
2018-11-14T23:07:41.156Z,106.67
2018-11-14T23:10:09.877Z,106.40
2018-11-14T23:12:38.611Z,107.93
2018-11-14T23:15:07.780Z,109.07
2018-11-14T23:17:36.571Z,106.33
2018-11-14T23:20:06.958Z,104.87
2018-11-14T23:22:35.684Z,104.40
2018-11-14T23:25:04.415Z,108.00
2018-11-14T23:27:33.136Z,105.63
2018-11-14T23:30:01.885Z,105.40
2018-11-14T23:32:30.740Z,107.13
2018-11-14T23:35:04.888Z,105.33
2018-11-14T23:37:33.618Z,104.83
2018-11-14T23:40:02.635Z,105.53
2018-11-14T23:42:31.356Z,105.80
2018-11-14T23:45:00.077Z,104.43
2018-11-14T23:47:28.791Z,104.50
2018-11-14T23:49:57.524Z,104.70
2018-11-14T23:52:26.251Z,105.57
2018-11-14T23:54:54.996Z,105.30
2018-11-14T23:57:23.720Z,104.43
2018-11-14T23:59:52.445Z,105.53
