createdAt,value
2022-11-03T00:01:14.903Z,13.82
2022-11-03T00:03:43.036Z,13.82
2022-11-03T00:06:11.223Z,13.81
2022-11-03T00:08:40.315Z,13.81
2022-11-03T00:11:12.782Z,13.82
2022-11-03T00:13:42.045Z,13.84
2022-11-03T00:16:11.428Z,13.87
2022-11-03T00:18:39.300Z,13.88
2022-11-03T00:21:08.730Z,13.91
2022-11-03T00:23:38.680Z,13.92
2022-11-03T00:26:11.948Z,13.92
2022-11-03T00:28:41.240Z,13.93
2022-11-03T00:31:10.537Z,13.95
2022-11-03T00:33:39.079Z,13.97
2022-11-03T00:36:08.078Z,13.96
2022-11-03T00:38:37.926Z,13.96
2022-11-03T00:41:25.930Z,13.98
2022-11-03T00:44:13.400Z,13.95
2022-11-03T00:46:41.516Z,13.92
2022-11-03T00:49:09.259Z,13.88
2022-11-03T00:51:37.079Z,13.85
2022-11-03T00:54:07.481Z,13.82
2022-11-03T00:56:37.278Z,13.79
2022-11-03T01:02:28.962Z,13.78
2022-11-03T01:05:15.949Z,13.79
2022-11-03T01:07:44.244Z,13.80
2022-11-03T01:10:12.534Z,13.81
2022-11-03T01:12:40.312Z,13.81
2022-11-03T01:15:08.675Z,13.82
2022-11-03T01:17:36.592Z,13.81
2022-11-03T01:20:04.923Z,13.79
2022-11-03T01:22:33.220Z,13.80
2022-11-03T01:25:00.937Z,13.77
2022-11-03T01:27:29.266Z,13.74
2022-11-03T01:29:57.019Z,13.70
2022-11-03T01:32:25.273Z,13.67
2022-11-03T01:34:53.405Z,13.65
2022-11-03T01:37:21.208Z,13.64
2022-11-03T01:39:49.307Z,13.60
2022-11-03T01:42:17.161Z,13.57
2022-11-03T01:44:48.658Z,13.58
2022-11-03T01:47:23.220Z,13.61
2022-11-03T01:50:10.239Z,13.63
2022-11-03T01:52:47.495Z,13.63
2022-11-03T01:55:24.845Z,13.65
2022-11-03T01:57:58.402Z,13.63
2022-11-03T02:00:26.598Z,13.63
2022-11-03T02:02:54.439Z,13.64
2022-11-03T02:05:24.808Z,13.66
2022-11-03T02:08:02.377Z,13.67
2022-11-03T02:10:30.529Z,13.69
2022-11-03T02:12:58.649Z,13.72
2022-11-03T02:15:27.648Z,13.73
2022-11-03T02:17:56.057Z,13.73
2022-11-03T02:20:31.699Z,13.73
2022-11-03T02:22:59.445Z,13.74
2022-11-03T02:25:47.711Z,13.76
2022-11-03T02:28:18.030Z,13.79
2022-11-03T02:30:46.290Z,13.80
2022-11-03T02:33:37.135Z,13.82
2022-11-03T02:36:18.214Z,13.79
2022-11-03T02:38:58.220Z,13.79
2022-11-03T02:41:27.528Z,13.77
2022-11-03T02:43:57.015Z,13.76
2022-11-03T02:46:26.170Z,13.73
2022-11-03T02:48:54.082Z,13.72
2022-11-03T02:51:21.902Z,13.68
2022-11-03T02:53:57.156Z,13.63
2022-11-03T02:56:25.107Z,13.57
2022-11-03T02:58:57.790Z,13.55
2022-11-03T03:01:31.412Z,13.53
2022-11-03T03:04:01.879Z,13.53
2022-11-03T03:06:54.988Z,13.52
2022-11-03T03:09:26.078Z,13.51
2022-11-03T03:11:55.567Z,13.49
2022-11-03T03:14:29.673Z,13.49
2022-11-03T03:17:15.650Z,13.48
2022-11-03T03:19:49.670Z,13.47
2022-11-03T03:22:20.478Z,13.48
2022-11-03T03:24:54.666Z,13.48
2022-11-03T03:27:24.949Z,13.49
2022-11-03T03:29:56.153Z,13.50
2022-11-03T03:32:26.429Z,13.49
2022-11-03T03:34:55.232Z,13.52
2022-11-03T03:37:25.054Z,13.54
2022-11-03T03:39:55.959Z,13.54
2022-11-03T03:42:26.725Z,13.58
2022-11-03T03:44:56.144Z,13.61
2022-11-03T03:47:28.823Z,13.62
2022-11-03T03:49:57.357Z,13.65
2022-11-03T03:52:26.140Z,13.67
2022-11-03T03:54:55.033Z,13.69
2022-11-03T03:57:24.613Z,13.70
2022-11-03T03:59:52.543Z,13.71
2022-11-03T04:02:21.105Z,13.75
2022-11-03T04:04:48.975Z,13.75
2022-11-03T04:07:40.809Z,13.74
2022-11-03T04:10:11.701Z,13.69
2022-11-03T04:13:02.052Z,13.62
2022-11-03T04:16:02.974Z,13.61
2022-11-03T04:18:49.182Z,13.63
2022-11-03T04:21:35.926Z,13.66
2022-11-03T04:24:03.885Z,13.68
2022-11-03T04:26:31.729Z,13.70
2022-11-03T04:29:00.594Z,13.71
2022-11-03T04:31:31.702Z,13.73
2022-11-03T04:33:59.511Z,13.75
2022-11-03T04:36:27.774Z,13.77
2022-11-03T04:38:55.629Z,13.78
2022-11-03T04:41:29.970Z,13.80
2022-11-03T04:43:57.876Z,13.77
2022-11-03T04:46:27.387Z,13.73
2022-11-03T04:48:57.314Z,13.75
2022-11-03T04:51:26.818Z,13.76
2022-11-03T04:53:56.013Z,13.76
2022-11-03T04:56:25.082Z,13.76
2022-11-03T04:58:53.745Z,13.74
2022-11-03T05:01:24.544Z,13.74
2022-11-03T05:03:54.327Z,13.75
2022-11-03T05:06:31.534Z,13.76
2022-11-03T05:09:03.103Z,13.78
2022-11-03T05:11:34.570Z,13.81
2022-11-03T05:14:04.394Z,13.83
2022-11-03T05:16:32.311Z,13.84
2022-11-03T05:19:01.068Z,13.88
2022-11-03T05:21:29.453Z,13.92
2022-11-03T05:24:11.756Z,13.93
2022-11-03T05:26:40.609Z,13.94
2022-11-03T05:29:18.619Z,13.97
2022-11-03T05:31:48.621Z,14.01
2022-11-03T05:34:36.647Z,14.04
2022-11-03T05:37:26.100Z,14.01
2022-11-03T05:39:59.205Z,14.01
2022-11-03T05:42:37.553Z,14.00
2022-11-03T05:45:16.166Z,14.01
2022-11-03T05:47:44.529Z,14.03
2022-11-03T05:50:26.206Z,14.06
2022-11-03T05:53:02.928Z,14.10
2022-11-03T05:55:32.033Z,14.12
2022-11-03T05:58:01.247Z,14.14
2022-11-03T06:00:32.068Z,14.15
2022-11-03T06:03:00.577Z,14.15
2022-11-03T06:05:28.701Z,14.18
2022-11-03T06:07:59.987Z,14.19
2022-11-03T06:10:28.782Z,14.19
2022-11-03T06:12:59.564Z,14.21
2022-11-03T06:15:29.566Z,14.21
2022-11-03T06:17:58.702Z,14.23
2022-11-03T06:20:28.360Z,14.25
2022-11-03T06:22:57.150Z,14.28
2022-11-03T06:25:36.643Z,14.28
2022-11-03T06:28:06.796Z,14.28
2022-11-03T06:30:39.739Z,14.29
2022-11-03T06:33:15.078Z,14.30
2022-11-03T06:35:44.313Z,14.31
2022-11-03T06:38:18.062Z,14.30
2022-11-03T06:40:46.727Z,14.29
2022-11-03T06:43:22.245Z,14.29
2022-11-03T06:46:01.537Z,14.29
2022-11-03T06:48:30.237Z,14.33
2022-11-03T06:50:58.811Z,14.39
2022-11-03T06:53:30.187Z,14.43
2022-11-03T06:55:58.143Z,14.43
2022-11-03T06:58:28.479Z,14.43
2022-11-03T07:01:03.375Z,14.41
2022-11-03T07:03:35.763Z,14.41
2022-11-03T07:06:10.964Z,14.39
2022-11-03T07:08:43.630Z,14.39
2022-11-03T07:11:17.865Z,14.40
2022-11-03T07:13:46.792Z,14.46
2022-11-03T07:16:19.264Z,14.49
2022-11-03T07:18:47.891Z,14.45
2022-11-03T07:21:29.589Z,14.43
2022-11-03T07:24:00.241Z,14.39
2022-11-03T07:26:28.487Z,14.35
2022-11-03T07:28:56.737Z,14.32
2022-11-03T07:31:25.572Z,14.34
2022-11-03T07:33:59.843Z,14.40
2022-11-03T07:36:29.705Z,14.52
2022-11-03T07:39:00.166Z,14.62
2022-11-03T07:41:32.934Z,14.66
2022-11-03T07:44:02.874Z,14.67
2022-11-03T07:46:31.152Z,14.69
2022-11-03T07:49:00.172Z,14.74
2022-11-03T07:51:31.264Z,14.74
2022-11-03T07:54:03.307Z,14.76
2022-11-03T07:56:38.012Z,14.79
2022-11-03T07:59:05.830Z,14.84
2022-11-03T08:01:37.813Z,14.88
2022-11-03T08:04:07.684Z,14.95
2022-11-03T08:06:35.956Z,14.99
2022-11-03T08:09:04.519Z,15.06
2022-11-03T08:11:32.320Z,15.11
2022-11-03T08:14:00.133Z,15.13
2022-11-03T08:16:28.549Z,15.19
2022-11-03T08:18:56.687Z,15.26
2022-11-03T08:21:24.518Z,15.30
2022-11-03T08:23:52.739Z,15.29
2022-11-03T08:26:20.997Z,15.32
2022-11-03T08:28:48.851Z,15.38
2022-11-03T08:31:16.993Z,15.42
2022-11-03T08:33:45.181Z,15.44
2022-11-03T08:36:13.357Z,15.48
2022-11-03T08:38:41.497Z,15.54
2022-11-03T08:41:09.600Z,15.58
2022-11-03T08:43:37.586Z,15.62
2022-11-03T08:46:13.814Z,15.65
2022-11-03T08:48:46.548Z,15.64
2022-11-03T08:51:15.409Z,15.66
2022-11-03T08:53:43.383Z,15.68
2022-11-03T08:56:13.755Z,15.69
2022-11-03T08:58:44.047Z,15.69
2022-11-03T09:01:12.318Z,15.73
2022-11-03T09:03:40.516Z,15.76
2022-11-03T09:06:09.122Z,15.76
2022-11-03T09:11:24.958Z,15.79
2022-11-03T09:13:52.967Z,15.78
2022-11-03T09:16:21.061Z,15.78
2022-11-03T09:18:49.050Z,15.78
2022-11-03T09:21:16.932Z,15.80
2022-11-03T09:23:44.688Z,15.83
2022-11-03T09:26:12.468Z,15.86
2022-11-03T09:28:40.326Z,15.89
2022-11-03T09:31:08.331Z,15.95
2022-11-03T09:33:36.400Z,16.02
2022-11-03T09:36:04.583Z,16.10
2022-11-03T09:38:32.468Z,16.21
2022-11-03T09:41:00.681Z,16.27
2022-11-03T09:43:28.861Z,16.28
2022-11-03T09:45:56.744Z,16.32
2022-11-03T09:48:25.171Z,16.35
2022-11-03T09:50:54.048Z,16.35
2022-11-03T09:53:22.056Z,16.41
2022-11-03T09:55:50.344Z,16.47
2022-11-03T09:58:18.663Z,16.50
2022-11-03T10:00:46.895Z,16.57
2022-11-03T10:03:17.339Z,16.64
2022-11-03T10:05:45.711Z,16.70
2022-11-03T10:08:28.275Z,16.70
2022-11-03T10:10:57.225Z,16.68
2022-11-03T10:13:25.073Z,16.70
2022-11-03T10:15:53.035Z,16.73
2022-11-03T10:18:21.395Z,16.74
2022-11-03T10:20:49.740Z,16.74
2022-11-03T10:23:17.638Z,16.74
2022-11-03T10:25:46.292Z,16.75
2022-11-03T10:28:21.658Z,16.73
2022-11-03T10:31:10.789Z,16.69
2022-11-03T10:33:52.227Z,16.70
2022-11-03T10:36:20.539Z,16.67
2022-11-03T10:38:48.696Z,16.69
2022-11-03T10:41:16.503Z,16.74
2022-11-03T10:43:45.487Z,16.80
2022-11-03T10:46:44.582Z,16.83
2022-11-03T10:49:11.450Z,16.86
2022-11-03T10:51:39.528Z,16.90
2022-11-03T10:54:12.156Z,16.98
2022-11-03T10:56:40.868Z,17.06
2022-11-03T10:59:11.385Z,17.11
2022-11-03T11:01:39.497Z,17.18
2022-11-03T11:04:07.616Z,17.27
2022-11-03T11:06:35.711Z,17.34
2022-11-03T11:09:05.657Z,17.33
2022-11-03T11:11:33.830Z,17.35
2022-11-03T11:14:20.413Z,17.42
2022-11-03T11:16:50.204Z,17.49
2022-11-03T11:19:18.358Z,17.59
2022-11-03T11:21:47.812Z,17.64
2022-11-03T11:24:35.517Z,17.67
2022-11-03T11:27:03.649Z,17.68
2022-11-03T11:29:35.093Z,17.72
2022-11-03T11:32:22.833Z,17.79
2022-11-03T11:34:50.905Z,17.93
2022-11-03T11:37:18.922Z,17.95
2022-11-03T11:39:47.048Z,17.87
2022-11-03T11:42:20.219Z,17.80
2022-11-03T11:44:53.962Z,17.74
2022-11-03T11:47:30.331Z,17.64
2022-11-03T11:50:07.799Z,17.57
2022-11-03T11:52:44.239Z,17.48
2022-11-03T11:55:18.361Z,17.41
2022-11-03T11:57:47.943Z,17.35
2022-11-03T12:00:25.004Z,17.28
2022-11-03T12:02:53.926Z,17.21
2022-11-03T12:05:27.883Z,17.12
2022-11-03T12:07:57.204Z,17.03
2022-11-03T12:10:27.275Z,16.96
2022-11-03T12:12:56.511Z,16.90
2022-11-03T12:15:43.545Z,16.86
2022-11-03T12:18:33.926Z,16.90
2022-11-03T12:21:06.103Z,16.97
2022-11-03T12:23:41.731Z,17.05
2022-11-03T12:26:38.625Z,17.09
2022-11-03T12:29:06.782Z,17.08
2022-11-03T12:31:36.967Z,17.07
2022-11-03T12:34:05.061Z,17.08
2022-11-03T12:36:32.802Z,17.07
2022-11-03T12:39:00.721Z,17.02
2022-11-03T12:41:28.885Z,16.96
2022-11-03T12:43:57.265Z,16.87
2022-11-03T12:46:25.505Z,16.84
2022-11-03T12:48:53.663Z,16.84
2022-11-03T12:51:23.277Z,16.83
2022-11-03T12:53:51.937Z,16.82
2022-11-03T12:56:19.879Z,16.82
2022-11-03T12:58:47.920Z,16.88
2022-11-03T13:01:16.804Z,16.93
2022-11-03T13:03:45.329Z,17.04
2022-11-03T13:06:15.449Z,17.13
2022-11-03T13:08:45.625Z,17.17
2022-11-03T13:11:34.483Z,17.22
2022-11-03T13:14:02.506Z,17.28
2022-11-03T13:16:30.419Z,17.34
2022-11-03T13:18:58.433Z,17.37
2022-11-03T13:21:26.209Z,17.40
2022-11-03T13:23:54.087Z,17.41
2022-11-03T13:26:21.930Z,17.39
2022-11-03T13:28:49.873Z,17.40
2022-11-03T13:31:18.054Z,17.40
2022-11-03T13:33:45.957Z,17.39
2022-11-03T13:36:14.112Z,17.40
2022-11-03T13:38:41.913Z,17.38
2022-11-03T13:41:09.944Z,17.36
2022-11-03T13:43:37.903Z,17.32
2022-11-03T13:46:06.189Z,17.30
2022-11-03T13:51:22.360Z,17.25
2022-11-03T13:59:26.776Z,17.21
2022-11-03T14:04:44.761Z,17.18
2022-11-03T14:07:13.053Z,17.15
2022-11-03T14:09:40.935Z,17.13
2022-11-03T14:12:27.402Z,17.13
2022-11-03T14:14:55.439Z,17.12
2022-11-03T14:17:24.626Z,17.08
2022-11-03T14:19:55.585Z,17.06
2022-11-03T14:22:27.101Z,17.05
2022-11-03T14:24:55.476Z,17.05
2022-11-03T14:27:23.597Z,17.03
2022-11-03T14:29:51.505Z,16.99
2022-11-03T14:32:20.532Z,16.96
2022-11-03T14:34:49.115Z,16.94
2022-11-03T14:37:17.172Z,17.01
2022-11-03T14:39:45.375Z,17.21
2022-11-03T14:42:17.159Z,17.20
2022-11-03T14:44:46.483Z,17.16
2022-11-03T14:47:17.894Z,17.18
2022-11-03T14:49:46.681Z,17.20
2022-11-03T14:52:15.082Z,17.21
2022-11-03T14:54:43.652Z,17.35
2022-11-03T14:57:11.606Z,17.41
2022-11-03T14:59:39.459Z,17.36
2022-11-03T15:02:14.791Z,17.28
2022-11-03T15:04:43.259Z,17.21
2022-11-03T15:07:11.021Z,17.16
2022-11-03T15:09:38.811Z,17.11
2022-11-03T15:12:06.687Z,17.04
2022-11-03T15:14:34.481Z,16.95
2022-11-03T15:17:02.331Z,16.90
2022-11-03T15:19:30.517Z,16.85
2022-11-03T15:21:58.273Z,16.82
2022-11-03T15:27:17.379Z,16.72
2022-11-03T15:29:45.261Z,16.66
2022-11-03T15:32:13.345Z,16.60
2022-11-03T15:34:41.365Z,16.53
2022-11-03T15:37:09.375Z,16.45
2022-11-03T15:39:37.400Z,16.35
2022-11-03T15:42:05.366Z,16.27
2022-11-03T15:44:33.202Z,16.20
2022-11-03T15:47:01.366Z,16.14
2022-11-03T15:49:29.133Z,16.08
2022-11-03T15:51:57.002Z,16.02
2022-11-03T15:54:25.005Z,15.93
2022-11-03T15:56:52.874Z,15.84
2022-11-03T15:59:20.868Z,15.78
2022-11-03T16:01:48.941Z,15.74
2022-11-03T16:04:17.257Z,15.69
2022-11-03T16:09:33.099Z,15.58
2022-11-03T16:12:01.072Z,15.53
2022-11-03T16:14:30.407Z,15.50
2022-11-03T16:16:58.438Z,15.44
2022-11-03T16:19:26.336Z,15.38
2022-11-03T16:21:54.350Z,15.33
2022-11-03T16:24:22.317Z,15.29
2022-11-03T16:26:50.981Z,15.26
2022-11-03T16:29:19.158Z,15.20
2022-11-03T16:31:49.356Z,15.13
2022-11-03T16:34:17.706Z,15.07
2022-11-03T16:36:45.861Z,14.98
2022-11-03T16:39:13.719Z,14.89
2022-11-03T16:41:41.783Z,14.81
2022-11-03T16:44:09.581Z,14.74
2022-11-03T16:46:38.007Z,14.67
2022-11-03T16:49:06.056Z,14.63
2022-11-03T16:51:34.730Z,14.57
2022-11-03T16:54:02.864Z,14.50
2022-11-03T16:56:31.682Z,14.43
2022-11-03T16:58:59.547Z,14.38
2022-11-03T17:01:28.373Z,14.31
2022-11-03T17:03:57.507Z,14.26
2022-11-03T17:06:27.058Z,14.18
2022-11-03T17:08:59.139Z,14.10
2022-11-03T17:11:36.456Z,14.06
2022-11-03T17:14:05.606Z,13.98
2022-11-03T17:16:33.939Z,13.87
2022-11-03T17:19:02.425Z,13.78
2022-11-03T17:21:32.271Z,13.75
2022-11-03T17:24:00.858Z,13.72
2022-11-03T17:26:36.512Z,13.69
2022-11-03T17:29:06.896Z,13.63
2022-11-03T17:31:34.931Z,13.54
2022-11-03T17:34:04.029Z,13.44
2022-11-03T17:36:35.015Z,13.37
2022-11-03T17:39:03.820Z,13.32
2022-11-03T17:41:37.313Z,13.25
2022-11-03T17:44:09.567Z,13.20
2022-11-03T17:46:40.508Z,13.15
2022-11-03T17:49:11.805Z,13.13
2022-11-03T17:51:41.398Z,13.14
2022-11-03T17:54:16.346Z,13.15
2022-11-03T17:56:48.141Z,13.15
2022-11-03T17:59:17.286Z,13.15
2022-11-03T18:01:46.706Z,13.13
2022-11-03T18:04:16.234Z,13.09
2022-11-03T18:06:46.154Z,13.03
2022-11-03T18:09:14.603Z,12.98
2022-11-03T18:12:02.144Z,12.93
2022-11-03T18:14:30.600Z,12.87
2022-11-03T18:16:58.895Z,12.81
2022-11-03T18:19:28.415Z,12.78
2022-11-03T18:21:56.974Z,12.72
2022-11-03T18:24:26.909Z,12.67
2022-11-03T18:26:55.459Z,12.63
2022-11-03T18:29:24.416Z,12.57
2022-11-03T18:31:53.001Z,12.52
2022-11-03T18:34:25.749Z,12.49
2022-11-03T18:36:55.614Z,12.41
2022-11-03T18:39:25.734Z,12.38
2022-11-03T18:41:53.993Z,12.36
2022-11-03T18:44:21.942Z,12.32
2022-11-03T18:46:55.667Z,12.29
2022-11-03T18:49:24.742Z,12.27
2022-11-03T18:52:00.872Z,12.25
2022-11-03T18:54:33.125Z,12.25
2022-11-03T18:57:02.726Z,12.25
2022-11-03T18:59:32.366Z,12.22
2022-11-03T19:02:01.280Z,12.20
2022-11-03T19:04:30.167Z,12.16
2022-11-03T19:06:58.764Z,12.15
2022-11-03T19:09:27.722Z,12.15
2022-11-03T19:11:57.361Z,12.13
2022-11-03T19:14:28.354Z,12.12
2022-11-03T19:19:45.678Z,12.03
2022-11-03T19:22:15.165Z,12.02
2022-11-03T19:24:43.690Z,12.02
2022-11-03T19:27:23.173Z,11.98
2022-11-03T19:29:51.614Z,11.95
2022-11-03T19:32:19.758Z,11.94
2022-11-03T19:34:51.324Z,11.94
2022-11-03T19:37:19.359Z,11.91
2022-11-03T19:39:48.521Z,11.91
2022-11-03T19:42:31.442Z,11.92
2022-11-03T19:45:07.169Z,11.83
2022-11-03T19:47:47.990Z,11.74
2022-11-03T19:50:25.186Z,11.69
2022-11-03T19:52:58.124Z,11.64
2022-11-03T19:55:28.859Z,11.61
2022-11-03T19:58:00.900Z,11.56
2022-11-03T20:00:31.625Z,11.50
2022-11-03T20:02:59.537Z,11.47
2022-11-03T20:05:27.580Z,11.44
2022-11-03T20:07:57.806Z,11.41
2022-11-03T20:10:25.751Z,11.38
2022-11-03T20:12:53.933Z,11.35
2022-11-03T20:15:22.705Z,11.32
2022-11-03T20:17:51.044Z,11.28
2022-11-03T20:20:21.421Z,11.23
2022-11-03T20:22:56.880Z,11.15
2022-11-03T20:25:27.439Z,11.05
2022-11-03T20:27:57.016Z,10.98
2022-11-03T20:30:26.402Z,10.90
2022-11-03T20:32:54.455Z,10.84
2022-11-03T20:35:24.574Z,10.78
2022-11-03T20:37:55.167Z,10.73
2022-11-03T20:40:24.780Z,10.70
2022-11-03T20:42:58.259Z,10.69
2022-11-03T20:45:26.857Z,10.65
2022-11-03T20:47:55.799Z,10.62
2022-11-03T20:50:24.267Z,10.59
2022-11-03T20:52:52.887Z,10.58
2022-11-03T20:55:22.635Z,10.59
2022-11-03T20:57:52.957Z,10.59
2022-11-03T21:00:26.738Z,10.58
2022-11-03T21:02:55.313Z,10.56
2022-11-03T21:05:25.848Z,10.57
2022-11-03T21:07:55.546Z,10.59
2022-11-03T21:10:23.936Z,10.59
2022-11-03T21:12:52.135Z,10.61
2022-11-03T21:15:52.349Z,10.66
2022-11-03T21:18:47.423Z,10.68
2022-11-03T21:21:20.733Z,10.72
2022-11-03T21:23:49.605Z,10.77
2022-11-03T21:26:17.561Z,10.76
2022-11-03T21:28:45.868Z,10.75
2022-11-03T21:31:14.681Z,10.74
2022-11-03T21:33:42.701Z,10.72
2022-11-03T21:36:10.629Z,10.69
2022-11-03T21:38:38.636Z,10.63
2022-11-03T21:41:26.745Z,10.58
2022-11-03T21:44:13.629Z,10.51
2022-11-03T21:46:43.282Z,10.46
2022-11-03T21:49:29.993Z,10.40
2022-11-03T21:51:58.281Z,10.35
2022-11-03T21:54:26.616Z,10.31
2022-11-03T21:56:54.565Z,10.24
2022-11-03T21:59:22.802Z,10.21
2022-11-03T22:01:53.591Z,10.22
2022-11-03T22:04:22.994Z,10.22
2022-11-03T22:06:51.346Z,10.22
2022-11-03T22:09:19.702Z,10.24
2022-11-03T22:11:48.059Z,10.22
2022-11-03T22:14:16.356Z,10.22
2022-11-03T22:16:45.065Z,10.23
2022-11-03T22:19:35.865Z,10.24
2022-11-03T22:22:24.226Z,10.22
2022-11-03T22:25:11.063Z,10.23
2022-11-03T22:27:39.195Z,10.24
2022-11-03T22:30:26.047Z,10.26
2022-11-03T22:32:55.867Z,10.23
2022-11-03T22:35:43.841Z,10.22
2022-11-03T22:38:16.623Z,10.21
2022-11-03T22:41:06.284Z,10.16
2022-11-03T22:43:53.010Z,10.12
2022-11-03T22:46:21.057Z,10.12
2022-11-03T22:48:49.364Z,10.10
2022-11-03T22:51:17.380Z,10.09
2022-11-03T22:54:03.827Z,10.09
2022-11-03T22:56:32.728Z,10.07
2022-11-03T22:59:00.672Z,10.06
2022-11-03T23:01:29.562Z,10.05
2022-11-03T23:03:58.297Z,10.04
2022-11-03T23:06:27.055Z,10.03
2022-11-03T23:08:55.858Z,10.05
2022-11-03T23:11:26.129Z,10.03
2022-11-03T23:13:55.651Z,10.01
2022-11-03T23:16:25.164Z,10.00
2022-11-03T23:19:11.980Z,9.95
2022-11-03T23:21:40.505Z,9.90
2022-11-03T23:24:26.999Z,9.89
2022-11-03T23:26:55.335Z,9.86
2022-11-03T23:29:23.275Z,9.82
2022-11-03T23:31:51.628Z,9.77
2022-11-03T23:34:20.072Z,9.77
2022-11-03T23:36:48.621Z,9.75
2022-11-03T23:39:18.039Z,9.72
2022-11-03T23:41:46.718Z,9.69
2022-11-03T23:44:15.683Z,9.66
2022-11-03T23:47:03.207Z,9.67
2022-11-03T23:49:31.663Z,9.72
2022-11-03T23:51:59.765Z,9.72
2022-11-03T23:54:27.902Z,9.71
2022-11-03T23:57:14.901Z,9.75
2022-11-03T23:59:42.902Z,9.78
