createdAt,value
2023-02-03T00:02:00.239Z,102403.53
2023-02-03T00:04:27.570Z,102404.53
2023-02-03T00:06:54.369Z,102407.25
2023-02-03T00:09:21.491Z,102408.06
2023-02-03T00:11:48.426Z,102401.88
2023-02-03T00:14:15.564Z,102399.25
2023-02-03T00:16:42.496Z,102407.25
2023-02-03T00:19:09.660Z,102404.59
2023-02-03T00:21:36.439Z,102404.59
2023-02-03T00:24:03.314Z,102409.66
2023-02-03T00:26:30.403Z,102416.59
2023-02-03T00:28:59.372Z,102413.97
2023-02-03T00:31:26.336Z,102411.09
2023-02-03T00:33:56.405Z,102417.09
2023-02-03T00:36:23.615Z,102408.09
2023-02-03T00:38:50.467Z,102405.47
2023-02-03T00:41:17.754Z,102409.66
2023-02-03T00:43:44.586Z,102402.69
2023-02-03T00:46:11.476Z,102385.06
2023-02-03T00:48:38.446Z,102378.00
2023-02-03T00:51:05.607Z,102377.16
2023-02-03T00:53:32.856Z,102381.38
2023-02-03T00:56:00.040Z,102367.34
2023-02-03T00:58:26.913Z,102364.91
2023-02-03T01:00:54.780Z,102363.38
2023-02-03T01:03:21.485Z,102372.97
2023-02-03T01:05:48.269Z,102370.44
2023-02-03T01:08:15.306Z,102384.47
2023-02-03T01:10:42.325Z,102376.69
2023-02-03T01:13:09.078Z,102381.00
2023-02-03T01:15:35.735Z,102387.00
2023-02-03T01:18:02.554Z,102388.44
2023-02-03T01:20:29.405Z,102374.88
2023-02-03T01:22:56.445Z,102381.69
2023-02-03T01:25:23.253Z,102380.63
2023-02-03T01:27:49.977Z,102382.31
2023-02-03T01:30:17.275Z,102368.97
2023-02-03T01:32:44.085Z,102373.16
2023-02-03T01:35:11.083Z,102375.69
2023-02-03T01:37:38.147Z,102379.97
2023-02-03T01:40:05.290Z,102376.38
2023-02-03T01:42:33.055Z,102372.53
2023-02-03T01:45:00.139Z,102369.78
2023-02-03T01:47:30.252Z,102384.66
2023-02-03T01:50:00.047Z,102388.97
2023-02-03T01:52:27.449Z,102384.66
2023-02-03T01:54:56.600Z,102378.53
2023-02-03T01:57:27.332Z,102380.91
2023-02-03T01:59:56.336Z,102376.47
2023-02-03T02:02:23.320Z,102372.88
2023-02-03T02:04:54.529Z,102371.94
2023-02-03T02:07:21.180Z,102375.53
2023-02-03T02:09:49.064Z,102371.09
2023-02-03T02:12:15.764Z,102365.94
2023-02-03T02:14:43.020Z,102342.91
2023-02-03T02:17:12.879Z,102335.09
2023-02-03T02:19:42.751Z,102347.59
2023-02-03T02:22:12.560Z,102331.78
2023-02-03T02:24:47.654Z,102328.16
2023-02-03T02:27:17.434Z,102320.50
2023-02-03T02:29:47.204Z,102325.50
2023-02-03T02:32:14.384Z,102338.69
2023-02-03T02:34:47.254Z,102352.88
2023-02-03T02:37:16.959Z,102356.22
2023-02-03T02:39:44.988Z,102355.38
2023-02-03T02:42:15.874Z,102373.59
2023-02-03T02:44:46.240Z,102370.97
2023-02-03T02:47:16.000Z,102383.31
2023-02-03T02:49:47.365Z,102379.84
2023-02-03T02:52:15.831Z,102387.75
2023-02-03T02:54:45.577Z,102387.88
2023-02-03T02:57:14.218Z,102379.00
2023-02-03T02:59:40.909Z,102381.53
2023-02-03T03:02:09.224Z,102386.91
2023-02-03T03:04:35.999Z,102385.13
2023-02-03T03:07:05.765Z,102387.66
2023-02-03T03:09:36.660Z,102384.03
2023-02-03T03:12:07.925Z,102392.09
2023-02-03T03:14:36.859Z,102393.63
2023-02-03T03:17:06.184Z,102399.03
2023-02-03T03:19:35.095Z,102396.41
2023-02-03T03:22:04.395Z,102396.53
2023-02-03T03:24:34.003Z,102389.56
2023-02-03T03:27:04.062Z,102383.56
2023-02-03T03:29:35.491Z,102386.19
2023-02-03T03:32:02.562Z,102388.03
2023-02-03T03:34:30.260Z,102385.50
2023-02-03T03:37:00.170Z,102383.09
2023-02-03T03:39:30.158Z,102383.09
2023-02-03T03:42:00.169Z,102382.28
2023-02-03T03:44:30.030Z,102377.13
2023-02-03T03:47:02.266Z,102373.06
2023-02-03T03:49:29.585Z,102375.94
2023-02-03T03:51:59.304Z,102373.66
2023-02-03T03:54:26.497Z,102376.41
2023-02-03T03:56:56.301Z,102374.75
2023-02-03T03:59:24.650Z,102376.66
2023-02-03T04:01:54.884Z,102363.59
2023-02-03T04:04:24.433Z,102356.78
2023-02-03T04:06:53.318Z,102372.03
2023-02-03T04:09:20.149Z,102381.00
2023-02-03T04:11:49.915Z,102386.53
2023-02-03T04:14:16.937Z,102375.25
2023-02-03T04:16:46.078Z,102381.63
2023-02-03T04:19:12.814Z,102376.44
2023-02-03T04:21:39.483Z,102376.44
2023-02-03T04:24:06.580Z,102374.75
2023-02-03T04:26:33.395Z,102381.94
2023-02-03T04:29:00.093Z,102376.56
2023-02-03T04:31:27.433Z,102373.06
2023-02-03T04:33:54.364Z,102367.94
2023-02-03T04:36:21.114Z,102375.13
2023-02-03T04:38:49.869Z,102373.56
2023-02-03T04:41:16.925Z,102381.59
2023-02-03T04:43:43.692Z,102406.88
2023-02-03T04:46:11.020Z,102402.53
2023-02-03T04:48:37.943Z,102407.81
2023-02-03T04:51:06.051Z,102412.97
2023-02-03T04:53:36.131Z,102404.22
2023-02-03T04:56:03.289Z,102403.28
2023-02-03T04:58:30.689Z,102399.69
2023-02-03T05:00:57.452Z,102403.88
2023-02-03T05:03:26.277Z,102409.97
2023-02-03T05:05:53.244Z,102431.22
2023-02-03T05:08:20.182Z,102434.81
2023-02-03T05:10:46.903Z,102435.75
2023-02-03T05:13:13.623Z,102440.31
2023-02-03T05:15:40.426Z,102427.25
2023-02-03T05:18:07.663Z,102424.75
2023-02-03T05:20:34.428Z,102416.09
2023-02-03T05:23:01.439Z,102419.56
2023-02-03T05:25:28.409Z,102423.06
2023-02-03T05:27:55.851Z,102428.22
2023-02-03T05:30:22.963Z,102437.06
2023-02-03T05:32:50.514Z,102439.72
2023-02-03T05:35:17.614Z,102444.97
2023-02-03T05:37:45.763Z,102441.41
2023-02-03T05:40:16.944Z,102444.03
2023-02-03T05:42:46.950Z,102445.81
2023-02-03T05:45:14.175Z,102451.94
2023-02-03T05:47:41.155Z,102452.06
2023-02-03T05:50:08.248Z,102448.47
2023-02-03T05:52:34.942Z,102458.91
2023-02-03T05:55:01.629Z,102460.56
2023-02-03T05:57:29.108Z,102459.84
2023-02-03T05:59:56.925Z,102451.94
2023-02-03T06:02:24.015Z,102454.56
2023-02-03T06:04:50.816Z,102451.81
2023-02-03T06:07:17.529Z,102445.72
2023-02-03T06:09:44.382Z,102452.66
2023-02-03T06:12:11.221Z,102452.66
2023-02-03T06:14:37.924Z,102452.53
2023-02-03T06:17:04.965Z,102460.34
2023-02-03T06:19:31.649Z,102463.81
2023-02-03T06:21:58.356Z,102471.56
2023-02-03T06:24:25.213Z,102477.84
2023-02-03T06:26:51.929Z,102473.25
2023-02-03T06:29:18.608Z,102480.22
2023-02-03T06:31:45.505Z,102476.63
2023-02-03T06:34:12.385Z,102473.16
2023-02-03T06:36:39.510Z,102470.44
2023-02-03T06:39:06.452Z,102468.66
2023-02-03T06:41:33.145Z,102472.09
2023-02-03T06:43:59.857Z,102473.91
2023-02-03T06:46:30.383Z,102469.56
2023-02-03T06:48:57.225Z,102475.72
2023-02-03T06:51:25.006Z,102478.44
2023-02-03T06:53:54.068Z,102476.56
2023-02-03T06:56:20.749Z,102481.00
2023-02-03T06:58:47.591Z,102483.63
2023-02-03T07:01:15.140Z,102488.91
2023-02-03T07:03:41.862Z,102488.91
2023-02-03T07:06:08.998Z,102500.16
2023-02-03T07:08:35.878Z,102498.34
2023-02-03T07:11:02.636Z,102501.00
2023-02-03T07:13:29.425Z,102507.22
2023-02-03T07:15:56.292Z,102523.78
2023-02-03T07:21:13.228Z,102514.19
2023-02-03T07:23:40.227Z,102524.72
2023-02-03T07:26:09.793Z,102515.97
2023-02-03T07:28:36.714Z,102515.03
2023-02-03T07:31:05.085Z,102514.19
2023-02-03T07:33:32.431Z,102514.28
2023-02-03T07:36:00.302Z,102513.34
2023-02-03T07:38:27.944Z,102519.34
2023-02-03T07:40:54.900Z,102509.75
2023-02-03T07:43:21.724Z,102512.38
2023-02-03T07:45:48.492Z,102519.34
2023-02-03T07:48:15.407Z,102528.09
2023-02-03T07:50:42.304Z,102525.47
2023-02-03T07:53:09.566Z,102524.63
2023-02-03T07:55:38.224Z,102529.78
2023-02-03T07:58:05.015Z,102538.50
2023-02-03T08:00:32.221Z,102534.91
2023-02-03T08:02:59.103Z,102535.66
2023-02-03T08:05:25.841Z,102539.13
2023-02-03T08:07:52.669Z,102533.72
2023-02-03T08:10:19.684Z,102529.16
2023-02-03T08:12:47.259Z,102517.78
2023-02-03T08:15:14.660Z,102521.38
2023-02-03T08:17:42.219Z,102526.53
2023-02-03T08:20:09.711Z,102521.16
2023-02-03T08:22:36.557Z,102524.38
2023-02-03T08:25:04.165Z,102530.50
2023-02-03T08:27:31.851Z,102524.97
2023-02-03T08:29:59.052Z,102531.09
2023-02-03T08:32:26.246Z,102542.38
2023-02-03T08:34:53.569Z,102547.41
2023-02-03T08:37:21.558Z,102557.72
2023-02-03T08:39:51.664Z,102554.84
2023-02-03T08:42:19.193Z,102552.09
2023-02-03T08:44:46.195Z,102550.03
2023-02-03T08:47:13.084Z,102554.25
2023-02-03T08:49:40.024Z,102555.91
2023-02-03T08:52:07.748Z,102568.16
2023-02-03T08:54:34.971Z,102572.59
2023-02-03T08:57:01.825Z,102574.28
2023-02-03T08:59:29.456Z,102573.44
2023-02-03T09:01:56.301Z,102577.03
2023-02-03T09:04:24.973Z,102569.00
2023-02-03T09:06:54.757Z,102562.50
2023-02-03T09:09:22.109Z,102572.00
2023-02-03T09:11:49.299Z,102578.34
2023-02-03T09:14:16.134Z,102581.94
2023-02-03T09:16:43.634Z,102587.59
2023-02-03T09:19:10.539Z,102593.59
2023-02-03T09:21:42.541Z,102601.53
2023-02-03T09:24:13.802Z,102607.75
2023-02-03T09:26:40.665Z,102609.28
2023-02-03T09:29:08.017Z,102608.22
2023-02-03T09:31:34.841Z,102608.34
2023-02-03T09:34:01.776Z,102609.78
2023-02-03T09:36:28.954Z,102609.56
2023-02-03T09:38:57.196Z,102610.03
2023-02-03T09:41:27.139Z,102610.50
2023-02-03T09:43:57.022Z,102615.41
2023-02-03T09:46:25.910Z,102622.97
2023-02-03T09:48:55.122Z,102629.69
2023-02-03T09:51:25.272Z,102634.59
2023-02-03T09:53:55.244Z,102638.81
2023-02-03T09:56:25.148Z,102649.84
2023-02-03T09:58:52.019Z,102656.09
2023-02-03T10:01:20.452Z,102661.25
2023-02-03T10:03:53.049Z,102662.81
2023-02-03T10:06:21.266Z,102670.63
2023-02-03T10:08:51.059Z,102664.97
2023-02-03T10:11:27.084Z,102678.75
2023-02-03T10:14:00.510Z,102688.13
2023-02-03T10:16:30.842Z,102703.63
2023-02-03T10:18:58.861Z,102706.75
2023-02-03T10:21:27.131Z,102707.25
2023-02-03T10:23:55.366Z,102705.44
2023-02-03T10:26:24.827Z,102705.09
2023-02-03T10:28:55.442Z,102705.56
2023-02-03T10:31:23.963Z,102703.38
2023-02-03T10:33:55.619Z,102704.19
2023-02-03T10:36:24.197Z,102701.44
2023-02-03T10:38:54.653Z,102711.50
2023-02-03T10:41:23.126Z,102712.25
2023-02-03T10:43:52.145Z,102713.53
2023-02-03T10:46:20.908Z,102725.56
2023-02-03T10:48:49.523Z,102722.38
2023-02-03T10:51:20.093Z,102717.72
2023-02-03T10:53:47.029Z,102720.19
2023-02-03T10:56:18.582Z,102721.88
2023-02-03T10:58:48.723Z,102725.16
2023-02-03T11:01:17.201Z,102728.38
2023-02-03T11:03:45.507Z,102732.69
2023-02-03T11:06:14.138Z,102736.31
2023-02-03T11:08:43.095Z,102729.91
2023-02-03T11:11:13.520Z,102731.38
2023-02-03T11:13:41.003Z,102722.44
2023-02-03T11:16:14.032Z,102727.50
2023-02-03T11:18:44.446Z,102728.19
2023-02-03T11:21:14.058Z,102724.34
2023-02-03T11:23:44.116Z,102736.47
2023-02-03T11:26:14.603Z,102731.75
2023-02-03T11:28:43.179Z,102732.34
2023-02-03T11:31:13.180Z,102725.94
2023-02-03T11:33:40.063Z,102728.22
2023-02-03T11:36:07.327Z,102718.34
2023-02-03T11:38:37.029Z,102716.28
2023-02-03T11:41:03.857Z,102725.78
2023-02-03T11:43:30.821Z,102720.94
2023-02-03T11:46:00.679Z,102728.88
2023-02-03T11:48:29.121Z,102729.34
2023-02-03T11:51:00.441Z,102735.19
2023-02-03T11:53:30.465Z,102737.97
2023-02-03T11:56:00.678Z,102737.84
2023-02-03T11:58:29.243Z,102730.63
2023-02-03T12:00:59.360Z,102722.41
2023-02-03T12:03:35.303Z,102718.91
2023-02-03T12:06:12.297Z,102722.41
2023-02-03T12:08:39.620Z,102718.91
2023-02-03T12:11:11.128Z,102730.22
2023-02-03T12:13:39.259Z,102731.06
2023-02-03T12:16:06.633Z,102731.66
2023-02-03T12:18:42.406Z,102735.75
2023-02-03T12:21:12.447Z,102736.91
2023-02-03T12:23:42.310Z,102731.91
2023-02-03T12:26:12.458Z,102735.72
2023-02-03T12:28:41.182Z,102724.72
2023-02-03T12:31:12.973Z,102724.47
2023-02-03T12:33:44.756Z,102725.28
2023-02-03T12:36:14.565Z,102725.44
2023-02-03T12:38:45.261Z,102729.91
2023-02-03T12:41:14.780Z,102727.94
2023-02-03T12:43:42.018Z,102725.88
2023-02-03T12:46:10.181Z,102716.97
2023-02-03T12:48:42.820Z,102727.28
2023-02-03T12:51:14.009Z,102720.06
2023-02-03T12:53:43.374Z,102729.81
2023-02-03T12:56:14.243Z,102734.28
2023-02-03T12:58:47.388Z,102730.91
2023-02-03T13:01:19.387Z,102732.59
2023-02-03T13:03:50.769Z,102734.97
2023-02-03T13:06:20.903Z,102732.75
2023-02-03T13:08:49.043Z,102735.00
2023-02-03T13:11:21.484Z,102732.94
2023-02-03T13:13:52.495Z,102737.00
2023-02-03T13:16:21.640Z,102731.00
2023-02-03T13:18:54.018Z,102726.13
2023-02-03T13:21:21.243Z,102728.00
2023-02-03T13:23:48.596Z,102732.34
2023-02-03T13:26:15.804Z,102730.81
2023-02-03T13:28:45.825Z,102730.16
2023-02-03T13:31:13.510Z,102742.59
2023-02-03T13:33:50.163Z,102731.72
2023-02-03T13:36:20.173Z,102729.47
2023-02-03T13:38:50.126Z,102720.84
2023-02-03T13:41:22.667Z,102723.75
2023-02-03T13:43:51.483Z,102723.19
2023-02-03T13:46:21.387Z,102714.66
2023-02-03T13:48:48.364Z,102723.72
2023-02-03T13:51:18.429Z,102721.88
2023-02-03T13:53:46.359Z,102716.16
2023-02-03T13:56:16.294Z,102717.13
2023-02-03T13:58:43.139Z,102721.59
2023-02-03T14:01:13.140Z,102718.81
2023-02-03T14:03:42.127Z,102720.91
2023-02-03T14:06:28.916Z,102715.44
2023-02-03T14:08:59.268Z,102716.28
2023-02-03T14:11:29.146Z,102719.78
2023-02-03T14:14:15.817Z,102718.09
2023-02-03T14:16:43.684Z,102735.97
2023-02-03T14:19:12.325Z,102729.13
2023-02-03T14:21:42.571Z,102727.59
2023-02-03T14:24:12.131Z,102733.97
2023-02-03T14:26:41.666Z,102729.66
2023-02-03T14:29:10.107Z,102735.25
2023-02-03T14:31:40.170Z,102730.22
2023-02-03T14:34:09.773Z,102723.47
2023-02-03T14:36:39.829Z,102732.56
2023-02-03T14:39:09.904Z,102732.69
2023-02-03T14:41:37.099Z,102731.00
2023-02-03T14:44:12.764Z,102748.75
2023-02-03T14:46:41.300Z,102740.06
2023-02-03T14:49:09.619Z,102739.66
2023-02-03T14:51:39.634Z,102741.84
2023-02-03T14:54:17.299Z,102751.06
2023-02-03T14:56:50.259Z,102752.28
2023-02-03T14:59:18.334Z,102749.66
2023-02-03T15:01:45.817Z,102759.53
2023-02-03T15:04:13.125Z,102751.69
2023-02-03T15:06:42.267Z,102745.84
2023-02-03T15:09:12.104Z,102752.09
2023-02-03T15:11:44.485Z,102744.28
2023-02-03T15:14:17.556Z,102750.81
2023-02-03T15:16:46.365Z,102756.97
2023-02-03T15:19:16.219Z,102756.41
2023-02-03T15:21:43.122Z,102749.41
2023-02-03T15:24:14.422Z,102743.38
2023-02-03T15:26:44.453Z,102751.50
2023-02-03T15:29:18.454Z,102749.69
2023-02-03T15:31:49.147Z,102756.06
2023-02-03T15:34:17.452Z,102762.22
2023-02-03T15:36:48.433Z,102772.25
2023-02-03T15:39:17.042Z,102776.94
2023-02-03T15:41:45.506Z,102773.72
2023-02-03T15:44:19.450Z,102770.38
2023-02-03T15:46:52.060Z,102773.28
2023-02-03T15:49:21.994Z,102774.22
2023-02-03T15:51:52.099Z,102778.97
2023-02-03T15:54:24.677Z,102777.28
2023-02-03T15:56:57.604Z,102784.25
2023-02-03T15:59:27.713Z,102783.16
2023-02-03T16:01:54.813Z,102784.25
2023-02-03T16:04:22.477Z,102787.88
2023-02-03T16:06:50.618Z,102783.53
2023-02-03T16:09:20.499Z,102779.22
2023-02-03T16:11:47.690Z,102778.38
2023-02-03T16:14:31.380Z,102790.75
2023-02-03T16:17:05.481Z,102794.38
2023-02-03T16:19:34.720Z,102796.06
2023-02-03T16:22:01.582Z,102804.00
2023-02-03T16:24:31.428Z,102797.84
2023-02-03T16:27:01.452Z,102811.09
2023-02-03T16:29:32.531Z,102811.09
2023-02-03T16:32:02.692Z,102811.22
2023-02-03T16:34:32.619Z,102820.97
2023-02-03T16:37:02.732Z,102823.75
2023-02-03T16:39:32.804Z,102832.66
2023-02-03T16:42:03.105Z,102830.97
2023-02-03T16:44:33.044Z,102832.66
2023-02-03T16:47:03.679Z,102838.44
2023-02-03T16:49:33.699Z,102842.03
2023-02-03T16:52:02.105Z,102849.25
2023-02-03T16:54:29.219Z,102848.56
2023-02-03T16:56:58.713Z,102839.03
2023-02-03T16:59:26.071Z,102851.44
2023-02-03T17:01:52.960Z,102842.81
2023-02-03T17:04:20.188Z,102840.28
2023-02-03T17:06:51.346Z,102847.38
2023-02-03T17:09:22.634Z,102840.38
2023-02-03T17:11:50.535Z,102845.94
2023-02-03T17:14:17.431Z,102849.56
2023-02-03T17:16:44.502Z,102854.97
2023-02-03T17:19:12.193Z,102856.09
2023-02-03T17:21:41.264Z,102851.75
2023-02-03T17:24:08.164Z,102849.22
2023-02-03T17:26:34.998Z,102856.56
2023-02-03T17:29:03.722Z,102850.44
2023-02-03T17:31:31.561Z,102862.00
2023-02-03T17:33:59.359Z,102866.31
2023-02-03T17:36:26.394Z,102868.00
2023-02-03T17:55:01.933Z,102889.34
2023-02-03T17:57:28.775Z,102894.66
2023-02-03T17:59:57.307Z,102898.09
2023-02-03T18:02:24.143Z,102893.91
2023-02-03T18:04:51.036Z,102897.53
2023-02-03T18:07:17.837Z,102893.19
2023-02-03T18:09:44.656Z,102894.88
2023-02-03T18:12:11.428Z,102902.13
2023-02-03T18:14:38.531Z,102903.91
2023-02-03T18:17:05.309Z,102907.75
2023-02-03T18:19:32.254Z,102920.41
2023-02-03T18:22:00.486Z,102917.06
2023-02-03T18:24:29.959Z,102916.31
2023-02-03T18:26:57.284Z,102918.13
2023-02-03T18:29:24.662Z,102919.91
2023-02-03T18:31:51.569Z,102918.22
2023-02-03T18:34:18.891Z,102922.69
2023-02-03T18:36:45.827Z,102921.88
2023-02-03T18:39:14.518Z,102927.97
2023-02-03T18:41:41.573Z,102931.59
2023-02-03T18:44:08.445Z,102930.75
2023-02-03T18:46:35.252Z,102949.41
2023-02-03T18:49:02.374Z,102941.72
2023-02-03T18:51:29.233Z,102942.66
2023-02-03T18:53:57.131Z,102944.47
2023-02-03T18:56:25.478Z,102944.47
2023-02-03T18:58:53.144Z,102947.13
2023-02-03T19:01:23.057Z,102937.59
2023-02-03T19:03:49.974Z,102941.34
2023-02-03T19:06:16.986Z,102944.25
2023-02-03T19:08:43.825Z,102945.19
2023-02-03T19:11:11.226Z,102950.59
2023-02-03T19:13:40.544Z,102948.31
2023-02-03T19:16:07.665Z,102941.59
2023-02-03T19:18:35.556Z,102944.59
2023-02-03T19:21:02.401Z,102938.69
2023-02-03T19:23:29.315Z,102943.38
2023-02-03T19:25:56.155Z,102941.81
2023-02-03T19:28:30.404Z,102950.81
2023-02-03T19:31:08.189Z,102948.53
2023-02-03T19:33:38.496Z,102943.50
2023-02-03T19:36:05.661Z,102941.91
2023-02-03T19:38:32.491Z,102948.28
2023-02-03T19:41:01.813Z,102945.00
2023-02-03T19:43:29.027Z,102954.75
2023-02-03T19:45:56.208Z,102944.31
2023-02-03T19:48:23.326Z,102955.84
2023-02-03T19:50:50.249Z,102955.09
2023-02-03T19:53:17.506Z,102946.22
2023-02-03T19:55:45.197Z,102955.94
2023-02-03T19:58:12.307Z,102957.84
2023-02-03T20:00:39.730Z,102958.59
2023-02-03T20:03:06.505Z,102963.66
2023-02-03T20:05:34.063Z,102968.94
2023-02-03T20:08:01.005Z,102974.94
2023-02-03T20:10:28.463Z,102970.50
2023-02-03T20:12:55.860Z,102975.78
2023-02-03T20:15:22.630Z,102980.13
2023-02-03T20:17:49.516Z,102975.69
2023-02-03T20:20:26.831Z,102979.88
2023-02-03T20:22:53.598Z,102983.16
2023-02-03T20:25:20.482Z,102978.66
2023-02-03T20:27:47.464Z,102977.97
2023-02-03T20:30:14.416Z,102976.16
2023-02-03T20:32:41.248Z,102980.72
2023-02-03T20:35:08.884Z,102969.44
2023-02-03T20:37:36.646Z,102981.91
2023-02-03T20:40:06.562Z,102978.66
2023-02-03T20:42:34.249Z,102976.25
2023-02-03T20:45:01.150Z,102980.03
2023-02-03T20:47:27.971Z,102984.59
2023-02-03T20:49:55.745Z,102994.47
2023-02-03T20:52:22.883Z,102994.66
2023-02-03T20:54:49.766Z,102992.16
2023-02-03T20:57:18.789Z,102996.72
2023-02-03T20:59:46.286Z,102999.47
2023-02-03T21:02:17.906Z,103007.53
2023-02-03T21:04:48.094Z,103010.25
2023-02-03T21:07:16.269Z,103008.81
2023-02-03T21:09:43.091Z,103007.97
2023-02-03T21:12:12.663Z,103001.94
2023-02-03T21:14:42.412Z,103009.03
2023-02-03T21:17:12.627Z,103014.66
2023-02-03T21:19:39.414Z,103012.25
2023-02-03T21:22:09.443Z,103015.00
2023-02-03T21:24:38.367Z,103024.00
2023-02-03T21:27:20.424Z,103019.78
2023-02-03T21:29:47.309Z,103029.72
2023-02-03T21:32:14.838Z,103027.28
2023-02-03T21:34:43.581Z,103033.88
2023-02-03T21:37:13.479Z,103041.31
2023-02-03T21:39:41.511Z,103033.47
2023-02-03T21:42:11.457Z,103034.66
2023-02-03T21:44:38.576Z,103034.75
2023-02-03T21:47:06.457Z,103034.88
2023-02-03T21:49:34.267Z,103042.16
2023-02-03T21:52:01.130Z,103035.28
2023-02-03T21:54:30.525Z,103041.75
2023-02-03T21:56:57.696Z,103048.13
2023-02-03T21:59:28.555Z,103044.81
2023-02-03T22:01:56.420Z,103048.63
2023-02-03T22:04:25.687Z,103043.59
2023-02-03T22:06:54.401Z,103048.34
2023-02-03T22:09:22.204Z,103053.72
2023-02-03T22:11:48.933Z,103053.97
2023-02-03T22:14:16.720Z,103046.38
2023-02-03T22:16:44.670Z,103055.31
2023-02-03T22:19:11.588Z,103053.75
2023-02-03T22:21:38.622Z,103056.41
2023-02-03T22:24:05.951Z,103057.44
2023-02-03T22:26:32.778Z,103064.72
2023-02-03T22:28:59.832Z,103061.34
2023-02-03T22:31:26.844Z,103065.69
2023-02-03T22:33:53.860Z,103065.59
2023-02-03T22:36:23.699Z,103079.50
2023-02-03T22:38:50.599Z,103069.06
2023-02-03T22:41:17.519Z,103075.19
2023-02-03T22:43:44.505Z,103079.72
2023-02-03T22:46:11.477Z,103081.72
2023-02-03T22:48:38.337Z,103089.00
2023-02-03T22:51:05.467Z,103091.00
2023-02-03T22:53:32.829Z,103096.28
2023-02-03T22:55:59.563Z,103099.75
2023-02-03T22:58:26.475Z,103094.59
2023-02-03T23:00:53.319Z,103100.63
2023-02-03T23:03:20.053Z,103103.25
2023-02-03T23:05:46.851Z,103101.66
2023-02-03T23:08:14.229Z,103105.25
2023-02-03T23:10:41.101Z,103109.69
2023-02-03T23:13:08.371Z,103103.75
2023-02-03T23:15:35.744Z,103104.72
2023-02-03T23:18:02.573Z,103110.81
2023-02-03T23:20:29.769Z,103110.81
2023-02-03T23:22:56.893Z,103104.81
2023-02-03T23:25:23.619Z,103103.22
2023-02-03T23:27:50.445Z,103102.38
2023-02-03T23:30:17.502Z,103104.25
2023-02-03T23:32:44.640Z,103106.91
2023-02-03T23:35:14.456Z,103117.38
2023-02-03T23:37:41.140Z,103123.38
2023-02-03T23:40:09.822Z,103121.59
2023-02-03T23:42:36.557Z,103118.00
2023-02-03T23:45:08.033Z,103125.94
2023-02-03T23:47:35.334Z,103118.88
2023-02-03T23:50:02.334Z,103120.34
2023-02-03T23:52:35.678Z,103126.38
2023-02-03T23:55:05.307Z,103127.19
2023-02-03T23:57:32.057Z,103123.91
2023-02-03T23:59:58.985Z,103121.28
