createdAt,value
2023-12-10T05:03:43.038Z,-3.87
2023-12-10T05:14:10.683Z,-3.84
2023-12-10T05:24:33.484Z,-3.82
2023-12-10T05:34:56.380Z,-3.78
2023-12-10T05:45:24.025Z,-3.74
2023-12-10T05:55:47.666Z,-3.80
2023-12-10T06:06:09.976Z,-3.93
2023-12-10T06:16:31.773Z,-3.89
2023-12-10T06:26:53.853Z,-3.91
2023-12-10T06:37:22.353Z,-3.93
2023-12-10T06:47:50.504Z,-3.93
2023-12-10T06:58:18.180Z,-3.89
2023-12-10T07:08:47.411Z,-3.80
2023-12-10T07:19:15.164Z,-3.62
2023-12-10T07:29:37.732Z,-3.60
2023-12-10T07:40:06.509Z,-3.43
2023-12-10T07:50:34.102Z,-3.27
2023-12-10T08:01:03.656Z,-3.26
2023-12-10T08:11:27.695Z,-3.26
2023-12-10T08:21:57.391Z,-3.01
2023-12-10T08:32:25.310Z,-2.88
2023-12-10T08:42:53.704Z,-2.62
2023-12-10T08:53:22.117Z,-2.54
2023-12-10T09:03:50.813Z,-2.46
2023-12-10T09:14:19.345Z,-2.36
2023-12-10T09:24:47.625Z,-2.53
2023-12-10T09:35:15.948Z,-2.38
2023-12-10T09:45:43.601Z,-2.00
2023-12-10T09:56:12.298Z,-1.95
2023-12-10T10:06:36.597Z,-2.02
2023-12-10T10:16:59.745Z,-2.12
2023-12-10T10:27:28.189Z,-2.09
2023-12-10T10:37:57.839Z,-1.97
2023-12-10T10:48:27.757Z,-2.14
2023-12-10T10:58:56.238Z,-2.32
2023-12-10T11:09:23.891Z,-2.26
2023-12-10T11:19:59.031Z,-2.11
2023-12-10T11:30:21.142Z,-2.07
2023-12-10T11:40:49.113Z,-2.17
2023-12-10T11:51:10.094Z,-2.29
2023-12-10T12:01:32.962Z,-2.15
2023-12-10T12:11:54.772Z,-2.16
2023-12-10T12:22:16.343Z,-2.35
2023-12-10T12:32:38.091Z,-2.51
2023-12-10T12:43:01.241Z,-2.47
2023-12-10T12:53:23.286Z,-2.45
2023-12-10T13:03:45.037Z,-2.39
2023-12-10T13:14:06.596Z,-2.48
2023-12-10T13:24:28.427Z,-2.54
2023-12-10T13:34:49.957Z,-2.52
2023-12-10T13:45:11.784Z,-2.63
2023-12-10T13:55:32.978Z,-2.81
2023-12-10T14:05:54.793Z,-2.79
2023-12-10T14:16:23.125Z,-2.83
2023-12-10T14:26:45.371Z,-2.83
2023-12-10T14:37:13.683Z,-2.86
2023-12-10T14:47:36.855Z,-2.82
2023-12-10T14:57:58.491Z,-2.85
2023-12-10T15:08:20.581Z,-2.78
2023-12-10T15:18:48.849Z,-2.69
2023-12-10T15:29:18.031Z,-2.72
2023-12-10T15:39:46.815Z,-2.65
2023-12-10T15:50:15.097Z,-2.58
2023-12-10T16:00:42.503Z,-2.59
2023-12-10T16:11:04.372Z,-2.60
2023-12-10T16:21:32.157Z,-2.56
2023-12-10T16:31:59.872Z,-2.53
2023-12-10T16:42:29.200Z,-2.53
2023-12-10T16:52:51.652Z,-2.51
2023-12-10T17:03:14.727Z,-2.47
2023-12-10T17:13:38.008Z,-2.45
2023-12-10T17:23:59.640Z,-2.40
2023-12-10T17:34:21.279Z,-2.37
2023-12-10T17:44:50.263Z,-2.33
2023-12-10T17:55:18.690Z,-2.30
2023-12-10T18:05:40.931Z,-2.29
2023-12-10T18:16:02.408Z,-2.22
2023-12-10T18:26:23.756Z,-2.16
2023-12-10T18:36:45.306Z,-2.13
2023-12-10T18:47:07.113Z,-2.14
2023-12-10T18:57:30.018Z,-2.12
2023-12-10T19:07:52.922Z,-2.06
2023-12-10T19:18:21.489Z,-2.02
2023-12-10T19:28:52.241Z,-1.99
2023-12-10T19:39:18.186Z,-1.93
2023-12-10T19:49:40.423Z,-1.85
2023-12-10T20:00:02.089Z,-1.81
2023-12-10T20:10:32.959Z,-1.75
2023-12-10T20:20:54.568Z,-1.69
2023-12-10T20:31:16.339Z,-1.65
2023-12-10T20:41:38.290Z,-1.59
2023-12-10T20:52:00.427Z,-1.57
2023-12-10T21:02:28.872Z,-1.51
2023-12-10T21:12:54.283Z,-1.45
2023-12-10T21:23:15.868Z,-1.43
2023-12-10T21:33:37.641Z,-1.37
2023-12-10T21:43:59.568Z,-1.34
2023-12-10T21:54:20.930Z,-1.27
