createdAt,value
2022-11-08T00:00:39.321Z,98.10
2022-11-08T00:03:29.412Z,98.21
2022-11-08T00:06:35.452Z,98.30
2022-11-08T00:09:41.699Z,98.69
2022-11-08T00:12:48.088Z,98.49
2022-11-08T00:15:38.910Z,99.04
2022-11-08T00:18:26.727Z,98.89
2022-11-08T00:21:14.390Z,99.56
2022-11-08T00:24:01.983Z,99.75
2022-11-08T00:26:49.957Z,99.95
2022-11-08T00:29:37.706Z,100.00
2022-11-08T00:32:26.777Z,100.00
2022-11-08T00:35:14.906Z,100.00
2022-11-08T00:38:04.189Z,100.00
2022-11-08T00:40:51.938Z,100.00
2022-11-08T00:43:39.696Z,100.00
2022-11-08T00:46:27.828Z,100.00
2022-11-08T00:49:16.044Z,100.00
2022-11-08T00:52:04.433Z,100.00
2022-11-08T00:54:52.109Z,100.00
2022-11-08T00:57:58.452Z,100.00
2022-11-08T01:00:47.319Z,100.00
2022-11-08T01:03:35.402Z,99.95
2022-11-08T01:06:25.831Z,99.91
2022-11-08T01:09:14.114Z,99.98
2022-11-08T01:12:02.091Z,100.00
2022-11-08T01:14:49.900Z,100.00
2022-11-08T01:17:37.536Z,99.93
2022-11-08T01:20:25.337Z,100.00
2022-11-08T01:23:14.045Z,100.00
2022-11-08T01:26:09.209Z,100.00
2022-11-08T01:28:58.632Z,100.00
2022-11-08T01:31:46.165Z,100.00
2022-11-08T01:34:34.375Z,100.00
2022-11-08T01:37:21.972Z,100.00
2022-11-08T01:40:10.904Z,100.00
2022-11-08T01:42:58.811Z,100.00
2022-11-08T01:46:20.280Z,100.00
2022-11-08T01:49:20.865Z,100.00
2022-11-08T01:52:20.994Z,100.00
2022-11-08T01:55:14.697Z,100.00
2022-11-08T01:58:08.085Z,100.00
2022-11-08T02:00:58.108Z,100.00
2022-11-08T02:03:47.171Z,100.00
2022-11-08T02:06:38.424Z,100.00
2022-11-08T02:09:28.812Z,100.00
2022-11-08T02:12:21.802Z,100.00
2022-11-08T02:15:11.089Z,100.00
2022-11-08T02:17:59.089Z,100.00
2022-11-08T02:21:11.288Z,100.00
2022-11-08T02:24:08.332Z,100.00
2022-11-08T02:26:56.595Z,100.00
2022-11-08T02:29:44.278Z,100.00
2022-11-08T02:32:43.422Z,100.00
2022-11-08T02:35:31.047Z,100.00
2022-11-08T02:38:19.691Z,100.00
2022-11-08T02:41:08.935Z,100.00
2022-11-08T02:43:57.860Z,100.00
2022-11-08T02:46:45.336Z,100.00
2022-11-08T02:49:33.269Z,100.00
2022-11-08T02:52:21.002Z,100.00
2022-11-08T02:55:09.162Z,100.00
2022-11-08T02:57:57.433Z,100.00
2022-11-08T03:00:45.198Z,100.00
2022-11-08T03:03:33.016Z,100.00
2022-11-08T03:06:20.500Z,100.00
2022-11-08T03:09:08.492Z,100.00
2022-11-08T03:11:56.316Z,100.00
2022-11-08T03:14:44.415Z,100.00
2022-11-08T03:17:32.149Z,100.00
2022-11-08T03:20:19.981Z,100.00
2022-11-08T03:23:07.823Z,100.00
2022-11-08T03:25:55.982Z,100.00
2022-11-08T03:28:43.578Z,100.00
2022-11-08T03:31:31.439Z,100.00
2022-11-08T03:34:19.007Z,100.00
2022-11-08T03:37:09.693Z,100.00
2022-11-08T03:39:57.294Z,100.00
2022-11-08T03:42:45.456Z,100.00
2022-11-08T03:45:33.114Z,100.00
2022-11-08T03:48:23.564Z,100.00
2022-11-08T03:51:11.526Z,100.00
2022-11-08T03:53:59.381Z,100.00
2022-11-08T03:56:47.196Z,100.00
2022-11-08T03:59:35.274Z,100.00
2022-11-08T04:02:23.197Z,100.00
2022-11-08T04:05:13.302Z,100.00
2022-11-08T04:08:02.241Z,100.00
2022-11-08T04:10:49.829Z,100.00
2022-11-08T04:13:55.698Z,100.00
2022-11-08T04:16:43.743Z,100.00
2022-11-08T04:19:50.027Z,100.00
2022-11-08T04:22:38.616Z,100.00
2022-11-08T04:25:29.988Z,100.00
2022-11-08T04:28:20.250Z,100.00
2022-11-08T04:31:15.391Z,100.00
2022-11-08T04:34:03.910Z,100.00
2022-11-08T04:36:51.668Z,100.00
2022-11-08T04:39:39.471Z,100.00
2022-11-08T04:42:27.340Z,100.00
2022-11-08T04:45:15.403Z,100.00
2022-11-08T04:48:03.451Z,100.00
2022-11-08T04:50:51.334Z,100.00
2022-11-08T04:53:39.815Z,100.00
2022-11-08T04:56:30.495Z,100.00
2022-11-08T04:59:18.032Z,100.00
2022-11-08T05:02:06.076Z,100.00
2022-11-08T05:04:54.130Z,100.00
2022-11-08T05:07:41.550Z,100.00
2022-11-08T05:10:29.287Z,100.00
2022-11-08T05:13:17.117Z,100.00
2022-11-08T05:16:08.786Z,100.00
2022-11-08T05:18:56.908Z,100.00
2022-11-08T05:22:03.058Z,100.00
2022-11-08T05:24:50.675Z,100.00
2022-11-08T05:27:38.824Z,100.00
2022-11-08T05:30:26.526Z,100.00
2022-11-08T05:33:15.922Z,100.00
2022-11-08T05:36:06.722Z,100.00
2022-11-08T05:38:55.348Z,100.00
2022-11-08T05:41:43.239Z,100.00
2022-11-08T05:44:31.730Z,100.00
2022-11-08T05:47:19.352Z,100.00
2022-11-08T05:50:07.377Z,100.00
2022-11-08T05:52:55.234Z,100.00
2022-11-08T05:55:43.411Z,100.00
2022-11-08T05:58:34.389Z,100.00
2022-11-08T06:01:22.386Z,100.00
2022-11-08T06:04:10.181Z,100.00
2022-11-08T06:06:57.926Z,100.00
2022-11-08T06:09:45.857Z,100.00
2022-11-08T06:12:33.856Z,100.00
2022-11-08T06:15:22.464Z,100.00
2022-11-08T06:18:10.294Z,100.00
2022-11-08T06:20:59.656Z,100.00
2022-11-08T06:23:48.016Z,100.00
2022-11-08T06:26:35.573Z,100.00
2022-11-08T06:29:23.824Z,100.00
2022-11-08T06:32:11.860Z,100.00
2022-11-08T06:34:59.346Z,100.00
2022-11-08T06:37:47.373Z,100.00
2022-11-08T06:40:38.122Z,99.94
2022-11-08T06:43:26.573Z,99.97
2022-11-08T06:46:15.681Z,99.92
2022-11-08T06:49:03.279Z,99.94
2022-11-08T06:51:55.254Z,100.00
2022-11-08T06:54:45.204Z,99.95
2022-11-08T06:57:34.075Z,99.99
2022-11-08T07:00:22.427Z,100.00
2022-11-08T07:03:10.813Z,99.95
2022-11-08T07:06:01.551Z,99.98
2022-11-08T07:08:51.033Z,99.90
2022-11-08T07:11:39.079Z,99.61
2022-11-08T07:14:26.589Z,99.43
2022-11-08T07:17:16.170Z,99.15
2022-11-08T07:20:06.533Z,98.83
2022-11-08T07:22:59.232Z,98.48
2022-11-08T07:25:47.457Z,98.24
2022-11-08T07:28:35.762Z,98.08
2022-11-08T07:31:24.394Z,97.75
2022-11-08T07:34:12.284Z,97.66
2022-11-08T07:37:00.059Z,97.47
2022-11-08T07:39:48.006Z,97.69
2022-11-08T07:43:09.511Z,97.29
2022-11-08T07:45:58.066Z,97.42
2022-11-08T07:48:45.878Z,97.43
2022-11-08T07:51:33.878Z,97.37
2022-11-08T07:54:21.630Z,96.96
2022-11-08T07:57:09.446Z,96.94
2022-11-08T07:59:57.423Z,96.91
2022-11-08T08:02:45.044Z,96.47
2022-11-08T08:05:59.515Z,96.33
2022-11-08T08:08:49.062Z,96.23
2022-11-08T08:11:37.397Z,96.18
2022-11-08T08:14:26.730Z,95.59
2022-11-08T08:17:14.622Z,95.43
2022-11-08T08:20:02.572Z,95.37
2022-11-08T08:22:52.430Z,95.78
2022-11-08T08:25:40.402Z,95.26
2022-11-08T08:28:28.223Z,95.05
2022-11-08T08:31:16.152Z,94.48
2022-11-08T08:34:04.279Z,94.00
2022-11-08T08:36:52.051Z,93.57
2022-11-08T08:39:40.195Z,91.96
2022-11-08T08:42:28.144Z,90.50
2022-11-08T08:45:16.014Z,88.11
2022-11-08T08:48:04.815Z,84.97
2022-11-08T08:50:52.706Z,82.55
2022-11-08T08:53:40.473Z,81.99
2022-11-08T08:56:28.396Z,81.65
2022-11-08T09:02:23.673Z,75.64
2022-11-08T09:05:13.722Z,76.04
2022-11-08T09:08:01.650Z,75.70
2022-11-08T09:10:54.799Z,72.72
2022-11-08T09:13:42.362Z,70.90
2022-11-08T09:16:30.270Z,70.77
2022-11-08T09:19:18.568Z,70.21
2022-11-08T09:22:06.242Z,69.93
2022-11-08T09:24:53.821Z,67.58
2022-11-08T09:27:41.955Z,66.88
2022-11-08T09:30:30.057Z,66.14
2022-11-08T09:33:18.315Z,66.58
2022-11-08T09:36:09.387Z,65.45
2022-11-08T09:38:57.492Z,65.75
2022-11-08T09:41:51.418Z,63.78
2022-11-08T09:45:10.280Z,57.51
2022-11-08T09:48:05.299Z,51.01
2022-11-08T09:50:57.689Z,47.70
2022-11-08T09:54:04.322Z,48.71
2022-11-08T09:56:54.438Z,49.28
2022-11-08T09:59:49.365Z,51.25
2022-11-08T10:02:37.152Z,53.54
2022-11-08T10:05:35.042Z,53.00
2022-11-08T10:08:36.911Z,51.37
2022-11-08T10:11:57.783Z,48.57
2022-11-08T10:15:06.970Z,48.74
2022-11-08T10:18:19.665Z,48.14
2022-11-08T10:21:19.205Z,48.81
2022-11-08T10:24:26.869Z,50.01
2022-11-08T10:27:40.503Z,49.97
2022-11-08T10:30:35.452Z,47.66
2022-11-08T10:33:56.349Z,47.95
2022-11-08T10:36:47.778Z,47.15
2022-11-08T10:39:43.381Z,44.45
2022-11-08T10:43:20.727Z,43.29
2022-11-08T10:46:39.953Z,40.43
2022-11-08T10:49:28.473Z,39.75
2022-11-08T10:52:25.479Z,38.98
2022-11-08T10:55:38.629Z,38.03
2022-11-08T10:58:41.053Z,38.59
2022-11-08T11:01:28.938Z,39.31
2022-11-08T11:04:34.999Z,39.10
2022-11-08T11:08:26.581Z,40.58
2022-11-08T11:11:32.299Z,40.63
2022-11-08T11:14:25.977Z,40.32
2022-11-08T11:20:23.191Z,42.04
2022-11-08T11:23:11.841Z,42.73
2022-11-08T11:25:59.982Z,43.43
2022-11-08T11:29:05.973Z,44.34
2022-11-08T11:31:54.635Z,45.30
2022-11-08T11:35:04.413Z,45.63
2022-11-08T11:37:54.349Z,45.13
2022-11-08T11:40:47.274Z,44.96
2022-11-08T11:43:46.866Z,45.11
2022-11-08T11:46:55.286Z,44.92
2022-11-08T11:49:47.881Z,44.95
2022-11-08T11:52:35.587Z,44.67
2022-11-08T11:55:42.059Z,44.63
2022-11-08T11:59:06.894Z,45.21
2022-11-08T12:02:43.627Z,45.67
2022-11-08T12:06:12.178Z,46.63
2022-11-08T12:09:11.656Z,46.22
2022-11-08T12:12:18.399Z,47.07
2022-11-08T12:15:28.113Z,48.39
2022-11-08T12:18:55.347Z,49.65
2022-11-08T12:22:07.877Z,50.19
2022-11-08T12:25:11.307Z,50.71
2022-11-08T12:28:19.852Z,51.16
2022-11-08T12:31:25.634Z,51.90
2022-11-08T12:34:28.890Z,53.25
2022-11-08T12:37:59.303Z,53.93
2022-11-08T12:41:34.667Z,54.82
2022-11-08T12:44:45.568Z,56.41
2022-11-08T12:48:07.045Z,57.16
2022-11-08T12:51:24.164Z,58.68
2022-11-08T12:54:20.604Z,60.08
2022-11-08T12:57:16.598Z,61.72
2022-11-08T13:00:17.405Z,63.23
2022-11-08T13:03:11.445Z,64.15
2022-11-08T13:06:15.252Z,65.53
2022-11-08T13:09:31.951Z,66.82
2022-11-08T13:12:22.173Z,67.59
2022-11-08T13:15:25.276Z,68.19
2022-11-08T13:18:22.538Z,69.58
2022-11-08T13:21:42.218Z,70.63
2022-11-08T13:24:49.544Z,71.88
2022-11-08T13:27:46.049Z,73.00
2022-11-08T13:30:38.749Z,73.70
2022-11-08T13:33:32.050Z,74.49
2022-11-08T13:36:47.458Z,74.59
2022-11-08T13:39:41.511Z,75.83
2022-11-08T13:42:31.794Z,76.63
2022-11-08T13:45:35.596Z,76.48
2022-11-08T13:48:41.948Z,77.11
2022-11-08T13:51:30.612Z,77.81
2022-11-08T13:54:24.141Z,78.14
2022-11-08T13:57:20.219Z,78.82
2022-11-08T14:00:30.082Z,78.70
2022-11-08T14:03:32.966Z,78.52
2022-11-08T14:06:41.510Z,78.95
2022-11-08T14:09:44.151Z,78.59
2022-11-08T14:12:49.831Z,78.90
2022-11-08T14:15:58.672Z,79.30
2022-11-08T14:18:46.807Z,79.81
2022-11-08T14:21:35.190Z,79.99
2022-11-08T14:24:28.100Z,80.92
2022-11-08T14:27:33.967Z,81.48
2022-11-08T14:30:24.347Z,81.94
2022-11-08T14:33:19.916Z,82.59
2022-11-08T14:36:15.214Z,83.26
2022-11-08T14:39:17.590Z,83.64
2022-11-08T14:42:18.611Z,83.99
2022-11-08T14:45:15.132Z,84.39
2022-11-08T14:48:05.025Z,85.22
2022-11-08T14:51:06.418Z,85.53
2022-11-08T14:53:55.346Z,85.74
2022-11-08T14:56:43.604Z,86.22
2022-11-08T14:59:31.213Z,86.40
2022-11-08T15:02:19.348Z,86.83
2022-11-08T15:05:25.079Z,87.10
2022-11-08T15:08:35.865Z,87.20
2022-11-08T15:11:35.442Z,88.10
2022-11-08T15:14:27.819Z,87.82
2022-11-08T15:17:37.299Z,88.65
2022-11-08T15:20:24.941Z,88.53
2022-11-08T15:23:34.774Z,88.85
2022-11-08T15:26:31.125Z,89.57
2022-11-08T15:29:19.968Z,89.70
2022-11-08T15:32:20.564Z,90.12
2022-11-08T15:35:23.988Z,90.90
2022-11-08T15:38:48.729Z,91.11
2022-11-08T15:41:41.572Z,91.06
2022-11-08T15:44:30.168Z,91.11
2022-11-08T15:47:42.142Z,91.73
2022-11-08T15:50:32.229Z,91.55
2022-11-08T15:53:20.785Z,92.31
2022-11-08T15:56:12.421Z,91.80
2022-11-08T15:59:00.437Z,92.17
2022-11-08T16:02:01.061Z,92.54
2022-11-08T16:05:02.609Z,92.59
2022-11-08T16:07:56.282Z,92.93
2022-11-08T16:10:53.028Z,92.78
2022-11-08T16:13:40.869Z,93.37
2022-11-08T16:16:34.936Z,93.19
2022-11-08T16:19:25.262Z,94.57
2022-11-08T16:22:18.981Z,93.99
2022-11-08T16:25:12.118Z,94.02
2022-11-08T16:28:08.349Z,94.39
2022-11-08T16:30:57.827Z,94.69
2022-11-08T16:33:47.818Z,94.87
2022-11-08T16:36:35.722Z,94.71
2022-11-08T16:39:27.974Z,93.97
2022-11-08T16:42:15.785Z,94.76
2022-11-08T16:45:03.901Z,94.58
2022-11-08T16:47:52.234Z,95.23
2022-11-08T16:50:40.494Z,95.50
2022-11-08T16:53:29.683Z,95.57
2022-11-08T16:56:19.009Z,95.35
2022-11-08T16:59:06.906Z,95.58
2022-11-08T17:01:55.112Z,96.11
2022-11-08T17:04:42.974Z,96.17
2022-11-08T17:07:30.880Z,97.36
2022-11-08T17:10:23.087Z,96.69
2022-11-08T17:13:16.353Z,97.25
2022-11-08T17:16:04.911Z,97.22
2022-11-08T17:18:58.351Z,98.00
2022-11-08T17:21:46.078Z,97.32
2022-11-08T17:24:33.915Z,97.84
2022-11-08T17:27:21.755Z,97.59
2022-11-08T17:30:11.996Z,97.50
2022-11-08T17:33:00.361Z,98.19
2022-11-08T17:35:47.915Z,98.27
2022-11-08T17:38:38.462Z,98.42
2022-11-08T17:41:26.516Z,98.55
2022-11-08T17:44:14.799Z,98.75
2022-11-08T17:47:02.652Z,98.47
2022-11-08T17:49:51.800Z,98.64
2022-11-08T17:52:40.721Z,98.60
2022-11-08T17:55:28.510Z,98.59
2022-11-08T17:58:16.497Z,98.47
2022-11-08T18:01:07.299Z,99.09
2022-11-08T18:03:55.869Z,99.12
2022-11-08T18:06:44.210Z,99.61
2022-11-08T18:09:32.322Z,99.51
2022-11-08T18:12:20.364Z,99.70
2022-11-08T18:15:08.934Z,99.91
2022-11-08T18:17:56.642Z,99.98
2022-11-08T18:20:45.680Z,99.95
2022-11-08T18:23:34.052Z,99.69
2022-11-08T18:26:21.871Z,99.64
2022-11-08T18:29:09.774Z,99.88
2022-11-08T18:31:58.955Z,99.92
2022-11-08T18:34:46.643Z,99.71
2022-11-08T18:37:34.426Z,99.27
2022-11-08T18:40:22.871Z,99.58
2022-11-08T18:43:10.695Z,99.80
2022-11-08T18:46:06.693Z,99.51
2022-11-08T18:48:55.389Z,99.13
2022-11-08T18:51:43.209Z,98.89
2022-11-08T18:54:31.133Z,98.65
2022-11-08T18:57:19.959Z,98.81
2022-11-08T19:00:09.337Z,98.91
2022-11-08T19:02:57.664Z,98.69
2022-11-08T19:05:47.461Z,98.47
2022-11-08T19:08:37.016Z,98.27
2022-11-08T19:11:24.948Z,98.67
2022-11-08T19:14:13.219Z,98.32
2022-11-08T19:17:01.907Z,98.18
2022-11-08T19:19:50.260Z,98.89
2022-11-08T19:22:38.236Z,98.85
2022-11-08T19:25:27.404Z,99.08
2022-11-08T19:28:20.946Z,98.71
2022-11-08T19:31:27.279Z,98.79
2022-11-08T19:34:15.236Z,98.78
2022-11-08T19:37:04.097Z,98.48
2022-11-08T19:39:52.323Z,98.18
2022-11-08T19:42:40.823Z,97.72
2022-11-08T19:45:31.964Z,97.44
2022-11-08T19:48:31.534Z,97.95
2022-11-08T19:51:29.226Z,97.59
2022-11-08T19:54:17.493Z,97.41
2022-11-08T19:57:06.342Z,97.32
2022-11-08T19:59:54.593Z,97.26
2022-11-08T20:02:42.607Z,97.22
2022-11-08T20:05:40.576Z,97.19
2022-11-08T20:08:42.445Z,97.15
2022-11-08T20:11:35.399Z,97.03
2022-11-08T20:14:23.325Z,96.83
2022-11-08T20:17:11.432Z,97.24
2022-11-08T20:20:12.032Z,97.14
2022-11-08T20:23:01.189Z,97.26
2022-11-08T20:25:49.463Z,97.19
2022-11-08T20:28:41.734Z,96.92
2022-11-08T20:31:31.056Z,96.88
2022-11-08T20:34:25.792Z,96.64
2022-11-08T20:37:14.762Z,96.79
2022-11-08T20:40:02.837Z,96.65
2022-11-08T20:42:51.256Z,96.35
2022-11-08T20:45:40.329Z,96.65
2022-11-08T20:48:28.828Z,96.23
2022-11-08T20:51:21.587Z,96.30
2022-11-08T20:54:11.730Z,96.10
2022-11-08T20:56:59.511Z,96.01
2022-11-08T20:59:47.565Z,96.19
2022-11-08T21:02:35.489Z,95.88
2022-11-08T21:05:23.470Z,95.73
2022-11-08T21:11:21.532Z,95.89
2022-11-08T21:14:09.775Z,95.94
2022-11-08T21:20:07.169Z,95.30
2022-11-08T21:22:57.057Z,95.16
2022-11-08T21:25:46.656Z,94.59
2022-11-08T21:28:36.752Z,94.41
2022-11-08T21:31:24.988Z,94.27
2022-11-08T21:34:13.468Z,94.05
2022-11-08T21:37:01.780Z,93.98
2022-11-08T21:39:49.669Z,93.99
2022-11-08T21:42:51.822Z,93.73
2022-11-08T21:45:40.690Z,93.55
2022-11-08T21:48:29.009Z,93.33
2022-11-08T21:51:18.020Z,93.01
2022-11-08T21:54:07.458Z,93.09
2022-11-08T21:56:55.004Z,92.72
2022-11-08T21:59:42.872Z,92.28
2022-11-08T22:02:30.627Z,92.12
2022-11-08T22:05:18.814Z,91.87
2022-11-08T22:08:06.317Z,91.23
2022-11-08T22:10:54.405Z,91.03
2022-11-08T22:13:41.819Z,90.13
2022-11-08T22:16:29.377Z,89.84
2022-11-08T22:19:17.149Z,89.43
2022-11-08T22:22:05.431Z,89.57
2022-11-08T22:24:53.138Z,89.38
2022-11-08T22:27:40.589Z,88.96
2022-11-08T22:30:28.388Z,89.05
2022-11-08T22:33:15.925Z,88.80
2022-11-08T22:36:03.705Z,88.87
2022-11-08T22:38:51.110Z,88.80
2022-11-08T22:41:39.096Z,88.76
2022-11-08T22:44:27.079Z,88.65
2022-11-08T22:47:15.557Z,88.58
2022-11-08T22:50:04.045Z,88.82
2022-11-08T22:52:52.107Z,88.49
2022-11-08T22:55:39.526Z,88.44
2022-11-08T22:58:31.808Z,88.69
2022-11-08T23:01:19.454Z,88.62
2022-11-08T23:04:06.988Z,88.45
2022-11-08T23:06:54.858Z,88.35
2022-11-08T23:09:42.617Z,88.58
2022-11-08T23:12:48.847Z,88.28
2022-11-08T23:15:55.363Z,88.27
2022-11-08T23:19:02.971Z,87.61
2022-11-08T23:22:10.683Z,87.82
2022-11-08T23:24:58.524Z,87.69
2022-11-08T23:28:04.486Z,87.68
2022-11-08T23:31:10.960Z,87.47
2022-11-08T23:33:59.307Z,87.56
2022-11-08T23:36:47.422Z,87.52
2022-11-08T23:39:54.980Z,87.17
2022-11-08T23:43:01.489Z,87.21
2022-11-08T23:45:50.248Z,86.81
2022-11-08T23:48:40.280Z,86.61
2022-11-08T23:51:28.886Z,86.52
2022-11-08T23:54:17.065Z,86.56
2022-11-08T23:57:05.081Z,86.21
2022-11-08T23:59:52.784Z,86.37
