createdAt,value
2023-01-19T00:00:01.987Z,-2.78
2023-01-19T00:02:28.492Z,-2.86
2023-01-19T00:04:55.454Z,-2.83
2023-01-19T00:07:21.791Z,-2.76
2023-01-19T00:09:48.403Z,-2.74
2023-01-19T00:12:15.150Z,-2.74
2023-01-19T00:14:41.487Z,-2.88
2023-01-19T00:17:08.167Z,-2.92
2023-01-19T00:19:34.882Z,-2.95
2023-01-19T00:22:01.409Z,-3.00
2023-01-19T00:24:27.995Z,-3.06
2023-01-19T00:26:54.321Z,-3.03
2023-01-19T00:29:20.741Z,-3.01
2023-01-19T00:31:47.841Z,-3.06
2023-01-19T00:34:14.583Z,-3.15
2023-01-19T00:36:41.095Z,-3.14
2023-01-19T00:39:07.676Z,-3.16
2023-01-19T00:41:34.477Z,-3.22
2023-01-19T00:44:00.922Z,-3.17
2023-01-19T00:46:27.287Z,-3.09
2023-01-19T00:48:53.577Z,-3.02
2023-01-19T00:51:20.298Z,-3.06
2023-01-19T00:53:46.710Z,-3.08
2023-01-19T00:56:13.176Z,-3.09
2023-01-19T00:58:39.784Z,-3.12
2023-01-19T01:01:06.468Z,-3.11
2023-01-19T01:03:33.967Z,-3.08
2023-01-19T01:06:00.849Z,-3.13
2023-01-19T01:08:27.241Z,-3.09
2023-01-19T01:10:54.951Z,-3.19
2023-01-19T01:13:24.184Z,-3.28
2023-01-19T01:15:54.610Z,-3.30
2023-01-19T01:18:22.107Z,-3.29
2023-01-19T01:20:48.526Z,-3.31
2023-01-19T01:23:15.565Z,-3.36
2023-01-19T01:25:42.239Z,-3.39
2023-01-19T01:28:10.219Z,-3.42
2023-01-19T01:30:38.630Z,-3.42
2023-01-19T01:33:06.405Z,-3.40
2023-01-19T01:35:32.944Z,-3.40
2023-01-19T01:38:00.394Z,-3.38
2023-01-19T01:40:27.365Z,-3.36
2023-01-19T01:42:54.656Z,-3.33
2023-01-19T01:45:50.466Z,-3.29
2023-01-19T01:48:23.824Z,-3.35
2023-01-19T01:50:54.838Z,-3.30
2023-01-19T01:53:21.371Z,-3.34
2023-01-19T01:55:49.413Z,-3.36
2023-01-19T01:58:16.472Z,-3.37
2023-01-19T02:00:43.254Z,-3.33
2023-01-19T02:03:12.256Z,-3.29
2023-01-19T02:05:39.902Z,-3.23
2023-01-19T02:08:15.711Z,-3.17
2023-01-19T02:10:43.235Z,-3.12
2023-01-19T02:13:09.955Z,-3.04
2023-01-19T02:15:36.327Z,-3.00
2023-01-19T02:18:02.893Z,-2.94
2023-01-19T02:20:31.547Z,-2.95
2023-01-19T02:23:03.633Z,-2.91
2023-01-19T02:25:30.553Z,-2.95
2023-01-19T02:27:57.115Z,-2.98
2023-01-19T02:30:23.627Z,-3.09
2023-01-19T02:32:50.203Z,-3.22
2023-01-19T02:35:16.646Z,-3.26
2023-01-19T02:37:45.054Z,-3.27
2023-01-19T02:40:13.975Z,-3.35
2023-01-19T02:42:45.764Z,-3.39
2023-01-19T02:45:19.853Z,-3.45
2023-01-19T02:47:49.179Z,-3.49
2023-01-19T02:50:33.354Z,-3.53
2023-01-19T02:53:12.406Z,-3.57
2023-01-19T02:55:40.482Z,-3.59
2023-01-19T02:58:15.877Z,-3.61
2023-01-19T03:01:10.359Z,-3.63
2023-01-19T03:04:05.872Z,-3.70
2023-01-19T03:06:47.651Z,-3.72
2023-01-19T03:09:59.407Z,-3.74
2023-01-19T03:12:40.591Z,-3.77
2023-01-19T03:15:26.798Z,-3.78
2023-01-19T03:18:02.171Z,-3.79
2023-01-19T03:20:29.017Z,-3.78
2023-01-19T03:23:01.190Z,-3.75
2023-01-19T03:25:31.664Z,-3.79
2023-01-19T03:27:59.180Z,-3.73
2023-01-19T03:30:41.610Z,-3.78
2023-01-19T03:33:11.998Z,-3.84
2023-01-19T03:35:43.812Z,-3.87
2023-01-19T03:38:18.190Z,-3.90
2023-01-19T03:40:46.123Z,-3.88
2023-01-19T03:43:16.301Z,-3.81
2023-01-19T03:45:43.305Z,-3.78
2023-01-19T03:48:09.757Z,-3.80
2023-01-19T03:50:36.150Z,-3.77
2023-01-19T03:53:07.326Z,-3.70
2023-01-19T03:55:37.344Z,-3.69
2023-01-19T03:58:04.757Z,-3.75
2023-01-19T04:00:31.595Z,-3.80
2023-01-19T04:02:58.467Z,-3.76
2023-01-19T04:05:25.519Z,-3.71
2023-01-19T04:07:52.695Z,-3.79
2023-01-19T04:10:19.940Z,-3.77
2023-01-19T04:12:46.442Z,-3.72
2023-01-19T04:15:13.209Z,-3.73
2023-01-19T04:17:39.972Z,-3.85
2023-01-19T04:20:07.425Z,-3.86
2023-01-19T04:22:34.264Z,-3.82
2023-01-19T04:25:00.761Z,-3.80
2023-01-19T04:27:27.457Z,-3.84
2023-01-19T04:29:54.405Z,-3.83
2023-01-19T04:32:21.316Z,-3.82
2023-01-19T04:34:48.702Z,-3.85
2023-01-19T04:37:15.203Z,-3.86
2023-01-19T04:39:41.570Z,-3.96
2023-01-19T04:42:08.058Z,-4.04
2023-01-19T04:44:34.570Z,-4.10
2023-01-19T04:47:00.979Z,-4.16
2023-01-19T04:49:27.564Z,-4.23
2023-01-19T04:51:54.736Z,-4.26
2023-01-19T04:54:21.698Z,-4.30
2023-01-19T04:56:48.446Z,-4.31
2023-01-19T04:59:15.331Z,-4.31
2023-01-19T05:01:43.270Z,-4.37
2023-01-19T05:04:09.963Z,-4.32
2023-01-19T05:06:38.589Z,-4.35
2023-01-19T05:09:05.371Z,-4.36
2023-01-19T05:11:33.196Z,-4.34
2023-01-19T05:13:59.778Z,-4.31
2023-01-19T05:16:26.871Z,-4.23
2023-01-19T05:18:53.233Z,-4.19
2023-01-19T05:21:19.695Z,-4.13
2023-01-19T05:23:46.124Z,-4.13
2023-01-19T05:26:12.813Z,-4.07
2023-01-19T05:28:39.194Z,-4.00
2023-01-19T05:31:06.073Z,-3.97
2023-01-19T05:33:32.473Z,-3.90
2023-01-19T05:35:58.885Z,-3.83
2023-01-19T05:38:34.624Z,-3.79
2023-01-19T05:41:01.622Z,-3.74
2023-01-19T05:43:28.308Z,-3.70
2023-01-19T05:45:54.869Z,-3.66
2023-01-19T05:48:21.496Z,-3.65
2023-01-19T05:50:48.034Z,-3.67
2023-01-19T05:53:14.576Z,-3.73
2023-01-19T05:55:41.742Z,-3.81
2023-01-19T05:58:08.262Z,-3.85
2023-01-19T06:00:34.912Z,-3.84
2023-01-19T06:03:03.284Z,-3.88
2023-01-19T06:05:30.139Z,-3.87
2023-01-19T06:07:57.557Z,-3.96
2023-01-19T06:10:24.033Z,-4.00
2023-01-19T06:12:50.569Z,-4.05
2023-01-19T06:15:17.264Z,-4.05
2023-01-19T06:17:43.704Z,-4.10
2023-01-19T06:20:11.135Z,-4.13
2023-01-19T06:22:37.407Z,-4.18
2023-01-19T06:25:03.914Z,-4.23
2023-01-19T06:27:30.275Z,-4.28
2023-01-19T06:29:56.619Z,-4.29
2023-01-19T06:32:24.333Z,-4.34
2023-01-19T06:34:53.191Z,-4.39
2023-01-19T06:37:20.207Z,-4.39
2023-01-19T06:39:46.664Z,-4.39
2023-01-19T06:42:13.113Z,-4.42
2023-01-19T06:44:39.462Z,-4.45
2023-01-19T06:47:15.002Z,-4.53
2023-01-19T06:49:42.243Z,-4.51
2023-01-19T06:52:11.474Z,-4.59
2023-01-19T06:54:37.969Z,-4.53
2023-01-19T06:57:06.082Z,-4.60
2023-01-19T06:59:32.890Z,-4.61
2023-01-19T07:01:59.823Z,-4.61
2023-01-19T07:04:30.075Z,-4.56
2023-01-19T07:06:57.430Z,-4.52
2023-01-19T07:09:24.054Z,-4.51
2023-01-19T07:11:53.576Z,-4.46
2023-01-19T07:14:20.100Z,-4.39
2023-01-19T07:16:46.599Z,-4.34
2023-01-19T07:19:12.974Z,-4.28
2023-01-19T07:21:40.241Z,-4.21
2023-01-19T07:24:07.625Z,-4.15
2023-01-19T07:26:34.277Z,-4.10
2023-01-19T07:29:00.912Z,-4.05
2023-01-19T07:31:27.376Z,-4.04
2023-01-19T07:33:54.098Z,-4.01
2023-01-19T07:36:21.532Z,-3.94
2023-01-19T07:38:48.228Z,-3.92
2023-01-19T07:41:14.882Z,-3.93
2023-01-19T07:43:41.673Z,-3.87
2023-01-19T07:46:08.193Z,-3.87
2023-01-19T07:48:34.687Z,-3.82
2023-01-19T07:51:05.403Z,-3.66
2023-01-19T07:53:31.968Z,-3.57
2023-01-19T07:55:59.153Z,-3.53
2023-01-19T07:58:25.910Z,-3.62
2023-01-19T08:00:53.806Z,-3.67
2023-01-19T08:03:20.647Z,-3.60
2023-01-19T08:05:51.665Z,-3.66
2023-01-19T08:08:18.400Z,-3.63
2023-01-19T08:10:44.914Z,-3.60
2023-01-19T08:13:11.339Z,-3.66
2023-01-19T08:15:37.731Z,-3.60
2023-01-19T08:18:04.848Z,-3.68
2023-01-19T08:20:32.118Z,-3.62
2023-01-19T08:22:58.826Z,-3.60
2023-01-19T08:25:34.007Z,-3.27
2023-01-19T08:28:01.177Z,-3.11
2023-01-19T08:30:27.788Z,-2.90
2023-01-19T08:32:54.852Z,-2.53
2023-01-19T08:35:21.575Z,-2.39
2023-01-19T08:37:48.310Z,-2.46
2023-01-19T08:40:14.739Z,-2.41
2023-01-19T08:42:41.611Z,-2.38
2023-01-19T08:45:08.542Z,-2.25
2023-01-19T08:47:35.262Z,-1.89
2023-01-19T08:50:02.763Z,-2.02
2023-01-19T08:52:29.062Z,-2.07
2023-01-19T08:54:55.573Z,-2.05
2023-01-19T08:57:22.743Z,-2.10
2023-01-19T08:59:50.468Z,-2.10
2023-01-19T09:02:19.722Z,-2.22
2023-01-19T09:04:46.697Z,-2.03
2023-01-19T09:07:13.366Z,-1.88
2023-01-19T09:09:39.870Z,-1.67
2023-01-19T09:12:06.339Z,-1.96
2023-01-19T09:14:33.008Z,-2.25
2023-01-19T09:16:59.392Z,-2.33
2023-01-19T09:19:25.782Z,-2.41
2023-01-19T09:21:53.911Z,-2.28
2023-01-19T09:24:20.561Z,-2.14
2023-01-19T09:26:47.879Z,-1.95
2023-01-19T09:29:14.575Z,-1.79
2023-01-19T09:31:41.358Z,-1.62
2023-01-19T09:34:07.907Z,-1.55
2023-01-19T09:36:34.578Z,-1.56
2023-01-19T09:39:01.331Z,-1.79
2023-01-19T09:41:28.503Z,-1.79
2023-01-19T09:43:59.639Z,-1.73
2023-01-19T09:46:32.855Z,-1.86
2023-01-19T09:49:03.348Z,-2.07
2023-01-19T09:51:36.289Z,-1.86
2023-01-19T09:54:18.448Z,-1.81
2023-01-19T09:56:52.146Z,-1.47
2023-01-19T09:59:28.820Z,-1.27
2023-01-19T10:02:43.151Z,-1.34
2023-01-19T10:05:25.706Z,-1.53
2023-01-19T10:08:27.681Z,-1.40
2023-01-19T10:10:57.067Z,-1.22
2023-01-19T10:13:39.840Z,-1.19
2023-01-19T10:16:25.748Z,-0.97
2023-01-19T10:18:57.469Z,-0.99
2023-01-19T10:21:44.417Z,-0.95
2023-01-19T10:24:24.515Z,-0.59
2023-01-19T10:26:53.858Z,-0.22
2023-01-19T10:29:36.563Z,0.05
2023-01-19T10:32:14.736Z,0.54
2023-01-19T10:34:41.213Z,0.76
2023-01-19T10:37:43.474Z,0.59
2023-01-19T10:40:10.928Z,0.33
2023-01-19T10:42:40.766Z,-0.02
2023-01-19T10:45:18.243Z,0.35
2023-01-19T10:47:47.265Z,0.31
2023-01-19T10:50:29.722Z,0.42
2023-01-19T10:53:01.872Z,0.21
2023-01-19T10:55:38.704Z,0.09
2023-01-19T10:58:28.384Z,0.19
2023-01-19T11:00:55.013Z,0.11
2023-01-19T11:03:32.678Z,0.17
2023-01-19T11:06:28.939Z,0.11
2023-01-19T11:09:30.830Z,0.33
2023-01-19T11:11:57.510Z,0.27
2023-01-19T11:14:26.093Z,0.32
2023-01-19T11:16:59.162Z,0.29
2023-01-19T11:19:29.052Z,0.59
2023-01-19T11:22:17.671Z,0.69
2023-01-19T11:24:44.584Z,0.83
2023-01-19T11:27:10.951Z,0.42
2023-01-19T11:29:37.416Z,0.05
2023-01-19T11:32:12.707Z,0.24
2023-01-19T11:34:39.142Z,0.34
2023-01-19T11:37:19.073Z,0.43
2023-01-19T11:39:51.250Z,0.63
2023-01-19T11:42:19.250Z,0.76
2023-01-19T11:44:57.815Z,0.61
2023-01-19T11:47:46.194Z,0.67
2023-01-19T11:50:23.401Z,0.34
2023-01-19T11:52:59.647Z,0.56
2023-01-19T11:55:38.343Z,0.64
2023-01-19T11:58:05.864Z,0.66
2023-01-19T12:00:44.730Z,0.81
2023-01-19T12:03:24.940Z,0.74
2023-01-19T12:05:55.324Z,0.53
2023-01-19T12:08:54.736Z,0.62
2023-01-19T12:11:32.417Z,0.67
2023-01-19T12:14:00.552Z,0.57
2023-01-19T12:16:29.896Z,0.43
2023-01-19T12:19:01.283Z,0.22
2023-01-19T12:21:27.902Z,0.40
2023-01-19T12:24:36.476Z,0.14
2023-01-19T12:27:12.676Z,0.56
2023-01-19T12:29:40.203Z,0.38
2023-01-19T12:32:16.040Z,0.51
2023-01-19T12:34:44.289Z,0.73
2023-01-19T12:37:42.332Z,0.72
2023-01-19T12:40:24.468Z,0.75
2023-01-19T12:42:58.021Z,0.72
2023-01-19T12:45:29.138Z,0.61
2023-01-19T12:47:56.917Z,0.68
2023-01-19T12:50:25.333Z,0.79
2023-01-19T12:52:59.400Z,0.72
2023-01-19T12:55:35.437Z,0.75
2023-01-19T12:58:12.965Z,0.61
2023-01-19T13:00:44.166Z,0.73
2023-01-19T13:03:16.456Z,0.46
2023-01-19T13:05:42.771Z,0.16
2023-01-19T13:08:09.099Z,0.36
2023-01-19T13:11:00.022Z,0.10
2023-01-19T13:13:31.238Z,0.07
2023-01-19T13:16:20.746Z,0.11
2023-01-19T13:18:55.128Z,-0.03
2023-01-19T13:21:39.893Z,0.07
2023-01-19T13:24:10.398Z,0.06
2023-01-19T13:26:54.808Z,0.12
2023-01-19T13:29:29.309Z,0.04
2023-01-19T13:31:56.741Z,0.11
2023-01-19T13:34:25.877Z,0.17
2023-01-19T13:36:54.887Z,0.08
2023-01-19T13:39:34.986Z,-0.10
2023-01-19T13:42:13.069Z,-0.10
2023-01-19T13:44:48.177Z,-0.08
2023-01-19T13:47:23.052Z,-0.05
2023-01-19T13:49:55.764Z,-0.03
2023-01-19T13:52:29.660Z,0.06
2023-01-19T13:55:03.536Z,0.15
2023-01-19T13:57:40.264Z,0.17
2023-01-19T14:00:19.398Z,0.24
2023-01-19T14:03:16.307Z,0.21
2023-01-19T14:05:44.125Z,0.27
2023-01-19T14:08:11.411Z,0.23
2023-01-19T14:10:39.180Z,0.22
2023-01-19T14:13:16.720Z,0.23
2023-01-19T14:15:44.871Z,0.23
2023-01-19T14:18:32.507Z,0.26
2023-01-19T14:21:15.736Z,0.23
2023-01-19T14:23:49.121Z,0.20
2023-01-19T14:26:37.655Z,0.22
2023-01-19T14:29:14.404Z,0.16
2023-01-19T14:31:47.633Z,0.14
2023-01-19T14:34:29.206Z,0.08
2023-01-19T14:36:55.885Z,0.07
2023-01-19T14:39:25.880Z,0.07
2023-01-19T14:41:54.440Z,0.05
2023-01-19T14:44:37.842Z,0.08
2023-01-19T14:47:06.113Z,0.11
2023-01-19T14:49:42.642Z,0.03
2023-01-19T14:52:40.815Z,-0.03
2023-01-19T14:55:20.299Z,0.06
2023-01-19T14:57:47.683Z,0.06
2023-01-19T15:00:17.576Z,0.08
2023-01-19T15:02:45.975Z,0.05
2023-01-19T15:05:13.211Z,0.07
2023-01-19T15:07:42.587Z,0.09
2023-01-19T15:10:21.426Z,0.15
2023-01-19T15:12:49.717Z,0.15
2023-01-19T15:15:20.157Z,0.14
2023-01-19T15:17:47.271Z,0.05
2023-01-19T15:20:17.835Z,0.00
2023-01-19T15:22:44.931Z,-0.06
2023-01-19T15:25:16.403Z,-0.10
2023-01-19T15:27:44.810Z,-0.10
2023-01-19T15:30:23.608Z,-0.07
2023-01-19T15:32:51.406Z,-0.03
2023-01-19T15:35:21.980Z,-0.04
2023-01-19T15:37:52.497Z,-0.09
2023-01-19T15:40:19.960Z,-0.09
2023-01-19T15:42:46.864Z,-0.15
2023-01-19T15:45:30.535Z,-0.21
2023-01-19T15:47:57.111Z,-0.23
2023-01-19T15:50:25.433Z,-0.25
2023-01-19T15:52:52.261Z,-0.26
2023-01-19T15:55:19.722Z,-0.19
2023-01-19T15:57:47.679Z,-0.20
2023-01-19T16:00:14.685Z,-0.22
2023-01-19T16:02:41.531Z,-0.26
2023-01-19T16:05:08.971Z,-0.28
2023-01-19T16:07:35.737Z,-0.28
2023-01-19T16:10:02.539Z,-0.34
2023-01-19T16:12:29.214Z,-0.34
2023-01-19T16:14:55.635Z,-0.34
2023-01-19T16:17:22.101Z,-0.41
2023-01-19T16:19:48.503Z,-0.42
2023-01-19T16:22:15.072Z,-0.43
2023-01-19T16:24:44.148Z,-0.39
2023-01-19T16:27:10.797Z,-0.44
2023-01-19T16:29:37.226Z,-0.42
2023-01-19T16:32:03.697Z,-0.39
2023-01-19T16:34:31.515Z,-0.40
2023-01-19T16:36:58.962Z,-0.48
2023-01-19T16:39:25.383Z,-0.49
2023-01-19T16:41:51.728Z,-0.48
2023-01-19T16:44:18.307Z,-0.43
2023-01-19T16:46:47.033Z,-0.49
2023-01-19T16:49:14.965Z,-0.53
2023-01-19T16:51:41.635Z,-0.56
2023-01-19T16:54:11.975Z,-0.59
2023-01-19T16:56:38.401Z,-0.62
2023-01-19T16:59:04.851Z,-0.63
2023-01-19T17:01:31.568Z,-0.65
2023-01-19T17:03:58.176Z,-0.60
2023-01-19T17:06:25.366Z,-0.42
2023-01-19T17:08:52.897Z,-0.40
2023-01-19T17:11:22.201Z,-0.54
2023-01-19T17:13:50.082Z,-0.65
2023-01-19T17:16:16.508Z,-0.70
2023-01-19T17:18:42.983Z,-0.74
2023-01-19T17:21:10.867Z,-0.78
2023-01-19T17:23:41.476Z,-0.79
2023-01-19T17:26:08.190Z,-0.81
2023-01-19T17:28:35.374Z,-0.89
2023-01-19T17:31:11.384Z,-0.96
2023-01-19T17:33:38.837Z,-1.02
2023-01-19T17:36:11.638Z,-1.01
2023-01-19T17:38:39.227Z,-0.99
2023-01-19T17:41:16.631Z,-1.03
2023-01-19T17:43:43.207Z,-1.08
2023-01-19T17:46:10.772Z,-1.14
2023-01-19T17:48:38.416Z,-1.17
2023-01-19T17:51:07.046Z,-1.19
2023-01-19T17:53:35.622Z,-1.19
2023-01-19T17:56:10.475Z,-1.18
2023-01-19T17:58:37.386Z,-1.17
2023-01-19T18:01:11.346Z,-1.14
2023-01-19T18:03:38.200Z,-1.09
2023-01-19T18:06:05.213Z,-1.04
2023-01-19T18:08:32.061Z,-1.05
2023-01-19T18:11:00.549Z,-1.02
2023-01-19T18:13:28.923Z,-1.00
2023-01-19T18:16:04.302Z,-1.01
2023-01-19T18:18:31.155Z,-1.01
2023-01-19T18:20:59.359Z,-1.01
2023-01-19T18:23:25.893Z,-1.01
2023-01-19T18:26:04.043Z,-0.99
2023-01-19T18:28:31.798Z,-1.01
2023-01-19T18:30:59.961Z,-1.00
2023-01-19T18:33:26.624Z,-0.99
2023-01-19T18:35:53.399Z,-0.97
2023-01-19T18:38:19.905Z,-0.95
2023-01-19T18:40:46.547Z,-0.90
2023-01-19T18:43:13.993Z,-0.88
2023-01-19T18:45:40.988Z,-0.94
2023-01-19T18:48:07.982Z,-1.10
2023-01-19T18:50:34.467Z,-1.17
2023-01-19T18:53:01.198Z,-1.22
2023-01-19T18:55:27.629Z,-1.26
2023-01-19T18:57:54.161Z,-1.29
2023-01-19T19:00:23.256Z,-1.31
2023-01-19T19:02:52.510Z,-1.27
2023-01-19T19:05:19.260Z,-1.23
2023-01-19T19:07:47.943Z,-1.24
2023-01-19T19:10:15.001Z,-1.20
2023-01-19T19:12:41.869Z,-1.15
2023-01-19T19:15:09.696Z,-1.10
2023-01-19T19:17:36.402Z,-1.06
2023-01-19T19:20:04.039Z,-1.04
2023-01-19T19:22:32.397Z,-1.04
2023-01-19T19:24:58.942Z,-1.08
2023-01-19T19:27:25.557Z,-1.16
2023-01-19T19:29:51.936Z,-1.19
2023-01-19T19:32:18.341Z,-1.24
2023-01-19T19:34:44.663Z,-1.24
2023-01-19T19:37:11.011Z,-1.26
2023-01-19T19:39:37.419Z,-1.25
2023-01-19T19:42:03.855Z,-1.26
2023-01-19T19:44:30.642Z,-1.27
2023-01-19T19:46:57.002Z,-1.28
2023-01-19T19:49:23.419Z,-1.33
2023-01-19T19:51:49.819Z,-1.40
2023-01-19T19:54:16.150Z,-1.18
2023-01-19T19:56:42.654Z,-1.19
2023-01-19T19:59:09.051Z,-1.18
2023-01-19T20:01:35.844Z,-1.19
2023-01-19T20:04:12.130Z,-1.19
2023-01-19T20:06:40.643Z,-1.19
2023-01-19T20:09:09.852Z,-1.16
2023-01-19T20:11:37.605Z,-1.12
2023-01-19T20:14:08.912Z,-1.06
2023-01-19T20:16:36.228Z,-1.04
2023-01-19T20:19:03.166Z,-1.02
2023-01-19T20:21:32.752Z,-0.99
2023-01-19T20:24:01.823Z,-1.00
2023-01-19T20:26:31.542Z,-1.00
2023-01-19T20:28:59.623Z,-1.01
2023-01-19T20:31:29.378Z,-1.02
2023-01-19T20:33:58.039Z,-1.02
2023-01-19T20:36:25.358Z,-1.00
2023-01-19T20:38:54.082Z,-1.04
2023-01-19T20:41:22.456Z,-1.12
2023-01-19T20:43:48.968Z,-1.18
2023-01-19T20:46:15.512Z,-1.20
2023-01-19T20:48:42.269Z,-1.20
2023-01-19T20:51:12.741Z,-1.23
2023-01-19T20:53:41.450Z,-1.20
2023-01-19T20:56:11.868Z,-1.14
2023-01-19T20:58:38.996Z,-1.18
2023-01-19T21:01:17.459Z,-1.20
2023-01-19T21:03:44.670Z,-1.20
2023-01-19T21:06:12.229Z,-1.19
2023-01-19T21:08:39.240Z,-1.14
2023-01-19T21:11:07.465Z,-1.10
2023-01-19T21:13:34.192Z,-1.13
2023-01-19T21:16:01.442Z,-1.13
2023-01-19T21:18:28.019Z,-1.16
2023-01-19T21:20:55.486Z,-1.23
2023-01-19T21:23:21.799Z,-1.28
2023-01-19T21:25:53.126Z,-1.30
2023-01-19T21:28:20.333Z,-1.28
2023-01-19T21:30:46.909Z,-1.27
2023-01-19T21:33:13.686Z,-1.29
2023-01-19T21:35:40.372Z,-1.28
2023-01-19T21:38:06.717Z,-1.28
2023-01-19T21:40:35.167Z,-1.31
2023-01-19T21:43:01.646Z,-1.36
2023-01-19T21:45:28.131Z,-1.40
2023-01-19T21:47:55.876Z,-1.43
2023-01-19T21:50:22.212Z,-1.40
2023-01-19T21:52:48.547Z,-1.42
2023-01-19T21:55:15.469Z,-1.44
2023-01-19T21:57:43.343Z,-1.47
2023-01-19T22:00:11.080Z,-1.43
2023-01-19T22:02:39.068Z,-1.48
2023-01-19T22:05:06.336Z,-1.50
2023-01-19T22:07:32.922Z,-1.50
2023-01-19T22:09:59.326Z,-1.53
2023-01-19T22:12:25.715Z,-1.56
2023-01-19T22:14:52.408Z,-1.55
2023-01-19T22:17:18.797Z,-1.55
2023-01-19T22:19:45.442Z,-1.52
2023-01-19T22:22:12.119Z,-1.54
2023-01-19T22:24:38.692Z,-1.55
2023-01-19T22:27:05.228Z,-1.54
2023-01-19T22:29:31.596Z,-1.57
2023-01-19T22:31:57.950Z,-1.62
2023-01-19T22:34:24.328Z,-1.63
2023-01-19T22:36:51.066Z,-1.63
2023-01-19T22:39:18.003Z,-1.66
2023-01-19T22:41:46.302Z,-1.67
2023-01-19T22:44:20.461Z,-1.67
2023-01-19T22:46:48.612Z,-1.65
2023-01-19T22:49:17.338Z,-1.69
2023-01-19T22:51:44.750Z,-1.71
2023-01-19T22:54:11.963Z,-1.66
2023-01-19T22:56:43.689Z,-1.66
2023-01-19T22:59:10.147Z,-1.67
2023-01-19T23:01:39.186Z,-1.66
2023-01-19T23:04:07.178Z,-1.66
2023-01-19T23:06:35.936Z,-1.67
2023-01-19T23:09:06.746Z,-1.70
2023-01-19T23:11:39.655Z,-1.80
2023-01-19T23:14:07.640Z,-1.89
2023-01-19T23:16:34.889Z,-2.03
2023-01-19T23:19:02.745Z,-2.03
2023-01-19T23:21:31.712Z,-2.03
2023-01-19T23:24:03.542Z,-2.00
2023-01-19T23:26:32.093Z,-1.99
2023-01-19T23:29:01.480Z,-2.06
2023-01-19T23:31:31.083Z,-2.06
2023-01-19T23:33:59.908Z,-2.10
2023-01-19T23:36:29.449Z,-2.09
2023-01-19T23:38:58.808Z,-1.99
2023-01-19T23:41:26.259Z,-1.93
2023-01-19T23:43:52.818Z,-1.96
2023-01-19T23:46:20.218Z,-2.00
2023-01-19T23:48:47.486Z,-2.00
2023-01-19T23:51:20.179Z,-1.93
2023-01-19T23:53:47.235Z,-1.86
2023-01-19T23:56:27.305Z,-1.92
2023-01-19T23:58:57.346Z,-1.90
