createdAt,value
2019-05-17T00:00:00.843Z,29.80
2019-05-17T00:00:33.875Z,31.27
2019-05-17T00:01:07.481Z,31.42
2019-05-17T00:01:40.732Z,31.62
2019-05-17T00:02:13.637Z,31.00
2019-05-17T00:02:46.746Z,32.00
2019-05-17T00:03:19.781Z,31.62
2019-05-17T00:03:52.808Z,31.73
2019-05-17T00:04:27.017Z,31.77
2019-05-17T00:05:00.210Z,32.40
2019-05-17T00:05:33.250Z,31.82
2019-05-17T00:06:06.851Z,31.97
2019-05-17T00:06:39.936Z,31.87
2019-05-17T00:07:12.891Z,31.93
2019-05-17T00:07:47.526Z,31.07
2019-05-17T00:08:33.638Z,30.72
2019-05-17T00:08:56.506Z,32.35
2019-05-17T00:09:29.558Z,32.38
2019-05-17T00:10:03.070Z,32.40
2019-05-17T00:10:37.609Z,31.95
2019-05-17T00:11:10.675Z,32.38
2019-05-17T00:11:43.793Z,32.20
2019-05-17T00:12:16.748Z,32.45
2019-05-17T00:12:49.608Z,32.28
2019-05-17T00:13:22.664Z,32.50
2019-05-17T00:13:57.045Z,32.93
2019-05-17T00:14:30.213Z,32.70
2019-05-17T00:15:03.630Z,32.15
2019-05-17T00:15:36.794Z,32.35
2019-05-17T00:16:09.682Z,32.55
2019-05-17T00:16:42.571Z,32.65
2019-05-17T00:17:17.394Z,31.75
2019-05-17T00:17:50.745Z,31.25
2019-05-17T00:18:26.312Z,32.13
2019-05-17T00:18:58.718Z,32.30
2019-05-17T00:19:31.836Z,32.55
2019-05-17T00:20:06.329Z,31.42
2019-05-17T00:20:39.512Z,32.65
2019-05-17T00:21:12.655Z,32.03
2019-05-17T00:21:47.492Z,32.28
2019-05-17T00:22:20.531Z,32.90
2019-05-17T00:22:53.666Z,33.23
2019-05-17T00:23:27.013Z,32.40
2019-05-17T00:24:00.017Z,32.35
2019-05-17T00:24:34.241Z,31.10
2019-05-17T00:25:08.675Z,33.00
2019-05-17T00:25:41.741Z,32.73
2019-05-17T00:26:16.398Z,32.73
2019-05-17T00:26:50.849Z,33.20
2019-05-17T00:27:23.888Z,32.60
2019-05-17T00:27:56.857Z,31.35
2019-05-17T00:28:29.826Z,33.00
2019-05-17T00:29:03.011Z,32.45
2019-05-17T00:29:37.098Z,33.20
2019-05-17T00:30:10.635Z,33.23
2019-05-17T00:30:46.296Z,32.65
2019-05-17T00:31:18.951Z,32.88
2019-05-17T00:31:51.996Z,32.60
2019-05-17T00:32:27.284Z,32.88
2019-05-17T00:32:59.826Z,32.70
2019-05-17T00:33:32.944Z,33.48
2019-05-17T00:34:07.291Z,32.70
2019-05-17T00:34:40.435Z,32.42
2019-05-17T00:35:13.589Z,33.85
2019-05-17T00:35:46.987Z,32.90
2019-05-17T00:36:21.172Z,32.30
2019-05-17T00:36:54.070Z,32.20
2019-05-17T00:37:26.938Z,31.57
2019-05-17T00:38:00.023Z,32.70
2019-05-17T00:38:45.618Z,33.60
2019-05-17T00:39:07.905Z,33.02
2019-05-17T00:39:40.831Z,33.35
2019-05-17T00:40:16.773Z,33.55
2019-05-17T00:40:50.035Z,33.25
2019-05-17T00:41:23.107Z,32.42
2019-05-17T00:41:57.343Z,32.70
2019-05-17T00:42:30.448Z,33.18
2019-05-17T00:43:03.469Z,33.42
2019-05-17T00:43:36.924Z,33.02
2019-05-17T00:44:10.240Z,32.83
2019-05-17T00:44:43.135Z,32.83
2019-05-17T00:45:17.544Z,33.50
2019-05-17T00:45:52.407Z,33.13
2019-05-17T00:46:26.646Z,33.33
2019-05-17T00:46:59.729Z,33.75
2019-05-17T00:47:37.482Z,33.45
2019-05-17T00:48:10.234Z,33.00
2019-05-17T00:48:43.207Z,33.15
2019-05-17T00:49:17.156Z,33.78
2019-05-17T00:49:50.465Z,33.48
2019-05-17T00:50:23.465Z,34.00
2019-05-17T00:51:02.069Z,33.78
2019-05-17T00:51:31.231Z,33.23
2019-05-17T00:52:04.287Z,33.10
2019-05-17T00:52:38.207Z,32.15
2019-05-17T00:53:11.277Z,33.15
2019-05-17T00:53:44.090Z,33.80
2019-05-17T00:54:17.588Z,33.20
2019-05-17T00:54:52.413Z,33.20
2019-05-17T00:55:26.851Z,33.53
2019-05-17T00:55:59.854Z,33.13
2019-05-17T00:56:32.999Z,33.65
2019-05-17T00:57:10.211Z,32.78
2019-05-17T00:57:43.153Z,33.18
2019-05-17T00:58:17.184Z,32.70
2019-05-17T00:58:50.518Z,32.70
2019-05-17T00:59:23.517Z,33.70
2019-05-17T00:59:56.686Z,33.70
2019-05-17T01:00:29.787Z,33.73
2019-05-17T01:01:02.843Z,34.38
2019-05-17T01:01:36.468Z,33.78
2019-05-17T01:02:09.793Z,34.15
2019-05-17T01:02:42.830Z,33.83
2019-05-17T01:03:16.243Z,33.48
2019-05-17T01:03:49.369Z,33.60
2019-05-17T01:04:22.324Z,34.50
2019-05-17T01:04:56.856Z,34.08
2019-05-17T01:05:30.304Z,33.73
2019-05-17T01:06:03.319Z,34.27
2019-05-17T01:06:37.604Z,34.83
2019-05-17T01:07:10.843Z,33.55
2019-05-17T01:07:44.009Z,32.75
2019-05-17T01:08:18.705Z,33.88
2019-05-17T01:09:01.068Z,34.00
2019-05-17T01:09:27.305Z,34.10
2019-05-17T01:10:00.733Z,33.60
2019-05-17T01:10:33.647Z,34.30
2019-05-17T01:11:07.261Z,34.45
2019-05-17T01:11:40.702Z,34.27
2019-05-17T01:12:13.760Z,34.33
2019-05-17T01:12:48.187Z,34.38
2019-05-17T01:13:21.291Z,33.98
2019-05-17T01:13:56.498Z,33.65
2019-05-17T01:14:29.312Z,33.42
2019-05-17T01:15:02.421Z,34.48
2019-05-17T01:15:37.104Z,34.08
2019-05-17T01:16:10.201Z,34.05
2019-05-17T01:16:43.172Z,33.85
2019-05-17T01:17:16.568Z,32.28
2019-05-17T01:17:49.811Z,33.50
2019-05-17T01:18:22.844Z,32.00
2019-05-17T01:18:57.353Z,34.43
2019-05-17T01:19:30.468Z,34.25
2019-05-17T01:20:06.694Z,34.30
2019-05-17T01:20:39.418Z,34.10
2019-05-17T01:21:12.367Z,34.33
2019-05-17T01:21:47.385Z,34.40
2019-05-17T01:22:20.210Z,34.13
2019-05-17T01:22:53.036Z,34.38
2019-05-17T01:23:27.114Z,34.65
2019-05-17T01:24:00.313Z,33.98
2019-05-17T01:24:33.247Z,34.10
2019-05-17T01:25:06.442Z,33.90
2019-05-17T01:25:39.464Z,34.00
2019-05-17T01:26:12.607Z,34.00
2019-05-17T01:26:46.899Z,33.85
2019-05-17T01:27:20.055Z,33.85
2019-05-17T01:27:53.081Z,34.03
2019-05-17T01:28:27.529Z,33.58
2019-05-17T01:29:00.740Z,33.78
2019-05-17T01:29:33.674Z,33.95
2019-05-17T01:30:07.908Z,34.43
2019-05-17T01:30:40.929Z,33.92
2019-05-17T01:31:13.970Z,33.63
2019-05-17T01:31:48.581Z,33.85
2019-05-17T01:32:21.685Z,33.40
2019-05-17T01:32:56.868Z,32.73
2019-05-17T01:33:29.545Z,33.13
2019-05-17T01:34:02.421Z,33.20
2019-05-17T01:34:37.537Z,32.88
2019-05-17T01:35:10.389Z,32.60
2019-05-17T01:35:43.315Z,33.67
2019-05-17T01:36:17.380Z,33.13
2019-05-17T01:36:50.490Z,32.25
2019-05-17T01:37:23.509Z,33.98
2019-05-17T01:37:56.647Z,32.63
2019-05-17T01:38:29.543Z,32.75
2019-05-17T01:39:14.300Z,33.30
2019-05-17T01:39:39.908Z,31.62
2019-05-17T01:40:13.382Z,33.02
2019-05-17T01:40:46.520Z,32.42
2019-05-17T01:41:19.667Z,31.30
2019-05-17T01:41:52.680Z,31.68
2019-05-17T01:42:26.524Z,31.55
2019-05-17T01:43:00.597Z,32.45
2019-05-17T01:43:33.512Z,32.40
2019-05-17T01:44:07.511Z,32.05
2019-05-17T01:44:40.707Z,32.35
2019-05-17T01:45:16.569Z,32.73
2019-05-17T01:45:49.446Z,31.87
2019-05-17T01:46:22.453Z,31.95
2019-05-17T01:46:56.698Z,32.40
2019-05-17T01:47:30.011Z,32.88
2019-05-17T01:48:03.051Z,33.10
2019-05-17T01:48:36.576Z,32.80
2019-05-17T01:49:09.706Z,32.80
2019-05-17T01:49:42.711Z,32.83
2019-05-17T01:50:17.487Z,32.33
2019-05-17T01:50:50.880Z,32.95
2019-05-17T01:51:23.806Z,32.83
2019-05-17T01:51:56.928Z,32.78
2019-05-17T01:52:30.015Z,31.70
2019-05-17T01:53:03.120Z,32.70
2019-05-17T01:53:36.564Z,32.20
2019-05-17T01:54:09.631Z,31.77
2019-05-17T01:54:42.695Z,30.32
2019-05-17T01:55:17.372Z,32.05
2019-05-17T01:55:50.698Z,32.67
2019-05-17T01:56:26.134Z,32.03
2019-05-17T01:56:58.915Z,31.80
2019-05-17T01:57:31.938Z,32.63
2019-05-17T01:58:07.358Z,32.75
2019-05-17T01:58:40.111Z,32.42
2019-05-17T01:59:13.219Z,32.63
2019-05-17T01:59:46.735Z,31.27
2019-05-17T02:00:20.222Z,31.20
2019-05-17T02:00:53.169Z,31.97
2019-05-17T02:01:27.558Z,32.40
2019-05-17T02:02:07.011Z,32.23
2019-05-17T02:02:41.570Z,31.45
2019-05-17T02:03:14.477Z,31.42
2019-05-17T02:03:47.476Z,32.28
2019-05-17T02:04:20.521Z,31.42
2019-05-17T02:04:53.427Z,30.95
2019-05-17T02:05:27.387Z,31.42
2019-05-17T02:06:00.512Z,31.57
2019-05-17T02:06:33.623Z,31.80
2019-05-17T02:07:06.912Z,31.73
2019-05-17T02:07:40.218Z,32.33
2019-05-17T02:08:13.213Z,31.95
2019-05-17T02:08:47.548Z,32.28
2019-05-17T02:09:35.017Z,32.40
2019-05-17T02:09:56.882Z,31.42
2019-05-17T02:10:30.192Z,31.27
2019-05-17T02:11:03.116Z,32.60
2019-05-17T02:11:37.392Z,32.63
2019-05-17T02:12:10.710Z,32.10
2019-05-17T02:12:43.652Z,32.28
2019-05-17T02:13:16.741Z,32.28
2019-05-17T02:13:49.615Z,32.03
2019-05-17T02:14:22.650Z,32.28
2019-05-17T02:14:57.533Z,32.45
2019-05-17T02:15:30.623Z,31.82
2019-05-17T02:16:03.756Z,32.23
2019-05-17T02:16:37.608Z,32.13
2019-05-17T02:17:10.773Z,32.28
2019-05-17T02:17:43.794Z,32.30
2019-05-17T02:18:17.335Z,31.68
2019-05-17T02:18:50.580Z,32.78
2019-05-17T02:19:23.517Z,31.65
2019-05-17T02:19:57.300Z,32.13
2019-05-17T02:20:30.462Z,31.62
2019-05-17T02:21:03.473Z,31.20
2019-05-17T02:21:38.912Z,32.28
2019-05-17T02:22:11.473Z,31.90
2019-05-17T02:22:47.065Z,32.53
2019-05-17T02:23:19.519Z,32.30
2019-05-17T02:23:52.446Z,32.65
2019-05-17T02:24:27.452Z,32.25
2019-05-17T02:25:00.180Z,32.40
2019-05-17T02:25:33.175Z,32.53
2019-05-17T02:26:06.765Z,32.58
2019-05-17T02:26:39.921Z,32.65
2019-05-17T02:27:13.105Z,32.03
2019-05-17T02:27:46.117Z,32.25
2019-05-17T02:28:21.342Z,31.85
2019-05-17T02:28:54.044Z,32.33
2019-05-17T02:29:27.086Z,32.83
2019-05-17T02:30:02.463Z,32.88
2019-05-17T02:30:35.022Z,32.48
2019-05-17T02:31:08.054Z,32.60
2019-05-17T02:31:43.496Z,32.65
2019-05-17T02:32:16.474Z,32.35
2019-05-17T02:32:49.627Z,32.75
2019-05-17T02:33:23.594Z,32.42
2019-05-17T02:33:56.904Z,32.50
2019-05-17T02:34:33.469Z,32.15
2019-05-17T02:35:05.225Z,32.58
2019-05-17T02:35:38.359Z,32.58
2019-05-17T02:36:14.201Z,32.80
2019-05-17T02:36:47.494Z,32.63
2019-05-17T02:37:23.153Z,32.55
2019-05-17T02:37:55.469Z,32.15
2019-05-17T02:38:28.545Z,32.83
2019-05-17T02:39:03.702Z,30.75
2019-05-17T02:39:52.504Z,32.10
2019-05-17T02:40:14.605Z,31.55
2019-05-17T02:40:47.765Z,33.05
2019-05-17T02:41:22.710Z,32.73
2019-05-17T02:41:55.863Z,32.42
2019-05-17T02:42:28.980Z,33.20
2019-05-17T02:43:03.101Z,33.40
2019-05-17T02:43:38.154Z,33.45
2019-05-17T02:44:13.047Z,33.45
2019-05-17T02:44:47.335Z,33.63
2019-05-17T02:45:23.418Z,33.80
2019-05-17T02:45:55.403Z,32.88
2019-05-17T02:46:28.352Z,32.85
2019-05-17T02:47:03.235Z,33.50
2019-05-17T02:47:36.523Z,33.15
2019-05-17T02:48:09.630Z,33.38
2019-05-17T02:48:42.971Z,33.55
2019-05-17T02:49:16.090Z,33.60
2019-05-17T02:49:49.289Z,34.03
2019-05-17T02:50:23.275Z,34.63
2019-05-17T02:50:56.522Z,34.73
2019-05-17T02:51:32.145Z,34.00
2019-05-17T02:52:04.241Z,33.92
2019-05-17T02:52:37.429Z,33.18
2019-05-17T02:53:13.155Z,33.80
2019-05-17T02:53:47.110Z,34.50
2019-05-17T02:54:23.239Z,33.95
2019-05-17T02:54:55.020Z,34.13
2019-05-17T02:55:28.036Z,34.70
2019-05-17T02:56:03.179Z,35.10
2019-05-17T02:56:35.889Z,34.27
2019-05-17T02:57:08.807Z,35.95
2019-05-17T02:57:43.245Z,36.28
2019-05-17T02:58:17.028Z,36.03
2019-05-17T02:58:52.996Z,36.20
2019-05-17T02:59:25.088Z,36.70
2019-05-17T02:59:58.112Z,36.48
2019-05-17T03:00:33.846Z,36.70
2019-05-17T03:01:07.144Z,36.50
2019-05-17T03:01:43.896Z,36.25
2019-05-17T03:02:15.160Z,36.63
2019-05-17T03:02:48.163Z,36.93
2019-05-17T03:03:23.751Z,36.65
2019-05-17T03:03:56.238Z,35.85
2019-05-17T03:04:32.480Z,37.20
2019-05-17T03:05:05.441Z,36.90
2019-05-17T03:05:38.472Z,36.73
2019-05-17T03:06:13.607Z,37.08
2019-05-17T03:06:46.404Z,37.38
2019-05-17T03:07:19.406Z,37.70
2019-05-17T03:07:52.959Z,37.60
2019-05-17T03:08:27.177Z,37.45
2019-05-17T03:09:03.435Z,36.93
2019-05-17T03:09:36.720Z,36.48
2019-05-17T03:10:18.185Z,36.48
2019-05-17T03:10:45.357Z,35.98
2019-05-17T03:11:18.437Z,35.90
2019-05-17T03:11:56.667Z,36.05
2019-05-17T03:12:33.138Z,35.50
2019-05-17T03:13:06.322Z,35.55
2019-05-17T03:13:39.261Z,34.92
2019-05-17T03:14:13.005Z,35.52
2019-05-17T03:14:46.235Z,35.90
2019-05-17T03:15:23.081Z,35.50
2019-05-17T03:15:54.296Z,35.30
2019-05-17T03:16:27.308Z,36.05
2019-05-17T03:17:03.335Z,35.70
2019-05-17T03:17:36.962Z,35.08
2019-05-17T03:18:13.221Z,35.25
2019-05-17T03:18:45.662Z,35.60
2019-05-17T03:19:18.685Z,35.05
2019-05-17T03:19:52.941Z,35.28
2019-05-17T03:20:27.317Z,35.70
2019-05-17T03:21:03.592Z,35.63
2019-05-17T03:21:35.140Z,35.13
2019-05-17T03:22:08.241Z,35.13
2019-05-17T03:22:43.883Z,35.43
2019-05-17T03:23:16.074Z,34.38
2019-05-17T03:23:48.978Z,34.55
2019-05-17T03:24:22.770Z,35.68
2019-05-17T03:24:55.857Z,35.58
2019-05-17T03:25:28.868Z,35.63
2019-05-17T03:26:03.701Z,35.28
2019-05-17T03:26:36.712Z,34.90
2019-05-17T03:27:13.105Z,35.98
2019-05-17T03:27:44.654Z,35.80
2019-05-17T03:28:17.481Z,35.80
2019-05-17T03:28:53.863Z,35.88
2019-05-17T03:29:25.901Z,34.88
2019-05-17T03:29:58.908Z,35.30
2019-05-17T03:30:36.610Z,35.00
2019-05-17T03:31:09.031Z,35.80
2019-05-17T03:31:50.505Z,35.38
2019-05-17T03:32:18.952Z,35.13
2019-05-17T03:32:56.114Z,35.15
2019-05-17T03:33:27.999Z,35.80
2019-05-17T03:34:06.294Z,34.88
2019-05-17T03:34:37.301Z,34.63
2019-05-17T03:35:16.922Z,34.33
2019-05-17T03:35:46.430Z,34.90
2019-05-17T03:36:25.465Z,34.83
2019-05-17T03:36:57.113Z,34.25
2019-05-17T03:37:34.094Z,34.70
2019-05-17T03:38:05.153Z,34.92
2019-05-17T03:38:38.179Z,33.90
2019-05-17T03:39:12.967Z,34.73
2019-05-17T03:39:46.179Z,34.27
2019-05-17T03:40:36.325Z,33.55
2019-05-17T03:41:13.489Z,34.33
2019-05-17T03:41:33.735Z,34.65
2019-05-17T03:42:05.377Z,34.83
2019-05-17T03:42:38.376Z,34.55
2019-05-17T03:43:13.864Z,34.38
2019-05-17T03:43:46.787Z,34.67
2019-05-17T03:44:22.599Z,34.55
2019-05-17T03:44:55.736Z,34.70
2019-05-17T03:45:28.706Z,34.48
2019-05-17T03:46:02.657Z,35.05
2019-05-17T03:46:36.079Z,35.20
2019-05-17T03:47:09.266Z,34.50
2019-05-17T03:47:44.350Z,34.70
2019-05-17T03:48:17.340Z,33.92
2019-05-17T03:48:53.161Z,34.15
2019-05-17T03:49:26.271Z,34.58
2019-05-17T03:50:02.782Z,34.70
2019-05-17T03:50:34.160Z,33.58
2019-05-17T03:51:07.192Z,34.30
2019-05-17T03:51:42.617Z,34.08
2019-05-17T03:52:15.211Z,34.50
2019-05-17T03:52:48.334Z,34.60
2019-05-17T03:53:22.829Z,34.03
2019-05-17T03:53:56.367Z,34.98
2019-05-17T03:54:32.261Z,34.95
2019-05-17T03:55:04.990Z,35.55
2019-05-17T03:55:37.984Z,35.08
2019-05-17T03:56:13.289Z,35.05
2019-05-17T03:56:45.873Z,34.58
2019-05-17T03:57:19.906Z,35.08
2019-05-17T03:57:53.776Z,34.15
2019-05-17T03:58:26.847Z,34.73
2019-05-17T03:59:03.400Z,34.53
2019-05-17T03:59:35.962Z,34.20
2019-05-17T04:00:13.167Z,34.60
2019-05-17T04:00:45.398Z,35.25
2019-05-17T04:01:18.385Z,34.80
2019-05-17T04:01:52.750Z,34.20
2019-05-17T04:02:25.859Z,34.35
2019-05-17T04:02:59.008Z,35.25
2019-05-17T04:03:35.320Z,35.43
2019-05-17T04:04:06.817Z,35.20
2019-05-17T04:04:42.959Z,35.00
2019-05-17T04:05:15.046Z,34.43
2019-05-17T04:05:48.052Z,34.53
2019-05-17T04:06:23.829Z,33.15
2019-05-17T04:06:55.984Z,32.67
2019-05-17T04:07:29.087Z,34.03
2019-05-17T04:08:03.773Z,35.23
2019-05-17T04:08:37.175Z,34.73
2019-05-17T04:09:13.426Z,34.38
2019-05-17T04:09:45.388Z,34.40
2019-05-17T04:10:18.543Z,35.17
2019-05-17T04:10:52.958Z,34.40
2019-05-17T04:11:31.849Z,33.63
2019-05-17T04:12:03.022Z,33.10
2019-05-17T04:12:36.097Z,34.40
2019-05-17T04:13:12.702Z,32.67
2019-05-17T04:13:44.252Z,34.13
2019-05-17T04:14:17.324Z,33.75
2019-05-17T04:14:53.351Z,34.40
2019-05-17T04:15:25.559Z,34.88
2019-05-17T04:15:59.035Z,34.92
2019-05-17T04:16:33.870Z,34.45
2019-05-17T04:17:07.158Z,34.38
2019-05-17T04:17:43.490Z,33.38
2019-05-17T04:18:15.158Z,33.05
2019-05-17T04:18:48.131Z,33.73
2019-05-17T04:19:22.964Z,33.92
2019-05-17T04:19:56.010Z,34.30
2019-05-17T04:20:29.062Z,34.67
2019-05-17T04:21:03.324Z,33.95
2019-05-17T04:21:36.715Z,34.20
2019-05-17T04:22:09.660Z,34.13
2019-05-17T04:22:44.170Z,34.53
2019-05-17T04:23:17.934Z,35.00
2019-05-17T04:23:53.838Z,35.05
2019-05-17T04:24:26.048Z,33.83
2019-05-17T04:25:02.791Z,34.55
2019-05-17T04:25:34.316Z,34.13
2019-05-17T04:26:07.282Z,34.00
2019-05-17T04:26:43.686Z,34.40
2019-05-17T04:27:15.244Z,35.13
2019-05-17T04:27:48.146Z,34.65
2019-05-17T04:28:23.034Z,34.60
2019-05-17T04:28:56.429Z,35.25
2019-05-17T04:29:29.335Z,34.75
2019-05-17T04:30:03.707Z,34.40
2019-05-17T04:30:37.194Z,34.35
2019-05-17T04:31:13.231Z,34.00
2019-05-17T04:31:45.149Z,34.95
2019-05-17T04:32:18.156Z,34.90
2019-05-17T04:32:52.679Z,34.92
2019-05-17T04:33:25.807Z,35.05
2019-05-17T04:33:58.832Z,34.35
2019-05-17T04:34:33.543Z,34.80
2019-05-17T04:35:06.676Z,34.27
2019-05-17T04:35:43.015Z,34.88
2019-05-17T04:36:14.538Z,33.75
2019-05-17T04:36:47.547Z,34.33
2019-05-17T04:37:22.818Z,34.85
2019-05-17T04:37:55.243Z,35.43
2019-05-17T04:38:28.306Z,33.38
2019-05-17T04:39:02.397Z,34.00
2019-05-17T04:39:36.655Z,34.80
2019-05-17T04:40:13.588Z,35.73
2019-05-17T04:40:45.135Z,35.65
2019-05-17T04:41:35.998Z,36.17
2019-05-17T04:41:54.889Z,35.20
2019-05-17T04:42:28.259Z,35.08
2019-05-17T04:43:03.439Z,33.83
2019-05-17T04:43:36.205Z,35.58
2019-05-17T04:44:09.248Z,34.15
2019-05-17T04:44:43.195Z,34.60
2019-05-17T04:45:16.435Z,33.83
2019-05-17T04:45:49.258Z,35.63
2019-05-17T04:46:23.527Z,35.48
2019-05-17T04:46:56.822Z,35.68
2019-05-17T04:47:32.945Z,35.92
2019-05-17T04:48:04.934Z,35.35
2019-05-17T04:48:37.971Z,34.15
2019-05-17T04:49:13.833Z,35.58
2019-05-17T04:49:46.327Z,35.83
2019-05-17T04:50:19.332Z,35.78
2019-05-17T04:50:53.652Z,34.13
2019-05-17T04:51:28.262Z,34.60
2019-05-17T04:52:03.438Z,35.73
2019-05-17T04:52:36.193Z,34.85
2019-05-17T04:53:09.289Z,35.52
2019-05-17T04:53:43.058Z,35.65
2019-05-17T04:54:16.292Z,35.95
2019-05-17T04:54:49.298Z,35.35
2019-05-17T04:55:23.051Z,34.73
2019-05-17T04:55:57.561Z,35.92
2019-05-17T04:56:33.405Z,35.78
2019-05-17T04:57:05.568Z,34.88
2019-05-17T04:57:38.594Z,35.65
2019-05-17T04:58:13.792Z,35.90
2019-05-17T04:58:50.123Z,35.48
2019-05-17T04:59:24.347Z,35.38
2019-05-17T04:59:59.027Z,33.95
2019-05-17T05:00:33.939Z,35.73
2019-05-17T05:01:07.054Z,35.85
2019-05-17T05:01:43.235Z,35.40
2019-05-17T05:02:15.140Z,36.38
2019-05-17T05:02:48.193Z,36.63
2019-05-17T05:03:23.033Z,36.08
2019-05-17T05:03:56.343Z,35.63
2019-05-17T05:04:29.406Z,35.30
2019-05-17T05:05:03.638Z,35.00
2019-05-17T05:05:36.865Z,34.58
2019-05-17T05:06:13.076Z,35.95
2019-05-17T05:06:44.730Z,35.05
2019-05-17T05:07:19.349Z,35.58
2019-05-17T05:07:53.437Z,35.03
2019-05-17T05:08:28.377Z,35.65
2019-05-17T05:09:02.522Z,35.35
2019-05-17T05:09:37.715Z,34.35
2019-05-17T05:10:13.861Z,34.85
2019-05-17T05:10:47.241Z,35.25
2019-05-17T05:11:23.094Z,35.33
2019-05-17T05:12:01.119Z,34.15
2019-05-17T05:12:33.592Z,33.50
2019-05-17T05:13:16.446Z,35.20
2019-05-17T05:13:49.391Z,35.33
2019-05-17T05:14:23.341Z,35.58
2019-05-17T05:14:56.481Z,35.73
2019-05-17T05:15:44.087Z,35.73
2019-05-17T05:16:16.107Z,35.05
2019-05-17T05:16:49.103Z,35.48
2019-05-17T05:17:22.280Z,35.83
2019-05-17T05:17:55.339Z,33.23
2019-05-17T05:18:28.363Z,35.20
2019-05-17T05:19:02.835Z,36.00
2019-05-17T05:19:35.981Z,35.70
2019-05-17T05:20:09.043Z,33.78
2019-05-17T05:20:43.427Z,35.75
2019-05-17T05:21:18.176Z,35.38
2019-05-17T05:21:52.001Z,35.68
2019-05-17T05:22:25.116Z,35.50
2019-05-17T05:22:58.187Z,35.65
2019-05-17T05:23:31.862Z,35.45
2019-05-17T05:24:04.969Z,34.95
2019-05-17T05:24:37.918Z,35.13
2019-05-17T05:25:12.555Z,35.73
2019-05-17T05:25:45.707Z,35.00
2019-05-17T05:26:18.626Z,33.45
2019-05-17T05:26:51.845Z,35.10
2019-05-17T05:27:24.848Z,35.30
2019-05-17T05:27:57.748Z,34.38
2019-05-17T05:28:31.752Z,35.63
2019-05-17T05:29:05.048Z,36.88
2019-05-17T05:29:38.054Z,36.73
2019-05-17T05:30:12.162Z,36.23
2019-05-17T05:30:45.471Z,36.42
2019-05-17T05:31:18.494Z,36.20
2019-05-17T05:31:51.859Z,35.68
2019-05-17T05:32:24.967Z,33.33
2019-05-17T05:32:57.867Z,33.53
2019-05-17T05:33:33.282Z,36.17
2019-05-17T05:34:05.721Z,35.08
2019-05-17T05:34:38.748Z,35.43
2019-05-17T05:35:12.485Z,36.00
2019-05-17T05:35:46.727Z,35.68
2019-05-17T05:36:21.949Z,36.60
2019-05-17T05:36:54.653Z,36.28
2019-05-17T05:37:33.169Z,36.05
2019-05-17T05:38:06.434Z,35.43
2019-05-17T05:38:42.066Z,36.48
2019-05-17T05:39:14.655Z,36.42
2019-05-17T05:39:51.394Z,36.98
2019-05-17T05:40:23.542Z,35.75
2019-05-17T05:40:56.571Z,35.63
2019-05-17T05:41:31.859Z,35.95
2019-05-17T05:42:10.287Z,36.45
2019-05-17T05:42:39.442Z,35.50
2019-05-17T05:43:12.470Z,35.13
2019-05-17T05:43:45.415Z,35.48
2019-05-17T05:44:18.349Z,36.68
2019-05-17T05:44:52.255Z,36.33
2019-05-17T05:45:26.258Z,37.05
2019-05-17T05:45:59.306Z,36.83
2019-05-17T05:46:32.537Z,36.42
2019-05-17T05:47:05.700Z,34.95
2019-05-17T05:47:38.758Z,34.70
2019-05-17T05:48:12.954Z,36.05
2019-05-17T05:48:46.138Z,36.40
2019-05-17T05:49:19.049Z,35.80
2019-05-17T05:49:52.134Z,36.13
2019-05-17T05:50:26.126Z,36.42
2019-05-17T05:51:02.095Z,36.77
2019-05-17T05:51:34.053Z,36.83
2019-05-17T05:52:07.557Z,37.23
2019-05-17T05:52:42.247Z,36.38
2019-05-17T05:53:15.555Z,36.98
2019-05-17T05:53:48.395Z,36.73
2019-05-17T05:54:22.554Z,36.65
2019-05-17T05:54:55.606Z,35.00
2019-05-17T05:55:28.615Z,36.13
2019-05-17T05:56:03.328Z,37.17
2019-05-17T05:56:36.513Z,36.30
2019-05-17T05:57:09.565Z,36.50
2019-05-17T05:57:42.454Z,36.88
2019-05-17T05:58:15.506Z,36.85
2019-05-17T05:58:48.413Z,36.93
2019-05-17T05:59:22.465Z,37.13
2019-05-17T05:59:55.597Z,37.53
2019-05-17T06:00:28.820Z,37.28
2019-05-17T06:01:02.517Z,37.33
2019-05-17T06:01:35.824Z,36.45
2019-05-17T06:02:08.847Z,36.40
2019-05-17T06:02:42.315Z,36.65
2019-05-17T06:03:15.661Z,36.53
2019-05-17T06:03:48.512Z,36.75
2019-05-17T06:04:22.279Z,36.77
2019-05-17T06:04:55.476Z,35.17
2019-05-17T06:05:28.590Z,35.85
2019-05-17T06:06:02.029Z,35.28
2019-05-17T06:06:35.140Z,36.55
2019-05-17T06:07:08.146Z,37.13
2019-05-17T06:07:41.805Z,35.23
2019-05-17T06:08:15.064Z,35.83
2019-05-17T06:08:48.039Z,35.85
2019-05-17T06:09:22.384Z,36.93
2019-05-17T06:09:55.613Z,37.38
2019-05-17T06:10:28.543Z,35.13
2019-05-17T06:11:02.329Z,37.48
2019-05-17T06:11:35.465Z,38.02
2019-05-17T06:12:22.550Z,35.63
2019-05-17T06:12:43.801Z,35.85
2019-05-17T06:13:21.817Z,36.15
2019-05-17T06:13:55.062Z,37.13
2019-05-17T06:14:27.861Z,36.68
2019-05-17T06:15:02.740Z,36.77
2019-05-17T06:15:35.699Z,37.45
2019-05-17T06:16:08.730Z,36.73
2019-05-17T06:16:42.518Z,34.13
2019-05-17T06:17:15.870Z,35.17
2019-05-17T06:17:48.866Z,35.43
2019-05-17T06:18:22.697Z,36.13
2019-05-17T06:18:55.826Z,36.33
2019-05-17T06:19:29.004Z,35.05
2019-05-17T06:20:03.054Z,36.15
2019-05-17T06:20:36.169Z,35.88
2019-05-17T06:21:09.395Z,36.40
2019-05-17T06:21:42.841Z,37.17
2019-05-17T06:22:15.940Z,36.98
2019-05-17T06:22:49.125Z,35.43
2019-05-17T06:23:23.439Z,36.50
2019-05-17T06:23:56.684Z,35.90
2019-05-17T06:24:31.808Z,35.73
2019-05-17T06:25:04.918Z,35.80
2019-05-17T06:25:38.015Z,35.63
2019-05-17T06:26:12.471Z,36.00
2019-05-17T06:26:45.931Z,33.75
2019-05-17T06:27:21.399Z,34.38
2019-05-17T06:27:54.126Z,35.50
2019-05-17T06:28:27.074Z,34.58
2019-05-17T06:29:02.567Z,34.55
2019-05-17T06:29:35.119Z,35.63
2019-05-17T06:30:08.640Z,35.03
2019-05-17T06:30:43.023Z,35.55
2019-05-17T06:31:16.503Z,34.50
2019-05-17T06:31:51.720Z,35.85
2019-05-17T06:32:24.341Z,34.15
2019-05-17T06:32:57.306Z,34.98
2019-05-17T06:33:34.298Z,36.20
2019-05-17T06:34:05.153Z,35.28
2019-05-17T06:34:38.264Z,35.85
2019-05-17T06:35:12.595Z,35.58
2019-05-17T06:35:45.819Z,36.33
2019-05-17T06:36:21.363Z,35.65
2019-05-17T06:36:53.953Z,36.58
2019-05-17T06:37:26.795Z,35.75
2019-05-17T06:38:01.977Z,36.28
2019-05-17T06:38:34.791Z,34.43
2019-05-17T06:39:07.953Z,36.20
2019-05-17T06:39:41.915Z,34.55
2019-05-17T06:40:16.400Z,35.10
2019-05-17T06:40:49.551Z,36.42
2019-05-17T06:41:22.578Z,36.60
2019-05-17T06:41:55.543Z,37.05
2019-05-17T06:42:38.296Z,36.98
2019-05-17T06:43:04.197Z,36.33
2019-05-17T06:43:38.590Z,36.98
2019-05-17T06:44:12.349Z,35.58
2019-05-17T06:44:45.266Z,36.98
2019-05-17T06:45:18.418Z,37.03
2019-05-17T06:45:52.171Z,35.78
2019-05-17T06:46:25.869Z,35.90
2019-05-17T06:46:58.831Z,35.73
2019-05-17T06:47:32.919Z,36.25
2019-05-17T06:48:08.621Z,36.30
2019-05-17T06:48:42.336Z,35.20
2019-05-17T06:49:15.631Z,35.95
2019-05-17T06:49:50.583Z,35.78
2019-05-17T06:50:23.755Z,35.73
2019-05-17T06:50:56.713Z,36.17
2019-05-17T06:51:31.517Z,36.60
2019-05-17T06:52:04.895Z,35.38
2019-05-17T06:52:37.875Z,35.95
2019-05-17T06:53:12.286Z,36.05
2019-05-17T06:53:45.913Z,36.35
2019-05-17T06:54:18.862Z,36.60
2019-05-17T06:54:52.473Z,36.50
2019-05-17T06:55:25.881Z,36.30
2019-05-17T06:55:58.982Z,36.45
2019-05-17T06:56:32.359Z,35.92
2019-05-17T06:57:05.574Z,36.40
2019-05-17T06:57:38.735Z,36.53
2019-05-17T06:58:12.070Z,35.98
2019-05-17T06:58:45.292Z,36.38
2019-05-17T06:59:18.329Z,36.03
2019-05-17T06:59:52.317Z,35.73
2019-05-17T07:00:26.445Z,35.95
2019-05-17T07:01:00.023Z,35.80
2019-05-17T07:01:33.235Z,36.17
2019-05-17T07:02:06.434Z,35.43
2019-05-17T07:02:40.596Z,35.52
2019-05-17T07:03:13.753Z,35.97
2019-05-17T07:03:46.711Z,35.28
2019-05-17T07:04:21.445Z,35.70
2019-05-17T07:04:56.269Z,35.65
2019-05-17T07:05:31.859Z,35.58
2019-05-17T07:06:06.823Z,36.00
2019-05-17T07:06:40.447Z,35.23
2019-05-17T07:07:25.776Z,35.98
2019-05-17T07:08:00.278Z,35.92
2019-05-17T07:08:33.612Z,35.52
2019-05-17T07:09:06.728Z,36.38
2019-05-17T07:09:40.711Z,36.28
2019-05-17T07:10:14.400Z,36.70
2019-05-17T07:10:50.248Z,35.85
2019-05-17T07:11:23.357Z,36.98
2019-05-17T07:11:56.305Z,37.28
2019-05-17T07:12:30.755Z,37.28
2019-05-17T07:13:04.025Z,37.55
2019-05-17T07:13:36.912Z,37.40
2019-05-17T07:14:09.959Z,37.73
2019-05-17T07:14:42.791Z,37.88