createdAt,value
2023-02-23T00:01:21.840Z,99951.97
2023-02-23T00:06:24.944Z,99958.44
2023-02-23T00:11:27.377Z,99961.63
2023-02-23T00:16:29.011Z,99960.44
2023-02-23T00:21:32.794Z,99950.88
2023-02-23T00:26:35.388Z,99954.47
2023-02-23T00:31:38.468Z,99964.00
2023-02-23T00:36:40.756Z,99948.63
2023-02-23T00:41:42.458Z,99954.84
2023-02-23T00:46:45.288Z,99955.47
2023-02-23T00:51:46.906Z,99953.09
2023-02-23T00:56:48.641Z,99957.09
2023-02-23T01:01:50.050Z,99958.41
2023-02-23T01:06:51.422Z,99960.09
2023-02-23T01:11:52.811Z,99972.16
2023-02-23T01:16:54.715Z,99962.22
2023-02-23T01:21:56.036Z,99960.97
2023-02-23T01:26:57.611Z,99963.50
2023-02-23T01:31:59.025Z,99965.13
2023-02-23T01:37:00.418Z,99953.97
2023-02-23T01:42:01.731Z,99952.31
2023-02-23T01:47:04.104Z,99954.16
2023-02-23T01:52:11.175Z,99961.44
2023-02-23T01:57:14.437Z,99960.97
2023-02-23T02:02:23.015Z,99957.63
2023-02-23T02:07:28.724Z,99946.31
2023-02-23T02:12:30.534Z,99942.88
2023-02-23T02:18:03.273Z,99949.47
2023-02-23T02:23:32.579Z,99953.16
2023-02-23T02:28:54.762Z,99945.03
2023-02-23T02:34:29.547Z,99945.25
2023-02-23T02:39:53.505Z,99943.41
2023-02-23T02:45:12.609Z,99935.53
2023-02-23T02:50:30.684Z,99933.09
2023-02-23T02:55:35.163Z,99933.66
2023-02-23T03:01:07.384Z,99929.31
2023-02-23T03:06:27.518Z,99936.34
2023-02-23T03:11:58.987Z,99932.19
2023-02-23T03:17:55.505Z,99926.00
2023-02-23T03:23:24.241Z,99930.25
2023-02-23T03:28:52.180Z,99924.59
2023-02-23T03:34:22.982Z,99929.16
2023-02-23T03:39:51.249Z,99931.44
2023-02-23T03:45:14.668Z,99935.81
2023-02-23T03:50:45.358Z,99937.22
2023-02-23T03:56:11.504Z,99931.56
2023-02-23T04:01:34.341Z,99940.84
2023-02-23T04:06:59.088Z,99936.00
2023-02-23T04:12:28.004Z,99940.63
2023-02-23T04:17:29.918Z,99937.56
2023-02-23T04:22:31.741Z,99938.22
2023-02-23T04:27:33.054Z,99942.19
2023-02-23T04:32:34.491Z,99951.53
2023-02-23T04:37:35.845Z,99944.94
2023-02-23T04:42:39.664Z,99948.09
2023-02-23T04:47:41.399Z,99944.41
2023-02-23T04:52:43.291Z,99944.59
2023-02-23T04:57:44.653Z,99950.78
2023-02-23T05:02:46.047Z,99951.44
2023-02-23T05:07:47.466Z,99946.69
2023-02-23T05:12:48.923Z,99951.53
2023-02-23T05:17:50.259Z,99951.69
2023-02-23T05:22:51.580Z,99941.41
2023-02-23T05:27:52.909Z,99953.81
2023-02-23T05:32:54.219Z,99953.00
2023-02-23T05:37:55.907Z,99954.44
2023-02-23T05:43:00.441Z,99953.16
2023-02-23T05:48:02.029Z,99956.91
2023-02-23T05:53:04.193Z,99960.31
2023-02-23T05:58:06.190Z,99958.09
2023-02-23T06:03:07.520Z,99960.41
2023-02-23T06:08:09.216Z,99955.69
2023-02-23T06:13:11.082Z,99956.69
2023-02-23T06:18:12.801Z,99958.09
2023-02-23T06:23:15.592Z,99964.97
2023-02-23T06:28:16.903Z,99964.56
2023-02-23T06:33:18.573Z,99971.25
2023-02-23T06:38:20.735Z,99973.94
2023-02-23T06:43:23.350Z,99970.47
2023-02-23T06:48:24.788Z,99972.34
2023-02-23T06:53:26.173Z,99983.16
2023-02-23T06:58:28.326Z,99990.88
2023-02-23T07:03:29.642Z,99994.34
2023-02-23T07:08:31.861Z,99995.63
2023-02-23T07:13:33.236Z,100001.63
2023-02-23T07:18:34.604Z,99999.41
2023-02-23T07:23:35.963Z,100008.94
2023-02-23T07:28:38.113Z,100011.28
2023-02-23T07:33:39.641Z,100008.00
2023-02-23T07:38:40.962Z,100015.13
2023-02-23T07:43:42.285Z,100011.78
2023-02-23T07:48:44.875Z,100007.88
2023-02-23T07:53:46.232Z,100009.59
2023-02-23T07:58:47.641Z,100013.97
2023-02-23T08:03:50.285Z,100019.44
2023-02-23T08:08:51.684Z,100016.47
2023-02-23T08:13:53.976Z,100023.78
2023-02-23T08:18:58.921Z,100029.38
2023-02-23T08:24:00.401Z,100029.38
2023-02-23T08:29:01.757Z,100027.97
2023-02-23T08:34:03.109Z,100030.53
2023-02-23T08:39:07.361Z,100042.81
2023-02-23T08:44:08.884Z,100039.72
2023-02-23T08:49:10.733Z,100037.06
2023-02-23T08:54:14.768Z,100039.84
2023-02-23T08:59:16.106Z,100037.53
2023-02-23T09:04:18.287Z,100042.53
2023-02-23T09:09:19.620Z,100048.56
2023-02-23T09:14:21.096Z,100037.00
2023-02-23T09:19:22.402Z,100041.88
2023-02-23T09:24:23.725Z,100042.78
2023-02-23T09:29:25.035Z,100045.38
2023-02-23T09:34:29.272Z,100051.44
2023-02-23T09:39:38.248Z,100057.63
2023-02-23T09:44:49.113Z,100060.28
2023-02-23T09:49:51.731Z,100066.47
2023-02-23T09:54:53.604Z,100056.66
2023-02-23T09:59:54.979Z,100063.81
2023-02-23T10:05:02.810Z,100054.75
2023-02-23T10:10:04.328Z,100061.53
2023-02-23T10:15:23.739Z,100065.31
2023-02-23T10:20:34.665Z,100065.75
2023-02-23T10:25:41.548Z,100064.16
2023-02-23T10:30:44.243Z,100067.25
2023-02-23T10:35:46.031Z,100061.91
2023-02-23T10:40:55.859Z,100071.25
2023-02-23T10:45:57.800Z,100066.47
2023-02-23T10:51:02.600Z,100073.56
2023-02-23T10:56:16.858Z,100075.88
2023-02-23T11:02:01.855Z,100076.50
2023-02-23T11:07:18.105Z,100065.25
2023-02-23T11:12:43.942Z,100064.44
2023-02-23T11:17:45.362Z,100069.00
2023-02-23T11:22:47.101Z,100069.44
2023-02-23T11:27:51.457Z,100062.78
2023-02-23T11:32:59.443Z,100067.16
2023-02-23T11:38:15.389Z,100058.22
2023-02-23T11:43:16.702Z,100056.75
2023-02-23T11:48:34.291Z,100047.63
2023-02-23T11:53:37.601Z,100044.66
2023-02-23T11:59:08.252Z,100044.06
2023-02-23T12:04:23.882Z,100042.00
2023-02-23T12:09:32.592Z,100040.97
2023-02-23T12:14:42.367Z,100024.91
2023-02-23T12:19:51.236Z,100023.84
2023-02-23T12:25:02.693Z,100028.47
2023-02-23T12:30:10.166Z,100023.47
2023-02-23T12:35:21.763Z,100023.88
2023-02-23T12:40:30.506Z,100019.09
2023-02-23T12:45:50.264Z,100025.13
2023-02-23T12:50:54.728Z,100021.81
2023-02-23T12:56:11.865Z,100027.81
2023-02-23T13:01:36.306Z,100028.44
2023-02-23T13:06:52.827Z,100019.91
2023-02-23T13:12:13.409Z,100022.63
2023-02-23T13:17:25.867Z,100023.66
2023-02-23T13:22:40.895Z,100021.16
2023-02-23T13:27:50.464Z,100015.34
2023-02-23T13:32:52.375Z,100016.59
2023-02-23T13:38:12.813Z,100011.41
2023-02-23T13:43:23.216Z,100011.19
2023-02-23T13:48:32.321Z,100012.25
2023-02-23T13:53:59.755Z,100003.69
2023-02-23T13:59:12.394Z,100008.28
2023-02-23T14:04:23.130Z,100007.47
2023-02-23T14:09:34.781Z,100015.38
2023-02-23T14:14:36.956Z,100017.66
2023-02-23T14:20:01.774Z,100010.31
2023-02-23T14:25:34.405Z,100004.91
2023-02-23T14:30:50.817Z,100008.44
2023-02-23T14:35:54.313Z,100015.72
2023-02-23T14:40:56.082Z,100012.84
2023-02-23T14:45:58.897Z,100013.91
2023-02-23T14:51:17.008Z,100013.88
2023-02-23T14:56:28.089Z,100008.84
2023-02-23T15:01:39.515Z,100014.03
2023-02-23T15:06:42.534Z,100016.75
2023-02-23T15:11:48.505Z,100021.16
2023-02-23T15:16:50.340Z,100028.03
2023-02-23T15:21:53.818Z,100034.31
2023-02-23T15:26:56.498Z,100029.09
2023-02-23T15:32:17.751Z,100032.22
2023-02-23T15:37:35.272Z,100038.88
2023-02-23T15:42:39.261Z,100033.03
2023-02-23T15:47:40.839Z,100027.22
2023-02-23T15:52:50.289Z,100030.53
2023-02-23T15:57:58.822Z,100033.22
2023-02-23T16:03:02.571Z,100038.22
2023-02-23T16:08:06.577Z,100042.19
2023-02-23T16:13:12.873Z,100041.56
2023-02-23T16:18:27.484Z,100037.81
2023-02-23T16:23:34.584Z,100032.41
2023-02-23T16:28:41.246Z,100028.66
2023-02-23T16:33:50.928Z,100032.22
2023-02-23T16:38:52.786Z,100041.97
2023-02-23T16:43:57.454Z,100044.47
2023-02-23T16:49:12.945Z,100050.25
2023-02-23T16:54:14.533Z,100052.53
2023-02-23T16:59:18.458Z,100056.06
2023-02-23T17:14:53.115Z,100058.13
2023-02-23T17:19:54.483Z,100062.47
2023-02-23T17:24:55.786Z,100066.63
2023-02-23T17:29:57.150Z,100078.19
2023-02-23T17:34:58.634Z,100076.34
2023-02-23T17:40:00.030Z,100071.38
2023-02-23T17:45:06.658Z,100072.00
2023-02-23T17:50:08.685Z,100074.66
2023-02-23T17:55:10.123Z,100085.09
2023-02-23T18:00:13.084Z,100079.06
2023-02-23T18:05:15.398Z,100088.94
2023-02-23T18:10:17.318Z,100089.38
2023-02-23T18:15:20.566Z,100087.78
2023-02-23T18:20:21.929Z,100086.34
2023-02-23T18:25:26.829Z,100069.53
2023-02-23T18:30:28.161Z,100075.16
2023-02-23T18:35:38.960Z,100065.44
2023-02-23T18:40:40.368Z,100059.66
2023-02-23T18:45:43.134Z,100061.72
2023-02-23T18:50:44.482Z,100053.16
2023-02-23T18:55:47.143Z,100050.00
2023-02-23T19:00:48.561Z,100057.47
2023-02-23T19:05:53.191Z,100048.38
2023-02-23T19:10:54.578Z,100046.94
2023-02-23T19:15:56.105Z,100044.84
2023-02-23T19:20:57.614Z,100049.09
2023-02-23T19:26:02.207Z,100060.03
2023-02-23T19:31:06.166Z,100057.59
2023-02-23T19:36:10.064Z,100048.94
2023-02-23T19:41:14.949Z,100049.81
2023-02-23T19:46:17.173Z,100055.97
2023-02-23T19:51:19.793Z,100056.25
2023-02-23T19:56:23.019Z,100051.31
2023-02-23T20:01:27.415Z,100053.13
2023-02-23T20:06:31.940Z,100067.69
2023-02-23T20:11:33.498Z,100076.97
2023-02-23T20:16:35.534Z,100077.97
2023-02-23T20:21:37.193Z,100079.72
2023-02-23T20:26:38.698Z,100079.97
2023-02-23T20:31:51.375Z,100082.41
2023-02-23T20:36:54.987Z,100087.28
2023-02-23T20:41:56.453Z,100091.31
2023-02-23T20:46:57.801Z,100090.13
2023-02-23T20:51:59.148Z,100095.56
2023-02-23T20:57:07.506Z,100092.03
2023-02-23T21:02:13.626Z,100085.63
2023-02-23T21:07:15.053Z,100085.06
2023-02-23T21:12:16.417Z,100089.66
2023-02-23T21:17:17.770Z,100091.13
2023-02-23T21:22:19.127Z,100082.84
2023-02-23T21:27:20.453Z,100086.19
2023-02-23T21:32:22.819Z,100083.69
2023-02-23T21:37:24.506Z,100091.47
2023-02-23T21:42:26.537Z,100089.50
2023-02-23T21:47:27.874Z,100086.19
2023-02-23T21:52:31.234Z,100085.97
2023-02-23T21:57:33.247Z,100080.19
2023-02-23T22:02:38.234Z,100073.78
2023-02-23T22:07:39.869Z,100068.63
2023-02-23T22:12:41.323Z,100074.28
2023-02-23T22:17:43.615Z,100072.03
2023-02-23T22:22:45.526Z,100072.91
2023-02-23T22:27:46.971Z,100074.59
2023-02-23T22:32:48.665Z,100067.44
2023-02-23T22:37:50.137Z,100071.97
2023-02-23T22:42:51.491Z,100075.22
2023-02-23T22:47:52.814Z,100079.91
2023-02-23T22:52:54.155Z,100082.00
2023-02-23T22:57:56.487Z,100067.81
2023-02-23T23:02:57.874Z,100067.69
2023-02-23T23:07:59.731Z,100060.09
2023-02-23T23:13:03.053Z,100058.16
2023-02-23T23:18:13.833Z,100053.41
2023-02-23T23:23:17.073Z,100048.53
2023-02-23T23:28:19.721Z,100059.34
2023-02-23T23:33:21.034Z,100055.66
2023-02-23T23:38:22.417Z,100041.00
2023-02-23T23:43:25.235Z,100044.97
2023-02-23T23:48:26.529Z,100043.69
2023-02-23T23:53:27.837Z,100035.75
2023-02-23T23:58:29.161Z,100025.56
