createdAt,value
2017-08-19T00:00:27.703Z,100768.58
2017-08-19T00:05:32.493Z,100772.73
2017-08-19T00:10:39.295Z,100774.20
2017-08-19T00:15:45.339Z,100777.75
2017-08-19T00:20:47.711Z,100783.23
2017-08-19T00:25:52.394Z,100783.23
2017-08-19T00:30:57.239Z,100778.71
2017-08-19T00:36:00.403Z,100783.35
2017-08-19T00:41:08.358Z,100779.02
2017-08-19T00:46:12.463Z,100787.95
2017-08-19T00:51:17.005Z,100788.84
2017-08-19T00:56:19.278Z,100775.57
2017-08-19T01:01:21.537Z,100781.99
2017-08-19T01:06:24.236Z,100788.72
2017-08-19T01:11:26.590Z,100785.68
2017-08-19T01:16:29.144Z,100784.14
2017-08-19T01:21:31.771Z,100791.67
2017-08-19T01:26:52.100Z,100787.39
2017-08-19T01:31:54.193Z,100792.12
2017-08-19T01:36:56.154Z,100800.13
2017-08-19T01:41:58.087Z,100798.04
2017-08-19T01:47:00.615Z,100798.86
2017-08-19T01:52:04.271Z,100804.83
2017-08-19T01:57:06.799Z,100809.55
2017-08-19T02:02:09.114Z,100816.58
2017-08-19T02:07:11.850Z,100818.92
2017-08-19T02:12:13.775Z,100818.50
2017-08-19T02:17:15.781Z,100805.25
2017-08-19T02:22:17.715Z,100813.56
2017-08-19T02:27:19.651Z,100817.38
2017-08-19T02:32:21.713Z,100821.17
2017-08-19T02:37:23.671Z,100830.70
2017-08-19T02:42:25.646Z,100833.20
2017-08-19T02:47:27.621Z,100834.25
2017-08-19T02:52:29.672Z,100833.45
2017-08-19T02:57:31.620Z,100842.21
2017-08-19T03:02:34.813Z,100846.38
2017-08-19T03:07:38.493Z,100848.64
2017-08-19T03:12:41.041Z,100851.59
2017-08-19T03:17:44.182Z,100863.53
2017-08-19T03:22:53.604Z,100862.50
2017-08-19T03:27:57.059Z,100866.55
2017-08-19T03:32:58.996Z,100861.23
2017-08-19T03:38:01.004Z,100859.88
2017-08-19T03:43:02.945Z,100866.36
2017-08-19T03:48:05.987Z,100865.95
2017-08-19T03:53:08.305Z,100860.44
2017-08-19T03:58:10.280Z,100865.78
2017-08-19T04:03:12.564Z,100871.92
2017-08-19T04:08:14.634Z,100870.27
2017-08-19T04:13:16.658Z,100872.65
2017-08-19T04:18:19.000Z,100876.75
2017-08-19T04:23:20.971Z,100883.53
2017-08-19T04:28:22.972Z,100884.67
2017-08-19T04:33:24.965Z,100884.87
2017-08-19T04:38:26.924Z,100896.45
2017-08-19T04:43:28.879Z,100898.14
2017-08-19T04:48:30.823Z,100891.60
2017-08-19T04:53:33.056Z,100906.62
2017-08-19T04:58:36.287Z,100900.02
2017-08-19T05:03:38.247Z,100902.52
2017-08-19T05:08:40.566Z,100897.30
2017-08-19T05:13:46.909Z,100907.63
2017-08-19T05:18:53.086Z,100905.41
2017-08-19T05:23:55.184Z,100909.57
2017-08-19T05:28:57.205Z,100917.30
2017-08-19T05:33:59.563Z,100922.10
2017-08-19T05:39:01.564Z,100926.91
2017-08-19T05:44:03.547Z,100926.09
2017-08-19T05:49:05.468Z,100931.73
2017-08-19T05:54:07.424Z,100935.04
2017-08-19T05:59:10.283Z,100932.36
2017-08-19T06:04:12.343Z,100942.66
2017-08-19T06:09:14.324Z,100946.28
2017-08-19T06:14:16.251Z,100951.02
2017-08-19T06:19:18.251Z,100949.28
2017-08-19T06:24:20.211Z,100946.38
2017-08-19T06:29:22.358Z,100941.05
2017-08-19T06:34:24.307Z,100945.61
2017-08-19T06:39:26.257Z,100935.37
2017-08-19T06:44:28.197Z,100923.22
2017-08-19T06:49:30.265Z,100919.91
2017-08-19T06:54:32.220Z,100925.30
2017-08-19T06:59:39.944Z,100920.20
2017-08-19T07:04:42.241Z,100926.59
2017-08-19T07:09:44.653Z,100917.95
2017-08-19T07:14:46.656Z,100922.69
2017-08-19T07:19:48.625Z,100923.92
2017-08-19T07:24:50.624Z,100927.12
2017-08-19T07:29:52.592Z,100925.95
2017-08-19T07:34:54.547Z,100930.81
2017-08-19T07:39:56.512Z,100924.84
2017-08-19T07:44:58.469Z,100938.72
2017-08-19T07:50:00.566Z,100937.31
2017-08-19T07:55:02.527Z,100930.62
2017-08-19T08:00:04.472Z,100933.19
2017-08-19T08:05:06.571Z,100923.48
2017-08-19T08:10:08.582Z,100937.75
2017-08-19T08:15:10.560Z,100938.73
2017-08-19T08:20:12.622Z,100938.62
2017-08-19T08:25:14.892Z,100944.21
2017-08-19T08:30:16.844Z,100948.12
2017-08-19T08:35:19.160Z,100937.87
2017-08-19T08:40:21.356Z,100942.13
2017-08-19T08:45:23.589Z,100937.85
2017-08-19T08:50:25.888Z,100938.86
2017-08-19T08:55:28.107Z,100940.84
2017-08-19T09:00:37.011Z,100950.05
2017-08-19T09:05:39.004Z,100954.46
2017-08-19T09:10:40.963Z,100954.86
2017-08-19T09:15:42.935Z,100942.66
2017-08-19T09:20:44.873Z,100953.27
2017-08-19T09:25:46.815Z,100959.22
2017-08-19T09:30:48.775Z,100963.95
2017-08-19T09:35:50.733Z,100966.81
2017-08-19T09:40:52.797Z,100971.94
2017-08-19T09:45:58.458Z,100964.77
2017-08-19T09:51:01.374Z,100979.08
2017-08-19T09:56:03.552Z,100985.98
2017-08-19T10:01:05.612Z,100984.87
2017-08-19T10:06:11.431Z,100995.91
2017-08-19T10:11:22.428Z,100992.16
2017-08-19T10:16:24.611Z,100990.28
2017-08-19T10:21:26.594Z,101003.42
2017-08-19T10:26:28.589Z,100995.15
2017-08-19T10:31:33.402Z,101015.65
2017-08-19T10:36:36.213Z,101013.75
2017-08-19T10:41:38.408Z,101016.42
2017-08-19T10:46:40.541Z,101023.25
2017-08-19T10:51:42.615Z,101023.41
2017-08-19T10:56:45.739Z,101029.66
2017-08-19T11:01:49.048Z,101022.19
2017-08-19T11:07:06.820Z,101037.05
2017-08-19T11:12:10.629Z,101027.75
2017-08-19T11:17:16.672Z,101039.42
2017-08-19T11:22:19.624Z,101040.70
2017-08-19T11:27:22.748Z,101049.55
2017-08-19T11:32:25.889Z,101047.36
2017-08-19T11:37:28.842Z,101040.77
2017-08-19T11:42:30.944Z,101052.41
2017-08-19T11:47:33.424Z,101046.58
2017-08-19T11:52:36.610Z,101046.87
2017-08-19T11:57:38.645Z,101053.50
2017-08-19T12:02:40.773Z,101052.84
2017-08-19T12:07:42.850Z,101060.11
2017-08-19T12:12:44.839Z,101066.06
2017-08-19T12:17:46.932Z,101056.16
2017-08-19T12:22:48.916Z,101062.83
2017-08-19T12:27:55.377Z,101058.27
2017-08-19T12:33:01.984Z,101064.70
2017-08-19T12:38:04.225Z,101058.58
2017-08-19T12:43:06.452Z,101056.10
2017-08-19T12:48:08.519Z,101052.44
2017-08-19T12:53:10.496Z,101067.26
2017-08-19T12:58:12.446Z,101094.14
2017-08-19T13:03:15.676Z,101103.27
2017-08-19T13:08:18.945Z,101099.77
2017-08-19T13:13:22.228Z,101098.88
2017-08-19T13:18:25.419Z,101098.29
2017-08-19T13:23:28.611Z,101102.69
2017-08-19T13:28:31.883Z,101088.56
2017-08-19T13:33:35.091Z,101078.22
2017-08-19T13:38:37.761Z,101071.98
2017-08-19T13:43:40.916Z,101084.20
2017-08-19T13:48:44.292Z,101083.95
2017-08-19T13:53:47.404Z,101091.37
2017-08-19T13:58:50.562Z,101083.56
2017-08-19T14:03:53.891Z,101090.86
2017-08-19T14:08:58.019Z,101088.45
2017-08-19T14:14:00.451Z,101093.44
2017-08-19T14:19:03.691Z,101098.88
2017-08-19T14:24:06.801Z,101089.48
2017-08-19T14:29:10.015Z,101086.27
2017-08-19T14:34:13.172Z,101090.38
2017-08-19T14:39:15.198Z,101092.83
2017-08-19T14:44:17.822Z,101090.95
2017-08-19T14:49:21.047Z,101099.47
2017-08-19T14:54:24.168Z,101094.16
2017-08-19T14:59:27.387Z,101100.72
2017-08-19T15:04:30.538Z,101104.30
2017-08-19T15:09:33.804Z,101105.58
2017-08-19T15:14:37.022Z,101117.54
2017-08-19T15:19:40.219Z,101116.39
2017-08-19T15:24:43.945Z,101119.14
2017-08-19T15:29:47.073Z,101134.58
2017-08-19T15:34:49.045Z,101131.28
2017-08-19T15:39:51.466Z,101138.22
2017-08-19T15:44:54.506Z,101146.22
2017-08-19T15:49:57.648Z,101142.36
2017-08-19T15:55:00.914Z,101139.05
2017-08-19T16:00:04.215Z,101145.21
2017-08-19T16:05:07.359Z,101145.91
2017-08-19T16:10:10.571Z,101138.54
2017-08-19T16:15:13.825Z,101147.75
2017-08-19T16:20:16.979Z,101162.99
2017-08-19T16:25:20.159Z,101157.63
2017-08-19T16:30:23.190Z,101165.64
2017-08-19T16:35:26.182Z,101166.66
2017-08-19T16:40:28.638Z,101165.87
2017-08-19T16:45:31.033Z,101163.79
2017-08-19T16:50:33.943Z,101166.22
2017-08-19T16:55:35.926Z,101164.24
2017-08-19T17:00:38.713Z,101152.98
2017-08-19T17:05:41.843Z,101158.38
2017-08-19T17:10:44.962Z,101164.88
2017-08-19T17:15:48.117Z,101174.06
2017-08-19T17:20:51.407Z,101174.39
2017-08-19T17:25:54.611Z,101181.18
2017-08-19T17:30:57.948Z,101177.31
2017-08-19T17:36:01.228Z,101184.44
2017-08-19T17:41:04.551Z,101191.12
2017-08-19T17:46:07.690Z,101203.85
2017-08-19T17:51:10.810Z,101207.21
2017-08-19T17:56:14.077Z,101208.70
2017-08-19T18:01:17.309Z,101212.70
2017-08-19T18:06:20.597Z,101217.52
2017-08-19T18:11:23.838Z,101227.14
2017-08-19T18:16:26.991Z,101242.42
2017-08-19T18:21:30.319Z,101244.25
2017-08-19T18:26:33.681Z,101247.16
2017-08-19T18:31:36.885Z,101257.02
2017-08-19T18:36:40.105Z,101260.46
2017-08-19T18:41:43.319Z,101263.98
2017-08-19T18:46:46.502Z,101275.51
2017-08-19T18:51:48.464Z,101273.65
2017-08-19T18:56:50.590Z,101280.25
2017-08-19T19:01:52.738Z,101294.73
2017-08-19T19:06:54.792Z,101307.16
2017-08-19T19:11:57.774Z,101316.28
2017-08-19T19:16:59.921Z,101321.42
2017-08-19T19:22:01.983Z,101325.36
2017-08-19T19:27:04.151Z,101323.37
2017-08-19T19:32:06.198Z,101329.33
2017-08-19T19:37:08.184Z,101327.53
2017-08-19T19:42:10.342Z,101329.74
2017-08-19T19:47:12.521Z,101336.91
2017-08-19T19:52:14.495Z,101344.36
2017-08-19T19:57:17.644Z,101346.89
2017-08-19T20:02:21.049Z,101347.20
2017-08-19T20:07:24.380Z,101349.12
2017-08-19T20:12:27.588Z,101352.53
2017-08-19T20:17:30.817Z,101358.86
2017-08-19T20:22:34.119Z,101357.50
2017-08-19T20:27:37.448Z,101356.78
2017-08-19T20:32:40.990Z,101365.92
2017-08-19T20:37:43.092Z,101362.77
2017-08-19T20:42:46.112Z,101356.87
2017-08-19T20:47:48.614Z,101362.56
2017-08-19T20:52:50.866Z,101364.91
2017-08-19T20:57:55.412Z,101367.43
2017-08-19T21:02:57.574Z,101360.19
2017-08-19T21:07:59.762Z,101359.63
2017-08-19T21:13:01.890Z,101358.65
2017-08-19T21:18:05.608Z,101363.30
2017-08-19T21:23:07.889Z,101363.56
2017-08-19T21:28:09.960Z,101372.31
2017-08-19T21:33:12.004Z,101374.47
2017-08-19T21:38:14.207Z,101364.18
2017-08-19T21:43:16.474Z,101374.16
2017-08-19T21:48:18.612Z,101373.43
2017-08-19T21:53:20.661Z,101369.17
2017-08-19T21:58:22.704Z,101365.66
2017-08-19T22:03:24.640Z,101364.34
2017-08-19T22:08:26.633Z,101362.81
2017-08-19T22:13:28.789Z,101361.84
2017-08-19T22:18:30.748Z,101361.83
2017-08-19T22:23:32.704Z,101361.56
2017-08-19T22:28:34.664Z,101360.62
2017-08-19T22:33:36.632Z,101359.55
2017-08-19T22:38:38.584Z,101363.06
2017-08-19T22:43:40.552Z,101366.59
2017-08-19T22:48:42.540Z,101356.81
2017-08-19T22:53:44.492Z,101357.62
2017-08-19T22:58:46.538Z,101364.31
2017-08-19T23:03:48.592Z,101368.69
2017-08-19T23:08:50.601Z,101360.22
2017-08-19T23:13:52.586Z,101351.41
2017-08-19T23:18:54.560Z,101351.83
2017-08-19T23:23:56.551Z,101352.59
2017-08-19T23:28:58.540Z,101361.47
2017-08-19T23:34:00.542Z,101364.97
2017-08-19T23:39:02.637Z,101358.37
2017-08-19T23:44:04.609Z,101353.28
2017-08-19T23:49:06.524Z,101348.20
2017-08-19T23:54:08.471Z,101358.69
2017-08-19T23:59:10.475Z,101350.51
