createdAt,value
2019-05-21T00:00:27.164Z,73.40
2019-05-21T00:02:57.351Z,73.10
2019-05-21T00:05:27.570Z,73.40
2019-05-21T00:07:57.839Z,73.50
2019-05-21T00:10:28.078Z,73.60
2019-05-21T00:12:58.343Z,73.30
2019-05-21T00:15:28.635Z,73.40
2019-05-21T00:17:58.826Z,73.90
2019-05-21T00:20:29.051Z,73.50
2019-05-21T00:22:59.635Z,73.90
2019-05-21T00:25:30.912Z,73.70
2019-05-21T00:28:22.339Z,72.30
2019-05-21T00:31:10.038Z,72.20
2019-05-21T00:34:18.436Z,72.60
2019-05-21T00:37:25.050Z,73.30
2019-05-21T00:40:32.036Z,73.50
2019-05-21T00:43:02.247Z,73.50
2019-05-21T00:45:34.071Z,73.30
2019-05-21T00:48:05.879Z,73.40
2019-05-21T00:50:36.341Z,73.30
2019-05-21T00:53:06.619Z,72.70
2019-05-21T00:55:38.088Z,72.90
2019-05-21T00:58:08.919Z,72.60
2019-05-21T01:00:39.159Z,72.40
2019-05-21T01:03:10.084Z,72.50
2019-05-21T01:05:40.302Z,72.70
2019-05-21T01:08:10.699Z,72.00
2019-05-21T01:10:42.799Z,71.50
2019-05-21T01:13:13.163Z,71.80
2019-05-21T01:15:43.387Z,71.00
2019-05-21T01:18:13.660Z,71.30
2019-05-21T01:20:44.246Z,71.00
2019-05-21T01:23:14.296Z,71.10
2019-05-21T01:25:44.487Z,71.20
2019-05-21T01:28:32.025Z,71.50
2019-05-21T01:31:02.289Z,71.40
2019-05-21T01:33:32.538Z,71.60
2019-05-21T01:36:02.737Z,72.00
2019-05-21T01:38:32.995Z,72.20
2019-05-21T01:41:03.208Z,72.40
2019-05-21T01:44:00.704Z,72.70
2019-05-21T01:46:30.907Z,72.70
2019-05-21T01:49:01.124Z,72.60
2019-05-21T01:51:31.315Z,73.10
2019-05-21T01:54:01.530Z,73.00
2019-05-21T01:56:32.611Z,72.90
2019-05-21T01:59:03.346Z,72.90
2019-05-21T02:01:33.603Z,72.80
2019-05-21T02:04:04.848Z,72.80
2019-05-21T02:06:35.109Z,72.40
2019-05-21T02:09:07.059Z,72.50
2019-05-21T02:11:37.304Z,72.50
2019-05-21T02:14:45.404Z,72.40
2019-05-21T02:17:15.623Z,72.80
2019-05-21T02:19:45.979Z,72.90
2019-05-21T02:22:16.187Z,73.70
2019-05-21T02:24:47.410Z,74.10
2019-05-21T02:27:17.631Z,73.80
2019-05-21T02:30:06.601Z,73.90
2019-05-21T02:32:37.441Z,74.10
2019-05-21T02:35:09.210Z,74.10
2019-05-21T02:37:39.413Z,73.70
2019-05-21T02:40:10.897Z,72.80
2019-05-21T02:43:02.127Z,72.40
2019-05-21T02:45:32.370Z,72.10
2019-05-21T02:48:02.634Z,72.60
2019-05-21T02:50:32.998Z,72.20
2019-05-21T02:53:03.247Z,71.70
2019-05-21T02:55:33.667Z,71.20
2019-05-21T02:58:05.192Z,72.30
2019-05-21T03:00:40.056Z,71.70
2019-05-21T03:03:14.852Z,71.40
2019-05-21T03:05:45.088Z,71.50
2019-05-21T03:08:15.275Z,71.70
2019-05-21T03:10:45.510Z,71.70
2019-05-21T03:13:15.705Z,71.50
2019-05-21T03:15:45.987Z,71.40
2019-05-21T03:18:16.188Z,71.70
2019-05-21T03:20:46.411Z,71.70
2019-05-21T03:23:16.748Z,72.20
2019-05-21T03:25:47.047Z,72.30
2019-05-21T03:28:17.606Z,71.30
2019-05-21T03:30:47.804Z,71.20
2019-05-21T03:33:18.001Z,70.70
2019-05-21T03:35:48.342Z,70.90
2019-05-21T03:38:18.604Z,71.30
2019-05-21T03:40:48.827Z,71.80
2019-05-21T03:43:19.019Z,71.80
2019-05-21T03:45:49.232Z,71.80
2019-05-21T03:48:20.404Z,71.40
2019-05-21T03:50:50.635Z,71.50
2019-05-21T03:53:20.828Z,70.90
2019-05-21T03:55:51.051Z,71.70
2019-05-21T03:58:21.424Z,71.60
2019-05-21T04:00:51.675Z,71.90
2019-05-21T04:03:21.996Z,71.40
2019-05-21T04:05:52.217Z,71.40
2019-05-21T04:08:22.446Z,71.70
2019-05-21T04:10:52.694Z,71.20
2019-05-21T04:13:22.879Z,71.20
2019-05-21T04:16:06.659Z,70.70
2019-05-21T04:18:50.252Z,71.30
2019-05-21T04:21:20.469Z,71.30
2019-05-21T04:23:50.767Z,70.80
2019-05-21T04:26:20.975Z,71.50
2019-05-21T04:28:51.217Z,72.10
2019-05-21T04:31:21.511Z,72.50
2019-05-21T04:33:51.915Z,72.10
2019-05-21T04:36:22.193Z,72.50
2019-05-21T04:38:52.889Z,73.00
2019-05-21T04:41:23.112Z,73.10
2019-05-21T04:43:53.385Z,73.00
2019-05-21T04:46:23.609Z,73.20
2019-05-21T04:48:53.827Z,72.80
2019-05-21T04:51:24.039Z,72.70
2019-05-21T04:53:54.257Z,73.40
2019-05-21T04:56:24.550Z,73.50
2019-05-21T04:58:54.891Z,73.20
2019-05-21T05:01:25.211Z,73.10
2019-05-21T05:03:55.490Z,73.50
2019-05-21T05:06:25.851Z,73.60
2019-05-21T05:08:58.571Z,73.60
2019-05-21T05:11:28.792Z,73.40
2019-05-21T05:13:59.036Z,73.40
2019-05-21T05:16:29.316Z,73.30
2019-05-21T05:18:59.530Z,73.50
2019-05-21T05:21:29.825Z,73.70
2019-05-21T05:24:00.279Z,73.10
2019-05-21T05:26:30.520Z,72.80
2019-05-21T05:29:00.734Z,73.10
2019-05-21T05:31:31.067Z,73.20
2019-05-21T05:34:01.310Z,74.50
2019-05-21T05:36:31.778Z,74.50
2019-05-21T05:39:02.130Z,74.30
2019-05-21T05:41:32.867Z,74.10
2019-05-21T05:44:04.491Z,73.90
2019-05-21T05:46:35.164Z,73.80
2019-05-21T05:49:07.036Z,73.50
2019-05-21T05:51:37.659Z,72.60
2019-05-21T05:54:07.978Z,72.00
2019-05-21T05:56:38.387Z,71.80
2019-05-21T05:59:13.722Z,72.30
2019-05-21T06:01:42.072Z,73.20
2019-05-21T06:04:12.322Z,73.00
2019-05-21T06:06:42.710Z,72.60
2019-05-21T06:09:12.942Z,73.10
2019-05-21T06:11:43.335Z,73.40
2019-05-21T06:14:13.589Z,74.00
2019-05-21T06:16:43.867Z,74.00
2019-05-21T06:19:14.084Z,74.00
2019-05-21T06:21:44.307Z,73.90
2019-05-21T06:24:14.628Z,73.70
2019-05-21T06:26:44.884Z,74.30
2019-05-21T06:29:15.127Z,74.70
2019-05-21T06:31:45.740Z,74.50
2019-05-21T06:34:16.276Z,74.20
2019-05-21T06:36:46.617Z,74.10
2019-05-21T06:39:16.855Z,74.10
2019-05-21T06:41:47.234Z,74.30
2019-05-21T06:44:17.448Z,74.50
2019-05-21T06:46:47.695Z,73.80
2019-05-21T06:49:17.925Z,73.20
2019-05-21T06:51:48.309Z,72.90
2019-05-21T06:54:18.625Z,72.60
2019-05-21T06:56:48.914Z,71.90
2019-05-21T06:59:19.137Z,71.70
2019-05-21T07:01:49.332Z,72.00
2019-05-21T07:04:19.693Z,72.50
2019-05-21T07:06:49.971Z,73.40
2019-05-21T07:09:20.201Z,73.40
2019-05-21T07:11:50.385Z,73.20
2019-05-21T07:14:20.595Z,73.70
2019-05-21T07:16:50.975Z,73.30
2019-05-21T07:19:21.227Z,73.50
2019-05-21T07:21:51.432Z,73.40
2019-05-21T07:24:21.815Z,73.00
2019-05-21T07:26:52.009Z,72.70
2019-05-21T07:29:22.301Z,73.10
2019-05-21T07:31:52.619Z,73.00
2019-05-21T07:34:22.852Z,73.30
2019-05-21T07:36:53.048Z,73.60
2019-05-21T07:39:23.264Z,73.10
2019-05-21T07:41:53.468Z,73.40
2019-05-21T07:44:23.762Z,72.60
2019-05-21T07:46:53.968Z,71.60
2019-05-21T07:49:24.315Z,70.90
2019-05-21T07:51:54.516Z,70.70
2019-05-21T07:54:27.920Z,70.60
2019-05-21T07:56:56.755Z,71.00
2019-05-21T07:59:27.020Z,70.50
2019-05-21T08:02:15.571Z,70.20
2019-05-21T08:04:45.831Z,69.80
2019-05-21T08:07:16.100Z,68.90
2019-05-21T08:09:46.325Z,68.50
2019-05-21T08:12:35.338Z,67.70
2019-05-21T08:14:48.522Z,67.90
2019-05-21T08:17:19.341Z,68.20
2019-05-21T08:19:49.536Z,69.00
2019-05-21T08:22:19.887Z,69.20
2019-05-21T08:24:50.092Z,69.00
2019-05-21T08:27:20.322Z,68.90
2019-05-21T08:29:50.583Z,69.00
2019-05-21T08:32:41.904Z,69.00
2019-05-21T08:35:13.371Z,69.50
2019-05-21T08:37:43.675Z,69.90
2019-05-21T08:40:13.941Z,69.70
2019-05-21T08:42:44.164Z,69.90
2019-05-21T08:45:16.045Z,69.70
2019-05-21T08:47:46.254Z,69.20
2019-05-21T08:50:16.472Z,68.80
2019-05-21T08:52:46.840Z,68.30
2019-05-21T08:55:17.091Z,68.40
2019-05-21T08:58:05.009Z,69.10
2019-05-21T09:00:20.791Z,69.50
2019-05-21T09:02:52.247Z,70.20
2019-05-21T09:05:22.444Z,70.10
2019-05-21T09:07:54.072Z,69.70
2019-05-21T09:10:24.674Z,70.00
2019-05-21T09:12:55.159Z,70.30
2019-05-21T09:15:25.426Z,69.40
2019-05-21T09:18:16.411Z,69.90
2019-05-21T09:20:46.821Z,69.80
2019-05-21T09:23:17.135Z,70.50
2019-05-21T09:25:49.535Z,70.50
2019-05-21T09:28:27.978Z,70.70
2019-05-21T09:31:02.235Z,70.90
2019-05-21T09:33:32.784Z,70.50
2019-05-21T09:36:03.087Z,69.70
2019-05-21T09:38:33.362Z,69.50
2019-05-21T09:41:07.907Z,69.20
2019-05-21T09:43:38.146Z,68.60
2019-05-21T09:46:08.338Z,69.60
2019-05-21T09:48:38.547Z,69.20
2019-05-21T09:51:08.750Z,69.30
2019-05-21T09:53:38.964Z,69.80
2019-05-21T09:56:26.992Z,68.30
2019-05-21T09:58:58.871Z,67.50
2019-05-21T10:01:31.636Z,67.20
2019-05-21T10:04:02.239Z,67.20
2019-05-21T10:06:32.629Z,67.50
2019-05-21T10:09:04.637Z,67.40
2019-05-21T10:11:35.244Z,67.40
2019-05-21T10:14:05.519Z,67.70
2019-05-21T10:16:35.753Z,67.40
2019-05-21T10:19:05.963Z,67.20
2019-05-21T10:21:36.291Z,67.20
2019-05-21T10:24:06.698Z,67.80
2019-05-21T10:26:37.070Z,67.70
2019-05-21T10:29:07.332Z,66.60
2019-05-21T10:31:37.659Z,66.10
2019-05-21T10:34:25.066Z,66.20
2019-05-21T10:36:55.351Z,66.20
2019-05-21T10:39:25.761Z,66.20
2019-05-21T10:41:56.267Z,66.40
2019-05-21T10:44:26.658Z,66.10
2019-05-21T10:46:57.050Z,66.00
2019-05-21T10:49:27.397Z,65.80
2019-05-21T10:51:57.702Z,66.10
2019-05-21T10:54:27.977Z,66.40
2019-05-21T10:56:58.199Z,66.40
2019-05-21T10:59:28.458Z,66.40
2019-05-21T11:02:06.749Z,66.30
2019-05-21T11:04:41.891Z,66.80
2019-05-21T11:07:14.442Z,66.40
2019-05-21T11:09:44.698Z,65.40
2019-05-21T11:12:15.255Z,64.80
2019-05-21T11:14:45.484Z,64.30
2019-05-21T11:17:16.874Z,64.40
2019-05-21T11:19:46.462Z,64.00
2019-05-21T11:22:16.490Z,63.30
2019-05-21T11:24:46.723Z,64.00
2019-05-21T11:27:16.992Z,63.80
2019-05-21T11:29:47.230Z,63.30
2019-05-21T11:32:17.487Z,63.60
2019-05-21T11:34:50.068Z,63.90
2019-05-21T11:37:19.740Z,62.20
2019-05-21T11:39:50.079Z,61.40
2019-05-21T11:42:20.331Z,61.90
2019-05-21T11:44:50.569Z,62.00
2019-05-21T11:47:20.786Z,61.90
2019-05-21T11:49:51.061Z,61.90
2019-05-21T11:52:21.301Z,61.10
2019-05-21T11:54:51.527Z,61.30
2019-05-21T11:57:21.746Z,61.20
2019-05-21T11:59:51.947Z,60.00
2019-05-21T12:02:22.221Z,60.20
2019-05-21T12:05:50.699Z,59.70
2019-05-21T12:08:21.000Z,60.20
2019-05-21T12:10:52.197Z,60.60
2019-05-21T12:13:22.423Z,60.80
2019-05-21T12:15:52.879Z,61.10
2019-05-21T12:19:08.026Z,61.50
2019-05-21T12:21:36.706Z,61.60
2019-05-21T12:24:20.612Z,62.20
2019-05-21T12:26:50.907Z,61.20
2019-05-21T12:29:21.293Z,60.60
2019-05-21T12:31:51.602Z,61.00
2019-05-21T12:34:22.039Z,60.80
2019-05-21T12:36:52.271Z,59.90
2019-05-21T12:39:22.692Z,59.90
2019-05-21T12:41:53.098Z,59.40
2019-05-21T12:44:23.627Z,59.70
2019-05-21T12:46:53.923Z,59.90
2019-05-21T12:49:24.372Z,59.60
2019-05-21T12:51:54.623Z,59.70
2019-05-21T12:54:25.109Z,60.10
2019-05-21T12:56:55.410Z,60.30
2019-05-21T12:59:25.763Z,61.40
2019-05-21T13:01:56.007Z,60.80
2019-05-21T13:04:46.899Z,61.70
2019-05-21T13:07:17.166Z,62.10
2019-05-21T13:09:47.398Z,62.90
2019-05-21T13:12:17.751Z,63.80
2019-05-21T13:14:47.996Z,63.20
2019-05-21T13:17:18.497Z,63.40
2019-05-21T13:19:49.236Z,63.00
2019-05-21T13:22:19.451Z,63.60
2019-05-21T13:24:49.712Z,63.90
2019-05-21T13:27:19.924Z,63.80
2019-05-21T13:29:50.159Z,63.20
2019-05-21T13:32:34.121Z,62.80
2019-05-21T13:35:07.853Z,62.20
2019-05-21T13:37:38.150Z,61.80
2019-05-21T13:40:09.723Z,62.20
2019-05-21T13:42:40.020Z,62.00
2019-05-21T13:45:10.295Z,62.20
2019-05-21T13:47:40.527Z,62.10
2019-05-21T13:50:11.088Z,61.20
2019-05-21T13:52:41.406Z,61.00
2019-05-21T13:55:11.627Z,61.70
2019-05-21T13:57:41.849Z,61.60
2019-05-21T14:00:14.174Z,61.20
2019-05-21T14:02:44.644Z,60.60
2019-05-21T14:05:16.011Z,60.00
2019-05-21T14:07:45.728Z,60.20
2019-05-21T14:10:20.157Z,60.40
2019-05-21T14:12:47.640Z,60.40
2019-05-21T14:15:18.133Z,59.60
2019-05-21T14:17:48.508Z,59.60
2019-05-21T14:20:18.859Z,59.60
2019-05-21T14:22:49.144Z,59.20
2019-05-21T14:25:19.482Z,60.00
2019-05-21T14:27:49.872Z,60.20
2019-05-21T14:30:20.293Z,60.30
2019-05-21T14:32:50.723Z,60.10
2019-05-21T14:35:41.144Z,60.60
2019-05-21T14:38:11.455Z,61.00
2019-05-21T14:40:41.827Z,59.90
2019-05-21T14:43:12.066Z,59.60
2019-05-21T14:45:42.464Z,59.90
2019-05-21T14:48:12.730Z,60.00
2019-05-21T14:51:02.898Z,59.80
2019-05-21T14:53:33.225Z,59.80
2019-05-21T14:56:03.521Z,59.70
2019-05-21T14:58:33.804Z,60.00
2019-05-21T15:01:04.546Z,60.60
2019-05-21T15:03:34.872Z,61.00
2019-05-21T15:06:05.095Z,61.00
2019-05-21T15:08:35.361Z,61.00
2019-05-21T15:11:05.694Z,61.20
2019-05-21T15:13:35.921Z,60.80
2019-05-21T15:16:06.355Z,60.00
2019-05-21T15:18:36.672Z,60.20
2019-05-21T15:21:56.250Z,59.90
2019-05-21T15:24:26.542Z,60.10
2019-05-21T15:26:56.820Z,60.40
2019-05-21T15:29:27.072Z,60.80
2019-05-21T15:31:57.360Z,60.80
2019-05-21T15:34:27.705Z,61.00
2019-05-21T15:37:56.596Z,60.80
2019-05-21T15:40:26.821Z,61.00
2019-05-21T15:42:57.081Z,61.20
2019-05-21T15:45:28.444Z,61.10
2019-05-21T15:47:58.027Z,61.10
2019-05-21T15:50:45.339Z,60.70
2019-05-21T15:53:15.563Z,60.40
2019-05-21T15:55:45.817Z,61.00
2019-05-21T15:58:16.207Z,61.60
2019-05-21T16:00:46.500Z,61.80
2019-05-21T16:03:17.004Z,61.60
2019-05-21T16:06:01.178Z,61.60
2019-05-21T16:08:31.934Z,61.40
2019-05-21T16:11:02.138Z,62.10
2019-05-21T16:13:32.244Z,62.70
2019-05-21T16:16:02.495Z,63.40
2019-05-21T16:18:32.902Z,63.90
2019-05-21T16:21:25.528Z,64.40
2019-05-21T16:23:56.006Z,63.90
2019-05-21T16:26:26.252Z,63.80
2019-05-21T16:28:56.612Z,63.90
2019-05-21T16:31:26.855Z,63.50
2019-05-21T16:33:57.141Z,63.90
2019-05-21T16:37:05.296Z,63.80
2019-05-21T16:39:35.997Z,63.80
2019-05-21T16:42:06.204Z,63.80
2019-05-21T16:44:36.468Z,63.80
2019-05-21T16:47:06.744Z,63.60
2019-05-21T16:49:36.975Z,62.60
2019-05-21T16:52:07.400Z,62.30
2019-05-21T16:54:37.656Z,62.00
2019-05-21T16:57:07.854Z,62.10
2019-05-21T16:59:38.087Z,62.30
2019-05-21T17:02:10.122Z,62.40
2019-05-21T17:04:40.335Z,62.70
2019-05-21T17:12:00.011Z,63.90
2019-05-21T17:14:26.294Z,64.50
2019-05-21T17:16:56.595Z,64.80
2019-05-21T17:19:26.803Z,65.40
2019-05-21T17:21:57.266Z,65.80
2019-05-21T17:24:27.475Z,65.70
2019-05-21T17:26:58.387Z,65.30
2019-05-21T17:29:28.823Z,64.80
2019-05-21T17:31:59.096Z,65.20
2019-05-21T17:34:29.519Z,65.20
2019-05-21T17:36:59.796Z,65.80
2019-05-21T17:39:30.096Z,65.80
2019-05-21T17:42:13.282Z,65.20
2019-05-21T17:44:32.231Z,65.60
2019-05-21T17:47:02.431Z,66.00
2019-05-21T17:49:32.827Z,66.10
2019-05-21T17:52:30.575Z,66.30
2019-05-21T17:55:00.908Z,66.80
2019-05-21T17:57:31.852Z,67.10
2019-05-21T18:00:02.229Z,66.80
2019-05-21T18:02:32.588Z,66.90
2019-05-21T18:05:03.820Z,67.80
2019-05-21T18:07:35.864Z,68.10
2019-05-21T18:10:06.792Z,68.10
2019-05-21T18:12:37.500Z,67.90
2019-05-21T18:15:10.212Z,67.90
2019-05-21T18:17:41.330Z,68.00
2019-05-21T18:20:12.222Z,67.90
2019-05-21T18:22:43.527Z,68.30
2019-05-21T18:25:13.123Z,68.90
2019-05-21T18:27:43.225Z,69.50
2019-05-21T18:30:13.454Z,69.10
2019-05-21T18:32:44.009Z,69.20
2019-05-21T18:35:14.479Z,69.50
2019-05-21T18:37:44.817Z,68.90
2019-05-21T18:40:15.238Z,68.70
2019-05-21T18:42:45.431Z,69.20
2019-05-21T18:45:15.841Z,69.50
2019-05-21T18:47:46.057Z,69.60
2019-05-21T18:50:16.759Z,69.60
2019-05-21T18:52:56.170Z,68.90
2019-05-21T18:55:28.155Z,68.90
2019-05-21T18:57:58.443Z,69.30
2019-05-21T19:00:29.275Z,69.70
2019-05-21T19:03:00.004Z,69.60
2019-05-21T19:05:30.515Z,69.80
2019-05-21T19:08:07.355Z,70.10
2019-05-21T19:10:37.728Z,70.30
2019-05-21T19:13:08.955Z,70.50
2019-05-21T19:15:39.734Z,70.30
2019-05-21T19:18:10.022Z,70.80
2019-05-21T19:20:40.324Z,71.00
2019-05-21T19:23:10.572Z,71.30
2019-05-21T19:25:41.019Z,71.30
2019-05-21T19:28:11.359Z,71.50
2019-05-21T19:30:42.796Z,71.00
2019-05-21T19:33:13.103Z,71.30
2019-05-21T19:35:43.342Z,70.70
2019-05-21T19:38:13.571Z,70.50
2019-05-21T19:40:43.875Z,70.70
2019-05-21T19:43:14.098Z,70.90
2019-05-21T19:45:44.454Z,71.00
2019-05-21T19:48:15.216Z,70.90
2019-05-21T19:50:45.506Z,71.30
2019-05-21T19:53:15.802Z,71.40
2019-05-21T19:55:46.315Z,71.80
2019-05-21T19:58:16.531Z,72.00
2019-05-21T20:00:50.610Z,72.30
2019-05-21T20:03:21.388Z,72.10
2019-05-21T20:05:52.447Z,72.10
2019-05-21T20:08:24.503Z,71.80
2019-05-21T20:10:54.911Z,71.80
2019-05-21T20:13:32.732Z,71.60
2019-05-21T20:15:58.760Z,71.50
2019-05-21T20:18:28.988Z,72.30
2019-05-21T20:21:00.734Z,71.90
2019-05-21T20:23:31.170Z,71.50
2019-05-21T20:26:01.540Z,71.30
2019-05-21T20:28:31.859Z,72.10
2019-05-21T20:31:02.495Z,72.40
2019-05-21T20:33:34.677Z,72.20
2019-05-21T20:36:06.646Z,71.90
2019-05-21T20:38:37.965Z,72.30
2019-05-21T20:44:34.359Z,71.50
2019-05-21T20:47:07.129Z,71.70
2019-05-21T20:49:38.187Z,72.90
2019-05-21T20:52:18.022Z,72.60
2019-05-21T20:54:43.075Z,72.10
2019-05-21T20:57:13.773Z,72.10
2019-05-21T20:59:44.024Z,72.30
2019-05-21T21:02:14.380Z,72.20
2019-05-21T21:04:45.371Z,72.50
2019-05-21T21:07:16.490Z,73.00
2019-05-21T21:09:47.427Z,73.60
2019-05-21T21:12:18.660Z,73.50
2019-05-21T21:14:49.846Z,73.10
2019-05-21T21:17:21.397Z,72.90
2019-05-21T21:19:51.723Z,73.50
2019-05-21T21:22:22.027Z,73.80
2019-05-21T21:24:52.244Z,73.70
2019-05-21T21:27:23.807Z,73.30
2019-05-21T21:29:53.851Z,72.50
2019-05-21T21:32:24.189Z,72.00
2019-05-21T21:34:54.939Z,72.10
2019-05-21T21:37:25.193Z,72.10
2019-05-21T21:39:55.484Z,72.70
2019-05-21T21:42:26.105Z,73.60
2019-05-21T21:44:56.422Z,72.30
2019-05-21T21:47:27.212Z,72.80
2019-05-21T21:49:59.659Z,72.90
2019-05-21T21:52:31.385Z,72.70
2019-05-21T21:55:01.942Z,72.40
2019-05-21T21:57:32.622Z,71.80
2019-05-21T22:00:06.183Z,72.30
2019-05-21T22:02:37.127Z,72.10
2019-05-21T22:05:08.278Z,72.10
2019-05-21T22:07:38.356Z,72.10
2019-05-21T22:10:09.812Z,72.60
2019-05-21T22:12:40.367Z,72.30
2019-05-21T22:15:10.703Z,72.50
2019-05-21T22:17:41.588Z,72.70
2019-05-21T22:20:11.801Z,72.50
2019-05-21T22:22:50.962Z,72.60
2019-05-21T22:25:21.307Z,72.50
2019-05-21T22:27:51.496Z,72.30
2019-05-21T22:30:22.480Z,71.90
2019-05-21T22:32:53.943Z,72.40
2019-05-21T22:35:24.171Z,72.50
2019-05-21T22:37:54.433Z,72.10
2019-05-21T22:40:25.024Z,72.00
2019-05-21T22:42:55.227Z,71.50
2019-05-21T22:45:25.447Z,70.80
2019-05-21T22:47:55.767Z,70.20
2019-05-21T22:50:26.380Z,69.50
2019-05-21T22:52:56.629Z,68.30
2019-05-21T22:55:26.955Z,67.40
2019-05-21T22:57:57.211Z,67.50
2019-05-21T23:00:27.448Z,67.50
2019-05-21T23:02:57.819Z,67.30
2019-05-21T23:05:28.048Z,66.80
