createdAt,value
2018-12-17T00:00:12.095Z,0.00
2018-12-17T00:01:12.113Z,0.00
2018-12-17T00:02:12.126Z,0.00
2018-12-17T00:03:12.140Z,0.00
2018-12-17T00:04:12.154Z,0.00
2018-12-17T00:05:12.165Z,0.00
2018-12-17T00:06:12.185Z,0.00
2018-12-17T00:07:12.197Z,0.00
2018-12-17T00:08:12.209Z,0.00
2018-12-17T00:09:12.226Z,0.00
2018-12-17T00:10:12.237Z,0.00
2018-12-17T00:11:12.252Z,0.00
2018-12-17T00:12:16.493Z,0.00
2018-12-17T00:13:12.280Z,0.00
2018-12-17T00:14:12.293Z,0.00
2018-12-17T00:15:12.308Z,0.00
2018-12-17T00:16:12.319Z,0.00
2018-12-17T00:17:12.336Z,0.00
2018-12-17T00:18:12.348Z,0.00
2018-12-17T00:19:12.365Z,0.00
2018-12-17T00:20:12.375Z,0.00
2018-12-17T00:21:12.392Z,0.00
2018-12-17T00:22:12.406Z,0.00
2018-12-17T00:23:12.421Z,0.00
2018-12-17T00:24:12.431Z,0.00
2018-12-17T00:25:12.446Z,0.00
2018-12-17T00:26:12.535Z,0.00
2018-12-17T00:27:12.475Z,0.00
2018-12-17T00:28:12.490Z,0.00
2018-12-17T00:29:12.504Z,0.00
2018-12-17T00:30:12.517Z,0.00
2018-12-17T00:31:12.531Z,0.00
2018-12-17T00:32:12.545Z,0.00
2018-12-17T00:33:12.558Z,0.00
2018-12-17T00:34:12.575Z,0.00
2018-12-17T00:35:12.590Z,0.00
2018-12-17T00:36:12.600Z,0.00
2018-12-17T00:37:12.614Z,0.00
2018-12-17T00:38:12.634Z,0.00
2018-12-17T00:39:12.646Z,0.00
2018-12-17T00:40:12.656Z,0.00
2018-12-17T00:41:12.675Z,0.00
2018-12-17T00:42:12.686Z,0.00
2018-12-17T00:43:12.701Z,0.00
2018-12-17T00:44:12.715Z,0.00
2018-12-17T00:45:12.729Z,0.00
2018-12-17T00:46:12.741Z,0.00
2018-12-17T00:47:12.758Z,0.00
2018-12-17T00:48:12.771Z,0.00
2018-12-17T00:49:12.784Z,0.00
2018-12-17T00:50:12.799Z,0.00
2018-12-17T00:51:12.811Z,0.00
2018-12-17T00:52:12.827Z,0.00
2018-12-17T00:53:12.839Z,0.00
2018-12-17T00:54:12.856Z,0.00
2018-12-17T00:55:12.872Z,0.00
2018-12-17T00:56:12.882Z,0.00
2018-12-17T00:57:12.894Z,0.00
2018-12-17T00:58:15.320Z,0.00
2018-12-17T00:59:12.927Z,0.00
2018-12-17T01:00:12.936Z,0.00
2018-12-17T01:01:12.953Z,0.00
2018-12-17T01:02:12.964Z,0.00
2018-12-17T01:03:12.980Z,0.00
2018-12-17T01:04:12.991Z,0.00
2018-12-17T01:05:13.014Z,0.00
2018-12-17T01:06:13.022Z,0.00
2018-12-17T01:07:13.037Z,0.00
2018-12-17T01:08:13.048Z,0.00
2018-12-17T01:09:13.061Z,0.00
2018-12-17T01:10:13.077Z,0.00
2018-12-17T01:11:13.092Z,0.00
2018-12-17T01:12:13.106Z,0.00
2018-12-17T01:13:13.117Z,0.00
2018-12-17T01:14:13.131Z,0.00
2018-12-17T01:15:13.148Z,0.00
2018-12-17T01:16:13.161Z,0.00
2018-12-17T01:17:13.174Z,0.00
2018-12-17T01:18:13.190Z,0.00
2018-12-17T01:19:13.456Z,0.00
2018-12-17T01:20:13.216Z,0.00
2018-12-17T01:21:13.232Z,0.00
2018-12-17T01:22:13.243Z,0.00
2018-12-17T01:23:13.258Z,0.00
2018-12-17T01:24:13.273Z,0.00
2018-12-17T01:25:13.288Z,0.00
2018-12-17T01:26:13.302Z,0.00
2018-12-17T01:27:13.317Z,0.00
2018-12-17T01:28:13.327Z,0.00
2018-12-17T01:29:13.341Z,0.00
2018-12-17T01:30:13.356Z,0.00
2018-12-17T01:31:13.370Z,0.00
2018-12-17T01:32:13.383Z,0.00
2018-12-17T01:33:13.399Z,0.00
2018-12-17T01:34:13.413Z,0.00
2018-12-17T01:35:13.426Z,0.00
2018-12-17T01:36:13.439Z,0.00
2018-12-17T01:37:13.453Z,0.00
2018-12-17T01:38:13.468Z,0.00
2018-12-17T01:39:13.484Z,0.00
2018-12-17T01:40:13.749Z,0.00
2018-12-17T01:41:13.514Z,0.00
2018-12-17T01:42:13.523Z,0.00
2018-12-17T01:43:13.540Z,0.00
2018-12-17T01:44:13.553Z,0.00
2018-12-17T01:45:13.567Z,0.00
2018-12-17T01:46:13.580Z,0.00
2018-12-17T01:47:13.594Z,0.00
2018-12-17T01:48:13.608Z,0.00
2018-12-17T01:49:13.622Z,0.00
2018-12-17T01:50:13.638Z,0.00
2018-12-17T01:51:13.652Z,0.00
2018-12-17T01:52:13.666Z,0.00
2018-12-17T01:53:13.680Z,0.00
2018-12-17T01:54:13.694Z,0.00
2018-12-17T01:55:13.711Z,0.00
2018-12-17T01:56:13.720Z,0.00
2018-12-17T01:57:13.734Z,0.00
2018-12-17T01:58:13.750Z,0.00
2018-12-17T01:59:13.763Z,0.00
2018-12-17T02:00:13.778Z,0.00
2018-12-17T02:01:13.793Z,0.00
2018-12-17T02:02:13.808Z,0.00
2018-12-17T02:03:14.073Z,0.00
2018-12-17T02:04:13.835Z,0.00
2018-12-17T02:05:13.849Z,0.00
2018-12-17T02:06:13.865Z,0.00
2018-12-17T02:07:15.270Z,0.00
2018-12-17T02:08:13.892Z,0.00
2018-12-17T02:09:13.903Z,0.00
2018-12-17T02:10:13.919Z,0.00
2018-12-17T02:11:13.932Z,0.00
2018-12-17T02:12:13.949Z,0.00
2018-12-17T02:13:13.961Z,0.00
2018-12-17T02:14:13.976Z,0.00
2018-12-17T02:15:13.990Z,0.00
2018-12-17T02:16:14.002Z,0.00
2018-12-17T02:17:14.016Z,0.00
2018-12-17T02:18:14.032Z,0.00
2018-12-17T02:19:14.048Z,0.00
2018-12-17T02:20:14.061Z,0.00
2018-12-17T02:21:14.072Z,0.00
2018-12-17T02:22:14.089Z,0.00
2018-12-17T02:23:14.103Z,0.00
2018-12-17T02:24:14.118Z,0.00
2018-12-17T02:25:14.129Z,0.00
2018-12-17T02:26:14.143Z,0.00
2018-12-17T02:27:14.158Z,0.00
2018-12-17T02:28:14.173Z,0.00
2018-12-17T02:29:14.189Z,0.00
2018-12-17T02:30:14.205Z,0.00
2018-12-17T02:31:14.215Z,0.00
2018-12-17T02:32:14.229Z,0.00
2018-12-17T02:33:14.247Z,0.00
2018-12-17T02:34:14.259Z,0.00
2018-12-17T02:35:14.270Z,0.00
2018-12-17T02:36:14.290Z,0.00
2018-12-17T02:37:14.304Z,0.00
2018-12-17T02:38:14.312Z,0.00
2018-12-17T02:39:14.331Z,0.00
2018-12-17T02:40:14.344Z,0.00
2018-12-17T02:41:14.354Z,0.00
2018-12-17T02:42:14.368Z,0.00
2018-12-17T02:43:14.386Z,0.00
2018-12-17T02:44:14.399Z,0.00
2018-12-17T02:45:14.661Z,0.00
2018-12-17T02:46:14.425Z,0.00
2018-12-17T02:47:14.441Z,0.00
2018-12-17T02:48:14.656Z,0.00
2018-12-17T02:49:14.467Z,0.00
2018-12-17T02:50:14.488Z,0.00
2018-12-17T02:51:14.496Z,0.00
2018-12-17T02:52:14.509Z,0.00
2018-12-17T02:53:14.528Z,0.00
2018-12-17T02:54:14.539Z,0.00
2018-12-17T02:55:14.551Z,0.00
2018-12-17T02:56:14.565Z,0.00
2018-12-17T02:57:14.581Z,0.00
2018-12-17T02:58:14.596Z,0.00
2018-12-17T02:59:14.610Z,0.00
2018-12-17T03:00:14.622Z,0.00
2018-12-17T03:01:14.637Z,0.00
2018-12-17T03:02:14.656Z,0.00
2018-12-17T03:03:14.665Z,0.00
2018-12-17T03:04:14.684Z,0.00
2018-12-17T03:05:14.691Z,0.00
2018-12-17T03:06:14.807Z,0.00
2018-12-17T03:07:14.740Z,0.00
2018-12-17T03:08:14.735Z,0.00
2018-12-17T03:09:14.757Z,0.00
2018-12-17T03:10:14.762Z,0.00
2018-12-17T03:11:14.977Z,0.00
2018-12-17T03:12:14.793Z,0.00
2018-12-17T03:13:14.804Z,0.00
2018-12-17T03:14:14.822Z,0.00
2018-12-17T03:15:14.834Z,0.00
2018-12-17T03:16:14.846Z,0.00
2018-12-17T03:17:14.861Z,0.00
2018-12-17T03:18:14.953Z,0.00
2018-12-17T03:19:14.892Z,0.00
2018-12-17T03:20:14.905Z,0.00
2018-12-17T03:21:14.918Z,0.00
2018-12-17T03:22:14.934Z,0.00
2018-12-17T03:23:14.947Z,0.00
2018-12-17T03:24:14.960Z,0.00
2018-12-17T03:25:14.977Z,0.00
2018-12-17T03:26:14.992Z,0.00
2018-12-17T03:27:15.004Z,0.00
2018-12-17T03:28:15.015Z,0.00
2018-12-17T03:29:15.030Z,0.00
2018-12-17T03:30:15.045Z,0.00
2018-12-17T03:31:15.060Z,0.00
2018-12-17T03:32:15.075Z,0.00
2018-12-17T03:33:15.087Z,0.00
2018-12-17T03:34:15.103Z,0.00
2018-12-17T03:35:15.118Z,0.00
2018-12-17T03:36:15.132Z,0.00
2018-12-17T03:37:15.143Z,0.00
2018-12-17T03:38:15.161Z,0.00
2018-12-17T03:39:15.175Z,0.00
2018-12-17T03:40:15.188Z,0.00
2018-12-17T03:41:15.200Z,0.00
2018-12-17T03:42:15.217Z,0.00
2018-12-17T03:43:15.230Z,0.00
2018-12-17T03:44:15.243Z,0.00
2018-12-17T03:45:15.255Z,0.00
2018-12-17T03:46:15.270Z,0.00
2018-12-17T03:47:15.285Z,0.00
2018-12-17T03:48:15.303Z,0.00
2018-12-17T03:49:15.316Z,0.00
2018-12-17T03:50:15.326Z,0.00
2018-12-17T03:51:15.340Z,0.00
2018-12-17T03:52:15.354Z,0.00
2018-12-17T03:53:15.368Z,0.00
2018-12-17T03:54:15.385Z,0.00
2018-12-17T03:55:15.597Z,0.00
2018-12-17T03:56:15.412Z,0.00
2018-12-17T03:57:15.432Z,0.00
2018-12-17T03:58:15.440Z,0.00
2018-12-17T03:59:15.454Z,0.00
2018-12-17T04:00:15.466Z,0.00
2018-12-17T04:01:15.480Z,0.00
2018-12-17T04:02:15.494Z,0.00
2018-12-17T04:03:15.512Z,0.00
2018-12-17T04:04:15.522Z,0.00
2018-12-17T04:05:15.538Z,0.00
2018-12-17T04:06:15.551Z,0.00
2018-12-17T04:07:15.567Z,0.00
2018-12-17T04:08:15.578Z,0.00
2018-12-17T04:09:15.593Z,0.00
2018-12-17T04:10:15.609Z,0.00
2018-12-17T04:11:15.624Z,0.00
2018-12-17T04:12:15.637Z,0.00
2018-12-17T04:13:15.653Z,0.00
2018-12-17T04:14:15.665Z,0.00
2018-12-17T04:15:15.677Z,0.00
2018-12-17T04:16:15.692Z,0.00
2018-12-17T04:17:15.705Z,0.00
2018-12-17T04:18:15.720Z,0.00
2018-12-17T04:19:15.736Z,0.00
2018-12-17T04:20:15.749Z,0.00
2018-12-17T04:21:15.764Z,0.00
2018-12-17T04:22:15.776Z,0.00
2018-12-17T04:23:15.790Z,0.00
2018-12-17T04:24:15.810Z,0.00
2018-12-17T04:25:15.818Z,0.00
2018-12-17T04:26:15.836Z,0.00
2018-12-17T04:27:15.851Z,0.00
2018-12-17T04:28:15.859Z,0.00
2018-12-17T04:29:15.875Z,0.00
2018-12-17T04:30:15.891Z,0.00
2018-12-17T04:31:15.911Z,0.00
2018-12-17T04:32:15.917Z,0.00
2018-12-17T04:33:15.933Z,0.00
2018-12-17T04:34:15.946Z,0.00
2018-12-17T04:35:15.970Z,0.00
2018-12-17T04:36:15.974Z,0.00
2018-12-17T04:37:16.238Z,0.00
2018-12-17T04:38:16.002Z,0.00
2018-12-17T04:39:16.019Z,0.00
2018-12-17T04:40:16.028Z,0.00
2018-12-17T04:41:16.045Z,0.00
2018-12-17T04:42:16.057Z,0.00
2018-12-17T04:43:16.096Z,0.00
2018-12-17T04:44:16.085Z,0.00
2018-12-17T04:45:16.102Z,0.00
2018-12-17T04:46:16.117Z,0.00
2018-12-17T04:47:16.128Z,0.00
2018-12-17T04:48:16.141Z,0.00
2018-12-17T04:49:16.308Z,0.00
2018-12-17T04:50:16.171Z,0.00
2018-12-17T04:51:16.187Z,0.00
2018-12-17T04:52:16.200Z,0.00
2018-12-17T04:53:16.214Z,0.00
2018-12-17T04:54:16.226Z,0.00
2018-12-17T04:55:16.241Z,0.00
2018-12-17T04:56:16.257Z,0.00
2018-12-17T04:57:16.273Z,0.00
2018-12-17T04:58:16.283Z,0.00
2018-12-17T04:59:16.302Z,0.00
2018-12-17T05:00:16.313Z,0.00
2018-12-17T05:01:16.325Z,0.00
2018-12-17T05:02:16.339Z,0.00
2018-12-17T05:03:16.354Z,0.00
2018-12-17T05:04:16.367Z,0.00
2018-12-17T05:05:16.381Z,0.00
2018-12-17T05:06:16.400Z,0.00
2018-12-17T05:07:16.417Z,0.00
2018-12-17T05:08:16.427Z,0.00
2018-12-17T05:09:16.438Z,0.00
2018-12-17T05:10:16.452Z,0.00
2018-12-17T05:11:16.467Z,0.00
2018-12-17T05:12:16.480Z,0.00
2018-12-17T05:13:16.497Z,0.00
2018-12-17T05:14:16.509Z,0.00
2018-12-17T05:15:16.525Z,0.00
2018-12-17T05:16:16.538Z,0.00
2018-12-17T05:17:16.551Z,0.00
2018-12-17T05:18:16.568Z,0.00
2018-12-17T05:19:16.583Z,0.00
2018-12-17T05:20:16.593Z,0.00
2018-12-17T05:21:16.615Z,0.00
2018-12-17T05:22:16.624Z,0.00
2018-12-17T05:23:16.639Z,0.00
2018-12-17T05:24:16.653Z,0.00
2018-12-17T05:25:16.664Z,0.00
2018-12-17T05:26:16.678Z,0.00
2018-12-17T05:27:16.697Z,0.00
2018-12-17T05:28:16.711Z,0.00
2018-12-17T05:29:21.581Z,0.00
2018-12-17T05:30:16.739Z,0.00
2018-12-17T05:31:16.754Z,0.00
2018-12-17T05:32:16.765Z,0.00
2018-12-17T05:33:16.783Z,0.00
2018-12-17T05:34:16.793Z,0.00
2018-12-17T05:35:16.807Z,0.00
2018-12-17T05:36:16.819Z,0.00
2018-12-17T05:37:16.833Z,0.00
2018-12-17T05:38:16.850Z,0.00
2018-12-17T05:39:16.866Z,0.00
2018-12-17T05:40:16.880Z,0.00
2018-12-17T05:41:16.894Z,0.00
2018-12-17T05:42:16.907Z,0.00
2018-12-17T05:43:16.921Z,0.00
2018-12-17T05:44:16.935Z,0.00
2018-12-17T05:45:16.948Z,0.00
2018-12-17T05:46:16.963Z,0.00
2018-12-17T05:47:16.975Z,0.00
2018-12-17T05:48:16.989Z,0.00
2018-12-17T05:49:17.008Z,0.00
2018-12-17T05:50:17.046Z,0.00
2018-12-17T05:51:17.036Z,0.00
2018-12-17T05:52:17.047Z,0.00
2018-12-17T05:53:17.063Z,0.00
2018-12-17T05:54:17.080Z,0.00
2018-12-17T05:55:17.089Z,0.00
2018-12-17T05:56:17.102Z,0.00
2018-12-17T05:57:17.120Z,0.00
2018-12-17T05:58:17.131Z,0.00
2018-12-17T05:59:17.148Z,0.00
2018-12-17T06:00:17.162Z,0.00
2018-12-17T06:01:17.176Z,0.00
2018-12-17T06:02:17.188Z,0.00
2018-12-17T06:03:17.205Z,0.00
2018-12-17T06:04:17.219Z,0.00
2018-12-17T06:05:17.230Z,0.00
2018-12-17T06:06:17.244Z,0.00
2018-12-17T06:07:17.262Z,0.00
2018-12-17T06:08:17.276Z,0.00
2018-12-17T06:09:17.291Z,0.00
2018-12-17T06:10:17.302Z,0.00
2018-12-17T06:11:17.320Z,0.00
2018-12-17T06:12:17.332Z,0.00
2018-12-17T06:13:17.347Z,0.00
2018-12-17T06:14:17.359Z,0.00
2018-12-17T06:15:17.373Z,0.00
2018-12-17T06:16:17.386Z,0.00
2018-12-17T06:17:17.403Z,0.00
2018-12-17T06:18:17.415Z,0.00
2018-12-17T06:19:17.431Z,0.00
2018-12-17T06:20:17.445Z,0.00
2018-12-17T06:21:17.460Z,0.00
2018-12-17T06:22:17.474Z,0.00
2018-12-17T06:23:17.487Z,0.00
2018-12-17T06:24:17.503Z,0.00
2018-12-17T06:25:17.517Z,0.00
2018-12-17T06:26:17.532Z,0.00
2018-12-17T06:27:17.545Z,0.00
2018-12-17T06:28:17.557Z,0.00
2018-12-17T06:29:17.573Z,0.00
2018-12-17T06:30:17.586Z,0.00
2018-12-17T06:31:17.602Z,0.00
2018-12-17T06:32:17.614Z,0.00
2018-12-17T06:33:17.634Z,0.00
2018-12-17T06:34:17.642Z,0.00
2018-12-17T06:35:17.659Z,0.00
2018-12-17T06:36:17.670Z,0.00
2018-12-17T06:37:17.685Z,0.00
2018-12-17T06:38:17.700Z,0.00
2018-12-17T06:39:17.714Z,0.00
2018-12-17T06:40:17.727Z,0.00
2018-12-17T06:41:17.994Z,0.00
2018-12-17T06:42:17.758Z,0.00
2018-12-17T06:43:17.773Z,0.00
2018-12-17T06:44:17.784Z,0.00
2018-12-17T06:45:17.800Z,0.00
2018-12-17T06:46:17.813Z,0.00
2018-12-17T06:47:17.829Z,0.00
2018-12-17T06:48:17.843Z,0.00
2018-12-17T06:49:17.857Z,0.00
2018-12-17T06:50:17.870Z,0.00
2018-12-17T06:51:17.884Z,0.00
2018-12-17T06:52:17.901Z,0.00
2018-12-17T06:53:17.913Z,0.00
2018-12-17T06:54:17.927Z,0.00
2018-12-17T06:55:18.021Z,0.00
2018-12-17T06:56:17.957Z,0.00
2018-12-17T06:57:17.971Z,0.00
2018-12-17T06:58:17.987Z,0.00
2018-12-17T06:59:18.002Z,0.00
2018-12-17T07:00:18.029Z,0.00
2018-12-17T07:01:18.028Z,0.00
2018-12-17T07:02:18.043Z,0.00
2018-12-17T07:03:18.057Z,0.00
2018-12-17T07:04:18.071Z,0.00
2018-12-17T07:05:18.083Z,0.00
2018-12-17T07:06:18.100Z,0.00
2018-12-17T07:07:18.112Z,0.00
2018-12-17T07:08:18.126Z,0.00
2018-12-17T07:09:18.144Z,0.00
2018-12-17T07:10:18.157Z,0.00
2018-12-17T07:11:18.173Z,0.00
2018-12-17T07:12:18.186Z,0.00
2018-12-17T07:13:18.201Z,0.00
2018-12-17T07:14:18.216Z,0.00
2018-12-17T07:15:18.231Z,0.00
2018-12-17T07:16:18.240Z,0.00
2018-12-17T07:17:18.261Z,0.00
2018-12-17T07:18:18.274Z,0.00
2018-12-17T07:19:18.285Z,0.00
2018-12-17T07:20:18.302Z,0.00
2018-12-17T07:21:18.311Z,0.00
2018-12-17T07:22:18.326Z,0.00
2018-12-17T07:23:18.443Z,0.00
2018-12-17T07:24:18.354Z,0.00
2018-12-17T07:25:18.371Z,0.00
2018-12-17T07:26:18.383Z,0.00
2018-12-17T07:27:18.398Z,0.00
2018-12-17T07:28:18.412Z,0.00
2018-12-17T07:29:18.429Z,0.00
2018-12-17T07:30:18.440Z,0.00
2018-12-17T07:31:18.458Z,0.00
2018-12-17T07:32:18.698Z,0.00
2018-12-17T07:33:18.484Z,0.00
2018-12-17T07:34:18.500Z,0.00
2018-12-17T07:35:18.512Z,0.00
2018-12-17T07:36:18.526Z,0.00
2018-12-17T07:37:18.542Z,0.00
2018-12-17T07:38:18.558Z,0.00
2018-12-17T07:39:18.571Z,0.00
2018-12-17T07:40:18.587Z,0.00
2018-12-17T07:41:18.598Z,0.00
2018-12-17T07:42:18.612Z,0.00
2018-12-17T07:43:18.633Z,0.00
2018-12-17T07:44:18.642Z,0.00
2018-12-17T07:45:18.654Z,0.00
2018-12-17T07:46:18.672Z,0.00
2018-12-17T07:47:18.692Z,0.00
2018-12-17T07:48:18.697Z,0.00
2018-12-17T07:49:18.716Z,0.00
2018-12-17T07:50:18.730Z,0.00
2018-12-17T07:51:18.743Z,0.00
2018-12-17T07:52:18.754Z,0.00
2018-12-17T07:53:18.769Z,0.00
2018-12-17T07:54:18.786Z,0.00
2018-12-17T07:55:18.803Z,0.00
2018-12-17T07:56:18.815Z,0.00
2018-12-17T07:57:18.829Z,0.00
2018-12-17T07:58:18.840Z,0.00
2018-12-17T07:59:18.903Z,0.00
2018-12-17T08:00:18.871Z,0.00
2018-12-17T08:01:18.885Z,0.00
2018-12-17T08:02:18.900Z,0.00
2018-12-17T08:03:18.915Z,0.00
2018-12-17T08:04:18.926Z,0.00
2018-12-17T08:05:18.943Z,0.00
2018-12-17T08:06:18.954Z,0.00
2018-12-17T08:07:18.969Z,0.00
2018-12-17T08:08:19.183Z,0.00
2018-12-17T08:09:19.000Z,0.00
2018-12-17T08:10:19.011Z,0.00
2018-12-17T08:11:19.028Z,0.00
2018-12-17T08:12:19.043Z,0.00
2018-12-17T08:13:19.056Z,5.63
2018-12-17T08:14:19.068Z,5.63
2018-12-17T08:15:19.233Z,5.63
2018-12-17T08:16:19.097Z,5.63
2018-12-17T08:17:19.111Z,5.63
2018-12-17T08:18:19.126Z,5.63
2018-12-17T08:19:19.143Z,5.63
2018-12-17T08:20:19.154Z,5.63
2018-12-17T08:21:19.175Z,5.63
2018-12-17T08:22:19.185Z,5.63
2018-12-17T08:23:19.198Z,5.63
2018-12-17T08:24:19.213Z,5.63
2018-12-17T08:25:19.229Z,11.25
2018-12-17T08:26:19.239Z,11.25
2018-12-17T08:27:19.254Z,11.25
2018-12-17T08:28:19.270Z,11.25
2018-12-17T08:29:19.285Z,11.25
2018-12-17T08:30:19.297Z,16.88
2018-12-17T08:31:19.312Z,16.88
2018-12-17T08:32:19.325Z,16.88
2018-12-17T08:33:19.340Z,16.88
2018-12-17T08:34:19.354Z,16.88
2018-12-17T08:35:19.371Z,22.50
2018-12-17T08:36:19.385Z,22.50
2018-12-17T08:37:19.401Z,22.50
2018-12-17T08:38:19.412Z,22.50
2018-12-17T08:39:19.426Z,28.13
2018-12-17T08:40:19.441Z,28.13
2018-12-17T08:41:19.455Z,28.13
2018-12-17T08:42:19.477Z,28.13
2018-12-17T08:43:19.484Z,33.75
2018-12-17T08:44:19.497Z,33.75
2018-12-17T08:45:19.515Z,33.75
2018-12-17T08:46:19.529Z,33.75
2018-12-17T08:47:19.541Z,33.75
2018-12-17T08:48:19.555Z,33.75
2018-12-17T08:49:19.574Z,33.75
2018-12-17T08:50:19.587Z,33.75
2018-12-17T08:51:19.604Z,33.75
2018-12-17T08:52:19.616Z,33.75
2018-12-17T08:53:19.629Z,33.75
2018-12-17T08:54:19.644Z,33.75
2018-12-17T08:55:19.659Z,33.75
2018-12-17T08:56:19.673Z,33.75
2018-12-17T08:57:19.689Z,39.38
2018-12-17T08:58:19.706Z,39.38
2018-12-17T08:59:19.715Z,39.38
2018-12-17T09:00:19.733Z,39.38
2018-12-17T09:01:19.744Z,39.38
2018-12-17T09:02:19.758Z,39.38
2018-12-17T09:03:19.778Z,39.38
2018-12-17T09:04:19.788Z,39.38
2018-12-17T09:05:19.802Z,39.38
2018-12-17T09:06:19.817Z,39.38
2018-12-17T09:07:19.833Z,39.38
2018-12-17T09:08:19.849Z,33.75
2018-12-17T09:09:19.873Z,33.75
2018-12-17T09:10:19.877Z,33.75
2018-12-17T09:11:19.892Z,33.75
2018-12-17T09:12:19.909Z,33.75
2018-12-17T09:13:19.927Z,33.75
2018-12-17T09:14:19.939Z,33.75
2018-12-17T09:15:19.950Z,39.38
2018-12-17T09:16:19.968Z,39.38
2018-12-17T09:17:19.980Z,39.38
2018-12-17T09:18:19.996Z,33.75
2018-12-17T09:19:20.010Z,33.75
2018-12-17T09:20:20.031Z,33.75
2018-12-17T09:21:20.039Z,33.75
2018-12-17T09:22:20.059Z,33.75
2018-12-17T09:23:20.069Z,33.75
2018-12-17T09:24:20.085Z,33.75
2018-12-17T09:25:20.099Z,33.75
2018-12-17T09:26:20.114Z,28.13
2018-12-17T09:27:20.137Z,28.13
2018-12-17T09:28:20.150Z,22.50
2018-12-17T09:29:20.158Z,28.13
2018-12-17T09:30:20.177Z,28.13
2018-12-17T09:31:20.191Z,28.13
2018-12-17T09:32:20.207Z,28.13
2018-12-17T09:33:20.222Z,28.13
2018-12-17T09:34:20.321Z,28.13
2018-12-17T09:35:20.455Z,28.13
2018-12-17T09:36:20.263Z,28.13
2018-12-17T09:37:20.278Z,28.13
2018-12-17T09:38:20.296Z,28.13
2018-12-17T09:39:20.308Z,28.13
2018-12-17T09:40:20.325Z,28.13
2018-12-17T09:41:20.542Z,28.13
2018-12-17T09:42:20.353Z,28.13
2018-12-17T09:43:20.371Z,28.13
2018-12-17T09:44:20.382Z,28.13
2018-12-17T09:45:20.402Z,28.13
2018-12-17T09:46:20.415Z,28.13
2018-12-17T09:47:20.428Z,28.13
2018-12-17T09:48:20.442Z,28.13
2018-12-17T09:49:20.458Z,28.13
2018-12-17T09:50:20.475Z,28.13
2018-12-17T09:51:20.495Z,28.13
2018-12-17T09:52:20.503Z,28.13
2018-12-17T09:53:20.521Z,28.13
2018-12-17T09:54:20.538Z,22.50
2018-12-17T09:55:20.551Z,22.50
2018-12-17T09:56:20.563Z,22.50
2018-12-17T09:57:20.581Z,16.88
2018-12-17T09:58:20.594Z,16.88
2018-12-17T09:59:20.610Z,16.88
2018-12-17T10:00:25.495Z,16.88
2018-12-17T10:01:20.645Z,16.88
2018-12-17T10:02:20.657Z,16.88
2018-12-17T10:03:20.675Z,16.88
2018-12-17T10:04:20.686Z,16.88
2018-12-17T10:05:20.702Z,22.50
2018-12-17T10:06:20.720Z,22.50
2018-12-17T10:07:20.731Z,22.50
2018-12-17T10:08:20.749Z,22.50
2018-12-17T10:09:20.760Z,22.50
2018-12-17T10:10:20.778Z,22.50
2018-12-17T10:11:20.795Z,22.50
2018-12-17T10:12:20.809Z,22.50
2018-12-17T10:13:20.823Z,22.50
2018-12-17T10:14:20.837Z,22.50
2018-12-17T10:15:20.852Z,22.50
2018-12-17T10:16:20.874Z,22.50
2018-12-17T10:17:20.884Z,22.50
2018-12-17T10:18:21.149Z,28.13
2018-12-17T10:19:20.919Z,22.50
2018-12-17T10:20:20.929Z,22.50
2018-12-17T10:21:20.947Z,22.50
2018-12-17T10:22:20.960Z,22.50
2018-12-17T10:23:20.979Z,22.50
2018-12-17T10:24:20.990Z,22.50
2018-12-17T10:25:21.008Z,22.50
2018-12-17T10:26:21.024Z,22.50
2018-12-17T10:27:21.039Z,22.50
2018-12-17T10:28:21.053Z,22.50
2018-12-17T10:29:21.072Z,22.50
2018-12-17T10:30:21.084Z,22.50
2018-12-17T10:31:21.104Z,22.50
2018-12-17T10:32:21.115Z,28.13
2018-12-17T10:33:21.132Z,28.13
2018-12-17T10:34:21.146Z,28.13
2018-12-17T10:35:21.164Z,28.13
2018-12-17T10:36:21.178Z,33.75
2018-12-17T10:37:21.993Z,33.75
2018-12-17T10:38:21.209Z,39.38
2018-12-17T10:39:21.226Z,45.00
2018-12-17T10:40:21.243Z,45.00
2018-12-17T10:41:21.260Z,50.63
2018-12-17T10:42:21.273Z,45.00
2018-12-17T10:43:21.288Z,39.38
2018-12-17T10:44:21.303Z,39.38
2018-12-17T10:45:21.319Z,39.38
2018-12-17T10:46:21.393Z,39.38
2018-12-17T10:47:21.382Z,45.00
2018-12-17T10:48:21.386Z,45.00
2018-12-17T10:49:21.399Z,50.63
2018-12-17T10:50:21.405Z,45.00
2018-12-17T10:51:21.412Z,45.00
2018-12-17T10:52:21.428Z,50.63
2018-12-17T10:53:21.561Z,56.25
2018-12-17T10:54:21.459Z,56.25
2018-12-17T10:55:21.475Z,56.25
2018-12-17T10:56:21.490Z,56.25
2018-12-17T10:57:21.507Z,50.63
2018-12-17T10:58:21.521Z,45.00
2018-12-17T10:59:21.541Z,45.00
2018-12-17T11:00:21.552Z,50.63
2018-12-17T11:01:21.572Z,50.63
2018-12-17T11:02:21.587Z,45.00
2018-12-17T11:03:21.602Z,45.00
2018-12-17T11:04:21.619Z,45.00
2018-12-17T11:05:21.634Z,39.38
2018-12-17T11:06:21.649Z,33.75
2018-12-17T11:07:21.668Z,39.38
2018-12-17T11:08:21.683Z,39.38
2018-12-17T11:09:21.700Z,39.38
2018-12-17T11:10:21.712Z,45.00
2018-12-17T11:11:21.730Z,45.00
2018-12-17T11:12:21.747Z,45.00
2018-12-17T11:13:21.765Z,39.38
2018-12-17T11:14:21.780Z,39.38
2018-12-17T11:15:21.794Z,33.75
2018-12-17T11:16:21.810Z,28.13
2018-12-17T11:17:21.824Z,28.13
2018-12-17T11:18:21.840Z,22.50
2018-12-17T11:19:21.856Z,22.50
2018-12-17T11:20:21.873Z,22.50
2018-12-17T11:21:21.889Z,22.50
2018-12-17T11:22:21.905Z,22.50
2018-12-17T11:23:21.923Z,22.50
2018-12-17T11:24:21.936Z,22.50
2018-12-17T11:25:21.953Z,22.50
2018-12-17T11:26:21.968Z,22.50
2018-12-17T11:27:21.984Z,22.50
2018-12-17T11:28:22.152Z,28.13
2018-12-17T11:29:22.018Z,28.13
2018-12-17T11:30:22.037Z,39.38
2018-12-17T11:31:22.051Z,50.63
2018-12-17T11:32:22.063Z,50.63
2018-12-17T11:33:22.080Z,50.63
2018-12-17T11:34:22.095Z,56.25
2018-12-17T11:35:22.112Z,56.25
2018-12-17T11:36:22.129Z,50.63
2018-12-17T11:37:22.144Z,45.00
2018-12-17T11:38:22.160Z,56.25
2018-12-17T11:39:22.180Z,56.25
2018-12-17T11:40:22.191Z,50.63
2018-12-17T11:41:22.211Z,45.00
2018-12-17T11:42:22.223Z,39.38
2018-12-17T11:43:22.243Z,33.75
2018-12-17T11:44:22.308Z,33.75
2018-12-17T11:45:22.271Z,33.75
2018-12-17T11:46:22.288Z,33.75
2018-12-17T11:47:22.307Z,33.75
2018-12-17T11:48:22.324Z,33.75
2018-12-17T11:49:22.339Z,28.13
2018-12-17T11:50:22.355Z,28.13
2018-12-17T11:51:22.377Z,28.13
2018-12-17T11:52:22.386Z,28.13
2018-12-17T11:53:22.403Z,33.75
2018-12-17T11:54:22.419Z,28.13
2018-12-17T11:55:22.433Z,22.50
2018-12-17T11:56:22.451Z,22.50
2018-12-17T11:57:22.464Z,22.50
2018-12-17T11:58:22.482Z,28.13
2018-12-17T11:59:22.503Z,22.50
2018-12-17T12:00:22.514Z,28.13
2018-12-17T12:01:22.531Z,28.13
2018-12-17T12:02:22.545Z,33.75
2018-12-17T12:03:22.564Z,33.75
2018-12-17T12:04:22.577Z,33.75
2018-12-17T12:05:22.596Z,33.75
2018-12-17T12:06:22.609Z,28.13
2018-12-17T12:07:22.625Z,28.13
2018-12-17T12:08:22.644Z,22.50
2018-12-17T12:09:22.660Z,28.13
2018-12-17T12:10:22.676Z,28.13
2018-12-17T12:11:22.690Z,28.13
2018-12-17T12:12:22.705Z,28.13
2018-12-17T12:13:22.725Z,28.13
2018-12-17T12:14:22.742Z,22.50
2018-12-17T12:15:22.754Z,22.50
2018-12-17T12:16:22.771Z,22.50
2018-12-17T12:17:22.786Z,22.50
2018-12-17T12:18:22.809Z,22.50
2018-12-17T12:19:22.819Z,22.50
2018-12-17T12:20:22.834Z,22.50
2018-12-17T12:21:22.852Z,22.50
2018-12-17T12:22:22.869Z,22.50
2018-12-17T12:23:22.884Z,22.50
2018-12-17T12:24:22.901Z,22.50
2018-12-17T12:25:22.916Z,22.50
2018-12-17T12:26:22.933Z,22.50
2018-12-17T12:27:22.946Z,22.50
2018-12-17T12:28:22.965Z,22.50
2018-12-17T12:29:22.980Z,16.88
2018-12-17T12:30:22.997Z,16.88
2018-12-17T12:31:23.011Z,16.88
2018-12-17T12:32:23.026Z,16.88
2018-12-17T12:33:23.045Z,16.88
2018-12-17T12:34:23.058Z,16.88
2018-12-17T12:35:23.102Z,16.88
2018-12-17T12:36:23.091Z,16.88
2018-12-17T12:37:23.143Z,16.88
2018-12-17T12:38:23.124Z,16.88
2018-12-17T12:39:23.140Z,16.88
2018-12-17T12:40:23.159Z,16.88
2018-12-17T12:41:23.170Z,22.50
2018-12-17T12:42:23.186Z,16.88
2018-12-17T12:43:23.205Z,16.88
2018-12-17T12:44:23.222Z,11.25
2018-12-17T12:45:23.236Z,11.25
2018-12-17T12:46:23.252Z,5.63
2018-12-17T12:47:23.267Z,5.63
2018-12-17T12:48:23.284Z,5.63
2018-12-17T12:49:23.298Z,5.63
2018-12-17T12:50:23.317Z,11.25
2018-12-17T12:51:23.330Z,11.25
2018-12-17T12:52:23.345Z,11.25
2018-12-17T12:53:23.361Z,11.25
2018-12-17T12:54:23.380Z,11.25
2018-12-17T12:55:23.394Z,5.63
2018-12-17T12:56:23.411Z,5.63
2018-12-17T12:57:23.426Z,5.63
2018-12-17T12:58:23.442Z,5.63
2018-12-17T12:59:23.462Z,11.25
2018-12-17T13:00:23.475Z,11.25
2018-12-17T13:01:23.794Z,11.25
2018-12-17T13:02:23.507Z,16.88
2018-12-17T13:03:23.522Z,16.88
2018-12-17T13:04:23.638Z,16.88
2018-12-17T13:05:23.555Z,11.25
2018-12-17T13:06:23.570Z,11.25
2018-12-17T13:07:23.588Z,16.88
2018-12-17T13:08:23.621Z,22.50
2018-12-17T13:09:23.620Z,22.50