createdAt,value
2022-12-25T00:00:21.440Z,2.00
2022-12-25T00:01:21.016Z,2.00
2022-12-25T00:02:21.115Z,2.00
2022-12-25T00:03:21.180Z,2.00
2022-12-25T00:04:21.067Z,2.00
2022-12-25T00:05:21.113Z,2.00
2022-12-25T00:06:21.105Z,2.00
2022-12-25T00:07:21.060Z,2.00
2022-12-25T00:08:21.067Z,2.00
2022-12-25T00:09:21.102Z,2.00
2022-12-25T00:10:21.129Z,2.00
2022-12-25T00:11:21.132Z,2.00
2022-12-25T00:12:21.151Z,2.00
2022-12-25T00:13:21.175Z,2.00
2022-12-25T00:14:21.191Z,2.00
2022-12-25T00:15:21.209Z,2.00
2022-12-25T00:16:21.236Z,2.00
2022-12-25T00:17:21.208Z,2.00
2022-12-25T00:18:21.225Z,2.00
2022-12-25T00:19:21.243Z,2.00
2022-12-25T00:20:21.274Z,2.00
2022-12-25T00:21:21.339Z,2.00
2022-12-25T00:22:21.314Z,2.00
2022-12-25T00:23:21.324Z,2.00
2022-12-25T00:24:21.355Z,2.00
2022-12-25T00:25:21.397Z,2.00
2022-12-25T00:26:21.393Z,2.00
2022-12-25T00:27:21.409Z,2.00
2022-12-25T00:28:21.461Z,2.00
2022-12-25T00:29:21.436Z,2.00
2022-12-25T00:30:21.435Z,2.00
2022-12-25T00:31:21.527Z,2.00
2022-12-25T00:32:21.505Z,2.00
2022-12-25T00:33:21.511Z,2.00
2022-12-25T00:34:21.532Z,2.00
2022-12-25T00:35:21.557Z,2.00
2022-12-25T00:36:21.574Z,2.00
2022-12-25T00:37:21.637Z,2.00
2022-12-25T00:38:21.633Z,2.00
2022-12-25T00:39:21.636Z,2.00
2022-12-25T00:40:21.663Z,2.00
2022-12-25T00:41:21.661Z,2.00
2022-12-25T00:42:21.618Z,2.00
2022-12-25T00:43:21.647Z,2.00
2022-12-25T00:44:21.669Z,2.00
2022-12-25T00:45:21.744Z,2.00
2022-12-25T00:46:21.837Z,2.00
2022-12-25T00:47:21.801Z,2.00
2022-12-25T00:48:21.683Z,2.00
2022-12-25T00:49:21.709Z,2.00
2022-12-25T00:50:21.733Z,2.00
2022-12-25T00:51:21.746Z,2.00
2022-12-25T00:52:21.778Z,2.00
2022-12-25T00:53:21.780Z,2.00
2022-12-25T00:54:21.807Z,2.00
2022-12-25T00:55:21.824Z,2.00
2022-12-25T00:56:21.845Z,2.00
2022-12-25T00:57:21.903Z,2.00
2022-12-25T00:58:21.879Z,2.00
2022-12-25T00:59:21.898Z,2.00
2022-12-25T01:00:21.920Z,2.00
2022-12-25T01:01:22.160Z,2.00
2022-12-25T01:02:22.116Z,2.00
2022-12-25T01:03:22.043Z,2.00
2022-12-25T01:04:21.953Z,2.00
2022-12-25T01:05:22.003Z,2.00
2022-12-25T01:06:21.989Z,2.00
2022-12-25T01:07:22.013Z,2.00
2022-12-25T01:08:22.034Z,2.00
2022-12-25T01:09:22.057Z,2.00
2022-12-25T01:10:22.025Z,2.00
2022-12-25T01:11:22.037Z,2.00
2022-12-25T01:12:22.067Z,2.00
2022-12-25T01:13:22.127Z,2.00
2022-12-25T01:14:22.157Z,2.00
2022-12-25T01:15:22.163Z,2.00
2022-12-25T01:16:22.179Z,2.00
2022-12-25T01:17:22.126Z,2.00
2022-12-25T01:18:22.123Z,2.00
2022-12-25T01:19:22.140Z,2.00
2022-12-25T01:20:22.139Z,2.00
2022-12-25T01:21:22.192Z,2.00
2022-12-25T01:22:22.147Z,2.00
2022-12-25T01:23:22.177Z,2.00
2022-12-25T01:24:22.194Z,2.00
2022-12-25T01:25:22.149Z,2.00
2022-12-25T01:26:22.223Z,2.00
2022-12-25T01:27:22.214Z,2.00
2022-12-25T01:28:22.187Z,2.00
2022-12-25T01:29:22.263Z,2.00
2022-12-25T01:30:22.189Z,2.00
2022-12-25T01:31:22.396Z,2.00
2022-12-25T01:32:22.177Z,2.00
2022-12-25T01:33:22.189Z,2.00
2022-12-25T01:34:22.166Z,2.00
2022-12-25T01:35:22.179Z,2.00
2022-12-25T01:36:22.328Z,2.00
2022-12-25T01:37:22.162Z,2.00
2022-12-25T01:38:22.182Z,2.00
2022-12-25T01:39:22.184Z,2.00
2022-12-25T01:40:22.225Z,2.00
2022-12-25T01:41:22.251Z,2.00
2022-12-25T01:42:22.215Z,2.00
2022-12-25T01:43:22.245Z,2.00
2022-12-25T01:44:22.235Z,2.00
2022-12-25T01:45:22.342Z,3.00
2022-12-25T01:46:22.322Z,2.00
2022-12-25T01:47:22.263Z,2.00
2022-12-25T01:48:22.255Z,2.00
2022-12-25T01:49:22.299Z,2.00
2022-12-25T01:50:22.304Z,2.00
2022-12-25T01:51:22.330Z,2.00
2022-12-25T01:52:24.322Z,2.00
2022-12-25T01:53:22.372Z,2.00
2022-12-25T01:54:22.389Z,2.00
2022-12-25T01:55:22.432Z,2.00
2022-12-25T01:56:22.398Z,2.00
2022-12-25T01:57:22.406Z,2.00
2022-12-25T01:58:22.417Z,2.00
2022-12-25T01:59:22.434Z,2.00
2022-12-25T02:00:22.470Z,2.00
2022-12-25T02:01:22.672Z,2.00
2022-12-25T02:02:22.694Z,2.00
2022-12-25T02:03:22.720Z,2.00
2022-12-25T02:04:22.557Z,2.00
2022-12-25T02:05:22.586Z,2.00
2022-12-25T02:06:22.553Z,2.00
2022-12-25T02:07:22.579Z,2.00
2022-12-25T02:08:22.572Z,2.00
2022-12-25T02:09:22.590Z,2.00
2022-12-25T02:10:22.635Z,2.00
2022-12-25T02:11:22.639Z,2.00
2022-12-25T02:12:22.606Z,2.00
2022-12-25T02:13:22.628Z,2.00
2022-12-25T02:14:22.635Z,2.00
2022-12-25T02:15:22.659Z,2.00
2022-12-25T02:16:22.741Z,2.00
2022-12-25T02:17:22.784Z,2.00
2022-12-25T02:18:22.691Z,2.00
2022-12-25T02:19:22.697Z,2.00
2022-12-25T02:20:22.728Z,2.00
2022-12-25T02:21:22.701Z,2.00
2022-12-25T02:22:22.726Z,2.00
2022-12-25T02:23:22.755Z,2.00
2022-12-25T02:24:22.765Z,2.00
2022-12-25T02:25:22.793Z,2.00
2022-12-25T02:26:22.764Z,2.00
2022-12-25T02:27:22.798Z,2.00
2022-12-25T02:28:22.813Z,2.00
2022-12-25T02:29:22.855Z,2.00
2022-12-25T02:30:22.877Z,2.00
2022-12-25T02:31:22.920Z,2.00
2022-12-25T02:32:22.917Z,2.00
2022-12-25T02:33:22.950Z,2.00
2022-12-25T02:34:22.926Z,2.00
2022-12-25T02:35:22.938Z,2.00
2022-12-25T02:36:22.946Z,2.00
2022-12-25T02:37:22.948Z,2.00
2022-12-25T02:38:22.974Z,2.00
2022-12-25T02:39:22.994Z,2.00
2022-12-25T02:40:23.038Z,2.00
2022-12-25T02:41:23.013Z,2.00
2022-12-25T02:42:22.998Z,2.00
2022-12-25T02:43:23.000Z,2.00
2022-12-25T02:44:23.038Z,2.00
2022-12-25T02:45:23.083Z,2.00
2022-12-25T02:46:23.146Z,2.00
2022-12-25T02:47:23.079Z,2.00
2022-12-25T02:48:23.067Z,2.00
2022-12-25T02:49:23.111Z,2.00
2022-12-25T02:50:23.079Z,2.00
2022-12-25T02:51:23.078Z,2.00
2022-12-25T02:52:23.090Z,2.00
2022-12-25T02:53:23.139Z,2.00
2022-12-25T02:54:23.141Z,2.00
2022-12-25T02:55:23.163Z,2.00
2022-12-25T02:56:23.172Z,2.00
2022-12-25T02:57:23.200Z,2.00
2022-12-25T02:58:23.213Z,2.00
2022-12-25T02:59:23.253Z,2.00
2022-12-25T03:00:23.263Z,2.00
2022-12-25T03:01:23.454Z,2.00
2022-12-25T03:02:23.305Z,2.00
2022-12-25T03:03:23.367Z,2.00
2022-12-25T03:04:23.285Z,2.00
2022-12-25T03:05:23.335Z,2.00
2022-12-25T03:06:23.334Z,2.00
2022-12-25T03:07:23.311Z,2.00
2022-12-25T03:08:23.327Z,2.00
2022-12-25T03:09:23.331Z,2.00
2022-12-25T03:10:23.363Z,2.00
2022-12-25T03:11:23.380Z,2.00
2022-12-25T03:12:23.385Z,2.00
2022-12-25T03:13:23.401Z,2.00
2022-12-25T03:14:23.445Z,2.00
2022-12-25T03:15:23.399Z,2.00
2022-12-25T03:16:23.493Z,2.00
2022-12-25T03:17:23.429Z,2.00
2022-12-25T03:18:23.457Z,2.00
2022-12-25T03:19:23.473Z,2.00
2022-12-25T03:20:23.527Z,2.00
2022-12-25T03:21:23.561Z,2.00
2022-12-25T03:22:23.534Z,2.00
2022-12-25T03:23:23.559Z,2.00
2022-12-25T03:24:23.576Z,2.00
2022-12-25T03:25:23.588Z,2.00
2022-12-25T03:26:23.628Z,2.00
2022-12-25T03:27:23.630Z,2.00
2022-12-25T03:28:23.652Z,2.00
2022-12-25T03:29:28.524Z,2.00
2022-12-25T03:30:23.688Z,2.00
2022-12-25T03:31:23.721Z,2.00
2022-12-25T03:32:23.651Z,2.00
2022-12-25T03:33:44.601Z,2.00
2022-12-25T03:34:23.691Z,2.00
2022-12-25T03:35:23.703Z,2.00
2022-12-25T03:36:23.733Z,2.00
2022-12-25T03:37:23.765Z,2.00
2022-12-25T03:38:23.792Z,2.00
2022-12-25T03:39:23.804Z,2.00
2022-12-25T03:40:23.821Z,2.00
2022-12-25T03:41:23.831Z,2.00
2022-12-25T03:42:23.861Z,2.00
2022-12-25T03:43:23.866Z,2.00
2022-12-25T03:44:23.883Z,2.00
2022-12-25T03:45:23.879Z,2.00
2022-12-25T03:46:24.005Z,2.00
2022-12-25T03:47:23.885Z,2.00
2022-12-25T03:48:23.899Z,2.00
2022-12-25T03:49:23.932Z,2.00
2022-12-25T03:50:23.916Z,2.00
2022-12-25T03:51:23.933Z,2.00
2022-12-25T03:52:23.953Z,2.00
2022-12-25T03:53:23.994Z,2.00
2022-12-25T03:54:24.007Z,2.00
2022-12-25T03:55:24.031Z,2.00
2022-12-25T03:56:24.052Z,2.00
2022-12-25T03:57:24.062Z,2.00
2022-12-25T03:58:24.092Z,3.00
2022-12-25T03:59:24.459Z,2.00
2022-12-25T04:00:24.099Z,2.00
2022-12-25T04:01:24.253Z,2.00
2022-12-25T04:02:24.293Z,2.00
2022-12-25T04:03:24.212Z,2.00
2022-12-25T04:04:24.161Z,2.00
2022-12-25T04:05:24.178Z,2.00
2022-12-25T04:06:24.195Z,2.00
2022-12-25T04:07:24.226Z,2.00
2022-12-25T04:08:24.261Z,2.00
2022-12-25T04:09:24.265Z,2.00
2022-12-25T04:10:24.268Z,2.00
2022-12-25T04:11:24.320Z,2.00
2022-12-25T04:12:24.293Z,2.00
2022-12-25T04:13:24.324Z,2.00
2022-12-25T04:14:24.326Z,2.00
2022-12-25T04:15:24.420Z,2.00
2022-12-25T04:16:24.403Z,2.00
2022-12-25T04:17:24.385Z,2.00
2022-12-25T04:18:24.412Z,2.00
2022-12-25T04:19:24.438Z,2.00
2022-12-25T04:20:24.461Z,2.00
2022-12-25T04:21:24.532Z,2.00
2022-12-25T04:22:24.494Z,2.00
2022-12-25T04:23:24.538Z,2.00
2022-12-25T04:24:24.510Z,2.00
2022-12-25T04:25:24.555Z,2.00
2022-12-25T04:26:24.529Z,2.00
2022-12-25T04:27:24.557Z,2.00
2022-12-25T04:28:24.576Z,2.00
2022-12-25T04:29:24.603Z,2.00
2022-12-25T04:30:24.616Z,2.00
2022-12-25T04:31:24.672Z,2.00
2022-12-25T04:32:24.615Z,2.00
2022-12-25T04:33:24.625Z,2.00
2022-12-25T04:34:24.639Z,2.00
2022-12-25T04:35:24.656Z,2.00
2022-12-25T04:36:24.678Z,2.00
2022-12-25T04:37:24.706Z,2.00
2022-12-25T04:38:24.720Z,2.00
2022-12-25T04:39:24.750Z,2.00
2022-12-25T04:40:24.754Z,2.00
2022-12-25T04:41:24.810Z,2.00
2022-12-25T04:42:24.774Z,2.00
2022-12-25T04:43:24.792Z,2.00
2022-12-25T04:44:24.812Z,2.00
2022-12-25T04:45:24.811Z,2.00
2022-12-25T04:46:24.888Z,2.00
2022-12-25T04:47:24.820Z,2.00
2022-12-25T04:48:24.824Z,2.00
2022-12-25T04:49:24.849Z,2.00
2022-12-25T04:50:24.898Z,2.00
2022-12-25T04:51:24.864Z,2.00
2022-12-25T04:52:24.900Z,2.00
2022-12-25T04:53:24.921Z,2.00
2022-12-25T04:54:24.937Z,2.00
2022-12-25T04:55:24.935Z,2.00
2022-12-25T04:56:24.952Z,2.00
2022-12-25T04:57:24.989Z,2.00
2022-12-25T04:58:24.935Z,1.00
2022-12-25T04:59:24.950Z,0.00
2022-12-25T05:00:25.010Z,0.00
2022-12-25T05:01:25.127Z,0.00
2022-12-25T05:02:25.323Z,0.00
2022-12-25T05:03:25.045Z,0.00
2022-12-25T05:04:25.003Z,0.00
2022-12-25T05:05:25.036Z,0.00
2022-12-25T05:06:25.051Z,0.00
2022-12-25T05:07:25.110Z,0.00
2022-12-25T05:08:25.067Z,0.00
2022-12-25T05:09:25.144Z,0.00
2022-12-25T05:10:25.130Z,0.00
2022-12-25T05:11:25.149Z,0.00
2022-12-25T05:12:25.163Z,0.00
2022-12-25T05:13:25.186Z,0.00
2022-12-25T05:14:25.192Z,0.00
2022-12-25T05:15:25.225Z,0.00
2022-12-25T05:16:25.329Z,0.00
2022-12-25T05:17:25.202Z,0.00
2022-12-25T05:18:25.232Z,0.00
2022-12-25T05:19:25.263Z,0.00
2022-12-25T05:20:25.285Z,0.00
2022-12-25T05:21:25.297Z,0.00
2022-12-25T05:22:25.340Z,0.00
2022-12-25T05:23:25.424Z,0.00
2022-12-25T05:24:25.344Z,0.00
2022-12-25T05:25:25.382Z,0.00
2022-12-25T05:26:25.391Z,0.00
2022-12-25T05:27:25.409Z,0.00
2022-12-25T05:28:25.435Z,0.00
2022-12-25T05:29:25.495Z,0.00
2022-12-25T05:30:25.472Z,0.00
2022-12-25T05:31:25.525Z,0.00
2022-12-25T05:32:25.509Z,0.00
2022-12-25T05:33:25.523Z,0.00
2022-12-25T05:34:25.549Z,0.00
2022-12-25T05:35:25.574Z,0.00
2022-12-25T05:36:25.606Z,0.00
2022-12-25T05:37:25.585Z,0.00
2022-12-25T05:38:25.606Z,0.00
2022-12-25T05:39:25.657Z,0.00
2022-12-25T05:40:25.631Z,0.00
2022-12-25T05:41:30.611Z,0.00
2022-12-25T05:42:25.666Z,0.00
2022-12-25T05:43:25.653Z,0.00
2022-12-25T05:44:25.659Z,0.00
2022-12-25T05:45:25.698Z,0.00
2022-12-25T05:46:25.716Z,0.00
2022-12-25T05:47:25.748Z,0.00
2022-12-25T05:48:25.736Z,0.00
2022-12-25T05:49:25.765Z,0.00
2022-12-25T05:50:25.787Z,0.00
2022-12-25T05:51:25.815Z,0.00
2022-12-25T05:52:25.820Z,0.00
2022-12-25T05:53:25.839Z,0.00
2022-12-25T05:54:25.869Z,0.00
2022-12-25T05:55:25.892Z,0.00
2022-12-25T05:56:25.895Z,0.00
2022-12-25T05:57:25.915Z,0.00
2022-12-25T05:58:25.928Z,0.00
2022-12-25T05:59:25.960Z,0.00
2022-12-25T06:00:25.976Z,0.00
2022-12-25T06:01:26.089Z,0.00
2022-12-25T06:02:26.316Z,0.00
2022-12-25T06:03:26.117Z,0.00
2022-12-25T06:04:26.046Z,0.00
2022-12-25T06:05:26.068Z,0.00
2022-12-25T06:06:26.097Z,0.00
2022-12-25T06:07:26.067Z,0.00
2022-12-25T06:08:26.086Z,0.00
2022-12-25T06:09:26.105Z,0.00
2022-12-25T06:10:26.123Z,0.00
2022-12-25T06:11:26.166Z,0.00
2022-12-25T06:12:26.159Z,0.00
2022-12-25T06:13:26.122Z,0.00
2022-12-25T06:14:26.153Z,0.00
2022-12-25T06:15:26.154Z,0.00
2022-12-25T06:16:26.204Z,0.00
2022-12-25T06:17:26.207Z,0.00
2022-12-25T06:18:26.176Z,0.00
2022-12-25T06:19:26.185Z,0.00
2022-12-25T06:20:26.213Z,0.00
2022-12-25T06:21:26.243Z,0.00
2022-12-25T06:22:26.244Z,0.00
2022-12-25T06:23:26.308Z,0.00
2022-12-25T06:24:26.240Z,0.00
2022-12-25T06:25:26.349Z,0.00
2022-12-25T06:26:26.292Z,0.00
2022-12-25T06:27:26.297Z,0.00
2022-12-25T06:28:26.323Z,0.00
2022-12-25T06:29:26.344Z,0.00
2022-12-25T06:30:26.316Z,0.00
2022-12-25T06:31:26.419Z,0.00
2022-12-25T06:32:26.351Z,0.00
2022-12-25T06:33:26.376Z,0.00
2022-12-25T06:34:26.377Z,0.00
2022-12-25T06:35:26.403Z,0.00
2022-12-25T06:36:26.434Z,0.00
2022-12-25T06:37:26.453Z,0.00
2022-12-25T06:38:26.470Z,0.00
2022-12-25T06:39:26.473Z,0.00
2022-12-25T06:40:26.483Z,0.00
2022-12-25T06:41:26.512Z,0.00
2022-12-25T06:42:26.529Z,0.00
2022-12-25T06:43:26.555Z,0.00
2022-12-25T06:44:26.574Z,1.00
2022-12-25T06:45:26.677Z,1.00
2022-12-25T06:46:26.776Z,1.00
2022-12-25T06:47:26.622Z,1.00
2022-12-25T06:48:26.625Z,1.00
2022-12-25T06:49:26.670Z,0.00
2022-12-25T06:50:26.679Z,1.00
2022-12-25T06:51:26.705Z,1.00
2022-12-25T06:52:26.717Z,1.00
2022-12-25T06:53:26.723Z,1.00
2022-12-25T06:54:26.733Z,2.00
2022-12-25T06:55:26.748Z,2.00
2022-12-25T06:56:26.778Z,2.00
2022-12-25T06:57:26.812Z,3.00
2022-12-25T06:58:26.823Z,3.00
2022-12-25T06:59:26.867Z,3.00
2022-12-25T07:00:26.836Z,3.00
2022-12-25T07:01:26.928Z,3.00
2022-12-25T07:02:27.039Z,4.00
2022-12-25T07:03:26.922Z,4.00
2022-12-25T07:04:26.854Z,5.00
2022-12-25T07:05:26.901Z,6.00
2022-12-25T07:06:26.910Z,7.00
2022-12-25T07:07:27.173Z,7.00
2022-12-25T07:08:26.940Z,7.00
2022-12-25T07:09:26.972Z,9.00
2022-12-25T07:10:27.020Z,9.00
2022-12-25T07:11:26.969Z,10.00
2022-12-25T07:12:27.000Z,11.00
2022-12-25T07:13:27.004Z,12.00
2022-12-25T07:14:27.030Z,13.00
2022-12-25T07:15:27.070Z,14.00
2022-12-25T07:16:27.126Z,16.00
2022-12-25T07:17:27.104Z,17.00
2022-12-25T07:18:27.120Z,19.00
2022-12-25T07:19:27.139Z,20.00
2022-12-25T07:20:27.152Z,23.00
2022-12-25T07:21:27.198Z,24.00
2022-12-25T07:22:27.168Z,26.00
2022-12-25T07:23:27.177Z,28.00
2022-12-25T07:24:27.200Z,30.00
2022-12-25T07:25:30.849Z,32.00
2022-12-25T07:26:27.223Z,34.00
2022-12-25T07:27:27.255Z,37.00
2022-12-25T07:28:27.218Z,40.00
2022-12-25T07:29:27.227Z,43.00
2022-12-25T07:30:27.239Z,46.00
2022-12-25T07:31:27.280Z,49.00
2022-12-25T07:32:27.292Z,53.00
2022-12-25T07:33:27.337Z,55.00
2022-12-25T07:34:27.309Z,58.00
2022-12-25T07:35:27.332Z,60.00
2022-12-25T07:36:27.339Z,62.00
2022-12-25T07:37:27.388Z,65.00
2022-12-25T07:38:27.348Z,67.00
2022-12-25T07:39:27.337Z,69.00
2022-12-25T07:40:27.345Z,70.00
2022-12-25T07:41:27.376Z,72.00
2022-12-25T07:42:27.441Z,75.00
2022-12-25T07:43:27.426Z,75.00
2022-12-25T07:44:27.396Z,79.00
2022-12-25T07:45:27.424Z,83.00
2022-12-25T07:46:27.523Z,89.00
2022-12-25T07:47:27.488Z,97.00
2022-12-25T07:48:27.466Z,99.00
2022-12-25T07:49:27.501Z,101.00
2022-12-25T07:50:27.619Z,104.00
2022-12-25T07:51:27.485Z,109.00
2022-12-25T07:52:27.528Z,111.00
2022-12-25T07:53:27.555Z,113.00
2022-12-25T07:54:27.561Z,113.00
2022-12-25T07:55:27.597Z,113.00
2022-12-25T07:56:27.610Z,114.00
2022-12-25T07:57:27.671Z,116.00
2022-12-25T07:58:27.674Z,116.00
2022-12-25T07:59:27.697Z,121.00
2022-12-25T08:00:27.771Z,123.00
2022-12-25T08:01:28.085Z,122.00
2022-12-25T08:02:28.063Z,121.00
2022-12-25T08:03:27.904Z,125.00
2022-12-25T08:04:27.746Z,131.00
2022-12-25T08:05:27.777Z,134.00
2022-12-25T08:06:27.999Z,141.00
2022-12-25T08:07:27.790Z,142.00
2022-12-25T08:08:27.796Z,142.00
2022-12-25T08:09:27.838Z,144.00
2022-12-25T08:10:27.834Z,146.00
2022-12-25T08:11:27.889Z,151.00
2022-12-25T08:12:27.904Z,154.00
2022-12-25T08:13:27.856Z,164.00
2022-12-25T08:14:27.887Z,167.00
2022-12-25T08:15:27.908Z,167.00
2022-12-25T08:16:28.022Z,182.00
2022-12-25T08:17:27.973Z,183.00
2022-12-25T08:18:30.232Z,177.00
2022-12-25T08:19:27.950Z,178.00
2022-12-25T08:20:27.929Z,179.00
2022-12-25T08:21:32.246Z,187.00
2022-12-25T08:22:27.968Z,184.00
2022-12-25T08:23:27.994Z,189.00
2022-12-25T08:24:28.019Z,192.00
2022-12-25T08:25:28.087Z,188.00
2022-12-25T08:26:28.070Z,186.00
2022-12-25T08:27:28.348Z,186.00
2022-12-25T08:28:28.093Z,183.00
2022-12-25T08:29:28.123Z,185.00
2022-12-25T08:30:28.217Z,181.00
2022-12-25T08:31:28.262Z,173.00
2022-12-25T08:32:28.218Z,163.00
2022-12-25T08:33:28.183Z,178.00
2022-12-25T08:34:28.196Z,207.00
2022-12-25T08:35:28.245Z,220.00
2022-12-25T08:36:28.228Z,248.00
2022-12-25T08:37:28.279Z,266.00
2022-12-25T08:38:28.248Z,274.00
2022-12-25T08:39:28.282Z,284.00
2022-12-25T08:40:28.313Z,292.00
2022-12-25T08:41:28.348Z,296.00
2022-12-25T08:42:28.385Z,314.00
2022-12-25T08:43:28.354Z,332.00
2022-12-25T08:44:28.373Z,334.00
2022-12-25T08:45:34.549Z,339.00
2022-12-25T08:46:28.503Z,340.00
2022-12-25T08:47:28.405Z,340.00
2022-12-25T08:48:28.399Z,344.00
2022-12-25T08:49:28.433Z,332.00
2022-12-25T08:50:28.455Z,328.00
2022-12-25T08:51:28.480Z,321.00
2022-12-25T08:52:28.513Z,335.00
2022-12-25T08:53:28.534Z,343.00
2022-12-25T08:54:28.557Z,338.00
2022-12-25T08:55:28.574Z,342.00
2022-12-25T08:56:28.631Z,341.00
2022-12-25T08:57:28.871Z,341.00
2022-12-25T08:58:28.707Z,335.00
2022-12-25T08:59:28.581Z,334.00
2022-12-25T09:00:28.604Z,326.00
2022-12-25T09:01:28.804Z,317.00
2022-12-25T09:02:28.837Z,305.00
2022-12-25T09:03:28.742Z,302.00
2022-12-25T09:04:28.681Z,297.00
2022-12-25T09:05:28.734Z,281.00
2022-12-25T09:06:28.743Z,240.00
2022-12-25T09:07:28.788Z,220.00
2022-12-25T09:08:28.779Z,225.00
2022-12-25T09:09:28.766Z,242.00
2022-12-25T09:10:28.752Z,281.00
2022-12-25T09:11:28.786Z,292.00
2022-12-25T09:12:28.793Z,330.00
2022-12-25T09:13:28.848Z,338.00
2022-12-25T09:14:28.807Z,343.00
2022-12-25T09:15:28.875Z,344.00
2022-12-25T09:16:28.955Z,330.00
2022-12-25T09:17:28.903Z,352.00
2022-12-25T09:18:28.934Z,346.00
2022-12-25T09:19:28.956Z,318.00
2022-12-25T09:20:28.987Z,321.00
2022-12-25T09:21:29.016Z,338.00
2022-12-25T09:22:29.064Z,365.00
2022-12-25T09:23:29.023Z,345.00
2022-12-25T09:24:29.051Z,337.00
2022-12-25T09:25:29.091Z,335.00
2022-12-25T09:26:29.088Z,348.00
2022-12-25T09:27:29.113Z,358.00
2022-12-25T09:28:29.099Z,377.00
2022-12-25T09:29:29.160Z,393.00
2022-12-25T09:30:29.247Z,420.00
2022-12-25T09:31:29.216Z,437.00
2022-12-25T09:32:29.154Z,448.00
2022-12-25T09:33:29.169Z,455.00
2022-12-25T09:34:29.217Z,459.00
2022-12-25T09:35:29.191Z,469.00
2022-12-25T09:36:29.205Z,478.00
2022-12-25T09:37:29.260Z,460.00
2022-12-25T09:38:29.241Z,486.00
2022-12-25T09:39:29.252Z,505.00
2022-12-25T09:40:29.285Z,549.00
2022-12-25T09:41:29.326Z,513.00
2022-12-25T09:42:29.334Z,474.00
2022-12-25T09:43:29.346Z,488.00
2022-12-25T09:44:29.373Z,460.00
2022-12-25T09:45:29.416Z,477.00
2022-12-25T09:46:36.752Z,478.00
2022-12-25T09:47:29.417Z,486.00
2022-12-25T09:48:29.402Z,467.00
2022-12-25T09:49:29.436Z,499.00
2022-12-25T09:50:29.425Z,518.00
2022-12-25T09:51:29.444Z,530.00
2022-12-25T09:52:29.463Z,579.00
2022-12-25T09:53:29.508Z,659.00
2022-12-25T09:54:29.536Z,564.00
2022-12-25T09:55:29.550Z,583.00
2022-12-25T09:56:29.575Z,566.00
2022-12-25T09:57:29.606Z,551.00
2022-12-25T09:58:29.631Z,561.00
2022-12-25T09:59:29.653Z,527.00
2022-12-25T10:00:29.643Z,520.00
2022-12-25T10:01:29.863Z,459.00
2022-12-25T10:02:29.825Z,432.00
2022-12-25T10:03:29.763Z,424.00
2022-12-25T10:04:29.759Z,418.00
2022-12-25T10:05:29.774Z,417.00
2022-12-25T10:06:29.767Z,442.00
2022-12-25T10:07:29.790Z,473.00
2022-12-25T10:08:29.816Z,484.00
2022-12-25T10:09:29.836Z,478.00
2022-12-25T10:10:29.850Z,474.00
2022-12-25T10:11:29.870Z,461.00
2022-12-25T10:12:29.905Z,464.00
2022-12-25T10:13:29.933Z,486.00
2022-12-25T10:14:29.983Z,497.00
2022-12-25T10:15:29.989Z,500.00
2022-12-25T10:16:30.033Z,494.00
2022-12-25T10:17:29.988Z,478.00
2022-12-25T10:18:29.959Z,453.00
2022-12-25T10:19:30.003Z,425.00
2022-12-25T10:20:30.001Z,397.00
2022-12-25T10:21:30.000Z,369.00
2022-12-25T10:22:30.034Z,349.00
2022-12-25T10:23:30.017Z,339.00
2022-12-25T10:24:30.061Z,342.00
2022-12-25T10:25:30.061Z,357.00
2022-12-25T10:26:30.081Z,383.00
2022-12-25T10:27:30.051Z,412.00
2022-12-25T10:28:30.075Z,446.00
2022-12-25T10:29:30.065Z,487.00
2022-12-25T10:30:30.065Z,530.00
2022-12-25T10:31:30.123Z,557.00
2022-12-25T10:32:30.076Z,576.00
2022-12-25T10:33:30.061Z,586.00
2022-12-25T10:34:30.044Z,609.00
2022-12-25T10:35:30.057Z,670.00
2022-12-25T10:36:30.064Z,735.00
2022-12-25T10:37:30.084Z,801.00
2022-12-25T10:38:30.139Z,813.00
2022-12-25T10:39:30.119Z,820.00
2022-12-25T10:40:30.115Z,792.00
2022-12-25T10:41:30.091Z,751.00
2022-12-25T10:42:30.123Z,718.00
2022-12-25T10:43:30.149Z,655.00
2022-12-25T10:44:30.239Z,659.00
2022-12-25T10:45:30.183Z,663.00
2022-12-25T10:46:30.238Z,718.00
2022-12-25T10:47:30.191Z,757.00
2022-12-25T10:48:30.229Z,758.00
2022-12-25T10:49:30.242Z,740.00
2022-12-25T10:50:30.217Z,693.00
2022-12-25T10:51:30.240Z,664.00
2022-12-25T10:52:30.271Z,654.00
2022-12-25T10:53:30.293Z,649.00
2022-12-25T10:54:30.319Z,608.00
2022-12-25T10:55:30.307Z,594.00
2022-12-25T10:56:30.335Z,595.00
2022-12-25T10:57:30.361Z,597.00
2022-12-25T10:58:30.454Z,590.00
2022-12-25T10:59:30.408Z,588.00
2022-12-25T11:00:30.456Z,603.00
2022-12-25T11:01:30.587Z,598.00
2022-12-25T11:02:30.711Z,570.00
2022-12-25T11:03:30.603Z,544.00
2022-12-25T11:04:30.479Z,539.00
2022-12-25T11:05:30.499Z,542.00
2022-12-25T11:06:30.493Z,560.00
2022-12-25T11:07:30.459Z,571.00
2022-12-25T11:08:30.497Z,576.00
2022-12-25T11:09:30.556Z,575.00
2022-12-25T11:10:30.536Z,576.00
2022-12-25T11:11:30.573Z,579.00
2022-12-25T11:12:30.671Z,587.00
2022-12-25T11:13:30.621Z,594.00
2022-12-25T11:14:30.678Z,587.00
2022-12-25T11:15:30.656Z,571.00
2022-12-25T11:16:30.824Z,562.00
2022-12-25T11:17:30.728Z,558.00
2022-12-25T11:18:30.750Z,559.00
2022-12-25T11:19:30.766Z,570.00
2022-12-25T11:20:30.802Z,583.00
2022-12-25T11:21:30.843Z,588.00
2022-12-25T11:22:30.857Z,587.00
2022-12-25T11:23:30.884Z,602.00
2022-12-25T11:24:30.917Z,629.00
2022-12-25T11:25:30.917Z,657.00
2022-12-25T11:26:30.929Z,639.00
2022-12-25T11:27:30.951Z,645.00
2022-12-25T11:28:30.971Z,649.00
2022-12-25T11:29:30.995Z,595.00
2022-12-25T11:30:31.045Z,595.00
2022-12-25T11:31:31.076Z,636.00
2022-12-25T11:32:30.995Z,577.00
2022-12-25T11:33:31.030Z,485.00
2022-12-25T11:34:31.078Z,485.00
2022-12-25T11:35:31.071Z,565.00
2022-12-25T11:36:31.085Z,626.00
2022-12-25T11:37:31.127Z,591.00
2022-12-25T11:38:31.143Z,647.00
2022-12-25T11:39:31.179Z,629.00
2022-12-25T11:40:31.205Z,620.00
2022-12-25T11:41:31.178Z,603.00
2022-12-25T11:42:31.215Z,585.00
2022-12-25T11:43:31.220Z,585.00
2022-12-25T11:44:31.266Z,586.00
2022-12-25T11:45:31.254Z,592.00
2022-12-25T11:46:31.378Z,593.00
2022-12-25T11:47:31.299Z,595.00
2022-12-25T11:48:31.309Z,608.00
2022-12-25T11:49:31.362Z,612.00
2022-12-25T11:50:31.367Z,590.00
2022-12-25T11:51:31.375Z,524.00
2022-12-25T11:52:31.399Z,489.00
2022-12-25T11:53:31.448Z,477.00
2022-12-25T11:54:31.440Z,476.00
2022-12-25T11:55:31.448Z,472.00
2022-12-25T11:56:31.422Z,463.00
2022-12-25T11:57:31.439Z,465.00
2022-12-25T11:58:31.455Z,473.00
2022-12-25T11:59:31.480Z,486.00
2022-12-25T12:00:31.504Z,493.00
2022-12-25T12:01:31.609Z,491.00
2022-12-25T12:02:31.692Z,490.00
2022-12-25T12:03:31.639Z,493.00
2022-12-25T12:04:36.848Z,508.00
2022-12-25T12:05:31.547Z,528.00
2022-12-25T12:06:31.568Z,541.00
2022-12-25T12:07:31.597Z,554.00
2022-12-25T12:08:31.607Z,573.00
2022-12-25T12:09:31.699Z,585.00
2022-12-25T12:10:31.630Z,572.00
2022-12-25T12:11:31.651Z,561.00
2022-12-25T12:12:31.682Z,563.00
2022-12-25T12:13:31.703Z,574.00
2022-12-25T12:14:31.740Z,585.00
2022-12-25T12:15:31.773Z,595.00
2022-12-25T12:16:31.980Z,583.00
2022-12-25T12:17:31.819Z,551.00
2022-12-25T12:18:31.831Z,524.00
2022-12-25T12:19:31.907Z,523.00
2022-12-25T12:20:31.878Z,528.00
2022-12-25T12:21:31.904Z,526.00
2022-12-25T12:22:31.932Z,521.00
2022-12-25T12:23:31.958Z,493.00
2022-12-25T12:24:32.012Z,484.00
2022-12-25T12:25:32.009Z,463.00
2022-12-25T12:26:31.978Z,470.00
2022-12-25T12:27:31.992Z,479.00
2022-12-25T12:28:32.026Z,495.00
2022-12-25T12:29:32.104Z,517.00
2022-12-25T12:30:32.066Z,546.00
2022-12-25T12:31:32.160Z,564.00
2022-12-25T12:32:32.101Z,575.00
2022-12-25T12:33:32.117Z,588.00
2022-12-25T12:34:32.147Z,587.00
2022-12-25T12:35:32.166Z,551.00
2022-12-25T12:36:36.568Z,527.00
2022-12-25T12:37:32.226Z,516.00
2022-12-25T12:38:32.219Z,500.00
2022-12-25T12:39:32.199Z,509.00
2022-12-25T12:40:32.244Z,496.00
2022-12-25T12:41:32.246Z,484.00
2022-12-25T12:42:32.222Z,503.00
2022-12-25T12:43:32.207Z,555.00
2022-12-25T12:44:32.251Z,633.00
2022-12-25T12:45:32.346Z,705.00
2022-12-25T12:46:32.346Z,680.00
2022-12-25T12:47:32.218Z,622.00
2022-12-25T12:48:32.236Z,574.00
2022-12-25T12:49:32.278Z,560.00
2022-12-25T12:50:32.279Z,570.00
2022-12-25T12:51:32.297Z,591.00
2022-12-25T12:52:32.322Z,620.00
2022-12-25T12:53:32.357Z,671.00
2022-12-25T12:54:32.388Z,706.00
2022-12-25T12:55:32.409Z,732.00
2022-12-25T12:56:32.451Z,706.00