createdAt,value
2024-01-25T00:00:12.356Z,450.00
2024-01-25T00:01:12.491Z,452.00
2024-01-25T00:02:12.553Z,453.00
2024-01-25T00:03:12.476Z,451.00
2024-01-25T00:04:12.575Z,450.00
2024-01-25T00:05:12.544Z,450.00
2024-01-25T00:06:12.528Z,452.00
2024-01-25T00:07:12.534Z,451.00
2024-01-25T00:08:12.514Z,450.00
2024-01-25T00:09:12.556Z,450.00
2024-01-25T00:10:12.664Z,449.00
2024-01-25T00:11:12.576Z,448.00
2024-01-25T00:12:12.620Z,448.00
2024-01-25T00:13:12.641Z,447.00
2024-01-25T00:14:12.689Z,448.00
2024-01-25T00:15:12.681Z,449.00
2024-01-25T00:16:12.829Z,451.00
2024-01-25T00:17:12.723Z,451.00
2024-01-25T00:18:12.796Z,452.00
2024-01-25T00:19:12.923Z,454.00
2024-01-25T00:20:13.046Z,456.00
2024-01-25T00:21:12.826Z,457.00
2024-01-25T00:22:12.969Z,457.00
2024-01-25T00:23:12.848Z,456.00
2024-01-25T00:24:12.866Z,457.00
2024-01-25T00:25:12.953Z,456.00
2024-01-25T00:26:12.930Z,454.00
2024-01-25T00:27:12.927Z,455.00
2024-01-25T00:28:13.034Z,454.00
2024-01-25T00:29:12.975Z,453.00
2024-01-25T00:30:12.981Z,451.00
2024-01-25T00:31:13.067Z,450.00
2024-01-25T00:32:13.027Z,446.00
2024-01-25T00:33:13.188Z,445.00
2024-01-25T00:34:13.150Z,446.00
2024-01-25T00:35:13.261Z,446.00
2024-01-25T00:36:13.105Z,449.00
2024-01-25T00:37:13.200Z,453.00
2024-01-25T00:38:13.135Z,457.00
2024-01-25T00:39:13.167Z,457.00
2024-01-25T00:40:13.291Z,455.00
2024-01-25T00:41:13.197Z,453.00
2024-01-25T00:42:13.208Z,452.00
2024-01-25T00:43:13.267Z,452.00
2024-01-25T00:44:13.268Z,452.00
2024-01-25T00:45:13.258Z,451.00
2024-01-25T00:46:13.324Z,451.00
2024-01-25T00:47:13.296Z,454.00
2024-01-25T00:48:13.413Z,456.00
2024-01-25T00:49:13.445Z,457.00
2024-01-25T00:50:13.475Z,459.00
2024-01-25T00:51:13.383Z,458.00
2024-01-25T00:52:13.443Z,458.00
2024-01-25T00:53:13.412Z,460.00
2024-01-25T00:54:13.443Z,458.00
2024-01-25T00:55:13.555Z,456.00
2024-01-25T00:56:13.486Z,457.00
2024-01-25T00:57:13.506Z,454.00
2024-01-25T00:58:13.634Z,455.00
2024-01-25T00:59:13.649Z,457.00
2024-01-25T01:00:13.588Z,460.00
2024-01-25T01:01:13.684Z,458.00
2024-01-25T01:02:13.897Z,459.00
2024-01-25T01:03:13.648Z,460.00
2024-01-25T01:04:13.728Z,458.00
2024-01-25T01:05:13.879Z,456.00
2024-01-25T01:06:13.753Z,453.00
2024-01-25T01:07:13.820Z,453.00
2024-01-25T01:08:13.805Z,454.00
2024-01-25T01:09:13.772Z,457.00
2024-01-25T01:10:13.829Z,459.00
2024-01-25T01:11:13.829Z,461.00
2024-01-25T01:12:13.875Z,459.00
2024-01-25T01:13:13.948Z,459.00
2024-01-25T01:14:13.884Z,460.00
2024-01-25T01:15:13.921Z,462.00
2024-01-25T01:16:13.997Z,463.00
2024-01-25T01:17:13.980Z,461.00
2024-01-25T01:18:14.112Z,460.00
2024-01-25T01:19:14.148Z,460.00
2024-01-25T01:20:14.167Z,459.00
2024-01-25T01:21:14.045Z,459.00
2024-01-25T01:22:14.135Z,458.00
2024-01-25T01:23:14.089Z,460.00
2024-01-25T01:24:14.100Z,459.00
2024-01-25T01:25:14.148Z,459.00
2024-01-25T01:26:14.146Z,458.00
2024-01-25T01:27:14.168Z,458.00
2024-01-25T01:28:14.243Z,458.00
2024-01-25T01:29:14.205Z,459.00
2024-01-25T01:30:14.238Z,461.00
2024-01-25T01:31:14.304Z,462.00
2024-01-25T01:32:14.267Z,463.00
2024-01-25T01:33:14.558Z,463.00
2024-01-25T01:34:14.410Z,464.00
2024-01-25T01:35:14.470Z,467.00
2024-01-25T01:36:14.346Z,468.00
2024-01-25T01:37:14.428Z,468.00
2024-01-25T01:38:14.390Z,467.00
2024-01-25T01:39:14.395Z,466.00
2024-01-25T01:40:14.492Z,466.00
2024-01-25T01:41:14.452Z,466.00
2024-01-25T01:42:14.451Z,464.00
2024-01-25T01:43:14.511Z,465.00
2024-01-25T01:44:14.530Z,463.00
2024-01-25T01:45:14.533Z,461.00
2024-01-25T01:46:14.619Z,461.00
2024-01-25T01:47:14.608Z,460.00
2024-01-25T01:48:14.693Z,459.00
2024-01-25T01:49:14.862Z,459.00
2024-01-25T01:50:14.814Z,461.00
2024-01-25T01:51:14.749Z,462.00
2024-01-25T01:52:14.713Z,459.00
2024-01-25T01:53:14.683Z,457.00
2024-01-25T01:54:14.715Z,461.00
2024-01-25T01:55:14.771Z,461.00
2024-01-25T01:56:14.751Z,461.00
2024-01-25T01:57:14.778Z,462.00
2024-01-25T01:58:14.893Z,462.00
2024-01-25T01:59:14.807Z,465.00
2024-01-25T02:00:14.850Z,465.00
2024-01-25T02:01:14.963Z,468.00
2024-01-25T02:02:15.039Z,469.00
2024-01-25T02:03:14.935Z,466.00
2024-01-25T02:04:15.025Z,466.00
2024-01-25T02:05:14.978Z,466.00
2024-01-25T02:06:14.967Z,465.00
2024-01-25T02:07:14.967Z,465.00
2024-01-25T02:08:15.009Z,469.00
2024-01-25T02:09:15.001Z,468.00
2024-01-25T02:10:15.120Z,469.00
2024-01-25T02:11:15.036Z,467.00
2024-01-25T02:12:15.067Z,466.00
2024-01-25T02:13:15.173Z,465.00
2024-01-25T02:14:15.118Z,464.00
2024-01-25T02:15:15.147Z,463.00
2024-01-25T02:16:15.389Z,462.00
2024-01-25T02:17:15.443Z,465.00
2024-01-25T02:18:15.338Z,464.00
2024-01-25T02:19:15.356Z,466.00
2024-01-25T02:20:15.461Z,464.00
2024-01-25T02:21:15.261Z,464.00
2024-01-25T02:22:15.318Z,464.00
2024-01-25T02:23:15.310Z,463.00
2024-01-25T02:24:15.333Z,464.00
2024-01-25T02:25:15.400Z,462.00
2024-01-25T02:26:15.389Z,458.00
2024-01-25T02:27:15.414Z,458.00
2024-01-25T02:28:15.463Z,460.00
2024-01-25T02:29:15.450Z,463.00
2024-01-25T02:30:15.474Z,461.00
2024-01-25T02:31:15.628Z,460.00
2024-01-25T02:32:15.509Z,461.00
2024-01-25T02:33:15.654Z,458.00
2024-01-25T02:34:15.637Z,457.00
2024-01-25T02:35:15.701Z,458.00
2024-01-25T02:36:15.588Z,457.00
2024-01-25T02:37:15.786Z,459.00
2024-01-25T02:38:15.628Z,457.00
2024-01-25T02:39:15.647Z,457.00
2024-01-25T02:40:15.734Z,458.00
2024-01-25T02:41:15.685Z,459.00
2024-01-25T02:42:15.735Z,460.00
2024-01-25T02:43:15.894Z,458.00
2024-01-25T02:44:15.753Z,457.00
2024-01-25T02:45:15.782Z,454.00
2024-01-25T02:46:15.836Z,453.00
2024-01-25T02:47:15.808Z,455.00
2024-01-25T02:48:15.972Z,455.00
2024-01-25T02:49:16.120Z,455.00
2024-01-25T02:50:15.941Z,453.00
2024-01-25T02:51:15.914Z,454.00
2024-01-25T02:52:16.026Z,455.00
2024-01-25T02:53:15.918Z,456.00
2024-01-25T02:54:15.966Z,457.00
2024-01-25T02:55:15.998Z,459.00
2024-01-25T02:56:15.991Z,457.00
2024-01-25T02:57:16.019Z,458.00
2024-01-25T02:58:16.086Z,457.00
2024-01-25T02:59:16.041Z,457.00
2024-01-25T03:00:16.066Z,457.00
2024-01-25T03:01:16.164Z,458.00
2024-01-25T03:02:16.276Z,455.00
2024-01-25T03:03:16.134Z,456.00
2024-01-25T03:04:16.288Z,457.00
2024-01-25T03:05:16.324Z,457.00
2024-01-25T03:06:16.219Z,458.00
2024-01-25T03:07:16.239Z,455.00
2024-01-25T03:08:16.201Z,452.00
2024-01-25T03:09:16.236Z,453.00
2024-01-25T03:10:16.514Z,456.00
2024-01-25T03:11:16.268Z,458.00
2024-01-25T03:12:16.297Z,457.00
2024-01-25T03:13:16.410Z,460.00
2024-01-25T03:14:16.327Z,460.00
2024-01-25T03:15:16.442Z,457.00
2024-01-25T03:16:16.526Z,458.00
2024-01-25T03:17:16.355Z,458.00
2024-01-25T03:18:16.487Z,454.00
2024-01-25T03:19:16.455Z,454.00
2024-01-25T03:20:16.548Z,453.00
2024-01-25T03:21:16.439Z,451.00
2024-01-25T03:22:16.528Z,452.00
2024-01-25T03:23:16.500Z,452.00
2024-01-25T03:24:16.528Z,452.00
2024-01-25T03:25:16.543Z,450.00
2024-01-25T03:26:16.525Z,449.00
2024-01-25T03:27:16.569Z,450.00
2024-01-25T03:28:16.575Z,451.00
2024-01-25T03:29:16.567Z,453.00
2024-01-25T03:30:16.597Z,452.00
2024-01-25T03:31:16.741Z,451.00
2024-01-25T03:32:16.619Z,451.00
2024-01-25T03:33:16.712Z,452.00
2024-01-25T03:34:16.765Z,454.00
2024-01-25T03:35:16.758Z,456.00
2024-01-25T03:36:16.670Z,455.00
2024-01-25T03:37:16.787Z,454.00
2024-01-25T03:38:16.716Z,452.00
2024-01-25T03:39:16.730Z,455.00
2024-01-25T03:40:16.810Z,455.00
2024-01-25T03:41:16.775Z,455.00
2024-01-25T03:42:16.773Z,454.00
2024-01-25T03:43:20.668Z,453.00
2024-01-25T03:44:17.860Z,453.00
2024-01-25T03:45:16.810Z,450.00
2024-01-25T03:46:16.845Z,450.00
2024-01-25T03:47:16.804Z,450.00
2024-01-25T03:48:16.938Z,449.00
2024-01-25T03:49:16.927Z,450.00
2024-01-25T03:50:16.880Z,448.00
2024-01-25T03:51:16.806Z,450.00
2024-01-25T03:52:16.865Z,452.00
2024-01-25T03:53:16.832Z,451.00
2024-01-25T03:54:16.858Z,451.00
2024-01-25T03:55:16.890Z,452.00
2024-01-25T03:56:16.815Z,455.00
2024-01-25T03:57:16.915Z,456.00
2024-01-25T03:58:16.883Z,454.00
2024-01-25T03:59:16.820Z,453.00
2024-01-25T04:00:16.849Z,454.00
2024-01-25T04:01:16.976Z,452.00
2024-01-25T04:02:17.051Z,451.00
2024-01-25T04:03:16.938Z,447.00
2024-01-25T04:04:16.996Z,449.00
2024-01-25T04:05:16.833Z,449.00
2024-01-25T04:06:16.930Z,452.00
2024-01-25T04:07:16.888Z,452.00
2024-01-25T04:08:16.831Z,450.00
2024-01-25T04:09:16.836Z,450.00
2024-01-25T04:10:16.881Z,448.00
2024-01-25T04:11:16.835Z,448.00
2024-01-25T04:12:16.908Z,449.00
2024-01-25T04:13:16.854Z,450.00
2024-01-25T04:14:16.835Z,450.00
2024-01-25T04:15:16.870Z,451.00
2024-01-25T04:16:16.914Z,452.00
2024-01-25T04:17:16.884Z,451.00
2024-01-25T04:18:16.962Z,450.00
2024-01-25T04:19:17.023Z,452.00
2024-01-25T04:20:17.194Z,453.00
2024-01-25T04:21:16.989Z,452.00
2024-01-25T04:22:17.087Z,455.00
2024-01-25T04:23:17.017Z,455.00
2024-01-25T04:24:17.031Z,453.00
2024-01-25T04:25:17.088Z,453.00
2024-01-25T04:26:17.083Z,454.00
2024-01-25T04:27:17.080Z,453.00
2024-01-25T04:28:17.160Z,455.00
2024-01-25T04:29:17.122Z,456.00
2024-01-25T04:30:17.158Z,456.00
2024-01-25T04:31:17.221Z,455.00
2024-01-25T04:32:17.186Z,455.00
2024-01-25T04:33:17.269Z,451.00
2024-01-25T04:34:17.353Z,449.00
2024-01-25T04:35:17.473Z,451.00
2024-01-25T04:36:17.271Z,453.00
2024-01-25T04:37:17.455Z,454.00
2024-01-25T04:38:17.274Z,454.00
2024-01-25T04:39:17.323Z,456.00
2024-01-25T04:40:17.355Z,456.00
2024-01-25T04:41:17.336Z,457.00
2024-01-25T04:42:17.344Z,454.00
2024-01-25T04:43:17.391Z,455.00
2024-01-25T04:44:17.415Z,454.00
2024-01-25T04:45:17.417Z,453.00
2024-01-25T04:46:17.460Z,453.00
2024-01-25T04:47:17.440Z,451.00
2024-01-25T04:48:17.494Z,447.00
2024-01-25T04:49:17.491Z,447.00
2024-01-25T04:50:17.703Z,448.00
2024-01-25T04:51:17.496Z,450.00
2024-01-25T04:52:17.565Z,449.00
2024-01-25T04:53:24.899Z,471.00
2024-01-25T04:54:24.875Z,467.00
2024-01-25T04:55:25.060Z,464.00
2024-01-25T04:56:24.863Z,460.00
2024-01-25T04:57:24.889Z,459.00
2024-01-25T04:58:24.990Z,459.00
2024-01-25T04:59:24.886Z,456.00
2024-01-25T05:00:24.887Z,458.00
2024-01-25T05:01:24.980Z,460.00
2024-01-25T05:02:25.014Z,460.00
2024-01-25T05:03:24.927Z,462.00
2024-01-25T05:04:24.978Z,462.00
2024-01-25T05:05:24.954Z,463.00
2024-01-25T05:06:24.896Z,461.00
2024-01-25T05:07:29.855Z,462.00
2024-01-25T05:08:25.958Z,466.00
2024-01-25T05:09:24.905Z,466.00
2024-01-25T05:10:24.983Z,467.00
2024-01-25T05:11:24.896Z,469.00
2024-01-25T05:12:24.909Z,468.00
2024-01-25T05:13:24.959Z,468.00
2024-01-25T05:14:24.929Z,468.00
2024-01-25T05:15:24.918Z,467.00
2024-01-25T05:16:24.949Z,467.00
2024-01-25T05:17:24.945Z,469.00
2024-01-25T05:18:25.029Z,470.00
2024-01-25T05:19:25.010Z,470.00
2024-01-25T05:20:25.099Z,469.00
2024-01-25T05:21:24.924Z,467.00
2024-01-25T05:22:25.019Z,464.00
2024-01-25T05:23:24.917Z,464.00
2024-01-25T05:24:24.923Z,464.00
2024-01-25T05:25:25.032Z,461.00
2024-01-25T05:26:24.950Z,459.00
2024-01-25T05:27:24.934Z,459.00
2024-01-25T05:28:25.000Z,459.00
2024-01-25T05:29:24.975Z,461.00
2024-01-25T05:30:24.951Z,456.00
2024-01-25T05:31:24.964Z,453.00
2024-01-25T05:32:24.955Z,451.00
2024-01-25T05:33:25.074Z,451.00
2024-01-25T05:34:25.079Z,450.00
2024-01-25T05:35:25.302Z,452.00
2024-01-25T05:36:25.074Z,452.00
2024-01-25T05:37:25.139Z,453.00
2024-01-25T05:38:25.107Z,453.00
2024-01-25T05:39:25.144Z,454.00
2024-01-25T05:40:25.350Z,455.00
2024-01-25T05:41:25.180Z,458.00
2024-01-25T05:42:25.220Z,459.00
2024-01-25T05:43:25.307Z,459.00
2024-01-25T05:44:25.259Z,463.00
2024-01-25T05:45:25.297Z,463.00
2024-01-25T05:46:25.480Z,464.00
2024-01-25T05:47:25.387Z,463.00
2024-01-25T05:48:25.457Z,462.00
2024-01-25T05:49:25.493Z,462.00
2024-01-25T05:50:25.484Z,459.00
2024-01-25T05:51:25.449Z,460.00
2024-01-25T05:52:25.624Z,460.00
2024-01-25T05:53:25.492Z,461.00
2024-01-25T05:54:25.522Z,461.00
2024-01-25T05:55:25.596Z,465.00
2024-01-25T05:56:25.568Z,463.00
2024-01-25T05:57:25.601Z,460.00
2024-01-25T05:58:25.682Z,461.00
2024-01-25T05:59:25.664Z,461.00
2024-01-25T06:00:25.707Z,463.00
2024-01-25T06:01:25.764Z,463.00
2024-01-25T06:02:25.852Z,466.00
2024-01-25T06:03:25.811Z,466.00
2024-01-25T06:04:25.878Z,465.00
2024-01-25T06:05:26.114Z,462.00
2024-01-25T06:06:25.977Z,462.00
2024-01-25T06:07:26.088Z,459.00
2024-01-25T06:08:25.964Z,457.00
2024-01-25T06:09:25.993Z,454.00
2024-01-25T06:10:26.146Z,455.00
2024-01-25T06:11:25.989Z,456.00
2024-01-25T06:12:26.031Z,457.00
2024-01-25T06:13:26.148Z,454.00
2024-01-25T06:14:26.047Z,456.00
2024-01-25T06:15:26.075Z,456.00
2024-01-25T06:16:26.145Z,458.00
2024-01-25T06:17:26.268Z,457.00
2024-01-25T06:18:26.303Z,456.00
2024-01-25T06:19:26.273Z,457.00
2024-01-25T06:20:26.328Z,458.00
2024-01-25T06:21:26.238Z,457.00
2024-01-25T06:22:26.397Z,457.00
2024-01-25T06:23:26.314Z,456.00
2024-01-25T06:24:26.323Z,455.00
2024-01-25T06:25:26.606Z,457.00
2024-01-25T06:26:26.372Z,454.00
2024-01-25T06:27:26.405Z,454.00
2024-01-25T06:28:26.460Z,456.00
2024-01-25T06:29:26.473Z,456.00
2024-01-25T06:30:26.539Z,456.00
2024-01-25T06:31:26.672Z,461.00
2024-01-25T06:32:27.220Z,474.00
2024-01-25T06:33:26.691Z,475.00
2024-01-25T06:34:26.712Z,480.00
2024-01-25T06:35:27.318Z,513.00
2024-01-25T06:36:26.637Z,551.00
2024-01-25T06:37:26.707Z,553.00
2024-01-25T06:38:26.688Z,561.00
2024-01-25T06:39:26.705Z,570.00
2024-01-25T06:40:27.063Z,566.00
2024-01-25T06:41:26.762Z,559.00
2024-01-25T06:42:26.809Z,595.00
2024-01-25T06:43:26.975Z,625.00
2024-01-25T06:44:26.891Z,636.00
2024-01-25T06:45:27.057Z,629.00
2024-01-25T06:46:27.216Z,627.00
2024-01-25T06:47:27.130Z,634.00
2024-01-25T06:48:27.240Z,648.00
2024-01-25T06:49:27.338Z,647.00
2024-01-25T06:50:27.575Z,637.00
2024-01-25T06:51:27.309Z,630.00
2024-01-25T06:52:29.944Z,619.00
2024-01-25T06:53:27.383Z,618.00
2024-01-25T06:54:27.384Z,622.00
2024-01-25T06:55:27.432Z,623.00
2024-01-25T06:56:27.380Z,617.00
2024-01-25T06:57:27.374Z,620.00
2024-01-25T06:58:27.393Z,630.00
2024-01-25T06:59:27.398Z,634.00
2024-01-25T07:00:27.388Z,635.00
2024-01-25T07:01:28.131Z,639.00
2024-01-25T07:02:27.559Z,636.00
2024-01-25T07:03:27.425Z,634.00
2024-01-25T07:04:27.463Z,636.00
2024-01-25T07:05:27.590Z,748.00
2024-01-25T07:06:27.508Z,783.00
2024-01-25T07:07:27.533Z,849.00
2024-01-25T07:08:27.403Z,846.00
2024-01-25T07:09:27.404Z,844.00
2024-01-25T07:10:27.520Z,850.00
2024-01-25T07:11:27.416Z,877.00
2024-01-25T07:12:27.441Z,935.00
2024-01-25T07:13:27.585Z,939.00
2024-01-25T07:14:27.488Z,950.00
2024-01-25T07:15:27.408Z,960.00
2024-01-25T07:16:27.578Z,998.00
2024-01-25T07:17:27.415Z,1035.00
2024-01-25T07:18:27.570Z,1052.00
2024-01-25T07:19:27.524Z,1074.00
2024-01-25T07:20:27.551Z,1073.00
2024-01-25T07:21:27.429Z,1081.00
2024-01-25T07:22:27.467Z,1090.00
2024-01-25T07:23:27.429Z,1098.00
2024-01-25T07:24:27.446Z,1114.00
2024-01-25T07:25:27.611Z,1121.00
2024-01-25T07:26:27.427Z,1122.00
2024-01-25T07:27:27.498Z,1174.00
2024-01-25T07:28:27.464Z,1180.00
2024-01-25T07:29:27.419Z,1188.00
2024-01-25T07:30:27.563Z,1187.00
2024-01-25T07:31:27.496Z,1203.00
2024-01-25T07:32:27.494Z,1221.00
2024-01-25T07:33:27.552Z,1221.00
2024-01-25T07:34:27.528Z,1227.00
2024-01-25T07:35:27.671Z,1246.00
2024-01-25T07:36:27.440Z,1253.00
2024-01-25T07:37:27.462Z,1268.00
2024-01-25T07:38:27.428Z,1334.00
2024-01-25T07:39:27.480Z,1358.00
2024-01-25T07:40:27.612Z,1361.00
2024-01-25T07:41:27.611Z,1364.00
2024-01-25T07:42:27.660Z,1370.00
2024-01-25T07:43:27.850Z,1374.00
2024-01-25T07:44:27.802Z,1385.00
2024-01-25T07:45:28.094Z,1395.00
2024-01-25T07:46:27.894Z,1412.00
2024-01-25T07:47:27.948Z,1414.00
2024-01-25T07:48:28.073Z,1420.00
2024-01-25T07:49:28.255Z,1419.00
2024-01-25T07:50:28.633Z,1429.00
2024-01-25T07:51:28.140Z,1432.00
2024-01-25T07:52:28.323Z,1433.00
2024-01-25T07:53:28.255Z,1434.00
2024-01-25T07:54:28.312Z,1435.00
2024-01-25T07:55:28.416Z,1434.00
2024-01-25T07:56:28.395Z,1443.00
2024-01-25T07:57:28.429Z,1479.00
2024-01-25T07:58:28.607Z,1476.00
2024-01-25T07:59:28.535Z,1477.00
2024-01-25T08:00:28.622Z,1467.00
2024-01-25T08:01:28.720Z,1398.00
2024-01-25T08:02:28.784Z,1402.00
2024-01-25T08:03:28.725Z,1423.00
2024-01-25T08:04:28.829Z,1421.00
2024-01-25T08:05:37.279Z,1418.00
2024-01-25T08:06:29.854Z,1355.00
2024-01-25T08:07:28.897Z,1319.00
2024-01-25T08:08:28.791Z,935.00
2024-01-25T08:09:28.797Z,885.00
2024-01-25T08:10:29.780Z,747.00
2024-01-25T08:11:28.805Z,743.00
2024-01-25T08:12:28.784Z,726.00
2024-01-25T08:13:30.105Z,715.00
2024-01-25T08:14:28.810Z,676.00
2024-01-25T08:15:28.810Z,681.00
2024-01-25T08:16:29.066Z,697.00
2024-01-25T08:17:28.976Z,756.00
2024-01-25T08:18:28.841Z,763.00
2024-01-25T08:19:29.001Z,785.00
2024-01-25T08:20:29.220Z,823.00
2024-01-25T08:21:28.917Z,821.00
2024-01-25T08:22:28.934Z,829.00
2024-01-25T08:23:28.992Z,841.00
2024-01-25T08:24:29.042Z,851.00
2024-01-25T08:25:30.032Z,867.00
2024-01-25T08:26:29.136Z,882.00
2024-01-25T08:27:29.192Z,929.00
2024-01-25T08:28:29.251Z,1005.00
2024-01-25T08:29:29.222Z,1042.00
2024-01-25T08:30:29.591Z,1080.00
2024-01-25T08:31:29.544Z,1076.00
2024-01-25T08:32:29.309Z,1092.00
2024-01-25T08:33:29.403Z,1107.00
2024-01-25T08:34:29.357Z,1109.00
2024-01-25T08:35:29.704Z,1153.00
2024-01-25T08:36:29.362Z,1148.00
2024-01-25T08:37:29.540Z,1139.00
2024-01-25T08:38:29.466Z,1163.00
2024-01-25T08:39:29.559Z,1180.00
2024-01-25T08:40:30.884Z,1193.00
2024-01-25T08:41:33.063Z,1225.00
2024-01-25T08:42:29.702Z,1228.00
2024-01-25T08:43:29.768Z,1228.00
2024-01-25T08:44:29.691Z,1238.00
2024-01-25T08:45:29.699Z,1302.00
2024-01-25T08:46:29.844Z,1302.00
2024-01-25T08:47:29.725Z,1303.00
2024-01-25T08:48:29.725Z,1282.00
2024-01-25T08:49:29.822Z,1105.00
2024-01-25T08:50:29.993Z,1085.00
2024-01-25T08:51:29.704Z,1044.00
2024-01-25T08:52:29.830Z,1021.00
2024-01-25T08:53:29.743Z,1013.00
2024-01-25T08:54:29.710Z,938.00
2024-01-25T08:55:29.767Z,977.00
2024-01-25T08:56:29.711Z,963.00
2024-01-25T08:57:29.720Z,912.00
2024-01-25T08:58:29.848Z,880.00
2024-01-25T08:59:29.720Z,936.00
2024-01-25T09:00:29.740Z,829.00
2024-01-25T09:01:29.934Z,826.00
2024-01-25T09:02:29.843Z,800.00
2024-01-25T09:03:29.717Z,792.00
2024-01-25T09:04:29.811Z,787.00
2024-01-25T09:05:30.062Z,786.00
2024-01-25T09:06:30.136Z,803.00
2024-01-25T09:07:29.846Z,878.00
2024-01-25T09:08:29.873Z,945.00
2024-01-25T09:09:29.740Z,930.00
2024-01-25T09:10:29.821Z,955.00
2024-01-25T09:11:29.739Z,960.00
2024-01-25T09:12:29.728Z,1000.00
2024-01-25T09:13:29.825Z,1012.00
2024-01-25T09:14:29.732Z,1019.00
2024-01-25T09:15:29.772Z,1043.00
2024-01-25T09:16:29.896Z,1043.00
2024-01-25T09:17:29.859Z,1066.00
2024-01-25T09:18:29.785Z,1078.00
2024-01-25T09:19:29.948Z,1085.00
2024-01-25T09:20:29.801Z,1113.00
2024-01-25T09:21:30.134Z,1122.00
2024-01-25T09:22:29.929Z,1132.00
2024-01-25T09:23:29.733Z,1213.00
2024-01-25T09:24:29.732Z,1206.00
2024-01-25T09:25:29.869Z,1236.00
2024-01-25T09:26:29.844Z,1233.00
2024-01-25T09:27:29.889Z,1224.00
2024-01-25T09:28:30.000Z,1241.00
2024-01-25T09:29:29.993Z,1251.00
2024-01-25T09:30:30.080Z,1245.00
2024-01-25T09:31:30.657Z,1270.00
2024-01-25T09:32:30.221Z,1318.00
2024-01-25T09:33:30.374Z,1317.00
2024-01-25T09:34:30.408Z,1465.00
2024-01-25T09:35:30.576Z,1449.00
2024-01-25T09:36:30.602Z,1419.00
2024-01-25T09:37:30.485Z,1438.00
2024-01-25T09:38:30.472Z,1442.00
2024-01-25T09:39:30.514Z,1443.00
2024-01-25T09:40:30.691Z,1380.00
2024-01-25T09:41:30.576Z,1412.00
2024-01-25T09:42:30.615Z,1463.00
2024-01-25T09:43:30.752Z,1461.00
2024-01-25T09:44:30.702Z,1447.00
2024-01-25T09:45:30.728Z,1436.00
2024-01-25T09:46:30.898Z,1440.00
2024-01-25T09:47:30.864Z,1439.00
2024-01-25T09:48:30.986Z,1441.00
2024-01-25T09:49:31.089Z,1444.00
2024-01-25T09:50:30.916Z,1440.00
2024-01-25T09:51:30.926Z,1438.00
2024-01-25T09:52:31.029Z,1355.00
2024-01-25T09:53:30.981Z,1362.00
2024-01-25T09:54:33.012Z,1391.00
2024-01-25T09:55:31.155Z,1375.00
2024-01-25T09:56:31.029Z,1351.00
2024-01-25T09:57:31.018Z,1353.00
2024-01-25T09:58:31.102Z,1344.00
2024-01-25T09:59:31.035Z,1330.00
2024-01-25T10:00:33.305Z,1262.00
2024-01-25T10:01:31.147Z,1270.00
2024-01-25T10:02:31.140Z,1291.00
2024-01-25T10:03:31.029Z,1289.00
2024-01-25T10:04:31.120Z,1285.00
2024-01-25T10:05:31.189Z,1279.00
2024-01-25T10:06:31.336Z,1273.00
2024-01-25T10:07:31.067Z,1254.00
2024-01-25T10:08:31.068Z,1251.00
2024-01-25T10:09:31.029Z,1249.00
2024-01-25T10:10:31.081Z,1262.00
2024-01-25T10:11:32.620Z,1258.00
2024-01-25T10:12:31.027Z,1250.00
2024-01-25T10:13:31.077Z,1224.00
2024-01-25T10:14:31.042Z,1160.00
2024-01-25T10:15:31.051Z,1171.00
2024-01-25T10:16:31.389Z,1208.00
2024-01-25T10:17:51.935Z,1228.00
2024-01-25T10:18:32.278Z,1253.00
2024-01-25T10:19:31.213Z,1249.00
2024-01-25T10:20:32.128Z,1267.00
2024-01-25T10:21:31.206Z,1287.00
2024-01-25T10:22:31.248Z,1283.00
2024-01-25T10:23:31.170Z,1280.00
2024-01-25T10:24:31.184Z,1088.00
2024-01-25T10:25:31.226Z,1023.00
2024-01-25T10:26:31.071Z,997.00
2024-01-25T10:27:31.079Z,999.00
2024-01-25T10:28:31.292Z,939.00
2024-01-25T10:29:31.194Z,1022.00
2024-01-25T10:30:31.138Z,1055.00
2024-01-25T10:31:31.196Z,1108.00
2024-01-25T10:32:31.157Z,1105.00
2024-01-25T10:33:31.288Z,1112.00
2024-01-25T10:34:31.240Z,1125.00
2024-01-25T10:35:31.275Z,1131.00
2024-01-25T10:36:31.158Z,1158.00
2024-01-25T10:37:31.291Z,1170.00
2024-01-25T10:38:31.200Z,1235.00
2024-01-25T10:39:31.228Z,1252.00
2024-01-25T10:40:31.443Z,1260.00
2024-01-25T10:41:31.236Z,1254.00
2024-01-25T10:42:31.273Z,1264.00
2024-01-25T10:43:31.315Z,1283.00
2024-01-25T10:44:31.322Z,1265.00
2024-01-25T10:45:31.307Z,1026.00
2024-01-25T10:46:31.376Z,933.00
2024-01-25T10:47:31.397Z,982.00
2024-01-25T10:48:31.430Z,951.00
2024-01-25T10:49:31.543Z,783.00
2024-01-25T10:50:31.577Z,878.00
2024-01-25T10:51:31.595Z,851.00
2024-01-25T10:52:31.706Z,850.00
2024-01-25T10:53:31.666Z,950.00
2024-01-25T10:54:31.769Z,980.00
2024-01-25T10:55:31.891Z,994.00
2024-01-25T10:56:32.001Z,1042.00
2024-01-25T10:57:31.954Z,1053.00
2024-01-25T10:58:34.350Z,1066.00
2024-01-25T10:59:31.941Z,1093.00
2024-01-25T11:00:32.169Z,1140.00
2024-01-25T11:01:32.193Z,1142.00
2024-01-25T11:02:32.076Z,1154.00
2024-01-25T11:03:32.113Z,1156.00
2024-01-25T11:04:32.168Z,1221.00
2024-01-25T11:05:32.063Z,1225.00
2024-01-25T11:06:33.881Z,1234.00
2024-01-25T11:07:32.177Z,1224.00
2024-01-25T11:08:31.944Z,1049.00
2024-01-25T11:09:32.095Z,981.00
2024-01-25T11:10:32.151Z,836.00
2024-01-25T11:11:31.971Z,802.00
2024-01-25T11:12:34.121Z,768.00
2024-01-25T11:13:32.088Z,758.00
2024-01-25T11:14:31.997Z,772.00
2024-01-25T11:15:31.973Z,759.00
2024-01-25T11:16:32.102Z,747.00
2024-01-25T11:17:32.001Z,730.00
2024-01-25T11:18:33.874Z,714.00
2024-01-25T11:19:32.000Z,714.00
2024-01-25T11:20:32.239Z,684.00
2024-01-25T11:21:31.996Z,677.00
2024-01-25T11:22:32.339Z,718.00
2024-01-25T11:23:31.992Z,676.00
2024-01-25T11:24:31.988Z,702.00
2024-01-25T11:25:32.111Z,681.00
2024-01-25T11:26:31.992Z,668.00
2024-01-25T11:27:32.184Z,667.00
2024-01-25T11:28:32.161Z,667.00
2024-01-25T11:29:31.998Z,671.00
2024-01-25T11:30:32.011Z,676.00
2024-01-25T11:31:32.296Z,689.00
2024-01-25T11:32:32.045Z,701.00
2024-01-25T11:33:32.192Z,710.00
2024-01-25T11:34:32.167Z,715.00
2024-01-25T11:35:32.082Z,720.00
2024-01-25T11:36:32.019Z,722.00
2024-01-25T11:37:32.111Z,720.00
2024-01-25T11:38:32.174Z,713.00
2024-01-25T11:39:32.024Z,703.00
2024-01-25T11:40:35.516Z,684.00
2024-01-25T11:41:33.029Z,667.00
2024-01-25T11:42:32.023Z,657.00
2024-01-25T11:43:32.087Z,649.00
2024-01-25T11:44:32.027Z,636.00
2024-01-25T11:45:32.027Z,623.00
2024-01-25T11:46:34.702Z,613.00
2024-01-25T11:47:32.069Z,617.00
2024-01-25T11:48:32.172Z,613.00
2024-01-25T11:49:32.128Z,613.00
2024-01-25T11:50:32.313Z,614.00
2024-01-25T11:51:32.050Z,608.00
2024-01-25T11:52:32.133Z,603.00
2024-01-25T11:53:32.035Z,603.00
2024-01-25T11:54:32.048Z,604.00
2024-01-25T11:55:32.202Z,606.00
2024-01-25T11:56:32.055Z,607.00
2024-01-25T11:57:32.052Z,609.00
2024-01-25T11:58:34.195Z,607.00
2024-01-25T11:59:32.046Z,613.00
2024-01-25T12:00:32.039Z,611.00
2024-01-25T12:01:32.138Z,613.00
2024-01-25T12:02:32.151Z,616.00
2024-01-25T12:03:32.045Z,620.00
2024-01-25T12:04:33.561Z,613.00
2024-01-25T12:05:32.276Z,613.00
2024-01-25T12:06:32.127Z,610.00
2024-01-25T12:07:32.292Z,615.00
2024-01-25T12:08:32.058Z,612.00
2024-01-25T12:09:32.075Z,609.00
2024-01-25T12:10:32.103Z,609.00
2024-01-25T12:11:32.071Z,609.00
2024-01-25T12:12:32.073Z,612.00
2024-01-25T12:13:32.174Z,703.00
2024-01-25T12:14:32.063Z,713.00
2024-01-25T12:15:32.250Z,699.00
2024-01-25T12:16:34.160Z,680.00
2024-01-25T12:17:32.118Z,691.00
2024-01-25T12:18:32.090Z,702.00
2024-01-25T12:19:32.220Z,707.00
2024-01-25T12:20:32.160Z,717.00
2024-01-25T12:21:32.080Z,709.00
2024-01-25T12:22:34.836Z,680.00