createdAt,value
2018-08-19T00:00:10.429Z,17.16
2018-08-19T00:01:10.999Z,17.15
2018-08-19T00:02:11.562Z,17.14
2018-08-19T00:03:12.124Z,17.14
2018-08-19T00:04:12.686Z,17.08
2018-08-19T00:05:13.247Z,17.05
2018-08-19T00:06:13.811Z,17.11
2018-08-19T00:07:14.396Z,17.08
2018-08-19T00:08:14.957Z,17.05
2018-08-19T00:09:15.521Z,16.98
2018-08-19T00:10:16.083Z,16.96
2018-08-19T00:11:16.650Z,17.00
2018-08-19T00:12:17.205Z,17.01
2018-08-19T00:13:17.755Z,17.00
2018-08-19T00:14:18.310Z,16.97
2018-08-19T00:15:18.864Z,16.89
2018-08-19T00:16:19.417Z,17.01
2018-08-19T00:17:19.969Z,16.89
2018-08-19T00:18:20.523Z,16.89
2018-08-19T00:19:21.076Z,16.96
2018-08-19T00:20:21.631Z,16.87
2018-08-19T00:21:22.184Z,16.91
2018-08-19T00:22:22.728Z,16.98
2018-08-19T00:23:23.276Z,16.96
2018-08-19T00:24:23.827Z,17.00
2018-08-19T00:25:24.382Z,16.94
2018-08-19T00:26:24.936Z,16.87
2018-08-19T00:27:25.494Z,16.87
2018-08-19T00:28:26.048Z,16.83
2018-08-19T00:29:26.600Z,16.87
2018-08-19T00:30:27.151Z,16.83
2018-08-19T00:31:27.710Z,16.81
2018-08-19T00:32:28.262Z,16.82
2018-08-19T00:33:28.823Z,16.86
2018-08-19T00:34:29.375Z,16.78
2018-08-19T00:35:29.925Z,16.81
2018-08-19T00:36:30.472Z,16.68
2018-08-19T00:37:31.024Z,16.68
2018-08-19T00:38:31.572Z,16.75
2018-08-19T00:39:32.122Z,16.71
2018-08-19T00:40:32.679Z,16.71
2018-08-19T00:41:33.235Z,16.66
2018-08-19T00:42:33.775Z,16.66
2018-08-19T00:43:34.329Z,16.72
2018-08-19T00:44:34.875Z,16.66
2018-08-19T00:45:35.432Z,16.72
2018-08-19T00:46:35.982Z,16.73
2018-08-19T00:47:36.531Z,16.63
2018-08-19T00:48:37.087Z,16.64
2018-08-19T00:49:37.640Z,16.66
2018-08-19T00:50:38.189Z,16.73
2018-08-19T00:51:38.738Z,16.72
2018-08-19T00:52:39.283Z,16.69
2018-08-19T00:53:39.839Z,16.75
2018-08-19T00:54:40.397Z,16.69
2018-08-19T00:55:40.949Z,16.68
2018-08-19T00:56:41.503Z,16.73
2018-08-19T00:57:42.054Z,16.72
2018-08-19T00:58:42.609Z,16.78
2018-08-19T00:59:43.168Z,16.72
2018-08-19T01:00:43.712Z,16.63
2018-08-19T01:01:44.260Z,16.66
2018-08-19T01:02:44.813Z,16.66
2018-08-19T01:03:45.370Z,16.72
2018-08-19T01:04:45.916Z,16.69
2018-08-19T01:05:46.471Z,16.66
2018-08-19T01:06:47.029Z,16.72
2018-08-19T01:07:47.579Z,16.76
2018-08-19T01:08:48.127Z,16.63
2018-08-19T01:09:48.681Z,16.64
2018-08-19T01:10:49.232Z,16.64
2018-08-19T01:11:49.783Z,16.60
2018-08-19T01:12:50.335Z,16.60
2018-08-19T01:13:50.889Z,16.57
2018-08-19T01:14:51.433Z,16.54
2018-08-19T01:15:51.980Z,16.56
2018-08-19T01:16:52.536Z,16.53
2018-08-19T01:17:53.084Z,16.45
2018-08-19T01:18:53.633Z,16.49
2018-08-19T01:19:54.180Z,16.46
2018-08-19T01:20:54.731Z,16.42
2018-08-19T01:21:55.287Z,16.39
2018-08-19T01:22:55.836Z,16.38
2018-08-19T01:23:56.389Z,16.39
2018-08-19T01:24:56.947Z,16.35
2018-08-19T01:25:57.503Z,16.41
2018-08-19T01:26:58.052Z,16.42
2018-08-19T01:27:58.610Z,16.35
2018-08-19T01:28:59.167Z,16.31
2018-08-19T01:29:59.717Z,16.24
2018-08-19T01:31:00.270Z,16.27
2018-08-19T01:32:00.821Z,16.24
2018-08-19T01:33:01.373Z,16.27
2018-08-19T01:34:01.927Z,16.27
2018-08-19T01:35:02.480Z,16.27
2018-08-19T01:36:03.033Z,16.29
2018-08-19T01:37:03.588Z,16.29
2018-08-19T01:38:04.140Z,16.31
2018-08-19T01:39:04.696Z,16.35
2018-08-19T01:40:05.244Z,16.32
2018-08-19T01:41:05.802Z,16.32
2018-08-19T01:42:06.358Z,16.27
2018-08-19T01:43:06.907Z,16.21
2018-08-19T01:44:07.467Z,16.25
2018-08-19T01:45:08.024Z,16.25
2018-08-19T01:46:08.575Z,16.20
2018-08-19T01:47:09.128Z,16.15
2018-08-19T01:48:09.671Z,16.13
2018-08-19T01:49:10.218Z,16.07
2018-08-19T01:50:10.769Z,16.16
2018-08-19T01:51:11.322Z,16.15
2018-08-19T01:52:11.874Z,16.13
2018-08-19T01:53:12.426Z,16.08
2018-08-19T01:54:12.983Z,16.12
2018-08-19T01:55:13.537Z,16.15
2018-08-19T01:56:14.090Z,16.13
2018-08-19T01:57:14.645Z,16.08
2018-08-19T01:58:15.200Z,16.04
2018-08-19T01:59:15.750Z,16.02
2018-08-19T02:00:16.301Z,15.97
2018-08-19T02:01:16.861Z,15.99
2018-08-19T02:02:17.415Z,15.99
2018-08-19T02:03:17.968Z,16.04
2018-08-19T02:04:18.520Z,16.02
2018-08-19T02:05:19.068Z,16.01
2018-08-19T02:06:19.626Z,15.98
2018-08-19T02:07:20.176Z,16.01
2018-08-19T02:08:20.730Z,16.04
2018-08-19T02:09:21.283Z,16.02
2018-08-19T02:10:21.836Z,15.98
2018-08-19T02:11:22.413Z,16.07
2018-08-19T02:12:22.959Z,15.99
2018-08-19T02:13:23.514Z,15.99
2018-08-19T02:14:24.061Z,15.99
2018-08-19T02:15:24.615Z,15.99
2018-08-19T02:16:25.162Z,15.97
2018-08-19T02:17:25.715Z,15.86
2018-08-19T02:18:26.261Z,15.86
2018-08-19T02:19:26.809Z,15.87
2018-08-19T02:20:27.362Z,15.79
2018-08-19T02:21:27.907Z,15.76
2018-08-19T02:22:28.463Z,15.79
2018-08-19T02:23:29.012Z,15.84
2018-08-19T02:24:29.564Z,15.84
2018-08-19T02:25:30.112Z,15.77
2018-08-19T02:26:30.669Z,15.77
2018-08-19T02:27:31.213Z,15.79
2018-08-19T02:28:31.768Z,15.75
2018-08-19T02:29:32.318Z,15.76
2018-08-19T02:30:32.870Z,15.83
2018-08-19T02:31:33.426Z,15.82
2018-08-19T02:32:33.970Z,15.82
2018-08-19T02:33:34.519Z,15.75
2018-08-19T02:34:35.070Z,15.65
2018-08-19T02:35:35.617Z,15.67
2018-08-19T02:36:36.180Z,15.71
2018-08-19T02:37:36.726Z,15.68
2018-08-19T02:38:37.284Z,15.69
2018-08-19T02:39:37.830Z,15.68
2018-08-19T02:40:38.381Z,15.64
2018-08-19T02:41:38.940Z,15.67
2018-08-19T02:42:39.490Z,15.67
2018-08-19T02:43:40.036Z,15.67
2018-08-19T02:44:40.590Z,15.67
2018-08-19T02:45:41.148Z,15.75
2018-08-19T02:46:41.700Z,15.64
2018-08-19T02:47:42.256Z,15.64
2018-08-19T02:48:42.816Z,15.64
2018-08-19T02:49:43.359Z,15.65
2018-08-19T02:50:43.913Z,15.62
2018-08-19T02:51:44.464Z,15.62
2018-08-19T02:52:45.018Z,15.67
2018-08-19T02:53:45.571Z,15.65
2018-08-19T02:54:46.124Z,15.59
2018-08-19T02:55:46.676Z,15.67
2018-08-19T02:56:47.239Z,15.62
2018-08-19T02:57:47.782Z,15.67
2018-08-19T02:58:48.336Z,15.64
2018-08-19T02:59:48.889Z,15.62
2018-08-19T03:00:49.440Z,15.62
2018-08-19T03:01:49.995Z,15.57
2018-08-19T03:02:50.556Z,15.61
2018-08-19T03:03:51.106Z,15.54
2018-08-19T03:04:51.667Z,15.55
2018-08-19T03:05:52.216Z,15.46
2018-08-19T03:06:52.769Z,15.49
2018-08-19T03:07:53.326Z,15.51
2018-08-19T03:08:53.883Z,15.44
2018-08-19T03:09:54.431Z,15.46
2018-08-19T03:10:54.983Z,15.49
2018-08-19T03:11:55.537Z,15.49
2018-08-19T03:12:56.082Z,15.47
2018-08-19T03:13:56.635Z,15.54
2018-08-19T03:14:57.229Z,15.46
2018-08-19T03:15:57.741Z,15.47
2018-08-19T03:16:58.297Z,15.43
2018-08-19T03:17:58.848Z,15.36
2018-08-19T03:18:59.402Z,15.37
2018-08-19T03:19:59.955Z,15.32
2018-08-19T03:21:00.500Z,15.31
2018-08-19T03:22:01.045Z,15.21
2018-08-19T03:23:01.607Z,15.22
2018-08-19T03:24:02.156Z,15.25
2018-08-19T03:25:02.701Z,15.29
2018-08-19T03:26:03.256Z,15.26
2018-08-19T03:27:03.801Z,15.14
2018-08-19T03:28:04.359Z,15.28
2018-08-19T03:29:04.910Z,15.14
2018-08-19T03:30:05.465Z,15.29
2018-08-19T03:31:06.045Z,15.18
2018-08-19T03:32:06.577Z,15.18
2018-08-19T03:33:07.136Z,15.17
2018-08-19T03:34:07.678Z,15.19
2018-08-19T03:35:08.228Z,15.24
2018-08-19T03:36:08.773Z,15.21
2018-08-19T03:37:09.324Z,15.17
2018-08-19T03:38:09.964Z,15.21
2018-08-19T03:39:10.425Z,15.26
2018-08-19T03:40:10.973Z,15.14
2018-08-19T03:41:11.523Z,15.26
2018-08-19T03:42:12.074Z,15.14
2018-08-19T03:43:12.623Z,15.13
2018-08-19T03:44:13.172Z,15.21
2018-08-19T03:45:13.727Z,15.22
2018-08-19T03:46:14.271Z,15.24
2018-08-19T03:47:14.826Z,15.19
2018-08-19T03:48:15.380Z,15.13
2018-08-19T03:49:15.931Z,15.21
2018-08-19T03:50:16.484Z,15.19
2018-08-19T03:51:17.036Z,15.21
2018-08-19T03:52:17.590Z,15.19
2018-08-19T03:53:18.140Z,15.19
2018-08-19T03:54:18.700Z,15.14
2018-08-19T03:55:19.249Z,15.01
2018-08-19T03:56:19.802Z,15.13
2018-08-19T03:57:20.348Z,15.09
2018-08-19T03:58:20.900Z,15.07
2018-08-19T03:59:21.453Z,15.11
2018-08-19T04:00:22.003Z,15.14
2018-08-19T04:01:22.557Z,15.09
2018-08-19T04:02:23.111Z,15.03
2018-08-19T04:03:23.669Z,15.01
2018-08-19T04:04:24.222Z,15.04
2018-08-19T04:05:24.777Z,15.00
2018-08-19T04:06:25.334Z,15.04
2018-08-19T04:07:25.892Z,15.03
2018-08-19T04:08:26.447Z,14.96
2018-08-19T04:09:27.004Z,15.03
2018-08-19T04:10:27.555Z,15.07
2018-08-19T04:11:28.105Z,15.04
2018-08-19T04:12:28.663Z,15.04
2018-08-19T04:13:29.228Z,15.06
2018-08-19T04:14:29.790Z,14.99
2018-08-19T04:15:30.343Z,14.96
2018-08-19T04:16:30.895Z,14.89
2018-08-19T04:17:31.443Z,14.91
2018-08-19T04:18:32.003Z,14.88
2018-08-19T04:19:32.554Z,14.91
2018-08-19T04:20:33.101Z,14.89
2018-08-19T04:21:33.657Z,14.99
2018-08-19T04:22:34.219Z,14.91
2018-08-19T04:23:34.909Z,14.88
2018-08-19T04:24:35.318Z,14.91
2018-08-19T04:25:35.866Z,14.94
2018-08-19T04:26:36.423Z,14.91
2018-08-19T04:27:36.974Z,14.91
2018-08-19T04:28:37.531Z,14.92
2018-08-19T04:29:38.087Z,14.99
2018-08-19T04:30:38.642Z,14.88
2018-08-19T04:31:39.191Z,14.96
2018-08-19T04:32:39.743Z,14.91
2018-08-19T04:33:40.301Z,14.89
2018-08-19T04:34:40.853Z,14.85
2018-08-19T04:35:41.413Z,14.94
2018-08-19T04:36:41.972Z,14.92
2018-08-19T04:37:42.531Z,15.03
2018-08-19T04:38:43.090Z,14.99
2018-08-19T04:39:43.647Z,15.03
2018-08-19T04:40:44.201Z,15.03
2018-08-19T04:41:44.761Z,15.01
2018-08-19T04:42:45.308Z,14.95
2018-08-19T04:43:45.934Z,15.06
2018-08-19T04:44:46.422Z,15.00
2018-08-19T04:45:46.987Z,15.07
2018-08-19T04:46:47.548Z,15.03
2018-08-19T04:47:48.105Z,15.17
2018-08-19T04:48:48.665Z,15.18
2018-08-19T04:49:49.215Z,15.22
2018-08-19T04:50:49.781Z,15.21
2018-08-19T04:51:50.339Z,15.25
2018-08-19T04:52:50.893Z,15.13
2018-08-19T04:53:51.450Z,15.18
2018-08-19T04:54:52.011Z,15.19
2018-08-19T04:55:52.575Z,15.21
2018-08-19T04:56:53.125Z,15.26
2018-08-19T04:57:53.684Z,15.29
2018-08-19T04:58:54.241Z,15.26
2018-08-19T04:59:54.800Z,15.40
2018-08-19T05:00:55.352Z,15.47
2018-08-19T05:01:55.904Z,15.44
2018-08-19T05:02:56.455Z,15.51
2018-08-19T05:03:57.013Z,15.49
2018-08-19T05:04:57.570Z,15.64
2018-08-19T05:05:58.131Z,15.58
2018-08-19T05:06:58.686Z,15.71
2018-08-19T05:07:59.302Z,15.68
2018-08-19T05:08:59.806Z,15.62
2018-08-19T05:10:00.358Z,15.69
2018-08-19T05:11:00.918Z,15.83
2018-08-19T05:12:01.475Z,15.94
2018-08-19T05:13:02.031Z,15.98
2018-08-19T05:14:02.602Z,16.01
2018-08-19T05:15:03.169Z,16.10
2018-08-19T05:16:03.711Z,16.16
2018-08-19T05:17:04.269Z,16.21
2018-08-19T05:18:04.829Z,16.45
2018-08-19T05:19:05.392Z,16.49
2018-08-19T05:20:05.947Z,16.61
2018-08-19T05:21:06.527Z,16.69
2018-08-19T05:22:07.085Z,16.81
2018-08-19T05:23:07.651Z,16.79
2018-08-19T05:24:08.200Z,16.90
2018-08-19T05:25:08.759Z,17.00
2018-08-19T05:26:09.320Z,16.98
2018-08-19T05:27:09.870Z,17.21
2018-08-19T05:28:10.430Z,17.60
2018-08-19T05:29:10.991Z,17.97
2018-08-19T05:30:11.554Z,18.38
2018-08-19T05:31:12.116Z,18.78
2018-08-19T05:32:12.675Z,19.06
2018-08-19T05:33:13.238Z,19.44
2018-08-19T05:34:13.803Z,19.74
2018-08-19T05:35:14.367Z,19.87
2018-08-19T05:36:14.928Z,19.81
2018-08-19T05:37:15.497Z,19.71
2018-08-19T05:38:16.045Z,19.98
2018-08-19T05:39:16.604Z,20.14
2018-08-19T05:40:17.170Z,20.26
2018-08-19T05:41:17.729Z,20.54
2018-08-19T05:42:18.290Z,20.78
2018-08-19T05:43:18.846Z,20.98
2018-08-19T05:44:19.411Z,21.18
2018-08-19T05:45:19.970Z,21.00
2018-08-19T05:46:20.538Z,21.00
2018-08-19T05:47:21.105Z,20.82
2018-08-19T05:48:21.670Z,20.81
2018-08-19T05:49:22.235Z,20.77
2018-08-19T05:50:22.808Z,20.84
2018-08-19T05:51:23.371Z,20.91
2018-08-19T05:52:23.949Z,21.07
2018-08-19T05:53:24.504Z,21.03
2018-08-19T05:54:25.067Z,21.00
2018-08-19T05:55:25.656Z,20.81
2018-08-19T05:56:26.203Z,21.02
2018-08-19T05:57:26.770Z,21.30
2018-08-19T05:58:27.337Z,21.64
2018-08-19T05:59:27.901Z,21.73
2018-08-19T06:00:28.459Z,21.47
2018-08-19T06:01:29.024Z,21.51
2018-08-19T06:02:29.589Z,21.46
2018-08-19T06:03:30.157Z,21.51
2018-08-19T06:04:30.724Z,21.52
2018-08-19T06:05:31.279Z,21.40
2018-08-19T06:06:31.847Z,21.25
2018-08-19T06:07:32.460Z,21.18
2018-08-19T06:08:32.963Z,21.20
2018-08-19T06:09:33.530Z,21.27
2018-08-19T06:10:34.093Z,21.30
2018-08-19T06:11:34.659Z,21.21
2018-08-19T06:12:35.225Z,21.32
2018-08-19T06:13:35.790Z,21.37
2018-08-19T06:14:36.357Z,21.25
2018-08-19T06:15:36.910Z,21.18
2018-08-19T06:16:37.480Z,21.17
2018-08-19T06:17:38.036Z,21.18
2018-08-19T06:18:38.613Z,21.27
2018-08-19T06:19:39.183Z,21.30
2018-08-19T06:20:39.742Z,21.15
2018-08-19T06:21:40.308Z,21.20
2018-08-19T06:22:40.875Z,20.96
2018-08-19T06:23:41.437Z,21.00
2018-08-19T06:24:42.085Z,21.07
2018-08-19T06:25:42.561Z,21.06
2018-08-19T06:26:43.128Z,21.07
2018-08-19T06:27:43.691Z,21.10
2018-08-19T06:28:44.255Z,20.98
2018-08-19T06:29:44.821Z,20.95
2018-08-19T06:30:45.385Z,20.82
2018-08-19T06:31:45.951Z,20.88
2018-08-19T06:32:46.515Z,20.81
2018-08-19T06:33:47.096Z,20.77
2018-08-19T06:34:47.757Z,20.70
2018-08-19T06:35:48.216Z,20.81
2018-08-19T06:36:48.779Z,20.84
2018-08-19T06:37:49.343Z,20.77
2018-08-19T06:38:49.914Z,20.81
2018-08-19T06:39:50.456Z,20.91
2018-08-19T06:40:51.022Z,20.90
2018-08-19T06:41:51.591Z,20.90
2018-08-19T06:42:52.144Z,20.96
2018-08-19T06:43:52.708Z,20.91
2018-08-19T06:44:53.274Z,20.96
2018-08-19T06:45:53.843Z,20.81
2018-08-19T06:46:54.401Z,20.80
2018-08-19T06:47:54.957Z,20.81
2018-08-19T06:48:55.524Z,20.81
2018-08-19T06:49:56.090Z,20.66
2018-08-19T06:50:56.647Z,20.70
2018-08-19T06:51:57.214Z,20.62
2018-08-19T06:52:57.779Z,20.69
2018-08-19T06:53:58.338Z,20.75
2018-08-19T06:54:58.903Z,20.87
2018-08-19T06:55:59.471Z,20.87
2018-08-19T06:57:00.031Z,20.88
2018-08-19T06:58:00.595Z,20.85
2018-08-19T06:59:01.159Z,20.91
2018-08-19T07:00:01.723Z,20.96
2018-08-19T07:01:02.292Z,20.99
2018-08-19T07:02:02.858Z,21.09
2018-08-19T07:03:03.422Z,21.18
2018-08-19T07:04:04.027Z,21.24
2018-08-19T07:05:04.552Z,21.18
2018-08-19T07:06:05.112Z,21.32
2018-08-19T07:07:05.668Z,21.33
2018-08-19T07:08:06.228Z,21.35
2018-08-19T07:09:06.795Z,21.45
2018-08-19T07:10:07.355Z,21.42
2018-08-19T07:11:07.918Z,21.22
2018-08-19T07:12:08.486Z,21.17
2018-08-19T07:13:09.050Z,21.28
2018-08-19T07:14:09.616Z,21.30
2018-08-19T07:15:10.181Z,21.42
2018-08-19T07:16:10.746Z,21.47
2018-08-19T07:17:11.315Z,21.42
2018-08-19T07:18:11.877Z,21.75
2018-08-19T07:19:12.446Z,21.85
2018-08-19T07:20:13.013Z,21.89
2018-08-19T07:21:13.592Z,21.95
2018-08-19T07:22:14.158Z,21.95
2018-08-19T07:23:14.723Z,22.02
2018-08-19T07:24:15.290Z,22.07
2018-08-19T07:25:15.856Z,22.05
2018-08-19T07:26:16.416Z,21.98
2018-08-19T07:27:16.981Z,22.13
2018-08-19T07:28:17.551Z,22.10
2018-08-19T07:29:18.106Z,22.07
2018-08-19T07:30:18.674Z,22.11
2018-08-19T07:31:19.237Z,22.05
2018-08-19T07:32:19.807Z,22.13
2018-08-19T07:33:20.377Z,22.23
2018-08-19T07:34:20.942Z,22.46
2018-08-19T07:35:21.509Z,22.46
2018-08-19T07:36:22.079Z,22.57
2018-08-19T07:37:22.643Z,22.75
2018-08-19T07:38:23.212Z,22.66
2018-08-19T07:39:23.777Z,22.70
2018-08-19T07:40:24.347Z,22.72
2018-08-19T07:41:24.910Z,22.54
2018-08-19T07:42:25.472Z,22.60
2018-08-19T07:43:26.030Z,22.46
2018-08-19T07:44:26.595Z,22.47
2018-08-19T07:45:27.160Z,22.47
2018-08-19T07:46:27.732Z,22.54
2018-08-19T07:47:28.297Z,22.44
2018-08-19T07:48:28.862Z,22.33
2018-08-19T07:49:29.429Z,22.54
2018-08-19T07:50:29.995Z,22.68
2018-08-19T07:51:30.592Z,23.28
2018-08-19T07:52:31.124Z,23.90
2018-08-19T07:53:31.686Z,24.66
2018-08-19T07:54:32.261Z,25.41
2018-08-19T07:55:32.830Z,25.99
2018-08-19T07:56:33.405Z,26.36
2018-08-19T07:57:33.971Z,26.81
2018-08-19T07:58:34.544Z,27.14
2018-08-19T07:59:35.112Z,27.13
2018-08-19T08:00:35.801Z,27.36
2018-08-19T08:01:36.359Z,27.51
2018-08-19T08:02:36.938Z,27.62
2018-08-19T08:03:37.508Z,27.68
2018-08-19T08:04:38.088Z,28.23
2018-08-19T08:05:38.658Z,28.69
2018-08-19T08:06:39.232Z,29.04
2018-08-19T08:07:39.804Z,29.10
2018-08-19T08:08:40.373Z,29.04
2018-08-19T08:09:40.950Z,29.35
2018-08-19T08:10:41.526Z,29.27
2018-08-19T08:11:42.102Z,29.19
2018-08-19T08:12:42.672Z,29.23
2018-08-19T08:13:43.255Z,28.96
2018-08-19T08:14:43.822Z,28.47
2018-08-19T08:15:44.393Z,27.89
2018-08-19T08:16:44.973Z,27.99
2018-08-19T08:17:45.537Z,27.74
2018-08-19T08:18:46.109Z,27.66
2018-08-19T08:19:46.686Z,27.80
2018-08-19T08:20:47.256Z,27.99
2018-08-19T08:21:47.823Z,27.68
2018-08-19T08:22:48.393Z,27.63
2018-08-19T08:23:48.967Z,27.59
2018-08-19T08:24:49.534Z,27.47
2018-08-19T08:25:50.098Z,27.67
2018-08-19T08:26:50.670Z,27.63
2018-08-19T08:27:51.243Z,27.67
2018-08-19T08:28:51.815Z,27.63
2018-08-19T08:29:52.385Z,27.25
2018-08-19T08:30:52.957Z,26.85
2018-08-19T08:31:53.526Z,26.81
2018-08-19T08:32:54.091Z,26.80
2018-08-19T08:33:54.661Z,26.68
2018-08-19T08:34:55.226Z,26.40
2018-08-19T08:35:55.797Z,26.16
2018-08-19T08:36:56.363Z,26.00
2018-08-19T08:37:56.980Z,25.86
2018-08-19T08:38:57.519Z,25.69
2018-08-19T08:39:58.077Z,25.71
2018-08-19T08:40:58.648Z,25.80
2018-08-19T08:41:59.208Z,25.62
2018-08-19T08:42:59.780Z,25.61
2018-08-19T08:44:00.352Z,25.68
2018-08-19T08:45:00.924Z,25.84
2018-08-19T08:46:01.496Z,26.02
2018-08-19T08:47:02.066Z,25.80
2018-08-19T08:48:02.736Z,25.69
2018-08-19T08:49:03.201Z,25.90
2018-08-19T08:50:03.772Z,26.02
2018-08-19T08:51:04.337Z,26.09
2018-08-19T08:52:04.902Z,26.21
2018-08-19T08:53:05.471Z,26.43
2018-08-19T08:54:06.036Z,26.55
2018-08-19T08:55:06.606Z,26.28
2018-08-19T08:56:07.175Z,25.95
2018-08-19T08:57:07.745Z,25.76
2018-08-19T08:58:08.318Z,25.44
2018-08-19T08:59:08.887Z,25.46
2018-08-19T09:00:09.461Z,25.13
2018-08-19T09:01:10.024Z,25.01
2018-08-19T09:02:10.591Z,24.94
2018-08-19T09:03:11.207Z,25.31
2018-08-19T09:04:11.729Z,25.32
2018-08-19T09:05:12.297Z,25.69
2018-08-19T09:06:12.863Z,25.91
2018-08-19T09:07:13.432Z,26.28
2018-08-19T09:08:14.002Z,26.66
2018-08-19T09:09:14.575Z,27.20
2018-08-19T09:10:15.149Z,27.51
2018-08-19T09:11:15.721Z,27.29
2018-08-19T09:12:16.290Z,26.85
2018-08-19T09:13:16.854Z,26.59
2018-08-19T09:14:17.429Z,26.13
2018-08-19T09:15:17.999Z,26.54
2018-08-19T09:16:18.570Z,26.99
2018-08-19T09:17:19.146Z,26.85
2018-08-19T09:18:19.713Z,26.71
2018-08-19T09:19:20.292Z,26.74
2018-08-19T09:20:20.857Z,26.80
2018-08-19T09:21:21.432Z,26.61
2018-08-19T09:22:22.000Z,26.29
2018-08-19T09:23:22.788Z,26.28
2018-08-19T09:24:23.151Z,26.62
2018-08-19T09:25:23.723Z,26.96
2018-08-19T09:26:24.297Z,27.11
2018-08-19T09:27:24.877Z,27.29
2018-08-19T09:28:25.515Z,27.37
2018-08-19T09:29:26.087Z,27.00
2018-08-19T09:30:26.652Z,26.81
2018-08-19T09:31:27.222Z,26.95
2018-08-19T09:32:27.795Z,27.02
2018-08-19T09:33:28.364Z,26.98
2018-08-19T09:34:28.936Z,27.06
2018-08-19T09:35:29.519Z,27.32
2018-08-19T09:36:30.082Z,27.37
2018-08-19T09:37:30.642Z,27.42
2018-08-19T09:38:31.216Z,27.05
2018-08-19T09:39:31.789Z,27.08
2018-08-19T09:40:32.362Z,26.98
2018-08-19T09:41:32.936Z,26.73
2018-08-19T09:42:33.511Z,26.99
2018-08-19T09:43:34.082Z,26.62
2018-08-19T09:44:34.655Z,26.87
2018-08-19T09:45:35.225Z,26.96
2018-08-19T09:46:35.791Z,26.99
2018-08-19T09:47:36.400Z,27.00
2018-08-19T09:48:36.925Z,27.02
2018-08-19T09:49:37.504Z,27.14
2018-08-19T09:50:38.072Z,27.10
2018-08-19T09:51:38.641Z,27.06
2018-08-19T09:52:39.220Z,26.71
2018-08-19T09:53:39.786Z,26.61
2018-08-19T09:54:40.350Z,26.77
2018-08-19T09:55:40.924Z,26.96
2018-08-19T09:56:41.492Z,27.06
2018-08-19T09:57:42.145Z,27.28
2018-08-19T09:58:42.645Z,27.50
2018-08-19T09:59:43.207Z,27.66
2018-08-19T10:00:43.777Z,27.93
2018-08-19T10:01:44.356Z,28.26
2018-08-19T10:02:44.933Z,28.26
2018-08-19T10:03:45.494Z,28.23
2018-08-19T10:04:46.068Z,27.99
2018-08-19T10:05:46.642Z,28.07
2018-08-19T10:06:47.210Z,28.18
2018-08-19T10:07:47.810Z,28.26
2018-08-19T10:08:48.354Z,28.23
2018-08-19T10:09:48.921Z,27.85
2018-08-19T10:10:49.495Z,27.96
2018-08-19T10:11:50.066Z,27.80
2018-08-19T10:12:50.640Z,27.90
2018-08-19T10:13:51.209Z,27.96
2018-08-19T10:14:51.774Z,28.04
2018-08-19T10:15:52.350Z,28.20
2018-08-19T10:16:52.927Z,28.13
2018-08-19T10:17:53.499Z,27.80
2018-08-19T10:18:54.069Z,27.71
2018-08-19T10:19:54.640Z,27.62
2018-08-19T10:20:55.211Z,27.59
2018-08-19T10:21:55.786Z,27.96
2018-08-19T10:22:56.358Z,27.95
2018-08-19T10:23:56.924Z,28.18
2018-08-19T10:24:57.497Z,28.25
2018-08-19T10:25:58.071Z,28.08
2018-08-19T10:26:58.645Z,28.18
2018-08-19T10:27:59.224Z,28.22
2018-08-19T10:28:59.795Z,28.62
2018-08-19T10:30:00.365Z,28.54
2018-08-19T10:31:00.939Z,28.27
2018-08-19T10:32:01.505Z,27.95
2018-08-19T10:33:02.082Z,27.70
2018-08-19T10:34:02.646Z,28.10
2018-08-19T10:35:03.221Z,27.95
2018-08-19T10:36:03.793Z,28.23
2018-08-19T10:37:04.364Z,28.69
2018-08-19T10:38:04.939Z,28.54
2018-08-19T10:39:05.556Z,28.59
2018-08-19T10:40:06.088Z,28.94
2018-08-19T10:41:06.663Z,29.07
2018-08-19T10:42:07.272Z,29.13
2018-08-19T10:43:07.792Z,29.19
2018-08-19T10:44:08.366Z,28.91
2018-08-19T10:45:08.931Z,28.77
2018-08-19T10:46:09.511Z,28.52
2018-08-19T10:47:10.077Z,28.26
2018-08-19T10:48:10.655Z,28.13
2018-08-19T10:49:11.221Z,28.17
2018-08-19T10:50:11.788Z,28.55
2018-08-19T10:51:12.354Z,28.65
2018-08-19T10:52:12.926Z,28.78
2018-08-19T10:53:13.523Z,28.57
2018-08-19T10:54:14.069Z,28.51
2018-08-19T10:55:14.641Z,28.59
2018-08-19T10:56:15.215Z,28.77
2018-08-19T10:57:15.789Z,29.04
2018-08-19T10:58:16.394Z,29.10
2018-08-19T10:59:16.929Z,29.25
2018-08-19T11:00:17.497Z,29.45
2018-08-19T11:01:18.072Z,29.25
2018-08-19T11:02:18.645Z,29.37
2018-08-19T11:03:19.211Z,29.42
2018-08-19T11:04:19.791Z,29.67
2018-08-19T11:05:20.365Z,29.87
2018-08-19T11:06:20.934Z,29.64
2018-08-19T11:07:21.510Z,29.79
2018-08-19T11:08:22.075Z,30.16
2018-08-19T11:09:22.647Z,30.27
2018-08-19T11:10:23.229Z,29.96
2018-08-19T11:11:23.797Z,29.84
2018-08-19T11:12:24.381Z,29.96
2018-08-19T11:13:25.001Z,29.90
2018-08-19T11:14:25.509Z,29.57
2018-08-19T11:15:26.083Z,29.69
2018-08-19T11:16:26.658Z,29.60
2018-08-19T11:17:27.231Z,29.62
2018-08-19T11:18:27.804Z,29.67
2018-08-19T11:19:28.377Z,29.97
2018-08-19T11:20:28.953Z,30.26
2018-08-19T11:21:29.526Z,30.53
2018-08-19T11:22:30.099Z,30.27
2018-08-19T11:23:30.670Z,30.34
2018-08-19T11:24:31.241Z,30.05
2018-08-19T11:25:31.811Z,30.03
2018-08-19T11:26:32.388Z,30.15
2018-08-19T11:27:32.983Z,30.12
2018-08-19T11:28:33.518Z,29.87
2018-08-19T11:29:34.093Z,29.47
2018-08-19T11:30:34.662Z,29.76
2018-08-19T11:31:35.261Z,29.96
2018-08-19T11:32:35.798Z,30.21
2018-08-19T11:33:36.443Z,30.53
2018-08-19T11:34:37.168Z,30.73
2018-08-19T11:35:37.741Z,30.47
2018-08-19T11:36:38.351Z,30.18
2018-08-19T11:37:38.915Z,30.68
2018-08-19T11:38:39.500Z,31.03
2018-08-19T11:39:40.074Z,31.10
2018-08-19T11:40:40.644Z,31.28
2018-08-19T11:41:41.217Z,31.45
2018-08-19T11:42:41.782Z,31.47
2018-08-19T11:43:42.364Z,31.50
2018-08-19T11:44:42.935Z,31.52
2018-08-19T11:45:43.513Z,31.55
2018-08-19T11:46:44.090Z,31.39
2018-08-19T11:47:44.662Z,31.57
2018-08-19T11:48:45.284Z,31.97
2018-08-19T11:49:45.815Z,32.30
2018-08-19T11:50:46.392Z,32.33
2018-08-19T11:51:46.960Z,32.33
2018-08-19T11:52:47.536Z,32.00
2018-08-19T11:53:48.112Z,32.29
2018-08-19T11:54:48.682Z,32.51
2018-08-19T11:55:49.258Z,31.93
2018-08-19T11:56:49.833Z,31.62
2018-08-19T11:57:50.408Z,31.46
2018-08-19T11:58:50.983Z,31.36
2018-08-19T11:59:51.556Z,31.74
2018-08-19T12:00:52.130Z,31.77
2018-08-19T12:01:52.708Z,31.82
2018-08-19T12:02:53.281Z,31.45
2018-08-19T12:03:53.888Z,31.32
2018-08-19T12:04:54.450Z,31.65
2018-08-19T12:05:55.026Z,31.46
2018-08-19T12:06:55.600Z,31.79
2018-08-19T12:07:56.237Z,32.00
2018-08-19T12:08:56.788Z,32.06
2018-08-19T12:09:57.360Z,32.15
2018-08-19T12:10:57.951Z,32.66
2018-08-19T12:11:58.517Z,32.74
2018-08-19T12:12:59.093Z,32.03
2018-08-19T12:13:59.670Z,32.30
2018-08-19T12:15:00.294Z,32.52
2018-08-19T12:16:00.813Z,32.51
2018-08-19T12:17:01.407Z,32.58
2018-08-19T12:18:01.967Z,32.81
2018-08-19T12:19:02.539Z,32.58
2018-08-19T12:20:03.118Z,32.78
2018-08-19T12:21:03.703Z,32.85
2018-08-19T12:22:04.257Z,33.10
2018-08-19T12:23:04.828Z,33.26
2018-08-19T12:24:05.394Z,33.04
2018-08-19T12:25:05.970Z,32.98
2018-08-19T12:26:06.537Z,33.28
2018-08-19T12:27:07.113Z,33.30
2018-08-19T12:28:07.689Z,33.22
2018-08-19T12:29:08.270Z,32.78
2018-08-19T12:30:08.838Z,32.63
2018-08-19T12:31:09.411Z,32.58
2018-08-19T12:32:09.984Z,32.86
2018-08-19T12:33:10.556Z,32.77
2018-08-19T12:34:11.130Z,32.83
2018-08-19T12:35:11.705Z,32.80
2018-08-19T12:36:12.281Z,33.34
2018-08-19T12:37:12.952Z,33.17
2018-08-19T12:38:13.428Z,32.91
2018-08-19T12:39:13.999Z,32.88
2018-08-19T12:40:14.573Z,33.04
2018-08-19T12:41:15.151Z,33.27
2018-08-19T12:42:15.719Z,33.17
2018-08-19T12:43:16.293Z,32.67
2018-08-19T12:44:16.862Z,32.83
2018-08-19T12:45:17.434Z,32.91
2018-08-19T12:46:18.039Z,32.62
2018-08-19T12:47:18.581Z,32.54
2018-08-19T12:48:19.151Z,32.33
2018-08-19T12:49:19.723Z,32.63
2018-08-19T12:50:20.360Z,33.00
2018-08-19T12:51:20.879Z,33.28
2018-08-19T12:52:21.436Z,33.18
2018-08-19T12:53:22.009Z,33.41
2018-08-19T12:54:22.582Z,33.22
2018-08-19T12:55:23.159Z,32.95
2018-08-19T12:56:23.732Z,32.86
2018-08-19T12:57:24.302Z,33.22
2018-08-19T12:58:24.874Z,33.23
2018-08-19T12:59:25.448Z,33.36