createdAt,value
2019-01-25T00:00:40.576Z,131.67
2019-01-25T00:03:10.328Z,135.07
2019-01-25T00:05:38.754Z,146.73
2019-01-25T00:08:06.968Z,134.07
2019-01-25T00:10:35.178Z,143.50
2019-01-25T00:13:03.394Z,141.73
2019-01-25T00:15:31.622Z,141.03
2019-01-25T00:17:59.832Z,137.57
2019-01-25T00:20:28.054Z,141.57
2019-01-25T00:22:56.276Z,141.80
2019-01-25T00:25:24.493Z,139.40
2019-01-25T00:27:52.714Z,143.90
2019-01-25T00:30:20.946Z,147.20
2019-01-25T00:32:49.168Z,137.97
2019-01-25T00:35:17.404Z,156.07
2019-01-25T00:37:45.616Z,138.30
2019-01-25T00:40:17.097Z,143.07
2019-01-25T00:42:45.410Z,150.20
2019-01-25T00:45:13.620Z,138.13
2019-01-25T00:47:41.841Z,157.07
2019-01-25T00:50:19.149Z,140.50
2019-01-25T00:52:47.630Z,138.70
2019-01-25T00:55:15.847Z,145.60
2019-01-25T00:57:44.069Z,142.40
2019-01-25T01:00:18.191Z,148.13
2019-01-25T01:02:46.408Z,140.33
2019-01-25T01:05:14.777Z,127.87
2019-01-25T01:07:42.989Z,140.90
2019-01-25T01:10:14.133Z,146.40
2019-01-25T01:12:41.917Z,139.40
2019-01-25T01:15:13.464Z,137.33
2019-01-25T01:17:41.680Z,135.07
2019-01-25T01:20:19.034Z,149.03
2019-01-25T01:22:48.129Z,137.90
2019-01-25T01:25:16.341Z,149.60
2019-01-25T01:27:44.570Z,136.97
2019-01-25T01:30:16.042Z,138.83
2019-01-25T01:32:44.249Z,141.60
2019-01-25T01:35:12.476Z,137.73
2019-01-25T01:37:40.693Z,139.53
2019-01-25T01:40:21.515Z,139.30
2019-01-25T01:42:44.611Z,136.37
2019-01-25T01:45:12.834Z,143.87
2019-01-25T01:47:41.044Z,134.77
2019-01-25T01:50:12.657Z,148.93
2019-01-25T01:52:41.134Z,145.10
2019-01-25T01:55:09.361Z,146.13
2019-01-25T01:57:37.572Z,145.23
2019-01-25T02:00:11.846Z,140.33
2019-01-25T02:02:40.069Z,146.23
2019-01-25T02:05:09.249Z,146.93
2019-01-25T02:07:37.465Z,144.60
2019-01-25T02:10:12.309Z,145.23
2019-01-25T02:12:40.521Z,142.63
2019-01-25T02:15:11.975Z,148.23
2019-01-25T02:17:40.190Z,147.23
2019-01-25T02:20:11.674Z,143.57
2019-01-25T02:22:39.899Z,143.47
2019-01-25T02:25:08.120Z,152.60
2019-01-25T02:27:36.332Z,135.80
2019-01-25T02:30:07.827Z,138.37
2019-01-25T02:32:36.038Z,150.00
2019-01-25T02:35:06.794Z,144.27
2019-01-25T02:37:35.015Z,137.93
2019-01-25T02:40:04.793Z,141.13
2019-01-25T02:42:33.412Z,138.67
2019-01-25T02:45:01.659Z,136.60
2019-01-25T02:47:29.873Z,139.90
2019-01-25T02:49:58.095Z,150.80
2019-01-25T02:52:26.315Z,149.87
2019-01-25T02:54:54.524Z,144.10
2019-01-25T02:57:22.748Z,133.17
2019-01-25T02:59:50.973Z,139.43
2019-01-25T03:02:19.184Z,130.83
2019-01-25T03:04:47.404Z,137.37
2019-01-25T03:07:15.617Z,146.37
2019-01-25T03:09:43.882Z,149.13
2019-01-25T03:12:12.072Z,144.43
2019-01-25T03:14:40.280Z,141.40
2019-01-25T03:17:08.501Z,141.33
2019-01-25T03:19:36.727Z,144.50
2019-01-25T03:22:04.972Z,147.97
2019-01-25T03:24:33.255Z,149.93
2019-01-25T03:27:01.462Z,154.83
2019-01-25T03:29:29.686Z,145.97
2019-01-25T03:31:57.908Z,149.80
2019-01-25T03:34:26.121Z,151.03
2019-01-25T03:36:54.354Z,145.03
2019-01-25T03:39:22.569Z,141.27
2019-01-25T03:41:50.785Z,148.00
2019-01-25T03:44:18.998Z,145.23
2019-01-25T03:46:47.226Z,149.10
2019-01-25T03:49:15.446Z,139.03
2019-01-25T03:51:43.664Z,142.53
2019-01-25T03:54:11.896Z,138.20
2019-01-25T03:56:40.106Z,152.10
2019-01-25T03:59:08.333Z,147.23
2019-01-25T04:01:36.537Z,137.60
2019-01-25T04:04:04.828Z,154.20
2019-01-25T04:06:33.053Z,143.60
2019-01-25T04:09:01.281Z,172.33
2019-01-25T04:11:29.503Z,146.60
2019-01-25T04:13:57.714Z,136.20
2019-01-25T04:16:25.945Z,138.03
2019-01-25T04:18:54.192Z,143.67
2019-01-25T04:21:22.408Z,145.43
2019-01-25T04:23:50.625Z,140.67
2019-01-25T04:26:18.860Z,156.17
2019-01-25T04:28:47.067Z,159.63
2019-01-25T04:31:15.285Z,144.30
2019-01-25T04:33:43.521Z,147.17
2019-01-25T04:36:11.734Z,146.47
2019-01-25T04:38:39.950Z,157.60
2019-01-25T04:41:11.848Z,145.70
2019-01-25T04:43:38.353Z,149.60
2019-01-25T04:46:06.572Z,155.07
2019-01-25T04:48:34.788Z,155.50
2019-01-25T04:51:07.561Z,143.97
2019-01-25T04:53:36.832Z,143.40
2019-01-25T04:56:05.916Z,141.33
2019-01-25T04:58:34.150Z,144.50
2019-01-25T05:01:09.388Z,162.10
2019-01-25T05:03:37.604Z,152.07
2019-01-25T05:06:05.965Z,146.30
2019-01-25T05:08:34.193Z,151.40
2019-01-25T05:11:02.407Z,147.60
2019-01-25T05:13:31.728Z,151.43
2019-01-25T05:16:00.629Z,163.20
2019-01-25T05:18:28.857Z,150.57
2019-01-25T05:20:57.069Z,147.67
2019-01-25T05:23:25.348Z,151.33
2019-01-25T05:25:53.665Z,146.10
2019-01-25T05:28:21.886Z,148.03
2019-01-25T05:30:53.360Z,154.20
2019-01-25T05:33:21.590Z,139.67
2019-01-25T05:35:49.810Z,145.97
2019-01-25T05:38:18.025Z,142.23
2019-01-25T05:40:46.248Z,151.07
2019-01-25T05:43:14.474Z,153.00
2019-01-25T05:45:46.064Z,142.03
2019-01-25T05:48:14.268Z,133.07
2019-01-25T05:50:42.478Z,141.23
2019-01-25T05:53:10.700Z,134.37
2019-01-25T05:55:38.923Z,129.30
2019-01-25T05:58:08.562Z,133.83
2019-01-25T06:00:38.414Z,132.67
2019-01-25T06:03:14.559Z,131.67
2019-01-25T06:05:42.778Z,126.73
2019-01-25T06:08:35.400Z,134.90
2019-01-25T06:11:06.433Z,135.57
2019-01-25T06:13:34.648Z,135.00
2019-01-25T06:16:02.884Z,161.40
2019-01-25T06:18:31.098Z,142.23
2019-01-25T06:20:59.317Z,137.40
2019-01-25T06:23:27.549Z,137.03
2019-01-25T06:25:57.692Z,143.30
2019-01-25T06:28:25.908Z,141.13
2019-01-25T06:30:54.144Z,153.63
2019-01-25T06:33:22.367Z,159.07
2019-01-25T06:35:50.740Z,153.20
2019-01-25T06:38:18.972Z,144.67
2019-01-25T06:40:47.181Z,153.17
2019-01-25T06:43:15.392Z,150.20
2019-01-25T06:45:43.629Z,159.13
2019-01-25T06:48:11.875Z,162.67
2019-01-25T06:50:40.082Z,161.50
2019-01-25T06:53:08.296Z,168.77
2019-01-25T06:55:36.551Z,169.97
2019-01-25T06:58:10.069Z,174.80
2019-01-25T07:00:39.936Z,184.63
2019-01-25T07:03:08.156Z,176.97
2019-01-25T07:05:36.365Z,181.03
2019-01-25T07:08:04.592Z,184.10
2019-01-25T07:10:32.804Z,171.47
2019-01-25T07:13:01.027Z,164.30
2019-01-25T07:15:29.254Z,155.50
2019-01-25T07:17:57.470Z,159.80
2019-01-25T07:20:25.678Z,148.07
2019-01-25T07:22:53.900Z,146.07
2019-01-25T07:25:22.112Z,137.13
2019-01-25T07:27:50.326Z,137.27
2019-01-25T07:30:18.537Z,135.03
2019-01-25T07:32:46.753Z,131.17
2019-01-25T07:35:14.992Z,128.27
2019-01-25T07:37:43.274Z,126.67
2019-01-25T07:40:11.760Z,134.47
2019-01-25T07:42:40.102Z,171.37
2019-01-25T07:45:11.585Z,166.57
2019-01-25T07:47:39.805Z,116.40
2019-01-25T07:50:10.994Z,116.57
2019-01-25T07:52:39.237Z,106.77
2019-01-25T07:55:09.902Z,90.43
2019-01-25T07:57:38.111Z,62.27
2019-01-25T08:00:15.110Z,64.30
2019-01-25T08:02:43.377Z,64.03
2019-01-25T08:05:11.578Z,70.70
2019-01-25T08:07:39.812Z,70.90
2019-01-25T08:10:20.028Z,66.83
2019-01-25T08:12:48.227Z,63.20
2019-01-25T08:15:19.970Z,72.73
2019-01-25T08:17:48.219Z,62.10
2019-01-25T08:20:16.535Z,56.13
2019-01-25T08:22:44.817Z,49.07
2019-01-25T08:25:13.086Z,47.03
2019-01-25T08:27:41.294Z,48.40
2019-01-25T08:30:21.788Z,44.10
2019-01-25T08:32:50.785Z,53.17
2019-01-25T08:35:19.235Z,55.77
2019-01-25T08:37:47.634Z,58.90
2019-01-25T08:40:17.197Z,55.17
2019-01-25T08:42:45.517Z,57.87
2019-01-25T08:45:17.746Z,59.23
2019-01-25T08:47:46.075Z,63.83
2019-01-25T08:50:17.900Z,58.50
2019-01-25T08:52:46.251Z,63.83
2019-01-25T08:55:14.496Z,68.13
2019-01-25T08:57:42.693Z,63.37
2019-01-25T09:00:19.997Z,59.73
2019-01-25T09:02:48.211Z,69.60
2019-01-25T09:05:18.166Z,65.17
2019-01-25T09:07:46.458Z,66.97
2019-01-25T09:10:17.967Z,64.43
2019-01-25T09:12:46.262Z,79.57
2019-01-25T09:15:17.962Z,74.47
2019-01-25T09:17:46.233Z,78.87
2019-01-25T09:20:17.720Z,68.57
2019-01-25T09:22:45.952Z,60.43
2019-01-25T09:25:14.232Z,66.70
2019-01-25T09:27:42.426Z,66.30
2019-01-25T09:30:13.815Z,66.80
2019-01-25T09:32:42.018Z,72.23
2019-01-25T09:35:10.785Z,71.90
2019-01-25T09:37:38.993Z,67.83
2019-01-25T09:40:10.464Z,70.27
2019-01-25T09:42:38.676Z,63.33
2019-01-25T09:45:10.364Z,67.87
2019-01-25T09:47:38.588Z,66.27
2019-01-25T09:50:15.700Z,67.83
2019-01-25T09:52:43.942Z,55.87
2019-01-25T09:55:20.929Z,62.03
2019-01-25T09:57:49.144Z,62.87
2019-01-25T10:00:26.405Z,51.23
2019-01-25T10:02:54.624Z,54.07
2019-01-25T10:05:22.825Z,52.90
2019-01-25T10:07:51.044Z,49.57
2019-01-25T10:10:19.256Z,47.83
2019-01-25T10:12:47.460Z,41.83
2019-01-25T10:15:18.931Z,49.47
2019-01-25T10:17:47.154Z,43.23
2019-01-25T10:20:16.317Z,46.40
2019-01-25T10:22:44.542Z,46.57
2019-01-25T10:25:12.748Z,37.23
2019-01-25T10:27:40.965Z,39.67
2019-01-25T10:30:24.726Z,35.37
2019-01-25T10:32:52.949Z,37.73
2019-01-25T10:35:22.021Z,31.50
2019-01-25T10:37:52.074Z,34.10
2019-01-25T10:40:24.639Z,31.93
2019-01-25T10:42:53.697Z,27.10
2019-01-25T10:45:25.324Z,24.23
2019-01-25T10:47:53.526Z,26.77
2019-01-25T10:50:21.749Z,25.37
2019-01-25T10:52:49.956Z,23.47
2019-01-25T10:55:18.164Z,25.80
2019-01-25T10:57:46.403Z,35.37
2019-01-25T11:00:17.852Z,65.80
2019-01-25T11:02:46.070Z,46.43
2019-01-25T11:05:17.542Z,48.37
2019-01-25T11:07:45.763Z,28.67
2019-01-25T11:10:13.965Z,27.37
2019-01-25T11:12:43.147Z,24.23
2019-01-25T11:15:15.242Z,24.67
2019-01-25T11:17:43.448Z,27.17
2019-01-25T11:20:14.929Z,22.60
2019-01-25T11:22:43.150Z,21.17
2019-01-25T11:25:32.790Z,21.73
2019-01-25T11:28:01.021Z,19.67
2019-01-25T11:30:29.240Z,19.97
2019-01-25T11:32:57.485Z,21.50
2019-01-25T11:35:25.710Z,21.67
2019-01-25T11:37:54.013Z,21.20
2019-01-25T11:40:25.833Z,19.17
2019-01-25T11:42:54.043Z,24.83
2019-01-25T11:45:23.252Z,21.37
2019-01-25T11:47:51.480Z,21.83
2019-01-25T11:50:21.727Z,31.07
2019-01-25T11:52:49.949Z,28.50
2019-01-25T11:55:19.345Z,28.20
2019-01-25T11:57:47.573Z,25.67
2019-01-25T12:00:24.340Z,24.30
2019-01-25T12:02:52.598Z,21.03
2019-01-25T12:05:23.374Z,26.30
2019-01-25T12:07:52.538Z,22.20
2019-01-25T12:10:24.037Z,20.67
2019-01-25T12:12:52.262Z,30.07
2019-01-25T12:15:20.477Z,26.27
2019-01-25T12:17:48.726Z,19.67
2019-01-25T12:20:20.317Z,21.87
2019-01-25T12:22:48.521Z,26.10
2019-01-25T12:25:16.745Z,23.83
2019-01-25T12:27:44.949Z,20.90
2019-01-25T12:30:22.625Z,21.00
2019-01-25T12:32:50.834Z,34.10
2019-01-25T12:35:19.059Z,24.73
2019-01-25T12:37:47.278Z,24.93
2019-01-25T12:40:18.323Z,20.67
2019-01-25T12:42:46.796Z,22.00
2019-01-25T12:45:21.001Z,23.53
2019-01-25T12:47:49.212Z,19.10
2019-01-25T12:50:32.866Z,22.43
2019-01-25T12:53:02.708Z,22.20
2019-01-25T12:55:32.788Z,19.63
2019-01-25T12:58:00.979Z,19.57
2019-01-25T13:00:30.368Z,21.10
2019-01-25T13:02:58.665Z,20.70
2019-01-25T13:05:27.002Z,28.13
2019-01-25T13:07:55.219Z,24.03
2019-01-25T13:10:26.137Z,25.90
2019-01-25T13:12:54.364Z,25.40
2019-01-25T13:15:22.658Z,27.53
2019-01-25T13:17:50.931Z,28.83
2019-01-25T13:20:21.912Z,24.50
2019-01-25T13:22:50.140Z,27.03
2019-01-25T13:25:18.341Z,28.93
2019-01-25T13:27:47.802Z,25.70
2019-01-25T13:30:24.638Z,27.23
2019-01-25T13:32:52.979Z,28.87
2019-01-25T13:35:21.370Z,25.73
2019-01-25T13:37:52.908Z,28.53
2019-01-25T13:40:26.390Z,27.53
2019-01-25T13:42:54.682Z,44.03
2019-01-25T13:45:24.944Z,31.00
2019-01-25T13:47:54.570Z,58.80
2019-01-25T13:50:28.128Z,31.47
2019-01-25T13:52:57.010Z,25.90
2019-01-25T13:55:25.239Z,29.23
2019-01-25T13:57:53.469Z,24.50
2019-01-25T14:00:27.399Z,26.20
2019-01-25T14:02:55.734Z,27.13
2019-01-25T14:05:23.962Z,27.90
2019-01-25T14:07:52.591Z,25.87
2019-01-25T14:10:27.029Z,31.93
2019-01-25T14:12:55.263Z,30.10
2019-01-25T14:15:24.713Z,39.23
2019-01-25T14:17:52.996Z,50.73
2019-01-25T14:20:23.900Z,78.87
2019-01-25T14:22:52.708Z,32.00
2019-01-25T14:25:21.068Z,25.73
2019-01-25T14:27:49.390Z,28.87
2019-01-25T14:30:32.381Z,31.40
2019-01-25T14:33:00.638Z,45.53
2019-01-25T14:35:28.864Z,40.10
2019-01-25T14:37:57.093Z,57.27
2019-01-25T14:40:25.347Z,53.97
2019-01-25T14:42:53.604Z,41.60
2019-01-25T14:45:21.822Z,53.93
2019-01-25T14:47:50.035Z,28.43
2019-01-25T14:50:24.425Z,27.97
2019-01-25T14:52:52.673Z,32.17
2019-01-25T14:55:20.877Z,31.60
2019-01-25T14:57:49.167Z,29.40
2019-01-25T15:00:17.381Z,26.63
2019-01-25T15:02:45.630Z,22.03
2019-01-25T15:05:16.961Z,30.43
2019-01-25T15:07:45.234Z,30.53
2019-01-25T15:10:16.989Z,33.03
2019-01-25T15:12:46.061Z,30.30
2019-01-25T15:15:15.341Z,29.63
2019-01-25T15:17:43.632Z,32.07
2019-01-25T15:20:18.265Z,32.93
2019-01-25T15:22:46.510Z,35.60
2019-01-25T15:25:14.725Z,33.40
2019-01-25T15:27:43.010Z,37.43
2019-01-25T15:30:19.940Z,42.40
2019-01-25T15:32:48.166Z,42.47
2019-01-25T15:35:19.002Z,50.30
2019-01-25T15:37:47.225Z,68.13
2019-01-25T15:40:19.116Z,65.17
2019-01-25T15:42:50.785Z,64.40
2019-01-25T15:45:21.647Z,51.67
2019-01-25T15:47:49.903Z,50.13
2019-01-25T15:50:23.821Z,35.00
2019-01-25T15:52:52.033Z,45.73
2019-01-25T15:55:20.342Z,45.10
2019-01-25T15:57:48.557Z,53.27
2019-01-25T16:00:20.169Z,27.07
2019-01-25T16:02:48.398Z,42.70
2019-01-25T16:05:18.949Z,44.53
2019-01-25T16:07:47.227Z,76.43
2019-01-25T16:10:18.387Z,55.57
2019-01-25T16:12:46.595Z,46.47
2019-01-25T16:15:18.249Z,38.53
2019-01-25T16:17:46.540Z,49.17
2019-01-25T16:20:16.988Z,41.60
2019-01-25T16:22:45.280Z,42.53
2019-01-25T16:25:16.971Z,38.87
2019-01-25T16:27:45.208Z,41.73
2019-01-25T16:30:19.557Z,46.60
2019-01-25T16:32:47.773Z,50.07
2019-01-25T16:35:16.065Z,47.70
2019-01-25T16:37:44.296Z,42.83
2019-01-25T16:40:15.779Z,44.80
2019-01-25T16:42:44.137Z,46.63
2019-01-25T16:45:21.241Z,44.60
2019-01-25T16:47:49.465Z,49.50
2019-01-25T16:50:23.610Z,53.50
2019-01-25T16:52:47.606Z,49.97
2019-01-25T16:55:16.669Z,36.47
2019-01-25T16:57:46.261Z,38.67
2019-01-25T17:00:29.482Z,48.73
2019-01-25T17:02:57.700Z,50.30
2019-01-25T17:05:25.929Z,43.30
2019-01-25T17:07:54.140Z,48.83
2019-01-25T17:10:22.360Z,48.67
2019-01-25T17:12:50.581Z,42.13
2019-01-25T17:15:18.790Z,45.50
2019-01-25T17:17:47.014Z,44.17
2019-01-25T17:20:21.334Z,47.27
2019-01-25T17:22:48.603Z,53.37
2019-01-25T17:25:16.805Z,42.50
2019-01-25T17:27:45.026Z,37.30
2019-01-25T17:30:27.753Z,50.28
2019-01-25T17:32:58.101Z,43.63
2019-01-25T17:35:26.308Z,35.87
2019-01-25T17:37:54.525Z,40.30
2019-01-25T17:40:25.845Z,42.23
2019-01-25T17:42:54.063Z,24.10
2019-01-25T17:45:22.273Z,41.70
2019-01-25T17:47:50.472Z,27.10
2019-01-25T17:50:18.710Z,43.00
2019-01-25T17:52:46.908Z,32.27
2019-01-25T17:55:17.915Z,51.40
2019-01-25T17:57:46.132Z,53.03
2019-01-25T18:00:21.857Z,44.73
2019-01-25T18:02:50.071Z,56.67
2019-01-25T18:05:18.289Z,50.35
2019-01-25T18:07:46.531Z,48.10
2019-01-25T18:10:19.728Z,32.00
2019-01-25T18:12:47.978Z,41.77
2019-01-25T18:15:18.290Z,44.07
2019-01-25T18:17:46.492Z,23.77
2019-01-25T18:20:19.597Z,51.50
2019-01-25T18:22:47.805Z,38.90
2019-01-25T18:25:21.786Z,49.30
2019-01-25T18:27:55.983Z,43.50
2019-01-25T18:30:30.225Z,51.10
2019-01-25T18:32:58.424Z,38.70
2019-01-25T18:35:26.643Z,39.90
2019-01-25T18:37:54.875Z,35.77
2019-01-25T18:40:23.089Z,39.70
2019-01-25T18:42:51.302Z,57.73
2019-01-25T18:45:19.837Z,48.67
2019-01-25T18:47:48.072Z,60.45
2019-01-25T18:50:17.178Z,61.23
2019-01-25T18:52:45.432Z,56.57
2019-01-25T18:55:17.165Z,62.35
2019-01-25T18:57:45.370Z,35.40
2019-01-25T19:00:16.884Z,46.60
2019-01-25T19:02:45.165Z,40.07
2019-01-25T19:05:13.418Z,40.07
2019-01-25T19:07:41.601Z,41.73
2019-01-25T19:10:16.124Z,53.07
2019-01-25T19:12:44.372Z,36.57
2019-01-25T19:15:15.829Z,33.67
2019-01-25T19:17:44.053Z,32.93
2019-01-25T19:20:13.909Z,49.57
2019-01-25T19:22:42.126Z,22.83
2019-01-25T19:25:11.878Z,34.47
2019-01-25T19:27:40.084Z,43.37
2019-01-25T19:30:20.553Z,33.03
2019-01-25T19:32:49.397Z,42.03
2019-01-25T19:35:17.678Z,41.73
2019-01-25T19:37:45.897Z,44.03
2019-01-25T19:40:18.238Z,36.93
2019-01-25T19:42:46.473Z,46.20
2019-01-25T19:45:14.686Z,33.03
2019-01-25T19:47:42.907Z,33.07
2019-01-25T19:50:17.038Z,37.50
2019-01-25T19:52:45.261Z,50.88
2019-01-25T19:55:22.502Z,36.03
2019-01-25T19:57:50.790Z,25.83
2019-01-25T20:00:24.898Z,25.47
2019-01-25T20:02:53.104Z,34.73
2019-01-25T20:05:27.541Z,35.03
2019-01-25T20:07:55.749Z,39.60
2019-01-25T20:10:23.973Z,42.73
2019-01-25T20:12:52.183Z,40.10
2019-01-25T20:15:22.534Z,34.87
2019-01-25T20:17:50.737Z,25.83
2019-01-25T20:20:24.959Z,33.30
2019-01-25T20:22:53.179Z,41.23
2019-01-25T20:25:21.390Z,39.50
2019-01-25T20:27:49.600Z,38.77
2019-01-25T20:30:21.558Z,31.00
2019-01-25T20:32:49.761Z,39.93
2019-01-25T20:35:21.400Z,43.00
2019-01-25T20:37:49.627Z,31.07
2019-01-25T20:40:17.896Z,38.33
2019-01-25T20:42:46.981Z,41.70
2019-01-25T20:45:29.916Z,35.93
2019-01-25T20:47:58.131Z,28.30
2019-01-25T20:50:29.265Z,34.83
2019-01-25T20:52:57.489Z,30.13
2019-01-25T20:55:26.567Z,37.37
2019-01-25T20:57:56.613Z,40.37
2019-01-25T21:00:27.693Z,30.33
2019-01-25T21:02:55.969Z,37.93
2019-01-25T21:05:24.218Z,38.07
2019-01-25T21:07:52.426Z,40.60
2019-01-25T21:10:23.973Z,41.13
2019-01-25T21:12:52.282Z,41.53
2019-01-25T21:15:23.732Z,39.77
2019-01-25T21:17:51.981Z,22.50
2019-01-25T21:20:28.950Z,26.40
2019-01-25T21:22:57.165Z,33.33
2019-01-25T21:25:25.378Z,35.87
2019-01-25T21:27:53.574Z,38.23
2019-01-25T21:30:24.697Z,43.87
2019-01-25T21:32:52.906Z,26.70
2019-01-25T21:35:21.129Z,41.80
2019-01-25T21:37:49.361Z,42.57
2019-01-25T21:40:21.213Z,42.23
2019-01-25T21:42:49.438Z,40.40
2019-01-25T21:45:21.073Z,49.70
2019-01-25T21:47:49.450Z,31.73
2019-01-25T21:50:23.637Z,56.83
2019-01-25T21:52:51.844Z,75.65
2019-01-25T21:55:20.049Z,54.67
2019-01-25T21:57:48.276Z,47.00
2019-01-25T22:00:22.293Z,62.03
2019-01-25T22:02:50.501Z,82.10
2019-01-25T22:05:18.785Z,62.03
2019-01-25T22:07:46.988Z,63.63
2019-01-25T22:10:21.079Z,67.67
2019-01-25T22:12:49.305Z,46.13
2019-01-25T22:15:18.894Z,63.63
2019-01-25T22:17:47.109Z,66.77
2019-01-25T22:20:24.204Z,61.27
2019-01-25T22:22:52.427Z,61.00
2019-01-25T22:25:20.700Z,56.50
2019-01-25T22:27:51.740Z,60.30
2019-01-25T22:30:25.618Z,63.90
2019-01-25T22:32:53.840Z,47.57
2019-01-25T22:35:22.047Z,66.43
2019-01-25T22:37:50.268Z,69.00
2019-01-25T22:40:24.502Z,54.57
2019-01-25T22:42:53.261Z,60.60
2019-01-25T22:45:24.909Z,64.67
2019-01-25T22:47:53.121Z,68.27
2019-01-25T22:50:23.976Z,55.60
2019-01-25T22:52:52.178Z,61.00
2019-01-25T22:55:22.518Z,52.77
2019-01-25T22:57:51.075Z,68.80
2019-01-25T23:00:50.920Z,74.00
2019-01-25T23:03:31.201Z,66.73
2019-01-25T23:06:20.809Z,63.17
2019-01-25T23:08:49.020Z,62.13
2019-01-25T23:11:17.224Z,52.87
2019-01-25T23:13:45.445Z,64.20
2019-01-25T23:16:13.652Z,77.07
2019-01-25T23:18:41.865Z,70.20
2019-01-25T23:21:10.095Z,72.80
2019-01-25T23:23:38.296Z,67.17
2019-01-25T23:26:06.548Z,78.23
2019-01-25T23:28:34.837Z,79.47
2019-01-25T23:31:03.054Z,66.40
2019-01-25T23:33:31.320Z,65.00
2019-01-25T23:35:59.760Z,62.57
2019-01-25T23:38:28.122Z,66.07
2019-01-25T23:40:56.392Z,67.53
2019-01-25T23:43:24.676Z,66.50
2019-01-25T23:45:52.873Z,82.00
2019-01-25T23:48:21.092Z,67.70
2019-01-25T23:50:49.329Z,71.73
2019-01-25T23:53:17.536Z,80.50
2019-01-25T23:55:45.748Z,83.27
2019-01-25T23:58:13.956Z,86.43
