createdAt,value
2022-08-08T00:00:50.390Z,34.78
2022-08-08T00:03:37.845Z,35.23
2022-08-08T00:06:34.154Z,35.12
2022-08-08T00:09:21.129Z,35.32
2022-08-08T00:12:06.986Z,34.97
2022-08-08T00:15:08.473Z,35.10
2022-08-08T00:17:58.540Z,35.26
2022-08-08T00:20:46.889Z,35.58
2022-08-08T00:23:51.826Z,35.74
2022-08-08T00:26:29.790Z,35.53
2022-08-08T00:29:08.099Z,35.63
2022-08-08T00:32:33.010Z,35.78
2022-08-08T00:35:07.658Z,35.53
2022-08-08T00:38:01.632Z,35.50
2022-08-08T00:41:11.526Z,35.59
2022-08-08T00:43:46.341Z,35.76
2022-08-08T00:46:57.897Z,36.13
2022-08-08T00:50:07.202Z,36.16
2022-08-08T00:52:56.906Z,36.36
2022-08-08T00:56:02.156Z,36.45
2022-08-08T00:59:07.364Z,35.96
2022-08-08T01:02:03.234Z,36.78
2022-08-08T01:07:56.998Z,36.70
2022-08-08T01:10:45.227Z,36.63
2022-08-08T01:13:53.057Z,36.52
2022-08-08T01:16:46.603Z,36.66
2022-08-08T01:20:02.549Z,36.71
2022-08-08T01:22:55.743Z,36.54
2022-08-08T01:25:59.529Z,36.51
2022-08-08T01:29:00.062Z,36.72
2022-08-08T01:32:12.818Z,36.40
2022-08-08T01:34:57.741Z,36.15
2022-08-08T01:37:58.548Z,36.76
2022-08-08T01:40:47.386Z,36.80
2022-08-08T01:43:16.821Z,36.83
2022-08-08T01:45:56.151Z,37.13
2022-08-08T01:48:48.118Z,37.18
2022-08-08T01:51:31.872Z,37.34
2022-08-08T01:55:25.561Z,37.43
2022-08-08T01:58:04.379Z,37.64
2022-08-08T02:00:20.105Z,37.10
2022-08-08T02:02:57.187Z,36.84
2022-08-08T02:05:56.961Z,37.19
2022-08-08T02:09:03.269Z,37.60
2022-08-08T02:11:58.719Z,37.33
2022-08-08T02:14:49.748Z,37.49
2022-08-08T02:17:53.892Z,37.37
2022-08-08T02:21:01.781Z,37.54
2022-08-08T02:23:32.054Z,37.61
2022-08-08T02:26:10.233Z,37.56
2022-08-08T02:28:58.920Z,37.83
2022-08-08T02:31:58.785Z,38.08
2022-08-08T02:35:06.386Z,38.45
2022-08-08T02:37:56.759Z,37.93
2022-08-08T02:40:53.128Z,38.13
2022-08-08T02:44:43.074Z,38.16
2022-08-08T02:46:51.917Z,38.00
2022-08-08T02:49:48.004Z,38.09
2022-08-08T02:52:42.445Z,37.94
2022-08-08T02:55:24.868Z,38.29
2022-08-08T02:58:28.897Z,38.27
2022-08-08T03:01:19.077Z,38.33
2022-08-08T03:05:05.253Z,38.34
2022-08-08T03:07:41.328Z,38.11
2022-08-08T03:10:53.431Z,38.41
2022-08-08T03:16:01.860Z,38.15
2022-08-08T03:16:37.899Z,38.41
2022-08-08T03:19:50.470Z,38.34
2022-08-08T03:22:38.751Z,38.19
2022-08-08T03:25:14.407Z,38.31
2022-08-08T03:27:57.291Z,38.32
2022-08-08T03:30:25.002Z,38.40
2022-08-08T03:33:55.934Z,38.30
2022-08-08T03:35:57.898Z,38.86
2022-08-08T03:38:56.151Z,38.75
2022-08-08T03:42:03.816Z,38.81
2022-08-08T03:43:59.589Z,39.38
2022-08-08T03:46:32.537Z,39.64
2022-08-08T03:49:10.018Z,39.93
2022-08-08T03:51:56.023Z,39.64
2022-08-08T03:54:52.025Z,40.10
2022-08-08T03:58:30.109Z,40.21
2022-08-08T04:00:11.853Z,40.18
2022-08-08T04:02:47.306Z,40.07
2022-08-08T04:05:27.424Z,39.90
2022-08-08T04:07:56.157Z,39.67
2022-08-08T04:10:24.713Z,39.27
2022-08-08T04:12:51.274Z,39.38
2022-08-08T04:15:18.010Z,39.35
2022-08-08T04:17:59.051Z,39.46
2022-08-08T04:20:28.560Z,39.31
2022-08-08T04:22:57.156Z,39.55
2022-08-08T04:25:30.162Z,39.34
2022-08-08T04:28:02.535Z,39.45
2022-08-08T04:30:47.706Z,40.05
2022-08-08T04:33:15.482Z,39.83
2022-08-08T04:35:50.794Z,39.70
2022-08-08T04:38:21.626Z,39.84
2022-08-08T04:40:54.367Z,39.97
2022-08-08T04:43:32.471Z,39.96
2022-08-08T04:46:09.333Z,39.94
2022-08-08T04:48:35.805Z,39.98
2022-08-08T04:51:02.302Z,39.87
2022-08-08T04:54:27.487Z,39.88
2022-08-08T04:56:17.583Z,39.66
2022-08-08T04:58:44.429Z,39.81
2022-08-08T05:01:14.996Z,40.11
2022-08-08T05:04:09.956Z,40.09
2022-08-08T05:06:29.063Z,40.16
2022-08-08T05:08:56.101Z,39.92
2022-08-08T05:11:29.155Z,39.83
2022-08-08T05:14:06.069Z,39.93
2022-08-08T05:16:54.581Z,40.15
2022-08-08T05:20:09.579Z,40.09
2022-08-08T05:22:08.706Z,39.77
2022-08-08T05:24:38.406Z,39.60
2022-08-08T05:27:06.378Z,39.70
2022-08-08T05:29:35.869Z,39.86
2022-08-08T05:32:06.129Z,39.71
2022-08-08T05:34:42.106Z,39.73
2022-08-08T05:37:17.245Z,39.64
2022-08-08T05:39:56.816Z,39.30
2022-08-08T05:42:30.732Z,39.17
2022-08-08T05:45:10.135Z,39.07
2022-08-08T05:48:00.476Z,39.42
2022-08-08T05:50:30.190Z,39.17
2022-08-08T05:53:55.379Z,39.43
2022-08-08T05:56:07.704Z,39.32
2022-08-08T05:58:39.459Z,38.90
2022-08-08T06:01:55.370Z,39.29
2022-08-08T06:04:22.859Z,39.31
2022-08-08T06:06:53.750Z,38.90
2022-08-08T06:10:00.577Z,38.89
2022-08-08T06:12:18.639Z,38.74
2022-08-08T06:14:57.782Z,38.74
2022-08-08T06:17:32.114Z,38.58
2022-08-08T06:20:13.327Z,38.66
2022-08-08T06:22:43.171Z,38.20
2022-08-08T06:25:10.344Z,38.24
2022-08-08T06:27:48.434Z,37.99
2022-08-08T06:30:20.219Z,37.84
2022-08-08T06:33:01.333Z,37.71
2022-08-08T06:36:09.168Z,37.49
2022-08-08T06:38:28.744Z,37.45
2022-08-08T06:41:04.121Z,37.12
2022-08-08T06:43:37.468Z,37.13
2022-08-08T06:46:08.584Z,37.64
2022-08-08T06:48:36.394Z,37.59
2022-08-08T06:51:07.503Z,36.63
2022-08-08T06:53:40.010Z,36.46
2022-08-08T06:56:17.975Z,35.71
2022-08-08T06:58:49.720Z,35.59
2022-08-08T07:02:16.602Z,34.46
2022-08-08T07:04:38.966Z,33.73
2022-08-08T07:07:10.472Z,33.10
2022-08-08T07:09:56.268Z,32.21
2022-08-08T07:12:43.275Z,31.94
2022-08-08T07:15:31.938Z,31.55
2022-08-08T07:18:36.097Z,31.25
2022-08-08T07:20:57.368Z,30.68
2022-08-08T07:23:57.687Z,30.08
2022-08-08T07:26:21.697Z,29.76
2022-08-08T07:28:58.716Z,29.18
2022-08-08T07:31:35.473Z,28.83
2022-08-08T07:34:03.905Z,29.04
2022-08-08T07:36:37.141Z,27.70
2022-08-08T07:39:03.957Z,26.89
2022-08-08T07:42:04.319Z,26.09
2022-08-08T07:44:40.560Z,26.38
2022-08-08T07:47:06.031Z,25.00
2022-08-08T07:49:32.810Z,26.06
2022-08-08T07:52:02.419Z,25.42
2022-08-08T07:54:37.436Z,25.77
2022-08-08T07:57:17.050Z,25.99
2022-08-08T08:00:16.086Z,25.88
2022-08-08T08:02:47.264Z,25.87
2022-08-08T08:05:33.322Z,25.56
2022-08-08T08:08:06.456Z,24.63
2022-08-08T08:10:36.182Z,25.39
2022-08-08T08:13:43.137Z,26.14
2022-08-08T08:16:32.431Z,24.61
2022-08-08T08:19:05.542Z,24.54
2022-08-08T08:21:57.328Z,24.47
2022-08-08T08:24:30.950Z,24.28
2022-08-08T08:27:00.051Z,23.12
2022-08-08T08:29:29.721Z,23.76
2022-08-08T08:31:58.204Z,24.81
2022-08-08T08:34:32.307Z,23.81
2022-08-08T08:37:00.592Z,23.54
2022-08-08T08:39:59.690Z,24.36
2022-08-08T08:42:28.911Z,24.51
2022-08-08T08:45:10.118Z,24.25
2022-08-08T08:47:53.436Z,24.16
2022-08-08T08:50:34.004Z,23.70
2022-08-08T08:53:55.572Z,23.60
2022-08-08T08:56:02.178Z,20.41
2022-08-08T08:58:39.748Z,20.88
2022-08-08T09:01:13.478Z,21.73
2022-08-08T09:03:45.886Z,21.55
2022-08-08T09:06:26.139Z,21.38
2022-08-08T09:09:35.095Z,21.10
2022-08-08T09:12:09.628Z,21.24
2022-08-08T09:14:42.670Z,20.16
2022-08-08T09:17:18.316Z,21.40
2022-08-08T09:22:02.794Z,21.81
2022-08-08T09:22:35.218Z,21.83
2022-08-08T09:25:04.357Z,23.10
2022-08-08T09:27:56.117Z,21.58
2022-08-08T09:30:20.234Z,22.63
2022-08-08T09:33:11.935Z,21.77
2022-08-08T09:35:49.572Z,20.54
2022-08-08T09:38:32.009Z,22.81
2022-08-08T09:41:05.385Z,21.57
2022-08-08T09:44:05.554Z,20.24
2022-08-08T09:46:30.565Z,20.19
2022-08-08T09:49:04.573Z,21.98
2022-08-08T09:52:06.846Z,19.93
2022-08-08T09:54:44.166Z,20.65
2022-08-08T09:57:12.653Z,19.50
2022-08-08T10:00:01.175Z,19.52
2022-08-08T10:02:36.688Z,20.06
2022-08-08T10:05:14.663Z,20.46
2022-08-08T10:08:01.088Z,20.56
2022-08-08T10:10:33.930Z,20.40
2022-08-08T10:13:29.940Z,19.73
2022-08-08T10:16:01.951Z,20.46
2022-08-08T10:18:35.954Z,22.48
2022-08-08T10:21:08.359Z,22.15
2022-08-08T10:23:58.545Z,23.35
2022-08-08T10:26:56.633Z,22.93
2022-08-08T10:29:57.149Z,22.94
2022-08-08T10:32:38.303Z,22.53
2022-08-08T10:36:07.385Z,22.49
2022-08-08T10:38:03.964Z,21.99
2022-08-08T10:40:32.718Z,21.24
2022-08-08T10:43:03.459Z,23.19
2022-08-08T10:45:42.720Z,23.75
2022-08-08T10:48:55.793Z,23.09
2022-08-08T10:51:23.988Z,24.02
2022-08-08T10:53:57.118Z,23.97
2022-08-08T10:56:27.641Z,24.35
2022-08-08T10:59:09.541Z,24.14
2022-08-08T11:01:39.344Z,22.98
2022-08-08T11:04:10.919Z,23.55
2022-08-08T11:06:42.030Z,23.50
2022-08-08T11:09:21.237Z,22.36
2022-08-08T11:12:04.599Z,21.35
2022-08-08T11:14:48.620Z,21.01
2022-08-08T11:17:15.950Z,20.65
2022-08-08T11:19:46.622Z,20.62
2022-08-08T11:22:24.683Z,21.48
2022-08-08T11:25:14.378Z,19.97
2022-08-08T11:27:46.965Z,20.54
2022-08-08T11:30:24.656Z,21.15
2022-08-08T11:32:56.812Z,22.06
2022-08-08T11:35:37.814Z,23.27
2022-08-08T11:38:39.076Z,22.36
2022-08-08T11:40:56.177Z,22.45
2022-08-08T11:43:39.180Z,23.97
2022-08-08T11:46:14.183Z,23.57
2022-08-08T11:48:47.383Z,21.58
2022-08-08T11:51:37.350Z,21.58
2022-08-08T11:54:27.308Z,21.19
2022-08-08T11:56:56.094Z,21.42
2022-08-08T11:59:58.654Z,21.79
2022-08-08T12:02:31.641Z,21.22
2022-08-08T12:05:13.591Z,22.48
2022-08-08T12:07:52.095Z,22.20
2022-08-08T12:10:23.682Z,21.98
2022-08-08T12:13:00.102Z,22.06
2022-08-08T12:15:40.003Z,23.42
2022-08-08T12:18:18.168Z,23.95
2022-08-08T12:20:53.212Z,23.11
2022-08-08T12:23:40.059Z,23.38
2022-08-08T12:26:17.162Z,23.66
2022-08-08T12:28:58.645Z,23.29
2022-08-08T12:31:39.163Z,23.22
2022-08-08T12:34:36.399Z,22.70
2022-08-08T12:37:08.799Z,23.18
2022-08-08T12:40:00.286Z,23.51
2022-08-08T12:42:26.477Z,23.51
2022-08-08T12:45:54.627Z,24.15
2022-08-08T12:48:10.003Z,24.35
2022-08-08T12:50:48.058Z,24.72
2022-08-08T12:53:30.143Z,24.85
2022-08-08T12:56:19.234Z,24.26
2022-08-08T12:58:54.225Z,24.67
2022-08-08T13:01:36.841Z,23.82
2022-08-08T13:04:19.312Z,24.46
2022-08-08T13:06:54.615Z,24.44
2022-08-08T13:10:03.977Z,23.05
2022-08-08T13:12:35.935Z,22.99
2022-08-08T13:15:13.689Z,23.04
2022-08-08T13:18:08.594Z,22.99
2022-08-08T13:20:27.867Z,22.88
2022-08-08T13:23:29.968Z,23.29
2022-08-08T13:25:43.525Z,24.02
2022-08-08T13:28:10.016Z,24.25
2022-08-08T13:30:36.539Z,24.22
2022-08-08T13:33:04.185Z,23.57
2022-08-08T13:35:40.500Z,24.77
2022-08-08T13:38:13.326Z,23.57
2022-08-08T13:40:44.867Z,23.16
2022-08-08T13:43:12.837Z,24.57
2022-08-08T13:45:40.833Z,24.75
2022-08-08T13:48:14.859Z,23.51
2022-08-08T13:50:55.302Z,23.13
2022-08-08T13:53:33.823Z,23.89
2022-08-08T13:56:05.725Z,24.60
2022-08-08T13:58:33.109Z,25.09
2022-08-08T14:01:15.488Z,24.18
2022-08-08T14:03:54.516Z,24.20
2022-08-08T14:06:34.012Z,24.59
2022-08-08T14:09:25.404Z,23.39
2022-08-08T14:11:49.976Z,23.28
2022-08-08T14:14:21.173Z,23.35
2022-08-08T14:16:53.879Z,23.82
2022-08-08T14:19:57.609Z,22.28
2022-08-08T14:22:20.995Z,23.95
2022-08-08T14:24:58.882Z,23.00
2022-08-08T14:27:33.398Z,22.53
2022-08-08T14:30:18.987Z,25.12
2022-08-08T14:32:53.428Z,24.96
2022-08-08T14:35:28.393Z,24.91
2022-08-08T14:38:09.381Z,24.59
2022-08-08T14:40:52.820Z,24.52
2022-08-08T14:44:02.602Z,24.30
2022-08-08T14:46:15.338Z,24.05
2022-08-08T14:48:56.882Z,22.32
2022-08-08T14:51:47.163Z,22.53
2022-08-08T14:54:13.447Z,22.47
2022-08-08T14:56:42.827Z,23.97
2022-08-08T14:59:22.653Z,24.48
2022-08-08T15:02:00.600Z,25.02
2022-08-08T15:04:27.176Z,23.27
2022-08-08T15:06:55.525Z,23.71
2022-08-08T15:09:23.177Z,23.52
2022-08-08T15:11:53.148Z,23.26
2022-08-08T15:14:24.961Z,24.12
2022-08-08T15:16:51.824Z,22.53
2022-08-08T15:19:18.332Z,22.70
2022-08-08T15:21:46.621Z,23.61
2022-08-08T15:24:15.921Z,22.76
2022-08-08T15:26:52.209Z,22.95
2022-08-08T15:29:22.714Z,23.38
2022-08-08T15:32:03.642Z,23.18
2022-08-08T15:34:38.694Z,24.35
2022-08-08T15:37:05.804Z,23.01
2022-08-08T15:39:39.072Z,23.73
2022-08-08T15:42:10.259Z,25.16
2022-08-08T15:44:37.638Z,24.01
2022-08-08T15:47:07.154Z,25.14
2022-08-08T15:49:44.389Z,25.75
2022-08-08T15:52:14.918Z,24.96
2022-08-08T15:54:42.841Z,23.83
2022-08-08T15:57:15.372Z,24.89
2022-08-08T16:00:05.284Z,26.53
2022-08-08T16:02:31.548Z,23.96
2022-08-08T16:04:59.985Z,24.49
2022-08-08T16:07:50.893Z,25.25
2022-08-08T16:13:10.727Z,24.98
2022-08-08T16:13:27.980Z,24.27
2022-08-08T16:15:58.637Z,24.22
2022-08-08T16:18:35.773Z,23.67
2022-08-08T16:21:02.898Z,23.85
2022-08-08T16:23:32.317Z,23.86
2022-08-08T16:26:12.846Z,25.22
2022-08-08T16:28:44.349Z,24.61
2022-08-08T16:31:12.332Z,24.54
2022-08-08T16:33:40.163Z,25.23
2022-08-08T16:36:09.872Z,25.90
2022-08-08T16:38:44.679Z,26.70
2022-08-08T16:41:18.362Z,26.83
2022-08-08T16:43:51.115Z,26.68
2022-08-08T16:46:43.608Z,26.56
2022-08-08T16:49:07.996Z,26.37
2022-08-08T16:55:00.272Z,24.79
2022-08-08T16:55:02.592Z,26.06
2022-08-08T16:58:11.856Z,24.64
2022-08-08T17:00:00.830Z,25.53
2022-08-08T17:02:37.884Z,24.85
2022-08-08T17:05:06.346Z,24.80
2022-08-08T17:07:34.092Z,25.03
2022-08-08T17:10:04.973Z,25.01
2022-08-08T17:12:33.961Z,24.97
2022-08-08T17:15:17.611Z,25.21
2022-08-08T17:18:02.249Z,25.63
2022-08-08T17:20:39.445Z,25.43
2022-08-08T17:23:25.647Z,25.70
2022-08-08T17:25:54.251Z,25.14
2022-08-08T17:28:31.502Z,27.19
2022-08-08T17:31:43.428Z,26.94
2022-08-08T17:34:49.035Z,25.19
2022-08-08T17:36:38.237Z,26.25
2022-08-08T17:40:03.952Z,26.26
2022-08-08T17:42:12.202Z,26.06
2022-08-08T17:44:39.847Z,25.83
2022-08-08T17:47:10.949Z,25.14
2022-08-08T17:49:43.724Z,25.25
2022-08-08T17:52:10.308Z,25.33
2022-08-08T17:54:37.521Z,26.13
2022-08-08T17:57:05.700Z,26.65
2022-08-08T17:59:36.223Z,26.72
2022-08-08T18:02:18.942Z,26.54
2022-08-08T18:04:54.882Z,26.13
2022-08-08T18:08:02.979Z,26.18
2022-08-08T18:10:08.156Z,26.26
2022-08-08T18:12:35.270Z,26.37
2022-08-08T18:15:03.651Z,26.78
2022-08-08T18:18:09.445Z,26.21
2022-08-08T18:20:43.703Z,26.60
2022-08-08T18:23:07.034Z,26.48
2022-08-08T18:25:41.204Z,26.90
2022-08-08T18:28:07.817Z,27.18
2022-08-08T18:30:41.049Z,27.09
2022-08-08T18:33:10.422Z,27.15
2022-08-08T18:35:41.784Z,26.78
2022-08-08T18:38:16.991Z,26.97
2022-08-08T18:40:46.131Z,27.16
2022-08-08T18:43:16.458Z,27.50
2022-08-08T18:46:00.556Z,27.88
2022-08-08T18:48:31.049Z,28.64
2022-08-08T18:50:58.588Z,29.06
2022-08-08T18:54:00.128Z,29.09
2022-08-08T18:56:26.583Z,29.33
2022-08-08T18:58:53.738Z,29.85
2022-08-08T19:02:26.166Z,30.58
2022-08-08T19:04:10.895Z,31.07
2022-08-08T19:06:39.514Z,31.28
2022-08-08T19:09:13.587Z,30.97
2022-08-08T19:11:46.309Z,31.44
2022-08-08T19:14:20.809Z,32.07
2022-08-08T19:16:48.086Z,32.46
2022-08-08T19:19:15.049Z,33.18
2022-08-08T19:21:49.490Z,32.84
2022-08-08T19:24:39.358Z,33.42
2022-08-08T19:27:05.753Z,33.19
2022-08-08T19:29:40.554Z,33.79
2022-08-08T19:32:12.766Z,34.18
2022-08-08T19:34:41.377Z,33.74
2022-08-08T19:37:16.307Z,34.20
2022-08-08T19:39:45.791Z,33.83
2022-08-08T19:42:17.558Z,34.48
2022-08-08T19:44:46.193Z,34.40
2022-08-08T19:47:24.525Z,34.68
2022-08-08T19:49:59.954Z,34.25
2022-08-08T19:52:34.732Z,34.56
2022-08-08T19:55:12.662Z,34.53
2022-08-08T19:57:42.591Z,34.43
2022-08-08T20:00:29.257Z,34.69
2022-08-08T20:02:56.994Z,35.14
2022-08-08T20:06:13.762Z,35.23
2022-08-08T20:08:27.984Z,34.96
2022-08-08T20:10:57.142Z,35.42
2022-08-08T20:14:33.055Z,35.16
2022-08-08T20:16:10.629Z,35.11
2022-08-08T20:18:52.751Z,35.55
2022-08-08T20:21:23.053Z,35.44
2022-08-08T20:23:52.645Z,35.92
2022-08-08T20:26:33.417Z,36.28
2022-08-08T20:29:02.261Z,36.20
2022-08-08T20:32:02.641Z,36.85
2022-08-08T20:34:28.918Z,36.78
2022-08-08T20:36:58.762Z,37.16
2022-08-08T20:39:26.916Z,36.74
2022-08-08T20:42:00.703Z,37.27
2022-08-08T20:44:27.352Z,36.76
2022-08-08T20:46:53.916Z,36.95
2022-08-08T20:49:21.878Z,37.31
2022-08-08T20:51:48.696Z,37.09
2022-08-08T20:54:25.974Z,37.24
2022-08-08T20:57:05.814Z,37.67
2022-08-08T20:59:41.805Z,36.99
2022-08-08T21:02:12.523Z,37.37
2022-08-08T21:04:40.520Z,37.92
2022-08-08T21:07:15.863Z,37.80
2022-08-08T21:09:48.747Z,38.30
2022-08-08T21:12:33.085Z,38.17
2022-08-08T21:15:07.102Z,37.90
2022-08-08T21:17:37.087Z,38.09
2022-08-08T21:20:04.613Z,37.85
2022-08-08T21:22:31.190Z,37.90
2022-08-08T21:24:58.358Z,38.02
2022-08-08T21:28:05.452Z,38.08
2022-08-08T21:30:18.878Z,38.29
2022-08-08T21:32:52.111Z,38.17
2022-08-08T21:36:17.071Z,38.49
2022-08-08T21:38:16.279Z,38.50
2022-08-08T21:40:55.964Z,38.27
2022-08-08T21:43:25.287Z,38.54
2022-08-08T21:48:06.760Z,38.15
2022-08-08T21:48:41.696Z,38.52
2022-08-08T21:51:11.333Z,39.05
2022-08-08T21:54:23.063Z,38.85
2022-08-08T21:56:33.865Z,38.62
2022-08-08T21:59:05.783Z,39.24
2022-08-08T22:01:39.150Z,38.82
2022-08-08T22:04:10.434Z,39.04
2022-08-08T22:06:39.728Z,38.36
2022-08-08T22:09:09.775Z,38.54
2022-08-08T22:11:59.549Z,38.84
2022-08-08T22:14:26.733Z,39.25
2022-08-08T22:16:56.059Z,39.47
2022-08-08T22:19:23.927Z,39.32
2022-08-08T22:21:51.501Z,39.37
2022-08-08T22:24:18.056Z,39.65
2022-08-08T22:27:02.183Z,39.56
2022-08-08T22:30:01.649Z,39.26
2022-08-08T22:32:18.976Z,39.39
2022-08-08T22:34:50.499Z,39.53
2022-08-08T22:37:49.041Z,39.75
2022-08-08T22:40:07.478Z,39.54
2022-08-08T22:42:40.351Z,39.40
2022-08-08T22:45:13.014Z,39.60
2022-08-08T22:47:46.973Z,39.24
2022-08-08T22:50:26.178Z,39.39
2022-08-08T22:54:28.387Z,38.74
2022-08-08T22:55:58.454Z,39.08
2022-08-08T22:58:33.817Z,38.74
2022-08-08T23:01:16.700Z,39.07
2022-08-08T23:03:54.971Z,39.19
2022-08-08T23:06:22.567Z,38.89
2022-08-08T23:08:55.652Z,39.59
2022-08-08T23:11:30.997Z,39.31
2022-08-08T23:14:15.879Z,39.31
2022-08-08T23:16:45.210Z,39.30
2022-08-08T23:19:15.266Z,39.24
2022-08-08T23:21:42.415Z,39.34
2022-08-08T23:24:09.367Z,39.30
2022-08-08T23:26:35.914Z,40.08
2022-08-08T23:29:04.482Z,39.95
2022-08-08T23:31:38.872Z,39.98
2022-08-08T23:34:16.726Z,40.32
2022-08-08T23:36:45.936Z,40.13
2022-08-08T23:39:12.854Z,40.61
2022-08-08T23:41:45.631Z,40.73
2022-08-08T23:44:14.008Z,40.89
2022-08-08T23:49:02.737Z,40.64
2022-08-08T23:49:26.962Z,41.28
2022-08-08T23:52:05.410Z,41.21
2022-08-08T23:54:42.970Z,41.21
2022-08-08T23:57:38.790Z,41.04
