createdAt,value
2018-04-26T00:00:55.203Z,21.00
2018-04-26T00:03:23.503Z,21.00
2018-04-26T00:05:51.946Z,21.00
2018-04-26T00:08:20.322Z,21.00
2018-04-26T00:10:48.634Z,21.00
2018-04-26T00:13:17.018Z,21.00
2018-04-26T00:15:45.357Z,21.00
2018-04-26T00:18:14.074Z,21.00
2018-04-26T00:20:43.437Z,21.00
2018-04-26T00:23:11.783Z,21.00
2018-04-26T00:25:40.437Z,21.00
2018-04-26T00:28:08.716Z,21.00
2018-04-26T00:30:36.965Z,21.00
2018-04-26T00:33:05.360Z,21.00
2018-04-26T00:35:33.721Z,21.00
2018-04-26T00:38:02.057Z,21.00
2018-04-26T00:40:31.186Z,21.00
2018-04-26T00:42:59.499Z,20.90
2018-04-26T00:45:27.785Z,20.90
2018-04-26T00:47:56.232Z,20.90
2018-04-26T00:50:24.555Z,20.90
2018-04-26T00:52:52.913Z,20.90
2018-04-26T00:55:21.305Z,20.90
2018-04-26T00:57:49.584Z,20.90
2018-04-26T01:00:17.834Z,20.90
2018-04-26T01:02:46.181Z,20.90
2018-04-26T01:05:14.609Z,20.90
2018-04-26T01:07:42.876Z,20.90
2018-04-26T01:10:11.275Z,20.90
2018-04-26T01:12:39.519Z,20.90
2018-04-26T01:15:08.023Z,20.90
2018-04-26T01:17:36.457Z,20.90
2018-04-26T01:20:04.862Z,20.90
2018-04-26T01:22:33.826Z,20.90
2018-04-26T01:25:02.206Z,20.90
2018-04-26T01:27:30.511Z,20.90
2018-04-26T01:29:58.753Z,20.90
2018-04-26T01:32:27.071Z,20.90
2018-04-26T01:34:55.441Z,20.90
2018-04-26T01:37:35.430Z,20.90
2018-04-26T01:40:04.476Z,20.90
2018-04-26T01:42:32.881Z,20.90
2018-04-26T01:45:01.138Z,20.90
2018-04-26T01:47:29.398Z,20.90
2018-04-26T01:49:57.726Z,20.90
2018-04-26T01:52:26.054Z,20.90
2018-04-26T01:54:54.373Z,20.90
2018-04-26T01:57:22.836Z,20.90
2018-04-26T01:59:51.134Z,20.90
2018-04-26T02:02:19.564Z,20.90
2018-04-26T02:04:47.821Z,20.90
2018-04-26T02:07:16.083Z,20.90
2018-04-26T02:09:44.432Z,20.80
2018-04-26T02:12:12.790Z,20.80
2018-04-26T02:14:41.205Z,20.90
2018-04-26T02:17:09.549Z,20.80
2018-04-26T02:19:38.183Z,20.80
2018-04-26T02:22:07.219Z,20.80
2018-04-26T02:24:35.477Z,20.80
2018-04-26T02:27:03.978Z,20.80
2018-04-26T02:29:32.347Z,20.80
2018-04-26T02:32:00.755Z,20.80
2018-04-26T02:34:29.426Z,20.80
2018-04-26T02:36:57.822Z,20.80
2018-04-26T02:39:26.134Z,20.80
2018-04-26T02:41:54.588Z,20.80
2018-04-26T02:44:22.949Z,20.80
2018-04-26T02:46:51.468Z,20.80
2018-04-26T02:49:20.002Z,20.80
2018-04-26T02:51:49.066Z,20.80
2018-04-26T02:54:17.333Z,20.80
2018-04-26T02:56:45.779Z,20.80
2018-04-26T02:59:14.038Z,20.80
2018-04-26T03:01:42.529Z,20.80
2018-04-26T03:04:10.834Z,20.80
2018-04-26T03:06:39.296Z,20.80
2018-04-26T03:09:07.558Z,20.80
2018-04-26T03:11:36.027Z,20.80
2018-04-26T03:14:04.645Z,20.80
2018-04-26T03:16:33.102Z,20.80
2018-04-26T03:19:01.382Z,20.80
2018-04-26T03:21:29.641Z,20.80
2018-04-26T03:23:57.930Z,20.80
2018-04-26T03:26:26.298Z,20.80
2018-04-26T03:28:54.990Z,20.80
2018-04-26T03:31:23.243Z,20.70
2018-04-26T03:33:51.510Z,20.80
2018-04-26T03:36:19.838Z,20.80
2018-04-26T03:38:48.108Z,20.80
2018-04-26T03:41:16.590Z,20.80
2018-04-26T03:43:44.917Z,20.70
2018-04-26T03:46:13.375Z,20.70
2018-04-26T03:48:41.717Z,20.70
2018-04-26T03:51:10.032Z,20.70
2018-04-26T03:53:38.294Z,20.70
2018-04-26T03:56:06.810Z,20.70
2018-04-26T03:58:35.838Z,20.70
2018-04-26T04:01:15.954Z,20.70
2018-04-26T04:03:55.933Z,20.70
2018-04-26T04:06:25.102Z,20.70
2018-04-26T04:08:53.574Z,20.70
2018-04-26T04:11:22.264Z,20.70
2018-04-26T04:13:50.567Z,20.70
2018-04-26T04:16:18.830Z,20.70
2018-04-26T04:18:47.136Z,20.70
2018-04-26T04:21:15.540Z,20.70
2018-04-26T04:23:43.798Z,20.70
2018-04-26T04:26:12.301Z,20.70
2018-04-26T04:28:40.604Z,20.70
2018-04-26T04:31:09.346Z,20.70
2018-04-26T04:33:37.623Z,20.70
2018-04-26T04:36:06.823Z,20.70
2018-04-26T04:38:35.406Z,20.70
2018-04-26T04:41:03.790Z,20.70
2018-04-26T04:43:32.165Z,20.70
2018-04-26T04:46:00.443Z,20.70
2018-04-26T04:48:28.883Z,20.70
2018-04-26T04:50:57.939Z,20.70
2018-04-26T04:53:26.305Z,20.70
2018-04-26T04:55:54.570Z,20.70
2018-04-26T04:58:22.846Z,20.70
2018-04-26T05:00:51.143Z,20.70
2018-04-26T05:03:19.496Z,20.70
2018-04-26T05:05:47.902Z,20.70
2018-04-26T05:08:16.219Z,20.70
2018-04-26T05:10:44.894Z,20.70
2018-04-26T05:13:13.348Z,20.70
2018-04-26T05:15:41.665Z,20.70
2018-04-26T05:18:10.720Z,20.70
2018-04-26T05:20:39.030Z,20.70
2018-04-26T05:23:08.064Z,20.70
2018-04-26T05:25:36.412Z,20.70
2018-04-26T05:28:04.790Z,20.70
2018-04-26T05:30:33.264Z,20.70
2018-04-26T05:33:01.594Z,20.70
2018-04-26T05:35:29.951Z,20.80
2018-04-26T05:37:58.281Z,20.80
2018-04-26T05:40:26.770Z,20.80
2018-04-26T05:42:55.142Z,20.80
2018-04-26T05:45:23.743Z,20.80
2018-04-26T05:47:52.157Z,20.70
2018-04-26T05:50:20.418Z,20.70
2018-04-26T05:52:48.688Z,20.70
2018-04-26T05:55:17.012Z,20.70
2018-04-26T05:57:45.432Z,20.70
2018-04-26T06:00:13.791Z,20.60
2018-04-26T06:02:42.077Z,20.60
2018-04-26T06:05:10.485Z,20.60
2018-04-26T06:07:38.852Z,20.60
2018-04-26T06:10:07.303Z,20.60
2018-04-26T06:12:35.724Z,20.70
2018-04-26T06:15:04.051Z,20.70
2018-04-26T06:17:32.344Z,20.80
2018-04-26T06:20:00.760Z,20.80
2018-04-26T06:22:29.820Z,20.80
2018-04-26T06:24:59.067Z,20.90
2018-04-26T06:27:28.096Z,20.90
2018-04-26T06:29:56.400Z,20.90
2018-04-26T06:32:24.883Z,20.90
2018-04-26T06:34:53.959Z,20.90
2018-04-26T06:37:22.213Z,20.90
2018-04-26T06:39:50.624Z,20.90
2018-04-26T06:42:18.912Z,21.00
2018-04-26T06:44:47.361Z,21.00
2018-04-26T06:47:15.647Z,21.10
2018-04-26T06:49:44.054Z,21.10
2018-04-26T06:52:13.434Z,21.10
2018-04-26T06:54:41.776Z,21.10
2018-04-26T06:57:10.168Z,21.00
2018-04-26T06:59:38.790Z,21.00
2018-04-26T07:02:07.173Z,21.00
2018-04-26T07:04:36.226Z,20.90
2018-04-26T07:07:04.573Z,20.90
2018-04-26T07:09:32.851Z,20.90
2018-04-26T07:12:01.191Z,20.90
2018-04-26T07:14:29.453Z,20.90
2018-04-26T07:16:57.721Z,20.90
2018-04-26T07:19:26.015Z,20.90
2018-04-26T07:21:54.561Z,20.90
2018-04-26T07:24:22.960Z,20.90
2018-04-26T07:26:51.342Z,20.90
2018-04-26T07:29:19.633Z,20.90
2018-04-26T07:31:47.926Z,20.90
2018-04-26T07:34:16.173Z,20.90
2018-04-26T07:36:44.449Z,20.90
2018-04-26T07:39:12.909Z,20.90
2018-04-26T07:41:41.314Z,20.90
2018-04-26T07:44:09.591Z,20.90
2018-04-26T07:46:37.871Z,20.90
2018-04-26T07:49:06.151Z,20.90
2018-04-26T07:51:35.736Z,20.90
2018-04-26T07:54:04.137Z,20.90
2018-04-26T07:56:32.418Z,20.90
2018-04-26T07:59:01.913Z,20.90
2018-04-26T08:01:31.129Z,20.90
2018-04-26T08:03:59.412Z,20.90
2018-04-26T08:06:27.679Z,20.90
2018-04-26T08:08:55.955Z,20.90
2018-04-26T08:11:24.293Z,20.90
2018-04-26T08:13:52.713Z,20.90
2018-04-26T08:16:20.991Z,20.80
2018-04-26T08:18:49.262Z,20.80
2018-04-26T08:21:17.753Z,20.70
2018-04-26T08:23:46.207Z,20.60
2018-04-26T08:26:14.518Z,20.60
2018-04-26T08:28:42.921Z,20.60
2018-04-26T08:31:11.345Z,20.70
2018-04-26T08:33:39.677Z,20.70
2018-04-26T08:36:08.721Z,21.20
2018-04-26T08:38:36.990Z,21.20
2018-04-26T08:41:05.486Z,21.30
2018-04-26T08:43:33.797Z,21.30
2018-04-26T08:46:02.359Z,21.30
2018-04-26T08:48:30.773Z,21.30
2018-04-26T08:50:59.074Z,21.30
2018-04-26T08:53:27.487Z,21.30
2018-04-26T08:55:55.750Z,21.30
2018-04-26T08:58:24.370Z,21.30
2018-04-26T09:00:52.836Z,21.30
2018-04-26T09:03:21.153Z,21.30
2018-04-26T09:05:50.192Z,21.30
2018-04-26T09:08:18.806Z,21.30
2018-04-26T09:10:47.835Z,21.30
2018-04-26T09:13:16.183Z,21.20
2018-04-26T09:15:44.886Z,21.30
2018-04-26T09:18:13.127Z,21.20
2018-04-26T09:20:41.400Z,21.20
2018-04-26T09:23:09.758Z,21.20
2018-04-26T09:25:38.163Z,21.20
2018-04-26T09:28:06.814Z,21.20
2018-04-26T09:30:35.074Z,21.10
2018-04-26T09:33:03.514Z,21.10
2018-04-26T09:35:31.795Z,21.10
2018-04-26T09:38:00.326Z,21.10
2018-04-26T09:40:28.650Z,21.10
2018-04-26T09:42:57.034Z,21.10
2018-04-26T09:45:25.465Z,21.10
2018-04-26T09:47:53.805Z,21.10
2018-04-26T09:50:23.151Z,21.00
2018-04-26T09:52:51.461Z,21.00
2018-04-26T09:55:19.840Z,21.00
2018-04-26T09:57:48.547Z,21.00
2018-04-26T10:00:22.377Z,21.00
2018-04-26T10:02:50.646Z,21.00
2018-04-26T10:05:18.949Z,21.00
2018-04-26T10:07:47.349Z,21.00
2018-04-26T10:10:15.626Z,21.10
2018-04-26T10:12:44.095Z,21.10
2018-04-26T10:15:12.559Z,21.10
2018-04-26T10:17:40.804Z,21.10
2018-04-26T10:20:09.537Z,21.10
2018-04-26T10:22:37.793Z,21.00
2018-04-26T10:25:06.233Z,21.10
2018-04-26T10:27:34.523Z,21.10
2018-04-26T10:30:02.864Z,21.10
2018-04-26T10:32:31.813Z,21.00
2018-04-26T10:35:00.098Z,21.00
2018-04-26T10:37:28.366Z,21.10
2018-04-26T10:39:56.647Z,21.10
2018-04-26T10:42:24.929Z,21.00
2018-04-26T10:44:53.325Z,21.00
2018-04-26T10:47:21.945Z,21.00
2018-04-26T10:49:50.382Z,21.00
2018-04-26T10:52:18.772Z,21.00
2018-04-26T10:54:47.163Z,21.00
2018-04-26T10:57:15.487Z,21.00
2018-04-26T10:59:43.956Z,21.00
2018-04-26T11:02:12.235Z,21.00
2018-04-26T11:04:40.631Z,21.00
2018-04-26T11:07:09.722Z,20.90
2018-04-26T11:09:38.109Z,20.90
2018-04-26T11:12:06.443Z,20.90
2018-04-26T11:14:34.801Z,20.90
2018-04-26T11:17:03.076Z,20.90
2018-04-26T11:19:31.526Z,20.90
2018-04-26T11:21:59.958Z,20.90
2018-04-26T11:24:28.341Z,20.90
2018-04-26T11:26:56.660Z,20.90
2018-04-26T11:29:25.236Z,20.90
2018-04-26T11:31:53.465Z,20.90
2018-04-26T11:34:21.723Z,20.90
2018-04-26T11:36:50.004Z,20.90
2018-04-26T11:39:18.261Z,20.90
2018-04-26T11:41:46.598Z,20.90
2018-04-26T11:44:15.054Z,21.00
2018-04-26T11:46:43.525Z,21.00
2018-04-26T11:49:11.744Z,21.00
2018-04-26T11:51:40.849Z,20.90
2018-04-26T11:54:09.889Z,20.80
2018-04-26T11:56:38.478Z,20.80
2018-04-26T11:59:07.829Z,20.80
2018-04-26T12:01:36.159Z,20.80
2018-04-26T12:04:04.511Z,20.80
2018-04-26T12:06:32.946Z,20.80
2018-04-26T12:09:01.325Z,20.90
2018-04-26T12:11:29.690Z,21.00
2018-04-26T12:13:57.990Z,21.00
2018-04-26T12:16:26.433Z,21.00
2018-04-26T12:18:54.794Z,21.00
2018-04-26T12:21:23.208Z,21.00
2018-04-26T12:23:51.531Z,21.00
2018-04-26T12:26:19.794Z,21.00
2018-04-26T12:28:48.283Z,21.00
2018-04-26T12:31:17.334Z,21.00
2018-04-26T12:33:45.598Z,21.00
2018-04-26T12:36:14.070Z,21.00
2018-04-26T12:38:43.147Z,21.00
2018-04-26T12:41:11.458Z,20.90
2018-04-26T12:43:39.763Z,21.00
2018-04-26T12:46:08.051Z,21.00
2018-04-26T12:48:36.298Z,21.00
2018-04-26T12:51:04.580Z,21.00
2018-04-26T12:53:33.039Z,21.00
2018-04-26T12:56:01.302Z,21.00
2018-04-26T12:58:29.558Z,21.00
2018-04-26T13:00:57.854Z,21.00
2018-04-26T13:03:26.191Z,21.10
2018-04-26T13:05:54.923Z,21.10
2018-04-26T13:08:23.320Z,21.10
2018-04-26T13:10:51.598Z,21.10
2018-04-26T13:13:20.073Z,21.00
2018-04-26T13:15:48.333Z,21.00
2018-04-26T13:18:16.819Z,21.00
2018-04-26T13:20:45.086Z,21.00
2018-04-26T13:23:13.561Z,21.00
2018-04-26T13:25:41.968Z,21.00
2018-04-26T13:28:10.298Z,21.00
2018-04-26T13:30:38.729Z,21.00
2018-04-26T13:33:07.108Z,21.00
2018-04-26T13:35:35.786Z,21.00
2018-04-26T13:38:04.105Z,20.90
2018-04-26T13:40:32.538Z,20.90
2018-04-26T13:43:00.915Z,20.90
2018-04-26T13:45:29.334Z,20.90
2018-04-26T13:47:57.666Z,20.90
2018-04-26T13:50:26.002Z,20.90
2018-04-26T13:52:54.448Z,20.90
2018-04-26T13:55:23.139Z,20.90
2018-04-26T13:57:51.402Z,20.90
2018-04-26T14:00:19.898Z,20.90
2018-04-26T14:02:48.165Z,20.90
2018-04-26T14:05:16.574Z,20.80
2018-04-26T14:07:45.030Z,20.80
2018-04-26T14:10:13.338Z,20.80
2018-04-26T14:12:41.772Z,20.80
2018-04-26T14:15:10.087Z,20.80
2018-04-26T14:17:38.543Z,20.80
2018-04-26T14:20:06.815Z,20.80
2018-04-26T14:22:35.245Z,20.80
2018-04-26T14:25:03.674Z,20.80
2018-04-26T14:27:32.079Z,20.90
2018-04-26T14:30:00.379Z,20.90
2018-04-26T14:32:28.634Z,20.90
2018-04-26T14:34:56.907Z,20.90
2018-04-26T14:37:25.358Z,20.80
2018-04-26T14:39:53.639Z,20.80
2018-04-26T14:42:21.949Z,20.80
2018-04-26T14:44:50.225Z,20.80
2018-04-26T14:47:18.485Z,20.90
2018-04-26T14:49:46.856Z,20.90
2018-04-26T14:52:15.221Z,20.80
2018-04-26T14:54:43.603Z,20.80
2018-04-26T14:57:12.288Z,20.90
2018-04-26T14:59:40.557Z,20.90
2018-04-26T15:02:09.077Z,21.00
2018-04-26T15:04:37.415Z,21.10
2018-04-26T15:07:05.667Z,21.10
2018-04-26T15:09:34.023Z,21.10
2018-04-26T15:12:02.289Z,21.10
2018-04-26T15:14:30.546Z,21.20
2018-04-26T15:16:58.809Z,21.20
2018-04-26T15:19:27.090Z,21.20
2018-04-26T15:21:55.496Z,21.20
2018-04-26T15:24:23.842Z,21.30
2018-04-26T15:26:52.526Z,21.30
2018-04-26T15:29:21.236Z,21.40
2018-04-26T15:31:50.840Z,21.40
2018-04-26T15:34:19.103Z,21.40
2018-04-26T15:36:47.475Z,21.50
2018-04-26T15:39:16.561Z,21.60
2018-04-26T15:41:44.897Z,21.60
2018-04-26T15:44:13.953Z,21.60
2018-04-26T15:46:42.349Z,21.60
2018-04-26T15:49:10.621Z,21.60
2018-04-26T15:51:39.083Z,21.60
2018-04-26T15:54:19.273Z,21.60
2018-04-26T15:56:59.458Z,21.60
2018-04-26T15:59:40.208Z,21.60
2018-04-26T16:05:29.549Z,21.50
2018-04-26T16:08:15.403Z,21.50
2018-04-26T16:11:01.326Z,21.50
2018-04-26T16:13:47.117Z,21.50
2018-04-26T16:16:33.162Z,21.40
2018-04-26T16:19:19.001Z,21.40
2018-04-26T16:22:04.741Z,21.40
2018-04-26T16:24:50.637Z,21.50
2018-04-26T16:27:36.571Z,21.50
2018-04-26T16:30:16.738Z,21.50
2018-04-26T16:33:02.488Z,21.60
2018-04-26T16:35:42.747Z,21.60
2018-04-26T16:38:22.790Z,21.60
2018-04-26T16:40:51.898Z,21.60
2018-04-26T16:43:20.174Z,21.50
2018-04-26T16:45:48.431Z,21.40
2018-04-26T16:48:18.283Z,21.40
2018-04-26T16:50:46.560Z,21.50
2018-04-26T16:53:15.702Z,21.50
2018-04-26T16:55:43.966Z,21.50
2018-04-26T16:58:12.730Z,21.50
2018-04-26T17:00:41.951Z,21.50
2018-04-26T17:03:12.197Z,21.60
2018-04-26T17:05:41.262Z,21.70
2018-04-26T17:08:10.283Z,21.70
2018-04-26T17:10:39.960Z,21.70
2018-04-26T17:13:08.255Z,21.80
2018-04-26T17:15:36.616Z,21.90
2018-04-26T17:18:04.973Z,21.90
2018-04-26T17:20:33.293Z,21.90
2018-04-26T17:23:02.358Z,21.90
2018-04-26T17:25:30.977Z,21.90
2018-04-26T17:28:00.096Z,21.90
2018-04-26T17:30:28.353Z,21.90
2018-04-26T17:32:57.411Z,21.90
2018-04-26T17:35:25.739Z,21.90
2018-04-26T17:37:54.194Z,21.90
2018-04-26T17:40:22.599Z,21.90
2018-04-26T17:42:50.958Z,21.90
2018-04-26T17:45:19.254Z,21.90
2018-04-26T17:47:48.295Z,21.90
2018-04-26T17:50:16.691Z,21.90
2018-04-26T17:52:45.413Z,22.00
2018-04-26T17:55:13.660Z,22.00
2018-04-26T17:57:41.950Z,22.00
2018-04-26T18:00:10.251Z,21.90
2018-04-26T18:02:38.529Z,21.90
2018-04-26T18:05:06.819Z,21.90
2018-04-26T18:07:35.314Z,21.90
2018-04-26T18:10:03.711Z,21.90
2018-04-26T18:12:32.334Z,21.90
2018-04-26T18:15:00.792Z,21.80
2018-04-26T18:17:29.104Z,21.80
2018-04-26T18:20:01.043Z,21.70
2018-04-26T18:22:25.837Z,21.70
2018-04-26T18:24:54.812Z,21.60
2018-04-26T18:27:23.646Z,21.60
2018-04-26T18:29:51.970Z,21.60
2018-04-26T18:32:20.397Z,21.60
2018-04-26T18:34:48.681Z,21.60
2018-04-26T18:37:17.761Z,21.50
2018-04-26T18:39:46.049Z,21.50
2018-04-26T18:42:15.090Z,21.40
2018-04-26T18:44:43.471Z,21.40
2018-04-26T18:47:11.789Z,21.40
2018-04-26T18:49:40.171Z,21.30
2018-04-26T18:52:09.254Z,21.20
2018-04-26T18:54:37.775Z,21.10
2018-04-26T18:57:06.044Z,21.10
2018-04-26T18:59:34.335Z,21.20
2018-04-26T19:02:02.736Z,21.30
2018-04-26T19:04:31.138Z,21.30
2018-04-26T19:06:59.419Z,21.40
2018-04-26T19:09:27.706Z,21.40
2018-04-26T19:11:55.982Z,21.50
2018-04-26T19:14:25.033Z,21.60
2018-04-26T19:16:53.322Z,21.60
2018-04-26T19:19:21.698Z,21.60
2018-04-26T19:21:49.982Z,21.60
2018-04-26T19:24:18.275Z,21.60
2018-04-26T19:26:46.853Z,21.60
2018-04-26T19:29:15.172Z,21.50
2018-04-26T19:31:44.200Z,21.30
2018-04-26T19:34:12.487Z,21.30
2018-04-26T19:36:40.993Z,21.20
2018-04-26T19:39:09.398Z,21.20
2018-04-26T19:41:37.731Z,21.10
2018-04-26T19:44:06.457Z,21.00
2018-04-26T19:46:34.880Z,21.00
2018-04-26T19:49:03.190Z,21.00
2018-04-26T19:51:31.466Z,20.90
2018-04-26T19:53:59.875Z,21.00
2018-04-26T19:56:28.327Z,21.10
2018-04-26T19:58:56.591Z,21.10
2018-04-26T20:01:24.865Z,21.10
2018-04-26T20:03:53.150Z,21.00
2018-04-26T20:06:21.452Z,21.00
2018-04-26T20:08:50.769Z,21.00
2018-04-26T20:11:19.203Z,21.00
2018-04-26T20:13:47.480Z,21.00
2018-04-26T20:16:16.561Z,21.00
2018-04-26T20:19:04.457Z,21.00
2018-04-26T20:21:33.237Z,21.00
2018-04-26T20:24:01.712Z,21.00
2018-04-26T20:26:30.010Z,21.00
2018-04-26T20:28:58.453Z,21.00
2018-04-26T20:31:27.514Z,21.00
2018-04-26T20:33:55.790Z,21.00
2018-04-26T20:36:24.187Z,21.00
2018-04-26T20:38:52.475Z,21.00
2018-04-26T20:41:20.958Z,21.00
2018-04-26T20:43:49.386Z,21.00
2018-04-26T20:46:17.648Z,21.00
2018-04-26T20:48:46.110Z,21.00
2018-04-26T20:51:14.456Z,21.00
2018-04-26T20:53:42.860Z,21.00
2018-04-26T20:56:11.922Z,21.00
2018-04-26T20:58:40.198Z,21.00
2018-04-26T21:01:08.625Z,21.00
2018-04-26T21:03:36.994Z,21.00
2018-04-26T21:06:05.350Z,21.00
2018-04-26T21:08:33.643Z,21.00
2018-04-26T21:11:01.962Z,21.00
2018-04-26T21:13:31.037Z,21.00
2018-04-26T21:16:00.083Z,21.00
2018-04-26T21:18:28.426Z,21.00
2018-04-26T21:20:56.872Z,21.00
2018-04-26T21:23:25.194Z,21.00
2018-04-26T21:25:53.494Z,21.00
2018-04-26T21:28:21.984Z,21.00
2018-04-26T21:30:50.408Z,21.00
2018-04-26T21:33:19.637Z,21.00
2018-04-26T21:35:48.089Z,21.00
2018-04-26T21:38:17.116Z,21.10
2018-04-26T21:40:45.437Z,21.10
2018-04-26T21:43:13.798Z,21.20
2018-04-26T21:45:42.081Z,21.10
2018-04-26T21:48:10.588Z,21.10
2018-04-26T21:50:45.450Z,21.00
2018-04-26T21:53:19.618Z,21.00
2018-04-26T21:55:53.434Z,21.00
2018-04-26T21:58:27.631Z,21.00
2018-04-26T22:01:01.576Z,21.00
2018-04-26T22:03:49.981Z,21.00
2018-04-26T22:06:18.464Z,21.00
2018-04-26T22:08:46.689Z,21.00
2018-04-26T22:11:15.143Z,21.00
2018-04-26T22:13:43.489Z,21.00
2018-04-26T22:16:11.913Z,21.00
2018-04-26T22:18:40.948Z,21.00
2018-04-26T22:21:09.246Z,21.00
2018-04-26T22:23:37.510Z,21.00
2018-04-26T22:26:05.782Z,21.00
2018-04-26T22:28:34.074Z,21.00
2018-04-26T22:31:02.478Z,21.00
2018-04-26T22:33:30.861Z,21.00
2018-04-26T22:35:59.168Z,21.00
2018-04-26T22:38:28.199Z,20.90
2018-04-26T22:40:56.489Z,20.90
2018-04-26T22:43:25.240Z,20.90
2018-04-26T22:45:54.290Z,20.90
2018-04-26T22:48:22.587Z,20.90
2018-04-26T22:50:51.048Z,20.90
2018-04-26T22:53:19.446Z,20.80
2018-04-26T22:55:47.793Z,20.80
2018-04-26T22:58:16.228Z,20.70
2018-04-26T23:00:44.486Z,20.80
2018-04-26T23:03:12.924Z,20.80
2018-04-26T23:05:42.937Z,20.80
2018-04-26T23:08:11.178Z,20.80
2018-04-26T23:10:40.214Z,20.80
2018-04-26T23:13:09.261Z,20.80
2018-04-26T23:15:37.535Z,20.80
2018-04-26T23:18:06.710Z,20.80
2018-04-26T23:20:35.258Z,20.80
2018-04-26T23:23:03.530Z,20.80
2018-04-26T23:25:32.012Z,20.80
2018-04-26T23:28:00.402Z,20.80
2018-04-26T23:30:29.089Z,20.80
2018-04-26T23:32:57.710Z,20.70
2018-04-26T23:35:26.150Z,20.70
2018-04-26T23:37:54.475Z,20.70
2018-04-26T23:40:22.902Z,20.70
2018-04-26T23:42:51.315Z,20.70
2018-04-26T23:45:19.679Z,20.70
2018-04-26T23:47:47.974Z,20.70
2018-04-26T23:50:16.423Z,20.70
2018-04-26T23:52:44.749Z,20.70
2018-04-26T23:55:13.799Z,20.70
2018-04-26T23:57:42.194Z,20.70
