createdAt,value
2022-10-07T00:02:20.881Z,101957.41
2022-10-07T00:04:47.662Z,101965.38
2022-10-07T00:07:14.988Z,101960.81
2022-10-07T00:09:41.644Z,101955.66
2022-10-07T00:12:08.253Z,101953.91
2022-10-07T00:14:34.924Z,101954.50
2022-10-07T00:17:01.698Z,101954.50
2022-10-07T00:19:28.282Z,101954.03
2022-10-07T00:21:54.943Z,101952.28
2022-10-07T00:24:21.563Z,101952.59
2022-10-07T00:26:48.231Z,101948.53
2022-10-07T00:29:14.925Z,101951.22
2022-10-07T00:31:41.816Z,101945.72
2022-10-07T00:34:08.355Z,101938.69
2022-10-07T00:36:37.312Z,101933.31
2022-10-07T00:39:06.498Z,101938.25
2022-10-07T00:41:36.228Z,101932.88
2022-10-07T00:44:37.970Z,101927.50
2022-10-07T00:47:04.782Z,101919.28
2022-10-07T00:49:42.700Z,101912.28
2022-10-07T00:52:09.404Z,101910.75
2022-10-07T00:54:38.026Z,101914.84
2022-10-07T00:57:05.395Z,101914.84
2022-10-07T00:59:33.282Z,101916.94
2022-10-07T01:02:00.052Z,101903.41
2022-10-07T01:04:26.688Z,101907.81
2022-10-07T01:06:53.442Z,101902.69
2022-10-07T01:09:21.479Z,101903.97
2022-10-07T01:11:59.556Z,101905.63
2022-10-07T01:14:29.368Z,101896.16
2022-10-07T01:17:02.823Z,101894.63
2022-10-07T01:19:44.453Z,101903.38
2022-10-07T01:22:19.893Z,101894.72
2022-10-07T01:25:01.123Z,101894.72
2022-10-07T01:27:29.614Z,101896.84
2022-10-07T01:30:03.273Z,101893.06
2022-10-07T01:32:38.811Z,101890.16
2022-10-07T01:35:12.046Z,101891.69
2022-10-07T01:37:44.321Z,101883.84
2022-10-07T01:40:17.330Z,101875.78
2022-10-07T01:42:45.901Z,101874.75
2022-10-07T01:45:21.165Z,101876.84
2022-10-07T01:47:49.145Z,101871.88
2022-10-07T01:50:16.997Z,101863.25
2022-10-07T01:53:03.889Z,101849.81
2022-10-07T01:55:58.306Z,101852.16
2022-10-07T01:58:38.765Z,101856.09
2022-10-07T02:01:16.309Z,101853.31
2022-10-07T02:03:54.564Z,101850.03
2022-10-07T02:06:37.658Z,101849.22
2022-10-07T02:09:15.363Z,101849.91
2022-10-07T02:11:50.722Z,101846.06
2022-10-07T02:14:23.562Z,101845.22
2022-10-07T02:16:56.541Z,101844.41
2022-10-07T02:19:31.542Z,101839.50
2022-10-07T02:22:01.944Z,101834.13
2022-10-07T02:24:33.195Z,101835.75
2022-10-07T02:27:03.749Z,101835.53
2022-10-07T02:29:34.865Z,101828.28
2022-10-07T02:32:07.234Z,101830.75
2022-10-07T02:34:36.003Z,101820.81
2022-10-07T02:37:07.072Z,101812.66
2022-10-07T02:39:34.431Z,101809.81
2022-10-07T02:42:26.332Z,101813.09
2022-10-07T02:45:00.999Z,101814.59
2022-10-07T02:47:37.407Z,101814.50
2022-10-07T02:50:10.834Z,101815.78
2022-10-07T02:52:39.780Z,101818.69
2022-10-07T02:55:13.015Z,101812.72
2022-10-07T02:57:44.083Z,101806.75
2022-10-07T03:00:12.614Z,101806.28
2022-10-07T03:02:55.424Z,101812.50
2022-10-07T03:05:26.367Z,101810.47
2022-10-07T03:08:00.488Z,101810.13
2022-10-07T03:10:28.681Z,101808.97
2022-10-07T03:12:56.717Z,101804.88
2022-10-07T03:15:24.286Z,101806.97
2022-10-07T03:17:51.814Z,101806.13
2022-10-07T03:20:18.542Z,101797.50
2022-10-07T03:22:45.144Z,101795.06
2022-10-07T03:25:16.013Z,101795.50
2022-10-07T03:27:43.489Z,101795.50
2022-10-07T03:30:11.690Z,101788.50
2022-10-07T03:32:41.342Z,101788.72
2022-10-07T03:35:09.372Z,101774.50
2022-10-07T03:37:36.978Z,101785.44
2022-10-07T03:40:05.964Z,101776.44
2022-10-07T03:42:32.599Z,101778.41
2022-10-07T03:45:00.016Z,101774.06
2022-10-07T03:47:27.534Z,101773.47
2022-10-07T03:49:55.204Z,101771.06
2022-10-07T03:52:23.023Z,101771.88
2022-10-07T03:54:49.951Z,101771.88
2022-10-07T03:57:35.285Z,101771.88
2022-10-07T04:00:02.179Z,101769.41
2022-10-07T04:02:30.370Z,101771.38
2022-10-07T04:04:57.074Z,101775.13
2022-10-07T04:07:23.983Z,101769.31
2022-10-07T04:09:51.715Z,101768.06
2022-10-07T04:12:19.110Z,101766.75
2022-10-07T04:14:46.228Z,101769.66
2022-10-07T04:17:12.829Z,101768.28
2022-10-07T04:19:39.382Z,101767.09
2022-10-07T04:22:08.977Z,101762.41
2022-10-07T04:24:36.371Z,101761.22
2022-10-07T04:27:06.209Z,101758.19
2022-10-07T04:29:38.089Z,101762.03
2022-10-07T04:32:06.046Z,101755.53
2022-10-07T04:34:33.114Z,101752.16
2022-10-07T04:37:01.231Z,101750.28
2022-10-07T04:39:49.008Z,101743.91
2022-10-07T04:42:34.057Z,101743.22
2022-10-07T04:45:00.843Z,101742.16
2022-10-07T04:47:27.805Z,101739.47
2022-10-07T04:49:55.101Z,101737.84
2022-10-07T04:52:22.187Z,101737.47
2022-10-07T04:54:49.114Z,101728.84
2022-10-07T04:57:15.746Z,101733.25
2022-10-07T04:59:43.778Z,101730.66
2022-10-07T05:02:14.712Z,101728.06
2022-10-07T05:04:42.105Z,101728.41
2022-10-07T05:07:10.152Z,101731.53
2022-10-07T05:09:36.932Z,101725.59
2022-10-07T05:12:04.995Z,101718.28
2022-10-07T05:14:33.708Z,101715.97
2022-10-07T05:17:01.166Z,101728.56
2022-10-07T05:19:32.473Z,101716.34
2022-10-07T05:21:59.232Z,101717.34
2022-10-07T05:24:26.395Z,101710.13
2022-10-07T05:26:54.632Z,101720.84
2022-10-07T05:29:21.352Z,101720.75
2022-10-07T05:31:51.115Z,101714.50
2022-10-07T05:34:21.429Z,101718.66
2022-10-07T05:36:48.099Z,101723.94
2022-10-07T05:39:14.683Z,101716.63
2022-10-07T05:42:04.766Z,101710.22
2022-10-07T05:44:37.761Z,101708.94
2022-10-07T05:47:05.652Z,101720.50
2022-10-07T05:49:32.692Z,101713.63
2022-10-07T05:51:59.535Z,101713.75
2022-10-07T05:54:26.209Z,101710.94
2022-10-07T05:56:54.420Z,101706.28
2022-10-07T05:59:22.294Z,101699.53
2022-10-07T06:01:49.238Z,101697.44
2022-10-07T06:04:19.982Z,101697.78
2022-10-07T06:06:48.482Z,101699.97
2022-10-07T06:09:33.377Z,101698.91
2022-10-07T06:12:23.087Z,101698.78
2022-10-07T06:14:51.780Z,101698.03
2022-10-07T06:17:18.366Z,101705.47
2022-10-07T06:19:46.392Z,101697.44
2022-10-07T06:22:14.802Z,101703.84
2022-10-07T06:24:43.366Z,101704.66
2022-10-07T06:27:10.592Z,101708.75
2022-10-07T06:29:37.514Z,101708.31
2022-10-07T06:32:05.172Z,101704.94
2022-10-07T06:34:32.314Z,101711.72
2022-10-07T06:36:58.867Z,101712.66
2022-10-07T06:39:25.928Z,101716.22
2022-10-07T06:41:54.504Z,101711.44
2022-10-07T06:44:39.270Z,101710.88
2022-10-07T06:47:11.662Z,101711.00
2022-10-07T06:49:39.633Z,101703.31
2022-10-07T06:52:06.658Z,101702.28
2022-10-07T06:54:34.050Z,101701.72
2022-10-07T06:57:00.710Z,101705.22
2022-10-07T06:59:27.852Z,101710.34
2022-10-07T07:02:07.144Z,101709.06
2022-10-07T07:04:34.700Z,101708.59
2022-10-07T07:07:02.188Z,101709.78
2022-10-07T07:09:29.036Z,101703.94
2022-10-07T07:11:56.682Z,101703.00
2022-10-07T07:14:28.864Z,101715.59
2022-10-07T07:17:03.608Z,101708.72
2022-10-07T07:19:30.551Z,101706.28
2022-10-07T07:21:57.984Z,101706.72
2022-10-07T07:24:26.584Z,101709.78
2022-10-07T07:26:53.448Z,101707.56
2022-10-07T07:29:21.046Z,101704.75
2022-10-07T07:31:52.556Z,101702.66
2022-10-07T07:34:21.115Z,101706.25
2022-10-07T07:36:51.661Z,101706.84
2022-10-07T07:39:20.778Z,101711.41
2022-10-07T07:41:56.684Z,101709.06
2022-10-07T07:44:25.011Z,101703.47
2022-10-07T07:46:55.032Z,101707.28
2022-10-07T07:49:24.002Z,101701.97
2022-10-07T07:51:51.612Z,101693.97
2022-10-07T07:54:25.419Z,101693.38
2022-10-07T07:56:52.046Z,101690.75
2022-10-07T07:59:20.541Z,101693.38
2022-10-07T08:01:49.121Z,101687.47
2022-10-07T08:04:16.711Z,101693.22
2022-10-07T08:06:44.040Z,101694.41
2022-10-07T08:09:12.670Z,101700.50
2022-10-07T08:11:44.722Z,101699.59
2022-10-07T08:14:15.620Z,101697.03
2022-10-07T08:16:46.046Z,101692.91
2022-10-07T08:19:13.237Z,101687.97
2022-10-07T08:21:40.533Z,101691.91
2022-10-07T08:24:12.470Z,101686.31
2022-10-07T08:26:39.733Z,101684.44
2022-10-07T08:29:09.347Z,101683.16
2022-10-07T08:31:36.649Z,101676.16
2022-10-07T08:34:06.438Z,101675.66
2022-10-07T08:36:36.410Z,101670.66
2022-10-07T08:39:04.589Z,101675.00
2022-10-07T08:41:34.201Z,101665.25
2022-10-07T08:44:17.781Z,101656.91
2022-10-07T08:47:06.493Z,101654.13
2022-10-07T08:49:44.121Z,101655.16
2022-10-07T08:52:32.658Z,101652.56
2022-10-07T08:55:01.566Z,101654.72
2022-10-07T08:57:38.999Z,101656.94
2022-10-07T09:00:07.394Z,101655.28
2022-10-07T09:02:55.205Z,101648.56
2022-10-07T09:05:32.480Z,101640.78
2022-10-07T09:08:04.801Z,101645.63
2022-10-07T09:10:39.401Z,101642.97
2022-10-07T09:13:12.653Z,101633.09
2022-10-07T09:16:13.124Z,101632.13
2022-10-07T09:18:50.840Z,101634.13
2022-10-07T09:21:25.534Z,101634.25
2022-10-07T09:24:16.037Z,101629.00
2022-10-07T09:26:42.786Z,101614.50
2022-10-07T09:29:10.693Z,101618.38
2022-10-07T09:31:38.865Z,101625.47
2022-10-07T09:34:06.561Z,101623.34
2022-10-07T09:36:33.156Z,101608.78
2022-10-07T09:39:16.245Z,101612.28
2022-10-07T09:41:43.339Z,101608.75
2022-10-07T09:44:15.827Z,101607.63
2022-10-07T09:46:48.540Z,101604.06
2022-10-07T09:49:30.421Z,101608.56
2022-10-07T09:52:17.725Z,101598.75
2022-10-07T09:54:47.457Z,101592.13
2022-10-07T09:57:23.201Z,101586.28
2022-10-07T09:59:49.741Z,101586.66
2022-10-07T10:02:22.911Z,101585.06
2022-10-07T10:04:55.418Z,101583.50
2022-10-07T10:07:30.523Z,101573.97
2022-10-07T10:10:03.492Z,101577.78
2022-10-07T10:12:40.628Z,101579.63
2022-10-07T10:15:28.527Z,101568.59
2022-10-07T10:17:57.171Z,101555.78
2022-10-07T10:20:23.745Z,101556.78
2022-10-07T10:22:51.488Z,101552.59
2022-10-07T10:25:46.387Z,101553.81
2022-10-07T10:28:39.812Z,101556.97
2022-10-07T10:31:50.727Z,101557.84
2022-10-07T10:34:35.652Z,101550.09
2022-10-07T10:37:14.821Z,101542.47
2022-10-07T10:39:44.105Z,101537.63
2022-10-07T10:42:14.490Z,101533.88
2022-10-07T10:45:07.841Z,101529.56
2022-10-07T10:47:47.701Z,101527.91
2022-10-07T10:50:31.462Z,101518.66
2022-10-07T10:53:07.584Z,101511.19
2022-10-07T10:55:43.111Z,101510.44
2022-10-07T10:58:43.833Z,101511.19
2022-10-07T11:01:27.991Z,101501.28
2022-10-07T11:04:25.578Z,101493.13
2022-10-07T11:07:08.472Z,101480.06
2022-10-07T11:09:53.355Z,101484.44
2022-10-07T11:12:33.927Z,101473.84
2022-10-07T11:15:12.268Z,101471.84
2022-10-07T11:17:39.919Z,101463.59
2022-10-07T11:20:44.427Z,101462.84
2022-10-07T11:23:25.409Z,101458.06
2022-10-07T11:26:03.167Z,101449.03
2022-10-07T11:28:33.374Z,101449.34
2022-10-07T11:31:36.825Z,101443.72
2022-10-07T11:34:18.944Z,101434.13
2022-10-07T11:37:06.006Z,101431.78
2022-10-07T11:39:36.670Z,101422.47
2022-10-07T11:42:28.886Z,101418.13
2022-10-07T11:45:03.608Z,101420.13
2022-10-07T11:48:07.177Z,101418.91
2022-10-07T11:50:52.474Z,101411.09
2022-10-07T11:53:24.178Z,101408.22
2022-10-07T11:55:59.629Z,101408.00
2022-10-07T11:58:37.438Z,101394.97
2022-10-07T12:01:25.792Z,101389.19
2022-10-07T12:04:15.353Z,101386.69
2022-10-07T12:07:00.473Z,101382.72
2022-10-07T12:10:01.769Z,101378.94
2022-10-07T12:12:55.171Z,101375.34
2022-10-07T12:15:35.510Z,101357.91
2022-10-07T12:18:04.757Z,101358.69
2022-10-07T12:20:37.401Z,101350.97
2022-10-07T12:23:28.350Z,101345.06
2022-10-07T12:26:33.045Z,101350.66
2022-10-07T12:28:59.855Z,101342.34
2022-10-07T12:31:26.787Z,101335.41
2022-10-07T12:33:53.383Z,101332.59
2022-10-07T12:36:23.862Z,101321.06
2022-10-07T12:38:56.919Z,101325.72
2022-10-07T12:41:26.598Z,101320.31
2022-10-07T12:44:06.350Z,101317.78
2022-10-07T12:46:42.805Z,101306.84
2022-10-07T12:49:29.743Z,101311.28
2022-10-07T12:52:03.846Z,101302.16
2022-10-07T12:54:39.341Z,101302.38
2022-10-07T12:57:13.377Z,101287.72
2022-10-07T13:00:14.094Z,101284.03
2022-10-07T13:03:18.406Z,101283.50
2022-10-07T13:06:26.963Z,101292.63
2022-10-07T13:09:41.315Z,101281.06
2022-10-07T13:12:07.936Z,101281.44
2022-10-07T13:15:13.888Z,101277.63
2022-10-07T13:17:40.398Z,101279.63
2022-10-07T13:20:43.159Z,101275.66
2022-10-07T13:23:18.800Z,101265.50
2022-10-07T13:25:55.441Z,101264.00
2022-10-07T13:28:25.654Z,101265.44
2022-10-07T13:30:53.543Z,101258.19
2022-10-07T13:33:22.409Z,101253.22
2022-10-07T13:35:50.277Z,101249.69
2022-10-07T13:38:24.944Z,101253.13
2022-10-07T13:41:14.267Z,101242.81
2022-10-07T13:43:46.336Z,101234.06
2022-10-07T13:46:15.137Z,101229.31
2022-10-07T13:48:45.546Z,101225.81
2022-10-07T13:51:20.860Z,101223.59
2022-10-07T13:53:54.675Z,101217.50
2022-10-07T13:56:27.179Z,101214.06
2022-10-07T13:58:55.838Z,101206.03
2022-10-07T14:01:27.399Z,101212.72
2022-10-07T14:04:25.770Z,101199.94
2022-10-07T14:06:58.452Z,101202.59
2022-10-07T14:09:58.018Z,101188.94
2022-10-07T14:12:33.632Z,101185.59
2022-10-07T14:15:10.468Z,101185.09
2022-10-07T14:17:45.064Z,101185.78
2022-10-07T14:20:31.108Z,101178.44
2022-10-07T14:23:00.789Z,101169.63
2022-10-07T14:25:29.105Z,101160.03
2022-10-07T14:27:58.838Z,101161.19
2022-10-07T14:30:56.142Z,101155.31
2022-10-07T14:34:03.830Z,101157.53
2022-10-07T14:36:30.583Z,101148.88
2022-10-07T14:38:59.872Z,101145.81
2022-10-07T14:41:32.277Z,101153.69
2022-10-07T14:44:00.303Z,101148.09
2022-10-07T14:46:28.388Z,101133.56
2022-10-07T14:48:55.290Z,101130.13
2022-10-07T14:51:26.935Z,101125.69
2022-10-07T14:53:57.945Z,101128.91
2022-10-07T14:56:27.556Z,101127.69
2022-10-07T14:58:54.764Z,101138.56
2022-10-07T15:01:21.477Z,101135.78
2022-10-07T15:03:51.273Z,101130.47
2022-10-07T15:06:19.008Z,101133.56
2022-10-07T15:08:47.268Z,101113.44
2022-10-07T15:11:18.679Z,101111.31
2022-10-07T15:13:47.706Z,101107.59
2022-10-07T15:16:17.389Z,101106.06
2022-10-07T15:18:49.527Z,101101.25
2022-10-07T15:21:18.483Z,101104.38
2022-10-07T15:23:49.359Z,101101.94
2022-10-07T15:26:16.184Z,101116.06
2022-10-07T15:28:42.849Z,101111.31
2022-10-07T15:31:09.987Z,101113.47
2022-10-07T15:33:37.898Z,101098.34
2022-10-07T15:36:04.906Z,101095.81
2022-10-07T15:38:32.042Z,101101.47
2022-10-07T15:41:00.837Z,101099.47
2022-10-07T15:43:28.836Z,101087.47
2022-10-07T15:45:58.643Z,101073.38
2022-10-07T15:48:27.544Z,101085.44
2022-10-07T15:50:55.697Z,101080.84
2022-10-07T15:53:23.870Z,101074.38
2022-10-07T15:55:57.318Z,101089.09
2022-10-07T15:58:28.501Z,101075.38
2022-10-07T16:01:00.494Z,101084.72
2022-10-07T16:03:29.045Z,101090.41
2022-10-07T16:06:01.854Z,101086.78
2022-10-07T16:08:31.067Z,101085.94
2022-10-07T16:11:04.611Z,101081.84
2022-10-07T16:13:34.100Z,101080.25
2022-10-07T16:16:03.563Z,101080.44
2022-10-07T16:18:38.825Z,101084.06
2022-10-07T16:21:11.941Z,101088.47
2022-10-07T16:23:40.402Z,101074.38
2022-10-07T16:26:30.366Z,101064.41
2022-10-07T16:29:17.722Z,101066.50
2022-10-07T16:31:46.011Z,101073.00
2022-10-07T16:34:14.583Z,101076.09
2022-10-07T16:36:45.599Z,101084.50
2022-10-07T16:39:12.953Z,101079.66
2022-10-07T16:41:42.382Z,101080.84
2022-10-07T16:44:09.423Z,101077.03
2022-10-07T16:46:36.865Z,101075.94
2022-10-07T16:49:08.482Z,101071.00
2022-10-07T16:51:36.774Z,101077.25
2022-10-07T16:54:12.665Z,101068.03
2022-10-07T16:56:48.334Z,101069.41
2022-10-07T16:59:24.022Z,101073.81
2022-10-07T17:01:56.277Z,101078.00
2022-10-07T17:04:24.356Z,101071.31
2022-10-07T17:06:50.938Z,101068.69
2022-10-07T17:09:18.437Z,101066.84
2022-10-07T17:11:48.551Z,101069.47
2022-10-07T17:14:20.578Z,101066.47
2022-10-07T17:16:49.827Z,101069.72
2022-10-07T17:19:19.170Z,101067.06
2022-10-07T17:21:48.044Z,101065.50
2022-10-07T17:24:16.229Z,101068.81
2022-10-07T17:26:43.320Z,101069.31
2022-10-07T17:29:12.718Z,101068.81
2022-10-07T17:31:43.442Z,101074.53
2022-10-07T17:34:11.785Z,101071.59
2022-10-07T17:36:39.791Z,101072.19
2022-10-07T17:39:06.930Z,101070.34
2022-10-07T17:41:36.324Z,101064.13
2022-10-07T17:44:05.825Z,101063.00
2022-10-07T17:46:36.578Z,101067.91
2022-10-07T17:49:03.709Z,101057.16
2022-10-07T17:51:32.020Z,101055.59
2022-10-07T17:54:00.218Z,101057.84
2022-10-07T17:56:28.559Z,101062.53
2022-10-07T17:58:56.859Z,101070.94
2022-10-07T18:01:33.911Z,101071.22
2022-10-07T18:04:14.893Z,101071.50
2022-10-07T18:06:46.771Z,101071.06
2022-10-07T18:09:18.245Z,101059.16
2022-10-07T18:12:04.652Z,101063.53
2022-10-07T18:14:53.496Z,101053.31
2022-10-07T18:17:20.832Z,101057.16
2022-10-07T18:19:47.735Z,101060.13
2022-10-07T18:22:14.681Z,101053.31
2022-10-07T18:24:42.315Z,101055.50
2022-10-07T18:27:09.028Z,101057.13
2022-10-07T18:29:39.060Z,101045.19
2022-10-07T18:32:06.917Z,101046.84
2022-10-07T18:34:33.867Z,101044.97
2022-10-07T18:37:01.237Z,101050.59
2022-10-07T18:39:29.541Z,101051.13
2022-10-07T18:41:56.730Z,101043.00
2022-10-07T18:44:23.552Z,101051.66
2022-10-07T18:46:50.524Z,101050.50
2022-10-07T18:49:17.282Z,101047.50
2022-10-07T18:51:45.689Z,101049.63
2022-10-07T18:54:12.698Z,101044.81
2022-10-07T18:56:41.290Z,101037.47
2022-10-07T18:59:09.729Z,101035.28
2022-10-07T19:01:37.714Z,101046.72
2022-10-07T19:04:05.943Z,101046.47
2022-10-07T19:06:35.296Z,101047.00
2022-10-07T19:09:05.508Z,101055.34
2022-10-07T19:11:32.307Z,101041.28
2022-10-07T19:13:59.685Z,101044.03
2022-10-07T19:16:34.485Z,101047.84
2022-10-07T19:19:04.776Z,101047.84
2022-10-07T19:21:32.159Z,101045.47
2022-10-07T19:24:01.404Z,101041.44
2022-10-07T19:26:34.975Z,101049.34
2022-10-07T19:29:02.634Z,101043.63
2022-10-07T19:31:35.367Z,101043.09
2022-10-07T19:34:05.138Z,101039.44
2022-10-07T19:36:32.447Z,101049.22
2022-10-07T19:39:00.522Z,101049.81
2022-10-07T19:41:30.118Z,101038.31
2022-10-07T19:43:57.976Z,101038.84
2022-10-07T19:46:26.960Z,101038.28
2022-10-07T19:48:56.970Z,101038.53
2022-10-07T19:51:27.826Z,101041.44
2022-10-07T19:53:57.236Z,101035.75
2022-10-07T19:56:37.850Z,101037.59
2022-10-07T19:59:07.269Z,101036.50
2022-10-07T20:01:37.198Z,101034.00
2022-10-07T20:04:06.967Z,101035.41
2022-10-07T20:06:36.472Z,101031.38
2022-10-07T20:09:05.867Z,101027.91
2022-10-07T20:11:32.770Z,101023.53
2022-10-07T20:14:00.060Z,101025.06
2022-10-07T20:16:28.006Z,101019.66
2022-10-07T20:19:05.794Z,101013.72
2022-10-07T20:21:35.804Z,101022.47
2022-10-07T20:24:03.035Z,101019.84
2022-10-07T20:26:32.493Z,101018.69
2022-10-07T20:29:01.407Z,101020.28
2022-10-07T20:31:31.581Z,101021.09
2022-10-07T20:34:00.078Z,101014.88
2022-10-07T20:36:28.828Z,101015.19
2022-10-07T20:39:33.477Z,101015.47
2022-10-07T20:42:19.446Z,101020.91
2022-10-07T20:44:48.237Z,101019.03
2022-10-07T20:47:14.899Z,101007.69
2022-10-07T20:49:42.464Z,101014.78
2022-10-07T20:52:17.261Z,101019.34
2022-10-07T20:54:47.885Z,101020.47
2022-10-07T20:57:17.079Z,101016.72
2022-10-07T20:59:44.158Z,101017.31
2022-10-07T21:02:15.457Z,101016.03
2022-10-07T21:04:42.588Z,101013.34
2022-10-07T21:07:10.117Z,101016.38
2022-10-07T21:09:37.330Z,101010.94
2022-10-07T21:12:07.232Z,101016.38
2022-10-07T21:14:37.714Z,101014.72
2022-10-07T21:17:06.959Z,101014.72
2022-10-07T21:19:36.019Z,101003.34
2022-10-07T21:22:04.899Z,101003.34
2022-10-07T21:24:35.588Z,101001.47
2022-10-07T21:27:04.392Z,101000.94
2022-10-07T21:29:39.003Z,100995.84
2022-10-07T21:32:07.642Z,100997.00
2022-10-07T21:34:34.466Z,101003.53
2022-10-07T21:37:01.144Z,100995.44
2022-10-07T21:39:27.774Z,100992.81
2022-10-07T21:41:54.736Z,100988.53
2022-10-07T21:44:21.439Z,100995.31
2022-10-07T21:46:48.275Z,100992.41
2022-10-07T21:49:15.802Z,100993.28
2022-10-07T21:51:43.201Z,100994.66
2022-10-07T21:54:14.350Z,100985.44
2022-10-07T21:56:43.575Z,100981.66
2022-10-07T21:59:10.481Z,100993.28
2022-10-07T22:01:38.246Z,100997.88
2022-10-07T22:04:04.966Z,100987.31
2022-10-07T22:06:50.739Z,100990.72
2022-10-07T22:09:20.137Z,100991.75
2022-10-07T22:11:47.363Z,100991.19
2022-10-07T22:14:14.328Z,100979.53
2022-10-07T22:16:41.044Z,100982.97
2022-10-07T22:19:07.721Z,100988.06
2022-10-07T22:21:35.857Z,100989.31
2022-10-07T22:24:05.029Z,100985.47
2022-10-07T22:26:34.254Z,100985.97
2022-10-07T22:29:01.216Z,100988.34
2022-10-07T22:31:27.951Z,100983.19
2022-10-07T22:33:58.304Z,100986.94
2022-10-07T22:36:25.971Z,100988.25
2022-10-07T22:38:52.770Z,100985.25
2022-10-07T22:41:19.549Z,100977.66
2022-10-07T22:43:47.688Z,100970.84
2022-10-07T22:46:17.227Z,100973.84
2022-10-07T22:48:44.389Z,100969.13
2022-10-07T22:51:14.031Z,100971.59
2022-10-07T22:53:43.366Z,100978.91
2022-10-07T22:56:12.403Z,100975.16
2022-10-07T22:58:41.090Z,100974.09
2022-10-07T23:01:11.421Z,100966.47
2022-10-07T23:03:39.634Z,100961.28
2022-10-07T23:06:07.319Z,100967.53
2022-10-07T23:08:34.880Z,100969.63
2022-10-07T23:11:03.348Z,100973.38
2022-10-07T23:13:33.062Z,100968.22
2022-10-07T23:16:08.873Z,100964.66
2022-10-07T23:18:35.650Z,100957.50
2022-10-07T23:21:05.452Z,100956.69
2022-10-07T23:23:35.641Z,100963.78
2022-10-07T23:26:13.517Z,100954.47
2022-10-07T23:28:40.735Z,100959.81
2022-10-07T23:31:10.753Z,100963.28
2022-10-07T23:33:38.215Z,100954.59
2022-10-07T23:36:08.829Z,100949.19
2022-10-07T23:38:36.714Z,100943.78
2022-10-07T23:41:04.337Z,100937.25
2022-10-07T23:43:34.430Z,100942.66
2022-10-07T23:46:02.219Z,100936.47
2022-10-07T23:48:33.420Z,100931.91
2022-10-07T23:51:01.201Z,100940.88
2022-10-07T23:53:27.765Z,100934.13
2022-10-07T23:55:54.409Z,100931.16
2022-10-07T23:58:23.442Z,100926.50
