createdAt,value
2019-02-08T00:02:18.968Z,30.37
2019-02-08T00:04:48.755Z,31.55
2019-02-08T00:07:18.555Z,31.48
2019-02-08T00:09:48.305Z,30.43
2019-02-08T00:12:19.760Z,30.20
2019-02-08T00:14:49.674Z,29.77
2019-02-08T00:17:19.418Z,29.20
2019-02-08T00:19:49.187Z,29.37
2019-02-08T00:22:18.953Z,30.43
2019-02-08T00:24:48.713Z,30.43
2019-02-08T00:27:18.466Z,32.38
2019-02-08T00:29:48.233Z,30.77
2019-02-08T00:32:17.980Z,30.57
2019-02-08T00:34:47.757Z,28.40
2019-02-08T00:37:17.513Z,27.65
2019-02-08T00:39:47.309Z,28.62
2019-02-08T00:42:18.185Z,29.37
2019-02-08T00:44:48.052Z,29.67
2019-02-08T00:47:17.885Z,27.65
2019-02-08T00:49:47.624Z,29.35
2019-02-08T00:52:17.375Z,28.65
2019-02-08T00:54:47.077Z,29.12
2019-02-08T00:57:16.780Z,26.90
2019-02-08T00:59:47.610Z,27.40
2019-02-08T01:02:17.367Z,27.35
2019-02-08T01:04:47.150Z,29.07
2019-02-08T01:07:16.982Z,27.25
2019-02-08T01:09:46.664Z,27.22
2019-02-08T01:12:16.462Z,27.42
2019-02-08T01:14:46.249Z,26.00
2019-02-08T01:17:15.998Z,25.08
2019-02-08T01:19:45.780Z,26.52
2019-02-08T01:22:15.773Z,25.23
2019-02-08T01:24:45.536Z,26.35
2019-02-08T01:27:15.226Z,25.20
2019-02-08T01:29:44.978Z,24.02
2019-02-08T01:32:14.668Z,23.77
2019-02-08T01:34:44.349Z,24.05
2019-02-08T01:37:14.054Z,23.80
2019-02-08T01:39:43.739Z,23.92
2019-02-08T01:42:13.424Z,23.30
2019-02-08T01:44:44.244Z,23.90
2019-02-08T01:47:13.926Z,22.95
2019-02-08T01:49:43.605Z,22.73
2019-02-08T01:52:13.303Z,22.62
2019-02-08T01:54:42.967Z,21.27
2019-02-08T01:57:12.741Z,21.23
2019-02-08T01:59:42.496Z,20.95
2019-02-08T02:02:12.183Z,21.80
2019-02-08T02:04:41.843Z,21.02
2019-02-08T02:07:11.534Z,18.98
2019-02-08T02:09:41.280Z,20.20
2019-02-08T02:12:10.967Z,19.82
2019-02-08T02:14:40.646Z,18.32
2019-02-08T02:17:10.388Z,17.90
2019-02-08T02:19:40.083Z,18.07
2019-02-08T02:22:09.781Z,16.90
2019-02-08T02:24:39.539Z,17.35
2019-02-08T02:27:09.229Z,15.78
2019-02-08T02:29:38.891Z,17.05
2019-02-08T02:32:08.598Z,16.97
2019-02-08T02:34:38.267Z,17.02
2019-02-08T02:37:07.965Z,16.42
2019-02-08T02:39:37.720Z,15.75
2019-02-08T02:42:07.461Z,16.42
2019-02-08T02:44:37.224Z,15.85
2019-02-08T02:47:06.901Z,15.95
2019-02-08T02:49:36.660Z,15.20
2019-02-08T02:52:06.405Z,14.58
2019-02-08T02:54:36.142Z,14.98
2019-02-08T02:57:05.818Z,14.68
2019-02-08T02:59:35.579Z,14.00
2019-02-08T03:02:05.251Z,13.28
2019-02-08T03:04:35.005Z,14.78
2019-02-08T03:07:04.669Z,13.88
2019-02-08T03:09:34.432Z,13.72
2019-02-08T03:12:04.118Z,13.10
2019-02-08T03:14:33.914Z,13.90
2019-02-08T03:17:03.659Z,13.75
2019-02-08T03:19:33.362Z,12.80
2019-02-08T03:22:03.046Z,12.80
2019-02-08T03:24:32.799Z,12.98
2019-02-08T03:27:02.463Z,12.35
2019-02-08T03:29:32.148Z,13.20
2019-02-08T03:32:01.914Z,11.85
2019-02-08T03:34:31.651Z,12.03
2019-02-08T03:37:01.334Z,12.45
2019-02-08T03:39:31.003Z,12.53
2019-02-08T03:42:00.740Z,12.05
2019-02-08T03:44:31.433Z,11.95
2019-02-08T03:47:01.190Z,12.30
2019-02-08T03:49:30.947Z,12.23
2019-02-08T03:52:00.731Z,12.82
2019-02-08T03:54:31.936Z,13.05
2019-02-08T03:57:01.697Z,13.62
2019-02-08T03:59:31.388Z,12.37
2019-02-08T04:02:01.084Z,13.13
2019-02-08T04:04:30.753Z,12.10
2019-02-08T04:07:00.462Z,12.37
2019-02-08T04:09:30.224Z,12.45
2019-02-08T04:11:59.961Z,13.43
2019-02-08T04:14:29.725Z,13.10
2019-02-08T04:16:59.413Z,12.55
2019-02-08T04:19:29.170Z,13.88
2019-02-08T04:21:58.862Z,13.95
2019-02-08T04:24:30.150Z,14.45
2019-02-08T04:27:00.178Z,14.73
2019-02-08T04:29:29.860Z,15.18
2019-02-08T04:31:59.581Z,14.85
2019-02-08T04:34:29.263Z,15.15
2019-02-08T04:36:58.949Z,15.05
2019-02-08T04:39:28.725Z,16.17
2019-02-08T04:41:58.500Z,16.20
2019-02-08T04:44:28.253Z,15.85
2019-02-08T04:46:57.928Z,15.88
2019-02-08T04:49:27.635Z,15.93
2019-02-08T04:51:57.385Z,16.87
2019-02-08T04:54:27.175Z,18.48
2019-02-08T04:56:56.911Z,17.52
2019-02-08T04:59:26.616Z,18.85
2019-02-08T05:01:56.336Z,18.45
2019-02-08T05:04:25.997Z,18.85
2019-02-08T05:06:55.678Z,19.20
2019-02-08T05:09:25.350Z,18.27
2019-02-08T05:11:55.029Z,19.40
2019-02-08T05:14:24.831Z,19.40
2019-02-08T05:16:54.584Z,20.00
2019-02-08T05:19:24.250Z,21.75
2019-02-08T05:21:54.027Z,23.85
2019-02-08T05:24:23.701Z,23.18
2019-02-08T05:26:54.399Z,22.40
2019-02-08T05:29:24.356Z,22.60
2019-02-08T05:31:54.037Z,21.82
2019-02-08T05:34:28.374Z,21.05
2019-02-08T05:36:58.047Z,21.65
2019-02-08T05:39:27.754Z,21.33
2019-02-08T05:41:57.517Z,20.70
2019-02-08T05:44:27.273Z,21.73
2019-02-08T05:46:57.227Z,22.55
2019-02-08T05:49:26.984Z,23.57
2019-02-08T05:51:56.751Z,22.22
2019-02-08T05:54:26.435Z,20.65
2019-02-08T05:56:56.132Z,22.77
2019-02-08T05:59:25.833Z,22.07
2019-02-08T06:01:55.591Z,22.13
2019-02-08T06:04:25.273Z,21.30
2019-02-08T06:06:55.045Z,22.48
2019-02-08T06:09:24.846Z,21.90
2019-02-08T06:11:54.642Z,21.50
2019-02-08T06:14:24.318Z,23.45
2019-02-08T06:16:54.278Z,22.20
2019-02-08T06:19:23.951Z,22.93
2019-02-08T06:21:53.717Z,24.15
2019-02-08T06:24:23.390Z,23.12
2019-02-08T06:26:53.205Z,23.22
2019-02-08T06:29:22.911Z,22.55
2019-02-08T06:31:52.584Z,22.87
2019-02-08T06:34:22.303Z,22.85
2019-02-08T06:36:52.040Z,21.82
2019-02-08T06:39:21.735Z,21.52
2019-02-08T06:41:51.429Z,21.60
2019-02-08T06:44:21.202Z,21.60
2019-02-08T06:46:52.886Z,21.93
2019-02-08T06:49:22.628Z,22.67
2019-02-08T06:51:52.332Z,23.22
2019-02-08T06:54:22.046Z,22.55
2019-02-08T06:57:08.901Z,28.60
2019-02-08T06:59:40.228Z,23.98
2019-02-08T07:02:16.379Z,22.22
2019-02-08T07:04:47.689Z,22.70
2019-02-08T07:07:28.230Z,21.93
2019-02-08T07:09:59.698Z,21.65
2019-02-08T07:12:33.878Z,21.35
2019-02-08T07:15:06.353Z,23.98
2019-02-08T07:17:37.777Z,24.82
2019-02-08T07:20:11.607Z,25.70
2019-02-08T07:22:43.017Z,24.12
2019-02-08T07:25:23.504Z,24.98
2019-02-08T07:27:58.050Z,23.85
2019-02-08T07:30:53.547Z,24.72
2019-02-08T07:33:30.737Z,23.83
2019-02-08T07:36:03.389Z,23.42
2019-02-08T07:38:34.804Z,24.50
2019-02-08T07:41:23.033Z,21.40
2019-02-08T07:43:55.440Z,21.87
2019-02-08T07:46:32.826Z,21.00
2019-02-08T07:49:09.725Z,21.77
2019-02-08T07:51:43.723Z,21.80
2019-02-08T07:54:15.072Z,21.95
2019-02-08T07:56:52.728Z,19.67
2019-02-08T07:59:39.177Z,20.50
2019-02-08T08:02:25.744Z,19.67
2019-02-08T08:05:02.819Z,18.98
2019-02-08T08:07:34.129Z,19.87
2019-02-08T08:10:10.642Z,20.12
2019-02-08T08:12:45.280Z,21.23
2019-02-08T08:15:17.725Z,22.93
2019-02-08T08:17:49.051Z,23.73
2019-02-08T08:20:22.234Z,21.55
2019-02-08T08:22:53.632Z,19.43
2019-02-08T08:25:40.099Z,18.57
2019-02-08T08:28:23.343Z,20.70
2019-02-08T08:30:54.745Z,21.20
2019-02-08T08:33:30.494Z,20.60
2019-02-08T08:36:26.293Z,19.97
2019-02-08T08:39:18.274Z,16.80
2019-02-08T08:42:09.244Z,15.93
2019-02-08T08:44:51.298Z,16.07
2019-02-08T08:47:31.584Z,15.90
2019-02-08T08:50:21.395Z,15.67
2019-02-08T08:53:07.502Z,15.37
2019-02-08T08:56:01.528Z,15.13
2019-02-08T08:59:01.697Z,16.10
2019-02-08T09:01:58.785Z,16.47
2019-02-08T09:04:43.746Z,17.10
2019-02-08T09:07:22.484Z,18.00
2019-02-08T09:10:16.868Z,16.47
2019-02-08T09:13:04.710Z,17.97
2019-02-08T09:15:58.176Z,17.53
2019-02-08T09:18:47.539Z,15.33
2019-02-08T09:21:35.128Z,13.57
2019-02-08T09:24:16.759Z,14.33
2019-02-08T09:26:55.281Z,13.70
2019-02-08T09:29:59.981Z,13.50
2019-02-08T09:33:07.495Z,14.70
2019-02-08T09:35:40.633Z,13.97
2019-02-08T09:38:19.465Z,13.73
2019-02-08T09:41:07.615Z,14.37
2019-02-08T09:43:52.542Z,15.37
2019-02-08T09:46:47.401Z,12.63
2019-02-08T09:49:45.714Z,11.70
2019-02-08T09:52:18.748Z,12.13
2019-02-08T09:55:26.711Z,11.13
2019-02-08T09:58:20.815Z,11.67
2019-02-08T10:01:05.770Z,12.03
2019-02-08T10:03:53.580Z,18.20
2019-02-08T10:06:32.393Z,13.57
2019-02-08T10:09:39.118Z,11.33
2019-02-08T10:12:27.016Z,10.57
2019-02-08T10:15:00.021Z,9.70
2019-02-08T10:17:58.871Z,9.97
2019-02-08T10:21:07.113Z,10.13
2019-02-08T10:24:01.387Z,9.43
2019-02-08T10:26:51.062Z,9.53
2019-02-08T10:29:52.826Z,9.70
2019-02-08T10:32:52.943Z,9.93
2019-02-08T10:35:40.775Z,8.90
2019-02-08T10:38:42.367Z,8.67
2019-02-08T10:41:39.348Z,8.10
2019-02-08T10:44:12.271Z,8.07
2019-02-08T10:47:04.930Z,8.30
2019-02-08T10:49:57.550Z,8.60
2019-02-08T10:52:59.466Z,8.67
2019-02-08T10:55:49.310Z,8.37
2019-02-08T10:58:31.067Z,7.97
2019-02-08T11:01:41.855Z,7.17
2019-02-08T11:04:36.222Z,7.70
2019-02-08T11:07:44.237Z,7.33
2019-02-08T11:10:32.121Z,7.47
2019-02-08T11:13:21.665Z,7.67
2019-02-08T11:16:06.585Z,7.83
2019-02-08T11:18:56.180Z,7.17
2019-02-08T11:21:25.856Z,7.77
2019-02-08T11:23:55.544Z,7.53
2019-02-08T11:26:25.322Z,7.50
2019-02-08T11:29:08.988Z,6.47
2019-02-08T11:31:38.690Z,6.70
2019-02-08T11:34:08.484Z,6.90
2019-02-08T11:36:38.245Z,6.83
2019-02-08T11:39:12.560Z,6.10
2019-02-08T11:41:42.958Z,5.80
2019-02-08T11:44:12.808Z,6.17
2019-02-08T11:46:42.497Z,5.83
2019-02-08T11:49:12.247Z,6.37
2019-02-08T11:51:42.019Z,7.07
2019-02-08T11:54:11.763Z,7.60
2019-02-08T11:56:41.438Z,5.60
2019-02-08T11:59:12.197Z,6.17
2019-02-08T12:01:42.537Z,5.10
2019-02-08T12:04:12.302Z,5.63
2019-02-08T12:06:42.035Z,5.50
2019-02-08T12:09:13.148Z,5.90
2019-02-08T12:11:44.303Z,5.97
2019-02-08T12:14:14.096Z,6.03
2019-02-08T12:16:43.751Z,6.43
2019-02-08T12:19:14.498Z,6.07
2019-02-08T12:21:44.169Z,5.50
2019-02-08T12:24:13.923Z,6.30
2019-02-08T12:26:43.626Z,5.60
2019-02-08T12:29:13.290Z,5.43
2019-02-08T12:31:43.010Z,6.20
2019-02-08T12:34:12.771Z,5.47
2019-02-08T12:36:42.441Z,5.77
2019-02-08T12:39:13.155Z,5.90
2019-02-08T12:41:42.902Z,6.47
2019-02-08T12:44:12.646Z,5.80
2019-02-08T12:46:42.424Z,6.10
2019-02-08T12:49:12.200Z,8.03
2019-02-08T12:51:41.862Z,7.00
2019-02-08T12:54:11.621Z,6.73
2019-02-08T12:56:45.666Z,6.07
2019-02-08T12:59:12.669Z,5.83
2019-02-08T13:01:42.406Z,6.03
2019-02-08T13:04:12.188Z,5.53
2019-02-08T13:06:41.884Z,6.20
2019-02-08T13:09:11.625Z,5.63
2019-02-08T13:11:41.393Z,5.40
2019-02-08T13:14:11.201Z,5.00
2019-02-08T13:16:40.972Z,4.67
2019-02-08T13:19:10.719Z,4.57
2019-02-08T13:21:40.440Z,4.77
2019-02-08T13:24:10.204Z,4.23
2019-02-08T13:26:39.935Z,4.67
2019-02-08T13:29:09.615Z,4.87
2019-02-08T13:31:39.284Z,4.70
2019-02-08T13:34:08.993Z,4.83
2019-02-08T13:36:39.164Z,5.50
2019-02-08T13:39:08.839Z,4.63
2019-02-08T13:41:39.876Z,5.00
2019-02-08T13:44:09.570Z,5.63
2019-02-08T13:46:39.299Z,5.37
2019-02-08T13:49:09.009Z,5.43
2019-02-08T13:51:38.699Z,4.93
2019-02-08T13:54:08.364Z,4.97
2019-02-08T13:56:38.144Z,5.60
2019-02-08T13:59:07.872Z,5.53
2019-02-08T14:01:37.587Z,5.00
2019-02-08T14:04:07.250Z,5.20
2019-02-08T14:06:37.079Z,4.87
2019-02-08T14:09:07.401Z,5.20
2019-02-08T14:11:38.269Z,5.50
2019-02-08T14:14:07.993Z,4.90
2019-02-08T14:16:37.669Z,4.90
2019-02-08T14:19:07.415Z,5.10
2019-02-08T14:21:37.168Z,5.10
2019-02-08T14:24:06.839Z,5.20
2019-02-08T14:26:36.525Z,4.97
2019-02-08T14:29:19.248Z,5.53
2019-02-08T14:31:48.977Z,5.10
2019-02-08T14:34:18.784Z,5.13
2019-02-08T14:36:48.501Z,5.17
2019-02-08T14:39:18.195Z,5.20
2019-02-08T14:41:47.934Z,5.57
2019-02-08T14:44:17.748Z,5.23
2019-02-08T14:46:47.571Z,5.73
2019-02-08T14:49:17.235Z,4.90
2019-02-08T14:51:46.913Z,5.20
2019-02-08T14:54:16.624Z,5.10
2019-02-08T14:56:46.352Z,5.47
2019-02-08T14:59:16.019Z,6.30
2019-02-08T15:01:45.761Z,6.43
2019-02-08T15:04:34.899Z,4.67
2019-02-08T15:07:04.698Z,5.57
2019-02-08T15:09:34.392Z,5.27
2019-02-08T15:12:04.071Z,4.60
2019-02-08T15:14:33.734Z,6.27
2019-02-08T15:17:03.509Z,5.57
2019-02-08T15:19:33.248Z,5.80
2019-02-08T15:22:02.931Z,4.93
2019-02-08T15:24:32.637Z,4.60
2019-02-08T15:27:02.394Z,4.50
2019-02-08T15:29:32.156Z,5.70
2019-02-08T15:32:01.930Z,5.47
2019-02-08T15:34:31.700Z,5.33
2019-02-08T15:37:01.399Z,5.80
2019-02-08T15:39:31.158Z,5.67
2019-02-08T15:42:00.945Z,5.50
2019-02-08T15:44:30.738Z,6.53
2019-02-08T15:47:00.448Z,6.30
2019-02-08T15:49:31.208Z,5.20
2019-02-08T15:52:00.936Z,5.07
2019-02-08T15:54:30.736Z,4.60
2019-02-08T15:57:00.459Z,6.07
2019-02-08T15:59:30.126Z,5.27
2019-02-08T16:01:59.815Z,5.00
2019-02-08T16:04:29.545Z,4.97
2019-02-08T16:06:59.236Z,4.50
2019-02-08T16:09:28.978Z,5.37
2019-02-08T16:11:58.709Z,4.37
2019-02-08T16:14:28.779Z,4.53
2019-02-08T16:16:58.560Z,5.23
2019-02-08T16:19:28.322Z,5.47
2019-02-08T16:21:58.064Z,6.23
2019-02-08T16:24:27.796Z,5.60
2019-02-08T16:26:57.536Z,8.00
2019-02-08T16:29:27.310Z,6.70
2019-02-08T16:31:56.982Z,6.43
2019-02-08T16:34:26.738Z,5.90
2019-02-08T16:37:03.393Z,7.40
2019-02-08T16:39:27.812Z,7.00
2019-02-08T16:41:57.472Z,6.00
2019-02-08T16:44:27.220Z,7.20
2019-02-08T16:46:56.921Z,6.10
2019-02-08T16:49:26.682Z,6.77
2019-02-08T16:51:56.440Z,7.27
2019-02-08T16:54:26.101Z,6.20
2019-02-08T16:56:55.785Z,5.93
2019-02-08T16:59:25.573Z,6.93
2019-02-08T17:01:55.299Z,7.20
2019-02-08T17:04:25.030Z,6.50
2019-02-08T17:06:54.793Z,6.53
2019-02-08T17:09:24.552Z,6.17
2019-02-08T17:11:54.288Z,5.57
2019-02-08T17:14:23.986Z,7.83
2019-02-08T17:16:53.738Z,6.23
2019-02-08T17:19:23.510Z,6.77
2019-02-08T17:21:53.226Z,5.83
2019-02-08T17:24:22.973Z,5.00
2019-02-08T17:26:52.675Z,4.90
2019-02-08T17:29:22.751Z,4.50
2019-02-08T17:31:52.539Z,4.60
2019-02-08T17:34:22.274Z,5.97
2019-02-08T17:36:52.050Z,10.77
2019-02-08T17:39:21.843Z,5.43
2019-02-08T17:41:51.612Z,5.40
2019-02-08T17:44:21.347Z,5.07
2019-02-08T17:46:51.043Z,5.30
2019-02-08T17:49:20.742Z,5.03
2019-02-08T17:51:50.501Z,5.50
2019-02-08T17:54:25.600Z,5.40
2019-02-08T17:56:52.675Z,5.00
2019-02-08T17:59:22.424Z,4.60
2019-02-08T18:01:52.166Z,4.50
2019-02-08T18:04:21.845Z,3.80
2019-02-08T18:06:51.641Z,3.83
2019-02-08T18:09:21.420Z,3.90
2019-02-08T18:11:51.174Z,3.80
2019-02-08T18:14:20.991Z,5.63
2019-02-08T18:16:50.754Z,4.47
2019-02-08T18:19:20.539Z,3.97
2019-02-08T18:21:50.274Z,4.27
2019-02-08T18:24:20.025Z,4.30
2019-02-08T18:26:49.694Z,4.57
2019-02-08T18:29:19.451Z,3.70
2019-02-08T18:31:49.142Z,4.30
2019-02-08T18:34:18.908Z,4.17
2019-02-08T18:36:48.667Z,4.00
2019-02-08T18:39:18.432Z,4.60
2019-02-08T18:41:48.191Z,4.13
2019-02-08T18:44:17.874Z,4.20
2019-02-08T18:46:47.624Z,4.53
2019-02-08T18:49:17.399Z,5.07
2019-02-08T18:51:47.149Z,4.77
2019-02-08T18:54:16.825Z,5.70
2019-02-08T18:56:46.573Z,4.87
2019-02-08T18:59:16.274Z,4.33
2019-02-08T19:01:46.048Z,4.40
2019-02-08T19:04:15.729Z,4.50
2019-02-08T19:06:45.475Z,4.97
2019-02-08T19:09:16.217Z,4.13
2019-02-08T19:11:45.961Z,4.87
2019-02-08T19:14:16.698Z,4.67
2019-02-08T19:16:46.388Z,5.17
2019-02-08T19:19:16.122Z,6.30
2019-02-08T19:21:45.808Z,7.37
2019-02-08T19:24:15.639Z,5.80
2019-02-08T19:26:45.404Z,5.85
2019-02-08T19:29:15.087Z,6.13
2019-02-08T19:31:44.785Z,7.17
2019-02-08T19:34:14.534Z,7.10
2019-02-08T19:36:44.239Z,8.40
2019-02-08T19:39:13.945Z,11.40
2019-02-08T19:41:43.864Z,8.05
2019-02-08T19:44:13.581Z,8.73
2019-02-08T19:46:43.256Z,10.30
2019-02-08T19:49:12.957Z,9.77
2019-02-08T19:51:42.716Z,11.25
2019-02-08T19:54:12.421Z,12.17
2019-02-08T19:56:42.095Z,9.33
2019-02-08T19:59:11.801Z,5.27
2019-02-08T20:01:41.462Z,4.93
2019-02-08T20:04:11.153Z,6.63
2019-02-08T20:06:40.859Z,5.78
2019-02-08T20:09:10.614Z,6.42
2019-02-08T20:11:40.373Z,8.43
2019-02-08T20:14:10.047Z,5.53
2019-02-08T20:16:39.825Z,6.85
2019-02-08T20:19:10.487Z,5.35
2019-02-08T20:21:40.358Z,7.37
2019-02-08T20:24:10.135Z,6.50
2019-02-08T20:26:39.894Z,9.30
2019-02-08T20:29:09.660Z,7.08
2019-02-08T20:31:39.375Z,7.23
2019-02-08T20:34:09.134Z,5.20
2019-02-08T20:36:39.435Z,5.97
2019-02-08T20:39:09.514Z,5.83
2019-02-08T20:41:39.330Z,4.72
2019-02-08T20:44:09.109Z,6.95
2019-02-08T20:46:39.502Z,5.97
2019-02-08T20:49:09.420Z,5.90
2019-02-08T20:51:39.189Z,7.50
2019-02-08T20:54:09.288Z,6.33
2019-02-08T20:56:39.122Z,5.90
2019-02-08T20:59:08.936Z,5.70
2019-02-08T21:01:38.603Z,6.83
2019-02-08T21:04:08.524Z,7.55
2019-02-08T21:06:38.297Z,8.38
2019-02-08T21:09:11.253Z,7.78
2019-02-08T21:11:40.943Z,5.90
2019-02-08T21:14:10.626Z,5.37
2019-02-08T21:16:40.385Z,4.55
2019-02-08T21:19:10.052Z,4.37
2019-02-08T21:21:39.834Z,4.97
2019-02-08T21:24:09.565Z,5.47
2019-02-08T21:26:39.265Z,7.20
2019-02-08T21:29:09.152Z,5.78
2019-02-08T21:31:39.882Z,4.97
2019-02-08T21:34:10.868Z,4.70
2019-02-08T21:36:40.655Z,4.17
2019-02-08T21:39:10.408Z,4.65
2019-02-08T21:41:40.085Z,5.40
2019-02-08T21:44:09.837Z,5.03
2019-02-08T21:46:39.592Z,5.90
2019-02-08T21:49:09.347Z,6.83
2019-02-08T21:51:39.048Z,5.22
2019-02-08T21:54:08.849Z,7.40
2019-02-08T21:56:38.643Z,9.08
2019-02-08T21:59:08.396Z,7.17
2019-02-08T22:01:38.070Z,9.70
2019-02-08T22:04:07.759Z,10.75
2019-02-08T22:06:37.463Z,8.10
2019-02-08T22:09:07.571Z,16.37
2019-02-08T22:11:38.875Z,12.40
2019-02-08T22:14:08.557Z,6.30
2019-02-08T22:16:38.313Z,6.55
2019-02-08T22:19:08.085Z,6.83
2019-02-08T22:21:37.836Z,6.60
2019-02-08T22:24:07.545Z,6.08
2019-02-08T22:26:37.435Z,6.28
2019-02-08T22:29:13.973Z,5.95
2019-02-08T22:31:38.572Z,5.65
2019-02-08T22:34:08.344Z,5.35
2019-02-08T22:36:44.880Z,6.92
2019-02-08T22:39:14.592Z,7.80
2019-02-08T22:41:44.341Z,11.12
2019-02-08T22:44:14.009Z,8.50
2019-02-08T22:46:43.773Z,5.78
2019-02-08T22:49:13.534Z,7.12
2019-02-08T22:51:43.282Z,7.05
2019-02-08T22:54:12.950Z,8.05
2019-02-08T22:56:42.668Z,10.08
2019-02-08T22:59:12.433Z,7.87
2019-02-08T23:01:42.507Z,8.13
2019-02-08T23:04:12.226Z,8.58
2019-02-08T23:06:44.923Z,8.28
2019-02-08T23:09:18.643Z,7.72
2019-02-08T23:11:48.408Z,9.15
2019-02-08T23:14:18.104Z,8.98
2019-02-08T23:16:47.771Z,7.62
2019-02-08T23:19:17.643Z,6.80
2019-02-08T23:21:47.316Z,8.23
2019-02-08T23:24:17.023Z,8.60
2019-02-08T23:26:46.783Z,8.75
2019-02-08T23:29:16.519Z,10.18
2019-02-08T23:31:47.292Z,11.38
2019-02-08T23:34:17.058Z,12.58
2019-02-08T23:36:46.824Z,11.08
2019-02-08T23:39:16.526Z,9.55
2019-02-08T23:41:46.196Z,8.40
2019-02-08T23:44:15.971Z,12.00
2019-02-08T23:46:45.819Z,10.18
2019-02-08T23:49:15.589Z,11.70
2019-02-08T23:51:45.346Z,10.08
2019-02-08T23:54:15.029Z,9.40
2019-02-08T23:56:44.790Z,12.40
2019-02-08T23:59:14.478Z,13.55
