createdAt,value
2023-09-06T00:00:31.242Z,42.20
2023-09-06T00:03:03.778Z,41.99
2023-09-06T00:05:34.301Z,41.43
2023-09-06T00:08:05.817Z,41.80
2023-09-06T00:10:36.337Z,42.13
2023-09-06T00:13:07.737Z,41.72
2023-09-06T00:15:39.271Z,41.62
2023-09-06T00:18:12.050Z,41.74
2023-09-06T00:20:42.133Z,42.07
2023-09-06T00:23:14.283Z,42.02
2023-09-06T00:25:45.305Z,41.85
2023-09-06T00:28:16.139Z,41.93
2023-09-06T00:30:47.451Z,41.93
2023-09-06T00:33:20.509Z,41.46
2023-09-06T00:35:51.026Z,41.79
2023-09-06T00:38:23.764Z,41.91
2023-09-06T00:40:54.761Z,41.60
2023-09-06T00:43:25.074Z,41.95
2023-09-06T00:45:56.521Z,41.81
2023-09-06T00:48:31.296Z,41.27
2023-09-06T00:51:02.301Z,41.98
2023-09-06T00:53:35.201Z,41.89
2023-09-06T00:56:10.440Z,41.46
2023-09-06T00:58:43.398Z,41.30
2023-09-06T01:01:13.384Z,41.78
2023-09-06T01:03:44.622Z,41.81
2023-09-06T01:06:22.662Z,41.82
2023-09-06T01:09:00.697Z,41.26
2023-09-06T01:11:31.078Z,41.14
2023-09-06T01:14:04.222Z,41.50
2023-09-06T01:16:41.375Z,41.70
2023-09-06T01:19:18.340Z,41.34
2023-09-06T01:22:01.974Z,41.89
2023-09-06T01:24:34.438Z,41.45
2023-09-06T01:27:06.647Z,41.22
2023-09-06T01:29:37.951Z,41.94
2023-09-06T01:32:09.465Z,41.87
2023-09-06T01:34:39.204Z,41.53
2023-09-06T01:37:09.688Z,41.35
2023-09-06T01:39:42.489Z,41.52
2023-09-06T01:42:12.756Z,41.39
2023-09-06T01:44:42.947Z,42.02
2023-09-06T01:47:14.174Z,41.84
2023-09-06T01:49:46.838Z,41.40
2023-09-06T01:52:17.027Z,41.37
2023-09-06T01:54:49.039Z,41.39
2023-09-06T01:57:19.526Z,41.41
2023-09-06T01:59:52.095Z,42.05
2023-09-06T02:02:22.303Z,42.02
2023-09-06T02:04:52.666Z,41.51
2023-09-06T02:07:22.951Z,42.00
2023-09-06T02:09:55.222Z,41.88
2023-09-06T02:12:25.456Z,41.98
2023-09-06T02:14:57.718Z,41.99
2023-09-06T02:17:28.673Z,41.98
2023-09-06T02:19:58.100Z,42.00
2023-09-06T02:22:28.486Z,41.39
2023-09-06T02:25:01.694Z,41.94
2023-09-06T02:27:33.284Z,41.79
2023-09-06T02:30:05.241Z,41.35
2023-09-06T02:32:35.851Z,41.86
2023-09-06T02:35:07.788Z,41.32
2023-09-06T02:37:38.416Z,41.81
2023-09-06T02:40:15.453Z,41.76
2023-09-06T02:42:45.784Z,41.17
2023-09-06T02:45:28.001Z,41.85
2023-09-06T02:47:57.610Z,41.94
2023-09-06T02:50:30.460Z,41.28
2023-09-06T02:53:03.156Z,41.55
2023-09-06T02:55:36.828Z,41.81
2023-09-06T02:58:07.455Z,41.18
2023-09-06T03:00:42.075Z,41.19
2023-09-06T03:03:17.613Z,41.36
2023-09-06T03:05:48.617Z,41.90
2023-09-06T03:08:19.086Z,41.88
2023-09-06T03:10:55.743Z,41.32
2023-09-06T03:13:25.457Z,41.51
2023-09-06T03:15:55.840Z,41.68
2023-09-06T03:18:26.116Z,41.93
2023-09-06T03:20:56.932Z,41.29
2023-09-06T03:23:27.205Z,41.43
2023-09-06T03:25:59.705Z,41.87
2023-09-06T03:28:30.635Z,41.98
2023-09-06T03:31:01.443Z,42.05
2023-09-06T03:33:33.011Z,41.78
2023-09-06T03:36:03.569Z,41.35
2023-09-06T03:38:33.435Z,41.34
2023-09-06T03:41:08.989Z,41.50
2023-09-06T03:43:40.016Z,42.10
2023-09-06T03:46:14.695Z,41.55
2023-09-06T03:48:47.288Z,41.55
2023-09-06T03:51:17.912Z,41.53
2023-09-06T03:53:49.239Z,42.08
2023-09-06T03:56:21.105Z,42.20
2023-09-06T03:58:54.831Z,41.48
2023-09-06T04:01:27.779Z,41.51
2023-09-06T04:03:58.102Z,41.97
2023-09-06T04:06:30.725Z,41.68
2023-09-06T04:09:00.860Z,42.21
2023-09-06T04:11:32.485Z,42.12
2023-09-06T04:14:02.875Z,41.59
2023-09-06T04:16:33.062Z,41.49
2023-09-06T04:19:03.346Z,41.87
2023-09-06T04:21:33.301Z,41.80
2023-09-06T04:24:03.644Z,42.23
2023-09-06T04:26:36.476Z,41.84
2023-09-06T04:29:06.769Z,42.20
2023-09-06T04:31:37.185Z,41.98
2023-09-06T04:34:06.974Z,42.25
2023-09-06T04:36:38.888Z,42.11
2023-09-06T04:39:11.442Z,42.18
2023-09-06T04:41:43.514Z,41.72
2023-09-06T04:44:13.352Z,42.15
2023-09-06T04:46:43.696Z,42.14
2023-09-06T04:49:13.828Z,42.13
2023-09-06T04:51:44.323Z,42.28
2023-09-06T04:54:13.732Z,41.65
2023-09-06T04:56:46.072Z,42.29
2023-09-06T04:59:16.576Z,41.99
2023-09-06T05:01:46.858Z,41.62
2023-09-06T05:04:17.430Z,41.72
2023-09-06T05:06:47.892Z,42.09
2023-09-06T05:09:19.208Z,41.72
2023-09-06T05:11:50.611Z,41.52
2023-09-06T05:14:20.800Z,41.33
2023-09-06T05:16:50.871Z,41.36
2023-09-06T05:19:22.867Z,41.12
2023-09-06T05:21:53.253Z,41.10
2023-09-06T05:24:22.956Z,41.20
2023-09-06T05:26:55.407Z,41.59
2023-09-06T05:29:25.684Z,41.05
2023-09-06T05:31:56.217Z,41.40
2023-09-06T05:34:26.671Z,40.70
2023-09-06T05:36:56.880Z,41.19
2023-09-06T05:39:27.677Z,40.58
2023-09-06T05:41:59.629Z,40.60
2023-09-06T05:44:30.131Z,40.37
2023-09-06T05:46:59.601Z,40.92
2023-09-06T05:49:30.245Z,40.22
2023-09-06T05:52:00.468Z,40.24
2023-09-06T05:54:30.830Z,40.03
2023-09-06T05:57:06.097Z,40.02
2023-09-06T05:59:36.833Z,40.49
2023-09-06T06:02:07.538Z,40.00
2023-09-06T06:04:38.629Z,40.15
2023-09-06T06:07:08.636Z,40.09
2023-09-06T06:09:38.779Z,40.00
2023-09-06T06:12:11.695Z,39.98
2023-09-06T06:14:41.946Z,39.22
2023-09-06T06:17:12.813Z,39.41
2023-09-06T06:19:43.174Z,39.26
2023-09-06T06:22:13.655Z,39.04
2023-09-06T06:24:46.950Z,39.48
2023-09-06T06:27:18.686Z,39.20
2023-09-06T06:29:48.434Z,39.21
2023-09-06T06:32:19.314Z,38.89
2023-09-06T06:34:52.237Z,38.79
2023-09-06T06:37:21.982Z,39.47
2023-09-06T06:39:52.520Z,39.38
2023-09-06T06:42:25.290Z,38.95
2023-09-06T06:44:56.258Z,38.83
2023-09-06T06:47:25.940Z,39.02
2023-09-06T06:49:57.645Z,39.15
2023-09-06T06:52:32.447Z,39.11
2023-09-06T06:55:05.451Z,39.12
2023-09-06T06:57:37.804Z,38.83
2023-09-06T07:00:12.961Z,38.97
2023-09-06T07:02:42.578Z,38.55
2023-09-06T07:05:15.677Z,38.97
2023-09-06T07:07:45.578Z,38.66
2023-09-06T07:10:16.786Z,38.17
2023-09-06T07:12:48.054Z,38.49
2023-09-06T07:15:19.118Z,38.20
2023-09-06T07:17:49.572Z,38.12
2023-09-06T07:20:20.563Z,38.16
2023-09-06T07:22:51.007Z,38.06
2023-09-06T07:25:21.296Z,37.83
2023-09-06T07:27:53.962Z,38.07
2023-09-06T07:30:24.488Z,37.71
2023-09-06T07:32:54.783Z,38.17
2023-09-06T07:35:25.192Z,37.82
2023-09-06T07:37:56.313Z,37.42
2023-09-06T07:40:26.653Z,38.09
2023-09-06T07:42:58.644Z,37.56
2023-09-06T07:45:29.005Z,38.04
2023-09-06T07:47:58.978Z,37.90
2023-09-06T07:50:29.815Z,37.67
2023-09-06T07:53:00.156Z,37.61
2023-09-06T07:55:29.655Z,37.53
2023-09-06T07:58:01.365Z,37.48
2023-09-06T08:00:32.800Z,37.89
2023-09-06T08:03:03.257Z,38.24
2023-09-06T08:05:34.313Z,38.25
2023-09-06T08:08:04.627Z,38.17
2023-09-06T08:10:34.993Z,37.83
2023-09-06T08:13:06.756Z,38.16
2023-09-06T08:15:38.995Z,37.98
2023-09-06T08:18:10.332Z,38.14
2023-09-06T08:20:40.818Z,37.90
2023-09-06T08:23:12.363Z,37.40
2023-09-06T08:25:42.025Z,37.72
2023-09-06T08:28:16.147Z,37.86
2023-09-06T08:30:48.971Z,37.14
2023-09-06T08:33:19.049Z,37.56
2023-09-06T08:35:49.350Z,37.24
2023-09-06T08:38:19.616Z,37.34
2023-09-06T08:40:50.074Z,37.45
2023-09-06T08:43:23.592Z,37.29
2023-09-06T08:45:58.811Z,37.59
2023-09-06T08:48:31.163Z,37.38
2023-09-06T08:51:05.633Z,37.57
2023-09-06T08:53:37.406Z,37.34
2023-09-06T08:56:10.296Z,37.68
2023-09-06T08:58:43.058Z,37.23
2023-09-06T09:01:13.621Z,37.70
2023-09-06T09:03:44.333Z,37.55
2023-09-06T09:06:14.757Z,37.61
2023-09-06T09:08:44.826Z,37.32
2023-09-06T09:11:16.835Z,37.13
2023-09-06T09:13:49.429Z,37.21
2023-09-06T09:16:20.904Z,37.50
2023-09-06T09:18:51.340Z,37.56
2023-09-06T09:21:21.946Z,36.97
2023-09-06T09:23:57.256Z,36.92
2023-09-06T09:26:27.596Z,36.98
2023-09-06T09:29:05.005Z,37.18
2023-09-06T09:31:35.252Z,37.50
2023-09-06T09:34:06.296Z,37.48
2023-09-06T09:36:38.270Z,37.37
2023-09-06T09:39:10.855Z,37.12
2023-09-06T09:41:58.556Z,36.98
2023-09-06T09:44:31.342Z,37.38
2023-09-06T09:47:38.023Z,37.48
2023-09-06T09:50:08.551Z,37.52
2023-09-06T09:52:39.764Z,36.84
2023-09-06T09:55:10.846Z,37.63
2023-09-06T09:57:42.366Z,37.16
2023-09-06T10:00:17.186Z,36.96
2023-09-06T10:02:50.398Z,37.27
2023-09-06T10:05:23.463Z,37.08
2023-09-06T10:07:54.580Z,37.59
2023-09-06T10:10:26.077Z,36.94
2023-09-06T10:12:57.767Z,37.00
2023-09-06T10:15:30.718Z,37.18
2023-09-06T10:18:02.421Z,37.40
2023-09-06T10:20:36.382Z,36.81
2023-09-06T10:23:10.309Z,36.89
2023-09-06T10:25:45.858Z,36.94
2023-09-06T10:28:18.337Z,37.20
2023-09-06T10:31:09.656Z,36.98
2023-09-06T10:34:00.318Z,37.37
2023-09-06T10:36:31.856Z,36.93
2023-09-06T10:39:18.224Z,36.49
2023-09-06T10:42:31.033Z,36.74
2023-09-06T10:45:14.468Z,36.81
2023-09-06T10:47:46.370Z,37.11
2023-09-06T10:50:23.309Z,36.54
2023-09-06T10:52:56.383Z,36.54
2023-09-06T10:55:28.300Z,36.93
2023-09-06T10:58:10.255Z,36.99
2023-09-06T11:00:42.490Z,37.00
2023-09-06T11:03:24.435Z,36.31
2023-09-06T11:06:00.606Z,36.86
2023-09-06T11:08:34.367Z,36.50
2023-09-06T11:11:09.990Z,36.56
2023-09-06T11:13:41.360Z,36.69
2023-09-06T11:16:17.543Z,36.47
2023-09-06T11:18:51.921Z,35.97
2023-09-06T11:21:24.683Z,36.49
2023-09-06T11:23:57.945Z,36.51
2023-09-06T11:26:29.126Z,36.02
2023-09-06T11:29:07.037Z,35.95
2023-09-06T11:31:40.168Z,36.03
2023-09-06T11:34:18.549Z,35.87
2023-09-06T11:36:58.616Z,36.32
2023-09-06T11:39:30.853Z,36.54
2023-09-06T11:42:02.343Z,36.32
2023-09-06T11:44:33.688Z,36.68
2023-09-06T11:47:08.315Z,36.09
2023-09-06T11:49:42.169Z,36.10
2023-09-06T11:52:11.784Z,36.11
2023-09-06T11:54:41.886Z,36.82
2023-09-06T11:57:25.532Z,36.45
2023-09-06T11:59:59.821Z,36.29
2023-09-06T12:02:36.868Z,36.29
2023-09-06T12:05:13.007Z,36.22
2023-09-06T12:07:44.835Z,36.87
2023-09-06T12:10:22.565Z,36.80
2023-09-06T12:12:52.991Z,36.59
2023-09-06T12:15:23.580Z,36.81
2023-09-06T12:17:54.611Z,36.80
2023-09-06T12:20:29.532Z,36.46
2023-09-06T12:23:01.899Z,36.47
2023-09-06T12:25:32.033Z,36.01
2023-09-06T12:28:03.147Z,36.04
2023-09-06T12:30:33.913Z,36.29
2023-09-06T12:33:05.132Z,36.24
2023-09-06T12:35:40.128Z,36.55
2023-09-06T12:38:10.640Z,36.73
2023-09-06T12:40:41.318Z,36.45
2023-09-06T12:43:11.105Z,36.79
2023-09-06T12:45:41.361Z,36.11
2023-09-06T12:48:11.804Z,36.55
2023-09-06T12:50:44.042Z,36.62
2023-09-06T12:53:14.920Z,36.52
2023-09-06T12:55:45.291Z,36.09
2023-09-06T12:58:15.698Z,35.98
2023-09-06T13:00:45.902Z,36.27
2023-09-06T13:03:16.913Z,36.18
2023-09-06T13:05:50.748Z,36.15
2023-09-06T13:08:21.660Z,36.25
2023-09-06T13:10:52.048Z,36.26
2023-09-06T13:13:21.741Z,36.30
2023-09-06T13:15:51.859Z,36.75
2023-09-06T13:18:22.761Z,36.44
2023-09-06T13:20:58.837Z,36.83
2023-09-06T13:23:29.702Z,37.07
2023-09-06T13:26:10.693Z,37.07
2023-09-06T13:28:41.251Z,36.90
2023-09-06T13:31:12.758Z,37.47
2023-09-06T13:33:44.202Z,37.04
2023-09-06T13:36:16.933Z,37.68
2023-09-06T13:38:48.484Z,37.60
2023-09-06T13:41:18.808Z,37.20
2023-09-06T13:43:49.194Z,37.27
2023-09-06T13:46:19.476Z,37.45
2023-09-06T13:48:50.188Z,37.83
2023-09-06T13:51:22.769Z,37.49
2023-09-06T13:53:54.088Z,37.30
2023-09-06T13:56:24.794Z,37.22
2023-09-06T13:58:54.506Z,37.63
2023-09-06T14:01:25.361Z,37.69
2023-09-06T14:03:55.627Z,37.26
2023-09-06T14:06:28.145Z,37.97
2023-09-06T14:08:58.119Z,37.99
2023-09-06T14:11:27.806Z,37.41
2023-09-06T14:13:58.242Z,37.60
2023-09-06T14:16:28.514Z,38.25
2023-09-06T14:18:58.991Z,38.21
2023-09-06T14:21:31.948Z,38.38
2023-09-06T14:24:02.899Z,37.86
2023-09-06T14:26:33.237Z,38.14
2023-09-06T14:29:03.409Z,38.21
2023-09-06T14:31:33.080Z,38.12
2023-09-06T14:34:03.460Z,38.28
2023-09-06T14:36:35.420Z,38.15
2023-09-06T14:39:09.330Z,38.77
2023-09-06T14:41:40.252Z,38.42
2023-09-06T14:44:11.232Z,38.78
2023-09-06T14:46:41.640Z,38.83
2023-09-06T14:49:12.093Z,38.39
2023-09-06T14:51:44.857Z,38.53
2023-09-06T14:54:14.982Z,38.70
2023-09-06T14:56:45.483Z,38.47
2023-09-06T14:59:16.201Z,38.25
2023-09-06T15:01:46.663Z,38.17
2023-09-06T15:04:17.193Z,38.84
2023-09-06T15:06:59.141Z,39.02
2023-09-06T15:09:29.570Z,39.09
2023-09-06T15:12:02.608Z,39.09
2023-09-06T15:14:33.514Z,38.97
2023-09-06T15:17:04.531Z,39.13
2023-09-06T15:19:34.822Z,38.56
2023-09-06T15:22:07.200Z,38.47
2023-09-06T15:24:37.895Z,38.59
2023-09-06T15:27:08.756Z,38.97
2023-09-06T15:29:44.222Z,38.61
2023-09-06T15:32:14.992Z,38.62
2023-09-06T15:34:45.536Z,39.26
2023-09-06T15:37:17.499Z,38.62
2023-09-06T15:39:47.629Z,38.59
2023-09-06T15:42:18.106Z,38.58
2023-09-06T15:44:47.873Z,39.01
2023-09-06T15:47:18.243Z,39.33
2023-09-06T15:49:49.297Z,38.85
2023-09-06T15:52:22.556Z,39.16
2023-09-06T15:54:52.799Z,39.35
2023-09-06T15:57:23.149Z,38.84
2023-09-06T15:59:52.972Z,38.77
2023-09-06T16:02:23.844Z,38.81
2023-09-06T16:04:54.332Z,39.19
2023-09-06T16:07:27.582Z,39.38
2023-09-06T16:09:58.168Z,39.62
2023-09-06T16:12:28.659Z,39.15
2023-09-06T16:14:58.273Z,38.88
2023-09-06T16:17:29.271Z,39.08
2023-09-06T16:19:58.890Z,39.18
2023-09-06T16:22:31.353Z,39.51
2023-09-06T16:25:04.483Z,39.53
2023-09-06T16:27:34.739Z,38.97
2023-09-06T16:30:07.357Z,39.47
2023-09-06T16:32:38.375Z,38.86
2023-09-06T16:35:10.653Z,39.11
2023-09-06T16:37:43.484Z,38.83
2023-09-06T16:40:15.289Z,38.91
2023-09-06T16:42:45.573Z,39.62
2023-09-06T16:45:16.329Z,39.03
2023-09-06T16:47:47.558Z,39.46
2023-09-06T16:50:18.488Z,38.97
2023-09-06T16:52:51.633Z,39.07
2023-09-06T16:55:22.565Z,39.07
2023-09-06T16:57:55.835Z,39.30
2023-09-06T17:00:28.308Z,38.88
2023-09-06T17:02:58.707Z,39.43
2023-09-06T17:05:28.941Z,39.29
2023-09-06T17:08:01.381Z,39.67
2023-09-06T17:10:31.650Z,39.49
2023-09-06T17:13:02.568Z,39.18
2023-09-06T17:15:33.600Z,39.20
2023-09-06T17:18:03.936Z,39.58
2023-09-06T17:20:34.369Z,39.07
2023-09-06T17:23:07.737Z,39.70
2023-09-06T17:25:39.607Z,39.51
2023-09-06T17:28:12.562Z,39.35
2023-09-06T17:30:42.787Z,39.21
2023-09-06T17:33:16.720Z,39.01
2023-09-06T17:35:49.100Z,39.17
2023-09-06T17:38:22.766Z,39.03
2023-09-06T17:40:54.886Z,39.52
2023-09-06T17:43:27.485Z,39.61
2023-09-06T17:46:01.046Z,39.57
2023-09-06T17:48:31.990Z,39.16
2023-09-06T17:51:10.066Z,38.89
2023-09-06T17:53:42.846Z,38.86
2023-09-06T17:56:17.177Z,39.51
2023-09-06T17:58:51.091Z,39.12
2023-09-06T18:01:20.857Z,38.78
2023-09-06T18:03:53.457Z,38.94
2023-09-06T18:06:26.339Z,39.25
2023-09-06T18:08:59.350Z,39.38
2023-09-06T18:11:29.882Z,39.25
2023-09-06T18:14:00.346Z,38.88
2023-09-06T18:16:30.983Z,39.04
2023-09-06T18:19:01.469Z,39.44
2023-09-06T18:21:31.624Z,39.08
2023-09-06T18:24:06.302Z,38.82
2023-09-06T18:26:36.831Z,39.29
2023-09-06T18:29:06.604Z,39.17
2023-09-06T18:31:38.279Z,39.42
2023-09-06T18:34:12.065Z,39.17
2023-09-06T18:36:43.021Z,38.80
2023-09-06T18:39:20.144Z,38.76
2023-09-06T18:41:50.874Z,39.24
2023-09-06T18:44:21.189Z,39.34
2023-09-06T18:46:51.316Z,39.30
2023-09-06T18:49:21.220Z,39.03
2023-09-06T18:51:51.068Z,39.03
2023-09-06T18:54:23.423Z,38.76
2023-09-06T18:56:53.124Z,39.30
2023-09-06T18:59:23.558Z,39.24
2023-09-06T19:01:53.187Z,38.76
2023-09-06T19:04:24.827Z,38.91
2023-09-06T19:06:56.440Z,38.71
2023-09-06T19:09:29.433Z,39.45
2023-09-06T19:11:59.630Z,39.21
2023-09-06T19:14:29.788Z,39.22
2023-09-06T19:17:00.636Z,38.95
2023-09-06T19:19:34.486Z,39.06
2023-09-06T19:22:05.655Z,39.66
2023-09-06T19:24:38.164Z,39.08
2023-09-06T19:27:08.364Z,38.98
2023-09-06T19:29:38.881Z,39.51
2023-09-06T19:32:09.847Z,39.46
2023-09-06T19:34:39.557Z,39.60
2023-09-06T19:37:10.022Z,38.96
2023-09-06T19:39:42.633Z,39.47
2023-09-06T19:42:13.265Z,39.45
2023-09-06T19:44:45.244Z,39.45
2023-09-06T19:47:18.457Z,38.97
2023-09-06T19:49:49.682Z,39.42
2023-09-06T19:52:21.314Z,39.49
2023-09-06T19:55:00.210Z,39.42
2023-09-06T19:57:31.260Z,38.97
2023-09-06T20:00:02.509Z,38.92
2023-09-06T20:02:33.063Z,39.40
2023-09-06T20:05:04.407Z,39.66
2023-09-06T20:07:34.690Z,38.91
2023-09-06T20:10:07.659Z,38.98
2023-09-06T20:12:38.038Z,39.73
2023-09-06T20:15:10.372Z,38.98
2023-09-06T20:17:42.439Z,38.92
2023-09-06T20:20:15.560Z,38.91
2023-09-06T20:22:45.829Z,39.50
2023-09-06T20:25:18.364Z,39.38
2023-09-06T20:27:48.838Z,39.17
2023-09-06T20:30:19.701Z,39.06
2023-09-06T20:32:49.443Z,39.00
2023-09-06T20:35:20.312Z,38.92
2023-09-06T20:37:51.108Z,39.58
2023-09-06T20:40:26.308Z,39.35
2023-09-06T20:42:56.365Z,39.45
2023-09-06T20:45:28.782Z,38.81
2023-09-06T20:47:59.385Z,39.00
2023-09-06T20:50:30.661Z,38.88
2023-09-06T20:53:01.174Z,39.26
2023-09-06T20:55:36.859Z,39.15
2023-09-06T20:58:08.789Z,39.50
2023-09-06T21:00:39.721Z,39.46
2023-09-06T21:03:13.146Z,39.01
2023-09-06T21:05:43.856Z,39.39
2023-09-06T21:08:14.404Z,38.72
2023-09-06T21:10:47.884Z,38.91
2023-09-06T21:13:17.651Z,38.83
2023-09-06T21:15:49.351Z,39.21
2023-09-06T21:19:11.764Z,39.24
2023-09-06T21:25:28.848Z,39.32
2023-09-06T21:28:57.220Z,39.28
2023-09-06T21:32:05.081Z,39.05
2023-09-06T21:35:24.438Z,39.32
2023-09-06T21:37:54.161Z,39.55
2023-09-06T21:40:24.427Z,39.58
2023-09-06T21:43:10.751Z,38.99
2023-09-06T21:45:50.654Z,39.32
2023-09-06T21:48:22.414Z,39.59
2023-09-06T21:51:09.480Z,39.28
2023-09-06T21:53:40.079Z,39.30
2023-09-06T21:56:11.046Z,39.53
2023-09-06T21:58:49.926Z,39.44
2023-09-06T22:01:27.836Z,39.26
2023-09-06T22:03:59.468Z,39.52
2023-09-06T22:06:29.209Z,39.53
2023-09-06T22:08:59.498Z,38.98
2023-09-06T22:11:29.334Z,38.79
2023-09-06T22:13:59.628Z,38.92
2023-09-06T22:16:32.283Z,38.99
2023-09-06T22:19:02.793Z,38.96
2023-09-06T22:21:37.016Z,39.23
2023-09-06T22:24:08.621Z,39.45
2023-09-06T22:26:39.042Z,38.85
2023-09-06T22:29:09.313Z,39.34
2023-09-06T22:31:42.594Z,39.00
2023-09-06T22:34:13.206Z,38.73
2023-09-06T22:36:43.663Z,38.85
2023-09-06T22:39:13.469Z,39.14
2023-09-06T22:41:43.667Z,39.54
2023-09-06T22:44:13.926Z,38.95
2023-09-06T22:46:46.360Z,39.42
2023-09-06T22:49:16.086Z,38.92
2023-09-06T22:51:47.091Z,39.42
2023-09-06T22:54:17.546Z,38.84
2023-09-06T22:56:47.840Z,38.93
2023-09-06T22:59:18.239Z,38.87
2023-09-06T23:01:53.384Z,39.02
2023-09-06T23:04:23.197Z,39.59
2023-09-06T23:06:55.478Z,39.38
2023-09-06T23:09:25.237Z,39.62
2023-09-06T23:11:57.616Z,39.02
2023-09-06T23:14:28.729Z,39.34
2023-09-06T23:17:00.443Z,39.32
2023-09-06T23:19:34.333Z,39.22
2023-09-06T23:22:05.401Z,39.12
2023-09-06T23:24:37.257Z,38.96
2023-09-06T23:27:09.261Z,39.06
2023-09-06T23:29:45.669Z,39.34
2023-09-06T23:32:21.258Z,39.49
2023-09-06T23:34:54.678Z,39.06
2023-09-06T23:37:26.119Z,39.23
2023-09-06T23:39:57.988Z,39.54
2023-09-06T23:42:29.063Z,39.45
2023-09-06T23:44:58.903Z,39.59
2023-09-06T23:47:32.113Z,39.15
2023-09-06T23:50:02.724Z,39.70
2023-09-06T23:52:33.334Z,39.76
2023-09-06T23:55:03.119Z,39.54
2023-09-06T23:57:34.033Z,39.17
